createdAt,value
2023-01-13T00:00:55.597Z,0.50
2023-01-13T00:03:23.884Z,1.43
2023-01-13T00:05:52.570Z,0.50
2023-01-13T00:08:20.907Z,0.40
2023-01-13T00:10:49.300Z,0.40
2023-01-13T00:13:17.692Z,0.60
2023-01-13T00:15:46.033Z,0.40
2023-01-13T00:18:15.791Z,0.40
2023-01-13T00:20:44.205Z,0.50
2023-01-13T00:23:12.529Z,0.47
2023-01-13T00:25:40.908Z,0.40
2023-01-13T00:28:10.112Z,0.40
2023-01-13T00:30:38.527Z,0.50
2023-01-13T00:33:06.872Z,0.70
2023-01-13T00:35:36.602Z,0.50
2023-01-13T00:38:04.893Z,0.70
2023-01-13T00:40:33.226Z,0.57
2023-01-13T00:43:19.414Z,0.60
2023-01-13T00:45:47.764Z,0.50
2023-01-13T00:48:16.083Z,0.90
2023-01-13T00:50:45.889Z,0.40
2023-01-13T00:53:14.959Z,0.90
2023-01-13T00:55:43.256Z,0.97
2023-01-13T00:58:11.551Z,0.60
2023-01-13T01:00:39.947Z,0.60
2023-01-13T01:03:12.343Z,1.20
2023-01-13T01:05:41.169Z,0.80
2023-01-13T01:08:10.917Z,2.20
2023-01-13T01:10:39.267Z,2.67
2023-01-13T01:13:07.615Z,0.60
2023-01-13T01:15:35.979Z,0.70
2023-01-13T01:18:04.477Z,0.43
2023-01-13T01:20:32.866Z,1.00
2023-01-13T01:23:01.260Z,0.80
2023-01-13T01:25:30.928Z,2.00
2023-01-13T01:27:59.354Z,1.40
2023-01-13T01:30:27.910Z,1.37
2023-01-13T01:32:57.329Z,2.13
2023-01-13T01:35:26.027Z,4.87
2023-01-13T01:37:54.399Z,2.00
2023-01-13T01:40:22.711Z,2.20
2023-01-13T01:43:09.994Z,1.57
2023-01-13T01:45:38.325Z,1.57
2023-01-13T01:48:08.580Z,2.40
2023-01-13T01:50:38.075Z,2.87
2023-01-13T01:53:13.582Z,1.93
2023-01-13T01:55:42.403Z,6.00
2023-01-13T01:58:16.224Z,1.57
2023-01-13T02:00:44.661Z,1.70
2023-01-13T02:03:13.296Z,2.00
2023-01-13T02:05:41.698Z,1.60
2023-01-13T02:08:12.415Z,1.20
2023-01-13T02:10:41.623Z,0.90
2023-01-13T02:13:14.386Z,3.60
2023-01-13T02:15:48.238Z,0.97
2023-01-13T02:18:39.594Z,2.93
2023-01-13T02:21:36.942Z,2.80
2023-01-13T02:24:56.098Z,1.63
2023-01-13T02:28:00.766Z,6.37
2023-01-13T02:31:04.376Z,2.03
2023-01-13T02:33:40.217Z,5.10
2023-01-13T02:36:16.851Z,0.97
2023-01-13T02:38:52.658Z,2.20
2023-01-13T02:41:45.203Z,1.60
2023-01-13T02:44:17.826Z,2.77
2023-01-13T02:46:54.283Z,2.07
2023-01-13T02:49:33.158Z,0.97
2023-01-13T02:52:08.416Z,0.60
2023-01-13T02:54:38.980Z,2.40
2023-01-13T02:57:09.809Z,3.13
2023-01-13T02:59:40.692Z,2.07
2023-01-13T03:02:14.071Z,4.10
2023-01-13T03:04:54.111Z,4.20
2023-01-13T03:07:53.434Z,1.73
2023-01-13T03:10:32.294Z,4.13
2023-01-13T03:13:10.478Z,3.37
2023-01-13T03:15:49.092Z,4.83
2023-01-13T03:18:33.556Z,3.57
2023-01-13T03:21:07.302Z,6.80
2023-01-13T03:23:43.350Z,3.07
2023-01-13T03:26:16.956Z,3.53
2023-01-13T03:28:50.127Z,2.37
2023-01-13T03:31:25.576Z,4.47
2023-01-13T03:34:01.173Z,7.13
2023-01-13T03:36:31.780Z,8.07
2023-01-13T03:39:04.955Z,10.90
2023-01-13T03:41:37.687Z,5.20
2023-01-13T03:44:24.348Z,5.93
2023-01-13T03:47:03.921Z,11.87
2023-01-13T03:49:39.982Z,5.03
2023-01-13T03:52:12.403Z,6.73
2023-01-13T03:54:47.634Z,8.70
2023-01-13T03:57:19.055Z,3.93
2023-01-13T03:59:51.996Z,4.27
2023-01-13T04:02:28.075Z,7.07
2023-01-13T04:05:00.829Z,8.63
2023-01-13T04:07:40.480Z,5.73
2023-01-13T04:10:11.059Z,4.77
2023-01-13T04:13:04.257Z,8.13
2023-01-13T04:15:35.987Z,15.00
2023-01-13T04:18:12.456Z,8.97
2023-01-13T04:20:43.501Z,10.20
2023-01-13T04:23:13.538Z,10.50
2023-01-13T04:25:42.468Z,11.07
2023-01-13T04:28:11.223Z,8.33
2023-01-13T04:30:39.820Z,8.70
2023-01-13T04:33:08.098Z,7.00
2023-01-13T04:35:37.124Z,6.90
2023-01-13T04:38:09.564Z,8.97
2023-01-13T04:40:38.033Z,8.37
2023-01-13T04:43:06.657Z,9.40
2023-01-13T04:45:35.389Z,9.93
2023-01-13T04:48:03.708Z,15.70
2023-01-13T04:50:31.941Z,11.00
2023-01-13T04:53:01.107Z,12.00
2023-01-13T04:55:31.729Z,11.90
2023-01-13T04:58:04.221Z,10.23
2023-01-13T05:00:32.470Z,9.30
2023-01-13T05:03:00.753Z,10.47
2023-01-13T05:05:29.783Z,11.03
2023-01-13T05:07:58.384Z,15.67
2023-01-13T05:10:27.187Z,11.23
2023-01-13T05:13:14.433Z,13.33
2023-01-13T05:16:00.951Z,14.07
2023-01-13T05:18:30.615Z,9.17
2023-01-13T05:20:58.941Z,11.57
2023-01-13T05:23:44.759Z,10.57
2023-01-13T05:26:12.991Z,16.77
2023-01-13T05:28:42.589Z,15.40
2023-01-13T05:31:12.040Z,13.40
2023-01-13T05:33:40.309Z,7.83
2023-01-13T05:36:09.436Z,10.73
2023-01-13T05:38:37.688Z,10.00
2023-01-13T05:41:23.981Z,9.03
2023-01-13T05:43:54.518Z,7.63
2023-01-13T05:46:22.723Z,7.50
2023-01-13T05:48:50.989Z,10.10
2023-01-13T05:51:22.409Z,16.53
2023-01-13T05:53:50.564Z,11.97
2023-01-13T05:56:18.714Z,6.87
2023-01-13T05:58:46.842Z,11.73
2023-01-13T06:01:16.451Z,9.03
2023-01-13T06:03:44.663Z,8.60
2023-01-13T06:06:12.799Z,4.80
2023-01-13T06:08:40.921Z,2.60
2023-01-13T06:11:09.048Z,4.63
2023-01-13T06:13:37.312Z,5.27
2023-01-13T06:16:06.027Z,5.77
2023-01-13T06:18:35.594Z,5.67
2023-01-13T06:21:04.761Z,6.60
2023-01-13T06:23:35.244Z,4.77
2023-01-13T06:26:09.300Z,3.43
2023-01-13T06:28:37.520Z,7.03
2023-01-13T06:31:08.376Z,7.23
2023-01-13T06:33:39.969Z,9.43
2023-01-13T06:36:13.571Z,4.57
2023-01-13T06:38:45.263Z,2.97
2023-01-13T06:41:13.879Z,5.83
2023-01-13T06:43:41.323Z,9.73
2023-01-13T06:46:09.642Z,5.60
2023-01-13T06:48:39.254Z,3.90
2023-01-13T06:51:09.563Z,3.23
2023-01-13T06:53:37.803Z,2.40
2023-01-13T06:56:06.292Z,2.60
2023-01-13T06:58:34.537Z,7.10
2023-01-13T07:01:02.965Z,5.60
2023-01-13T07:03:31.372Z,4.33
2023-01-13T07:06:02.164Z,3.90
2023-01-13T07:08:30.377Z,7.67
2023-01-13T07:11:00.233Z,5.43
2023-01-13T07:13:46.240Z,4.00
2023-01-13T07:16:14.552Z,4.97
2023-01-13T07:18:42.749Z,5.77
2023-01-13T07:21:13.521Z,3.27
2023-01-13T07:23:42.937Z,4.00
2023-01-13T07:26:12.437Z,3.27
2023-01-13T07:28:40.881Z,2.50
2023-01-13T07:31:15.712Z,3.77
2023-01-13T07:33:44.067Z,2.40
2023-01-13T07:36:14.492Z,1.73
2023-01-13T07:38:44.431Z,5.90
2023-01-13T07:41:37.613Z,6.70
2023-01-13T07:44:06.259Z,2.80
2023-01-13T07:46:34.697Z,4.70
2023-01-13T07:49:03.024Z,5.43
2023-01-13T07:51:33.095Z,2.30
2023-01-13T07:54:01.406Z,1.80
2023-01-13T07:56:29.550Z,2.43
2023-01-13T07:58:59.532Z,2.33
2023-01-13T08:01:29.319Z,3.40
2023-01-13T08:03:58.766Z,7.70
2023-01-13T08:06:27.074Z,3.87
2023-01-13T08:08:56.596Z,1.67
2023-01-13T08:11:24.765Z,7.70
2023-01-13T08:13:57.425Z,5.90
2023-01-13T08:16:25.717Z,5.23
2023-01-13T08:18:53.957Z,4.77
2023-01-13T08:21:22.271Z,10.30
2023-01-13T08:23:50.528Z,10.03
2023-01-13T08:26:20.313Z,5.67
2023-01-13T08:28:48.428Z,5.23
2023-01-13T08:31:19.795Z,5.50
2023-01-13T08:33:48.284Z,7.27
2023-01-13T08:36:18.286Z,6.33
2023-01-13T08:38:46.555Z,6.23
2023-01-13T08:41:37.811Z,6.90
2023-01-13T08:44:09.159Z,6.93
2023-01-13T08:46:37.486Z,9.30
2023-01-13T08:49:05.823Z,7.97
2023-01-13T08:51:34.480Z,11.30
2023-01-13T08:54:03.158Z,14.83
2023-01-13T08:56:35.036Z,9.40
2023-01-13T08:59:03.769Z,11.30
2023-01-13T09:01:33.997Z,13.43
2023-01-13T09:04:02.509Z,7.60
2023-01-13T09:06:30.816Z,16.10
2023-01-13T09:08:59.584Z,11.50
2023-01-13T09:11:50.462Z,12.30
2023-01-13T09:14:20.273Z,8.10
2023-01-13T09:16:49.839Z,8.03
2023-01-13T09:19:18.095Z,7.90
2023-01-13T09:21:46.406Z,14.37
2023-01-13T09:24:14.662Z,6.43
2023-01-13T09:26:43.017Z,17.87
2023-01-13T09:29:11.342Z,8.47
2023-01-13T09:31:42.413Z,12.03
2023-01-13T09:34:34.244Z,12.83
2023-01-13T09:37:03.301Z,9.20
2023-01-13T09:39:35.200Z,15.40
2023-01-13T09:42:26.008Z,11.63
2023-01-13T09:44:59.919Z,7.93
2023-01-13T09:47:34.537Z,9.07
2023-01-13T09:50:18.174Z,12.17
2023-01-13T09:52:46.615Z,9.67
2023-01-13T09:55:17.488Z,12.03
2023-01-13T09:57:45.903Z,10.50
2023-01-13T10:00:18.930Z,17.53
2023-01-13T10:03:10.043Z,8.47
2023-01-13T10:05:41.955Z,16.57
2023-01-13T10:08:14.419Z,12.17
2023-01-13T10:10:46.146Z,10.30
2023-01-13T10:13:20.414Z,7.77
2023-01-13T10:15:58.349Z,10.10
2023-01-13T10:18:33.538Z,8.73
2023-01-13T10:21:16.079Z,7.80
2023-01-13T10:23:57.879Z,15.90
2023-01-13T10:26:45.865Z,11.13
2023-01-13T10:29:24.775Z,9.70
2023-01-13T10:31:54.233Z,11.33
2023-01-13T10:34:23.765Z,16.90
2023-01-13T10:37:03.098Z,9.53
2023-01-13T10:39:41.186Z,10.03
2023-01-13T10:42:14.750Z,13.73
2023-01-13T10:44:51.026Z,12.73
2023-01-13T10:47:25.748Z,12.77
2023-01-13T10:50:19.394Z,7.57
2023-01-13T10:53:01.261Z,11.90
2023-01-13T10:55:33.127Z,11.43
2023-01-13T10:58:14.620Z,13.03
2023-01-13T11:00:43.928Z,9.83
2023-01-13T11:03:18.322Z,14.23
2023-01-13T11:05:52.098Z,8.30
2023-01-13T11:08:24.437Z,16.90
2023-01-13T11:10:55.031Z,11.70
2023-01-13T11:13:32.160Z,19.60
2023-01-13T11:16:06.284Z,13.23
2023-01-13T11:18:43.599Z,15.43
2023-01-13T11:21:22.055Z,11.10
2023-01-13T11:24:04.753Z,8.90
2023-01-13T11:26:41.868Z,9.97
2023-01-13T11:29:15.989Z,12.13
2023-01-13T11:31:49.389Z,14.20
2023-01-13T11:34:28.218Z,11.93
2023-01-13T11:36:59.609Z,13.57
2023-01-13T11:39:35.192Z,13.23
2023-01-13T11:42:24.051Z,16.60
2023-01-13T11:45:02.836Z,12.40
2023-01-13T11:47:32.636Z,12.23
2023-01-13T11:50:02.329Z,15.23
2023-01-13T11:52:51.507Z,15.37
2023-01-13T11:55:35.734Z,10.93
2023-01-13T11:58:31.813Z,13.90
2023-01-13T12:01:10.154Z,9.60
2023-01-13T12:03:43.872Z,15.83
2023-01-13T12:06:23.882Z,10.40
2023-01-13T12:09:15.021Z,10.67
2023-01-13T12:12:14.012Z,6.50
2023-01-13T12:14:53.551Z,6.90
2023-01-13T12:17:31.547Z,6.50
2023-01-13T12:20:03.061Z,5.67
2023-01-13T12:22:35.975Z,8.13
2023-01-13T12:25:14.189Z,10.40
2023-01-13T12:27:47.738Z,11.80
2023-01-13T12:30:26.562Z,12.03
2023-01-13T12:32:58.056Z,6.50
2023-01-13T12:35:37.841Z,13.13
2023-01-13T12:38:12.630Z,7.83
2023-01-13T12:40:55.972Z,7.17
2023-01-13T12:43:43.431Z,4.80
2023-01-13T12:46:36.765Z,10.23
2023-01-13T12:49:18.766Z,7.90
2023-01-13T12:52:07.297Z,11.77
2023-01-13T12:55:09.779Z,13.67
2023-01-13T12:57:39.457Z,15.17
2023-01-13T13:00:17.711Z,10.00
2023-01-13T13:03:27.358Z,9.10
2023-01-13T13:06:10.692Z,8.50
2023-01-13T13:09:04.357Z,19.80
2023-01-13T13:11:59.860Z,8.43
2023-01-13T13:15:03.719Z,9.57
2023-01-13T13:18:01.080Z,13.93
2023-01-13T13:21:13.311Z,8.77
2023-01-13T13:23:50.650Z,11.97
2023-01-13T13:26:25.802Z,17.60
2023-01-13T13:29:26.379Z,10.37
2023-01-13T13:32:13.716Z,9.40
2023-01-13T13:34:52.450Z,12.23
2023-01-13T13:38:10.422Z,8.67
2023-01-13T13:40:59.368Z,15.47
2023-01-13T13:43:45.957Z,11.50
2023-01-13T13:46:46.941Z,10.53
2023-01-13T13:49:16.380Z,10.10
2023-01-13T13:51:50.058Z,9.70
2023-01-13T13:54:20.335Z,14.13
2023-01-13T13:56:50.249Z,11.83
2023-01-13T13:59:21.062Z,9.50
2023-01-13T14:01:53.542Z,7.77
2023-01-13T14:04:25.652Z,16.17
2023-01-13T14:06:57.502Z,13.30
2023-01-13T14:09:28.492Z,8.30
2023-01-13T14:11:59.205Z,13.30
2023-01-13T14:14:27.718Z,11.93
2023-01-13T14:16:56.175Z,11.60
2023-01-13T14:19:30.283Z,8.80
2023-01-13T14:22:02.022Z,12.83
2023-01-13T14:24:30.880Z,9.33
2023-01-13T14:27:14.861Z,11.27
2023-01-13T14:29:43.397Z,13.63
2023-01-13T14:32:16.130Z,10.33
2023-01-13T14:34:44.500Z,9.00
2023-01-13T14:37:31.721Z,9.20
2023-01-13T14:39:59.977Z,11.10
2023-01-13T14:42:29.683Z,8.13
2023-01-13T14:44:58.591Z,8.53
2023-01-13T14:47:29.088Z,9.90
2023-01-13T14:50:02.608Z,7.70
2023-01-13T14:52:34.246Z,11.87
2023-01-13T14:55:27.866Z,5.80
2023-01-13T14:58:28.322Z,6.50
2023-01-13T15:01:28.346Z,6.03
2023-01-13T15:04:11.649Z,6.70
2023-01-13T15:06:39.895Z,10.73
2023-01-13T15:09:14.683Z,15.87
2023-01-13T15:11:43.004Z,14.13
2023-01-13T15:14:12.280Z,12.77
2023-01-13T15:16:41.434Z,14.03
2023-01-13T15:19:10.886Z,11.67
2023-01-13T15:21:39.190Z,12.27
2023-01-13T15:24:07.949Z,10.87
2023-01-13T15:26:38.441Z,15.93
2023-01-13T15:29:14.230Z,11.10
2023-01-13T15:31:42.412Z,11.30
2023-01-13T15:34:10.659Z,9.20
2023-01-13T15:36:41.224Z,10.70
2023-01-13T15:39:13.305Z,12.67
2023-01-13T15:42:00.228Z,12.23
2023-01-13T15:44:54.642Z,16.03
2023-01-13T15:47:25.818Z,17.33
2023-01-13T15:49:54.955Z,17.30
2023-01-13T15:52:25.169Z,9.03
2023-01-13T15:54:54.425Z,13.57
2023-01-13T15:57:25.808Z,30.90
2023-01-13T15:59:58.752Z,13.20
2023-01-13T16:02:27.515Z,18.37
2023-01-13T16:04:55.833Z,11.83
2023-01-13T16:07:26.026Z,12.63
2023-01-13T16:09:54.359Z,14.03
2023-01-13T16:12:24.096Z,15.00
2023-01-13T16:14:52.261Z,11.60
2023-01-13T16:17:22.556Z,15.30
2023-01-13T16:19:51.083Z,16.57
2023-01-13T16:22:19.645Z,10.63
2023-01-13T16:24:49.243Z,14.00
2023-01-13T16:27:19.500Z,15.47
2023-01-13T16:29:49.811Z,11.03
2023-01-13T16:32:19.685Z,18.10
2023-01-13T16:34:48.134Z,10.10
2023-01-13T16:37:21.159Z,13.97
2023-01-13T16:39:49.431Z,12.97
2023-01-13T16:42:17.706Z,11.30
2023-01-13T16:44:46.597Z,22.47
2023-01-13T16:47:17.599Z,11.97
2023-01-13T16:49:46.482Z,24.23
2023-01-13T16:52:15.138Z,10.43
2023-01-13T16:54:43.376Z,10.40
2023-01-13T16:57:14.004Z,11.83
2023-01-13T16:59:42.272Z,15.63
2023-01-13T17:02:14.570Z,14.10
2023-01-13T17:04:44.263Z,6.90
2023-01-13T17:07:17.576Z,9.00
2023-01-13T17:09:45.897Z,12.87
2023-01-13T17:12:14.292Z,9.50
2023-01-13T17:14:43.402Z,9.87
2023-01-13T17:17:22.543Z,9.83
2023-01-13T17:19:52.661Z,12.70
2023-01-13T17:22:21.660Z,12.00
2023-01-13T17:24:49.987Z,12.40
2023-01-13T17:27:18.653Z,14.10
2023-01-13T17:29:47.413Z,8.73
2023-01-13T17:32:17.408Z,14.80
2023-01-13T17:34:46.065Z,11.30
2023-01-13T17:37:15.925Z,13.20
2023-01-13T17:39:46.379Z,8.53
2023-01-13T17:42:15.049Z,17.80
2023-01-13T17:44:43.382Z,14.90
2023-01-13T17:47:11.774Z,14.83
2023-01-13T17:49:40.044Z,13.23
2023-01-13T17:52:08.277Z,13.90
2023-01-13T17:54:37.927Z,19.90
2023-01-13T17:57:06.094Z,18.23
2023-01-13T17:59:34.571Z,16.60
2023-01-13T18:02:03.217Z,18.00
2023-01-13T18:04:31.769Z,19.53
2023-01-13T18:07:00.055Z,15.07
2023-01-13T18:09:28.386Z,13.20
2023-01-13T18:11:58.720Z,13.73
2023-01-13T18:14:28.141Z,15.73
2023-01-13T18:16:56.378Z,20.90
2023-01-13T18:19:42.361Z,20.03
2023-01-13T18:22:31.219Z,18.77
2023-01-13T18:25:16.911Z,16.20
2023-01-13T18:27:46.725Z,13.13
2023-01-13T18:30:15.429Z,18.83
2023-01-13T18:32:43.773Z,14.33
2023-01-13T18:35:12.401Z,19.13
2023-01-13T18:37:42.363Z,14.83
2023-01-13T18:40:12.978Z,10.37
2023-01-13T18:42:58.193Z,14.17
2023-01-13T18:45:30.102Z,17.87
2023-01-13T18:48:00.707Z,16.50
2023-01-13T18:50:29.489Z,10.30
2023-01-13T18:52:57.863Z,13.10
2023-01-13T18:55:28.383Z,16.53
2023-01-13T18:57:57.134Z,10.73
2023-01-13T19:00:27.177Z,10.27
2023-01-13T19:05:35.643Z,11.20
2023-01-13T19:08:04.501Z,10.63
2023-01-13T19:10:32.933Z,14.67
2023-01-13T19:13:02.261Z,15.40
2023-01-13T19:15:32.008Z,14.50
2023-01-13T19:18:00.572Z,15.47
2023-01-13T19:20:28.911Z,11.50
2023-01-13T19:22:57.155Z,15.20
2023-01-13T19:25:25.415Z,11.03
2023-01-13T19:27:53.707Z,8.10
2023-01-13T19:30:23.091Z,12.57
2023-01-13T19:32:52.625Z,18.20
2023-01-13T19:35:20.908Z,11.67
2023-01-13T19:37:49.492Z,14.77
2023-01-13T19:40:17.950Z,12.13
2023-01-13T19:43:04.574Z,9.63
2023-01-13T19:45:35.236Z,14.00
2023-01-13T19:48:06.595Z,11.20
2023-01-13T19:50:38.395Z,12.70
2023-01-13T19:53:07.058Z,12.20
2023-01-13T19:55:35.332Z,10.30
2023-01-13T19:58:05.069Z,10.40
2023-01-13T20:00:34.800Z,6.57
2023-01-13T20:03:08.037Z,15.13
2023-01-13T20:05:36.388Z,15.03
2023-01-13T20:08:04.748Z,9.97
2023-01-13T20:10:33.075Z,19.87
2023-01-13T20:13:01.394Z,13.17
2023-01-13T20:15:29.693Z,13.77
2023-01-13T20:17:58.725Z,14.87
2023-01-13T20:20:28.419Z,17.10
2023-01-13T20:22:58.155Z,19.20
2023-01-13T20:25:28.505Z,16.33
2023-01-13T20:27:57.549Z,11.30
2023-01-13T20:30:25.702Z,11.47
2023-01-13T20:32:53.936Z,15.03
2023-01-13T20:35:22.108Z,9.60
2023-01-13T20:37:51.693Z,10.17
2023-01-13T20:40:20.010Z,10.07
2023-01-13T20:42:47.222Z,16.50
2023-01-13T20:45:20.671Z,14.43
2023-01-13T20:47:49.164Z,23.40
2023-01-13T20:50:18.280Z,16.33
2023-01-13T20:52:47.233Z,15.90
2023-01-13T20:55:16.914Z,17.70
2023-01-13T20:57:48.470Z,11.40
2023-01-13T21:00:17.873Z,16.40
2023-01-13T21:02:46.204Z,16.43
2023-01-13T21:05:14.539Z,21.83
2023-01-13T21:07:42.763Z,17.00
2023-01-13T21:10:12.263Z,13.20
2023-01-13T21:12:59.459Z,11.97
2023-01-13T21:15:27.924Z,20.17
2023-01-13T21:18:13.580Z,19.20
2023-01-13T21:20:42.080Z,19.23
2023-01-13T21:23:11.810Z,19.40
2023-01-13T21:25:40.542Z,17.73
2023-01-13T21:28:12.219Z,26.80
2023-01-13T21:30:40.755Z,16.50
2023-01-13T21:33:12.388Z,11.83
2023-01-13T21:35:40.704Z,20.13
2023-01-13T21:38:10.553Z,15.90
2023-01-13T21:40:38.895Z,22.47
2023-01-13T21:43:31.154Z,23.40
2023-01-13T21:46:31.795Z,17.40
2023-01-13T21:49:00.197Z,16.60
2023-01-13T21:51:29.007Z,20.53
2023-01-13T21:53:58.002Z,14.23
2023-01-13T21:56:26.483Z,20.10
2023-01-13T21:58:57.036Z,18.03
2023-01-13T22:01:25.461Z,13.70
2023-01-13T22:04:11.389Z,17.47
2023-01-13T22:06:39.787Z,16.70
2023-01-13T22:09:08.291Z,13.03
2023-01-13T22:11:36.449Z,16.30
2023-01-13T22:14:10.055Z,21.50
2023-01-13T22:16:41.683Z,18.57
2023-01-13T22:19:11.738Z,14.10
2023-01-13T22:21:40.209Z,26.90
2023-01-13T22:24:08.854Z,17.57
2023-01-13T22:26:37.133Z,18.50
2023-01-13T22:29:06.680Z,15.63
2023-01-13T22:31:35.099Z,15.43
2023-01-13T22:34:03.408Z,19.57
2023-01-13T22:36:31.638Z,19.43
2023-01-13T22:39:01.291Z,18.50
2023-01-13T22:41:29.530Z,17.93
2023-01-13T22:43:57.792Z,29.97
2023-01-13T22:46:27.344Z,14.07
2023-01-13T22:48:55.869Z,20.87
2023-01-13T22:51:25.080Z,22.47
2023-01-13T22:53:53.523Z,17.93
2023-01-13T22:56:23.287Z,20.13
2023-01-13T22:58:54.355Z,13.03
2023-01-13T23:01:23.382Z,15.93
2023-01-13T23:03:53.697Z,23.23
2023-01-13T23:06:23.006Z,19.97
2023-01-13T23:08:51.848Z,15.73
2023-01-13T23:11:23.412Z,16.13
2023-01-13T23:13:51.824Z,20.63
2023-01-13T23:16:21.904Z,14.30
2023-01-13T23:18:51.705Z,21.30
2023-01-13T23:21:21.489Z,16.87
2023-01-13T23:23:50.420Z,22.10
2023-01-13T23:26:19.625Z,15.97
2023-01-13T23:28:48.539Z,21.90
2023-01-13T23:31:18.536Z,16.70
2023-01-13T23:33:47.246Z,19.33
2023-01-13T23:36:19.265Z,19.83
2023-01-13T23:38:48.012Z,20.20
2023-01-13T23:41:18.224Z,19.03
2023-01-13T23:43:51.831Z,20.07
2023-01-13T23:46:20.351Z,19.47
2023-01-13T23:48:49.622Z,24.33
2023-01-13T23:51:21.150Z,13.20
2023-01-13T23:53:51.003Z,11.80
2023-01-13T23:56:21.111Z,20.27
2023-01-13T23:58:50.047Z,20.33
