createdAt,value
2022-11-01T00:01:22.035Z,175.13
2022-11-01T00:03:48.598Z,180.57
2022-11-01T00:06:15.123Z,186.43
2022-11-01T00:08:41.610Z,177.50
2022-11-01T00:11:12.073Z,172.57
2022-11-01T00:13:38.532Z,175.80
2022-11-01T00:16:05.393Z,175.30
2022-11-01T00:18:31.922Z,173.15
2022-11-01T00:20:58.418Z,178.07
2022-11-01T00:23:24.904Z,188.65
2022-11-01T00:25:51.418Z,182.55
2022-11-01T00:28:17.975Z,178.60
2022-11-01T00:30:44.608Z,178.40
2022-11-01T00:33:11.118Z,178.23
2022-11-01T00:35:37.609Z,176.88
2022-11-01T00:38:05.900Z,177.57
2022-11-01T00:40:32.977Z,175.48
2022-11-01T00:42:59.612Z,177.75
2022-11-01T00:45:26.120Z,179.23
2022-11-01T00:47:52.672Z,175.77
2022-11-01T00:50:19.165Z,179.88
2022-11-01T00:52:45.666Z,177.05
2022-11-01T00:55:12.148Z,182.75
2022-11-01T00:57:38.661Z,178.77
2022-11-01T01:00:05.966Z,181.02
2022-11-01T01:02:32.528Z,182.38
2022-11-01T01:04:59.062Z,177.25
2022-11-01T01:07:25.547Z,183.60
2022-11-01T01:09:52.025Z,193.77
2022-11-01T01:12:18.505Z,182.95
2022-11-01T01:14:45.000Z,184.40
2022-11-01T01:17:11.504Z,184.82
2022-11-01T01:19:38.017Z,190.10
2022-11-01T01:22:04.507Z,192.35
2022-11-01T01:24:32.372Z,190.48
2022-11-01T01:26:59.071Z,191.82
2022-11-01T01:29:26.255Z,189.80
2022-11-01T01:31:52.758Z,191.98
2022-11-01T01:34:19.436Z,191.13
2022-11-01T01:36:47.176Z,180.85
2022-11-01T01:39:13.836Z,188.52
2022-11-01T01:41:58.797Z,189.13
2022-11-01T01:47:13.796Z,179.10
2022-11-01T01:49:42.628Z,199.20
2022-11-01T01:52:10.123Z,209.63
2022-11-01T01:54:37.454Z,209.05
2022-11-01T01:57:04.821Z,199.27
2022-11-01T01:59:32.533Z,207.40
2022-11-01T02:01:59.300Z,198.60
2022-11-01T02:04:39.843Z,197.73
2022-11-01T02:07:07.172Z,198.85
2022-11-01T02:09:35.310Z,200.73
2022-11-01T02:12:02.764Z,192.80
2022-11-01T02:14:30.008Z,200.52
2022-11-01T02:17:49.499Z,200.48
2022-11-01T02:20:58.624Z,206.88
2022-11-01T02:23:51.505Z,202.13
2022-11-01T02:26:26.856Z,211.27
2022-11-01T02:29:44.729Z,211.10
2022-11-01T02:32:26.758Z,214.20
2022-11-01T02:35:01.396Z,217.38
2022-11-01T02:40:03.662Z,219.98
2022-11-01T02:42:35.789Z,235.70
2022-11-01T02:45:09.006Z,237.52
2022-11-01T02:47:37.891Z,227.13
2022-11-01T02:50:10.798Z,231.25
2022-11-01T02:52:41.089Z,230.30
2022-11-01T02:55:31.361Z,224.85
2022-11-01T02:58:02.345Z,227.45
2022-11-01T03:00:35.372Z,218.40
2022-11-01T03:03:16.729Z,222.35
2022-11-01T03:05:54.703Z,227.25
2022-11-01T03:08:25.888Z,226.02
2022-11-01T03:11:12.589Z,223.45
2022-11-01T03:14:05.120Z,225.18
2022-11-01T03:16:40.554Z,217.63
2022-11-01T03:19:29.156Z,214.00
2022-11-01T03:22:05.528Z,217.23
2022-11-01T03:24:38.194Z,226.85
2022-11-01T03:27:39.719Z,223.30
2022-11-01T03:30:09.589Z,196.80
2022-11-01T03:32:49.463Z,218.73
2022-11-01T03:35:20.121Z,218.18
2022-11-01T03:37:49.023Z,215.40
2022-11-01T03:40:17.840Z,215.90
2022-11-01T03:42:47.412Z,222.27
2022-11-01T03:45:16.894Z,224.45
2022-11-01T03:47:43.477Z,217.35
2022-11-01T03:50:16.077Z,218.00
2022-11-01T03:52:43.421Z,226.02
2022-11-01T03:55:19.711Z,227.90
2022-11-01T03:57:48.397Z,218.23
2022-11-01T04:00:17.442Z,229.85
2022-11-01T04:02:44.213Z,222.13
2022-11-01T04:05:12.192Z,216.60
2022-11-01T04:07:39.826Z,214.32
2022-11-01T04:10:07.219Z,208.25
2022-11-01T04:12:34.055Z,198.90
2022-11-01T04:15:19.131Z,196.88
2022-11-01T04:18:05.898Z,192.95
2022-11-01T04:20:33.025Z,195.75
2022-11-01T04:23:04.089Z,200.07
2022-11-01T04:25:32.051Z,195.45
2022-11-01T04:27:58.665Z,189.52
2022-11-01T04:30:29.679Z,188.38
2022-11-01T04:32:56.414Z,191.18
2022-11-01T04:35:23.689Z,194.23
2022-11-01T04:37:57.438Z,190.82
2022-11-01T04:40:24.225Z,196.53
2022-11-01T04:42:50.820Z,191.23
2022-11-01T04:45:17.404Z,188.35
2022-11-01T04:47:50.913Z,179.38
2022-11-01T04:50:21.080Z,170.27
2022-11-01T04:52:48.290Z,177.85
2022-11-01T04:55:14.906Z,176.18
2022-11-01T04:57:42.182Z,191.27
2022-11-01T05:00:11.637Z,189.50
2022-11-01T05:02:39.902Z,198.05
2022-11-01T05:05:08.491Z,191.90
2022-11-01T05:07:35.472Z,197.10
2022-11-01T05:10:02.803Z,194.80
2022-11-01T05:12:29.645Z,187.50
2022-11-01T05:14:56.998Z,209.35
2022-11-01T05:17:23.830Z,190.77
2022-11-01T05:19:50.656Z,178.13
2022-11-01T05:22:17.809Z,180.50
2022-11-01T05:24:44.418Z,173.13
2022-11-01T05:27:11.276Z,183.25
2022-11-01T05:29:37.833Z,173.48
2022-11-01T05:32:04.380Z,179.15
2022-11-01T05:34:30.910Z,176.23
2022-11-01T05:36:57.387Z,185.45
2022-11-01T05:39:23.894Z,180.65
2022-11-01T05:41:50.384Z,172.82
2022-11-01T05:44:16.879Z,180.68
2022-11-01T05:46:43.381Z,191.52
2022-11-01T05:49:09.840Z,184.60
2022-11-01T05:51:36.416Z,182.70
2022-11-01T05:54:02.917Z,192.80
2022-11-01T05:56:29.432Z,176.23
2022-11-01T05:58:55.900Z,190.88
2022-11-01T06:01:22.509Z,192.00
2022-11-01T06:03:50.472Z,182.52
2022-11-01T06:06:17.012Z,192.30
2022-11-01T06:08:43.518Z,192.85
2022-11-01T06:11:10.025Z,181.77
2022-11-01T06:13:36.546Z,197.52
2022-11-01T06:16:05.611Z,196.68
2022-11-01T06:18:32.542Z,204.70
2022-11-01T06:20:59.487Z,207.15
2022-11-01T06:23:26.056Z,197.57
2022-11-01T06:25:59.898Z,215.25
2022-11-01T06:28:26.514Z,206.38
2022-11-01T06:30:53.097Z,220.18
2022-11-01T06:33:19.906Z,217.70
2022-11-01T06:35:46.738Z,220.27
2022-11-01T06:38:13.418Z,220.75
2022-11-01T06:40:39.904Z,227.32
2022-11-01T06:43:06.668Z,231.32
2022-11-01T06:45:33.886Z,219.52
2022-11-01T06:48:00.945Z,234.55
2022-11-01T06:50:27.664Z,218.75
2022-11-01T06:52:58.604Z,213.93
2022-11-01T06:55:26.601Z,206.75
2022-11-01T06:57:57.673Z,206.75
2022-11-01T07:00:25.081Z,196.02
2022-11-01T07:02:59.258Z,190.45
2022-11-01T07:05:26.381Z,196.75
2022-11-01T07:07:53.630Z,207.23
2022-11-01T07:10:20.681Z,214.60
2022-11-01T07:12:47.189Z,222.73
2022-11-01T07:15:13.784Z,205.93
2022-11-01T07:17:40.378Z,224.23
2022-11-01T07:20:07.503Z,208.50
2022-11-01T07:22:34.597Z,222.63
2022-11-01T07:25:01.106Z,216.25
2022-11-01T07:27:27.602Z,205.90
2022-11-01T07:29:54.079Z,207.80
2022-11-01T07:32:20.561Z,207.88
2022-11-01T07:34:47.082Z,213.13
2022-11-01T07:37:13.714Z,218.73
2022-11-01T07:39:40.269Z,215.88
2022-11-01T07:42:06.741Z,221.20
2022-11-01T07:44:33.285Z,231.27
2022-11-01T07:46:59.750Z,234.73
2022-11-01T07:49:26.307Z,232.32
2022-11-01T07:51:52.794Z,223.15
2022-11-01T07:54:20.272Z,216.48
2022-11-01T07:56:47.852Z,219.63
2022-11-01T07:59:14.361Z,215.40
2022-11-01T08:01:41.044Z,201.32
2022-11-01T08:04:07.606Z,196.60
2022-11-01T08:06:34.174Z,195.57
2022-11-01T08:09:00.652Z,203.07
2022-11-01T08:11:28.345Z,209.70
2022-11-01T08:13:56.917Z,178.85
2022-11-01T08:16:27.289Z,184.95
2022-11-01T08:18:53.783Z,180.90
2022-11-01T08:21:20.314Z,176.18
2022-11-01T08:23:46.866Z,169.93
2022-11-01T08:26:13.477Z,159.85
2022-11-01T08:28:39.998Z,168.77
2022-11-01T08:31:08.992Z,175.88
2022-11-01T08:33:35.935Z,177.13
2022-11-01T08:36:02.581Z,171.32
2022-11-01T08:38:29.299Z,174.05
2022-11-01T08:40:56.008Z,161.18
2022-11-01T08:43:22.507Z,161.77
2022-11-01T08:45:49.237Z,141.20
2022-11-01T08:48:15.995Z,148.20
2022-11-01T08:50:43.793Z,157.93
2022-11-01T08:53:13.081Z,162.55
2022-11-01T08:55:40.570Z,180.07
2022-11-01T08:58:08.186Z,179.82
2022-11-01T09:00:35.388Z,176.82
2022-11-01T09:03:02.177Z,177.30
2022-11-01T09:05:31.199Z,174.63
2022-11-01T09:07:59.992Z,178.82
2022-11-01T09:10:27.078Z,180.35
2022-11-01T09:12:53.600Z,185.93
2022-11-01T09:15:20.237Z,185.65
2022-11-01T09:17:46.793Z,196.90
2022-11-01T09:20:15.143Z,187.05
2022-11-01T09:22:41.732Z,180.32
2022-11-01T09:25:08.628Z,168.65
2022-11-01T09:27:35.164Z,171.82
2022-11-01T09:30:01.984Z,171.35
2022-11-01T09:32:29.193Z,177.07
2022-11-01T09:34:55.697Z,182.63
2022-11-01T09:37:22.185Z,174.00
2022-11-01T09:39:48.664Z,165.43
2022-11-01T09:42:22.431Z,144.23
2022-11-01T09:44:53.175Z,141.43
2022-11-01T09:47:22.568Z,150.18
2022-11-01T09:49:58.946Z,146.45
2022-11-01T09:52:25.858Z,139.68
2022-11-01T09:54:52.532Z,154.77
2022-11-01T09:57:24.871Z,151.63
2022-11-01T10:00:04.390Z,149.73
2022-11-01T10:02:42.009Z,149.60
2022-11-01T10:05:32.908Z,141.00
2022-11-01T10:08:23.230Z,142.93
2022-11-01T10:11:14.071Z,145.32
2022-11-01T10:13:54.100Z,147.32
2022-11-01T10:16:35.456Z,139.77
2022-11-01T10:19:23.745Z,135.18
2022-11-01T10:21:53.224Z,137.57
2022-11-01T10:24:30.406Z,139.95
2022-11-01T10:27:07.440Z,138.05
2022-11-01T10:29:44.855Z,128.88
2022-11-01T10:32:23.618Z,129.40
2022-11-01T10:34:52.997Z,120.45
2022-11-01T10:37:34.485Z,122.10
2022-11-01T10:40:08.393Z,119.15
2022-11-01T10:42:37.017Z,120.15
2022-11-01T10:45:08.825Z,130.32
2022-11-01T10:47:35.478Z,133.82
2022-11-01T10:50:08.178Z,139.50
2022-11-01T10:52:55.590Z,134.02
2022-11-01T10:55:34.473Z,129.65
2022-11-01T10:58:06.627Z,133.68
2022-11-01T11:00:37.121Z,142.25
2022-11-01T11:03:21.339Z,129.68
2022-11-01T11:05:50.052Z,114.32
2022-11-01T11:08:19.309Z,113.88
2022-11-01T11:10:47.134Z,121.40
2022-11-01T11:13:16.891Z,141.27
2022-11-01T11:15:45.996Z,131.70
2022-11-01T11:18:31.301Z,135.50
2022-11-01T11:21:09.621Z,139.95
2022-11-01T11:23:43.985Z,138.50
2022-11-01T11:26:17.590Z,136.63
2022-11-01T11:28:54.453Z,117.33
2022-11-01T11:31:20.869Z,125.28
2022-11-01T11:33:54.699Z,129.25
2022-11-01T11:36:32.133Z,129.38
2022-11-01T11:39:00.208Z,142.70
2022-11-01T11:41:36.903Z,143.55
2022-11-01T11:44:03.821Z,125.18
2022-11-01T11:46:30.382Z,119.35
2022-11-01T11:49:01.161Z,127.65
2022-11-01T11:51:30.481Z,123.88
2022-11-01T11:54:09.207Z,131.52
2022-11-01T11:56:35.832Z,140.15
2022-11-01T11:59:08.689Z,140.80
2022-11-01T12:01:35.799Z,137.75
2022-11-01T12:04:09.226Z,127.63
2022-11-01T12:06:41.570Z,138.57
2022-11-01T12:09:46.795Z,129.35
2022-11-01T12:12:27.497Z,118.10
2022-11-01T12:14:55.704Z,133.35
2022-11-01T12:17:35.016Z,151.00
2022-11-01T12:20:02.571Z,153.55
2022-11-01T12:22:37.473Z,155.35
2022-11-01T12:25:13.234Z,162.30
2022-11-01T12:27:50.317Z,158.30
2022-11-01T12:30:23.464Z,156.13
2022-11-01T12:32:53.796Z,151.73
2022-11-01T12:35:44.377Z,152.35
2022-11-01T12:38:32.431Z,152.95
2022-11-01T12:41:09.621Z,155.77
2022-11-01T12:44:01.332Z,156.50
2022-11-01T12:46:38.473Z,189.98
2022-11-01T12:49:26.610Z,198.80
2022-11-01T12:51:58.750Z,195.38
2022-11-01T12:54:30.438Z,198.25
2022-11-01T12:56:57.046Z,195.30
2022-11-01T12:59:33.498Z,196.35
2022-11-01T13:02:30.848Z,192.50
2022-11-01T13:05:11.788Z,182.80
2022-11-01T13:07:56.413Z,172.90
2022-11-01T13:10:29.392Z,184.18
2022-11-01T13:13:06.166Z,180.18
2022-11-01T13:15:37.067Z,173.95
2022-11-01T13:18:39.454Z,170.70
2022-11-01T13:21:13.360Z,166.07
2022-11-01T13:23:49.317Z,174.75
2022-11-01T13:26:22.035Z,171.68
2022-11-01T13:29:06.610Z,172.13
2022-11-01T13:31:48.351Z,166.60
2022-11-01T13:34:39.306Z,167.05
2022-11-01T13:37:11.962Z,159.55
2022-11-01T13:40:06.186Z,181.77
2022-11-01T13:42:46.271Z,167.65
2022-11-01T13:45:12.707Z,169.48
2022-11-01T13:48:00.724Z,170.88
2022-11-01T13:50:36.304Z,164.40
2022-11-01T13:53:23.731Z,158.30
2022-11-01T13:56:06.619Z,146.77
2022-11-01T13:58:33.426Z,132.20
2022-11-01T14:01:46.315Z,117.60
2022-11-01T14:04:21.806Z,112.40
2022-11-01T14:07:10.208Z,120.57
2022-11-01T14:09:50.575Z,116.45
2022-11-01T14:12:43.421Z,115.30
2022-11-01T14:15:16.292Z,116.68
2022-11-01T14:17:57.986Z,117.85
2022-11-01T14:20:36.613Z,108.40
2022-11-01T14:23:33.650Z,108.45
2022-11-01T14:26:18.413Z,107.93
2022-11-01T14:28:46.128Z,110.28
2022-11-01T14:31:18.166Z,115.20
2022-11-01T14:33:49.240Z,111.15
2022-11-01T14:36:19.582Z,116.93
2022-11-01T14:38:57.387Z,124.10
2022-11-01T14:41:27.333Z,106.65
2022-11-01T14:46:39.098Z,102.88
2022-11-01T14:49:40.096Z,99.57
2022-11-01T14:52:19.117Z,103.20
2022-11-01T14:55:04.085Z,113.85
2022-11-01T14:59:59.368Z,113.47
2022-11-01T15:02:28.208Z,126.32
2022-11-01T15:05:00.045Z,126.57
2022-11-01T15:07:31.298Z,127.78
2022-11-01T15:10:07.823Z,132.95
2022-11-01T15:12:47.422Z,126.47
2022-11-01T15:15:19.145Z,127.25
2022-11-01T15:18:05.051Z,131.38
2022-11-01T15:20:42.244Z,125.90
2022-11-01T15:23:15.193Z,134.77
2022-11-01T15:25:46.797Z,129.65
2022-11-01T15:28:31.180Z,133.68
2022-11-01T15:31:01.355Z,138.40
2022-11-01T15:33:32.332Z,144.32
2022-11-01T15:36:18.646Z,142.20
2022-11-01T15:39:21.069Z,136.85
2022-11-01T15:41:48.523Z,138.63
2022-11-01T15:44:23.981Z,149.90
2022-11-01T15:46:53.433Z,149.75
2022-11-01T15:49:24.946Z,145.40
2022-11-01T15:52:13.980Z,148.98
2022-11-01T15:54:47.903Z,144.68
2022-11-01T15:57:31.222Z,150.15
2022-11-01T16:00:29.818Z,146.05
2022-11-01T16:03:07.498Z,147.45
2022-11-01T16:05:44.845Z,142.55
2022-11-01T16:08:22.606Z,145.45
2022-11-01T16:10:49.749Z,147.32
2022-11-01T16:13:19.106Z,147.32
2022-11-01T16:16:08.710Z,146.73
2022-11-01T16:18:40.468Z,138.45
2022-11-01T16:21:28.859Z,143.77
2022-11-01T16:24:09.270Z,145.13
2022-11-01T16:27:00.097Z,147.68
2022-11-01T16:29:39.744Z,149.90
2022-11-01T16:32:10.084Z,147.77
2022-11-01T16:34:36.913Z,146.05
2022-11-01T16:37:14.358Z,153.70
2022-11-01T16:39:42.049Z,153.45
2022-11-01T16:42:09.575Z,155.93
2022-11-01T16:44:36.112Z,157.13
2022-11-01T16:47:02.619Z,148.07
2022-11-01T16:49:29.560Z,140.73
2022-11-01T16:51:58.991Z,144.88
2022-11-01T16:54:25.887Z,149.55
2022-11-01T16:56:54.671Z,150.68
2022-11-01T16:59:26.602Z,147.23
2022-11-01T17:01:55.684Z,149.38
2022-11-01T17:04:26.770Z,159.70
2022-11-01T17:06:54.509Z,154.00
2022-11-01T17:09:25.476Z,152.50
2022-11-01T17:11:53.880Z,149.80
2022-11-01T17:14:21.732Z,156.82
2022-11-01T17:16:50.410Z,158.35
2022-11-01T17:19:25.330Z,157.27
2022-11-01T17:21:52.785Z,156.85
2022-11-01T17:24:22.786Z,158.73
2022-11-01T17:26:51.693Z,152.02
2022-11-01T17:29:18.446Z,155.07
2022-11-01T17:31:45.013Z,147.30
2022-11-01T17:34:11.557Z,147.30
2022-11-01T17:36:41.228Z,147.75
2022-11-01T17:39:10.752Z,142.63
2022-11-01T17:41:37.722Z,145.60
2022-11-01T17:44:04.265Z,146.63
2022-11-01T17:46:31.037Z,141.27
2022-11-01T17:48:57.588Z,146.35
2022-11-01T17:51:24.280Z,138.52
2022-11-01T17:53:55.187Z,137.65
2022-11-01T17:56:23.996Z,136.98
2022-11-01T17:58:53.785Z,136.38
2022-11-01T18:01:21.638Z,135.02
2022-11-01T18:03:48.874Z,136.82
2022-11-01T18:06:15.428Z,138.25
2022-11-01T18:08:50.845Z,140.15
2022-11-01T18:11:29.792Z,139.02
2022-11-01T18:14:16.921Z,133.48
2022-11-01T18:17:00.297Z,139.88
2022-11-01T18:19:39.768Z,135.95
2022-11-01T18:22:30.376Z,131.10
2022-11-01T18:25:03.534Z,134.50
2022-11-01T18:27:38.889Z,143.35
2022-11-01T18:30:17.622Z,150.52
2022-11-01T18:33:03.351Z,148.65
2022-11-01T18:35:48.276Z,136.93
2022-11-01T18:41:02.441Z,129.68
2022-11-01T18:43:32.822Z,144.57
2022-11-01T18:46:23.967Z,147.02
2022-11-01T18:48:48.917Z,144.23
2022-11-01T18:51:26.559Z,146.98
2022-11-01T18:54:01.389Z,142.45
2022-11-01T18:56:27.863Z,146.32
2022-11-01T18:58:55.299Z,144.60
2022-11-01T19:01:33.791Z,154.43
2022-11-01T19:04:24.964Z,150.38
2022-11-01T19:06:57.010Z,142.60
2022-11-01T19:09:25.969Z,144.30
2022-11-01T19:12:00.700Z,147.30
2022-11-01T19:14:27.509Z,153.45
2022-11-01T19:16:54.416Z,146.88
2022-11-01T19:19:21.345Z,145.00
2022-11-01T19:21:48.090Z,141.65
2022-11-01T19:24:32.097Z,140.00
2022-11-01T19:26:59.730Z,135.77
2022-11-01T19:29:31.598Z,139.65
2022-11-01T19:32:01.907Z,146.32
2022-11-01T19:34:33.801Z,137.57
2022-11-01T19:37:06.298Z,136.25
2022-11-01T19:39:37.513Z,131.85
2022-11-01T19:42:13.882Z,135.60
2022-11-01T19:44:40.425Z,132.10
2022-11-01T19:47:31.747Z,130.40
2022-11-01T19:49:58.255Z,126.20
2022-11-01T19:52:30.025Z,122.25
2022-11-01T19:54:56.761Z,124.72
2022-11-01T19:57:34.726Z,121.40
2022-11-01T20:00:21.645Z,120.28
2022-11-01T20:02:51.370Z,121.53
2022-11-01T20:05:34.221Z,122.40
2022-11-01T20:08:23.467Z,121.50
2022-11-01T20:10:50.062Z,120.82
2022-11-01T20:13:16.649Z,125.43
2022-11-01T20:15:43.229Z,122.55
2022-11-01T20:18:10.082Z,131.38
2022-11-01T20:20:37.171Z,136.57
2022-11-01T20:23:25.204Z,133.45
2022-11-01T20:25:50.196Z,135.02
2022-11-01T20:28:16.750Z,140.43
2022-11-01T20:30:43.252Z,134.40
2022-11-01T20:33:09.785Z,129.85
2022-11-01T20:35:36.333Z,134.07
2022-11-01T20:38:02.825Z,131.88
2022-11-01T20:40:29.342Z,138.10
2022-11-01T20:42:56.844Z,137.13
2022-11-01T20:45:23.388Z,138.50
2022-11-01T20:47:51.182Z,133.15
2022-11-01T20:50:18.795Z,137.73
2022-11-01T20:52:45.371Z,151.70
2022-11-01T20:55:12.844Z,153.85
2022-11-01T20:57:39.406Z,145.93
2022-11-01T21:00:09.811Z,146.00
2022-11-01T21:02:36.729Z,151.68
2022-11-01T21:05:16.841Z,144.50
2022-11-01T21:07:47.741Z,143.40
2022-11-01T21:10:24.162Z,137.90
2022-11-01T21:12:50.849Z,131.02
2022-11-01T21:15:31.837Z,132.98
2022-11-01T21:18:07.549Z,131.23
2022-11-01T21:20:39.480Z,125.63
2022-11-01T21:23:32.323Z,126.65
2022-11-01T21:26:10.595Z,114.18
2022-11-01T21:28:42.550Z,114.70
2022-11-01T21:31:15.093Z,115.45
2022-11-01T21:33:49.011Z,108.95
2022-11-01T21:36:18.496Z,97.10
2022-11-01T21:38:52.247Z,105.18
2022-11-01T21:41:21.502Z,93.17
2022-11-01T21:43:47.992Z,92.95
2022-11-01T21:46:19.524Z,92.07
2022-11-01T21:48:46.317Z,83.15
2022-11-01T21:51:12.841Z,86.78
2022-11-01T21:53:39.319Z,90.50
2022-11-01T21:56:06.306Z,86.57
2022-11-01T21:58:32.914Z,86.82
2022-11-01T22:00:59.742Z,85.80
2022-11-01T22:03:26.324Z,76.70
2022-11-01T22:05:52.849Z,74.90
2022-11-01T22:08:19.358Z,68.22
2022-11-01T22:10:45.841Z,75.10
2022-11-01T22:13:12.834Z,78.22
2022-11-01T22:15:39.867Z,75.97
2022-11-01T22:18:06.369Z,77.03
2022-11-01T22:20:32.912Z,78.82
2022-11-01T22:22:59.496Z,77.13
2022-11-01T22:25:25.982Z,76.50
2022-11-01T22:27:52.483Z,74.18
2022-11-01T22:30:18.962Z,73.65
2022-11-01T22:32:45.462Z,77.43
2022-11-01T22:35:12.013Z,72.35
2022-11-01T22:37:39.381Z,72.65
2022-11-01T22:40:12.908Z,74.82
2022-11-01T22:42:40.482Z,77.00
2022-11-01T22:45:15.145Z,75.15
2022-11-01T22:47:42.881Z,75.45
2022-11-01T22:50:14.154Z,79.07
2022-11-01T22:52:43.858Z,79.65
2022-11-01T22:55:10.361Z,78.90
2022-11-01T22:57:46.777Z,72.90
2022-11-01T23:00:33.646Z,79.20
2022-11-01T23:03:02.442Z,76.43
2022-11-01T23:05:29.301Z,77.38
2022-11-01T23:08:00.784Z,79.18
2022-11-01T23:10:33.870Z,72.10
2022-11-01T23:13:31.180Z,76.05
2022-11-01T23:16:09.776Z,73.25
2022-11-01T23:18:43.469Z,71.35
2022-11-01T23:21:10.306Z,71.47
2022-11-01T23:23:40.649Z,70.18
2022-11-01T23:26:08.010Z,69.07
2022-11-01T23:28:35.531Z,69.60
2022-11-01T23:31:05.497Z,65.70
2022-11-01T23:33:42.228Z,61.58
2022-11-01T23:36:24.511Z,64.30
2022-11-01T23:39:03.278Z,57.15
2022-11-01T23:41:42.466Z,57.78
2022-11-01T23:44:22.449Z,52.03
2022-11-01T23:46:48.990Z,50.05
2022-11-01T23:49:19.015Z,48.20
2022-11-01T23:51:45.769Z,51.17
2022-11-01T23:54:44.869Z,46.90
2022-11-01T23:57:19.682Z,43.80
2022-11-01T23:59:47.908Z,43.00
