createdAt,value
2022-11-23T00:00:25.201Z,534.75
2022-11-23T00:01:21.173Z,534.75
2022-11-23T00:02:16.363Z,529.65
2022-11-23T00:03:11.627Z,531.34
2022-11-23T00:04:07.856Z,533.89
2022-11-23T00:05:03.154Z,531.34
2022-11-23T00:05:59.099Z,530.07
2022-11-23T00:06:54.306Z,529.65
2022-11-23T00:07:49.619Z,530.50
2022-11-23T00:08:45.213Z,523.42
2022-11-23T00:09:40.370Z,523.42
2022-11-23T00:10:36.209Z,515.73
2022-11-23T00:11:31.275Z,516.12
2022-11-23T00:12:26.657Z,518.13
2022-11-23T00:13:22.344Z,518.53
2022-11-23T00:14:17.606Z,524.24
2022-11-23T00:15:12.891Z,517.33
2022-11-23T00:16:09.046Z,523.01
2022-11-23T00:17:04.180Z,524.24
2022-11-23T00:17:59.996Z,528.39
2022-11-23T00:18:55.044Z,528.39
2022-11-23T00:19:50.212Z,525.89
2022-11-23T00:20:46.180Z,521.37
2022-11-23T00:21:41.177Z,521.78
2022-11-23T00:22:36.959Z,521.37
2022-11-23T00:23:32.183Z,525.48
2022-11-23T00:24:27.697Z,528.39
2022-11-23T00:25:23.233Z,530.07
2022-11-23T00:26:18.517Z,530.50
2022-11-23T00:27:13.625Z,539.07
2022-11-23T00:28:09.948Z,536.04
2022-11-23T00:29:05.218Z,539.51
2022-11-23T00:30:01.338Z,541.70
2022-11-23T00:30:56.148Z,545.69
2022-11-23T00:31:51.267Z,550.19
2022-11-23T00:32:47.106Z,554.77
2022-11-23T00:33:42.205Z,556.62
2022-11-23T00:34:38.140Z,563.20
2022-11-23T00:35:34.225Z,566.07
2022-11-23T00:36:28.373Z,572.39
2022-11-23T00:37:24.189Z,580.36
2022-11-23T00:38:19.450Z,572.39
2022-11-23T00:39:14.654Z,576.84
2022-11-23T00:40:11.050Z,571.90
2022-11-23T00:41:06.166Z,578.85
2022-11-23T00:42:01.976Z,579.85
2022-11-23T00:42:57.039Z,573.37
2022-11-23T00:43:52.455Z,567.52
2022-11-23T00:44:48.141Z,572.39
2022-11-23T00:45:44.215Z,570.43
2022-11-23T00:46:39.174Z,563.20
2022-11-23T00:47:34.411Z,565.11
2022-11-23T00:48:29.779Z,564.16
2022-11-23T00:49:25.331Z,568.48
2022-11-23T00:50:20.456Z,564.63
2022-11-23T00:51:15.571Z,568.97
2022-11-23T00:52:11.897Z,561.31
2022-11-23T00:53:07.157Z,565.59
2022-11-23T00:54:02.977Z,566.55
2022-11-23T00:54:58.193Z,563.20
2022-11-23T00:55:53.312Z,573.87
2022-11-23T00:56:49.126Z,571.90
2022-11-23T00:57:44.274Z,577.34
2022-11-23T00:58:40.098Z,577.84
2022-11-23T00:59:35.202Z,585.97
2022-11-23T01:00:30.468Z,584.43
2022-11-23T01:01:25.620Z,587.52
2022-11-23T01:02:21.675Z,587.52
2022-11-23T01:03:17.306Z,585.97
2022-11-23T01:04:12.578Z,587.52
2022-11-23T01:05:08.373Z,584.94
2022-11-23T01:06:03.724Z,592.21
2022-11-23T01:06:58.829Z,591.16
2022-11-23T01:07:54.526Z,588.04
2022-11-23T01:08:49.677Z,583.92
2022-11-23T01:09:44.907Z,584.43
2022-11-23T01:10:41.321Z,577.34
2022-11-23T01:11:36.497Z,576.84
2022-11-23T01:12:32.288Z,576.35
2022-11-23T01:13:27.497Z,571.41
2022-11-23T01:14:22.668Z,571.90
2022-11-23T01:15:19.514Z,565.11
2022-11-23T01:16:13.700Z,563.20
2022-11-23T01:17:09.511Z,560.36
2022-11-23T01:18:04.567Z,557.55
2022-11-23T01:18:59.818Z,560.36
2022-11-23T01:19:54.961Z,557.09
2022-11-23T01:20:50.193Z,555.69
2022-11-23T01:21:45.727Z,555.23
2022-11-23T01:22:40.966Z,554.77
2022-11-23T01:23:36.286Z,556.62
2022-11-23T01:24:31.193Z,551.56
2022-11-23T01:25:27.778Z,554.31
2022-11-23T01:26:23.014Z,553.85
2022-11-23T01:27:18.123Z,551.10
2022-11-23T01:28:17.464Z,543.02
2022-11-23T01:29:12.542Z,543.02
2022-11-23T01:30:07.851Z,536.90
2022-11-23T01:31:02.903Z,546.14
2022-11-23T01:31:58.882Z,545.69
2022-11-23T01:32:53.003Z,555.23
2022-11-23T01:33:48.168Z,550.19
2022-11-23T01:34:43.120Z,553.85
2022-11-23T01:35:38.227Z,555.69
2022-11-23T01:36:33.285Z,559.89
2022-11-23T01:37:28.441Z,558.49
2022-11-23T01:38:23.512Z,562.25
2022-11-23T01:39:18.698Z,565.59
2022-11-23T01:40:13.699Z,563.68
2022-11-23T01:41:08.772Z,569.94
2022-11-23T01:42:03.845Z,570.92
2022-11-23T01:42:58.906Z,573.37
2022-11-23T01:43:54.940Z,581.37
2022-11-23T01:44:49.210Z,583.92
2022-11-23T01:45:44.142Z,585.46
2022-11-23T01:46:39.293Z,590.12
2022-11-23T01:47:34.346Z,601.29
2022-11-23T01:48:29.407Z,597.52
2022-11-23T01:49:24.480Z,596.45
2022-11-23T01:50:19.633Z,607.87
2022-11-23T01:51:14.635Z,606.21
2022-11-23T01:52:12.837Z,607.87
2022-11-23T01:53:07.917Z,611.77
2022-11-23T01:54:03.032Z,610.65
2022-11-23T01:54:58.188Z,604.02
2022-11-23T01:55:53.328Z,605.11
2022-11-23T01:56:48.389Z,601.84
2022-11-23T01:57:43.472Z,600.21
2022-11-23T01:58:38.459Z,601.84
2022-11-23T01:59:34.150Z,593.80
2022-11-23T02:00:28.747Z,591.16
2022-11-23T02:01:23.894Z,580.86
2022-11-23T02:02:18.809Z,571.90
2022-11-23T02:03:13.945Z,556.16
2022-11-23T02:04:13.326Z,541.26
2022-11-23T02:05:08.980Z,529.65
2022-11-23T02:06:03.583Z,516.92
2022-11-23T02:06:58.561Z,507.10
2022-11-23T02:07:53.582Z,496.89
2022-11-23T02:08:48.673Z,483.56
2022-11-23T02:09:43.653Z,479.39
2022-11-23T02:10:39.041Z,459.57
2022-11-23T02:11:33.838Z,403.41
2022-11-23T02:12:28.974Z,370.90
2022-11-23T02:13:23.943Z,359.91
2022-11-23T02:14:23.205Z,362.30
2022-11-23T02:15:14.124Z,372.16
2022-11-23T02:16:14.479Z,379.31
2022-11-23T02:17:08.642Z,389.96
2022-11-23T02:18:03.762Z,396.45
2022-11-23T02:18:58.753Z,402.92
2022-11-23T02:19:53.879Z,404.63
2022-11-23T02:20:49.023Z,405.86
2022-11-23T02:21:43.988Z,407.60
2022-11-23T02:22:39.102Z,413.92
2022-11-23T02:23:34.107Z,415.73
2022-11-23T02:24:29.179Z,418.86
2022-11-23T02:25:24.237Z,413.92
2022-11-23T02:26:19.230Z,417.82
2022-11-23T02:27:14.668Z,415.47
2022-11-23T02:28:09.736Z,415.47
2022-11-23T02:29:05.215Z,416.51
2022-11-23T02:30:00.913Z,417.29
2022-11-23T02:30:56.077Z,414.18
2022-11-23T02:31:51.911Z,409.10
2022-11-23T02:32:47.156Z,410.11
2022-11-23T02:33:42.434Z,414.95
2022-11-23T02:34:38.105Z,426.91
2022-11-23T02:35:33.344Z,429.11
2022-11-23T02:36:28.796Z,432.45
2022-11-23T02:37:25.301Z,436.12
2022-11-23T02:38:20.516Z,438.13
2022-11-23T02:39:15.682Z,442.20
2022-11-23T02:40:11.504Z,444.85
2022-11-23T02:41:06.773Z,454.25
2022-11-23T02:42:02.723Z,456.42
2022-11-23T02:42:57.656Z,468.94
2022-11-23T02:43:52.800Z,476.65
2022-11-23T02:44:48.738Z,475.97
2022-11-23T02:45:43.861Z,470.60
2022-11-23T02:46:39.093Z,472.60
2022-11-23T02:47:35.345Z,467.30
2022-11-23T02:48:30.459Z,462.76
2022-11-23T02:49:26.264Z,460.84
2022-11-23T02:50:21.372Z,463.40
2022-11-23T02:51:16.466Z,465.67
2022-11-23T02:52:11.812Z,468.94
2022-11-23T02:53:06.979Z,471.26
2022-11-23T02:54:01.978Z,474.28
2022-11-23T02:54:56.948Z,485.32
2022-11-23T02:55:52.227Z,489.24
2022-11-23T02:56:47.214Z,489.24
2022-11-23T02:57:42.316Z,489.24
2022-11-23T02:58:37.436Z,502.13
2022-11-23T02:59:37.726Z,506.33
2022-11-23T03:00:32.870Z,510.59
2022-11-23T03:01:28.001Z,514.14
2022-11-23T03:02:23.102Z,516.92
2022-11-23T03:03:18.222Z,509.81
2022-11-23T03:04:13.279Z,514.14
2022-11-23T03:05:08.438Z,505.18
2022-11-23T03:06:03.502Z,502.13
2022-11-23T03:06:58.639Z,492.86
2022-11-23T03:07:53.780Z,489.60
2022-11-23T03:08:48.993Z,494.32
2022-11-23T03:09:43.815Z,492.49
2022-11-23T03:10:38.986Z,493.95
2022-11-23T03:11:34.087Z,491.77
2022-11-23T03:12:29.496Z,492.49
2022-11-23T03:13:24.159Z,492.13
2022-11-23T03:14:19.298Z,492.13
2022-11-23T03:15:14.376Z,493.22
2022-11-23T03:16:09.507Z,498.75
2022-11-23T03:17:04.574Z,501.38
2022-11-23T03:18:00.329Z,493.22
2022-11-23T03:18:58.783Z,482.86
2022-11-23T03:19:53.893Z,473.27
2022-11-23T03:20:48.969Z,464.69
2022-11-23T03:21:44.080Z,453.32
2022-11-23T03:22:40.625Z,443.96
2022-11-23T03:23:35.025Z,436.70
2022-11-23T03:24:30.184Z,427.73
2022-11-23T03:25:25.461Z,422.05
2022-11-23T03:26:20.748Z,420.18
2022-11-23T03:27:15.889Z,412.64
2022-11-23T03:28:11.019Z,412.90
2022-11-23T03:29:06.224Z,411.62
2022-11-23T03:30:01.314Z,409.10
2022-11-23T03:30:56.566Z,402.92
2022-11-23T03:31:51.685Z,400.98
2022-11-23T03:32:47.440Z,401.95
2022-11-23T03:33:42.294Z,398.82
2022-11-23T03:34:37.474Z,400.50
2022-11-23T03:35:32.627Z,402.43
2022-11-23T03:36:27.797Z,399.06
2022-11-23T03:37:22.954Z,396.22
2022-11-23T03:38:18.115Z,398.11
2022-11-23T03:39:13.291Z,397.87
2022-11-23T03:40:08.434Z,397.40
2022-11-23T03:41:03.440Z,393.41
2022-11-23T03:41:58.529Z,399.06
2022-11-23T03:42:53.439Z,400.02
2022-11-23T03:43:48.465Z,397.16
2022-11-23T03:44:43.449Z,394.81
2022-11-23T03:45:38.650Z,391.56
2022-11-23T03:46:33.735Z,390.88
2022-11-23T03:47:29.011Z,390.65
2022-11-23T03:48:23.970Z,391.33
2022-11-23T03:49:19.120Z,389.73
2022-11-23T03:50:14.219Z,388.14
2022-11-23T03:51:09.259Z,387.02
2022-11-23T03:52:04.270Z,387.02
2022-11-23T03:52:59.591Z,383.24
2022-11-23T03:53:54.415Z,382.36
2022-11-23T03:54:49.565Z,383.90
2022-11-23T03:55:44.588Z,382.36
2022-11-23T03:56:39.610Z,384.56
2022-11-23T03:57:34.612Z,383.24
2022-11-23T03:58:29.709Z,380.18
2022-11-23T03:59:24.707Z,377.73
2022-11-23T04:00:20.018Z,377.73
2022-11-23T04:01:15.120Z,377.30
2022-11-23T04:02:10.254Z,379.75
2022-11-23T04:03:05.384Z,379.31
2022-11-23T04:04:00.829Z,379.53
2022-11-23T04:04:55.815Z,380.39
2022-11-23T04:05:51.779Z,380.61
2022-11-23T04:06:46.893Z,375.14
2022-11-23T04:07:42.353Z,376.00
2022-11-23T04:08:38.379Z,378.45
2022-11-23T04:09:33.762Z,377.30
2022-11-23T04:10:29.342Z,374.28
2022-11-23T04:11:24.597Z,376.43
2022-11-23T04:12:19.924Z,377.30
2022-11-23T04:13:15.678Z,377.30
2022-11-23T04:14:10.811Z,378.17
2022-11-23T04:15:06.638Z,374.28
2022-11-23T04:16:01.787Z,375.57
2022-11-23T04:16:57.187Z,376.86
2022-11-23T04:17:52.903Z,375.57
2022-11-23T04:18:48.220Z,373.43
2022-11-23T04:19:43.318Z,370.90
2022-11-23T04:20:39.788Z,370.90
2022-11-23T04:21:34.938Z,374.71
2022-11-23T04:22:30.788Z,384.34
2022-11-23T04:23:26.163Z,386.35
2022-11-23T04:24:21.174Z,386.79
2022-11-23T04:25:16.958Z,381.70
2022-11-23T04:26:12.236Z,373.01
2022-11-23T04:27:08.063Z,370.06
2022-11-23T04:28:03.223Z,367.99
2022-11-23T04:28:58.464Z,368.40
2022-11-23T04:29:54.468Z,365.53
2022-11-23T04:30:49.601Z,358.73
2022-11-23T04:31:44.841Z,350.68
2022-11-23T04:32:41.057Z,351.06
2022-11-23T04:33:36.427Z,351.06
2022-11-23T04:34:32.084Z,343.70
2022-11-23T04:35:27.207Z,340.14
2022-11-23T04:36:22.373Z,342.63
2022-11-23T04:37:18.255Z,343.34
2022-11-23T04:38:13.448Z,267.49
2022-11-23T04:39:09.346Z,235.27
2022-11-23T04:40:04.338Z,251.69
2022-11-23T04:40:59.595Z,263.20
2022-11-23T04:41:55.395Z,259.66
2022-11-23T04:42:50.706Z,273.05
2022-11-23T04:43:45.902Z,278.38
2022-11-23T04:44:42.260Z,287.91
2022-11-23T04:45:37.394Z,296.49
2022-11-23T04:46:33.272Z,290.97
2022-11-23T04:47:28.401Z,296.76
2022-11-23T04:48:23.855Z,300.84
2022-11-23T04:49:19.398Z,304.19
2022-11-23T04:50:14.692Z,304.47
2022-11-23T04:51:10.470Z,304.19
2022-11-23T04:52:05.725Z,306.75
2022-11-23T04:53:01.050Z,309.35
2022-11-23T04:53:56.756Z,309.35
2022-11-23T04:54:51.908Z,310.52
2022-11-23T04:55:47.055Z,311.70
2022-11-23T04:56:43.430Z,315.00
2022-11-23T04:57:38.609Z,312.60
2022-11-23T04:58:34.858Z,312.89
2022-11-23T04:59:29.984Z,315.91
2022-11-23T05:00:24.966Z,318.36
2022-11-23T05:01:20.859Z,315.00
2022-11-23T05:02:16.859Z,320.85
2022-11-23T05:03:11.845Z,319.29
2022-11-23T05:04:06.989Z,317.74
2022-11-23T05:05:02.343Z,317.74
2022-11-23T05:05:57.485Z,317.13
2022-11-23T05:06:53.383Z,316.21
2022-11-23T05:07:48.531Z,313.79
2022-11-23T05:08:43.804Z,314.69
2022-11-23T05:09:39.083Z,313.79
2022-11-23T05:10:34.770Z,311.70
2022-11-23T05:11:30.032Z,308.48
2022-11-23T05:12:25.722Z,304.76
2022-11-23T05:13:20.829Z,302.51
2022-11-23T05:14:16.163Z,301.95
2022-11-23T05:15:11.846Z,298.65
2022-11-23T05:16:07.001Z,299.20
2022-11-23T05:17:02.149Z,301.95
2022-11-23T05:17:59.244Z,298.11
2022-11-23T05:18:53.681Z,296.49
2022-11-23T05:19:49.708Z,295.43
2022-11-23T05:20:44.875Z,294.90
2022-11-23T05:21:40.089Z,297.03
2022-11-23T05:22:35.248Z,298.38
2022-11-23T05:23:30.551Z,297.57
2022-11-23T05:24:25.585Z,295.43
2022-11-23T05:25:20.671Z,299.20
2022-11-23T05:26:15.849Z,301.12
2022-11-23T05:27:10.924Z,303.35
2022-11-23T05:28:23.355Z,306.75
2022-11-23T05:29:02.672Z,305.04
2022-11-23T05:29:56.681Z,306.18
2022-11-23T05:30:52.041Z,309.94
2022-11-23T05:31:51.234Z,295.96
2022-11-23T05:32:46.289Z,296.76
2022-11-23T05:33:41.433Z,299.47
2022-11-23T05:34:36.620Z,307.04
2022-11-23T05:35:31.722Z,309.64
2022-11-23T05:36:27.334Z,309.35
2022-11-23T05:37:22.854Z,314.09
2022-11-23T05:38:18.099Z,316.21
2022-11-23T05:39:13.288Z,318.05
2022-11-23T05:40:08.547Z,320.22
2022-11-23T05:41:03.552Z,311.11
2022-11-23T05:41:58.792Z,291.49
2022-11-23T05:42:53.669Z,281.25
2022-11-23T05:43:49.375Z,268.80
2022-11-23T05:44:43.819Z,270.13
2022-11-23T05:45:38.804Z,270.80
2022-11-23T05:46:33.817Z,267.49
2022-11-23T05:47:28.835Z,264.05
2022-11-23T05:48:23.883Z,260.90
2022-11-23T05:49:18.936Z,257.62
2022-11-23T05:50:13.899Z,256.81
2022-11-23T05:51:09.018Z,259.25
2022-11-23T05:52:04.234Z,259.04
2022-11-23T05:52:59.304Z,255.81
2022-11-23T05:53:54.385Z,257.01
2022-11-23T05:54:49.496Z,255.81
2022-11-23T05:55:44.445Z,253.44
2022-11-23T05:56:42.532Z,254.82
2022-11-23T05:57:37.741Z,246.03
2022-11-23T05:58:32.696Z,240.62
2022-11-23T05:59:27.699Z,241.15
2022-11-23T06:00:22.764Z,244.20
2022-11-23T06:01:17.826Z,246.58
2022-11-23T06:02:12.905Z,248.64
2022-11-23T06:03:07.785Z,250.35
2022-11-23T06:04:02.883Z,254.62
2022-11-23T06:04:57.896Z,258.23
2022-11-23T06:05:52.940Z,259.25
2022-11-23T06:06:48.062Z,250.15
2022-11-23T06:07:43.107Z,250.73
2022-11-23T06:08:38.004Z,260.69
2022-11-23T06:09:33.223Z,270.58
2022-11-23T06:10:28.159Z,280.52
2022-11-23T06:11:24.976Z,293.58
2022-11-23T06:12:20.101Z,294.90
2022-11-23T06:13:15.280Z,293.31
2022-11-23T06:14:14.201Z,291.23
2022-11-23T06:15:05.595Z,290.20
2022-11-23T06:16:00.593Z,286.65
2022-11-23T06:16:55.749Z,283.43
2022-11-23T06:17:50.695Z,277.44
2022-11-23T06:18:45.718Z,272.60
2022-11-23T06:19:40.910Z,268.80
2022-11-23T06:20:35.963Z,264.05
2022-11-23T06:21:31.101Z,263.41
2022-11-23T06:22:26.115Z,259.86
2022-11-23T06:23:21.232Z,258.84
2022-11-23T06:24:16.378Z,256.21
2022-11-23T06:25:12.201Z,251.30
2022-11-23T06:26:07.422Z,247.89
2022-11-23T06:27:03.246Z,245.66
2022-11-23T06:27:58.492Z,241.15
2022-11-23T06:28:53.843Z,238.52
2022-11-23T06:29:49.575Z,235.10
2022-11-23T06:30:44.849Z,233.59
2022-11-23T06:31:40.169Z,232.60
2022-11-23T06:32:36.482Z,231.94
2022-11-23T06:33:31.685Z,232.60
2022-11-23T06:34:27.464Z,227.12
2022-11-23T06:35:22.742Z,215.63
2022-11-23T06:36:18.062Z,197.70
2022-11-23T06:37:13.802Z,201.46
2022-11-23T06:38:09.168Z,208.37
2022-11-23T06:39:05.085Z,212.01
2022-11-23T06:40:00.276Z,215.49
2022-11-23T06:40:55.700Z,219.09
2022-11-23T06:41:51.570Z,222.96
2022-11-23T06:42:46.884Z,225.25
2022-11-23T06:43:42.319Z,226.50
2022-11-23T06:44:38.503Z,227.91
2022-11-23T06:45:33.862Z,227.76
2022-11-23T06:46:29.631Z,230.31
2022-11-23T06:47:26.614Z,230.80
2022-11-23T06:48:20.502Z,231.94
2022-11-23T06:49:15.578Z,229.67
2022-11-23T06:50:10.761Z,232.43
2022-11-23T06:51:09.153Z,232.93
2022-11-23T06:52:04.528Z,232.27
2022-11-23T06:52:59.637Z,225.41
2022-11-23T06:53:54.766Z,221.60
2022-11-23T06:54:49.860Z,219.67
2022-11-23T06:55:44.948Z,217.78
2022-11-23T06:56:40.055Z,213.11
2022-11-23T06:57:35.067Z,209.17
2022-11-23T06:58:30.452Z,207.85
2022-11-23T06:59:25.205Z,211.87
2022-11-23T07:00:20.303Z,213.94
2022-11-23T07:01:15.486Z,217.49
2022-11-23T07:02:10.447Z,221.60
2022-11-23T07:03:05.663Z,220.86
2022-11-23T07:04:00.804Z,218.79
2022-11-23T07:04:55.780Z,216.06
2022-11-23T07:05:54.650Z,214.93
2022-11-23T07:06:49.675Z,215.21
2022-11-23T07:07:44.762Z,213.25
2022-11-23T07:08:39.749Z,214.93
2022-11-23T07:09:35.135Z,215.07
2022-11-23T07:10:29.785Z,215.21
2022-11-23T07:11:24.898Z,216.49
2022-11-23T07:12:19.918Z,212.28
2022-11-23T07:13:15.008Z,213.67
2022-11-23T07:14:10.134Z,215.49
2022-11-23T07:15:09.039Z,215.07
2022-11-23T07:16:04.361Z,217.49
2022-11-23T07:16:59.761Z,216.77
2022-11-23T07:17:55.133Z,215.49
2022-11-23T07:18:51.646Z,215.35
2022-11-23T07:19:47.016Z,212.97
2022-11-23T07:20:42.426Z,210.38
2022-11-23T07:21:41.317Z,204.22
2022-11-23T07:22:36.575Z,204.99
2022-11-23T07:23:32.040Z,203.09
2022-11-23T07:24:27.441Z,202.96
2022-11-23T07:25:22.560Z,193.96
2022-11-23T07:26:17.580Z,176.21
2022-11-23T07:27:12.618Z,169.24
2022-11-23T07:28:12.351Z,174.55
2022-11-23T07:29:07.802Z,174.55
2022-11-23T07:30:03.332Z,152.40
2022-11-23T07:30:58.940Z,151.02
2022-11-23T07:31:54.356Z,156.10
2022-11-23T07:32:49.879Z,161.39
2022-11-23T07:33:46.246Z,167.38
2022-11-23T07:34:41.740Z,169.93
2022-11-23T07:35:37.436Z,170.98
2022-11-23T07:36:32.845Z,177.72
2022-11-23T07:37:28.428Z,183.18
2022-11-23T07:38:23.983Z,186.89
2022-11-23T07:39:19.457Z,176.96
2022-11-23T07:40:15.167Z,173.29
2022-11-23T07:41:10.606Z,172.93
2022-11-23T07:42:31.000Z,174.01
2022-11-23T07:43:02.758Z,176.96
2022-11-23T07:43:57.186Z,181.39
2022-11-23T07:44:52.734Z,175.66
2022-11-23T07:45:48.858Z,168.90
2022-11-23T07:46:44.263Z,169.42
2022-11-23T07:47:40.122Z,170.63
2022-11-23T07:48:36.668Z,174.01
2022-11-23T07:49:31.352Z,175.47
2022-11-23T07:50:27.643Z,178.86
2022-11-23T07:51:23.012Z,182.18
2022-11-23T07:52:18.740Z,184.39
2022-11-23T07:53:14.219Z,185.62
2022-11-23T07:54:09.772Z,187.53
2022-11-23T07:55:05.467Z,189.81
2022-11-23T07:56:00.865Z,193.96
2022-11-23T07:56:56.337Z,195.58
2022-11-23T07:57:52.648Z,199.02
2022-11-23T07:58:48.128Z,201.46
2022-11-23T07:59:43.970Z,204.61
2022-11-23T08:00:39.372Z,206.80
2022-11-23T08:01:34.821Z,207.85
2022-11-23T08:02:30.658Z,207.71
2022-11-23T08:03:28.554Z,211.19
2022-11-23T08:04:22.114Z,206.67
2022-11-23T08:05:17.328Z,203.46
2022-11-23T08:06:12.745Z,208.24
2022-11-23T08:07:08.718Z,213.94
2022-11-23T08:08:03.909Z,218.65
2022-11-23T08:08:59.333Z,221.90
2022-11-23T08:09:55.612Z,223.41
2022-11-23T08:10:53.853Z,224.33
2022-11-23T08:11:46.895Z,221.45
2022-11-23T08:12:42.349Z,216.49
2022-11-23T08:13:37.715Z,208.77
2022-11-23T08:14:33.895Z,202.58
2022-11-23T08:15:29.148Z,196.05
2022-11-23T08:16:25.099Z,190.91
2022-11-23T08:17:20.220Z,186.68
2022-11-23T08:18:15.665Z,183.78
2022-11-23T08:19:11.336Z,179.05
2022-11-23T08:20:06.742Z,175.66
2022-11-23T08:21:02.255Z,170.63
2022-11-23T08:21:58.497Z,169.59
2022-11-23T08:22:53.929Z,168.73
2022-11-23T08:23:49.644Z,164.90
2022-11-23T08:24:45.009Z,163.12
2022-11-23T08:25:40.625Z,162.17
2022-11-23T08:26:36.427Z,159.84
2022-11-23T08:27:31.603Z,158.03
2022-11-23T08:28:27.044Z,156.54
2022-11-23T08:29:22.506Z,157.13
2022-11-23T08:30:18.209Z,158.48
2022-11-23T08:31:13.759Z,158.03
2022-11-23T08:32:09.051Z,159.23
2022-11-23T08:33:05.623Z,157.13
2022-11-23T08:34:03.435Z,159.08
2022-11-23T08:34:56.864Z,160.61
2022-11-23T08:35:52.348Z,163.12
2022-11-23T08:36:47.794Z,164.09
2022-11-23T08:37:43.531Z,167.54
2022-11-23T08:38:38.989Z,166.21
2022-11-23T08:39:34.820Z,166.71
2022-11-23T08:40:30.159Z,166.88
2022-11-23T08:41:25.637Z,164.90
2022-11-23T08:42:21.486Z,163.44
2022-11-23T08:43:16.844Z,165.06
2022-11-23T08:44:12.292Z,167.04
2022-11-23T08:45:08.586Z,167.71
2022-11-23T08:46:09.302Z,176.21
2022-11-23T08:47:00.475Z,181.19
2022-11-23T08:47:54.914Z,172.21
2022-11-23T08:48:50.343Z,161.08
2022-11-23T08:49:45.403Z,158.63
2022-11-23T08:50:40.467Z,160.61
2022-11-23T08:51:35.531Z,169.59
2022-11-23T08:52:30.587Z,175.66
2022-11-23T08:53:25.645Z,185.83
2022-11-23T08:54:20.754Z,198.90
2022-11-23T08:55:15.777Z,209.04
2022-11-23T08:56:10.830Z,204.73
2022-11-23T08:57:07.597Z,220.12
2022-11-23T08:58:02.600Z,247.70
2022-11-23T08:58:57.671Z,233.93
2022-11-23T08:59:52.710Z,244.02
2022-11-23T09:00:47.773Z,257.42
2022-11-23T09:01:43.046Z,271.47
2022-11-23T09:02:37.955Z,286.40
2022-11-23T09:03:32.972Z,301.95
2022-11-23T09:04:28.029Z,307.61
2022-11-23T09:05:23.053Z,319.60
2022-11-23T09:06:18.429Z,328.56
2022-11-23T09:07:14.115Z,338.73
2022-11-23T09:08:09.746Z,349.93
2022-11-23T09:09:05.248Z,360.70
2022-11-23T09:10:00.709Z,371.74
2022-11-23T09:10:56.459Z,376.43
2022-11-23T09:11:52.041Z,369.23
2022-11-23T09:12:47.960Z,376.86
2022-11-23T09:13:43.179Z,385.68
2022-11-23T09:14:38.620Z,386.12
2022-11-23T09:15:34.413Z,381.92
2022-11-23T09:16:33.932Z,383.46
2022-11-23T09:17:25.370Z,392.49
2022-11-23T09:18:20.683Z,390.88
2022-11-23T09:19:16.453Z,375.14
2022-11-23T09:20:11.915Z,373.86
2022-11-23T09:21:07.416Z,384.12
2022-11-23T09:22:04.106Z,388.60
2022-11-23T09:22:59.618Z,387.02
2022-11-23T09:23:55.248Z,389.51
2022-11-23T09:24:50.771Z,386.57
2022-11-23T09:25:46.141Z,357.95
2022-11-23T09:26:42.088Z,357.17
2022-11-23T09:27:37.555Z,321.48
2022-11-23T09:28:33.310Z,322.74
2022-11-23T09:29:28.795Z,339.79
2022-11-23T09:30:24.256Z,347.34
2022-11-23T09:31:20.131Z,349.19
2022-11-23T09:32:15.582Z,355.62
2022-11-23T09:33:11.076Z,354.85
2022-11-23T09:34:07.405Z,318.67
2022-11-23T09:35:02.845Z,307.33
2022-11-23T09:35:58.831Z,326.92
2022-11-23T09:36:54.199Z,367.16
2022-11-23T09:37:49.669Z,395.51
2022-11-23T09:38:56.099Z,408.10
2022-11-23T09:39:41.836Z,427.46
2022-11-23T09:40:36.628Z,440.15
2022-11-23T09:41:32.060Z,456.11
2022-11-23T09:42:27.473Z,466.32
2022-11-23T09:43:23.614Z,460.52
2022-11-23T09:44:18.922Z,438.71
2022-11-23T09:45:14.429Z,394.11
2022-11-23T09:46:10.704Z,372.58
2022-11-23T09:47:06.148Z,393.41
2022-11-23T09:48:01.955Z,400.26
2022-11-23T09:48:57.410Z,379.53
2022-11-23T09:49:52.871Z,360.31
2022-11-23T09:50:48.802Z,386.35
2022-11-23T09:51:44.227Z,423.92
2022-11-23T09:52:40.084Z,450.26
2022-11-23T09:53:35.413Z,417.29
2022-11-23T09:54:31.147Z,452.09
2022-11-23T09:55:26.559Z,469.60
2022-11-23T09:56:22.455Z,468.28
2022-11-23T09:57:17.373Z,481.12
2022-11-23T09:58:14.200Z,496.16
2022-11-23T09:59:09.808Z,482.16
2022-11-23T10:00:05.320Z,470.26
2022-11-23T10:01:00.649Z,484.97
2022-11-23T10:01:56.643Z,507.48
2022-11-23T10:02:51.908Z,527.56
2022-11-23T10:03:49.346Z,536.47
2022-11-23T10:04:43.594Z,537.77
2022-11-23T10:05:39.197Z,539.95
2022-11-23T10:06:34.777Z,539.07
2022-11-23T10:07:30.353Z,539.95
2022-11-23T10:08:25.687Z,536.04
2022-11-23T10:09:21.535Z,484.62
2022-11-23T10:10:16.971Z,480.77
2022-11-23T10:11:12.710Z,481.82
2022-11-23T10:12:08.328Z,507.87
2022-11-23T10:13:03.621Z,545.69
2022-11-23T10:13:59.498Z,576.84
2022-11-23T10:14:54.882Z,598.06
2022-11-23T10:15:50.438Z,599.67
2022-11-23T10:16:45.721Z,611.21
2022-11-23T10:17:41.173Z,630.87
2022-11-23T10:18:37.685Z,643.66
2022-11-23T10:19:34.517Z,614.03
2022-11-23T10:20:30.209Z,633.87
2022-11-23T10:21:25.403Z,643.04
2022-11-23T10:22:21.142Z,602.92
2022-11-23T10:23:16.592Z,605.66
2022-11-23T10:24:12.329Z,612.90
2022-11-23T10:25:08.104Z,626.13
2022-11-23T10:26:03.242Z,631.47
2022-11-23T10:26:59.261Z,610.65
2022-11-23T10:27:54.661Z,640.57
2022-11-23T10:28:50.110Z,649.93
2022-11-23T10:29:46.570Z,640.57
2022-11-23T10:30:41.934Z,642.42
2022-11-23T10:31:37.901Z,660.23
2022-11-23T10:32:33.186Z,695.34
2022-11-23T10:33:28.584Z,707.89
2022-11-23T10:34:24.578Z,713.19
2022-11-23T10:35:20.006Z,716.26
2022-11-23T10:36:15.746Z,725.61
2022-11-23T10:37:11.077Z,686.04
2022-11-23T10:38:06.533Z,630.28
2022-11-23T10:39:02.396Z,580.86
2022-11-23T10:39:57.726Z,610.65
2022-11-23T10:40:53.486Z,660.23
2022-11-23T10:41:49.523Z,703.41
2022-11-23T10:42:45.091Z,720.12
2022-11-23T10:43:40.824Z,724.82
2022-11-23T10:44:36.409Z,711.67
2022-11-23T10:45:31.853Z,670.18
2022-11-23T10:46:27.691Z,672.89
2022-11-23T10:47:22.987Z,764.60
2022-11-23T10:48:18.852Z,827.65
2022-11-23T10:49:14.225Z,871.98
2022-11-23T10:50:09.571Z,927.08
2022-11-23T10:51:05.370Z,935.53
2022-11-23T10:52:00.915Z,863.52
2022-11-23T10:52:56.184Z,674.93
2022-11-23T10:53:52.700Z,794.17
2022-11-23T10:54:48.130Z,884.69
2022-11-23T10:55:44.115Z,933.57
2022-11-23T10:56:39.442Z,969.50
2022-11-23T10:57:34.879Z,913.76
2022-11-23T10:58:30.618Z,932.26
2022-11-23T10:59:26.146Z,935.53
2022-11-23T11:00:25.798Z,961.82
2022-11-23T11:01:18.584Z,960.43
2022-11-23T11:02:13.432Z,963.90
2022-11-23T11:03:08.910Z,907.55
2022-11-23T11:04:04.649Z,912.51
2022-11-23T11:05:00.065Z,885.87
2022-11-23T11:06:11.264Z,833.33
2022-11-23T11:06:51.099Z,879.45
2022-11-23T11:07:45.390Z,809.09
2022-11-23T11:08:40.841Z,844.94
2022-11-23T11:09:37.291Z,870.27
2022-11-23T11:10:32.621Z,814.52
2022-11-23T11:11:28.071Z,802.28
2022-11-23T11:12:24.381Z,860.73
2022-11-23T11:13:19.841Z,900.20
2022-11-23T11:14:15.528Z,945.47
2022-11-23T11:15:12.263Z,996.27
2022-11-23T11:16:06.508Z,1057.01
2022-11-23T11:17:01.486Z,1043.78
2022-11-23T11:17:56.532Z,1043.78
2022-11-23T11:18:55.313Z,1028.51
2022-11-23T11:19:50.958Z,992.57
2022-11-23T11:20:46.368Z,828.68
2022-11-23T11:21:41.646Z,731.18
2022-11-23T11:22:37.112Z,676.99
2022-11-23T11:23:33.202Z,683.23
2022-11-23T11:24:28.651Z,736.02
2022-11-23T11:25:24.339Z,756.37
2022-11-23T11:26:20.183Z,785.29
2022-11-23T11:27:15.620Z,718.57
2022-11-23T11:28:11.090Z,793.23
2022-11-23T11:29:06.930Z,890.00
2022-11-23T11:30:02.262Z,913.76
2022-11-23T11:30:57.679Z,1001.50
2022-11-23T11:31:54.407Z,999.25