createdAt,value
2023-03-29T00:01:46.160Z,5.60
2023-03-29T00:04:16.037Z,5.70
2023-03-29T00:06:47.937Z,5.70
2023-03-29T00:09:16.545Z,5.70
2023-03-29T00:11:45.299Z,5.70
2023-03-29T00:14:14.420Z,5.70
2023-03-29T00:16:44.965Z,5.70
2023-03-29T00:19:14.962Z,5.70
2023-03-29T00:21:43.499Z,5.70
2023-03-29T00:24:11.991Z,5.70
2023-03-29T00:26:40.569Z,5.60
2023-03-29T00:29:09.118Z,5.70
2023-03-29T00:31:37.581Z,5.60
2023-03-29T00:34:06.550Z,5.60
2023-03-29T00:36:36.440Z,5.70
2023-03-29T00:39:05.040Z,5.70
2023-03-29T00:41:33.740Z,5.60
2023-03-29T00:44:04.008Z,5.60
2023-03-29T00:46:35.223Z,5.60
2023-03-29T00:49:08.074Z,5.60
2023-03-29T00:51:41.551Z,5.70
2023-03-29T00:54:15.170Z,5.70
2023-03-29T00:56:46.483Z,5.70
2023-03-29T00:59:19.779Z,5.70
2023-03-29T01:01:54.592Z,5.70
2023-03-29T01:04:29.606Z,5.70
2023-03-29T01:07:02.010Z,5.70
2023-03-29T01:09:35.203Z,5.70
2023-03-29T01:12:09.701Z,5.60
2023-03-29T01:14:43.085Z,5.60
2023-03-29T01:17:13.004Z,5.60
2023-03-29T01:19:46.967Z,5.50
2023-03-29T01:22:30.180Z,5.50
2023-03-29T01:25:10.087Z,5.50
2023-03-29T01:27:54.566Z,5.40
2023-03-29T01:30:29.903Z,5.40
2023-03-29T01:33:02.060Z,5.40
2023-03-29T01:35:37.026Z,5.30
2023-03-29T01:38:11.171Z,5.30
2023-03-29T01:40:40.195Z,5.20
2023-03-29T01:43:17.963Z,5.20
2023-03-29T01:45:51.057Z,5.30
2023-03-29T01:48:25.724Z,5.20
2023-03-29T01:50:57.031Z,5.20
2023-03-29T01:53:31.733Z,5.20
2023-03-29T01:56:05.983Z,5.20
2023-03-29T01:58:39.021Z,5.20
2023-03-29T02:01:10.515Z,5.20
2023-03-29T02:03:43.547Z,5.20
2023-03-29T02:06:14.225Z,5.20
2023-03-29T02:08:44.894Z,5.10
2023-03-29T02:11:13.539Z,5.10
2023-03-29T02:13:43.448Z,5.10
2023-03-29T02:16:14.361Z,5.20
2023-03-29T02:18:46.032Z,5.10
2023-03-29T02:21:18.378Z,5.20
2023-03-29T02:23:49.229Z,5.20
2023-03-29T02:26:19.741Z,5.20
2023-03-29T02:28:49.880Z,5.20
2023-03-29T02:31:22.778Z,5.20
2023-03-29T02:33:53.223Z,5.20
2023-03-29T02:36:25.347Z,5.10
2023-03-29T02:38:54.729Z,5.10
2023-03-29T02:41:24.714Z,5.20
2023-03-29T02:43:57.271Z,5.10
2023-03-29T02:46:26.082Z,5.10
2023-03-29T02:48:57.413Z,5.10
2023-03-29T02:51:30.633Z,5.10
2023-03-29T02:54:03.583Z,5.10
2023-03-29T02:56:32.766Z,5.10
2023-03-29T02:59:02.614Z,5.10
2023-03-29T03:01:31.249Z,5.10
2023-03-29T03:03:59.768Z,5.10
2023-03-29T03:06:29.265Z,5.10
2023-03-29T03:08:57.835Z,5.10
2023-03-29T03:11:27.126Z,5.10
2023-03-29T03:13:55.626Z,5.10
2023-03-29T03:16:26.399Z,5.10
2023-03-29T03:18:55.052Z,5.10
2023-03-29T03:21:23.820Z,5.10
2023-03-29T03:23:52.559Z,5.10
2023-03-29T03:26:21.191Z,5.10
2023-03-29T03:28:49.742Z,5.00
2023-03-29T03:31:19.695Z,5.00
2023-03-29T03:33:49.730Z,5.00
2023-03-29T03:36:18.508Z,5.10
2023-03-29T03:38:47.770Z,5.10
2023-03-29T03:41:16.197Z,5.20
2023-03-29T03:43:48.881Z,5.20
2023-03-29T03:46:18.350Z,5.10
2023-03-29T03:48:49.628Z,5.20
2023-03-29T03:51:18.500Z,5.30
2023-03-29T03:53:46.964Z,5.20
2023-03-29T03:56:15.536Z,5.30
2023-03-29T03:58:44.088Z,5.20
2023-03-29T04:01:12.537Z,5.20
2023-03-29T04:03:41.257Z,5.20
2023-03-29T04:06:12.528Z,5.30
2023-03-29T04:08:42.412Z,5.20
2023-03-29T04:11:10.930Z,5.20
2023-03-29T04:13:39.437Z,5.00
2023-03-29T04:16:08.984Z,5.00
2023-03-29T04:18:37.693Z,4.90
2023-03-29T04:21:06.806Z,4.90
2023-03-29T04:23:37.610Z,4.80
2023-03-29T04:26:06.559Z,4.70
2023-03-29T04:28:35.157Z,4.60
2023-03-29T04:31:04.005Z,4.60
2023-03-29T04:33:33.021Z,4.60
2023-03-29T04:36:01.568Z,4.60
2023-03-29T04:38:30.041Z,4.60
2023-03-29T04:41:02.240Z,4.60
2023-03-29T04:43:31.880Z,4.50
2023-03-29T04:46:00.504Z,4.50
2023-03-29T04:48:31.732Z,4.50
2023-03-29T04:51:00.782Z,4.50
2023-03-29T04:53:29.411Z,4.50
2023-03-29T04:56:00.134Z,4.40
2023-03-29T04:58:32.199Z,4.50
2023-03-29T05:01:01.428Z,4.50
2023-03-29T05:03:30.098Z,4.50
2023-03-29T05:06:07.232Z,4.50
2023-03-29T05:08:39.050Z,4.60
2023-03-29T05:11:11.046Z,4.60
2023-03-29T05:13:39.552Z,4.60
2023-03-29T05:16:09.100Z,4.60
2023-03-29T05:18:37.893Z,4.70
2023-03-29T05:21:07.755Z,4.70
2023-03-29T05:23:36.315Z,4.70
2023-03-29T05:26:05.366Z,4.70
2023-03-29T05:28:35.440Z,4.70
2023-03-29T05:31:06.494Z,4.70
2023-03-29T05:33:35.581Z,4.70
2023-03-29T05:36:06.532Z,4.70
2023-03-29T05:38:35.943Z,4.80
2023-03-29T05:41:05.020Z,4.80
2023-03-29T05:43:35.643Z,4.80
2023-03-29T05:46:04.308Z,4.90
2023-03-29T05:48:32.910Z,4.90
2023-03-29T05:51:01.696Z,5.00
2023-03-29T05:53:30.507Z,5.00
2023-03-29T05:55:59.259Z,5.00
2023-03-29T05:58:28.863Z,5.10
2023-03-29T06:01:00.670Z,5.10
2023-03-29T06:03:30.067Z,5.20
2023-03-29T06:06:00.572Z,5.30
2023-03-29T06:08:29.401Z,5.30
2023-03-29T06:11:04.838Z,5.40
2023-03-29T06:13:35.306Z,5.50
2023-03-29T06:16:06.366Z,5.60
2023-03-29T06:18:35.040Z,5.70
2023-03-29T06:21:04.245Z,5.80
2023-03-29T06:23:33.689Z,5.90
2023-03-29T06:26:03.395Z,5.90
2023-03-29T06:28:32.006Z,5.90
2023-03-29T06:31:04.132Z,6.00
2023-03-29T06:33:37.433Z,6.10
2023-03-29T06:36:07.756Z,6.10
2023-03-29T06:38:36.424Z,6.20
2023-03-29T06:41:06.696Z,6.40
2023-03-29T06:43:35.270Z,6.40
2023-03-29T06:46:04.372Z,6.50
2023-03-29T06:48:33.020Z,6.60
2023-03-29T06:51:03.325Z,6.70
2023-03-29T06:53:32.281Z,6.90
2023-03-29T06:56:02.340Z,6.90
2023-03-29T06:58:31.172Z,7.00
2023-03-29T07:01:02.671Z,7.00
2023-03-29T07:03:31.668Z,7.10
2023-03-29T07:06:09.774Z,7.30
2023-03-29T07:08:43.547Z,7.40
2023-03-29T07:11:13.832Z,7.40
2023-03-29T07:13:43.197Z,7.40
2023-03-29T07:16:14.790Z,7.40
2023-03-29T07:18:44.709Z,7.30
2023-03-29T07:21:14.961Z,7.40
2023-03-29T07:23:43.738Z,7.40
2023-03-29T07:26:12.293Z,7.40
2023-03-29T07:28:40.956Z,7.40
2023-03-29T07:31:12.088Z,7.40
2023-03-29T07:33:41.726Z,7.30
2023-03-29T07:36:10.678Z,7.40
2023-03-29T07:38:40.622Z,7.40
2023-03-29T07:41:09.429Z,7.20
2023-03-29T07:43:38.036Z,7.30
2023-03-29T07:48:38.610Z,7.30
2023-03-29T07:51:08.418Z,7.30
2023-03-29T07:53:37.256Z,7.40
2023-03-29T07:56:08.089Z,7.40
2023-03-29T07:58:45.317Z,7.50
2023-03-29T08:01:18.918Z,7.50
2023-03-29T08:03:48.328Z,7.50
2023-03-29T08:06:17.441Z,7.50
2023-03-29T08:08:46.329Z,7.60
2023-03-29T08:11:16.277Z,7.60
2023-03-29T08:13:44.747Z,7.60
2023-03-29T08:16:14.249Z,7.60
2023-03-29T08:18:43.854Z,7.60
2023-03-29T08:21:14.716Z,7.60
2023-03-29T08:23:43.164Z,7.70
2023-03-29T08:26:12.628Z,7.70
2023-03-29T08:28:42.496Z,7.70
2023-03-29T08:31:11.939Z,7.70
2023-03-29T08:33:40.426Z,7.80
2023-03-29T08:36:10.257Z,7.80
2023-03-29T08:38:38.660Z,7.80
2023-03-29T08:41:23.623Z,7.80
2023-03-29T08:44:02.777Z,7.90
2023-03-29T08:46:38.590Z,8.00
2023-03-29T08:49:09.438Z,8.00
2023-03-29T08:51:41.665Z,7.90
2023-03-29T08:54:15.653Z,7.90
2023-03-29T08:56:46.842Z,8.10
2023-03-29T08:59:22.614Z,8.10
2023-03-29T09:01:56.376Z,8.20
2023-03-29T09:04:28.730Z,8.30
2023-03-29T09:06:58.568Z,8.40
2023-03-29T09:09:33.034Z,8.60
2023-03-29T09:12:17.110Z,8.60
2023-03-29T09:15:00.021Z,8.50
2023-03-29T09:17:40.304Z,8.50
2023-03-29T09:20:21.788Z,8.50
2023-03-29T09:23:00.875Z,8.50
2023-03-29T09:25:52.528Z,8.50
2023-03-29T09:28:31.623Z,8.60
2023-03-29T09:31:13.765Z,8.60
2023-03-29T09:33:45.381Z,8.40
2023-03-29T09:36:19.521Z,8.40
2023-03-29T09:38:54.584Z,8.40
2023-03-29T09:41:28.624Z,8.60
2023-03-29T09:44:02.886Z,8.60
2023-03-29T09:46:39.020Z,8.60
2023-03-29T09:49:21.020Z,8.70
2023-03-29T09:51:51.830Z,8.80
2023-03-29T09:54:25.278Z,8.90
2023-03-29T09:56:54.510Z,9.00
2023-03-29T09:59:24.499Z,9.00
2023-03-29T10:01:55.188Z,9.00
2023-03-29T10:04:30.909Z,9.00
2023-03-29T10:07:04.629Z,8.90
2023-03-29T10:09:40.279Z,8.90
2023-03-29T10:12:09.242Z,8.90
2023-03-29T10:14:39.476Z,8.80
2023-03-29T10:17:17.256Z,8.80
2023-03-29T10:19:50.974Z,8.80
2023-03-29T10:22:23.292Z,8.80
2023-03-29T10:24:53.404Z,8.80
2023-03-29T10:27:25.864Z,8.90
2023-03-29T10:29:56.788Z,8.90
2023-03-29T10:32:31.804Z,9.00
2023-03-29T10:35:07.241Z,9.00
2023-03-29T10:37:36.082Z,9.10
2023-03-29T10:40:05.621Z,9.10
2023-03-29T10:42:34.290Z,9.10
2023-03-29T10:45:02.859Z,9.10
2023-03-29T10:47:36.540Z,9.10
2023-03-29T10:50:08.526Z,9.20
2023-03-29T10:52:37.012Z,9.10
2023-03-29T10:55:06.043Z,9.10
2023-03-29T10:57:43.214Z,9.20
2023-03-29T11:00:19.038Z,9.20
2023-03-29T11:03:15.606Z,9.20
2023-03-29T11:05:52.114Z,9.30
2023-03-29T11:08:32.597Z,9.30
2023-03-29T11:11:11.488Z,9.30
2023-03-29T11:13:50.229Z,9.30
2023-03-29T11:16:27.307Z,9.10
2023-03-29T11:19:18.280Z,9.10
2023-03-29T11:21:54.646Z,9.10
2023-03-29T11:24:38.517Z,9.10
2023-03-29T11:27:20.172Z,9.20
2023-03-29T11:30:00.475Z,9.30
2023-03-29T11:32:46.251Z,9.30
2023-03-29T11:35:31.840Z,9.30
2023-03-29T11:38:07.008Z,9.20
2023-03-29T11:40:51.661Z,9.20
2023-03-29T11:43:26.063Z,9.20
2023-03-29T11:45:58.311Z,9.20
2023-03-29T11:48:32.530Z,9.20
2023-03-29T11:51:11.337Z,9.20
2023-03-29T11:53:47.831Z,9.30
2023-03-29T11:56:23.977Z,9.40
2023-03-29T11:59:00.037Z,9.40
2023-03-29T12:01:34.759Z,9.50
2023-03-29T12:04:08.205Z,9.50
2023-03-29T12:06:45.656Z,9.40
2023-03-29T12:09:24.936Z,9.30
2023-03-29T12:12:01.019Z,9.40
2023-03-29T12:14:35.646Z,9.30
2023-03-29T12:17:07.145Z,9.10
2023-03-29T12:19:43.537Z,9.20
2023-03-29T12:22:14.358Z,9.30
2023-03-29T12:24:45.958Z,9.40
2023-03-29T12:27:24.186Z,9.40
2023-03-29T12:30:17.706Z,9.40
2023-03-29T12:33:10.225Z,9.30
2023-03-29T12:35:46.660Z,9.30
2023-03-29T12:38:22.366Z,9.30
2023-03-29T12:40:56.771Z,9.40
2023-03-29T12:43:28.448Z,9.50
2023-03-29T12:46:03.254Z,9.60
2023-03-29T12:48:32.156Z,9.60
2023-03-29T12:51:02.889Z,9.60
2023-03-29T12:53:36.898Z,9.50
2023-03-29T12:56:13.769Z,9.50
2023-03-29T12:59:08.326Z,9.60
2023-03-29T13:01:38.599Z,9.60
2023-03-29T13:04:19.674Z,9.60
2023-03-29T13:07:04.623Z,9.70
2023-03-29T13:09:37.775Z,9.70
2023-03-29T13:12:09.724Z,9.70
2023-03-29T13:14:43.104Z,9.70
2023-03-29T13:17:21.960Z,9.80
2023-03-29T13:19:57.185Z,9.80
2023-03-29T13:22:37.010Z,9.90
2023-03-29T13:25:26.034Z,10.00
2023-03-29T13:28:02.121Z,9.90
2023-03-29T13:30:44.000Z,9.70
2023-03-29T13:33:24.133Z,9.90
2023-03-29T13:36:03.001Z,10.00
2023-03-29T13:38:33.352Z,10.10
2023-03-29T13:41:05.925Z,9.90
2023-03-29T13:43:38.195Z,9.80
2023-03-29T13:46:22.578Z,9.90
2023-03-29T13:49:04.442Z,9.90
2023-03-29T13:51:39.232Z,10.00
2023-03-29T13:54:34.664Z,10.10
2023-03-29T13:57:14.735Z,10.20
2023-03-29T13:59:57.723Z,10.30
2023-03-29T14:02:43.374Z,10.40
2023-03-29T14:05:17.283Z,10.40
2023-03-29T14:07:50.502Z,10.40
2023-03-29T14:10:23.883Z,10.30
2023-03-29T14:12:55.753Z,10.20
2023-03-29T14:15:28.097Z,10.20
2023-03-29T14:18:00.951Z,10.10
2023-03-29T14:20:29.975Z,10.10
2023-03-29T14:22:58.420Z,10.10
2023-03-29T14:25:27.427Z,10.10
2023-03-29T14:28:08.026Z,10.10
2023-03-29T14:30:37.236Z,10.30
2023-03-29T14:33:06.721Z,10.40
2023-03-29T14:35:35.327Z,10.40
2023-03-29T14:38:04.327Z,10.50
2023-03-29T14:40:34.085Z,10.50
2023-03-29T14:43:08.360Z,10.60
2023-03-29T14:45:37.555Z,10.60
2023-03-29T14:48:07.188Z,10.60
2023-03-29T14:50:36.586Z,10.70
2023-03-29T14:53:06.704Z,10.60
2023-03-29T14:55:36.768Z,10.50
2023-03-29T14:58:19.565Z,10.60
2023-03-29T15:00:51.950Z,10.60
2023-03-29T15:03:22.989Z,10.60
2023-03-29T15:05:57.908Z,10.50
2023-03-29T15:08:33.199Z,10.50
2023-03-29T15:11:02.163Z,10.40
2023-03-29T15:13:32.628Z,10.50
2023-03-29T15:16:07.557Z,10.50
2023-03-29T15:18:40.191Z,10.40
2023-03-29T15:21:10.969Z,10.40
2023-03-29T15:23:42.053Z,10.40
2023-03-29T15:26:14.892Z,10.40
2023-03-29T15:28:50.166Z,10.40
2023-03-29T15:31:21.072Z,10.40
2023-03-29T15:33:49.603Z,10.40
2023-03-29T15:36:19.016Z,10.30
2023-03-29T15:38:51.865Z,10.30
2023-03-29T15:41:20.451Z,10.40
2023-03-29T15:43:50.432Z,10.40
2023-03-29T15:46:19.047Z,10.40
2023-03-29T15:48:47.642Z,10.40
2023-03-29T15:51:16.168Z,10.50
2023-03-29T15:53:44.795Z,10.50
2023-03-29T15:56:18.781Z,10.60
2023-03-29T15:58:48.171Z,10.50
2023-03-29T16:01:34.414Z,10.60
2023-03-29T16:04:03.590Z,10.60
2023-03-29T16:06:32.585Z,10.70
2023-03-29T16:09:02.193Z,10.70
2023-03-29T16:11:30.942Z,10.70
2023-03-29T16:13:59.716Z,10.70
2023-03-29T16:16:29.852Z,10.70
2023-03-29T16:18:58.464Z,10.70
2023-03-29T16:21:29.369Z,10.70
2023-03-29T16:23:58.664Z,10.80
2023-03-29T16:26:27.457Z,10.70
2023-03-29T16:28:59.339Z,10.70
2023-03-29T16:31:29.435Z,10.70
2023-03-29T16:33:58.021Z,10.70
2023-03-29T16:36:27.786Z,10.70
2023-03-29T16:38:57.342Z,10.70
2023-03-29T16:41:27.277Z,10.70
2023-03-29T16:43:56.187Z,10.70
2023-03-29T16:46:25.025Z,10.70
2023-03-29T16:48:55.175Z,10.70
2023-03-29T16:51:23.865Z,10.70
2023-03-29T16:53:53.555Z,10.60
2023-03-29T16:56:23.500Z,10.60
2023-03-29T16:58:52.048Z,10.50
2023-03-29T17:01:20.796Z,10.50
2023-03-29T17:03:49.414Z,10.50
2023-03-29T17:06:19.490Z,10.50
2023-03-29T17:08:50.736Z,10.40
2023-03-29T17:11:23.327Z,10.40
2023-03-29T17:13:51.998Z,10.40
2023-03-29T17:16:20.846Z,10.40
2023-03-29T17:18:49.535Z,10.40
2023-03-29T17:21:22.162Z,10.30
2023-03-29T17:23:50.820Z,10.30
2023-03-29T17:26:19.368Z,10.30
2023-03-29T17:28:48.158Z,10.20
2023-03-29T17:31:19.809Z,10.20
2023-03-29T17:33:50.720Z,10.10
2023-03-29T17:36:24.059Z,10.10
2023-03-29T17:41:30.451Z,10.10
2023-03-29T17:44:01.534Z,10.10
2023-03-29T17:46:30.711Z,10.00
2023-03-29T17:49:00.794Z,10.00
2023-03-29T17:51:29.799Z,10.00
2023-03-29T17:54:00.064Z,10.00
2023-03-29T17:56:30.106Z,9.90
2023-03-29T17:59:02.230Z,9.90
2023-03-29T18:01:31.174Z,9.80
2023-03-29T18:04:00.148Z,9.80
2023-03-29T18:06:28.928Z,9.80
2023-03-29T18:09:01.924Z,9.80
2023-03-29T18:11:32.808Z,9.80
2023-03-29T18:14:02.198Z,9.70
2023-03-29T18:16:30.882Z,9.70
2023-03-29T18:19:00.142Z,9.70
2023-03-29T18:21:29.225Z,9.60
2023-03-29T18:23:59.701Z,9.60
2023-03-29T18:26:30.728Z,9.60
2023-03-29T18:28:59.376Z,9.60
2023-03-29T18:31:28.944Z,9.50
2023-03-29T18:34:00.316Z,9.50
2023-03-29T18:36:30.435Z,9.40
2023-03-29T18:39:06.025Z,9.40
2023-03-29T18:41:37.925Z,9.40
2023-03-29T18:44:07.999Z,9.30
2023-03-29T18:46:37.161Z,9.30
2023-03-29T18:49:07.810Z,9.30
2023-03-29T18:51:36.893Z,9.30
2023-03-29T18:54:09.122Z,9.30
2023-03-29T18:56:37.808Z,9.30
2023-03-29T18:59:07.163Z,9.30
2023-03-29T19:01:36.595Z,9.30
2023-03-29T19:04:05.846Z,9.30
2023-03-29T19:06:34.835Z,9.30
2023-03-29T19:09:06.072Z,9.30
2023-03-29T19:11:37.434Z,9.30
2023-03-29T19:14:09.433Z,9.30
2023-03-29T19:16:39.782Z,9.30
2023-03-29T19:19:11.180Z,9.30
2023-03-29T19:21:39.778Z,9.30
2023-03-29T19:24:11.498Z,9.30
2023-03-29T19:26:41.722Z,9.40
2023-03-29T19:29:10.849Z,9.40
2023-03-29T19:31:40.108Z,9.40
2023-03-29T19:34:11.352Z,9.40
2023-03-29T19:36:41.189Z,9.30
2023-03-29T19:39:11.265Z,9.30
2023-03-29T19:41:42.029Z,9.40
2023-03-29T19:44:10.940Z,9.30
2023-03-29T19:46:39.915Z,9.30
2023-03-29T19:49:14.161Z,9.30
2023-03-29T19:51:43.665Z,9.30
2023-03-29T19:54:12.918Z,9.30
2023-03-29T19:56:43.447Z,9.30
2023-03-29T19:59:15.145Z,9.30
2023-03-29T20:01:50.994Z,9.30
2023-03-29T20:04:20.960Z,9.20
2023-03-29T20:06:49.807Z,9.20
2023-03-29T20:09:19.034Z,9.20
2023-03-29T20:11:49.969Z,9.20
2023-03-29T20:14:18.552Z,9.30
2023-03-29T20:16:50.905Z,9.20
2023-03-29T20:19:24.080Z,9.20
2023-03-29T20:21:55.242Z,9.30
2023-03-29T20:24:24.121Z,9.30
2023-03-29T20:26:54.231Z,9.30
2023-03-29T20:29:23.170Z,9.30
2023-03-29T20:31:51.736Z,9.20
2023-03-29T20:34:20.537Z,9.30
2023-03-29T20:36:49.367Z,9.30
2023-03-29T20:39:19.043Z,9.30
2023-03-29T20:41:48.824Z,9.30
2023-03-29T20:44:19.091Z,9.30
2023-03-29T20:46:54.628Z,9.30
2023-03-29T20:49:26.617Z,9.30
2023-03-29T20:51:58.829Z,9.30
2023-03-29T20:54:27.671Z,9.30
2023-03-29T20:56:56.254Z,9.30
2023-03-29T20:59:27.695Z,9.30
2023-03-29T21:01:56.375Z,9.30
2023-03-29T21:04:25.169Z,9.30
2023-03-29T21:06:54.116Z,9.30
2023-03-29T21:09:25.544Z,9.30
2023-03-29T21:11:54.070Z,9.30
2023-03-29T21:14:22.681Z,9.30
2023-03-29T21:16:52.993Z,9.20
2023-03-29T21:19:21.500Z,9.20
2023-03-29T21:21:52.379Z,9.20
2023-03-29T21:24:22.061Z,9.20
2023-03-29T21:26:50.560Z,9.20
2023-03-29T21:29:19.141Z,9.20
2023-03-29T21:31:47.864Z,9.30
2023-03-29T21:34:17.784Z,9.30
2023-03-29T21:36:46.410Z,9.30
2023-03-29T21:39:15.055Z,9.30
2023-03-29T21:41:43.590Z,9.30
2023-03-29T21:44:13.102Z,9.40
2023-03-29T21:46:41.664Z,9.50
2023-03-29T21:49:10.672Z,9.50
2023-03-29T21:51:40.626Z,9.50
2023-03-29T21:54:10.588Z,9.40
2023-03-29T21:56:39.234Z,9.40
2023-03-29T21:59:08.168Z,9.40
2023-03-29T22:01:37.074Z,9.40
2023-03-29T22:04:05.819Z,9.40
2023-03-29T22:06:34.412Z,9.40
2023-03-29T22:09:05.655Z,9.30
2023-03-29T22:11:34.768Z,9.30
2023-03-29T22:14:04.228Z,9.30
2023-03-29T22:16:33.866Z,9.30
2023-03-29T22:19:02.454Z,9.30
2023-03-29T22:21:32.316Z,9.30
2023-03-29T22:24:03.269Z,9.20
2023-03-29T22:26:33.541Z,9.30
2023-03-29T22:29:02.505Z,9.30
2023-03-29T22:31:33.463Z,9.20
2023-03-29T22:34:02.942Z,9.20
2023-03-29T22:36:32.491Z,9.20
2023-03-29T22:39:01.500Z,9.10
2023-03-29T22:41:32.262Z,9.10
2023-03-29T22:44:02.912Z,9.10
2023-03-29T22:46:31.889Z,9.10
2023-03-29T22:49:00.759Z,9.10
2023-03-29T22:51:29.389Z,9.10
2023-03-29T22:53:57.869Z,9.10
2023-03-29T22:56:27.238Z,9.10
2023-03-29T22:58:57.134Z,9.20
2023-03-29T23:01:25.896Z,9.20
2023-03-29T23:03:54.955Z,9.20
2023-03-29T23:06:23.495Z,9.20
2023-03-29T23:08:52.079Z,9.20
2023-03-29T23:11:20.709Z,9.20
2023-03-29T23:13:49.948Z,9.30
2023-03-29T23:16:20.951Z,9.30
2023-03-29T23:18:50.101Z,9.40
2023-03-29T23:21:19.047Z,9.30
2023-03-29T23:23:48.303Z,9.30
2023-03-29T23:26:17.202Z,9.30
2023-03-29T23:28:45.910Z,9.40
2023-03-29T23:31:18.156Z,9.30
2023-03-29T23:33:49.559Z,9.30
2023-03-29T23:36:21.082Z,9.30
2023-03-29T23:38:49.870Z,9.30
2023-03-29T23:41:19.269Z,9.30
2023-03-29T23:43:50.302Z,9.40
2023-03-29T23:46:20.629Z,9.30
2023-03-29T23:48:51.970Z,9.40
2023-03-29T23:51:23.031Z,9.40
2023-03-29T23:53:52.088Z,9.40
2023-03-29T23:56:21.599Z,9.40
2023-03-29T23:58:50.372Z,9.40
