createdAt,value
2018-04-29T00:00:15.985Z,3.43
2018-04-29T00:02:44.114Z,4.37
2018-04-29T00:05:12.245Z,4.30
2018-04-29T00:07:40.386Z,3.60
2018-04-29T00:10:08.514Z,3.40
2018-04-29T00:12:36.652Z,6.30
2018-04-29T00:15:04.778Z,5.53
2018-04-29T00:17:32.896Z,5.27
2018-04-29T00:20:01.019Z,5.03
2018-04-29T00:22:29.142Z,3.87
2018-04-29T00:24:57.256Z,4.63
2018-04-29T00:27:25.382Z,5.17
2018-04-29T00:29:53.520Z,5.47
2018-04-29T00:32:21.660Z,4.47
2018-04-29T00:34:49.767Z,5.90
2018-04-29T00:37:17.879Z,3.40
2018-04-29T00:39:46.027Z,3.87
2018-04-29T00:42:14.140Z,3.63
2018-04-29T00:44:42.244Z,5.80
2018-04-29T00:47:10.401Z,4.03
2018-04-29T00:49:38.507Z,3.27
2018-04-29T00:52:06.639Z,5.60
2018-04-29T00:54:34.802Z,5.03
2018-04-29T00:57:02.918Z,7.53
2018-04-29T00:59:31.028Z,5.50
2018-04-29T01:01:59.159Z,4.23
2018-04-29T01:04:27.272Z,5.00
2018-04-29T01:06:55.469Z,6.43
2018-04-29T01:09:23.699Z,7.33
2018-04-29T01:11:51.901Z,7.30
2018-04-29T01:14:20.095Z,4.57
2018-04-29T01:16:48.261Z,5.03
2018-04-29T01:19:16.386Z,7.70
2018-04-29T01:21:45.315Z,5.53
2018-04-29T01:24:13.746Z,3.77
2018-04-29T01:26:41.870Z,3.97
2018-04-29T01:29:09.980Z,4.87
2018-04-29T01:31:38.137Z,4.40
2018-04-29T01:34:06.276Z,2.67
2018-04-29T01:36:34.472Z,3.87
2018-04-29T01:39:02.609Z,5.50
2018-04-29T01:41:30.795Z,5.33
2018-04-29T01:43:58.908Z,4.23
2018-04-29T01:46:27.038Z,3.93
2018-04-29T01:48:55.159Z,3.80
2018-04-29T01:51:23.285Z,5.70
2018-04-29T01:53:51.616Z,5.30
2018-04-29T01:56:19.720Z,5.40
2018-04-29T01:58:47.866Z,4.00
2018-04-29T02:01:15.994Z,5.17
2018-04-29T02:03:44.100Z,4.50
2018-04-29T02:06:12.212Z,4.67
2018-04-29T02:08:40.753Z,4.40
2018-04-29T02:11:08.878Z,4.07
2018-04-29T02:13:37.004Z,4.20
2018-04-29T02:16:05.130Z,4.80
2018-04-29T02:18:33.250Z,8.37
2018-04-29T02:21:01.388Z,5.90
2018-04-29T02:23:29.583Z,3.70
2018-04-29T02:25:57.725Z,4.67
2018-04-29T02:28:25.837Z,7.93
2018-04-29T02:30:53.973Z,3.70
2018-04-29T02:33:22.098Z,6.63
2018-04-29T02:35:50.259Z,3.87
2018-04-29T02:38:18.379Z,3.93
2018-04-29T02:40:46.566Z,5.40
2018-04-29T02:43:14.625Z,4.73
2018-04-29T02:45:42.778Z,4.60
2018-04-29T02:48:10.906Z,3.90
2018-04-29T02:50:39.029Z,4.10
2018-04-29T02:53:07.144Z,5.77
2018-04-29T02:55:35.275Z,3.97
2018-04-29T02:58:03.400Z,5.17
2018-04-29T03:00:31.528Z,7.00
2018-04-29T03:02:59.647Z,3.90
2018-04-29T03:05:27.774Z,6.67
2018-04-29T03:07:55.891Z,4.80
2018-04-29T03:10:24.014Z,4.97
2018-04-29T03:12:52.134Z,6.53
2018-04-29T03:15:20.265Z,5.57
2018-04-29T03:17:48.365Z,6.43
2018-04-29T03:20:16.508Z,4.97
2018-04-29T03:22:44.639Z,6.97
2018-04-29T03:25:12.770Z,5.10
2018-04-29T03:27:40.905Z,5.13
2018-04-29T03:30:09.044Z,5.40
2018-04-29T03:32:37.177Z,7.87
2018-04-29T03:35:05.321Z,5.43
2018-04-29T03:37:33.440Z,4.60
2018-04-29T03:40:01.581Z,7.10
2018-04-29T03:42:29.694Z,5.20
2018-04-29T03:44:57.857Z,7.70
2018-04-29T03:47:25.991Z,8.00
2018-04-29T03:49:54.106Z,5.60
2018-04-29T03:52:22.235Z,7.20
2018-04-29T03:54:50.364Z,6.47
2018-04-29T03:57:30.440Z,7.70
2018-04-29T04:00:10.263Z,6.17
2018-04-29T04:02:50.201Z,6.00
2018-04-29T04:05:18.256Z,6.83
2018-04-29T04:07:46.378Z,7.60
2018-04-29T04:10:14.505Z,8.63
2018-04-29T04:12:42.609Z,5.10
2018-04-29T04:15:11.060Z,7.03
2018-04-29T04:17:39.208Z,6.73
2018-04-29T04:20:07.316Z,6.47
2018-04-29T04:22:35.442Z,7.03
2018-04-29T04:25:03.587Z,9.17
2018-04-29T04:27:31.707Z,4.23
2018-04-29T04:29:59.820Z,6.10
2018-04-29T04:32:27.950Z,8.17
2018-04-29T04:34:56.055Z,4.97
2018-04-29T04:37:24.163Z,9.70
2018-04-29T04:39:52.287Z,6.53
2018-04-29T04:42:20.413Z,7.43
2018-04-29T04:44:48.530Z,6.87
2018-04-29T04:47:16.680Z,5.93
2018-04-29T04:49:44.801Z,7.10
2018-04-29T04:52:12.962Z,7.60
2018-04-29T04:54:41.087Z,6.93
2018-04-29T04:57:09.211Z,5.30
2018-04-29T04:59:37.351Z,6.20
2018-04-29T05:02:05.505Z,5.57
2018-04-29T05:04:33.619Z,4.77
2018-04-29T05:07:01.886Z,6.13
2018-04-29T05:09:30.214Z,5.37
2018-04-29T05:11:58.319Z,8.03
2018-04-29T05:14:26.434Z,7.07
2018-04-29T05:16:54.589Z,7.00
2018-04-29T05:19:22.736Z,7.80
2018-04-29T05:21:58.109Z,6.03
2018-04-29T05:24:26.230Z,6.27
2018-04-29T05:26:54.385Z,8.07
2018-04-29T05:29:22.510Z,7.40
2018-04-29T05:31:50.630Z,5.53
2018-04-29T05:34:18.750Z,8.07
2018-04-29T05:36:46.882Z,6.93
2018-04-29T05:39:14.990Z,5.43
2018-04-29T05:41:43.115Z,7.83
2018-04-29T05:44:11.268Z,5.97
2018-04-29T05:46:39.371Z,5.63
2018-04-29T05:49:07.484Z,6.40
2018-04-29T05:51:35.603Z,5.87
2018-04-29T05:54:03.731Z,6.10
2018-04-29T05:56:31.847Z,7.63
2018-04-29T05:58:59.993Z,7.00
2018-04-29T06:01:28.099Z,6.07
2018-04-29T06:03:56.227Z,8.87
2018-04-29T06:06:24.418Z,6.43
2018-04-29T06:08:52.498Z,11.80
2018-04-29T06:11:20.610Z,9.13
2018-04-29T06:13:48.760Z,6.73
2018-04-29T06:16:16.930Z,8.17
2018-04-29T06:18:45.095Z,5.97
2018-04-29T06:21:14.094Z,6.83
2018-04-29T06:23:42.221Z,8.00
2018-04-29T06:26:10.442Z,12.03
2018-04-29T06:28:38.498Z,8.87
2018-04-29T06:31:06.625Z,7.90
2018-04-29T06:33:34.751Z,10.97
2018-04-29T06:36:02.904Z,6.77
2018-04-29T06:38:31.004Z,9.10
2018-04-29T06:40:59.117Z,9.63
2018-04-29T06:43:30.449Z,9.30
2018-04-29T06:46:00.460Z,10.93
2018-04-29T06:48:28.585Z,8.33
2018-04-29T06:50:56.722Z,9.77
2018-04-29T06:53:28.663Z,10.47
2018-04-29T06:55:56.709Z,7.97
2018-04-29T06:58:24.854Z,10.37
2018-04-29T07:00:53.060Z,11.40
2018-04-29T07:03:21.133Z,9.80
2018-04-29T07:05:49.270Z,9.07
2018-04-29T07:08:17.385Z,11.93
2018-04-29T07:10:45.508Z,9.60
2018-04-29T07:13:13.660Z,7.73
2018-04-29T07:15:41.801Z,8.57
2018-04-29T07:18:09.928Z,9.47
2018-04-29T07:20:38.055Z,10.50
2018-04-29T07:23:06.164Z,8.27
2018-04-29T07:25:34.279Z,9.40
2018-04-29T07:28:02.425Z,11.10
2018-04-29T07:30:30.565Z,11.30
2018-04-29T07:32:58.700Z,11.17
2018-04-29T07:35:26.837Z,11.97
2018-04-29T07:37:54.971Z,10.00
2018-04-29T07:40:23.108Z,10.00
2018-04-29T07:42:51.260Z,10.70
2018-04-29T07:45:19.387Z,10.43
2018-04-29T07:47:47.513Z,10.30
2018-04-29T07:50:15.642Z,9.73
2018-04-29T07:52:43.795Z,14.17
2018-04-29T07:55:11.934Z,12.37
2018-04-29T07:57:40.092Z,14.07
2018-04-29T08:00:11.340Z,16.10
2018-04-29T08:02:39.481Z,17.27
2018-04-29T08:05:07.618Z,13.37
2018-04-29T08:07:35.723Z,16.10
2018-04-29T08:10:03.878Z,18.90
2018-04-29T08:12:32.021Z,15.40
2018-04-29T08:15:00.147Z,18.20
2018-04-29T08:17:29.314Z,15.70
2018-04-29T08:19:57.443Z,12.70
2018-04-29T08:22:25.564Z,13.50
2018-04-29T08:24:53.708Z,18.13
2018-04-29T08:27:21.850Z,14.90
2018-04-29T08:29:49.984Z,16.57
2018-04-29T08:32:18.110Z,18.53
2018-04-29T08:34:46.239Z,13.00
2018-04-29T08:37:14.391Z,13.80
2018-04-29T08:39:42.491Z,12.07
2018-04-29T08:42:10.795Z,13.80
2018-04-29T08:44:38.926Z,13.90
2018-04-29T08:47:07.081Z,14.60
2018-04-29T08:49:35.214Z,14.03
2018-04-29T08:52:03.348Z,12.63
2018-04-29T08:54:31.626Z,12.97
2018-04-29T08:56:59.753Z,14.13
2018-04-29T08:59:27.891Z,16.50
2018-04-29T09:01:56.017Z,14.10
2018-04-29T09:04:24.308Z,15.53
2018-04-29T09:06:52.423Z,13.57
2018-04-29T09:09:20.588Z,15.90
2018-04-29T09:11:48.743Z,17.73
2018-04-29T09:14:16.877Z,18.17
2018-04-29T09:16:44.997Z,20.00
2018-04-29T09:19:13.177Z,20.43
2018-04-29T09:21:41.318Z,20.07
2018-04-29T09:24:09.455Z,19.63
2018-04-29T09:26:37.602Z,21.53
2018-04-29T09:29:05.742Z,20.67
2018-04-29T09:31:33.885Z,21.27
2018-04-29T09:34:02.041Z,18.43
2018-04-29T09:36:30.170Z,19.83
2018-04-29T09:38:58.323Z,18.80
2018-04-29T09:41:26.462Z,17.87
2018-04-29T09:43:54.581Z,17.63
2018-04-29T09:46:22.801Z,19.83
2018-04-29T09:48:51.027Z,18.40
2018-04-29T09:51:19.235Z,19.53
2018-04-29T09:53:47.423Z,24.43
2018-04-29T09:56:15.819Z,20.33
2018-04-29T09:58:43.947Z,18.33
2018-04-29T10:01:17.979Z,17.93
2018-04-29T10:03:47.741Z,18.77
2018-04-29T10:06:15.863Z,19.23
2018-04-29T10:08:43.993Z,17.37
2018-04-29T10:11:12.125Z,15.57
2018-04-29T10:13:40.248Z,18.10
2018-04-29T10:16:08.383Z,17.87
2018-04-29T10:18:36.915Z,15.50
2018-04-29T10:21:05.035Z,16.40
2018-04-29T10:23:33.192Z,13.53
2018-04-29T10:26:01.303Z,12.10
2018-04-29T10:28:29.446Z,17.20
2018-04-29T10:30:57.765Z,14.13
2018-04-29T10:33:25.905Z,11.53
2018-04-29T10:35:54.023Z,12.57
2018-04-29T10:38:22.174Z,14.53
2018-04-29T10:40:50.317Z,11.90
2018-04-29T10:43:18.438Z,11.43
2018-04-29T10:45:46.969Z,13.03
2018-04-29T10:48:15.129Z,11.60
2018-04-29T10:50:43.247Z,12.87
2018-04-29T10:53:11.595Z,13.57
2018-04-29T10:55:39.737Z,11.10
2018-04-29T10:58:07.880Z,11.80
2018-04-29T11:00:36.012Z,12.73
2018-04-29T11:03:04.139Z,10.17
2018-04-29T11:05:32.258Z,9.67
2018-04-29T11:08:00.388Z,10.60
2018-04-29T11:10:28.526Z,11.60
2018-04-29T11:12:56.627Z,16.67
2018-04-29T11:15:24.793Z,8.73
2018-04-29T11:17:52.919Z,11.60
2018-04-29T11:20:21.050Z,12.60
2018-04-29T11:22:49.198Z,13.53
2018-04-29T11:25:17.316Z,10.30
2018-04-29T11:27:45.449Z,12.67
2018-04-29T11:30:13.625Z,13.13
2018-04-29T11:32:41.743Z,11.10
2018-04-29T11:35:09.870Z,11.77
2018-04-29T11:37:38.033Z,12.53
2018-04-29T11:40:06.150Z,13.20
2018-04-29T11:42:34.300Z,12.67
2018-04-29T11:45:02.638Z,13.47
2018-04-29T11:47:30.785Z,13.00
2018-04-29T11:49:58.902Z,14.53
2018-04-29T11:52:27.258Z,12.40
2018-04-29T11:54:55.401Z,10.93
2018-04-29T11:57:23.523Z,13.73
2018-04-29T11:59:51.683Z,11.43
2018-04-29T12:02:19.803Z,9.63
2018-04-29T12:04:47.926Z,9.63
2018-04-29T12:07:16.085Z,9.87
2018-04-29T12:09:44.192Z,9.33
2018-04-29T12:12:12.410Z,8.07
2018-04-29T12:14:40.485Z,7.20
2018-04-29T12:17:08.607Z,11.57
2018-04-29T12:19:36.730Z,9.00
2018-04-29T12:22:04.878Z,8.80
2018-04-29T12:24:33.133Z,13.17
2018-04-29T12:27:01.109Z,10.30
2018-04-29T12:29:29.273Z,12.93
2018-04-29T12:31:57.413Z,11.37
2018-04-29T12:34:25.531Z,11.23
2018-04-29T12:36:53.688Z,10.03
2018-04-29T12:39:21.797Z,8.27
2018-04-29T12:41:49.922Z,7.03
2018-04-29T12:44:18.078Z,8.60
2018-04-29T12:46:46.262Z,10.33
2018-04-29T12:49:14.335Z,6.83
2018-04-29T12:51:42.485Z,6.67
2018-04-29T12:54:10.690Z,5.93
2018-04-29T12:56:38.785Z,7.77
2018-04-29T12:59:06.922Z,7.60
2018-04-29T13:01:35.043Z,7.37
2018-04-29T13:04:03.163Z,4.77
2018-04-29T13:06:31.308Z,4.70
2018-04-29T13:08:59.415Z,4.30
2018-04-29T13:11:30.493Z,6.37
2018-04-29T13:13:58.621Z,6.33
2018-04-29T13:16:26.742Z,5.57
2018-04-29T13:18:54.873Z,5.63
2018-04-29T13:21:23.014Z,5.00
2018-04-29T13:23:51.153Z,5.50
2018-04-29T13:26:19.260Z,5.20
2018-04-29T13:28:47.478Z,7.87
2018-04-29T13:31:15.535Z,7.43
2018-04-29T13:33:43.640Z,5.87
2018-04-29T13:36:11.782Z,6.43
2018-04-29T13:38:39.889Z,5.20
2018-04-29T13:41:08.000Z,3.73
2018-04-29T13:43:36.323Z,5.57
2018-04-29T13:46:04.452Z,5.73
2018-04-29T13:48:32.570Z,5.33
2018-04-29T13:51:00.723Z,7.80
2018-04-29T13:53:28.998Z,4.77
2018-04-29T13:55:57.122Z,6.77
2018-04-29T13:58:25.262Z,6.47
2018-04-29T14:00:53.448Z,7.13
2018-04-29T14:03:21.597Z,3.67
2018-04-29T14:05:49.634Z,4.13
2018-04-29T14:08:17.805Z,6.07
2018-04-29T14:10:46.008Z,4.40
2018-04-29T14:13:14.191Z,4.53
2018-04-29T14:15:42.345Z,4.67
2018-04-29T14:18:10.449Z,5.03
2018-04-29T14:20:38.568Z,5.20
2018-04-29T14:23:06.698Z,7.27
2018-04-29T14:25:34.807Z,5.83
2018-04-29T14:28:03.082Z,5.33
2018-04-29T14:30:31.213Z,4.40
2018-04-29T14:32:59.326Z,4.13
2018-04-29T14:35:27.460Z,7.60
2018-04-29T14:37:55.564Z,4.47
2018-04-29T14:40:23.667Z,5.07
2018-04-29T14:42:51.802Z,5.93
2018-04-29T14:45:19.915Z,6.50
2018-04-29T14:47:48.048Z,5.53
2018-04-29T14:50:16.192Z,9.67
2018-04-29T14:52:44.320Z,4.67
2018-04-29T14:55:12.443Z,6.30
2018-04-29T14:57:40.565Z,7.23
2018-04-29T15:00:08.691Z,5.93
2018-04-29T15:02:36.828Z,6.97
2018-04-29T15:05:04.954Z,5.80
2018-04-29T15:07:33.089Z,6.70
2018-04-29T15:10:01.185Z,6.03
2018-04-29T15:12:29.318Z,8.03
2018-04-29T15:14:57.430Z,5.73
2018-04-29T15:17:25.528Z,6.63
2018-04-29T15:19:53.643Z,6.60
2018-04-29T15:22:21.783Z,9.27
2018-04-29T15:24:49.979Z,4.07
2018-04-29T15:27:18.007Z,6.57
2018-04-29T15:29:46.133Z,8.67
2018-04-29T15:32:15.163Z,9.00
2018-04-29T15:34:43.304Z,7.27
2018-04-29T15:37:11.439Z,5.03
2018-04-29T15:39:39.540Z,7.67
2018-04-29T15:42:07.681Z,7.33
2018-04-29T15:44:35.801Z,6.83
2018-04-29T15:47:03.900Z,4.57
2018-04-29T15:49:32.055Z,8.20
2018-04-29T15:52:00.154Z,11.27
2018-04-29T15:54:28.283Z,9.40
2018-04-29T15:56:56.400Z,8.73
2018-04-29T15:59:24.533Z,9.20
2018-04-29T16:01:52.669Z,8.00
2018-04-29T16:04:20.783Z,7.73
2018-04-29T16:06:48.963Z,11.37
2018-04-29T16:09:17.096Z,11.27
2018-04-29T16:11:45.227Z,9.80
2018-04-29T16:14:13.360Z,10.10
2018-04-29T16:16:41.461Z,7.73
2018-04-29T16:19:09.587Z,9.90
2018-04-29T16:21:37.710Z,8.10
2018-04-29T16:24:05.826Z,9.87
2018-04-29T16:26:33.959Z,9.73
2018-04-29T16:29:02.092Z,5.37
2018-04-29T16:31:30.221Z,5.57
2018-04-29T16:33:58.375Z,7.57
2018-04-29T16:36:26.525Z,11.57
2018-04-29T16:38:54.619Z,10.00
2018-04-29T16:41:22.823Z,9.03
2018-04-29T16:43:51.230Z,10.83
2018-04-29T16:46:20.199Z,14.60
2018-04-29T16:48:48.355Z,9.13
2018-04-29T16:51:16.490Z,8.30
2018-04-29T16:53:44.620Z,10.13
2018-04-29T16:56:12.744Z,10.17
2018-04-29T16:58:40.867Z,7.13
2018-04-29T17:01:09.049Z,10.53
2018-04-29T17:03:37.135Z,9.20
2018-04-29T17:06:05.263Z,13.20
2018-04-29T17:08:33.397Z,10.43
2018-04-29T17:11:01.514Z,10.73
2018-04-29T17:13:29.620Z,13.70
2018-04-29T17:15:57.765Z,7.00
2018-04-29T17:18:25.928Z,9.57
2018-04-29T17:20:54.148Z,14.10
2018-04-29T17:23:22.332Z,12.10
2018-04-29T17:25:50.466Z,13.20
2018-04-29T17:28:18.653Z,13.47
2018-04-29T17:30:46.939Z,11.93
2018-04-29T17:33:15.121Z,11.90
2018-04-29T17:35:43.365Z,10.27
2018-04-29T17:38:11.576Z,11.97
2018-04-29T17:40:39.640Z,9.20
2018-04-29T17:43:07.758Z,9.87
2018-04-29T17:45:35.856Z,8.67
2018-04-29T17:48:04.003Z,10.93
2018-04-29T17:50:32.132Z,14.73
2018-04-29T17:53:00.257Z,8.93
2018-04-29T17:55:28.410Z,11.50
2018-04-29T17:57:56.622Z,9.27
2018-04-29T18:00:24.743Z,10.00
2018-04-29T18:02:52.886Z,17.30
2018-04-29T18:05:21.038Z,9.13
2018-04-29T18:07:49.179Z,9.00
2018-04-29T18:10:17.321Z,10.93
2018-04-29T18:12:45.463Z,11.87
2018-04-29T18:15:13.725Z,16.63
2018-04-29T18:17:41.871Z,15.43
2018-04-29T18:20:10.012Z,20.30
2018-04-29T18:22:38.115Z,23.60
2018-04-29T18:25:06.530Z,29.30
2018-04-29T18:27:34.698Z,17.17
2018-04-29T18:30:02.783Z,19.03
2018-04-29T18:32:30.900Z,19.17
2018-04-29T18:34:59.027Z,16.37
2018-04-29T18:37:27.150Z,15.37
2018-04-29T18:39:55.282Z,10.73
2018-04-29T18:42:23.392Z,12.07
2018-04-29T18:44:51.534Z,13.53
2018-04-29T18:47:19.670Z,11.30
2018-04-29T18:49:47.797Z,11.43
2018-04-29T18:52:15.932Z,11.23
2018-04-29T18:54:44.079Z,9.57
2018-04-29T18:57:12.213Z,10.03
2018-04-29T18:59:40.312Z,9.53
2018-04-29T19:02:08.508Z,13.70
2018-04-29T19:04:36.626Z,12.87
2018-04-29T19:07:04.744Z,13.53
2018-04-29T19:09:33.279Z,11.30
2018-04-29T19:12:01.418Z,11.30
2018-04-29T19:14:29.520Z,9.13
2018-04-29T19:16:57.857Z,9.87
2018-04-29T19:19:25.982Z,12.83
2018-04-29T19:21:54.127Z,6.43
2018-04-29T19:24:22.258Z,10.63
2018-04-29T19:26:50.375Z,6.90
2018-04-29T19:29:18.523Z,9.17
2018-04-29T19:31:46.646Z,9.57
2018-04-29T19:34:14.756Z,8.37
2018-04-29T19:36:42.896Z,11.57
2018-04-29T19:39:11.007Z,12.23
2018-04-29T19:41:39.115Z,9.93
2018-04-29T19:44:07.224Z,17.53
2018-04-29T19:46:35.394Z,12.87
2018-04-29T19:49:03.533Z,10.23
2018-04-29T19:51:31.729Z,10.13
2018-04-29T19:53:59.921Z,12.90
2018-04-29T19:56:28.046Z,9.97
2018-04-29T19:58:59.954Z,8.73
2018-04-29T20:01:28.094Z,12.20
2018-04-29T20:03:56.231Z,12.63
2018-04-29T20:06:24.356Z,13.83
2018-04-29T20:08:52.480Z,10.37
2018-04-29T20:11:20.732Z,9.70
2018-04-29T20:13:48.857Z,8.97
2018-04-29T20:16:16.959Z,8.57
2018-04-29T20:18:45.078Z,8.37
2018-04-29T20:21:13.183Z,9.10
2018-04-29T20:23:41.306Z,11.30
2018-04-29T20:26:09.430Z,9.43
2018-04-29T20:28:37.564Z,8.53
2018-04-29T20:31:05.832Z,8.77
2018-04-29T20:33:33.959Z,7.60
2018-04-29T20:36:02.097Z,11.87
2018-04-29T20:38:30.228Z,9.27
2018-04-29T20:40:58.344Z,8.70
2018-04-29T20:43:26.467Z,10.43
2018-04-29T20:45:55.520Z,9.83
2018-04-29T20:48:23.720Z,8.53
2018-04-29T20:50:51.762Z,12.57
2018-04-29T20:53:19.914Z,9.57
2018-04-29T20:55:48.090Z,9.33
2018-04-29T20:58:16.215Z,11.33
2018-04-29T21:00:44.604Z,9.23
2018-04-29T21:03:13.099Z,8.70
2018-04-29T21:05:41.214Z,8.77
2018-04-29T21:08:09.619Z,10.03
2018-04-29T21:10:37.744Z,11.10
2018-04-29T21:13:05.858Z,9.93
2018-04-29T21:15:33.975Z,9.03
2018-04-29T21:18:03.487Z,7.43
2018-04-29T21:20:31.583Z,8.37
2018-04-29T21:22:59.745Z,10.37
2018-04-29T21:25:27.876Z,9.83
2018-04-29T21:27:56.042Z,8.70
2018-04-29T21:30:24.225Z,10.57
2018-04-29T21:32:52.357Z,7.53
2018-04-29T21:35:20.615Z,10.97
2018-04-29T21:37:48.996Z,12.40
2018-04-29T21:40:17.136Z,7.93
2018-04-29T21:42:45.259Z,13.63
2018-04-29T21:45:13.538Z,12.37
2018-04-29T21:47:41.662Z,10.63
2018-04-29T21:50:09.786Z,9.17
2018-04-29T21:52:37.930Z,11.47
2018-04-29T21:55:06.035Z,11.20
2018-04-29T21:57:34.169Z,9.87
2018-04-29T22:00:02.395Z,9.97
2018-04-29T22:02:30.484Z,14.33
2018-04-29T22:04:58.610Z,10.27
2018-04-29T22:07:26.743Z,8.77
2018-04-29T22:09:54.989Z,10.90
2018-04-29T22:12:23.091Z,13.40
2018-04-29T22:14:51.320Z,12.63
2018-04-29T22:17:19.428Z,13.80
2018-04-29T22:19:47.570Z,16.17
2018-04-29T22:22:19.266Z,15.80
2018-04-29T22:24:47.572Z,17.67
2018-04-29T22:27:15.734Z,18.30
2018-04-29T22:29:43.908Z,17.07
2018-04-29T22:32:12.077Z,23.40
2018-04-29T22:34:40.216Z,26.67
2018-04-29T22:37:08.483Z,29.23
2018-04-29T22:39:39.870Z,34.67
2018-04-29T22:42:07.998Z,42.03
2018-04-29T22:44:36.137Z,48.30
2018-04-29T22:47:04.267Z,51.67
2018-04-29T22:49:32.445Z,51.73
2018-04-29T22:52:00.578Z,58.17
2018-04-29T22:54:28.691Z,59.80
2018-04-29T22:56:56.826Z,65.30
2018-04-29T22:59:25.191Z,62.93
2018-04-29T23:01:53.348Z,65.93
2018-04-29T23:04:21.437Z,66.20
2018-04-29T23:06:49.574Z,73.60
2018-04-29T23:09:17.725Z,64.03
2018-04-29T23:11:45.867Z,59.33
2018-04-29T23:14:13.991Z,59.00
2018-04-29T23:16:42.123Z,56.97
2018-04-29T23:19:10.703Z,53.13
2018-04-29T23:21:38.869Z,50.47
2018-04-29T23:24:06.994Z,51.47
2018-04-29T23:26:35.145Z,52.77
2018-04-29T23:29:03.282Z,54.63
2018-04-29T23:31:31.426Z,62.30
2018-04-29T23:33:59.538Z,64.23
2018-04-29T23:36:28.007Z,56.53
2018-04-29T23:38:56.138Z,60.77
2018-04-29T23:41:24.269Z,56.53
2018-04-29T23:43:52.407Z,48.40
2018-04-29T23:46:20.531Z,48.37
2018-04-29T23:48:48.690Z,50.47
2018-04-29T23:51:16.824Z,48.70
2018-04-29T23:53:44.947Z,47.63
2018-04-29T23:56:13.099Z,46.10
2018-04-29T23:58:41.480Z,45.90
