createdAt,value
2019-04-25T00:00:46.545Z,99.90
2019-04-25T00:03:29.259Z,99.90
2019-04-25T00:06:12.141Z,99.90
2019-04-25T00:08:53.461Z,99.90
2019-04-25T00:11:34.387Z,99.90
2019-04-25T00:14:15.879Z,99.90
2019-04-25T00:16:57.295Z,99.90
2019-04-25T00:19:38.668Z,99.90
2019-04-25T00:22:39.280Z,99.90
2019-04-25T00:25:41.522Z,99.90
2019-04-25T00:28:21.715Z,99.90
2019-04-25T00:31:02.245Z,99.90
2019-04-25T00:33:44.899Z,99.90
2019-04-25T00:36:25.691Z,99.90
2019-04-25T00:41:48.051Z,99.90
2019-04-25T00:44:28.883Z,99.90
2019-04-25T00:47:11.702Z,99.90
2019-04-25T00:49:53.263Z,99.90
2019-04-25T00:52:33.600Z,99.90
2019-04-25T00:55:25.810Z,99.90
2019-04-25T00:58:03.625Z,99.90
2019-04-25T01:03:28.747Z,99.90
2019-04-25T01:06:09.935Z,99.90
2019-04-25T01:08:53.220Z,99.90
2019-04-25T01:11:33.438Z,99.90
2019-04-25T01:14:14.192Z,99.90
2019-04-25T01:16:54.971Z,99.90
2019-04-25T01:19:35.683Z,99.90
2019-04-25T01:22:17.154Z,99.90
2019-04-25T01:24:57.885Z,99.90
2019-04-25T01:27:38.615Z,99.90
2019-04-25T01:30:21.311Z,99.90
2019-04-25T01:33:03.489Z,99.90
2019-04-25T01:45:00.074Z,99.90
2019-04-25T01:47:40.439Z,99.90
2019-04-25T01:50:21.368Z,99.90
2019-04-25T01:53:03.347Z,99.90
2019-04-25T01:55:53.287Z,99.90
2019-04-25T01:58:26.295Z,99.90
2019-04-25T02:01:07.163Z,99.90
2019-04-25T02:03:48.812Z,99.90
2019-04-25T02:06:30.130Z,99.90
2019-04-25T02:09:11.192Z,99.90
2019-04-25T02:20:14.827Z,99.90
2019-04-25T02:25:41.067Z,99.90
2019-04-25T02:31:11.412Z,99.90
2019-04-25T02:33:53.618Z,99.90
2019-04-25T02:53:46.072Z,99.90
2019-04-25T02:56:33.550Z,99.90
2019-04-25T02:59:09.431Z,99.90
2019-04-25T03:01:48.455Z,99.90
2019-04-25T03:07:24.997Z,99.90
2019-04-25T03:10:15.238Z,99.90
2019-04-25T03:13:07.026Z,99.90
2019-04-25T03:15:53.560Z,99.90
2019-04-25T03:24:46.735Z,99.90
2019-04-25T03:27:27.315Z,99.90
2019-04-25T03:30:11.778Z,99.90
2019-04-25T03:32:51.649Z,99.90
2019-04-25T03:35:33.238Z,99.90
2019-04-25T03:38:14.521Z,99.90
2019-04-25T03:40:55.419Z,99.90
2019-04-25T03:43:36.022Z,99.90
2019-04-25T03:46:16.458Z,99.90
2019-04-25T03:48:56.939Z,99.90
2019-04-25T03:51:37.763Z,99.90
2019-04-25T03:54:18.446Z,99.90
2019-04-25T03:56:59.123Z,99.90
2019-04-25T03:59:39.534Z,99.90
2019-04-25T04:02:20.503Z,99.90
2019-04-25T04:05:01.536Z,99.90
2019-04-25T04:07:43.479Z,99.90
2019-04-25T04:10:24.766Z,99.90
2019-04-25T04:13:07.146Z,99.90
2019-04-25T04:15:47.971Z,99.90
2019-04-25T04:18:47.626Z,99.90
2019-04-25T04:21:53.201Z,99.90
2019-04-25T04:24:39.636Z,99.90
2019-04-25T04:27:20.615Z,99.90
2019-04-25T04:30:01.155Z,99.90
2019-04-25T04:32:41.935Z,99.90
2019-04-25T04:35:23.498Z,99.90
2019-04-25T04:38:04.404Z,99.90
2019-04-25T04:40:45.060Z,99.90
2019-04-25T04:43:25.696Z,99.90
2019-04-25T04:46:06.191Z,99.90
2019-04-25T04:48:46.702Z,99.90
2019-04-25T04:51:27.222Z,99.90
2019-04-25T04:54:09.402Z,99.90
2019-04-25T04:56:50.491Z,99.90
2019-04-25T04:59:30.916Z,99.90
2019-04-25T05:02:33.895Z,99.90
2019-04-25T05:05:34.467Z,99.90
2019-04-25T05:08:24.782Z,99.90
2019-04-25T05:11:05.687Z,99.90
2019-04-25T05:13:46.495Z,99.90
2019-04-25T05:16:26.975Z,99.90
2019-04-25T05:19:07.703Z,99.90
2019-04-25T05:21:48.019Z,99.90
2019-04-25T05:24:28.606Z,99.90
2019-04-25T05:27:09.418Z,99.90
2019-04-25T05:29:53.973Z,99.90
2019-04-25T05:32:34.953Z,99.90
2019-04-25T05:35:16.350Z,99.90
2019-04-25T05:37:57.443Z,99.90
2019-04-25T05:43:37.562Z,99.90
2019-04-25T05:46:19.011Z,99.90
2019-04-25T05:48:59.374Z,99.90
2019-04-25T05:51:40.335Z,99.90
2019-04-25T05:54:21.058Z,99.90
2019-04-25T05:57:01.827Z,99.90
2019-04-25T05:59:43.626Z,99.90
2019-04-25T06:05:06.536Z,99.90
2019-04-25T06:07:47.376Z,99.90
2019-04-25T06:10:28.095Z,99.90
2019-04-25T06:13:17.364Z,99.90
2019-04-25T06:15:59.056Z,99.90
2019-04-25T06:24:27.416Z,99.90
2019-04-25T06:27:28.531Z,99.90
2019-04-25T06:30:15.890Z,99.90
2019-04-25T06:32:56.757Z,99.90
2019-04-25T06:35:37.760Z,99.90
2019-04-25T06:38:18.287Z,99.90
2019-04-25T06:40:58.991Z,99.90
2019-04-25T06:43:41.042Z,99.90
2019-04-25T06:46:40.887Z,99.90
2019-04-25T06:49:26.459Z,99.90
2019-04-25T06:52:07.179Z,99.90
2019-04-25T06:54:47.657Z,99.90
2019-04-25T06:57:29.091Z,99.90
2019-04-25T07:02:56.730Z,99.90
2019-04-25T07:05:40.587Z,99.90
2019-04-25T07:08:20.164Z,99.90
2019-04-25T07:11:00.894Z,99.90
2019-04-25T07:13:41.202Z,99.90
2019-04-25T07:16:23.188Z,99.90
2019-04-25T07:19:04.554Z,99.90
2019-04-25T07:21:45.575Z,99.90
2019-04-25T07:24:27.253Z,99.90
2019-04-25T07:30:40.097Z,99.90
2019-04-25T07:33:16.898Z,99.90
2019-04-25T07:35:57.974Z,99.90
2019-04-25T07:38:38.846Z,99.90
2019-04-25T07:41:19.460Z,99.90
2019-04-25T07:44:00.135Z,99.90
2019-04-25T07:46:40.718Z,99.90
2019-04-25T07:49:23.374Z,99.90
2019-04-25T07:52:04.112Z,99.90
2019-04-25T07:54:44.961Z,99.90
2019-04-25T07:57:25.622Z,99.90
2019-04-25T08:00:06.848Z,99.90
2019-04-25T08:02:47.978Z,99.90
2019-04-25T08:05:29.607Z,99.90
2019-04-25T08:08:11.014Z,99.90
2019-04-25T08:10:53.477Z,99.90
2019-04-25T08:13:53.754Z,99.90
2019-04-25T08:16:35.705Z,99.90
2019-04-25T08:19:16.534Z,99.90
2019-04-25T08:21:57.404Z,99.90
2019-04-25T08:24:39.088Z,99.90
2019-04-25T08:27:19.960Z,99.90
2019-04-25T08:30:00.793Z,99.90
2019-04-25T08:32:41.732Z,99.90
2019-04-25T08:35:24.074Z,99.90
2019-04-25T08:38:05.778Z,99.90
2019-04-25T08:40:46.267Z,99.90
2019-04-25T08:43:27.296Z,99.90
2019-04-25T08:46:07.775Z,99.90
2019-04-25T09:09:18.184Z,99.90
2019-04-25T09:11:58.912Z,99.90
2019-04-25T09:14:39.530Z,99.90
2019-04-25T09:17:20.186Z,99.90
2019-04-25T09:20:01.206Z,99.90
2019-04-25T09:22:42.014Z,99.90
2019-04-25T09:25:23.801Z,99.90
2019-04-25T09:28:04.919Z,99.90
2019-04-25T09:30:45.987Z,99.90
2019-04-25T09:33:27.428Z,99.90
2019-04-25T09:36:07.671Z,99.90
2019-04-25T09:38:49.752Z,99.90
2019-04-25T09:41:30.707Z,99.90
2019-04-25T09:46:57.803Z,99.90
2019-04-25T09:49:39.570Z,99.90
2019-04-25T09:52:21.523Z,99.90
2019-04-25T09:58:28.190Z,99.90
2019-04-25T10:01:10.900Z,99.90
2019-04-25T10:03:51.622Z,99.90
2019-04-25T10:09:15.697Z,99.90
2019-04-25T10:14:49.558Z,99.90
2019-04-25T10:20:15.823Z,99.90
2019-04-25T10:22:56.962Z,99.90
2019-04-25T10:25:40.463Z,99.90
2019-04-25T10:50:57.213Z,99.90
2019-04-25T10:59:09.663Z,98.40
2019-04-25T11:01:50.360Z,97.30
2019-04-25T11:04:36.245Z,98.20
2019-04-25T11:07:16.712Z,95.60
2019-04-25T11:09:57.114Z,93.10
2019-04-25T11:12:37.742Z,92.70
2019-04-25T11:15:18.492Z,90.40
2019-04-25T11:17:58.846Z,92.00
2019-04-25T11:20:40.210Z,92.60
2019-04-25T11:23:20.527Z,91.60
2019-04-25T11:26:01.010Z,90.10
2019-04-25T11:28:42.511Z,90.60
2019-04-25T11:34:19.026Z,91.30
2019-04-25T11:36:59.881Z,91.40
2019-04-25T11:42:47.136Z,86.90
2019-04-25T11:45:28.454Z,87.20
2019-04-25T11:48:09.031Z,85.80
2019-04-25T11:50:51.616Z,87.90
2019-04-25T11:53:33.903Z,86.20
2019-04-25T11:56:14.503Z,86.00
2019-04-25T11:58:55.271Z,81.60
2019-04-25T12:01:36.790Z,79.10
2019-04-25T12:04:17.527Z,77.70
2019-04-25T12:06:57.999Z,77.10
2019-04-25T12:09:38.313Z,76.10
2019-04-25T12:12:19.026Z,74.50
2019-04-25T12:15:00.087Z,69.50
2019-04-25T12:17:41.184Z,68.50
2019-04-25T12:20:21.664Z,66.70
2019-04-25T12:25:48.246Z,65.60
2019-04-25T12:28:28.759Z,62.70
2019-04-25T12:31:09.658Z,62.80
2019-04-25T12:33:50.478Z,61.00
2019-04-25T12:36:31.044Z,62.80
2019-04-25T12:39:13.786Z,59.40
2019-04-25T12:41:56.043Z,59.70
2019-04-25T12:44:56.558Z,60.70
2019-04-25T12:47:40.911Z,61.40
2019-04-25T12:50:23.037Z,58.60
2019-04-25T12:53:04.467Z,59.30
2019-04-25T12:55:45.267Z,59.00
2019-04-25T12:58:26.231Z,58.60
2019-04-25T13:01:07.042Z,56.10
2019-04-25T13:03:48.154Z,55.70
2019-04-25T13:06:29.112Z,57.50
2019-04-25T13:09:10.008Z,55.70
2019-04-25T13:11:50.861Z,55.20
2019-04-25T13:14:31.158Z,54.50
2019-04-25T13:17:13.572Z,53.90
2019-04-25T13:19:54.480Z,54.60
2019-04-25T13:22:35.317Z,55.60
2019-04-25T13:25:18.972Z,58.80
2019-04-25T13:34:07.578Z,59.50
2019-04-25T13:36:49.856Z,59.80
2019-04-25T13:39:30.367Z,60.30
2019-04-25T13:42:11.968Z,61.70
2019-04-25T13:44:54.193Z,58.60
2019-04-25T13:47:35.587Z,61.10
2019-04-25T13:50:16.207Z,59.80
2019-04-25T13:52:57.484Z,59.70
2019-04-25T13:55:38.379Z,59.80
2019-04-25T13:58:20.804Z,59.60
2019-04-25T14:03:47.095Z,63.20
2019-04-25T14:09:14.364Z,61.20
2019-04-25T14:14:40.665Z,60.70
2019-04-25T14:20:14.246Z,61.90
2019-04-25T14:25:36.700Z,63.90
2019-04-25T14:31:03.760Z,64.10
2019-04-25T14:33:44.943Z,64.60
2019-04-25T14:36:27.141Z,64.40
2019-04-25T14:42:02.504Z,66.50
2019-04-25T14:44:43.382Z,62.60
2019-04-25T14:47:24.457Z,65.00
2019-04-25T14:50:04.819Z,63.40
2019-04-25T14:52:45.458Z,62.00
2019-04-25T14:55:44.802Z,64.30
2019-04-25T14:58:28.249Z,67.90
2019-04-25T15:01:09.515Z,66.20
2019-04-25T15:03:50.843Z,64.10
2019-04-25T15:06:31.996Z,62.70
2019-04-25T15:09:13.130Z,60.70
2019-04-25T15:11:53.462Z,62.00
2019-04-25T15:14:34.008Z,62.50
2019-04-25T15:17:14.502Z,63.80
2019-04-25T15:19:54.982Z,64.60
2019-04-25T15:22:35.487Z,61.50
2019-04-25T15:25:16.007Z,63.80
2019-04-25T15:27:56.663Z,61.10
2019-04-25T15:30:38.754Z,59.80
2019-04-25T15:33:19.826Z,58.80
2019-04-25T15:39:19.980Z,55.20
2019-04-25T15:42:07.199Z,57.20
2019-04-25T15:47:45.560Z,57.70
2019-04-25T15:50:27.685Z,59.20
2019-04-25T15:53:08.761Z,59.90
2019-04-25T15:55:49.686Z,60.80
2019-04-25T15:58:30.383Z,61.40
2019-04-25T16:01:10.791Z,61.00
2019-04-25T16:03:52.511Z,61.80
2019-04-25T16:06:31.949Z,61.90
2019-04-25T16:09:20.035Z,59.30
2019-04-25T16:15:03.233Z,61.30
2019-04-25T16:17:51.079Z,61.40
2019-04-25T16:20:38.943Z,60.20
2019-04-25T16:23:19.330Z,59.90
2019-04-25T16:25:59.938Z,61.40
2019-04-25T16:28:40.855Z,63.80
2019-04-25T16:31:23.399Z,59.40
2019-04-25T16:34:04.015Z,57.20
2019-04-25T16:36:44.947Z,59.50
2019-04-25T16:39:26.442Z,61.10
2019-04-25T16:45:00.609Z,61.50
2019-04-25T16:47:44.410Z,62.60
2019-04-25T16:50:25.489Z,64.00
2019-04-25T16:53:05.939Z,61.40
2019-04-25T16:55:46.730Z,60.00
2019-04-25T16:58:27.438Z,58.10
2019-04-25T17:01:10.459Z,61.50
2019-04-25T17:03:51.308Z,64.60
2019-04-25T17:06:31.847Z,64.70
2019-04-25T17:09:12.560Z,65.90
2019-04-25T17:11:52.982Z,67.10
2019-04-25T17:18:06.511Z,70.90
2019-04-25T17:20:52.719Z,72.50
2019-04-25T17:23:33.230Z,73.00
2019-04-25T17:26:14.283Z,74.10
2019-04-25T17:28:57.167Z,75.50
2019-04-25T17:32:00.031Z,75.80
2019-04-25T17:37:56.859Z,76.20
2019-04-25T17:40:38.060Z,77.20
2019-04-25T17:43:18.839Z,77.80
2019-04-25T17:45:59.656Z,78.30
2019-04-25T17:48:40.523Z,79.20
2019-04-25T17:51:21.167Z,78.70
2019-04-25T17:54:01.759Z,79.30
2019-04-25T17:56:43.044Z,79.80
2019-04-25T18:02:08.526Z,81.30
2019-04-25T18:07:31.928Z,82.40
2019-04-25T18:10:14.023Z,83.30
2019-04-25T18:12:54.829Z,84.00
2019-04-25T18:18:20.515Z,85.60
2019-04-25T18:26:30.326Z,85.20
2019-04-25T18:32:03.465Z,84.30
2019-04-25T18:37:30.118Z,84.50
2019-04-25T19:08:04.966Z,88.30
2019-04-25T19:16:16.603Z,89.70
2019-04-25T19:18:57.343Z,90.00
2019-04-25T19:21:39.182Z,90.30
2019-04-25T19:24:20.377Z,90.30
2019-04-25T19:27:00.847Z,90.60
2019-04-25T19:29:41.730Z,90.80
2019-04-25T19:32:22.490Z,91.10
2019-04-25T19:35:03.690Z,91.10
2019-04-25T19:37:44.232Z,91.20
2019-04-25T19:40:50.388Z,91.40
2019-04-25T19:43:40.023Z,91.40
2019-04-25T19:49:28.078Z,91.50
2019-04-25T19:52:08.549Z,91.70
2019-04-25T19:54:49.491Z,91.70
2019-04-25T19:57:30.539Z,91.90
2019-04-25T20:00:11.011Z,91.90
2019-04-25T20:05:59.596Z,92.20
2019-04-25T20:11:47.131Z,92.60
2019-04-25T20:14:28.128Z,92.90
2019-04-25T20:17:08.615Z,93.30
2019-04-25T20:19:49.791Z,94.60
2019-04-25T20:22:31.023Z,94.40
2019-04-25T20:25:11.791Z,94.60
2019-04-25T20:27:52.826Z,94.70
2019-04-25T20:30:34.046Z,95.00
2019-04-25T20:33:14.994Z,94.90
2019-04-25T20:35:55.544Z,95.20
2019-04-25T20:38:36.246Z,95.40
2019-04-25T20:41:17.062Z,95.50
2019-04-25T20:43:57.640Z,95.60
2019-04-25T20:46:38.259Z,96.30
2019-04-25T20:49:18.718Z,96.80
2019-04-25T20:51:59.195Z,96.80
2019-04-25T20:54:39.754Z,97.00
2019-04-25T20:57:20.665Z,97.30
2019-04-25T21:02:48.349Z,97.90
2019-04-25T21:05:31.999Z,97.80
2019-04-25T21:10:54.508Z,98.80
2019-04-25T21:13:43.898Z,99.30
2019-04-25T21:16:46.707Z,99.50
2019-04-25T21:19:29.686Z,99.50
2019-04-25T21:22:10.506Z,99.90
2019-04-25T21:24:51.842Z,99.90
2019-04-25T21:27:32.979Z,99.90
2019-04-25T21:30:13.641Z,99.90
2019-04-25T21:32:55.598Z,99.90
2019-04-25T21:35:36.963Z,99.90
2019-04-25T21:38:17.643Z,99.90
2019-04-25T21:41:17.572Z,99.90
2019-04-25T21:44:02.308Z,99.90
2019-04-25T21:46:43.243Z,99.90
2019-04-25T21:49:25.288Z,99.90
2019-04-25T21:52:09.606Z,99.90
2019-04-25T21:54:50.016Z,99.90
2019-04-25T21:57:30.903Z,99.90
2019-04-25T22:00:11.747Z,99.90
2019-04-25T22:02:53.838Z,99.90
2019-04-25T22:05:35.863Z,99.90
2019-04-25T22:08:16.870Z,99.90
2019-04-25T22:10:57.663Z,99.90
2019-04-25T22:16:25.160Z,99.90
2019-04-25T22:21:51.648Z,99.90
2019-04-25T22:27:21.993Z,99.90
2019-04-25T22:35:53.607Z,99.90
2019-04-25T22:55:08.114Z,99.90
2019-04-25T23:14:46.216Z,99.90
2019-04-25T23:17:26.979Z,99.90
2019-04-25T23:20:08.307Z,99.90
2019-04-25T23:22:48.762Z,99.90
2019-04-25T23:25:35.715Z,99.90
2019-04-25T23:28:19.622Z,99.90
2019-04-25T23:31:20.007Z,99.90
2019-04-25T23:34:00.819Z,99.90
2019-04-25T23:36:41.213Z,99.90
2019-04-25T23:39:22.030Z,99.90
2019-04-25T23:42:02.735Z,99.90
2019-04-25T23:44:44.037Z,99.90
2019-04-25T23:47:24.826Z,99.90
2019-04-25T23:50:07.046Z,99.90
2019-04-25T23:52:47.799Z,99.90
2019-04-25T23:55:28.458Z,99.90
2019-04-25T23:58:09.611Z,99.90
