createdAt,value
2018-05-08T00:01:57.681Z,47.30
2018-05-08T00:04:23.894Z,47.30
2018-05-08T00:06:50.121Z,47.50
2018-05-08T00:09:16.321Z,47.60
2018-05-08T00:11:42.532Z,47.70
2018-05-08T00:14:10.509Z,48.00
2018-05-08T00:16:37.469Z,48.70
2018-05-08T00:19:04.409Z,48.30
2018-05-08T00:21:30.600Z,48.30
2018-05-08T00:23:56.784Z,48.30
2018-05-08T00:26:23.737Z,48.50
2018-05-08T00:28:50.042Z,48.60
2018-05-08T00:31:16.475Z,48.70
2018-05-08T00:33:44.204Z,49.00
2018-05-08T00:36:10.400Z,49.00
2018-05-08T00:38:37.617Z,49.00
2018-05-08T00:41:03.822Z,49.10
2018-05-08T00:43:30.006Z,49.30
2018-05-08T00:45:56.223Z,49.30
2018-05-08T00:48:22.411Z,49.40
2018-05-08T00:50:49.354Z,49.60
2018-05-08T00:53:15.617Z,49.70
2018-05-08T00:55:42.682Z,49.70
2018-05-08T00:58:09.789Z,49.90
2018-05-08T01:00:36.129Z,50.00
2018-05-08T01:03:02.360Z,50.20
2018-05-08T01:05:28.644Z,50.30
2018-05-08T01:07:54.831Z,50.30
2018-05-08T01:10:21.762Z,50.50
2018-05-08T01:12:47.954Z,50.50
2018-05-08T01:15:14.169Z,50.60
2018-05-08T01:17:41.113Z,50.70
2018-05-08T01:20:08.051Z,50.80
2018-05-08T01:22:34.309Z,50.80
2018-05-08T01:25:00.532Z,50.80
2018-05-08T01:27:26.763Z,51.00
2018-05-08T01:29:53.691Z,51.20
2018-05-08T01:32:19.898Z,51.30
2018-05-08T01:34:46.090Z,51.20
2018-05-08T01:37:12.346Z,51.30
2018-05-08T01:39:38.585Z,51.50
2018-05-08T01:42:04.821Z,51.60
2018-05-08T01:44:31.077Z,51.60
2018-05-08T01:46:57.274Z,51.60
2018-05-08T01:49:23.486Z,51.80
2018-05-08T01:51:50.480Z,52.70
2018-05-08T01:54:16.685Z,52.20
2018-05-08T01:56:43.592Z,52.20
2018-05-08T01:59:09.769Z,52.40
2018-05-08T02:01:36.710Z,52.40
2018-05-08T02:04:03.663Z,52.50
2018-05-08T02:06:29.857Z,52.50
2018-05-08T02:08:56.052Z,52.50
2018-05-08T02:11:22.268Z,52.60
2018-05-08T02:13:49.232Z,52.70
2018-05-08T02:16:15.463Z,52.80
2018-05-08T02:18:41.657Z,52.80
2018-05-08T02:21:07.844Z,52.90
2018-05-08T02:23:34.305Z,52.90
2018-05-08T02:26:00.634Z,53.10
2018-05-08T02:28:26.747Z,53.10
2018-05-08T02:30:52.915Z,53.70
2018-05-08T02:33:19.062Z,53.20
2018-05-08T02:35:45.245Z,53.30
2018-05-08T02:38:11.426Z,53.50
2018-05-08T02:40:37.616Z,53.60
2018-05-08T02:43:03.827Z,53.60
2018-05-08T02:45:30.830Z,53.80
2018-05-08T02:47:57.031Z,53.80
2018-05-08T02:50:23.257Z,53.90
2018-05-08T02:52:50.190Z,54.10
2018-05-08T02:55:17.120Z,54.70
2018-05-08T02:57:43.315Z,54.30
2018-05-08T03:00:09.511Z,54.10
2018-05-08T03:02:37.232Z,54.40
2018-05-08T03:05:03.459Z,54.60
2018-05-08T03:07:29.668Z,54.40
2018-05-08T03:09:56.593Z,54.60
2018-05-08T03:12:23.547Z,54.70
2018-05-08T03:14:49.735Z,54.80
2018-05-08T03:17:15.906Z,54.70
2018-05-08T03:19:42.836Z,55.50
2018-05-08T03:22:09.014Z,55.00
2018-05-08T03:24:36.188Z,55.00
2018-05-08T03:27:02.347Z,55.10
2018-05-08T03:29:28.541Z,55.10
2018-05-08T03:31:54.746Z,55.20
2018-05-08T03:34:21.512Z,55.30
2018-05-08T03:36:48.558Z,55.50
2018-05-08T03:39:14.793Z,55.60
2018-05-08T03:41:41.744Z,55.60
2018-05-08T03:44:08.705Z,55.60
2018-05-08T03:46:34.917Z,55.70
2018-05-08T03:49:01.141Z,55.70
2018-05-08T03:51:27.429Z,55.70
2018-05-08T03:53:53.612Z,55.80
2018-05-08T03:56:20.602Z,56.00
2018-05-08T03:58:46.872Z,56.00
2018-05-08T04:01:31.853Z,56.00
2018-05-08T04:04:16.675Z,56.10
2018-05-08T04:07:04.904Z,56.00
2018-05-08T04:09:31.096Z,56.10
2018-05-08T04:11:58.044Z,56.30
2018-05-08T04:14:24.301Z,56.30
2018-05-08T04:16:51.583Z,56.40
2018-05-08T04:19:17.767Z,56.40
2018-05-08T04:21:43.943Z,56.50
2018-05-08T04:24:10.129Z,56.60
2018-05-08T04:26:37.748Z,56.70
2018-05-08T04:29:04.826Z,56.70
2018-05-08T04:31:31.033Z,56.80
2018-05-08T04:33:57.255Z,56.80
2018-05-08T04:36:23.487Z,56.70
2018-05-08T04:38:49.880Z,56.80
2018-05-08T04:41:16.102Z,56.80
2018-05-08T04:43:42.278Z,56.80
2018-05-08T04:46:08.501Z,56.90
2018-05-08T04:48:36.230Z,57.10
2018-05-08T04:51:02.391Z,57.70
2018-05-08T04:53:28.596Z,57.00
2018-05-08T04:55:54.944Z,57.10
2018-05-08T04:58:21.262Z,57.20
2018-05-08T05:00:47.454Z,57.40
2018-05-08T05:03:13.656Z,57.50
2018-05-08T05:05:39.893Z,57.60
2018-05-08T05:08:08.764Z,57.60
2018-05-08T05:10:35.238Z,57.80
2018-05-08T05:13:01.424Z,57.90
2018-05-08T05:15:27.910Z,58.00
2018-05-08T05:17:54.314Z,58.10
2018-05-08T05:20:20.497Z,58.10
2018-05-08T05:22:46.656Z,58.10
2018-05-08T05:25:12.863Z,58.10
2018-05-08T05:27:39.065Z,58.20
2018-05-08T05:30:05.556Z,58.10
2018-05-08T05:32:31.755Z,57.80
2018-05-08T05:34:57.940Z,57.50
2018-05-08T05:37:24.156Z,57.00
2018-05-08T05:39:51.071Z,56.30
2018-05-08T05:42:17.284Z,56.20
2018-05-08T05:44:43.511Z,56.00
2018-05-08T05:47:09.729Z,55.50
2018-05-08T05:49:35.900Z,55.10
2018-05-08T05:52:02.240Z,54.70
2018-05-08T05:54:28.488Z,54.30
2018-05-08T05:56:54.722Z,53.70
2018-05-08T05:59:22.546Z,52.30
2018-05-08T06:01:50.122Z,52.20
2018-05-08T06:04:16.342Z,51.60
2018-05-08T06:06:42.573Z,51.10
2018-05-08T06:09:08.767Z,50.70
2018-05-08T06:11:35.003Z,50.30
2018-05-08T06:14:01.188Z,49.80
2018-05-08T06:16:27.383Z,49.10
2018-05-08T06:18:54.329Z,47.90
2018-05-08T06:21:20.537Z,47.70
2018-05-08T06:23:46.766Z,47.20
2018-05-08T06:26:13.768Z,46.20
2018-05-08T06:28:40.053Z,46.00
2018-05-08T06:31:06.343Z,45.50
2018-05-08T06:33:32.517Z,44.70
2018-05-08T06:35:58.738Z,44.70
2018-05-08T06:38:24.961Z,43.80
2018-05-08T06:40:51.132Z,43.10
2018-05-08T06:43:17.341Z,42.70
2018-05-08T06:45:43.531Z,42.00
2018-05-08T06:48:10.500Z,40.80
2018-05-08T06:50:36.769Z,40.60
2018-05-08T06:53:02.969Z,40.40
2018-05-08T06:55:29.147Z,39.90
2018-05-08T06:57:55.349Z,39.30
2018-05-08T07:00:21.577Z,38.60
2018-05-08T07:02:48.341Z,37.80
2018-05-08T07:05:14.544Z,37.00
2018-05-08T07:07:40.819Z,36.50
2018-05-08T07:10:07.059Z,35.70
2018-05-08T07:12:33.200Z,35.30
2018-05-08T07:14:59.423Z,34.80
2018-05-08T07:17:25.654Z,34.30
2018-05-08T07:19:51.817Z,33.70
2018-05-08T07:22:18.760Z,32.70
2018-05-08T07:24:45.747Z,32.40
2018-05-08T07:27:12.712Z,32.00
2018-05-08T07:29:38.930Z,31.90
2018-05-08T07:32:05.836Z,31.90
2018-05-08T07:34:32.113Z,31.70
2018-05-08T07:36:59.009Z,32.10
2018-05-08T07:39:25.175Z,31.30
2018-05-08T07:41:51.339Z,31.20
2018-05-08T07:44:17.509Z,30.70
2018-05-08T07:46:43.660Z,30.20
2018-05-08T07:49:09.813Z,30.00
2018-05-08T07:51:35.990Z,29.70
2018-05-08T07:54:02.214Z,29.50
2018-05-08T07:56:28.548Z,29.10
2018-05-08T07:58:54.719Z,28.80
2018-05-08T08:01:20.938Z,28.30
2018-05-08T08:03:47.100Z,27.90
2018-05-08T08:06:13.287Z,27.50
2018-05-08T08:08:39.475Z,27.00
2018-05-08T08:11:05.707Z,26.50
2018-05-08T08:13:31.888Z,26.20
2018-05-08T08:15:58.153Z,26.10
2018-05-08T08:18:24.336Z,26.00
2018-05-08T08:20:51.265Z,25.00
2018-05-08T08:23:17.437Z,24.90
2018-05-08T08:25:43.639Z,24.80
2018-05-08T08:28:10.608Z,24.90
2018-05-08T08:30:36.859Z,24.80
2018-05-08T08:33:03.167Z,24.90
2018-05-08T08:35:37.258Z,24.80
2018-05-08T08:38:04.130Z,24.50
2018-05-08T08:40:31.092Z,24.10
2018-05-08T08:42:57.321Z,24.00
2018-05-08T08:45:24.234Z,23.20
2018-05-08T08:47:50.484Z,23.10
2018-05-08T08:50:16.914Z,22.60
2018-05-08T08:52:43.110Z,22.30
2018-05-08T08:55:09.343Z,22.20
2018-05-08T08:57:35.562Z,22.20
2018-05-08T09:00:01.756Z,22.00
2018-05-08T09:02:27.928Z,21.60
2018-05-08T09:04:54.861Z,21.40
2018-05-08T09:07:21.807Z,20.90
2018-05-08T09:09:48.781Z,20.80
2018-05-08T09:12:15.015Z,20.70
2018-05-08T09:14:41.220Z,20.60
2018-05-08T09:17:07.414Z,20.50
2018-05-08T09:19:33.608Z,20.60
2018-05-08T09:22:00.212Z,20.90
2018-05-08T09:24:26.377Z,20.80
2018-05-08T09:26:52.561Z,20.50
2018-05-08T09:29:18.772Z,20.50
2018-05-08T09:31:45.002Z,20.40
2018-05-08T09:34:11.202Z,20.30
2018-05-08T09:36:38.156Z,20.00
2018-05-08T09:39:05.156Z,20.00
2018-05-08T09:41:31.371Z,20.00
2018-05-08T09:43:57.627Z,20.30
2018-05-08T09:46:23.812Z,20.30
2018-05-08T09:48:50.006Z,20.30
2018-05-08T09:51:16.151Z,20.10
2018-05-08T09:53:43.242Z,19.70
2018-05-08T09:56:10.233Z,19.50
2018-05-08T09:58:36.415Z,19.50
2018-05-08T10:01:02.685Z,19.50
2018-05-08T10:03:29.596Z,19.60
2018-05-08T10:05:56.543Z,19.40
2018-05-08T10:08:22.910Z,19.20
2018-05-08T10:10:49.149Z,19.10
2018-05-08T10:13:16.087Z,19.50
2018-05-08T10:15:42.247Z,19.50
2018-05-08T10:18:08.427Z,19.70
2018-05-08T10:20:34.740Z,19.70
2018-05-08T10:23:00.845Z,19.80
2018-05-08T10:25:27.049Z,19.60
2018-05-08T10:27:53.204Z,19.80
2018-05-08T10:30:20.106Z,20.20
2018-05-08T10:32:46.317Z,20.10
2018-05-08T10:35:12.485Z,20.00
2018-05-08T10:37:38.694Z,20.00
2018-05-08T10:40:05.732Z,20.00
2018-05-08T10:42:31.925Z,20.10
2018-05-08T10:44:58.143Z,20.30
2018-05-08T10:47:25.099Z,20.80
2018-05-08T10:49:52.064Z,20.30
2018-05-08T10:52:18.994Z,20.30
2018-05-08T10:54:45.213Z,20.30
2018-05-08T10:57:11.393Z,20.10
2018-05-08T10:59:38.337Z,20.00
2018-05-08T11:02:05.276Z,20.00
2018-05-08T11:04:31.462Z,19.90
2018-05-08T11:06:57.689Z,19.60
2018-05-08T11:09:23.885Z,19.50
2018-05-08T11:11:50.097Z,19.50
2018-05-08T11:14:16.264Z,19.70
2018-05-08T11:16:42.613Z,19.90
2018-05-08T11:19:08.807Z,19.90
2018-05-08T11:21:34.992Z,19.80
2018-05-08T11:24:01.187Z,20.00
2018-05-08T11:26:27.428Z,20.10
2018-05-08T11:28:53.535Z,20.10
2018-05-08T11:31:19.730Z,20.10
2018-05-08T11:33:45.903Z,20.30
2018-05-08T11:36:13.565Z,20.60
2018-05-08T11:38:39.793Z,20.50
2018-05-08T11:41:06.162Z,20.60
2018-05-08T11:43:32.385Z,20.70
2018-05-08T11:45:59.357Z,20.80
2018-05-08T11:48:25.616Z,20.80
2018-05-08T11:50:51.776Z,20.80
2018-05-08T11:53:17.927Z,20.60
2018-05-08T11:55:44.099Z,20.60
2018-05-08T11:58:10.299Z,20.60
2018-05-08T12:00:36.523Z,20.70
2018-05-08T12:03:03.498Z,21.00
2018-05-08T12:05:29.741Z,21.00
2018-05-08T12:07:56.673Z,21.10
2018-05-08T12:10:22.842Z,21.10
2018-05-08T12:12:49.762Z,21.10
2018-05-08T12:15:16.721Z,20.90
2018-05-08T12:17:42.909Z,20.80
2018-05-08T12:20:09.080Z,20.70
2018-05-08T12:22:35.280Z,20.70
2018-05-08T12:25:01.506Z,20.90
2018-05-08T12:27:27.683Z,20.80
2018-05-08T12:29:53.845Z,20.70
2018-05-08T12:32:20.054Z,21.20
2018-05-08T12:34:47.005Z,21.20
2018-05-08T12:37:13.193Z,20.80
2018-05-08T12:39:40.914Z,21.10
2018-05-08T12:42:07.419Z,21.00
2018-05-08T12:44:33.617Z,21.20
2018-05-08T12:46:59.823Z,21.30
2018-05-08T12:49:26.020Z,21.20
2018-05-08T12:51:52.227Z,21.30
2018-05-08T12:54:18.426Z,21.30
2018-05-08T12:56:45.352Z,21.40
2018-05-08T12:59:11.564Z,21.30
2018-05-08T13:01:39.264Z,21.30
2018-05-08T13:04:05.507Z,21.30
2018-05-08T13:06:32.458Z,21.30
2018-05-08T13:08:59.365Z,21.50
2018-05-08T13:11:25.714Z,21.40
2018-05-08T13:13:53.014Z,21.50
2018-05-08T13:16:20.023Z,21.80
2018-05-08T13:18:46.221Z,21.70
2018-05-08T13:21:12.444Z,21.80
2018-05-08T13:23:38.629Z,21.70
2018-05-08T13:26:04.871Z,21.70
2018-05-08T13:28:31.073Z,21.70
2018-05-08T13:30:57.293Z,21.80
2018-05-08T13:33:23.462Z,21.50
2018-05-08T13:35:49.647Z,21.40
2018-05-08T13:38:15.969Z,21.50
2018-05-08T13:40:42.885Z,21.70
2018-05-08T13:43:09.092Z,21.60
2018-05-08T13:45:35.516Z,21.80
2018-05-08T13:48:01.843Z,21.80
2018-05-08T13:50:27.956Z,21.80
2018-05-08T13:52:54.189Z,21.80
2018-05-08T13:55:21.937Z,21.90
2018-05-08T13:57:48.138Z,21.90
2018-05-08T14:00:14.304Z,21.90
2018-05-08T14:02:40.493Z,21.80
2018-05-08T14:05:06.697Z,21.90
2018-05-08T14:07:33.621Z,22.00
2018-05-08T14:09:59.953Z,22.00
2018-05-08T14:12:27.054Z,22.20
2018-05-08T14:14:53.239Z,22.20
2018-05-08T14:17:19.419Z,22.20
2018-05-08T14:19:45.611Z,22.30
2018-05-08T14:22:11.823Z,22.30
2018-05-08T14:24:38.014Z,22.40
2018-05-08T14:27:04.914Z,22.40
2018-05-08T14:29:31.090Z,22.40
2018-05-08T14:31:58.036Z,22.50
2018-05-08T14:34:24.953Z,22.40
2018-05-08T14:36:51.918Z,22.30
2018-05-08T14:39:18.691Z,22.30
2018-05-08T14:41:45.596Z,22.40
2018-05-08T14:44:11.790Z,22.40
2018-05-08T14:46:37.965Z,22.40
2018-05-08T14:49:04.141Z,22.50
2018-05-08T14:51:30.373Z,22.40
2018-05-08T14:53:57.278Z,22.60
2018-05-08T14:56:23.440Z,22.60
2018-05-08T14:58:49.698Z,22.70
2018-05-08T15:01:15.818Z,22.70
2018-05-08T15:03:42.772Z,22.70
2018-05-08T15:06:09.680Z,22.80
2018-05-08T15:08:37.372Z,22.70
2018-05-08T15:11:03.594Z,22.70
2018-05-08T15:13:29.856Z,22.80
2018-05-08T15:15:56.806Z,23.40
2018-05-08T15:18:23.710Z,23.40
2018-05-08T15:20:49.909Z,23.00
2018-05-08T15:23:16.132Z,23.00
2018-05-08T15:25:42.362Z,23.10
2018-05-08T15:28:08.579Z,23.00
2018-05-08T15:30:35.729Z,23.10
2018-05-08T15:33:01.929Z,23.10
2018-05-08T15:35:28.152Z,23.10
2018-05-08T15:37:54.402Z,23.20
2018-05-08T15:40:20.759Z,23.30
2018-05-08T15:42:46.941Z,23.40
2018-05-08T15:45:13.859Z,23.40
2018-05-08T15:47:40.792Z,23.40
2018-05-08T15:50:06.962Z,23.40
2018-05-08T15:52:33.877Z,23.60
2018-05-08T15:55:00.924Z,23.50
2018-05-08T15:57:27.127Z,23.60
2018-05-08T15:59:53.309Z,23.60
2018-05-08T16:02:19.503Z,23.50
2018-05-08T16:04:47.248Z,23.50
2018-05-08T16:07:13.429Z,23.50
2018-05-08T16:09:39.621Z,23.60
2018-05-08T16:12:05.773Z,23.60
2018-05-08T16:14:31.960Z,23.60
2018-05-08T16:16:58.888Z,23.60
2018-05-08T16:19:25.103Z,23.60
2018-05-08T16:21:51.289Z,23.70
2018-05-08T16:24:18.465Z,23.80
2018-05-08T16:26:44.668Z,23.80
2018-05-08T16:29:11.613Z,24.00
2018-05-08T16:31:37.931Z,24.00
2018-05-08T16:34:04.140Z,24.00
2018-05-08T16:36:30.347Z,24.10
2018-05-08T16:38:56.512Z,24.00
2018-05-08T16:41:22.690Z,24.00
2018-05-08T16:43:49.638Z,24.10
2018-05-08T16:46:16.548Z,24.10
2018-05-08T16:48:42.789Z,24.10
2018-05-08T16:51:08.956Z,24.10
2018-05-08T16:53:35.096Z,24.10
2018-05-08T16:56:02.020Z,24.30
2018-05-08T16:58:28.267Z,24.20
2018-05-08T17:00:54.435Z,24.20
2018-05-08T17:03:21.104Z,24.40
2018-05-08T17:05:47.302Z,24.40
2018-05-08T17:08:14.285Z,24.60
2018-05-08T17:10:40.561Z,24.60
2018-05-08T17:13:06.809Z,24.70
2018-05-08T17:15:32.984Z,24.70
2018-05-08T17:17:59.203Z,24.80
2018-05-08T17:20:25.621Z,24.90
2018-05-08T17:22:52.765Z,25.00
2018-05-08T17:25:19.098Z,25.00
2018-05-08T17:27:45.267Z,25.00
2018-05-08T17:30:12.049Z,25.10
2018-05-08T17:32:38.371Z,25.20
2018-05-08T17:35:04.533Z,25.20
2018-05-08T17:37:30.882Z,25.40
2018-05-08T17:39:57.109Z,25.50
2018-05-08T17:42:23.321Z,26.00
2018-05-08T17:44:49.685Z,25.60
2018-05-08T17:47:16.790Z,25.70
2018-05-08T17:49:43.415Z,25.70
2018-05-08T17:52:11.241Z,25.80
2018-05-08T17:54:38.273Z,26.00
2018-05-08T17:57:04.842Z,26.00
2018-05-08T17:59:31.105Z,26.10
2018-05-08T18:01:58.040Z,26.30
2018-05-08T18:04:24.372Z,26.30
2018-05-08T18:06:50.558Z,26.30
2018-05-08T18:09:16.772Z,26.50
2018-05-08T18:11:44.000Z,26.70
2018-05-08T18:14:10.957Z,27.00
2018-05-08T18:16:37.216Z,26.80
2018-05-08T18:19:04.261Z,26.90
2018-05-08T18:21:30.497Z,26.90
2018-05-08T18:23:57.793Z,27.00
2018-05-08T18:26:23.968Z,26.90
2018-05-08T18:28:51.276Z,27.10
2018-05-08T18:31:17.642Z,27.10
2018-05-08T18:33:44.377Z,27.10
2018-05-08T18:36:11.464Z,27.30
2018-05-08T18:38:37.634Z,27.30
2018-05-08T18:41:04.057Z,27.30
2018-05-08T18:43:30.282Z,27.40
2018-05-08T18:45:56.651Z,27.50
2018-05-08T18:48:23.316Z,27.60
2018-05-08T18:50:49.649Z,27.60
2018-05-08T18:53:15.825Z,27.70
2018-05-08T18:55:42.065Z,27.70
2018-05-08T18:58:09.003Z,27.90
2018-05-08T19:00:41.574Z,27.90
2018-05-08T19:03:07.772Z,28.00
2018-05-08T19:05:33.954Z,28.00
2018-05-08T19:08:00.996Z,28.20
2018-05-08T19:10:27.262Z,28.20
2018-05-08T19:12:54.056Z,28.40
2018-05-08T19:15:27.041Z,28.40
2018-05-08T19:17:53.281Z,28.50
2018-05-08T19:20:19.512Z,28.50
2018-05-08T19:22:45.751Z,28.70
2018-05-08T19:25:12.107Z,28.80
2018-05-08T19:27:38.385Z,28.90
2018-05-08T19:30:11.784Z,29.10
2018-05-08T19:32:38.351Z,29.10
2018-05-08T19:35:11.625Z,29.30
2018-05-08T19:37:44.284Z,29.30
2018-05-08T19:40:11.232Z,29.40
2018-05-08T19:42:37.767Z,29.40
2018-05-08T19:45:05.652Z,29.70
2018-05-08T19:47:32.896Z,29.80
2018-05-08T19:49:59.942Z,30.00
2018-05-08T19:52:26.232Z,29.80
2018-05-08T19:54:52.451Z,29.90
2018-05-08T19:57:18.749Z,30.00
2018-05-08T19:59:45.025Z,30.30
2018-05-08T20:02:13.137Z,30.60
2018-05-08T20:04:39.448Z,30.60
2018-05-08T20:07:06.832Z,31.00
2018-05-08T20:09:33.113Z,31.00
2018-05-08T20:11:59.341Z,31.10
2018-05-08T20:14:26.285Z,31.70
2018-05-08T20:16:52.469Z,31.60
2018-05-08T20:19:18.701Z,31.80
2018-05-08T20:21:44.962Z,32.00
2018-05-08T20:24:11.178Z,32.20
2018-05-08T20:26:37.409Z,32.40
2018-05-08T20:29:03.708Z,32.60
2018-05-08T20:31:29.949Z,32.90
2018-05-08T20:33:56.196Z,33.00
2018-05-08T20:36:22.459Z,33.20
2018-05-08T20:38:48.724Z,34.00
2018-05-08T20:41:15.971Z,33.80
2018-05-08T20:43:42.268Z,33.80
2018-05-08T20:46:08.473Z,33.90
2018-05-08T20:48:35.482Z,34.30
2018-05-08T20:51:01.916Z,34.40
2018-05-08T20:53:28.996Z,34.70
2018-05-08T20:55:55.227Z,34.80
2018-05-08T20:58:21.473Z,34.90
2018-05-08T21:00:48.462Z,35.90
2018-05-08T21:03:14.759Z,35.40
2018-05-08T21:05:41.773Z,35.40
2018-05-08T21:08:08.094Z,35.40
2018-05-08T21:10:34.348Z,35.40
2018-05-08T21:13:00.649Z,35.50
2018-05-08T21:15:26.900Z,35.50
2018-05-08T21:17:53.134Z,36.30
2018-05-08T21:20:19.355Z,35.80
2018-05-08T21:22:45.648Z,35.90
2018-05-08T21:25:11.845Z,36.10
2018-05-08T21:27:44.475Z,36.30
2018-05-08T21:30:16.893Z,36.50
2018-05-08T21:32:43.103Z,36.60
2018-05-08T21:35:10.105Z,37.30
2018-05-08T21:37:36.402Z,37.30
2018-05-08T21:40:02.666Z,37.40
2018-05-08T21:42:29.246Z,37.60
2018-05-08T21:44:55.593Z,37.70
2018-05-08T21:47:21.825Z,37.70
2018-05-08T21:49:49.336Z,37.70
2018-05-08T21:52:16.481Z,37.80
2018-05-08T21:54:43.846Z,37.80
2018-05-08T21:57:10.352Z,37.90
2018-05-08T21:59:37.413Z,38.00
2018-05-08T22:02:04.641Z,38.20
2018-05-08T22:04:30.883Z,38.20
2018-05-08T22:06:57.065Z,38.10
2018-05-08T22:09:24.460Z,38.20
2018-05-08T22:11:50.734Z,38.10
2018-05-08T22:14:17.784Z,38.30
2018-05-08T22:16:44.058Z,38.30
2018-05-08T22:19:10.899Z,38.40
2018-05-08T22:21:37.148Z,38.50
2018-05-08T22:24:03.418Z,38.60
2018-05-08T22:26:31.244Z,39.10
2018-05-08T22:28:57.452Z,38.90
2018-05-08T22:31:23.724Z,39.00
2018-05-08T22:33:49.932Z,39.10
2018-05-08T22:36:16.175Z,39.20
2018-05-08T22:38:42.386Z,39.50
2018-05-08T22:41:09.358Z,39.70
2018-05-08T22:43:35.583Z,39.70
2018-05-08T22:46:01.981Z,39.70
2018-05-08T22:48:28.185Z,39.90
2018-05-08T22:50:54.370Z,40.00
2018-05-08T22:53:21.338Z,40.30
2018-05-08T22:55:47.566Z,40.30
2018-05-08T22:58:14.817Z,40.60
2018-05-08T23:00:41.798Z,40.20
2018-05-08T23:03:07.971Z,40.80
2018-05-08T23:05:34.159Z,40.90
2018-05-08T23:08:00.375Z,41.00
2018-05-08T23:10:27.349Z,41.40
2018-05-08T23:12:53.557Z,41.50
2018-05-08T23:15:20.495Z,41.40
2018-05-08T23:17:46.837Z,41.50
2018-05-08T23:20:13.814Z,41.80
2018-05-08T23:22:40.029Z,41.90
2018-05-08T23:25:06.980Z,42.00
2018-05-08T23:27:33.895Z,42.10
2018-05-08T23:30:00.103Z,42.20
2018-05-08T23:32:26.301Z,42.20
2018-05-08T23:34:53.228Z,42.30
2018-05-08T23:37:20.232Z,42.30
2018-05-08T23:39:46.442Z,42.70
2018-05-08T23:42:13.420Z,42.70
2018-05-08T23:44:39.597Z,42.80
2018-05-08T23:47:05.828Z,42.80
2018-05-08T23:49:32.067Z,42.90
2018-05-08T23:51:58.247Z,43.00
2018-05-08T23:54:24.425Z,43.70
2018-05-08T23:56:51.523Z,43.20
2018-05-08T23:59:18.445Z,43.50
