createdAt,value
2018-05-01T00:00:43.672Z,0.00
2018-05-01T00:01:43.668Z,0.00
2018-05-01T00:02:44.020Z,0.00
2018-05-01T00:03:43.852Z,0.00
2018-05-01T00:04:43.721Z,0.00
2018-05-01T00:05:43.601Z,0.00
2018-05-01T00:06:43.582Z,0.00
2018-05-01T00:07:43.561Z,0.00
2018-05-01T00:08:43.849Z,0.00
2018-05-01T00:09:43.529Z,0.00
2018-05-01T00:10:43.615Z,0.00
2018-05-01T00:11:43.502Z,0.00
2018-05-01T00:12:43.486Z,0.00
2018-05-01T00:13:43.467Z,0.00
2018-05-01T00:14:43.765Z,0.00
2018-05-01T00:15:43.444Z,0.00
2018-05-01T00:16:43.574Z,0.00
2018-05-01T00:17:43.405Z,0.00
2018-05-01T00:18:43.394Z,0.00
2018-05-01T00:19:43.582Z,0.00
2018-05-01T00:20:43.658Z,0.00
2018-05-01T00:21:43.348Z,0.00
2018-05-01T00:22:43.395Z,0.00
2018-05-01T00:23:43.314Z,0.00
2018-05-01T00:24:43.298Z,0.00
2018-05-01T00:25:43.280Z,0.00
2018-05-01T00:26:43.466Z,0.00
2018-05-01T00:27:43.557Z,0.00
2018-05-01T00:28:43.296Z,0.00
2018-05-01T00:29:43.225Z,0.00
2018-05-01T00:30:43.206Z,0.00
2018-05-01T00:31:43.274Z,0.00
2018-05-01T00:32:43.325Z,0.00
2018-05-01T00:33:43.340Z,0.00
2018-05-01T00:34:43.576Z,0.00
2018-05-01T00:35:43.139Z,0.00
2018-05-01T00:36:43.198Z,0.00
2018-05-01T00:37:43.256Z,0.00
2018-05-01T00:38:43.168Z,0.00
2018-05-01T00:39:43.077Z,0.00
2018-05-01T00:40:43.106Z,0.00
2018-05-01T00:41:43.335Z,0.00
2018-05-01T00:42:43.104Z,0.00
2018-05-01T00:43:43.093Z,0.00
2018-05-01T00:44:43.071Z,0.00
2018-05-01T00:45:43.057Z,0.00
2018-05-01T00:46:43.092Z,0.00
2018-05-01T00:47:43.032Z,0.00
2018-05-01T00:48:43.310Z,0.00
2018-05-01T00:49:42.912Z,0.00
2018-05-01T00:50:42.979Z,0.00
2018-05-01T00:51:43.002Z,0.00
2018-05-01T00:52:43.105Z,0.00
2018-05-01T00:53:42.934Z,0.00
2018-05-01T00:54:42.884Z,0.00
2018-05-01T00:55:43.120Z,0.00
2018-05-01T00:56:42.802Z,0.00
2018-05-01T00:57:42.872Z,0.00
2018-05-01T00:58:42.783Z,0.00
2018-05-01T00:59:42.758Z,0.00
2018-05-01T01:00:42.876Z,0.00
2018-05-01T01:01:42.728Z,0.00
2018-05-01T01:02:43.014Z,0.00
2018-05-01T01:03:42.856Z,0.00
2018-05-01T01:04:42.768Z,0.00
2018-05-01T01:05:42.667Z,0.00
2018-05-01T01:06:42.699Z,0.00
2018-05-01T01:07:42.637Z,0.00
2018-05-01T01:08:42.629Z,0.00
2018-05-01T01:09:42.986Z,0.00
2018-05-01T01:10:42.592Z,0.00
2018-05-01T01:11:42.577Z,0.00
2018-05-01T01:12:42.743Z,0.00
2018-05-01T01:13:42.549Z,0.00
2018-05-01T01:14:42.529Z,0.00
2018-05-01T01:15:42.814Z,0.00
2018-05-01T01:16:42.500Z,0.00
2018-05-01T01:17:42.476Z,0.00
2018-05-01T01:18:42.510Z,0.00
2018-05-01T01:19:42.532Z,0.00
2018-05-01T01:20:42.517Z,0.00
2018-05-01T01:21:42.714Z,0.00
2018-05-01T01:22:42.494Z,0.00
2018-05-01T01:23:42.391Z,0.00
2018-05-01T01:24:42.588Z,0.00
2018-05-01T01:25:42.451Z,0.00
2018-05-01T01:26:42.433Z,0.00
2018-05-01T01:27:42.712Z,0.00
2018-05-01T01:28:42.394Z,0.00
2018-05-01T01:29:42.377Z,0.00
2018-05-01T01:30:42.415Z,0.00
2018-05-01T01:31:42.348Z,0.00
2018-05-01T01:32:43.452Z,0.00
2018-05-01T01:33:42.527Z,0.00
2018-05-01T01:34:42.214Z,0.00
2018-05-01T01:35:42.205Z,0.00
2018-05-01T01:36:42.235Z,0.00
2018-05-01T01:37:42.173Z,0.00
2018-05-01T01:39:42.528Z,0.00
2018-05-01T01:40:42.120Z,0.00
2018-05-01T01:41:42.108Z,0.00
2018-05-01T01:42:43.344Z,0.00
2018-05-01T01:43:42.070Z,0.00
2018-05-01T01:44:42.062Z,0.00
2018-05-01T01:45:42.425Z,0.00
2018-05-01T01:46:42.028Z,0.00
2018-05-01T01:47:42.010Z,0.00
2018-05-01T01:48:42.148Z,0.00
2018-05-01T01:49:42.129Z,0.00
2018-05-01T01:50:41.965Z,0.00
2018-05-01T01:51:42.032Z,0.00
2018-05-01T01:52:42.320Z,0.00
2018-05-01T01:53:41.912Z,0.00
2018-05-01T01:54:42.032Z,0.00
2018-05-01T01:55:41.884Z,0.00
2018-05-01T01:56:41.951Z,0.00
2018-05-01T01:57:41.934Z,0.00
2018-05-01T01:58:41.922Z,0.00
2018-05-01T01:59:42.206Z,0.00
2018-05-01T02:00:41.940Z,0.00
2018-05-01T02:01:41.888Z,0.00
2018-05-01T02:02:41.856Z,0.00
2018-05-01T02:03:41.845Z,0.00
2018-05-01T02:04:41.856Z,0.00
2018-05-01T02:05:41.814Z,0.00
2018-05-01T02:06:42.055Z,0.00
2018-05-01T02:07:41.700Z,0.00
2018-05-01T02:08:41.693Z,0.00
2018-05-01T02:09:41.659Z,0.00
2018-05-01T02:10:41.647Z,0.00
2018-05-01T02:11:41.636Z,0.00
2018-05-01T02:12:41.746Z,0.00
2018-05-01T02:13:41.983Z,0.00
2018-05-01T02:14:41.582Z,0.00
2018-05-01T02:15:41.575Z,0.00
2018-05-01T02:16:41.654Z,0.00
2018-05-01T02:17:41.537Z,0.00
2018-05-01T02:18:41.574Z,0.00
2018-05-01T02:19:41.608Z,0.00
2018-05-01T02:20:41.869Z,0.00
2018-05-01T02:21:41.653Z,0.00
2018-05-01T02:22:41.541Z,0.00
2018-05-01T02:23:41.581Z,0.00
2018-05-01T02:24:41.687Z,0.00
2018-05-01T02:25:41.572Z,0.00
2018-05-01T02:26:41.478Z,0.00
2018-05-01T02:27:41.671Z,0.00
2018-05-01T02:28:41.439Z,0.00
2018-05-01T02:29:41.489Z,0.00
2018-05-01T02:30:41.372Z,0.00
2018-05-01T02:31:41.305Z,0.00
2018-05-01T02:32:41.291Z,0.00
2018-05-01T02:33:41.279Z,0.00
2018-05-01T02:34:41.566Z,0.00
2018-05-01T02:35:41.332Z,0.00
2018-05-01T02:36:41.361Z,0.00
2018-05-01T02:37:41.305Z,0.00
2018-05-01T02:38:41.287Z,0.00
2018-05-01T02:39:41.184Z,0.00
2018-05-01T02:40:41.484Z,0.00
2018-05-01T02:41:41.150Z,0.00
2018-05-01T02:42:41.184Z,0.00
2018-05-01T02:43:41.113Z,0.00
2018-05-01T02:44:41.103Z,0.00
2018-05-01T02:45:41.095Z,0.00
2018-05-01T02:46:41.373Z,0.00
2018-05-01T02:47:41.057Z,0.00
2018-05-01T02:48:41.172Z,0.00
2018-05-01T02:49:41.030Z,0.00
2018-05-01T02:50:41.007Z,0.00
2018-05-01T02:51:41.090Z,0.00
2018-05-01T02:52:41.277Z,0.00
2018-05-01T02:53:41.040Z,0.00
2018-05-01T02:54:40.994Z,0.00
2018-05-01T02:55:41.002Z,0.00
2018-05-01T02:56:40.909Z,0.00
2018-05-01T02:57:40.888Z,0.00
2018-05-01T02:58:41.170Z,0.00
2018-05-01T02:59:40.935Z,0.00
2018-05-01T03:00:40.884Z,0.00
2018-05-01T03:01:41.030Z,0.00
2018-05-01T03:02:40.825Z,0.00
2018-05-01T03:03:40.783Z,0.00
2018-05-01T03:04:41.112Z,0.00
2018-05-01T03:05:40.777Z,0.00
2018-05-01T03:06:40.792Z,0.00
2018-05-01T03:07:40.737Z,0.00
2018-05-01T03:08:40.818Z,0.00
2018-05-01T03:09:40.823Z,0.00
2018-05-01T03:10:41.085Z,0.00
2018-05-01T03:11:40.848Z,0.00
2018-05-01T03:12:40.771Z,0.00
2018-05-01T03:13:40.616Z,4.00
2018-05-01T03:14:40.684Z,4.00
2018-05-01T03:15:40.802Z,0.00
2018-05-01T03:16:40.960Z,0.00
2018-05-01T03:17:40.637Z,0.00
2018-05-01T03:18:40.731Z,4.00
2018-05-01T03:19:40.629Z,4.00
2018-05-01T03:20:40.497Z,4.00
2018-05-01T03:21:40.496Z,4.00
2018-05-01T03:22:40.475Z,4.00
2018-05-01T03:23:40.755Z,8.00
2018-05-01T03:24:40.541Z,4.00
2018-05-01T03:25:40.424Z,8.00
2018-05-01T03:26:40.403Z,12.00
2018-05-01T03:27:40.388Z,16.00
2018-05-01T03:28:40.364Z,20.00
2018-05-01T03:29:40.343Z,20.00
2018-05-01T03:30:40.761Z,24.00
2018-05-01T03:31:40.407Z,24.00
2018-05-01T03:32:40.498Z,32.00
2018-05-01T03:33:40.592Z,36.00
2018-05-01T03:34:40.262Z,40.00
2018-05-01T03:35:40.244Z,44.00
2018-05-01T03:36:40.275Z,48.00
2018-05-01T03:37:40.509Z,52.00
2018-05-01T03:38:40.224Z,60.00
2018-05-01T03:39:41.424Z,64.00
2018-05-01T03:40:40.159Z,72.00
2018-05-01T03:41:40.159Z,80.00
2018-05-01T03:42:40.257Z,92.00
2018-05-01T03:43:40.118Z,104.00
2018-05-01T03:44:40.497Z,112.00
2018-05-01T03:45:40.073Z,120.00
2018-05-01T03:46:40.051Z,128.00
2018-05-01T03:47:40.039Z,144.00
2018-05-01T03:48:40.244Z,156.00
2018-05-01T03:49:40.013Z,168.00
2018-05-01T03:50:39.980Z,180.00
2018-05-01T03:51:40.269Z,184.00
2018-05-01T03:52:39.966Z,200.00
2018-05-01T03:53:39.929Z,216.00
2018-05-01T03:54:39.961Z,224.00
2018-05-01T03:55:39.894Z,248.00
2018-05-01T03:56:39.876Z,252.00
2018-05-01T03:57:39.920Z,268.00
2018-05-01T03:58:40.243Z,288.00
2018-05-01T03:59:39.827Z,264.00
2018-05-01T04:00:39.973Z,280.00
2018-05-01T04:01:39.795Z,276.00
2018-05-01T04:02:39.780Z,308.00
2018-05-01T04:03:39.873Z,336.00
2018-05-01T04:04:39.750Z,352.00
2018-05-01T04:05:40.085Z,312.00
2018-05-01T04:06:39.845Z,292.00
2018-05-01T04:08:39.664Z,412.00
2018-05-01T04:09:39.797Z,452.00
2018-05-01T04:10:39.722Z,468.00
2018-05-01T04:11:40.006Z,500.00
2018-05-01T04:12:41.038Z,484.00
2018-05-01T04:13:39.669Z,524.00
2018-05-01T04:14:39.670Z,628.00
2018-05-01T04:15:39.558Z,676.00
2018-05-01T04:16:39.546Z,716.00
2018-05-01T04:17:39.809Z,812.00
2018-05-01T04:18:39.544Z,868.00
2018-05-01T04:19:39.474Z,1012.00
2018-05-01T04:20:39.457Z,1132.00
2018-05-01T04:21:39.516Z,1228.00
2018-05-01T04:22:39.511Z,1332.00
2018-05-01T04:23:39.791Z,1400.00
2018-05-01T04:24:39.525Z,1556.00
2018-05-01T04:25:39.381Z,1848.00
2018-05-01T04:26:40.068Z,2072.00
2018-05-01T04:27:39.420Z,2168.00
2018-05-01T04:28:39.324Z,2204.00
2018-05-01T04:29:39.606Z,2360.00
2018-05-01T04:30:39.347Z,2196.00
2018-05-01T04:31:39.265Z,2072.00
2018-05-01T04:32:39.362Z,2132.00
2018-05-01T04:33:39.232Z,2048.00
2018-05-01T04:34:39.300Z,1928.00
2018-05-01T04:35:39.690Z,2076.00
2018-05-01T04:36:39.230Z,2208.00
2018-05-01T04:37:39.463Z,2256.00
2018-05-01T04:38:39.271Z,2372.00
2018-05-01T04:39:39.143Z,2612.00
2018-05-01T04:40:39.201Z,2932.00
2018-05-01T04:41:39.491Z,2980.00
2018-05-01T04:42:39.213Z,3164.00
2018-05-01T04:43:39.236Z,3216.00
2018-05-01T04:44:39.170Z,3068.00
2018-05-01T04:45:39.020Z,2828.00
2018-05-01T04:46:39.011Z,3192.00
2018-05-01T04:47:39.494Z,3756.00
2018-05-01T04:48:39.071Z,3768.00
2018-05-01T04:49:38.953Z,3768.00
2018-05-01T04:50:38.942Z,3696.00
2018-05-01T04:51:38.994Z,3404.00
2018-05-01T04:52:38.911Z,2668.00
2018-05-01T04:53:38.881Z,2140.00
2018-05-01T04:54:39.226Z,1936.00
2018-05-01T04:55:38.853Z,2024.00
2018-05-01T04:56:38.834Z,1864.00
2018-05-01T04:57:38.830Z,1860.00
2018-05-01T04:58:38.894Z,2140.00
2018-05-01T04:59:38.792Z,2472.00
2018-05-01T05:00:38.940Z,2896.00
2018-05-01T05:01:39.050Z,2852.00
2018-05-01T05:02:38.735Z,2616.00
2018-05-01T05:03:38.719Z,2488.00
2018-05-01T05:04:38.785Z,2044.00
2018-05-01T05:05:38.678Z,1780.00
2018-05-01T05:06:38.726Z,2108.00
2018-05-01T05:07:38.644Z,2136.00
2018-05-01T05:08:39.194Z,1812.00
2018-05-01T05:09:38.731Z,1592.00
2018-05-01T05:10:38.599Z,1660.00
2018-05-01T05:11:38.605Z,1592.00
2018-05-01T05:12:38.859Z,1376.00
2018-05-01T05:13:38.651Z,1496.00
2018-05-01T05:14:39.439Z,1652.00
2018-05-01T05:15:38.857Z,1608.00
2018-05-01T05:16:38.653Z,1324.00
2018-05-01T05:17:38.477Z,1136.00
2018-05-01T05:18:38.501Z,1200.00
2018-05-01T05:19:38.511Z,1140.00
2018-05-01T05:20:38.468Z,1292.00
2018-05-01T05:21:38.406Z,1348.00
2018-05-01T05:22:38.905Z,1536.00
2018-05-01T05:23:38.361Z,1512.00
2018-05-01T05:24:38.997Z,1544.00
2018-05-01T05:25:38.707Z,1564.00
2018-05-01T05:26:38.307Z,1608.00
2018-05-01T05:27:38.287Z,1712.00
2018-05-01T05:28:38.470Z,1096.00
2018-05-01T05:29:38.558Z,1068.00
2018-05-01T05:30:38.291Z,1256.00
2018-05-01T05:31:38.214Z,892.00
2018-05-01T05:32:38.201Z,888.00
2018-05-01T05:33:38.350Z,1504.00
2018-05-01T05:34:38.168Z,1440.00
2018-05-01T05:35:38.146Z,1168.00
2018-05-01T05:36:38.576Z,1224.00
2018-05-01T05:37:38.106Z,1096.00
2018-05-01T05:38:38.175Z,1044.00
2018-05-01T05:39:38.072Z,968.00
2018-05-01T05:40:38.052Z,1036.00
2018-05-01T05:41:38.040Z,1164.00
2018-05-01T05:42:38.453Z,1292.00
2018-05-01T05:43:38.087Z,1332.00
2018-05-01T05:44:38.070Z,1408.00
2018-05-01T05:45:37.979Z,1588.00
2018-05-01T05:46:37.967Z,1644.00
2018-05-01T05:47:37.932Z,1840.00
2018-05-01T05:48:38.423Z,1820.00
2018-05-01T05:49:38.038Z,1852.00
2018-05-01T05:50:38.071Z,2640.00
2018-05-01T05:51:37.849Z,2984.00
2018-05-01T05:52:37.920Z,3284.00
2018-05-01T05:53:37.818Z,2800.00
2018-05-01T05:54:38.151Z,3428.00
2018-05-01T05:55:37.793Z,3900.00
2018-05-01T05:56:37.777Z,3140.00
2018-05-01T05:57:37.783Z,2504.00
2018-05-01T05:58:37.733Z,3112.00
2018-05-01T05:59:37.893Z,3976.00
2018-05-01T06:00:38.179Z,3664.00
2018-05-01T06:01:37.784Z,3024.00
2018-05-01T06:03:50.513Z,2508.00
2018-05-01T06:04:37.759Z,2464.00
2018-05-01T06:05:37.705Z,2296.00
2018-05-01T06:06:39.328Z,2440.00
2018-05-01T06:07:37.674Z,2888.00
2018-05-01T06:08:37.537Z,3068.00
2018-05-01T06:09:37.522Z,2964.00
2018-05-01T06:10:37.507Z,3016.00
2018-05-01T06:11:37.573Z,2640.00
2018-05-01T06:12:37.842Z,3056.00
2018-05-01T06:13:37.503Z,3388.00
2018-05-01T06:14:37.429Z,3904.00
2018-05-01T06:15:37.510Z,3036.00
2018-05-01T06:16:37.402Z,2148.00
2018-05-01T06:17:37.373Z,2444.00
2018-05-01T06:18:38.618Z,2404.00
2018-05-01T06:19:37.731Z,2388.00
2018-05-01T06:20:37.326Z,2420.00
2018-05-01T06:21:37.506Z,2732.00
2018-05-01T06:22:37.287Z,2916.00
2018-05-01T06:23:37.348Z,2696.00
2018-05-01T06:24:37.383Z,2888.00
2018-05-01T06:25:37.312Z,3396.00
2018-05-01T06:26:37.550Z,3508.00
2018-05-01T06:27:37.346Z,3084.00
2018-05-01T06:28:37.289Z,2392.00
2018-05-01T06:29:37.238Z,2660.00
2018-05-01T06:30:37.486Z,2880.00
2018-05-01T06:31:37.210Z,2624.00
2018-05-01T06:32:37.166Z,2780.00
2018-05-01T06:33:37.379Z,3580.00
2018-05-01T06:34:37.059Z,4848.00
2018-05-01T06:35:37.043Z,5056.00
2018-05-01T06:36:37.086Z,4332.00
2018-05-01T06:37:37.567Z,2928.00
2018-05-01T06:38:37.074Z,3208.00
2018-05-01T06:39:36.970Z,3424.00
2018-05-01T06:40:37.338Z,3324.00
2018-05-01T06:41:37.013Z,2488.00
2018-05-01T06:42:36.958Z,2428.00
2018-05-01T06:43:36.979Z,2688.00
2018-05-01T06:44:37.054Z,2180.00
2018-05-01T06:45:36.944Z,2440.00
2018-05-01T06:46:36.841Z,2312.00
2018-05-01T06:47:37.232Z,3440.00
2018-05-01T06:48:38.344Z,3100.00
2018-05-01T06:50:36.969Z,4852.00
2018-05-01T06:51:36.878Z,4092.00
2018-05-01T06:52:36.739Z,4508.00
2018-05-01T06:53:36.787Z,4376.00
2018-05-01T06:54:37.125Z,4080.00
2018-05-01T06:55:36.759Z,4564.00
2018-05-01T06:56:36.789Z,4640.00
2018-05-01T06:57:36.729Z,4532.00
2018-05-01T06:58:36.629Z,4560.00
2018-05-01T06:59:36.678Z,6032.00
2018-05-01T07:00:36.624Z,6056.00
2018-05-01T07:01:36.853Z,5056.00
2018-05-01T07:02:36.534Z,4532.00
2018-05-01T07:03:36.526Z,5816.00
2018-05-01T07:04:36.673Z,6444.00
2018-05-01T07:05:36.483Z,5044.00
2018-05-01T07:06:36.523Z,5636.00
2018-05-01T07:07:36.749Z,4076.00
2018-05-01T07:08:36.425Z,3760.00
2018-05-01T07:09:36.408Z,4228.00
2018-05-01T07:10:36.393Z,4664.00
2018-05-01T07:11:36.372Z,4428.00
2018-05-01T07:12:36.410Z,5056.00
2018-05-01T07:13:36.633Z,5220.00
2018-05-01T07:14:36.400Z,3420.00
2018-05-01T07:15:36.403Z,4388.00
2018-05-01T07:16:36.279Z,4972.00
2018-05-01T07:17:36.348Z,5356.00
2018-05-01T07:18:36.294Z,4276.00
2018-05-01T07:19:36.539Z,4080.00
2018-05-01T07:20:36.310Z,3512.00
2018-05-01T07:21:36.253Z,3696.00
2018-05-01T07:22:36.253Z,3044.00
2018-05-01T07:24:36.193Z,2932.00
2018-05-01T07:25:36.425Z,2952.00
2018-05-01T07:26:36.112Z,2968.00
2018-05-01T07:27:36.377Z,3316.00
2018-05-01T07:28:36.359Z,3388.00
2018-05-01T07:29:36.100Z,4428.00
2018-05-01T07:30:36.089Z,5836.00
2018-05-01T07:31:36.325Z,5408.00
2018-05-01T07:32:36.008Z,5812.00
2018-05-01T07:33:35.976Z,7148.00
2018-05-01T07:34:35.961Z,6600.00
2018-05-01T07:35:36.121Z,7716.00
2018-05-01T07:36:36.061Z,9328.00
2018-05-01T07:37:36.215Z,7988.00
2018-05-01T07:38:35.895Z,8052.00
2018-05-01T07:40:35.957Z,7800.00
2018-05-01T07:41:35.857Z,8796.00
2018-05-01T07:42:35.942Z,7852.00
2018-05-01T07:43:36.279Z,8660.00
2018-05-01T07:44:35.874Z,8840.00
2018-05-01T07:45:35.774Z,7936.00
2018-05-01T07:46:35.754Z,6836.00
2018-05-01T07:47:35.734Z,6616.00
2018-05-01T07:48:35.849Z,7104.00
2018-05-01T07:49:36.044Z,6628.00
2018-05-01T07:50:35.984Z,5424.00
2018-05-01T07:51:35.819Z,5176.00
2018-05-01T07:52:35.647Z,7004.00
2018-05-01T07:53:35.642Z,6764.00
2018-05-01T07:54:35.674Z,6096.00
2018-05-01T07:55:35.603Z,6016.00
2018-05-01T07:56:35.583Z,6056.00
2018-05-01T07:57:35.870Z,7308.00
2018-05-01T07:58:35.555Z,6080.00
2018-05-01T07:59:35.788Z,7388.00
2018-05-01T08:00:36.962Z,6152.00
2018-05-01T08:01:35.591Z,6188.00
2018-05-01T08:02:35.624Z,7412.00
2018-05-01T08:03:35.464Z,5692.00
2018-05-01T08:04:35.744Z,5872.00
2018-05-01T08:05:35.474Z,4768.00
2018-05-01T08:06:35.463Z,5148.00
2018-05-01T08:07:35.396Z,5680.00
2018-05-01T08:08:35.374Z,5492.00
2018-05-01T08:09:35.363Z,5304.00
2018-05-01T08:10:35.340Z,4588.00
2018-05-01T08:12:35.359Z,6072.00
2018-05-01T08:13:35.299Z,5248.00
2018-05-01T08:14:35.273Z,5616.00
2018-05-01T08:15:35.302Z,7032.00
2018-05-01T08:16:35.234Z,6852.00
2018-05-01T08:17:35.219Z,5592.00
2018-05-01T08:18:35.648Z,6276.00
2018-05-01T08:19:35.503Z,5780.00
2018-05-01T08:20:35.397Z,6216.00
2018-05-01T08:21:35.249Z,7712.00
2018-05-01T08:22:35.134Z,7520.00
2018-05-01T08:23:35.120Z,8132.00
2018-05-01T08:24:35.247Z,8256.00
2018-05-01T08:25:35.483Z,7028.00
2018-05-01T08:26:35.228Z,6708.00
2018-05-01T08:27:35.144Z,7380.00
2018-05-01T08:28:35.121Z,6496.00
2018-05-01T08:29:35.128Z,7948.00
2018-05-01T08:30:35.142Z,7464.00
2018-05-01T08:31:35.062Z,6956.00
2018-05-01T08:32:35.565Z,5192.00
2018-05-01T08:33:35.054Z,6288.00
2018-05-01T08:34:34.933Z,4616.00
2018-05-01T08:35:34.911Z,4560.00
2018-05-01T08:36:34.947Z,5872.00
2018-05-01T08:37:34.924Z,4144.00
2018-05-01T08:38:35.342Z,4504.00
2018-05-01T08:39:34.848Z,4440.00
2018-05-01T08:40:34.956Z,4392.00
2018-05-01T08:41:34.892Z,4424.00
2018-05-01T08:42:34.874Z,4032.00
2018-05-01T08:43:34.860Z,5156.00
2018-05-01T08:44:35.449Z,4436.00
2018-05-01T08:45:34.749Z,5956.00
2018-05-01T08:46:34.812Z,6760.00
2018-05-01T08:47:34.789Z,7240.00
2018-05-01T08:48:34.832Z,7480.00
2018-05-01T08:49:34.671Z,9812.00
2018-05-01T08:50:34.738Z,11004.00
2018-05-01T08:51:34.729Z,9140.00
2018-05-01T08:52:34.619Z,4952.00
2018-05-01T08:53:34.602Z,7200.00
2018-05-01T08:54:35.882Z,7004.00
2018-05-01T08:55:34.571Z,7216.00
2018-05-01T08:56:34.853Z,8328.00
2018-05-01T08:57:34.620Z,9512.00
2018-05-01T08:58:34.530Z,8812.00
2018-05-01T08:59:34.602Z,6436.00
2018-05-01T09:00:34.618Z,6924.00
2018-05-01T09:01:34.468Z,8076.00
2018-05-01T09:02:34.786Z,7364.00
2018-05-01T09:03:34.524Z,5580.00
2018-05-01T09:04:34.414Z,7488.00
2018-05-01T09:05:34.481Z,7212.00
2018-05-01T09:06:34.517Z,5736.00
2018-05-01T09:07:34.378Z,5080.00
2018-05-01T09:08:34.647Z,6172.00
2018-05-01T09:09:34.344Z,6616.00
2018-05-01T09:10:34.417Z,5884.00
2018-05-01T09:11:34.335Z,6144.00
2018-05-01T09:12:34.328Z,5712.00
2018-05-01T09:13:34.269Z,5488.00
2018-05-01T09:14:34.339Z,5600.00
2018-05-01T09:15:34.540Z,6200.00
2018-05-01T09:16:34.226Z,7336.00
2018-05-01T09:17:34.360Z,6484.00
2018-05-01T09:18:34.314Z,6660.00
2018-05-01T09:19:34.270Z,6412.00
2018-05-01T09:20:34.164Z,6184.00
2018-05-01T09:21:34.128Z,5232.00
2018-05-01T09:22:34.408Z,7740.00
2018-05-01T09:23:34.092Z,6116.00
2018-05-01T09:24:34.128Z,6488.00
2018-05-01T09:25:34.108Z,7220.00
2018-05-01T09:26:34.127Z,6412.00
2018-05-01T09:27:34.036Z,5748.00
2018-05-01T09:28:34.009Z,6876.00
2018-05-01T09:29:34.326Z,7020.00
2018-05-01T09:30:34.131Z,8108.00
2018-05-01T09:31:34.040Z,6936.00
2018-05-01T09:32:34.127Z,7692.00
2018-05-01T09:33:34.108Z,11388.00
2018-05-01T09:34:33.996Z,8820.00
2018-05-01T09:35:33.895Z,6460.00
2018-05-01T09:36:34.223Z,9308.00
2018-05-01T09:37:33.877Z,9124.00
2018-05-01T09:38:33.932Z,7428.00
2018-05-01T09:39:33.827Z,7640.00
2018-05-01T09:40:33.818Z,6676.00
2018-05-01T09:41:33.884Z,5860.00
2018-05-01T09:42:33.822Z,6892.00
2018-05-01T09:43:34.146Z,9828.00
2018-05-01T09:44:33.850Z,9108.00
2018-05-01T09:45:33.773Z,8376.00
2018-05-01T09:46:33.705Z,8944.00
2018-05-01T09:47:33.755Z,7840.00
2018-05-01T09:48:33.723Z,9520.00
2018-05-01T09:49:33.659Z,9776.00
2018-05-01T09:50:33.936Z,8020.00
2018-05-01T09:51:33.708Z,5936.00
2018-05-01T09:52:33.607Z,6008.00
2018-05-01T09:53:33.694Z,5148.00
2018-05-01T09:54:33.718Z,5844.00
2018-05-01T09:55:33.554Z,7448.00
2018-05-01T09:56:33.536Z,6012.00
2018-05-01T09:57:33.860Z,5344.00
2018-05-01T09:58:33.850Z,5888.00
2018-05-01T09:59:33.585Z,6596.00
2018-05-01T10:00:33.706Z,6744.00
2018-05-01T10:01:33.511Z,5848.00
2018-05-01T10:02:33.524Z,5328.00
2018-05-01T10:03:33.721Z,5524.00
2018-05-01T10:04:33.411Z,4648.00
2018-05-01T10:05:33.492Z,4848.00
2018-05-01T10:06:33.428Z,5244.00
2018-05-01T10:07:33.360Z,5196.00
2018-05-01T10:08:33.451Z,6080.00
2018-05-01T10:09:33.705Z,4944.00
2018-05-01T10:10:33.510Z,5560.00
2018-05-01T10:11:33.286Z,5036.00
2018-05-01T10:12:33.319Z,4012.00
2018-05-01T10:13:33.342Z,4972.00
2018-05-01T10:14:33.248Z,5808.00
2018-05-01T10:15:33.516Z,5080.00
2018-05-01T10:16:33.289Z,5996.00
2018-05-01T10:17:33.267Z,5956.00
2018-05-01T10:18:33.298Z,5896.00
2018-05-01T10:19:33.236Z,7452.00
2018-05-01T10:20:33.142Z,6788.00
2018-05-01T10:21:33.505Z,6036.00
2018-05-01T10:22:33.183Z,7864.00
2018-05-01T10:23:33.079Z,9508.00
2018-05-01T10:24:33.119Z,8404.00
2018-05-01T10:25:33.240Z,7696.00
2018-05-01T10:26:33.117Z,9412.00
2018-05-01T10:27:33.419Z,10708.00
2018-05-01T10:28:33.020Z,15832.00
2018-05-01T10:29:33.071Z,12580.00
2018-05-01T10:30:33.010Z,12548.00
2018-05-01T10:31:32.945Z,14588.00
2018-05-01T10:32:33.021Z,20960.00
2018-05-01T10:33:33.307Z,18368.00
2018-05-01T10:34:32.984Z,20256.00
2018-05-01T10:35:32.880Z,15352.00
2018-05-01T10:36:32.997Z,13024.00
2018-05-01T10:37:32.849Z,12636.00
2018-05-01T10:38:32.860Z,15448.00
2018-05-01T10:39:33.200Z,18304.00
2018-05-01T10:40:32.799Z,22752.00
2018-05-01T10:41:32.786Z,14940.00
2018-05-01T10:42:32.962Z,18560.00
2018-05-01T10:43:32.755Z,10048.00
2018-05-01T10:44:32.833Z,9800.00
2018-05-01T10:45:32.810Z,8972.00
2018-05-01T10:46:33.043Z,10424.00
2018-05-01T10:47:32.702Z,8656.00
2018-05-01T10:48:32.813Z,8484.00
2018-05-01T10:49:32.724Z,10440.00
2018-05-01T10:50:32.734Z,13000.00
2018-05-01T10:51:32.635Z,11044.00
2018-05-01T10:52:32.624Z,11056.00
2018-05-01T10:53:32.945Z,11140.00
2018-05-01T10:54:32.648Z,9284.00
2018-05-01T10:55:32.576Z,12972.00
2018-05-01T10:56:32.559Z,11144.00
2018-05-01T10:57:32.558Z,10340.00
2018-05-01T10:58:32.527Z,9216.00
2018-05-01T10:59:32.719Z,9424.00
2018-05-01T11:00:32.851Z,8376.00
2018-05-01T11:01:32.568Z,10648.00
2018-05-01T11:02:32.560Z,12988.00
2018-05-01T11:03:32.537Z,15912.00
2018-05-01T11:04:32.528Z,9404.00
2018-05-01T11:05:32.504Z,9068.00
2018-05-01T11:06:32.546Z,9812.00
2018-05-01T11:07:32.751Z,11108.00
2018-05-01T11:08:32.383Z,7664.00
2018-05-01T11:09:32.381Z,7760.00
2018-05-01T11:10:32.354Z,6092.00
2018-05-01T11:11:32.344Z,6680.00
2018-05-01T11:12:32.375Z,6680.00
2018-05-01T11:13:32.390Z,8304.00
2018-05-01T11:14:32.667Z,6572.00
2018-05-01T11:15:32.269Z,7240.00
2018-05-01T11:16:32.256Z,7520.00
2018-05-01T11:17:32.256Z,5500.00
2018-05-01T11:18:32.357Z,5456.00
2018-05-01T11:19:32.205Z,6744.00
2018-05-01T11:20:32.281Z,5448.00
2018-05-01T11:21:32.557Z,5248.00
2018-05-01T11:22:32.247Z,6000.00
2018-05-01T11:23:32.154Z,5788.00
2018-05-01T11:24:32.249Z,5004.00
2018-05-01T11:25:32.199Z,6812.00
2018-05-01T11:26:32.094Z,5576.00
2018-05-01T11:27:32.116Z,5724.00
2018-05-01T11:28:32.478Z,4576.00
2018-05-01T11:29:32.049Z,5256.00
2018-05-01T11:30:32.077Z,6112.00
2018-05-01T11:31:32.013Z,6040.00
2018-05-01T11:32:31.999Z,4324.00
2018-05-01T11:33:32.196Z,4168.00
2018-05-01T11:34:32.269Z,4912.00
2018-05-01T11:35:31.946Z,4244.00
2018-05-01T11:36:31.989Z,3580.00
2018-05-01T11:37:31.918Z,3140.00
2018-05-01T11:38:31.897Z,2920.00
2018-05-01T11:39:31.983Z,3084.00
2018-05-01T11:40:32.253Z,3184.00
2018-05-01T11:41:31.894Z,3120.00
2018-05-01T11:42:31.978Z,3288.00
2018-05-01T11:43:31.898Z,3176.00
2018-05-01T11:44:31.880Z,4104.00
2018-05-01T11:45:31.780Z,4364.00
2018-05-01T11:46:32.161Z,3232.00
2018-05-01T11:47:31.931Z,3120.00
2018-05-01T11:48:31.894Z,3892.00
2018-05-01T11:49:31.805Z,4392.00
2018-05-01T11:50:31.802Z,4004.00
2018-05-01T11:51:31.778Z,3508.00
2018-05-01T11:52:31.972Z,3644.00
2018-05-01T11:53:31.748Z,5616.00
2018-05-01T11:54:31.683Z,7560.00
2018-05-01T11:55:31.613Z,8088.00
2018-05-01T11:56:31.594Z,8168.00
2018-05-01T11:57:31.577Z,6812.00
2018-05-01T11:58:31.870Z,7852.00
2018-05-01T11:59:31.544Z,7580.00
2018-05-01T12:00:31.585Z,6924.00
2018-05-01T12:01:31.512Z,6916.00
2018-05-01T12:02:31.583Z,5340.00
2018-05-01T12:03:31.563Z,5340.00
2018-05-01T12:04:31.924Z,6148.00
2018-05-01T12:05:31.449Z,6536.00
2018-05-01T12:06:31.571Z,4204.00
2018-05-01T12:07:31.429Z,3392.00
2018-05-01T12:08:31.408Z,3716.00
2018-05-01T12:09:31.491Z,3404.00
2018-05-01T12:10:31.714Z,3416.00
2018-05-01T12:11:31.360Z,2808.00
2018-05-01T12:12:31.374Z,2892.00
2018-05-01T12:13:31.354Z,3160.00
2018-05-01T12:14:31.382Z,3148.00
2018-05-01T12:15:31.390Z,2920.00
2018-05-01T12:16:31.340Z,3060.00
2018-05-01T12:17:31.551Z,2780.00
2018-05-01T12:18:31.337Z,2452.00
2018-05-01T12:19:31.231Z,2424.00
2018-05-01T12:20:31.195Z,2224.00
2018-05-01T12:21:31.170Z,2148.00
2018-05-01T12:22:31.154Z,2260.00
2018-05-01T12:23:31.161Z,2308.00
2018-05-01T12:24:31.469Z,2436.00
2018-05-01T12:25:31.103Z,2720.00
2018-05-01T12:26:31.101Z,2908.00
2018-05-01T12:27:31.085Z,2916.00
2018-05-01T12:28:31.089Z,2768.00
2018-05-01T12:29:31.042Z,2828.00
2018-05-01T12:30:31.371Z,2956.00
2018-05-01T12:31:31.070Z,3088.00
2018-05-01T12:32:31.064Z,3520.00