createdAt,value
2022-08-18T00:02:22.887Z,99.90
2022-08-18T00:04:57.213Z,99.90
2022-08-18T00:07:31.252Z,99.90
2022-08-18T00:09:59.951Z,99.90
2022-08-18T00:12:34.899Z,99.90
2022-08-18T00:15:04.791Z,99.90
2022-08-18T00:17:33.248Z,99.90
2022-08-18T00:20:00.689Z,99.90
2022-08-18T00:22:27.746Z,99.90
2022-08-18T00:24:57.134Z,99.90
2022-08-18T00:27:29.975Z,99.90
2022-08-18T00:30:00.810Z,99.90
2022-08-18T00:32:35.966Z,99.90
2022-08-18T00:35:18.331Z,99.90
2022-08-18T00:37:45.937Z,99.90
2022-08-18T00:40:17.594Z,99.90
2022-08-18T00:42:48.708Z,99.90
2022-08-18T00:45:22.005Z,99.90
2022-08-18T00:47:48.909Z,99.90
2022-08-18T00:50:27.806Z,99.90
2022-08-18T00:53:05.068Z,99.90
2022-08-18T00:55:33.498Z,99.90
2022-08-18T00:58:07.357Z,99.90
2022-08-18T01:00:34.920Z,99.90
2022-08-18T01:03:07.107Z,99.90
2022-08-18T01:05:52.446Z,99.90
2022-08-18T01:08:21.417Z,99.90
2022-08-18T01:10:57.877Z,99.90
2022-08-18T01:13:30.254Z,99.90
2022-08-18T01:15:58.846Z,99.90
2022-08-18T01:18:44.122Z,99.90
2022-08-18T01:21:38.129Z,99.90
2022-08-18T01:24:08.359Z,99.90
2022-08-18T01:26:44.198Z,99.90
2022-08-18T01:29:19.068Z,99.90
2022-08-18T01:31:56.858Z,99.90
2022-08-18T01:34:28.529Z,99.90
2022-08-18T01:36:56.789Z,99.90
2022-08-18T01:41:24.885Z,99.90
2022-08-18T01:42:12.904Z,99.90
2022-08-18T01:44:41.838Z,99.90
2022-08-18T01:47:10.856Z,99.90
2022-08-18T01:49:39.927Z,99.90
2022-08-18T01:52:07.468Z,99.90
2022-08-18T01:54:34.501Z,99.90
2022-08-18T01:57:02.138Z,99.90
2022-08-18T01:59:29.030Z,99.90
2022-08-18T02:01:56.375Z,99.90
2022-08-18T02:04:35.556Z,99.90
2022-08-18T02:07:06.474Z,99.90
2022-08-18T02:09:34.390Z,99.90
2022-08-18T02:12:01.909Z,99.90
2022-08-18T02:14:31.209Z,99.90
2022-08-18T02:17:02.302Z,99.90
2022-08-18T02:19:34.484Z,99.90
2022-08-18T02:22:02.009Z,99.90
2022-08-18T02:24:28.972Z,99.90
2022-08-18T02:26:55.929Z,99.90
2022-08-18T02:29:22.811Z,99.90
2022-08-18T02:31:49.806Z,99.90
2022-08-18T02:34:17.764Z,99.90
2022-08-18T02:36:44.954Z,99.90
2022-08-18T02:39:11.897Z,99.90
2022-08-18T02:41:38.775Z,99.90
2022-08-18T02:44:08.322Z,99.90
2022-08-18T02:46:36.455Z,99.90
2022-08-18T02:49:05.469Z,99.90
2022-08-18T02:51:32.494Z,99.90
2022-08-18T02:53:59.887Z,99.90
2022-08-18T02:56:40.458Z,99.90
2022-08-18T02:59:11.969Z,99.90
2022-08-18T03:01:42.248Z,99.90
2022-08-18T03:04:11.202Z,99.90
2022-08-18T03:06:39.549Z,99.90
2022-08-18T03:09:08.425Z,99.90
2022-08-18T03:11:36.336Z,99.90
2022-08-18T03:14:05.479Z,99.90
2022-08-18T03:16:33.189Z,99.90
2022-08-18T03:19:02.844Z,99.90
2022-08-18T03:21:34.963Z,99.90
2022-08-18T03:24:03.006Z,99.90
2022-08-18T03:26:39.553Z,99.90
2022-08-18T03:29:06.474Z,99.90
2022-08-18T03:31:33.739Z,99.90
2022-08-18T03:34:01.727Z,99.90
2022-08-18T03:36:32.053Z,99.90
2022-08-18T03:39:01.876Z,99.90
2022-08-18T03:41:57.630Z,99.90
2022-08-18T03:44:16.924Z,99.90
2022-08-18T03:46:45.211Z,99.90
2022-08-18T03:49:13.634Z,99.90
2022-08-18T03:51:45.648Z,99.90
2022-08-18T03:54:13.899Z,99.90
2022-08-18T03:56:42.654Z,99.90
2022-08-18T03:59:20.111Z,99.90
2022-08-18T04:01:48.585Z,99.90
2022-08-18T04:04:19.303Z,99.90
2022-08-18T04:06:54.051Z,99.90
2022-08-18T04:09:22.329Z,99.90
2022-08-18T04:11:49.668Z,99.90
2022-08-18T04:14:23.694Z,99.90
2022-08-18T04:16:50.769Z,99.90
2022-08-18T04:19:26.514Z,99.90
2022-08-18T04:21:55.082Z,99.90
2022-08-18T04:24:22.044Z,99.90
2022-08-18T04:26:50.061Z,99.90
2022-08-18T04:29:21.312Z,99.90
2022-08-18T04:31:50.075Z,99.90
2022-08-18T04:34:17.551Z,99.90
2022-08-18T04:36:44.958Z,99.90
2022-08-18T04:39:13.994Z,99.90
2022-08-18T04:41:43.635Z,99.90
2022-08-18T04:44:11.948Z,99.90
2022-08-18T04:46:43.587Z,99.90
2022-08-18T04:49:12.097Z,99.90
2022-08-18T04:52:32.006Z,99.90
2022-08-18T04:54:30.437Z,99.90
2022-08-18T04:56:57.317Z,99.90
2022-08-18T04:59:25.027Z,99.90
2022-08-18T05:01:51.972Z,99.90
2022-08-18T05:04:18.853Z,99.90
2022-08-18T05:06:46.494Z,99.90
2022-08-18T05:09:16.307Z,99.90
2022-08-18T05:11:44.557Z,99.90
2022-08-18T05:14:12.298Z,99.90
2022-08-18T05:16:47.795Z,99.90
2022-08-18T05:19:23.378Z,99.90
2022-08-18T05:21:59.662Z,99.90
2022-08-18T05:24:34.239Z,99.90
2022-08-18T05:27:04.590Z,99.90
2022-08-18T05:29:41.900Z,99.90
2022-08-18T05:32:40.965Z,99.90
2022-08-18T05:35:16.906Z,99.90
2022-08-18T05:38:04.901Z,99.90
2022-08-18T05:40:32.029Z,99.90
2022-08-18T05:43:00.347Z,99.90
2022-08-18T05:45:27.639Z,99.90
2022-08-18T05:48:00.125Z,99.90
2022-08-18T05:50:29.437Z,99.90
2022-08-18T05:53:05.632Z,99.90
2022-08-18T05:56:02.925Z,99.90
2022-08-18T05:58:46.707Z,99.90
2022-08-18T06:01:22.254Z,99.90
2022-08-18T06:04:01.721Z,99.90
2022-08-18T06:06:30.905Z,99.90
2022-08-18T06:09:03.749Z,99.90
2022-08-18T06:11:30.736Z,99.90
2022-08-18T06:13:59.674Z,99.90
2022-08-18T06:16:29.933Z,99.90
2022-08-18T06:19:03.585Z,99.90
2022-08-18T06:21:51.672Z,99.90
2022-08-18T06:25:02.299Z,99.90
2022-08-18T06:27:40.338Z,99.90
2022-08-18T06:30:19.661Z,99.90
2022-08-18T06:33:04.817Z,99.90
2022-08-18T06:35:47.019Z,99.90
2022-08-18T06:38:39.197Z,99.90
2022-08-18T06:41:42.556Z,99.90
2022-08-18T06:44:34.454Z,99.90
2022-08-18T06:47:19.599Z,99.90
2022-08-18T06:50:11.509Z,99.90
2022-08-18T06:52:51.951Z,99.90
2022-08-18T06:55:31.659Z,99.90
2022-08-18T06:58:01.994Z,99.90
2022-08-18T07:00:34.756Z,99.90
2022-08-18T07:03:16.267Z,99.90
2022-08-18T07:06:03.362Z,99.90
2022-08-18T07:08:42.567Z,99.90
2022-08-18T07:11:24.325Z,99.90
2022-08-18T07:14:16.606Z,99.90
2022-08-18T07:16:58.403Z,99.90
2022-08-18T07:19:29.775Z,99.90
2022-08-18T07:22:08.684Z,99.90
2022-08-18T07:24:44.197Z,99.90
2022-08-18T07:27:18.550Z,99.90
2022-08-18T07:30:19.435Z,99.90
2022-08-18T07:33:10.646Z,99.90
2022-08-18T07:35:44.672Z,99.90
2022-08-18T07:38:43.881Z,99.90
2022-08-18T07:41:44.833Z,99.90
2022-08-18T07:44:28.395Z,99.70
2022-08-18T07:47:01.199Z,99.90
2022-08-18T07:49:40.748Z,99.90
2022-08-18T07:52:44.178Z,98.90
2022-08-18T07:55:26.979Z,98.60
2022-08-18T07:58:11.264Z,97.60
2022-08-18T08:00:59.197Z,97.40
2022-08-18T08:03:47.305Z,98.20
2022-08-18T08:06:29.587Z,98.80
2022-08-18T08:09:05.712Z,98.50
2022-08-18T08:11:53.175Z,98.60
2022-08-18T08:14:27.700Z,98.70
2022-08-18T08:17:39.111Z,98.70
2022-08-18T08:20:15.198Z,98.20
2022-08-18T08:23:01.421Z,95.70
2022-08-18T08:25:46.933Z,96.60
2022-08-18T08:28:25.805Z,95.20
2022-08-18T08:31:38.198Z,93.10
2022-08-18T08:34:39.486Z,91.20
2022-08-18T08:37:15.480Z,92.20
2022-08-18T08:40:00.913Z,90.50
2022-08-18T08:42:57.391Z,90.00
2022-08-18T08:45:24.241Z,88.30
2022-08-18T08:48:09.913Z,90.80
2022-08-18T08:50:45.348Z,91.00
2022-08-18T08:53:12.234Z,87.40
2022-08-18T08:55:46.685Z,87.60
2022-08-18T08:58:13.600Z,87.40
2022-08-18T09:03:58.315Z,83.30
2022-08-18T09:06:48.545Z,86.50
2022-08-18T09:09:45.209Z,85.20
2022-08-18T09:12:15.225Z,82.40
2022-08-18T09:15:18.242Z,82.20
2022-08-18T09:18:03.657Z,80.60
2022-08-18T09:20:54.011Z,80.90
2022-08-18T09:23:25.291Z,79.80
2022-08-18T09:26:00.847Z,80.10
2022-08-18T09:28:30.460Z,79.60
2022-08-18T09:31:04.018Z,78.40
2022-08-18T09:33:45.401Z,82.20
2022-08-18T09:36:37.006Z,82.00
2022-08-18T09:39:40.946Z,79.80
2022-08-18T09:42:15.818Z,79.40
2022-08-18T09:44:48.808Z,79.20
2022-08-18T09:47:22.350Z,76.30
2022-08-18T09:50:04.060Z,76.60
2022-08-18T09:52:33.761Z,75.40
2022-08-18T09:55:18.123Z,73.30
2022-08-18T09:57:48.000Z,72.10
2022-08-18T10:00:28.099Z,73.10
2022-08-18T10:02:55.663Z,72.90
2022-08-18T10:05:30.518Z,70.50
2022-08-18T10:08:21.304Z,72.30
2022-08-18T10:11:24.449Z,71.70
2022-08-18T10:14:38.016Z,70.20
2022-08-18T10:17:37.824Z,68.80
2022-08-18T10:20:44.359Z,70.00
2022-08-18T10:23:11.344Z,69.70
2022-08-18T10:25:47.316Z,69.80
2022-08-18T10:28:53.344Z,67.70
2022-08-18T10:31:24.133Z,66.30
2022-08-18T10:33:59.795Z,64.80
2022-08-18T10:36:50.973Z,65.70
2022-08-18T10:39:25.621Z,66.50
2022-08-18T10:42:06.708Z,67.50
2022-08-18T10:44:44.798Z,70.90
2022-08-18T10:47:33.522Z,73.30
2022-08-18T10:50:07.370Z,70.50
2022-08-18T10:53:24.377Z,69.50
2022-08-18T10:55:48.407Z,71.60
2022-08-18T10:58:28.170Z,69.40
2022-08-18T11:01:13.497Z,68.00
2022-08-18T11:06:43.523Z,70.10
2022-08-18T11:09:12.254Z,70.00
2022-08-18T11:11:53.385Z,71.40
2022-08-18T11:14:45.511Z,69.40
2022-08-18T11:17:24.059Z,64.10
2022-08-18T11:19:55.453Z,66.00
2022-08-18T11:22:31.676Z,65.10
2022-08-18T11:25:40.275Z,63.30
2022-08-18T11:28:22.151Z,65.60
2022-08-18T11:30:57.828Z,64.70
2022-08-18T11:33:24.879Z,65.30
2022-08-18T11:36:01.223Z,66.30
2022-08-18T11:38:31.753Z,69.40
2022-08-18T11:41:19.024Z,68.00
2022-08-18T11:43:50.530Z,66.90
2022-08-18T11:46:24.067Z,66.60
2022-08-18T11:48:56.499Z,67.30
2022-08-18T11:51:29.710Z,64.80
2022-08-18T11:54:00.260Z,64.30
2022-08-18T11:56:35.634Z,61.70
2022-08-18T11:59:53.659Z,63.80
2022-08-18T12:02:19.034Z,63.70
2022-08-18T12:04:53.348Z,66.30
2022-08-18T12:07:57.304Z,65.90
2022-08-18T12:13:25.316Z,66.00
2022-08-18T12:16:37.928Z,67.20
2022-08-18T12:19:08.005Z,67.20
2022-08-18T12:21:59.467Z,66.10
2022-08-18T12:24:34.514Z,62.50
2022-08-18T12:27:20.875Z,60.60
2022-08-18T12:29:58.516Z,61.30
2022-08-18T12:32:46.855Z,64.60
2022-08-18T12:35:14.751Z,59.60
2022-08-18T12:38:05.022Z,61.30
2022-08-18T12:40:32.461Z,60.20
2022-08-18T12:42:59.927Z,62.00
2022-08-18T12:45:28.950Z,59.10
2022-08-18T12:47:56.047Z,60.10
2022-08-18T12:50:31.423Z,61.30
2022-08-18T12:53:02.058Z,61.50
2022-08-18T12:55:33.924Z,63.90
2022-08-18T12:58:04.086Z,63.80
2022-08-18T13:00:31.949Z,62.70
2022-08-18T13:02:59.369Z,61.80
2022-08-18T13:05:30.115Z,61.20
2022-08-18T13:08:04.165Z,60.70
2022-08-18T13:10:45.475Z,61.30
2022-08-18T13:13:18.264Z,61.30
2022-08-18T13:15:57.761Z,62.00
2022-08-18T13:18:29.046Z,61.70
2022-08-18T13:21:00.519Z,62.50
2022-08-18T13:23:28.453Z,62.30
2022-08-18T13:25:59.321Z,64.60
2022-08-18T13:28:33.592Z,63.30
2022-08-18T13:31:05.538Z,62.70
2022-08-18T13:33:56.012Z,62.70
2022-08-18T13:36:22.497Z,62.50
2022-08-18T13:38:54.574Z,61.30
2022-08-18T13:41:23.416Z,60.80
2022-08-18T13:43:52.347Z,60.70
2022-08-18T13:46:22.083Z,60.70
2022-08-18T13:49:03.104Z,61.50
2022-08-18T13:51:31.296Z,61.30
2022-08-18T13:54:17.861Z,60.30
2022-08-18T13:56:51.263Z,60.60
2022-08-18T13:59:20.736Z,59.00
2022-08-18T14:01:52.236Z,58.50
2022-08-18T14:04:22.465Z,61.60
2022-08-18T14:06:56.809Z,60.70
2022-08-18T14:09:36.054Z,60.60
2022-08-18T14:12:15.787Z,60.10
2022-08-18T14:14:52.381Z,60.30
2022-08-18T14:17:22.223Z,60.30
2022-08-18T14:20:15.558Z,59.90
2022-08-18T14:23:14.056Z,59.40
2022-08-18T14:26:07.670Z,58.70
2022-08-18T14:28:35.297Z,60.60
2022-08-18T14:31:07.097Z,59.00
2022-08-18T14:33:50.442Z,58.20
2022-08-18T14:36:20.134Z,59.60
2022-08-18T14:38:57.623Z,59.40
2022-08-18T14:41:25.578Z,60.60
2022-08-18T14:44:12.262Z,60.30
2022-08-18T14:46:41.219Z,62.30
2022-08-18T14:49:08.469Z,62.50
2022-08-18T14:51:37.157Z,62.70
2022-08-18T14:54:06.914Z,62.50
2022-08-18T14:56:39.265Z,63.10
2022-08-18T14:59:08.078Z,62.80
2022-08-18T15:01:42.762Z,63.30
2022-08-18T15:04:19.212Z,63.80
2022-08-18T15:06:55.918Z,64.90
2022-08-18T15:09:26.685Z,64.60
2022-08-18T15:11:56.579Z,64.90
2022-08-18T15:14:32.777Z,66.00
2022-08-18T15:17:11.721Z,65.00
2022-08-18T15:19:59.577Z,65.50
2022-08-18T15:22:46.235Z,65.30
2022-08-18T15:25:33.481Z,65.00
2022-08-18T15:28:00.569Z,64.00
2022-08-18T15:30:28.269Z,65.20
2022-08-18T15:32:55.695Z,64.80
2022-08-18T15:35:22.668Z,64.40
2022-08-18T15:37:51.371Z,65.50
2022-08-18T15:40:31.124Z,65.20
2022-08-18T15:43:10.143Z,65.90
2022-08-18T15:45:43.359Z,66.30
2022-08-18T15:48:24.469Z,66.30
2022-08-18T15:50:51.830Z,68.10
2022-08-18T15:53:22.258Z,67.80
2022-08-18T15:55:50.019Z,68.10
2022-08-18T15:58:18.231Z,67.00
2022-08-18T16:00:51.779Z,67.90
2022-08-18T16:03:20.837Z,68.60
2022-08-18T16:05:53.777Z,67.60
2022-08-18T16:08:23.978Z,68.60
2022-08-18T16:10:52.666Z,69.00
2022-08-18T16:13:20.031Z,68.60
2022-08-18T16:15:48.489Z,69.10
2022-08-18T16:18:17.265Z,68.00
2022-08-18T16:20:45.157Z,68.70
2022-08-18T16:23:12.662Z,69.70
2022-08-18T16:25:41.041Z,70.80
2022-08-18T16:28:08.041Z,70.70
2022-08-18T16:30:35.908Z,70.80
2022-08-18T16:33:05.062Z,71.00
2022-08-18T16:35:32.201Z,70.30
2022-08-18T16:38:05.633Z,70.80
2022-08-18T16:40:32.635Z,71.50
2022-08-18T16:43:00.662Z,71.90
2022-08-18T16:45:29.276Z,72.40
2022-08-18T16:47:56.517Z,72.70
2022-08-18T16:50:25.394Z,72.80
2022-08-18T16:52:52.498Z,72.60
2022-08-18T16:55:20.032Z,72.70
2022-08-18T16:58:05.582Z,73.80
2022-08-18T17:00:55.310Z,74.60
2022-08-18T17:03:43.328Z,75.00
2022-08-18T17:06:13.871Z,75.20
2022-08-18T17:08:42.395Z,76.00
2022-08-18T17:11:16.329Z,76.30
2022-08-18T17:13:43.922Z,75.80
2022-08-18T17:16:12.019Z,77.20
2022-08-18T17:18:40.107Z,77.80
2022-08-18T17:21:10.217Z,77.50
2022-08-18T17:23:38.839Z,78.20
2022-08-18T17:26:09.476Z,78.20
2022-08-18T17:28:50.221Z,79.20
2022-08-18T17:31:22.669Z,79.00
2022-08-18T17:33:49.668Z,79.80
2022-08-18T17:36:28.315Z,80.00
2022-08-18T17:39:00.158Z,79.50
2022-08-18T17:41:27.885Z,80.20
2022-08-18T17:44:00.896Z,79.80
2022-08-18T17:46:37.900Z,80.30
2022-08-18T17:49:18.327Z,81.40
2022-08-18T17:51:52.557Z,81.80
2022-08-18T17:54:33.368Z,81.60
2022-08-18T17:57:15.687Z,82.80
2022-08-18T18:00:13.269Z,82.80
2022-08-18T18:02:42.166Z,83.10
2022-08-18T18:05:13.325Z,83.90
2022-08-18T18:07:52.405Z,84.10
2022-08-18T18:11:02.203Z,84.60
2022-08-18T18:13:32.542Z,89.50
2022-08-18T18:16:19.596Z,87.70
2022-08-18T18:18:54.583Z,86.90
2022-08-18T18:22:00.937Z,87.90
2022-08-18T18:24:15.477Z,87.50
2022-08-18T18:26:48.162Z,87.30
2022-08-18T18:29:35.910Z,87.10
2022-08-18T18:32:07.820Z,88.50
2022-08-18T18:34:39.732Z,88.30
2022-08-18T18:37:26.423Z,89.30
2022-08-18T18:39:59.345Z,90.10
2022-08-18T18:42:30.004Z,90.00
2022-08-18T18:44:59.858Z,89.90
2022-08-18T18:47:32.605Z,90.50
2022-08-18T18:50:03.383Z,90.60
2022-08-18T18:52:37.063Z,90.80
2022-08-18T18:55:10.190Z,90.90
2022-08-18T18:57:44.405Z,90.70
2022-08-18T19:00:23.201Z,90.60
2022-08-18T19:03:08.963Z,90.80
2022-08-18T19:06:27.004Z,90.90
2022-08-18T19:09:24.569Z,91.30
2022-08-18T19:12:18.207Z,91.00
2022-08-18T19:14:59.729Z,91.30
2022-08-18T19:17:40.480Z,91.60
2022-08-18T19:20:23.740Z,91.90
2022-08-18T19:23:11.079Z,91.90
2022-08-18T19:25:50.912Z,92.30
2022-08-18T19:29:12.271Z,92.70
2022-08-18T19:31:44.666Z,93.10
2022-08-18T19:34:29.962Z,93.20
2022-08-18T19:37:22.680Z,93.50
2022-08-18T19:40:06.825Z,93.80
2022-08-18T19:42:39.254Z,93.50
2022-08-18T19:45:17.176Z,93.50
2022-08-18T19:47:48.918Z,93.20
2022-08-18T19:50:22.226Z,93.80
2022-08-18T19:52:58.114Z,95.00
2022-08-18T19:56:04.348Z,94.80
2022-08-18T19:59:18.092Z,94.90
2022-08-18T20:01:49.904Z,95.70
2022-08-18T20:04:36.554Z,96.50
2022-08-18T20:07:10.495Z,96.40
2022-08-18T20:10:04.374Z,96.80
2022-08-18T20:13:15.663Z,97.10
2022-08-18T20:16:11.411Z,97.30
2022-08-18T20:18:45.885Z,97.60
2022-08-18T20:21:15.705Z,98.50
2022-08-18T20:24:04.983Z,99.80
2022-08-18T20:26:40.399Z,99.90
2022-08-18T20:29:12.823Z,99.90
2022-08-18T20:31:45.364Z,99.90
2022-08-18T20:34:14.826Z,99.90
2022-08-18T20:36:44.136Z,99.90
2022-08-18T20:39:29.931Z,99.90
2022-08-18T20:41:57.675Z,99.90
2022-08-18T20:44:42.600Z,99.90
2022-08-18T20:47:36.676Z,99.90
2022-08-18T20:50:33.900Z,99.90
2022-08-18T20:53:13.121Z,99.90
2022-08-18T20:55:53.133Z,99.90
2022-08-18T20:58:25.302Z,99.90
2022-08-18T21:00:57.371Z,99.90
2022-08-18T21:03:38.851Z,99.90
2022-08-18T21:06:07.023Z,99.90
2022-08-18T21:08:36.789Z,99.90
2022-08-18T21:11:10.126Z,99.90
2022-08-18T21:13:51.212Z,99.90
2022-08-18T21:16:25.965Z,99.90
2022-08-18T21:19:17.947Z,99.90
2022-08-18T21:21:49.618Z,99.90
2022-08-18T21:24:41.658Z,99.90
2022-08-18T21:27:40.524Z,99.90
2022-08-18T21:30:17.352Z,99.90
2022-08-18T21:32:47.026Z,99.90
2022-08-18T21:35:33.163Z,99.90
2022-08-18T21:38:04.834Z,99.90
2022-08-18T21:40:34.710Z,99.90
2022-08-18T21:43:01.770Z,99.90
2022-08-18T21:45:29.469Z,99.90
2022-08-18T21:48:05.138Z,99.90
2022-08-18T21:50:34.269Z,99.90
2022-08-18T21:53:05.467Z,99.90
2022-08-18T21:55:59.728Z,99.90
2022-08-18T21:58:47.729Z,99.90
2022-08-18T22:01:28.328Z,99.90
2022-08-18T22:03:55.262Z,99.90
2022-08-18T22:06:27.732Z,99.90
2022-08-18T22:09:35.492Z,99.90
2022-08-18T22:12:42.693Z,99.90
2022-08-18T22:15:11.223Z,99.90
2022-08-18T22:17:52.041Z,99.90
2022-08-18T22:20:43.338Z,99.90
2022-08-18T22:23:31.560Z,99.90
2022-08-18T22:26:16.339Z,99.90
2022-08-18T22:28:58.895Z,99.90
2022-08-18T22:31:33.042Z,99.90
2022-08-18T22:34:04.770Z,99.90
2022-08-18T22:36:37.199Z,99.90
2022-08-18T22:39:08.554Z,99.90
2022-08-18T22:41:36.403Z,99.90
2022-08-18T22:44:05.655Z,99.90
2022-08-18T22:46:33.850Z,99.90
2022-08-18T22:49:02.092Z,99.90
2022-08-18T22:51:32.819Z,99.90
2022-08-18T22:54:00.120Z,99.90
2022-08-18T22:56:34.313Z,99.90
2022-08-18T22:59:15.730Z,99.90
2022-08-18T23:01:45.557Z,99.90
2022-08-18T23:04:13.153Z,99.90
2022-08-18T23:06:40.033Z,99.90
2022-08-18T23:09:07.414Z,99.90
2022-08-18T23:11:34.513Z,99.90
2022-08-18T23:14:04.669Z,99.90
2022-08-18T23:16:32.446Z,99.90
2022-08-18T23:19:03.558Z,99.90
2022-08-18T23:21:34.480Z,99.90
2022-08-18T23:24:02.207Z,99.90
2022-08-18T23:26:30.010Z,99.90
2022-08-18T23:28:57.638Z,99.90
2022-08-18T23:31:24.532Z,99.90
2022-08-18T23:33:51.638Z,99.90
2022-08-18T23:36:18.490Z,99.90
2022-08-18T23:38:45.375Z,99.90
2022-08-18T23:41:14.206Z,99.90
2022-08-18T23:43:42.014Z,99.90
2022-08-18T23:46:24.023Z,99.90
2022-08-18T23:48:52.263Z,99.90
2022-08-18T23:51:29.419Z,99.90
2022-08-18T23:53:59.151Z,99.90
2022-08-18T23:56:29.076Z,99.90
2022-08-18T23:58:57.215Z,99.90
