createdAt,value
2023-03-10T00:01:29.350Z,100744.47
2023-03-10T00:03:57.274Z,100742.66
2023-03-10T00:06:25.896Z,100736.09
2023-03-10T00:08:53.346Z,100740.63
2023-03-10T00:11:21.055Z,100739.19
2023-03-10T00:13:48.508Z,100747.97
2023-03-10T00:16:26.618Z,100745.50
2023-03-10T00:18:54.280Z,100755.44
2023-03-10T00:21:24.232Z,100749.41
2023-03-10T00:23:51.712Z,100761.03
2023-03-10T00:26:19.470Z,100770.91
2023-03-10T00:28:47.599Z,100770.88
2023-03-10T00:31:17.003Z,100777.75
2023-03-10T00:33:44.242Z,100774.41
2023-03-10T00:36:11.667Z,100777.75
2023-03-10T00:38:39.341Z,100775.38
2023-03-10T00:41:15.644Z,100776.22
2023-03-10T00:43:43.458Z,100779.13
2023-03-10T00:46:11.129Z,100775.16
2023-03-10T00:48:38.777Z,100781.44
2023-03-10T00:51:06.557Z,100791.16
2023-03-10T00:53:38.107Z,100790.16
2023-03-10T00:56:13.939Z,100799.75
2023-03-10T00:58:41.712Z,100796.22
2023-03-10T01:01:25.876Z,100797.72
2023-03-10T01:03:55.247Z,100802.91
2023-03-10T01:06:22.933Z,100794.97
2023-03-10T01:08:50.620Z,100809.88
2023-03-10T01:11:19.005Z,100814.19
2023-03-10T01:13:47.191Z,100818.38
2023-03-10T01:16:14.436Z,100822.53
2023-03-10T01:18:43.295Z,100814.44
2023-03-10T01:21:18.477Z,100808.91
2023-03-10T01:23:45.977Z,100822.47
2023-03-10T01:26:13.721Z,100823.22
2023-03-10T01:28:41.104Z,100826.53
2023-03-10T01:31:08.421Z,100827.19
2023-03-10T01:33:36.165Z,100836.72
2023-03-10T01:36:10.781Z,100845.34
2023-03-10T01:38:38.929Z,100838.16
2023-03-10T01:41:06.237Z,100838.81
2023-03-10T01:43:35.557Z,100852.38
2023-03-10T01:46:21.193Z,100860.78
2023-03-10T01:48:49.163Z,100871.63
2023-03-10T01:51:16.711Z,100876.41
2023-03-10T01:53:43.905Z,100877.09
2023-03-10T01:56:11.136Z,100882.81
2023-03-10T01:58:40.728Z,100885.31
2023-03-10T02:01:08.298Z,100890.50
2023-03-10T02:04:01.092Z,100901.91
2023-03-10T02:06:28.403Z,100893.34
2023-03-10T02:08:57.990Z,100894.75
2023-03-10T02:11:26.109Z,100893.84
2023-03-10T02:13:53.823Z,100903.28
2023-03-10T02:16:22.220Z,100906.34
2023-03-10T02:18:49.402Z,100904.25
2023-03-10T02:21:43.055Z,100914.91
2023-03-10T02:24:22.652Z,100911.13
2023-03-10T02:27:04.519Z,100918.38
2023-03-10T02:29:52.412Z,100922.97
2023-03-10T02:32:24.365Z,100922.91
2023-03-10T02:34:51.628Z,100923.59
2023-03-10T02:37:21.097Z,100925.00
2023-03-10T02:39:48.552Z,100922.81
2023-03-10T02:42:16.308Z,100931.16
2023-03-10T02:44:43.713Z,100942.88
2023-03-10T02:47:12.442Z,100934.84
2023-03-10T02:49:40.473Z,100944.34
2023-03-10T02:52:10.402Z,100941.31
2023-03-10T02:54:37.884Z,100943.53
2023-03-10T02:57:05.788Z,100948.50
2023-03-10T02:59:33.184Z,100941.19
2023-03-10T03:02:00.491Z,100949.94
2023-03-10T03:04:28.671Z,100940.56
2023-03-10T03:06:55.901Z,100947.69
2023-03-10T03:09:22.999Z,100946.91
2023-03-10T03:11:51.179Z,100940.84
2023-03-10T03:14:19.673Z,100952.25
2023-03-10T03:16:49.374Z,100954.94
2023-03-10T03:19:16.877Z,100953.00
2023-03-10T03:21:49.608Z,100964.41
2023-03-10T03:24:18.395Z,100959.53
2023-03-10T03:26:45.595Z,100961.44
2023-03-10T03:29:17.642Z,100959.63
2023-03-10T03:31:45.194Z,100959.38
2023-03-10T03:34:17.953Z,100957.34
2023-03-10T03:36:47.165Z,100960.31
2023-03-10T03:39:22.150Z,100951.97
2023-03-10T03:41:56.991Z,100959.03
2023-03-10T03:44:26.676Z,100962.63
2023-03-10T03:46:55.231Z,100961.66
2023-03-10T03:49:24.316Z,100969.34
2023-03-10T03:51:51.758Z,100967.31
2023-03-10T03:54:19.668Z,100964.03
2023-03-10T03:56:47.879Z,100966.13
2023-03-10T03:59:16.358Z,100966.78
2023-03-10T04:01:44.857Z,100969.22
2023-03-10T04:04:12.304Z,100978.78
2023-03-10T04:06:40.873Z,100978.06
2023-03-10T04:09:10.205Z,100979.66
2023-03-10T04:11:38.564Z,100977.31
2023-03-10T04:14:06.391Z,100974.53
2023-03-10T04:16:33.656Z,100973.06
2023-03-10T04:19:03.213Z,100977.13
2023-03-10T04:21:30.776Z,100974.69
2023-03-10T04:23:59.118Z,100981.31
2023-03-10T04:26:31.225Z,100979.81
2023-03-10T04:28:58.983Z,100986.97
2023-03-10T04:31:28.252Z,100990.56
2023-03-10T04:33:56.756Z,100988.34
2023-03-10T04:36:23.879Z,100980.09
2023-03-10T04:38:54.673Z,100973.19
2023-03-10T04:41:25.477Z,100980.56
2023-03-10T04:43:53.495Z,100977.53
2023-03-10T04:46:20.744Z,100975.16
2023-03-10T04:48:48.890Z,100989.09
2023-03-10T04:51:17.108Z,100984.81
2023-03-10T04:53:49.317Z,100990.53
2023-03-10T04:56:17.235Z,100995.22
2023-03-10T04:58:45.168Z,100988.88
2023-03-10T05:01:15.427Z,100981.59
2023-03-10T05:03:50.099Z,100990.22
2023-03-10T05:06:19.646Z,100995.66
2023-03-10T05:09:00.716Z,100995.56
2023-03-10T05:11:29.588Z,100998.88
2023-03-10T05:13:57.065Z,101007.94
2023-03-10T05:16:24.575Z,101009.19
2023-03-10T05:18:53.604Z,101003.13
2023-03-10T05:21:25.470Z,101007.81
2023-03-10T05:23:54.801Z,101006.72
2023-03-10T05:26:23.792Z,101017.75
2023-03-10T05:28:51.434Z,101014.63
2023-03-10T05:31:27.821Z,101017.50
2023-03-10T05:34:04.564Z,101026.69
2023-03-10T05:36:32.144Z,101018.78
2023-03-10T05:39:00.478Z,101015.25
2023-03-10T05:41:29.304Z,101016.44
2023-03-10T05:43:58.991Z,101011.66
2023-03-10T05:46:26.587Z,101014.41
2023-03-10T05:48:57.633Z,101016.31
2023-03-10T05:51:25.528Z,101011.13
2023-03-10T05:53:52.962Z,101015.41
2023-03-10T05:56:25.079Z,101022.00
2023-03-10T05:58:56.656Z,101020.41
2023-03-10T06:01:29.432Z,101018.59
2023-03-10T06:03:56.989Z,101014.50
2023-03-10T06:06:24.526Z,101010.44
2023-03-10T06:08:51.909Z,101010.34
2023-03-10T06:11:19.899Z,101015.09
2023-03-10T06:13:47.315Z,101016.72
2023-03-10T06:16:14.628Z,101015.94
2023-03-10T06:18:41.807Z,101010.31
2023-03-10T06:21:11.955Z,101015.22
2023-03-10T06:23:39.449Z,101016.13
2023-03-10T06:26:16.510Z,101010.53
2023-03-10T06:28:45.373Z,101007.44
2023-03-10T06:31:15.219Z,101018.56
2023-03-10T06:33:42.842Z,101014.53
2023-03-10T06:36:11.354Z,101015.97
2023-03-10T06:38:39.325Z,101009.28
2023-03-10T06:41:07.306Z,101011.91
2023-03-10T06:43:34.750Z,101003.59
2023-03-10T06:46:03.964Z,100997.19
2023-03-10T06:48:31.319Z,100991.00
2023-03-10T06:50:58.490Z,100992.06
2023-03-10T06:53:27.170Z,100978.91
2023-03-10T06:56:02.642Z,100977.91
2023-03-10T06:58:30.279Z,100980.03
2023-03-10T07:00:58.061Z,100975.41
2023-03-10T07:03:26.124Z,100979.94
2023-03-10T07:05:53.253Z,100976.56
2023-03-10T07:08:20.855Z,100968.25
2023-03-10T07:10:48.191Z,100966.63
2023-03-10T07:13:17.254Z,100975.50
2023-03-10T07:15:44.812Z,100972.09
2023-03-10T07:18:12.874Z,100978.25
2023-03-10T07:20:41.294Z,100961.94
2023-03-10T07:23:08.752Z,100962.13
2023-03-10T07:25:36.367Z,100951.38
2023-03-10T07:28:04.234Z,100945.09
2023-03-10T07:30:32.307Z,100952.91
2023-03-10T07:33:00.160Z,100946.94
2023-03-10T07:35:27.398Z,100950.75
2023-03-10T07:37:54.553Z,100943.00
2023-03-10T07:40:24.963Z,100937.69
2023-03-10T07:42:54.263Z,100937.13
2023-03-10T07:45:25.336Z,100940.44
2023-03-10T07:47:53.318Z,100938.94
2023-03-10T07:50:21.358Z,100943.59
2023-03-10T07:52:48.825Z,100938.50
2023-03-10T07:55:16.240Z,100939.53
2023-03-10T07:57:43.565Z,100935.28
2023-03-10T08:00:11.177Z,100934.94
2023-03-10T08:02:41.652Z,100932.91
2023-03-10T08:05:09.659Z,100932.81
2023-03-10T08:07:38.024Z,100944.00
2023-03-10T08:10:06.156Z,100939.53
2023-03-10T08:12:34.185Z,100945.28
2023-03-10T08:15:01.370Z,100946.88
2023-03-10T08:17:30.851Z,100941.38
2023-03-10T08:19:58.752Z,100937.13
2023-03-10T08:22:26.399Z,100944.91
2023-03-10T08:24:53.925Z,100940.97
2023-03-10T08:27:21.529Z,100942.47
2023-03-10T08:29:49.004Z,100944.66
2023-03-10T08:32:16.667Z,100939.44
2023-03-10T08:34:44.144Z,100939.94
2023-03-10T08:37:11.676Z,100936.19
2023-03-10T08:39:39.327Z,100942.44
2023-03-10T08:42:06.763Z,100944.16
2023-03-10T08:44:34.331Z,100937.56
2023-03-10T08:47:01.946Z,100949.22
2023-03-10T08:49:29.447Z,100949.13
2023-03-10T08:51:56.734Z,100946.34
2023-03-10T08:54:24.185Z,100941.69
2023-03-10T08:56:51.530Z,100936.56
2023-03-10T08:59:19.187Z,100936.41
2023-03-10T09:01:46.696Z,100935.88
2023-03-10T09:04:13.896Z,100932.47
2023-03-10T09:06:41.539Z,100937.00
2023-03-10T09:09:09.939Z,100929.66
2023-03-10T09:11:39.134Z,100935.47
2023-03-10T09:14:07.426Z,100924.72
2023-03-10T09:16:35.264Z,100931.16
2023-03-10T09:19:02.649Z,100941.97
2023-03-10T09:21:33.178Z,100941.22
2023-03-10T09:24:00.991Z,100942.47
2023-03-10T09:26:28.050Z,100944.66
2023-03-10T09:28:57.099Z,100939.75
2023-03-10T09:31:27.922Z,100933.09
2023-03-10T09:33:55.005Z,100931.06
2023-03-10T09:36:22.319Z,100921.59
2023-03-10T09:38:49.813Z,100912.59
2023-03-10T09:41:18.590Z,100918.47
2023-03-10T09:44:15.696Z,100913.91
2023-03-10T09:47:20.108Z,100913.91
2023-03-10T09:50:00.578Z,100910.06
2023-03-10T09:52:41.640Z,100912.59
2023-03-10T09:55:14.814Z,100913.56
2023-03-10T09:57:41.909Z,100911.66
2023-03-10T10:00:11.196Z,100909.28
2023-03-10T10:02:47.641Z,100907.75
2023-03-10T10:05:22.973Z,100906.06
2023-03-10T10:07:53.538Z,100905.31
2023-03-10T10:10:26.231Z,100906.81
2023-03-10T10:12:54.603Z,100907.59
2023-03-10T10:15:26.056Z,100903.31
2023-03-10T10:18:02.976Z,100907.88
2023-03-10T10:20:44.476Z,100910.06
2023-03-10T10:23:30.490Z,100907.22
2023-03-10T10:26:02.670Z,100917.25
2023-03-10T10:28:38.088Z,100906.44
2023-03-10T10:31:20.197Z,100909.19
2023-03-10T10:33:56.398Z,100911.00
2023-03-10T10:36:25.309Z,100910.06
2023-03-10T10:38:53.886Z,100912.16
2023-03-10T10:41:32.568Z,100916.94
2023-03-10T10:44:07.919Z,100909.47
2023-03-10T10:46:35.158Z,100909.06
2023-03-10T10:49:24.839Z,100911.25
2023-03-10T10:52:05.936Z,100906.41
2023-03-10T10:54:43.789Z,100907.91
2023-03-10T10:57:17.705Z,100905.03
2023-03-10T10:59:44.997Z,100914.38
2023-03-10T11:02:34.826Z,100904.16
2023-03-10T11:05:19.708Z,100906.56
2023-03-10T11:07:47.078Z,100909.66
2023-03-10T11:10:15.484Z,100898.56
2023-03-10T11:13:02.741Z,100909.41
2023-03-10T11:15:32.702Z,100910.97
2023-03-10T11:18:02.528Z,100905.16
2023-03-10T11:20:44.876Z,100914.22
2023-03-10T11:23:27.694Z,100913.78
2023-03-10T11:26:15.181Z,100917.47
2023-03-10T11:28:56.927Z,100913.69
2023-03-10T11:31:32.873Z,100928.72
2023-03-10T11:34:22.041Z,100923.78
2023-03-10T11:37:10.949Z,100922.25
2023-03-10T11:39:38.826Z,100923.31
2023-03-10T11:42:14.570Z,100915.66
2023-03-10T11:45:13.153Z,100917.63
2023-03-10T11:48:08.404Z,100917.94
2023-03-10T11:50:43.842Z,100912.13
2023-03-10T11:53:30.830Z,100910.59
2023-03-10T12:00:34.845Z,100912.94
2023-03-10T12:03:04.886Z,100917.81
2023-03-10T12:05:39.446Z,100923.16
2023-03-10T12:08:06.901Z,100922.28
2023-03-10T12:10:34.549Z,100921.78
2023-03-10T12:13:02.237Z,100928.69
2023-03-10T12:15:32.324Z,100927.06
2023-03-10T12:17:59.478Z,100928.00
2023-03-10T12:20:29.828Z,100926.19
2023-03-10T12:23:10.156Z,100929.00
2023-03-10T12:25:38.674Z,100931.75
2023-03-10T12:28:17.585Z,100924.88
2023-03-10T12:30:48.833Z,100929.41
2023-03-10T12:33:37.385Z,100937.47
2023-03-10T12:36:37.250Z,100929.56
2023-03-10T12:39:24.436Z,100937.47
2023-03-10T12:42:01.940Z,100927.16
2023-03-10T12:44:42.842Z,100935.25
2023-03-10T12:47:26.186Z,100940.53
2023-03-10T12:50:33.612Z,100940.53
2023-03-10T12:53:20.925Z,100939.69
2023-03-10T12:56:14.316Z,100935.25
2023-03-10T12:58:46.082Z,100942.25
2023-03-10T13:01:15.024Z,100935.25
2023-03-10T13:03:44.092Z,100936.09
2023-03-10T13:06:12.921Z,100935.16
2023-03-10T13:08:40.081Z,100932.38
2023-03-10T13:11:51.386Z,100934.16
2023-03-10T13:14:20.563Z,100937.03
2023-03-10T13:16:54.771Z,100928.25
2023-03-10T13:19:24.337Z,100921.41
2023-03-10T13:21:51.659Z,100930.06
2023-03-10T13:24:35.597Z,100925.66
2023-03-10T13:27:17.005Z,100928.31
2023-03-10T13:30:17.521Z,100921.41
2023-03-10T13:32:55.316Z,100922.34
2023-03-10T13:35:35.973Z,100922.34
2023-03-10T13:38:22.086Z,100911.09
2023-03-10T13:41:03.071Z,100903.41
2023-03-10T13:43:36.966Z,100912.97
2023-03-10T13:46:15.699Z,100913.13
2023-03-10T13:48:43.666Z,100923.84
2023-03-10T13:51:32.066Z,100917.94
2023-03-10T13:54:18.653Z,100914.84
2023-03-10T13:56:46.574Z,100906.34
2023-03-10T13:59:31.465Z,100913.91
2023-03-10T14:02:00.109Z,100911.69
2023-03-10T14:04:40.242Z,100912.94
2023-03-10T14:07:18.539Z,100917.72
2023-03-10T14:09:48.657Z,100914.53
2023-03-10T14:12:34.123Z,100907.84
2023-03-10T14:15:20.364Z,100914.03
2023-03-10T14:18:06.900Z,100908.06
2023-03-10T14:20:36.473Z,100899.38
2023-03-10T14:23:26.872Z,100895.88
2023-03-10T14:25:56.917Z,100887.41
2023-03-10T14:28:25.834Z,100887.47
2023-03-10T14:30:53.911Z,100890.19
2023-03-10T14:33:22.687Z,100885.94
2023-03-10T14:35:51.172Z,100872.03
2023-03-10T14:38:19.262Z,100873.06
2023-03-10T14:40:48.996Z,100880.22
2023-03-10T14:43:24.971Z,100869.06
2023-03-10T14:45:54.807Z,100876.03
2023-03-10T14:48:25.130Z,100878.53
2023-03-10T14:50:54.630Z,100873.31
2023-03-10T14:53:25.205Z,100878.53
2023-03-10T14:55:54.655Z,100879.28
2023-03-10T14:58:23.838Z,100874.09
2023-03-10T15:00:51.848Z,100865.72
2023-03-10T15:03:19.225Z,100862.78
2023-03-10T15:05:49.010Z,100867.19
2023-03-10T15:08:17.311Z,100864.66
2023-03-10T15:10:48.372Z,100861.06
2023-03-10T15:13:17.852Z,100863.72
2023-03-10T15:15:45.790Z,100855.66
2023-03-10T15:18:14.838Z,100849.44
2023-03-10T15:20:42.092Z,100853.50
2023-03-10T15:23:09.208Z,100852.59
2023-03-10T15:25:36.686Z,100847.47
2023-03-10T15:28:04.005Z,100851.03
2023-03-10T15:30:33.101Z,100847.75
2023-03-10T15:33:00.616Z,100839.13
2023-03-10T15:35:28.973Z,100827.19
2023-03-10T15:37:56.894Z,100833.31
2023-03-10T15:40:28.218Z,100828.31
2023-03-10T15:42:59.868Z,100827.41
2023-03-10T15:45:28.747Z,100824.75
2023-03-10T15:47:56.355Z,100821.28
2023-03-10T15:50:23.596Z,100822.97
2023-03-10T15:53:05.284Z,100830.03
2023-03-10T15:55:32.562Z,100826.63
2023-03-10T15:57:59.780Z,100828.63
2023-03-10T16:00:27.213Z,100829.47
2023-03-10T16:02:54.671Z,100825.22
2023-03-10T16:05:21.821Z,100825.22
2023-03-10T16:07:49.618Z,100826.22
2023-03-10T16:10:18.798Z,100832.25
2023-03-10T16:12:46.287Z,100830.47
2023-03-10T16:15:15.802Z,100833.97
2023-03-10T16:17:44.611Z,100826.00
2023-03-10T16:20:13.514Z,100825.00
2023-03-10T16:22:42.874Z,100820.56
2023-03-10T16:25:15.159Z,100822.34
2023-03-10T16:27:45.778Z,100825.00
2023-03-10T16:30:14.343Z,100821.50
2023-03-10T16:32:46.184Z,100819.88
2023-03-10T16:35:14.559Z,100812.03
2023-03-10T16:37:42.170Z,100820.88
2023-03-10T16:40:10.306Z,100818.16
2023-03-10T16:42:37.941Z,100812.03
2023-03-10T16:45:06.606Z,100816.22
2023-03-10T16:47:34.110Z,100808.47
2023-03-10T16:50:01.717Z,100797.09
2023-03-10T16:52:28.877Z,100805.06
2023-03-10T16:55:01.215Z,100799.88
2023-03-10T16:57:28.628Z,100785.13
2023-03-10T16:59:56.089Z,100788.75
2023-03-10T17:02:23.469Z,100784.50
2023-03-10T17:04:50.626Z,100787.13
2023-03-10T17:07:19.410Z,100781.09
2023-03-10T17:09:46.519Z,100779.31
2023-03-10T17:12:13.928Z,100781.63
2023-03-10T17:14:41.344Z,100776.25
2023-03-10T17:17:08.609Z,100784.84
2023-03-10T17:19:35.824Z,100789.81
2023-03-10T17:22:03.243Z,100782.53
2023-03-10T17:24:31.126Z,100786.75
2023-03-10T17:26:58.718Z,100778.53
2023-03-10T17:29:25.883Z,100773.16
2023-03-10T17:31:53.709Z,100768.97
2023-03-10T17:34:20.728Z,100767.59
2023-03-10T17:36:51.134Z,100763.47
2023-03-10T17:39:19.797Z,100755.69
2023-03-10T17:41:47.661Z,100746.88
2023-03-10T17:44:15.567Z,100755.84
2023-03-10T17:46:43.155Z,100755.22
2023-03-10T17:49:12.049Z,100749.16
2023-03-10T17:51:43.502Z,100738.63
2023-03-10T17:54:16.048Z,100743.63
2023-03-10T17:56:43.362Z,100744.47
2023-03-10T17:59:12.445Z,100739.81
2023-03-10T18:01:39.730Z,100737.03
2023-03-10T18:04:07.497Z,100734.22
2023-03-10T18:06:35.516Z,100735.72
2023-03-10T18:09:07.516Z,100726.75
2023-03-10T18:11:35.229Z,100724.59
2023-03-10T18:14:03.873Z,100717.13
2023-03-10T18:16:33.598Z,100712.47
2023-03-10T18:19:00.847Z,100716.75
2023-03-10T18:21:28.310Z,100713.09
2023-03-10T18:23:55.651Z,100716.34
2023-03-10T18:26:27.123Z,100715.34
2023-03-10T18:28:54.819Z,100704.00
2023-03-10T18:31:29.922Z,100712.09
2023-03-10T18:33:58.101Z,100707.91
2023-03-10T18:36:25.578Z,100708.03
2023-03-10T18:38:53.015Z,100707.16
2023-03-10T18:41:22.457Z,100710.75
2023-03-10T18:43:49.774Z,100705.41
2023-03-10T18:46:17.280Z,100709.78
2023-03-10T18:48:44.312Z,100699.28
2023-03-10T18:51:12.281Z,100702.00
2023-03-10T18:53:39.984Z,100703.00
2023-03-10T18:56:07.787Z,100697.81
2023-03-10T18:58:35.032Z,100698.75
2023-03-10T19:01:02.247Z,100702.16
2023-03-10T19:03:30.204Z,100694.25
2023-03-10T19:05:57.767Z,100694.19
2023-03-10T19:08:26.738Z,100691.88
2023-03-10T19:10:58.499Z,100687.19
2023-03-10T19:13:26.776Z,100696.97
2023-03-10T19:15:54.384Z,100687.44
2023-03-10T19:18:21.800Z,100684.13
2023-03-10T19:20:50.607Z,100683.34
2023-03-10T19:23:17.909Z,100685.25
2023-03-10T19:25:45.047Z,100694.09
2023-03-10T19:28:12.179Z,100678.53
2023-03-10T19:30:42.520Z,100678.84
2023-03-10T19:33:11.066Z,100675.66
2023-03-10T19:35:38.371Z,100673.09
2023-03-10T19:38:05.558Z,100668.22
2023-03-10T19:40:33.176Z,100667.66
2023-03-10T19:43:00.754Z,100674.09
2023-03-10T19:45:28.357Z,100676.16
2023-03-10T19:47:57.648Z,100671.97
2023-03-10T19:50:25.513Z,100668.72
2023-03-10T19:52:53.245Z,100670.59
2023-03-10T19:55:23.396Z,100661.94
2023-03-10T19:57:52.851Z,100655.91
2023-03-10T20:00:27.343Z,100648.25
2023-03-10T20:02:54.758Z,100648.47
2023-03-10T20:05:22.387Z,100642.56
2023-03-10T20:07:49.856Z,100651.53
2023-03-10T20:10:17.799Z,100640.47
2023-03-10T20:12:46.867Z,100639.53
2023-03-10T20:15:14.380Z,100630.09
2023-03-10T20:17:41.436Z,100634.63
2023-03-10T20:20:12.967Z,100628.59
2023-03-10T20:22:43.775Z,100636.63
2023-03-10T20:25:12.781Z,100629.88
2023-03-10T20:27:39.993Z,100628.13
2023-03-10T20:30:09.401Z,100623.91
2023-03-10T20:32:36.951Z,100616.06
2023-03-10T20:35:04.200Z,100616.16
2023-03-10T20:37:31.897Z,100620.66
2023-03-10T20:39:58.986Z,100612.00
2023-03-10T20:42:27.051Z,100602.41
2023-03-10T20:44:54.099Z,100590.25
2023-03-10T20:47:21.664Z,100589.41
2023-03-10T20:49:48.987Z,100591.31
2023-03-10T20:52:16.494Z,100574.13
2023-03-10T20:54:43.862Z,100571.34
2023-03-10T20:57:11.092Z,100573.97
2023-03-10T20:59:38.490Z,100576.69
2023-03-10T21:02:05.978Z,100576.53
2023-03-10T21:04:33.742Z,100574.66
2023-03-10T21:07:01.524Z,100572.91
2023-03-10T21:09:28.708Z,100563.31
2023-03-10T21:11:55.740Z,100559.81
2023-03-10T21:14:23.252Z,100557.34
2023-03-10T21:16:50.702Z,100559.03
2023-03-10T21:19:18.010Z,100553.00
2023-03-10T21:21:45.326Z,100548.59
2023-03-10T21:24:12.811Z,100542.50
2023-03-10T21:26:40.176Z,100546.97
2023-03-10T21:29:07.492Z,100538.38
2023-03-10T21:31:34.955Z,100549.06
2023-03-10T21:34:02.839Z,100530.69
2023-03-10T21:36:30.481Z,100538.47
2023-03-10T21:38:57.787Z,100531.50
2023-03-10T21:41:26.461Z,100526.34
2023-03-10T21:44:13.693Z,100539.38
2023-03-10T21:46:41.207Z,100539.47
2023-03-10T21:49:08.740Z,100534.19
2023-03-10T21:51:36.300Z,100534.31
2023-03-10T21:54:04.078Z,100529.22
2023-03-10T21:56:31.911Z,100534.63
2023-03-10T21:58:58.988Z,100528.66
2023-03-10T22:01:27.193Z,100532.28
2023-03-10T22:03:54.354Z,100528.81
2023-03-10T22:06:22.259Z,100526.22
2023-03-10T22:08:49.741Z,100518.63
2023-03-10T22:11:17.218Z,100536.97
2023-03-10T22:13:44.657Z,100542.31
2023-03-10T22:16:15.012Z,100529.22
2023-03-10T22:18:42.579Z,100528.44
2023-03-10T22:21:09.775Z,100522.50
2023-03-10T22:23:37.243Z,100518.16
2023-03-10T22:26:05.082Z,100523.47
2023-03-10T22:28:32.493Z,100515.94
2023-03-10T22:31:00.186Z,100509.84
2023-03-10T22:33:27.341Z,100511.53
2023-03-10T22:35:54.848Z,100508.06
2023-03-10T22:38:22.341Z,100489.66
2023-03-10T22:40:49.808Z,100487.03
2023-03-10T22:43:17.165Z,100482.78
2023-03-10T22:45:44.818Z,100487.34
2023-03-10T22:48:12.034Z,100477.72
2023-03-10T22:50:44.038Z,100469.91
2023-03-10T22:53:20.669Z,100470.84
2023-03-10T22:55:49.388Z,100469.22
2023-03-10T22:58:17.047Z,100463.09
2023-03-10T23:00:44.412Z,100469.22
2023-03-10T23:03:13.431Z,100456.16
2023-03-10T23:05:40.725Z,100456.16
2023-03-10T23:08:08.348Z,100456.22
2023-03-10T23:10:36.358Z,100451.97
2023-03-10T23:13:05.710Z,100447.72
2023-03-10T23:15:34.965Z,100446.72
2023-03-10T23:18:02.414Z,100450.25
2023-03-10T23:20:35.819Z,100453.75
2023-03-10T23:23:03.427Z,100450.34
2023-03-10T23:25:32.621Z,100452.13
2023-03-10T23:28:00.229Z,100445.16
2023-03-10T23:30:27.468Z,100457.38
2023-03-10T23:32:55.197Z,100450.41
2023-03-10T23:35:24.854Z,100451.03
2023-03-10T23:37:52.329Z,100453.53
2023-03-10T23:40:20.535Z,100447.41
2023-03-10T23:42:48.070Z,100451.75
2023-03-10T23:45:17.119Z,100456.94
2023-03-10T23:47:44.878Z,100446.34
2023-03-10T23:50:23.170Z,100447.97
2023-03-10T23:52:50.698Z,100439.25
2023-03-10T23:55:31.999Z,100444.44
2023-03-10T23:57:59.483Z,100447.94
