createdAt,value
2022-09-20T00:01:29.572Z,17.00
2022-09-20T00:03:58.374Z,16.75
2022-09-20T00:06:30.743Z,16.45
2022-09-20T00:08:57.932Z,16.38
2022-09-20T00:11:29.878Z,16.40
2022-09-20T00:13:59.313Z,16.50
2022-09-20T00:16:35.782Z,16.40
2022-09-20T00:19:06.859Z,16.40
2022-09-20T00:21:36.385Z,17.00
2022-09-20T00:24:07.145Z,16.90
2022-09-20T00:26:33.847Z,16.95
2022-09-20T00:29:02.632Z,16.67
2022-09-20T00:31:32.335Z,17.02
2022-09-20T00:34:18.100Z,16.65
2022-09-20T00:36:45.318Z,16.80
2022-09-20T00:39:19.524Z,16.63
2022-09-20T00:41:54.827Z,17.25
2022-09-20T00:44:48.086Z,17.27
2022-09-20T00:47:30.974Z,16.67
2022-09-20T00:50:12.673Z,16.63
2022-09-20T00:52:44.139Z,17.15
2022-09-20T00:55:13.848Z,17.25
2022-09-20T00:57:56.994Z,16.60
2022-09-20T01:00:29.884Z,17.15
2022-09-20T01:09:41.392Z,16.50
2022-09-20T01:12:16.539Z,17.38
2022-09-20T01:15:02.697Z,17.33
2022-09-20T01:21:04.799Z,15.90
2022-09-20T01:23:52.073Z,16.27
2022-09-20T01:26:40.126Z,16.27
2022-09-20T01:29:17.301Z,16.10
2022-09-20T01:31:50.186Z,17.13
2022-09-20T01:34:34.287Z,15.82
2022-09-20T01:37:19.597Z,15.90
2022-09-20T01:39:58.716Z,17.08
2022-09-20T01:42:36.277Z,16.52
2022-09-20T01:45:22.754Z,16.15
2022-09-20T01:48:13.637Z,16.15
2022-09-20T01:51:00.478Z,16.08
2022-09-20T01:53:57.965Z,16.35
2022-09-20T01:56:43.212Z,16.13
2022-09-20T01:59:24.515Z,16.65
2022-09-20T02:01:54.181Z,16.48
2022-09-20T02:04:52.646Z,16.33
2022-09-20T02:07:28.293Z,16.90
2022-09-20T02:10:34.798Z,16.13
2022-09-20T02:13:06.943Z,16.42
2022-09-20T02:16:08.688Z,16.60
2022-09-20T02:18:35.446Z,16.88
2022-09-20T02:21:05.401Z,16.45
2022-09-20T02:23:58.049Z,16.00
2022-09-20T02:26:40.341Z,16.70
2022-09-20T02:29:07.160Z,16.00
2022-09-20T02:32:01.806Z,15.90
2022-09-20T02:34:56.235Z,17.08
2022-09-20T02:37:31.939Z,16.30
2022-09-20T02:40:17.230Z,15.98
2022-09-20T02:42:55.139Z,15.88
2022-09-20T02:45:52.178Z,15.50
2022-09-20T02:48:26.889Z,15.60
2022-09-20T02:51:07.010Z,16.05
2022-09-20T02:53:57.706Z,15.63
2022-09-20T02:56:37.963Z,16.48
2022-09-20T02:59:16.504Z,17.92
2022-09-20T03:02:15.329Z,17.20
2022-09-20T03:04:42.610Z,17.10
2022-09-20T03:07:25.971Z,16.55
2022-09-20T03:10:07.499Z,16.13
2022-09-20T03:12:39.988Z,16.00
2022-09-20T03:15:25.332Z,15.90
2022-09-20T03:18:01.066Z,15.93
2022-09-20T03:20:33.520Z,15.95
2022-09-20T03:23:15.970Z,15.70
2022-09-20T03:26:21.480Z,16.58
2022-09-20T03:29:33.615Z,16.60
2022-09-20T03:32:19.512Z,16.25
2022-09-20T03:35:08.387Z,16.77
2022-09-20T03:38:09.010Z,16.25
2022-09-20T03:40:59.790Z,15.93
2022-09-20T03:43:52.403Z,16.63
2022-09-20T03:46:29.590Z,16.63
2022-09-20T03:49:05.699Z,16.60
2022-09-20T03:51:45.321Z,16.67
2022-09-20T03:54:37.172Z,16.45
2022-09-20T03:57:19.481Z,17.45
2022-09-20T04:00:08.288Z,17.00
2022-09-20T04:03:03.123Z,16.70
2022-09-20T04:05:53.922Z,17.35
2022-09-20T04:08:48.114Z,16.50
2022-09-20T04:11:30.118Z,17.90
2022-09-20T04:14:11.300Z,17.85
2022-09-20T04:16:46.126Z,17.88
2022-09-20T04:19:17.899Z,18.02
2022-09-20T04:21:53.870Z,17.45
2022-09-20T04:24:39.153Z,18.67
2022-09-20T04:27:25.554Z,17.73
2022-09-20T04:29:58.234Z,18.45
2022-09-20T04:33:07.407Z,18.30
2022-09-20T04:36:04.323Z,19.05
2022-09-20T04:38:31.464Z,18.20
2022-09-20T04:41:16.730Z,18.17
2022-09-20T04:44:06.501Z,17.95
2022-09-20T04:46:56.174Z,17.88
2022-09-20T04:49:38.017Z,19.00
2022-09-20T04:52:10.386Z,19.67
2022-09-20T04:55:12.234Z,17.50
2022-09-20T04:57:53.910Z,17.58
2022-09-20T05:00:24.136Z,18.02
2022-09-20T05:03:25.965Z,16.27
2022-09-20T05:06:12.332Z,16.67
2022-09-20T05:08:58.033Z,14.98
2022-09-20T05:11:47.262Z,16.98
2022-09-20T05:14:34.854Z,16.85
2022-09-20T05:17:32.485Z,15.75
2022-09-20T05:20:24.131Z,17.63
2022-09-20T05:23:04.602Z,17.95
2022-09-20T05:25:40.457Z,18.27
2022-09-20T05:28:19.379Z,18.92
2022-09-20T05:30:58.242Z,18.75
2022-09-20T05:33:52.410Z,18.73
2022-09-20T05:36:43.998Z,18.40
2022-09-20T05:39:22.597Z,19.30
2022-09-20T05:42:01.757Z,18.55
2022-09-20T05:44:37.252Z,18.08
2022-09-20T05:47:31.559Z,18.10
2022-09-20T05:50:28.432Z,16.67
2022-09-20T05:53:21.592Z,17.23
2022-09-20T05:56:02.876Z,17.83
2022-09-20T05:59:03.201Z,18.17
2022-09-20T06:02:10.385Z,19.47
2022-09-20T06:04:50.400Z,20.10
2022-09-20T06:07:28.730Z,21.27
2022-09-20T06:10:24.686Z,18.85
2022-09-20T06:13:20.697Z,18.55
2022-09-20T06:16:05.746Z,18.27
2022-09-20T06:18:44.388Z,18.00
2022-09-20T06:21:25.087Z,18.83
2022-09-20T06:23:58.420Z,19.15
2022-09-20T06:26:29.540Z,18.80
2022-09-20T06:29:02.236Z,18.92
2022-09-20T06:31:29.154Z,19.35
2022-09-20T06:34:10.076Z,19.17
2022-09-20T06:36:58.125Z,20.30
2022-09-20T06:39:46.228Z,19.95
2022-09-20T06:42:12.862Z,19.20
2022-09-20T06:44:43.264Z,18.90
2022-09-20T06:47:15.154Z,17.45
2022-09-20T06:49:46.822Z,17.83
2022-09-20T06:52:22.186Z,18.92
2022-09-20T06:54:51.879Z,19.05
2022-09-20T06:57:23.561Z,19.00
2022-09-20T06:59:50.178Z,19.67
2022-09-20T07:02:16.873Z,19.58
2022-09-20T07:04:44.636Z,19.95
2022-09-20T07:07:17.383Z,20.08
2022-09-20T07:09:43.977Z,19.88
2022-09-20T07:12:11.734Z,19.25
2022-09-20T07:14:39.145Z,18.95
2022-09-20T07:17:06.633Z,18.63
2022-09-20T07:19:33.961Z,19.83
2022-09-20T07:22:00.610Z,19.40
2022-09-20T07:24:27.239Z,19.13
2022-09-20T07:26:59.713Z,19.58
2022-09-20T07:29:27.383Z,19.80
2022-09-20T07:31:54.634Z,20.23
2022-09-20T07:34:21.344Z,19.45
2022-09-20T07:36:48.436Z,18.88
2022-09-20T07:39:15.328Z,20.13
2022-09-20T07:41:43.434Z,20.02
2022-09-20T07:44:24.419Z,20.30
2022-09-20T07:46:52.756Z,19.13
2022-09-20T07:49:20.464Z,19.27
2022-09-20T07:51:47.602Z,20.52
2022-09-20T07:54:14.331Z,18.58
2022-09-20T07:56:41.609Z,18.80
2022-09-20T07:59:10.263Z,20.17
2022-09-20T08:01:37.754Z,18.70
2022-09-20T08:04:08.950Z,18.35
2022-09-20T08:06:43.676Z,21.27
2022-09-20T08:09:11.580Z,22.45
2022-09-20T08:11:39.592Z,20.45
2022-09-20T08:14:09.065Z,18.90
2022-09-20T08:16:47.422Z,20.10
2022-09-20T08:19:22.929Z,18.77
2022-09-20T08:21:53.946Z,20.42
2022-09-20T08:26:48.440Z,25.25
2022-09-20T08:29:15.524Z,23.10
2022-09-20T08:31:42.528Z,26.80
2022-09-20T08:34:12.379Z,22.38
2022-09-20T08:36:41.928Z,23.88
2022-09-20T08:41:58.297Z,20.98
2022-09-20T08:44:35.973Z,21.52
2022-09-20T08:47:22.656Z,20.95
2022-09-20T08:49:56.734Z,22.83
2022-09-20T08:52:37.209Z,21.15
2022-09-20T08:55:16.704Z,20.42
2022-09-20T08:57:44.690Z,20.70
2022-09-20T09:00:18.513Z,21.30
2022-09-20T09:02:45.954Z,20.33
2022-09-20T09:05:33.161Z,20.38
2022-09-20T09:08:04.614Z,21.45
2022-09-20T09:10:45.904Z,21.85
2022-09-20T09:15:55.678Z,21.50
2022-09-20T09:18:31.650Z,20.77
2022-09-20T09:20:59.284Z,21.42
2022-09-20T09:23:27.624Z,21.73
2022-09-20T09:25:55.909Z,22.13
2022-09-20T09:28:29.363Z,21.70
2022-09-20T09:31:12.667Z,22.75
2022-09-20T09:33:45.244Z,22.40
2022-09-20T09:36:25.399Z,22.63
2022-09-20T09:39:16.632Z,22.00
2022-09-20T09:41:44.514Z,21.75
2022-09-20T09:44:27.703Z,22.27
2022-09-20T09:46:57.024Z,22.85
2022-09-20T09:49:25.056Z,22.00
2022-09-20T09:52:13.278Z,22.80
2022-09-20T09:55:00.123Z,21.33
2022-09-20T09:57:53.965Z,21.80
2022-09-20T10:00:22.973Z,22.33
2022-09-20T10:03:17.642Z,25.90
2022-09-20T10:06:09.260Z,24.20
2022-09-20T10:08:42.080Z,22.23
2022-09-20T10:11:24.036Z,21.73
2022-09-20T10:14:22.519Z,21.27
2022-09-20T10:17:23.067Z,21.27
2022-09-20T10:20:04.473Z,21.67
2022-09-20T10:23:34.392Z,23.35
2022-09-20T10:25:55.076Z,20.92
2022-09-20T10:28:28.162Z,21.25
2022-09-20T10:31:27.603Z,20.92
2022-09-20T10:34:09.745Z,21.20
2022-09-20T10:36:52.161Z,21.45
2022-09-20T10:39:27.417Z,23.90
2022-09-20T10:42:15.730Z,23.50
2022-09-20T10:45:42.040Z,21.88
2022-09-20T10:48:26.912Z,21.52
2022-09-20T10:51:35.427Z,23.08
2022-09-20T10:54:38.190Z,23.23
2022-09-20T10:57:22.725Z,22.30
2022-09-20T10:59:55.974Z,23.10
2022-09-20T11:02:31.438Z,23.17
2022-09-20T11:05:21.038Z,23.85
2022-09-20T11:08:13.980Z,23.40
2022-09-20T11:10:55.138Z,22.50
2022-09-20T11:13:38.699Z,24.13
2022-09-20T11:16:17.439Z,24.23
2022-09-20T11:19:13.269Z,24.17
2022-09-20T11:22:05.875Z,24.00
2022-09-20T11:24:44.065Z,23.58
2022-09-20T11:27:19.931Z,23.80
2022-09-20T11:29:55.578Z,23.02
2022-09-20T11:32:25.679Z,21.92
2022-09-20T11:34:57.011Z,21.90
2022-09-20T11:37:30.269Z,21.67
2022-09-20T11:40:01.850Z,21.08
2022-09-20T11:42:33.272Z,20.73
2022-09-20T11:44:59.966Z,22.08
2022-09-20T11:47:56.037Z,21.77
2022-09-20T11:50:43.163Z,23.85
2022-09-20T11:53:26.267Z,24.25
2022-09-20T11:56:07.832Z,23.38
2022-09-20T11:58:48.308Z,22.15
2022-09-20T12:01:41.482Z,21.60
2022-09-20T12:04:32.696Z,23.70
2022-09-20T12:07:17.953Z,22.55
2022-09-20T12:09:52.038Z,23.58
2022-09-20T12:12:24.803Z,21.80
2022-09-20T12:14:59.785Z,20.58
2022-09-20T12:17:44.490Z,18.45
2022-09-20T12:20:44.815Z,18.98
2022-09-20T12:23:45.218Z,18.15
2022-09-20T12:26:37.733Z,18.38
2022-09-20T12:29:32.978Z,18.70
2022-09-20T12:32:23.049Z,17.60
2022-09-20T12:34:49.836Z,18.13
2022-09-20T12:37:19.284Z,17.75
2022-09-20T12:39:53.487Z,17.80
2022-09-20T12:42:21.727Z,17.30
2022-09-20T12:44:51.190Z,19.73
2022-09-20T12:47:24.249Z,19.55
2022-09-20T12:50:17.549Z,20.05
2022-09-20T12:53:02.586Z,18.95
2022-09-20T12:55:46.393Z,19.88
2022-09-20T12:58:15.695Z,18.92
2022-09-20T13:00:50.244Z,19.48
2022-09-20T13:03:44.123Z,19.27
2022-09-20T13:06:14.887Z,20.55
2022-09-20T13:08:57.155Z,19.85
2022-09-20T13:11:48.968Z,19.33
2022-09-20T13:14:22.009Z,18.35
2022-09-20T13:17:01.177Z,18.75
2022-09-20T13:19:34.411Z,18.17
2022-09-20T13:22:00.958Z,19.33
2022-09-20T13:24:33.608Z,19.08
2022-09-20T13:27:06.592Z,18.23
2022-09-20T13:29:38.870Z,18.35
2022-09-20T13:32:25.231Z,18.77
2022-09-20T13:35:09.891Z,18.13
2022-09-20T13:37:42.978Z,17.90
2022-09-20T13:40:32.060Z,18.90
2022-09-20T13:43:22.150Z,17.73
2022-09-20T13:45:53.990Z,18.95
2022-09-20T13:48:25.480Z,19.10
2022-09-20T13:50:53.901Z,18.50
2022-09-20T13:53:40.675Z,18.65
2022-09-20T13:56:25.885Z,17.67
2022-09-20T13:58:53.560Z,17.05
2022-09-20T14:01:31.162Z,17.77
2022-09-20T14:04:05.720Z,17.58
2022-09-20T14:06:32.912Z,17.48
2022-09-20T14:09:08.393Z,17.67
2022-09-20T14:11:37.810Z,17.05
2022-09-20T14:14:08.037Z,16.75
2022-09-20T14:16:46.742Z,16.27
2022-09-20T14:19:20.244Z,15.68
2022-09-20T14:21:48.237Z,16.00
2022-09-20T14:24:17.994Z,15.43
2022-09-20T14:27:02.312Z,15.25
2022-09-20T14:29:34.685Z,15.50
2022-09-20T14:32:07.625Z,15.75
2022-09-20T14:34:40.076Z,15.88
2022-09-20T14:37:36.904Z,16.35
2022-09-20T14:40:17.398Z,16.95
2022-09-20T14:42:47.138Z,17.48
2022-09-20T14:45:24.749Z,18.92
2022-09-20T14:48:10.700Z,17.95
2022-09-20T14:50:43.990Z,16.45
2022-09-20T14:53:13.571Z,17.38
2022-09-20T14:55:54.754Z,16.17
2022-09-20T14:58:21.420Z,15.98
2022-09-20T15:00:54.158Z,16.08
2022-09-20T15:03:31.178Z,15.23
2022-09-20T15:05:58.717Z,15.73
2022-09-20T15:08:26.007Z,15.95
2022-09-20T15:10:52.655Z,16.35
2022-09-20T15:13:19.462Z,16.25
2022-09-20T15:15:51.179Z,15.82
2022-09-20T15:18:26.735Z,16.08
2022-09-20T15:20:54.931Z,16.30
2022-09-20T15:23:22.124Z,16.33
2022-09-20T15:25:54.454Z,17.10
2022-09-20T15:28:21.204Z,18.15
2022-09-20T15:30:52.733Z,17.05
2022-09-20T15:33:21.518Z,17.02
2022-09-20T15:35:48.712Z,15.80
2022-09-20T15:38:18.503Z,19.40
2022-09-20T15:40:48.157Z,19.75
2022-09-20T15:43:21.923Z,19.15
2022-09-20T15:45:51.605Z,39.03
2022-09-20T15:48:22.975Z,37.22
2022-09-20T15:51:03.511Z,32.90
2022-09-20T15:53:32.157Z,22.20
2022-09-20T15:56:02.791Z,18.02
2022-09-20T15:58:36.260Z,17.25
2022-09-20T16:01:08.379Z,16.60
2022-09-20T16:03:36.670Z,18.00
2022-09-20T16:06:06.278Z,18.50
2022-09-20T16:08:34.839Z,16.92
2022-09-20T16:11:01.881Z,16.95
2022-09-20T16:13:28.893Z,17.50
2022-09-20T16:16:00.863Z,16.77
2022-09-20T16:18:47.835Z,16.80
2022-09-20T16:21:17.624Z,16.25
2022-09-20T16:23:54.861Z,16.88
2022-09-20T16:26:23.480Z,16.75
2022-09-20T16:28:50.859Z,17.30
2022-09-20T16:31:40.832Z,16.88
2022-09-20T16:34:07.579Z,16.67
2022-09-20T16:36:34.451Z,16.70
2022-09-20T16:39:01.284Z,16.38
2022-09-20T16:41:28.989Z,16.70
2022-09-20T16:43:56.143Z,17.35
2022-09-20T16:46:27.402Z,17.35
2022-09-20T16:48:55.579Z,17.10
2022-09-20T16:51:26.132Z,16.90
2022-09-20T16:53:56.136Z,17.25
2022-09-20T16:56:29.624Z,16.93
2022-09-20T16:58:56.945Z,17.25
2022-09-20T17:01:23.591Z,17.20
2022-09-20T17:03:50.489Z,17.60
2022-09-20T17:06:17.206Z,17.77
2022-09-20T17:08:46.886Z,16.90
2022-09-20T17:11:16.658Z,15.57
2022-09-20T17:13:45.282Z,15.43
2022-09-20T17:16:14.630Z,15.70
2022-09-20T17:18:42.825Z,14.52
2022-09-20T17:21:13.818Z,14.45
2022-09-20T17:26:23.087Z,15.40
2022-09-20T17:28:56.548Z,15.00
2022-09-20T17:31:29.009Z,14.40
2022-09-20T17:34:00.541Z,14.73
2022-09-20T17:36:32.262Z,14.88
2022-09-20T17:39:04.382Z,14.60
2022-09-20T17:41:33.857Z,14.50
2022-09-20T17:44:02.772Z,14.70
2022-09-20T17:46:34.004Z,14.73
2022-09-20T17:49:03.002Z,14.70
2022-09-20T17:51:32.080Z,15.15
2022-09-20T17:53:59.499Z,14.82
2022-09-20T17:56:30.982Z,14.20
2022-09-20T17:58:59.659Z,14.40
2022-09-20T18:01:27.607Z,14.50
2022-09-20T18:03:56.391Z,14.90
2022-09-20T18:06:28.832Z,14.93
2022-09-20T18:09:04.492Z,15.23
2022-09-20T18:11:40.730Z,15.02
2022-09-20T18:14:10.344Z,15.70
2022-09-20T18:16:38.824Z,15.70
2022-09-20T18:19:07.195Z,15.57
2022-09-20T18:21:36.114Z,14.70
2022-09-20T18:24:05.968Z,15.80
2022-09-20T18:26:32.945Z,15.00
2022-09-20T18:29:05.772Z,15.40
2022-09-20T18:31:38.651Z,15.05
2022-09-20T18:34:07.594Z,15.68
2022-09-20T18:36:38.448Z,15.35
2022-09-20T18:39:06.099Z,14.88
2022-09-20T18:41:37.694Z,15.02
2022-09-20T18:44:07.150Z,15.35
2022-09-20T18:46:37.950Z,15.48
2022-09-20T18:51:38.570Z,15.30
2022-09-20T18:54:06.139Z,15.20
2022-09-20T18:56:35.003Z,16.00
2022-09-20T18:59:23.439Z,15.68
2022-09-20T19:02:17.560Z,15.65
2022-09-20T19:04:56.845Z,14.95
2022-09-20T19:07:54.050Z,15.48
2022-09-20T19:10:43.962Z,15.25
2022-09-20T19:13:35.887Z,15.90
2022-09-20T19:16:18.608Z,15.68
2022-09-20T19:19:14.944Z,15.82
2022-09-20T19:21:58.568Z,16.80
2022-09-20T19:24:33.798Z,16.27
2022-09-20T19:27:00.622Z,16.10
2022-09-20T19:29:28.520Z,16.08
2022-09-20T19:31:57.583Z,16.38
2022-09-20T19:34:26.840Z,16.40
2022-09-20T19:37:18.711Z,16.20
2022-09-20T19:40:04.363Z,16.00
2022-09-20T19:42:47.658Z,16.15
2022-09-20T19:45:49.071Z,16.42
2022-09-20T19:48:34.072Z,16.00
2022-09-20T19:51:04.545Z,16.45
2022-09-20T19:53:31.512Z,16.45
2022-09-20T19:56:08.037Z,16.98
2022-09-20T19:58:35.539Z,17.02
2022-09-20T20:01:02.308Z,16.88
2022-09-20T20:03:31.350Z,16.80
2022-09-20T20:06:17.879Z,16.83
2022-09-20T20:08:59.841Z,16.48
2022-09-20T20:11:41.468Z,16.40
2022-09-20T20:14:36.491Z,16.83
2022-09-20T20:17:21.382Z,16.58
2022-09-20T20:20:04.066Z,16.65
2022-09-20T20:22:56.893Z,16.10
2022-09-20T20:25:47.732Z,16.55
2022-09-20T20:28:14.450Z,16.50
2022-09-20T20:30:41.138Z,16.13
2022-09-20T20:33:08.138Z,15.75
2022-09-20T20:35:34.867Z,16.05
2022-09-20T20:38:01.484Z,16.05
2022-09-20T20:40:28.441Z,16.15
2022-09-20T20:43:02.079Z,16.40
2022-09-20T20:45:29.650Z,15.75
2022-09-20T20:47:58.611Z,15.45
2022-09-20T20:50:27.101Z,16.17
2022-09-20T20:52:55.677Z,15.93
2022-09-20T20:55:23.116Z,16.23
2022-09-20T20:57:58.279Z,16.27
2022-09-20T21:00:28.729Z,16.55
2022-09-20T21:03:01.960Z,16.50
2022-09-20T21:05:29.196Z,16.27
2022-09-20T21:07:56.407Z,16.33
2022-09-20T21:10:23.760Z,16.52
2022-09-20T21:12:54.170Z,17.30
2022-09-20T21:15:21.503Z,16.38
2022-09-20T21:17:55.001Z,16.58
2022-09-20T21:20:22.506Z,17.25
2022-09-20T21:22:49.105Z,16.52
2022-09-20T21:25:15.786Z,16.10
2022-09-20T21:27:42.732Z,16.73
2022-09-20T21:30:09.914Z,16.80
2022-09-20T21:32:36.665Z,16.80
2022-09-20T21:35:03.520Z,16.95
2022-09-20T21:37:30.559Z,16.70
2022-09-20T21:39:57.178Z,16.83
2022-09-20T21:42:25.507Z,17.67
2022-09-20T21:44:53.029Z,16.88
2022-09-20T21:47:20.617Z,16.98
2022-09-20T21:49:47.720Z,16.92
2022-09-20T21:52:14.431Z,17.05
2022-09-20T21:54:41.099Z,17.00
2022-09-20T21:57:08.008Z,16.80
2022-09-20T21:59:34.667Z,17.13
2022-09-20T22:02:01.277Z,17.48
2022-09-20T22:04:29.207Z,17.23
2022-09-20T22:06:55.810Z,17.48
2022-09-20T22:09:24.203Z,17.52
2022-09-20T22:11:50.847Z,16.95
2022-09-20T22:14:19.735Z,17.10
2022-09-20T22:16:48.556Z,16.73
2022-09-20T22:19:17.236Z,16.73
2022-09-20T22:21:46.043Z,16.77
2022-09-20T22:24:14.585Z,16.60
2022-09-20T22:26:44.040Z,17.10
2022-09-20T22:29:11.506Z,17.00
2022-09-20T22:31:44.897Z,17.00
2022-09-20T22:34:15.498Z,16.92
2022-09-20T22:36:42.591Z,17.52
2022-09-20T22:39:11.064Z,17.33
2022-09-20T22:41:39.450Z,16.85
2022-09-20T22:44:06.290Z,16.83
2022-09-20T22:46:33.757Z,17.48
2022-09-20T22:49:00.804Z,17.15
2022-09-20T22:51:31.111Z,17.20
2022-09-20T22:53:57.748Z,16.23
2022-09-20T22:56:26.472Z,16.90
2022-09-20T22:58:55.306Z,17.17
2022-09-20T23:01:30.728Z,17.00
2022-09-20T23:04:00.947Z,16.45
2022-09-20T23:06:32.157Z,16.07
2022-09-20T23:09:03.366Z,16.10
2022-09-20T23:11:30.674Z,16.38
2022-09-20T23:14:00.882Z,16.40
2022-09-20T23:16:29.941Z,16.37
2022-09-20T23:18:58.813Z,17.25
2022-09-20T23:21:25.696Z,16.73
2022-09-20T23:23:54.770Z,16.90
2022-09-20T23:26:21.696Z,16.85
2022-09-20T23:28:57.474Z,16.45
2022-09-20T23:31:24.829Z,16.73
2022-09-20T23:33:59.832Z,16.88
2022-09-20T23:36:29.287Z,17.10
2022-09-20T23:38:59.855Z,17.10
2022-09-20T23:41:27.898Z,17.30
2022-09-20T23:43:55.333Z,17.02
2022-09-20T23:46:23.413Z,16.63
2022-09-20T23:48:50.869Z,17.08
2022-09-20T23:51:20.020Z,17.23
2022-09-20T23:53:46.779Z,17.13
2022-09-20T23:56:14.296Z,16.92
2022-09-20T23:58:43.832Z,16.98
