createdAt,value
2023-04-02T00:00:09.529Z,4.24
2023-04-02T00:01:10.256Z,4.62
2023-04-02T00:02:10.959Z,4.14
2023-04-02T00:03:11.688Z,4.57
2023-04-02T00:04:12.441Z,4.08
2023-04-02T00:05:13.081Z,4.83
2023-04-02T00:06:13.778Z,4.08
2023-04-02T00:07:14.492Z,4.46
2023-04-02T00:08:15.197Z,4.57
2023-04-02T00:09:15.916Z,4.62
2023-04-02T00:10:16.607Z,4.30
2023-04-02T00:11:17.338Z,4.08
2023-04-02T00:12:18.061Z,4.08
2023-04-02T00:15:07.599Z,4.57
2023-04-02T00:16:08.330Z,4.24
2023-04-02T00:17:09.110Z,4.51
2023-04-02T00:18:30.742Z,4.51
2023-04-02T00:19:10.436Z,4.08
2023-04-02T00:20:11.145Z,4.57
2023-04-02T00:21:11.849Z,4.57
2023-04-02T00:22:12.548Z,3.87
2023-04-02T00:23:13.265Z,4.14
2023-04-02T00:24:13.980Z,4.35
2023-04-02T00:25:14.682Z,3.87
2023-04-02T00:26:15.377Z,3.92
2023-04-02T00:27:16.088Z,4.46
2023-04-02T00:28:16.801Z,3.87
2023-04-02T00:29:17.810Z,4.46
2023-04-02T00:30:18.013Z,4.46
2023-04-02T00:31:39.777Z,3.87
2023-04-02T00:32:19.645Z,4.40
2023-04-02T00:33:20.348Z,4.40
2023-04-02T00:34:21.058Z,4.46
2023-04-02T00:35:21.761Z,4.03
2023-04-02T00:36:22.517Z,4.46
2023-04-02T00:37:23.182Z,4.46
2023-04-02T00:38:23.890Z,3.97
2023-04-02T00:39:24.812Z,4.40
2023-04-02T00:40:25.528Z,4.40
2023-04-02T00:41:26.246Z,4.03
2023-04-02T00:42:26.976Z,3.97
2023-04-02T00:43:27.705Z,3.92
2023-04-02T00:44:28.825Z,4.40
2023-04-02T00:45:29.068Z,3.92
2023-04-02T00:46:29.807Z,3.92
2023-04-02T00:47:30.538Z,4.51
2023-04-02T00:48:31.181Z,4.08
2023-04-02T00:49:31.896Z,4.19
2023-04-02T00:50:32.606Z,4.35
2023-04-02T00:51:33.312Z,3.81
2023-04-02T00:52:34.019Z,4.14
2023-04-02T00:53:34.724Z,3.76
2023-04-02T00:54:35.443Z,4.19
2023-04-02T00:55:36.426Z,4.03
2023-04-02T00:56:36.894Z,3.87
2023-04-02T00:57:37.594Z,4.30
2023-04-02T00:58:59.310Z,4.24
2023-04-02T00:59:39.023Z,4.24
2023-04-02T01:00:39.763Z,3.71
2023-04-02T01:01:40.480Z,3.71
2023-04-02T01:02:41.360Z,3.92
2023-04-02T01:03:42.272Z,4.19
2023-04-02T01:04:43.130Z,4.03
2023-04-02T01:05:43.942Z,3.60
2023-04-02T01:06:44.731Z,4.24
2023-04-02T01:07:45.434Z,3.97
2023-04-02T01:08:46.132Z,3.81
2023-04-02T01:09:46.851Z,3.65
2023-04-02T01:10:47.551Z,3.71
2023-04-02T01:11:48.268Z,3.76
2023-04-02T01:12:48.958Z,4.14
2023-04-02T01:13:49.684Z,4.03
2023-04-02T01:14:50.437Z,3.54
2023-04-02T01:15:51.155Z,3.54
2023-04-02T01:17:12.947Z,3.49
2023-04-02T01:17:52.827Z,3.54
2023-04-02T01:18:53.532Z,4.03
2023-04-02T01:19:54.233Z,3.65
2023-04-02T01:20:54.941Z,3.81
2023-04-02T01:21:55.653Z,3.49
2023-04-02T01:22:56.332Z,3.71
2023-04-02T01:23:57.037Z,3.49
2023-04-02T01:24:57.838Z,3.60
2023-04-02T01:25:58.538Z,3.38
2023-04-02T01:26:59.235Z,4.03
2023-04-02T01:27:59.937Z,3.38
2023-04-02T01:29:00.634Z,4.03
2023-04-02T01:30:01.364Z,3.60
2023-04-02T01:31:02.110Z,3.60
2023-04-02T01:32:02.829Z,3.71
2023-04-02T01:33:03.630Z,3.54
2023-04-02T01:34:04.295Z,3.60
2023-04-02T01:35:05.004Z,3.71
2023-04-02T01:36:05.760Z,3.33
2023-04-02T01:37:06.446Z,3.33
2023-04-02T01:38:07.151Z,3.76
2023-04-02T01:39:07.850Z,3.33
2023-04-02T01:40:08.567Z,3.76
2023-04-02T01:41:36.797Z,3.76
2023-04-02T01:42:09.994Z,3.87
2023-04-02T01:43:10.694Z,3.38
2023-04-02T01:44:11.416Z,3.76
2023-04-02T01:45:12.159Z,3.33
2023-04-02T01:46:13.023Z,3.33
2023-04-02T01:47:13.701Z,3.38
2023-04-02T01:48:14.445Z,3.44
2023-04-02T01:49:15.107Z,3.65
2023-04-02T01:50:17.298Z,3.60
2023-04-02T01:51:16.518Z,3.81
2023-04-02T01:52:17.283Z,3.60
2023-04-02T01:53:17.983Z,3.44
2023-04-02T01:54:18.694Z,3.65
2023-04-02T01:55:19.852Z,3.38
2023-04-02T01:56:20.025Z,3.33
2023-04-02T01:57:20.763Z,3.65
2023-04-02T01:58:21.467Z,3.33
2023-04-02T01:59:22.172Z,3.49
2023-04-02T02:00:44.411Z,3.38
2023-04-02T02:01:23.573Z,3.54
2023-04-02T02:02:24.295Z,3.28
2023-04-02T02:03:25.073Z,3.17
2023-04-02T02:04:25.738Z,3.60
2023-04-02T02:05:26.423Z,3.12
2023-04-02T02:06:27.313Z,3.71
2023-04-02T02:07:28.008Z,3.22
2023-04-02T02:08:28.718Z,3.33
2023-04-02T02:09:29.423Z,3.33
2023-04-02T02:10:30.135Z,3.12
2023-04-02T02:11:31.317Z,3.33
2023-04-02T02:12:31.544Z,3.87
2023-04-02T02:13:32.244Z,3.87
2023-04-02T02:14:32.931Z,3.28
2023-04-02T02:15:33.955Z,3.87
2023-04-02T02:16:34.668Z,3.87
2023-04-02T02:17:34.985Z,3.60
2023-04-02T02:18:35.739Z,3.87
2023-04-02T02:19:36.397Z,3.54
2023-04-02T02:20:37.121Z,3.33
2023-04-02T02:21:38.319Z,3.87
2023-04-02T02:22:38.514Z,3.81
2023-04-02T02:24:00.234Z,3.54
2023-04-02T02:24:39.919Z,3.81
2023-04-02T02:25:40.624Z,3.28
2023-04-02T02:26:41.812Z,3.54
2023-04-02T02:27:42.015Z,3.17
2023-04-02T02:28:42.725Z,3.87
2023-04-02T02:29:43.418Z,3.54
2023-04-02T02:30:44.171Z,3.12
2023-04-02T02:31:45.352Z,3.65
2023-04-02T02:32:45.528Z,3.38
2023-04-02T02:33:46.275Z,3.17
2023-04-02T02:34:46.910Z,3.71
2023-04-02T02:35:47.631Z,3.12
2023-04-02T02:36:48.323Z,3.54
2023-04-02T02:37:49.033Z,3.38
2023-04-02T02:38:49.752Z,3.17
2023-04-02T02:39:50.438Z,3.12
2023-04-02T02:40:51.132Z,3.71
2023-04-02T02:41:52.309Z,3.71
2023-04-02T02:42:52.549Z,3.60
2023-04-02T02:43:53.250Z,3.12
2023-04-02T02:45:14.955Z,3.65
2023-04-02T02:45:54.660Z,3.17
2023-04-02T02:46:55.375Z,3.71
2023-04-02T02:47:56.145Z,3.38
2023-04-02T02:48:56.911Z,3.60
2023-04-02T02:49:58.940Z,3.12
2023-04-02T02:50:58.214Z,3.60
2023-04-02T02:51:59.327Z,3.33
2023-04-02T02:52:59.560Z,3.12
2023-04-02T02:54:00.284Z,3.12
2023-04-02T02:55:00.995Z,3.12
2023-04-02T02:56:01.689Z,3.38
2023-04-02T02:57:02.874Z,3.12
2023-04-02T02:58:03.054Z,3.49
2023-04-02T02:59:03.753Z,3.60
2023-04-02T03:00:04.456Z,3.65
2023-04-02T03:01:05.175Z,3.28
2023-04-02T03:02:06.346Z,3.65
2023-04-02T03:03:06.639Z,3.38
2023-04-02T03:04:07.558Z,3.17
2023-04-02T03:05:08.266Z,3.12
2023-04-02T03:06:29.986Z,3.06
2023-04-02T03:07:09.696Z,3.65
2023-04-02T03:08:10.403Z,3.49
2023-04-02T03:09:11.109Z,3.33
2023-04-02T03:10:11.797Z,3.65
2023-04-02T03:11:12.503Z,3.65
2023-04-02T03:12:13.318Z,3.38
2023-04-02T03:13:14.010Z,3.33
2023-04-02T03:14:14.718Z,3.06
2023-04-02T03:15:15.411Z,3.12
2023-04-02T03:16:16.172Z,3.38
2023-04-02T03:17:16.883Z,3.12
2023-04-02T03:18:17.581Z,3.12
2023-04-02T03:19:18.330Z,3.12
2023-04-02T03:20:18.976Z,3.17
2023-04-02T03:21:19.674Z,3.65
2023-04-02T03:22:20.386Z,3.17
2023-04-02T03:23:21.090Z,3.49
2023-04-02T03:24:21.782Z,3.49
2023-04-02T03:25:22.490Z,2.90
2023-04-02T03:26:44.200Z,2.90
2023-04-02T03:27:23.913Z,3.44
2023-04-02T03:28:24.612Z,3.17
2023-04-02T03:29:25.318Z,2.90
2023-04-02T03:30:26.015Z,3.38
2023-04-02T03:31:26.801Z,3.44
2023-04-02T03:32:27.849Z,3.44
2023-04-02T03:33:28.058Z,3.01
2023-04-02T03:34:28.772Z,3.44
2023-04-02T03:35:29.392Z,2.90
2023-04-02T03:36:30.093Z,2.90
2023-04-02T03:37:30.827Z,2.95
2023-04-02T03:38:31.515Z,2.95
2023-04-02T03:39:32.237Z,3.44
2023-04-02T03:40:32.933Z,2.95
2023-04-02T03:41:33.626Z,2.90
2023-04-02T03:42:34.340Z,2.95
2023-04-02T03:43:35.075Z,3.44
2023-04-02T03:44:35.762Z,3.06
2023-04-02T03:45:36.758Z,3.44
2023-04-02T03:46:37.060Z,2.95
2023-04-02T03:47:37.943Z,3.12
2023-04-02T03:48:38.610Z,3.38
2023-04-02T03:49:39.349Z,3.17
2023-04-02T03:51:01.006Z,2.95
2023-04-02T03:51:40.683Z,3.44
2023-04-02T03:52:41.438Z,3.17
2023-04-02T03:53:42.116Z,3.49
2023-04-02T03:54:53.637Z,3.33
2023-04-02T03:55:44.461Z,3.38
2023-04-02T03:56:44.162Z,3.38
2023-04-02T03:57:45.314Z,3.01
2023-04-02T03:58:45.513Z,3.49
2023-04-02T03:59:47.361Z,2.90
2023-04-02T04:00:47.123Z,3.22
2023-04-02T04:01:47.863Z,2.85
2023-04-02T04:02:48.871Z,3.01
2023-04-02T04:03:49.564Z,2.90
2023-04-02T04:04:50.274Z,2.85
2023-04-02T04:05:50.935Z,2.74
2023-04-02T04:06:51.645Z,3.28
2023-04-02T04:07:52.344Z,2.79
2023-04-02T04:10:42.130Z,2.74
2023-04-02T04:11:42.787Z,3.01
2023-04-02T04:12:43.494Z,3.17
2023-04-02T04:13:44.589Z,2.74
2023-04-02T04:14:45.394Z,3.22
2023-04-02T04:15:45.576Z,2.74
2023-04-02T04:16:46.330Z,3.12
2023-04-02T04:17:47.216Z,3.28
2023-04-02T04:18:48.129Z,3.22
2023-04-02T04:19:48.836Z,2.95
2023-04-02T04:20:49.585Z,2.74
2023-04-02T04:21:50.222Z,3.12
2023-04-02T04:22:50.922Z,3.28
2023-04-02T04:23:51.641Z,3.22
2023-04-02T04:25:13.337Z,3.28
2023-04-02T04:25:53.032Z,2.74
2023-04-02T04:26:53.768Z,2.74
2023-04-02T04:27:54.435Z,2.85
2023-04-02T04:28:55.151Z,2.69
2023-04-02T04:29:55.854Z,3.06
2023-04-02T04:30:56.590Z,2.85
2023-04-02T04:31:57.290Z,2.90
2023-04-02T04:32:58.032Z,2.95
2023-04-02T04:33:59.099Z,2.95
2023-04-02T04:34:59.329Z,2.52
2023-04-02T04:36:00.152Z,2.58
2023-04-02T04:37:00.838Z,2.52
2023-04-02T04:38:01.519Z,2.58
2023-04-02T04:39:02.591Z,3.12
2023-04-02T04:40:02.796Z,2.85
2023-04-02T04:41:03.516Z,3.28
2023-04-02T04:42:04.201Z,2.85
2023-04-02T04:43:04.944Z,2.90
2023-04-02T04:44:06.102Z,2.85
2023-04-02T04:45:06.304Z,2.90
2023-04-02T04:46:07.054Z,2.52
2023-04-02T04:47:07.714Z,2.85
2023-04-02T04:48:08.414Z,2.58
2023-04-02T04:49:30.616Z,3.12
2023-04-02T04:50:09.811Z,2.58
2023-04-02T04:51:10.576Z,3.01
2023-04-02T04:52:11.218Z,2.79
2023-04-02T04:53:11.937Z,3.12
2023-04-02T04:54:12.655Z,3.12
2023-04-02T04:55:14.833Z,2.63
2023-04-02T04:56:19.348Z,2.58
2023-04-02T04:57:15.572Z,2.52
2023-04-02T04:58:15.245Z,3.01
2023-04-02T04:59:15.958Z,2.52
2023-04-02T05:00:17.096Z,2.74
2023-04-02T05:01:17.343Z,2.58
2023-04-02T05:02:18.013Z,3.06
2023-04-02T05:03:18.706Z,3.06
2023-04-02T05:04:19.434Z,2.52
2023-04-02T05:05:20.141Z,2.69
2023-04-02T05:06:20.881Z,2.52
2023-04-02T05:07:21.564Z,2.90
2023-04-02T05:08:22.245Z,2.47
2023-04-02T05:09:22.974Z,3.06
2023-04-02T05:10:44.653Z,3.06
2023-04-02T05:11:24.356Z,3.06
2023-04-02T05:12:25.059Z,3.06
2023-04-02T05:13:25.760Z,3.06
2023-04-02T05:14:26.471Z,2.95
2023-04-02T05:15:27.169Z,2.52
2023-04-02T05:16:27.931Z,2.63
2023-04-02T05:17:28.637Z,2.90
2023-04-02T05:18:29.345Z,2.79
2023-04-02T05:19:30.045Z,2.85
2023-04-02T05:20:30.742Z,2.85
2023-04-02T05:21:31.516Z,2.36
2023-04-02T05:22:32.144Z,2.90
2023-04-02T05:23:32.865Z,2.79
2023-04-02T05:24:33.556Z,2.90
2023-04-02T05:25:34.517Z,2.31
2023-04-02T05:26:34.778Z,2.74
2023-04-02T05:27:35.489Z,2.36
2023-04-02T05:28:36.218Z,2.90
2023-04-02T05:29:36.904Z,2.31
2023-04-02T05:30:37.597Z,2.79
2023-04-02T05:31:38.328Z,2.31
2023-04-02T05:33:00.077Z,2.74
2023-04-02T05:33:39.792Z,2.90
2023-04-02T05:34:40.479Z,2.74
2023-04-02T05:35:41.212Z,2.52
2023-04-02T05:36:42.135Z,2.90
2023-04-02T05:37:42.808Z,2.52
2023-04-02T05:38:43.511Z,2.85
2023-04-02T05:39:44.221Z,2.42
2023-04-02T05:40:44.922Z,2.58
2023-04-02T05:41:45.634Z,2.74
2023-04-02T05:42:46.341Z,2.36
2023-04-02T05:43:47.041Z,2.79
2023-04-02T05:44:47.752Z,2.47
2023-04-02T05:45:48.451Z,2.47
2023-04-02T05:46:49.234Z,2.20
2023-04-02T05:47:49.926Z,2.52
2023-04-02T05:48:50.611Z,2.20
2023-04-02T05:49:51.329Z,2.15
2023-04-02T05:50:52.033Z,2.09
2023-04-02T05:52:14.165Z,2.52
2023-04-02T05:52:53.318Z,2.09
2023-04-02T05:53:54.044Z,2.63
2023-04-02T05:54:54.728Z,2.15
2023-04-02T05:55:55.434Z,2.69
2023-04-02T05:56:56.189Z,2.69
2023-04-02T05:58:21.152Z,2.63
2023-04-02T05:58:58.759Z,2.20
2023-04-02T05:59:58.415Z,2.15
2023-04-02T06:00:59.122Z,2.63
2023-04-02T06:01:59.856Z,2.15
2023-04-02T06:03:00.602Z,2.15
2023-04-02T06:04:01.288Z,2.20
2023-04-02T06:05:01.985Z,2.15
2023-04-02T06:06:02.685Z,2.31
2023-04-02T06:07:03.401Z,2.20
2023-04-02T06:08:04.661Z,2.69
2023-04-02T06:09:04.828Z,2.26
2023-04-02T06:10:05.535Z,2.15
2023-04-02T06:11:06.220Z,2.69
2023-04-02T06:12:06.925Z,2.15
2023-04-02T06:13:07.632Z,2.15
2023-04-02T06:14:29.343Z,2.69
2023-04-02T06:15:09.052Z,2.69
2023-04-02T06:16:09.750Z,2.15
2023-04-02T06:17:10.449Z,2.69
2023-04-02T06:18:11.167Z,2.15
2023-04-02T06:19:11.876Z,2.58
2023-04-02T06:20:12.583Z,2.58
2023-04-02T06:21:13.283Z,1.99
2023-04-02T06:22:13.994Z,2.47
2023-04-02T06:23:14.782Z,2.63
2023-04-02T06:24:15.432Z,1.99
2023-04-02T06:25:16.140Z,2.47
2023-04-02T06:26:16.843Z,2.31
2023-04-02T06:27:17.547Z,1.93
2023-04-02T06:28:18.607Z,2.47
2023-04-02T06:29:18.802Z,2.09
2023-04-02T06:30:19.515Z,1.93
2023-04-02T06:31:20.315Z,1.99
2023-04-02T06:32:21.115Z,2.20
2023-04-02T06:33:21.797Z,2.47
2023-04-02T06:34:50.099Z,1.99
2023-04-02T06:35:23.290Z,1.99
2023-04-02T06:36:24.018Z,1.93
2023-04-02T06:37:24.700Z,2.47
2023-04-02T06:38:25.516Z,2.36
2023-04-02T06:39:26.162Z,1.93
2023-04-02T06:40:26.891Z,1.83
2023-04-02T06:41:27.565Z,2.31
2023-04-02T06:42:28.277Z,2.47
2023-04-02T06:43:29.021Z,2.47
2023-04-02T06:44:29.716Z,1.77
2023-04-02T06:45:30.432Z,1.77
2023-04-02T06:46:31.184Z,2.26
2023-04-02T06:47:31.936Z,1.72
2023-04-02T06:48:33.107Z,1.77
2023-04-02T06:49:33.315Z,1.77
2023-04-02T06:50:34.033Z,2.20
2023-04-02T06:51:34.739Z,1.83
2023-04-02T06:52:35.440Z,1.77
2023-04-02T06:53:36.672Z,1.88
2023-04-02T06:54:36.814Z,1.72
2023-04-02T06:55:37.954Z,2.31
2023-04-02T06:56:38.333Z,1.99
2023-04-02T06:59:27.873Z,2.15
2023-04-02T07:00:28.573Z,2.20
2023-04-02T07:01:29.329Z,2.15
2023-04-02T07:02:30.039Z,1.72
2023-04-02T07:03:30.708Z,2.31
2023-04-02T07:04:31.444Z,2.31
2023-04-02T07:05:32.147Z,1.77
2023-04-02T07:06:32.818Z,2.31
2023-04-02T07:07:33.524Z,1.88
2023-04-02T07:08:34.223Z,2.26
2023-04-02T07:09:34.978Z,1.77
2023-04-02T07:10:35.607Z,2.26
2023-04-02T07:11:36.324Z,2.36
2023-04-02T07:12:37.017Z,2.20
2023-04-02T07:13:37.730Z,1.77
2023-04-02T07:14:56.588Z,1.77
2023-04-02T07:15:39.287Z,2.31
2023-04-02T07:16:40.120Z,1.83
2023-04-02T07:17:40.813Z,2.15
2023-04-02T07:18:41.502Z,1.99
2023-04-02T07:19:42.210Z,2.04
2023-04-02T07:20:43.075Z,2.15
2023-04-02T07:21:43.783Z,1.72
2023-04-02T07:22:44.492Z,2.15
2023-04-02T07:23:45.190Z,1.56
2023-04-02T07:24:45.932Z,2.09
2023-04-02T07:25:46.601Z,2.09
2023-04-02T07:26:47.321Z,2.31
2023-04-02T07:27:48.014Z,1.56
2023-04-02T07:28:48.716Z,1.77
2023-04-02T07:29:49.421Z,1.61
2023-04-02T07:30:50.132Z,1.56
2023-04-02T07:31:50.920Z,2.09
2023-04-02T07:32:51.681Z,1.88
2023-04-02T07:33:52.375Z,2.09
2023-04-02T07:34:53.048Z,1.77
2023-04-02T07:36:14.814Z,1.61
2023-04-02T07:36:54.471Z,2.20
2023-04-02T07:37:55.190Z,1.99
2023-04-02T07:38:55.905Z,1.88
2023-04-02T07:39:56.629Z,2.15
2023-04-02T07:40:57.255Z,2.09
2023-04-02T07:41:58.073Z,2.15
2023-04-02T07:42:58.810Z,1.61
2023-04-02T07:43:59.480Z,2.04
2023-04-02T07:45:00.183Z,2.09
2023-04-02T07:46:00.890Z,2.04
2023-04-02T07:47:01.844Z,2.04
2023-04-02T07:48:02.132Z,2.09
2023-04-02T07:49:02.807Z,2.04
2023-04-02T07:50:03.523Z,2.04
2023-04-02T07:51:04.218Z,1.67
2023-04-02T07:52:04.929Z,1.56
2023-04-02T07:53:05.639Z,1.99
2023-04-02T07:54:06.334Z,1.61
2023-04-02T07:55:07.084Z,2.20
2023-04-02T07:56:07.730Z,1.50
2023-04-02T07:57:29.508Z,2.09
2023-04-02T07:58:09.161Z,1.61
2023-04-02T07:59:09.893Z,2.20
2023-04-02T08:00:10.584Z,1.83
2023-04-02T08:03:00.204Z,1.50
2023-04-02T08:04:00.894Z,2.15
2023-04-02T08:05:01.573Z,2.09
2023-04-02T08:06:02.277Z,2.09
2023-04-02T08:07:02.982Z,1.56
2023-04-02T08:08:03.754Z,1.56
2023-04-02T08:09:04.395Z,2.04
2023-04-02T08:10:05.117Z,1.50
2023-04-02T08:11:05.845Z,1.77
2023-04-02T08:12:06.477Z,1.61
2023-04-02T08:13:07.343Z,1.56
2023-04-02T08:14:08.038Z,1.61
2023-04-02T08:16:57.651Z,1.72
2023-04-02T08:17:58.385Z,1.56
2023-04-02T08:18:59.292Z,1.77
2023-04-02T08:19:59.999Z,1.99
2023-04-02T08:21:00.695Z,1.88
2023-04-02T08:22:01.393Z,1.77
2023-04-02T08:23:02.107Z,1.61
2023-04-02T08:24:02.821Z,1.40
2023-04-02T08:25:03.532Z,2.15
2023-04-02T08:26:04.239Z,1.45
2023-04-02T08:27:04.977Z,1.93
2023-04-02T08:28:05.607Z,1.77
2023-04-02T08:29:06.795Z,2.09
2023-04-02T08:30:07.004Z,1.88
2023-04-02T08:31:07.731Z,1.72
2023-04-02T08:32:29.514Z,1.50
2023-04-02T08:33:09.303Z,1.40
2023-04-02T08:34:09.983Z,1.93
2023-04-02T08:35:10.673Z,1.93
2023-04-02T08:36:11.396Z,1.56
2023-04-02T08:37:12.084Z,1.72
2023-04-02T08:38:12.792Z,1.34
2023-04-02T08:39:13.504Z,1.40
2023-04-02T08:40:14.203Z,1.50
2023-04-02T08:41:14.909Z,1.45
2023-04-02T08:42:15.667Z,1.88
2023-04-02T08:43:16.311Z,1.45
2023-04-02T08:44:17.026Z,1.40
2023-04-02T08:45:24.962Z,1.40
2023-04-02T08:46:19.348Z,1.34
2023-04-02T08:47:19.040Z,1.61
2023-04-02T08:48:19.740Z,1.88
2023-04-02T08:49:20.453Z,1.34
2023-04-02T08:50:21.154Z,1.67
2023-04-02T08:51:21.860Z,1.40
2023-04-02T08:52:22.562Z,1.83
2023-04-02T08:53:23.268Z,1.45
2023-04-02T08:54:23.981Z,1.61
2023-04-02T08:55:24.673Z,1.40
2023-04-02T08:56:25.377Z,1.88
2023-04-02T08:57:26.182Z,1.50
2023-04-02T08:58:26.829Z,1.83
2023-04-02T08:59:27.544Z,1.61
2023-04-02T09:00:28.262Z,1.40
2023-04-02T09:01:28.987Z,1.34
2023-04-02T09:02:29.709Z,1.88
2023-04-02T09:03:30.382Z,1.40
2023-04-02T09:04:31.159Z,1.34
2023-04-02T09:05:31.821Z,1.93
2023-04-02T09:06:32.523Z,1.24
2023-04-02T09:07:33.245Z,1.50
2023-04-02T09:08:33.934Z,1.24
2023-04-02T09:09:34.641Z,1.24
2023-04-02T09:10:35.350Z,1.99
2023-04-02T09:11:36.051Z,1.88
2023-04-02T09:12:36.820Z,1.13
2023-04-02T09:13:37.460Z,1.45
2023-04-02T09:14:38.168Z,1.72
2023-04-02T09:15:38.916Z,1.34
2023-04-02T09:16:39.578Z,1.67
2023-04-02T09:17:53.010Z,1.56
2023-04-02T09:18:41.893Z,1.99
2023-04-02T09:19:41.615Z,1.67
2023-04-02T09:20:42.316Z,1.18
2023-04-02T09:21:43.004Z,1.34
2023-04-02T09:22:43.705Z,1.45
2023-04-02T09:23:44.412Z,1.34
2023-04-02T09:24:45.124Z,1.18
2023-04-02T09:25:54.104Z,1.18
2023-04-02T09:26:47.433Z,1.18
2023-04-02T09:27:47.185Z,1.67
2023-04-02T09:28:47.817Z,1.67
2023-04-02T09:29:48.539Z,1.50
2023-04-02T09:30:49.229Z,1.67
2023-04-02T09:31:49.969Z,1.18
2023-04-02T09:32:50.737Z,1.34
2023-04-02T09:33:51.382Z,1.45
2023-04-02T09:34:52.092Z,1.67
2023-04-02T09:35:52.833Z,1.18
2023-04-02T09:36:53.520Z,1.77
2023-04-02T09:37:54.223Z,1.72
2023-04-02T09:38:54.920Z,1.18
2023-04-02T09:39:55.670Z,1.18
2023-04-02T09:40:56.363Z,1.67
2023-04-02T09:42:04.884Z,1.24
2023-04-02T09:42:58.703Z,1.45
2023-04-02T09:43:58.326Z,1.18
2023-04-02T09:44:59.041Z,1.02
2023-04-02T09:45:59.773Z,1.50
2023-04-02T09:47:00.669Z,1.72
2023-04-02T09:48:01.374Z,1.07
2023-04-02T09:49:02.049Z,1.50
2023-04-02T09:50:02.763Z,1.67
2023-04-02T09:51:03.462Z,1.24
2023-04-02T09:52:04.168Z,1.18
2023-04-02T09:53:04.865Z,1.50
2023-04-02T09:54:05.567Z,1.24
2023-04-02T09:55:06.322Z,1.56
2023-04-02T09:56:06.979Z,1.24
2023-04-02T09:57:07.763Z,1.18
2023-04-02T09:58:29.440Z,1.34
2023-04-02T09:59:09.085Z,1.72
2023-04-02T10:00:14.649Z,1.45
2023-04-02T10:03:00.231Z,1.07
2023-04-02T10:04:00.995Z,0.97
2023-04-02T10:05:01.671Z,1.50
2023-04-02T10:06:02.377Z,1.07
2023-04-02T10:07:03.099Z,1.45
2023-04-02T10:08:03.796Z,0.97
2023-04-02T10:09:04.483Z,1.02
2023-04-02T10:10:05.218Z,1.45
2023-04-02T10:11:05.903Z,1.40
2023-04-02T10:12:06.598Z,1.56
2023-04-02T10:13:07.310Z,1.18
2023-04-02T10:14:08.042Z,1.50
2023-04-02T10:15:08.697Z,1.02
2023-04-02T10:16:09.534Z,0.97
2023-04-02T10:17:10.251Z,0.97
2023-04-02T10:18:10.921Z,1.02
2023-04-02T10:19:11.619Z,1.02
2023-04-02T10:20:12.320Z,1.34
2023-04-02T10:21:13.032Z,1.07
2023-04-02T10:22:13.733Z,1.45
2023-04-02T10:23:14.439Z,1.56
2023-04-02T10:24:15.142Z,1.50
2023-04-02T10:25:15.860Z,1.07
2023-04-02T10:26:16.938Z,1.56
2023-04-02T10:27:17.138Z,1.29
2023-04-02T10:28:17.848Z,1.56
2023-04-02T10:29:18.598Z,1.07
2023-04-02T10:30:19.291Z,1.07
2023-04-02T10:31:20.487Z,0.97
2023-04-02T10:32:20.681Z,1.45
2023-04-02T10:33:21.394Z,0.81
2023-04-02T10:34:22.090Z,1.24
2023-04-02T10:35:22.797Z,0.81
2023-04-02T10:36:23.507Z,1.50
2023-04-02T10:37:24.213Z,0.97
2023-04-02T10:38:24.909Z,1.02
2023-04-02T10:39:25.619Z,1.29
2023-04-02T10:40:26.314Z,1.07
2023-04-02T10:41:27.057Z,1.45
2023-04-02T10:42:27.775Z,1.56
2023-04-02T10:43:28.463Z,1.18
2023-04-02T10:44:29.204Z,1.02
2023-04-02T10:45:29.837Z,1.50
2023-04-02T10:46:30.563Z,0.81
2023-04-02T10:47:31.295Z,0.81
2023-04-02T10:48:31.975Z,0.97
2023-04-02T10:49:32.697Z,1.29
2023-04-02T10:50:33.380Z,1.34
2023-04-02T10:51:34.088Z,0.91
2023-04-02T10:52:34.789Z,1.07
2023-04-02T10:53:35.492Z,1.34
2023-04-02T10:54:36.197Z,1.24
2023-04-02T10:55:37.170Z,1.34
2023-04-02T10:56:47.927Z,1.34
2023-04-02T10:57:53.936Z,1.29
2023-04-02T10:58:38.646Z,1.13
2023-04-02T10:59:39.385Z,1.24
2023-04-02T11:01:01.031Z,0.81
2023-04-02T11:01:40.782Z,1.34
2023-04-02T11:02:41.539Z,1.34
2023-04-02T11:03:42.385Z,1.02
2023-04-02T11:04:43.099Z,1.34
2023-04-02T11:05:43.859Z,0.75
2023-04-02T11:06:44.748Z,1.34
2023-04-02T11:07:45.466Z,1.24
2023-04-02T11:08:46.165Z,1.18
2023-04-02T11:09:46.881Z,1.34
2023-04-02T11:10:47.598Z,1.29
2023-04-02T11:11:48.465Z,1.34
2023-04-02T11:12:49.172Z,1.02
2023-04-02T11:13:49.880Z,0.81
2023-04-02T11:14:50.628Z,0.97
2023-04-02T11:15:51.350Z,1.18
2023-04-02T11:16:51.990Z,0.81
2023-04-02T11:19:41.505Z,0.81
2023-04-02T11:20:42.214Z,0.81
2023-04-02T11:21:57.407Z,0.91
2023-04-02T11:22:44.730Z,0.81
2023-04-02T11:23:44.432Z,1.29
2023-04-02T11:24:45.136Z,1.02
2023-04-02T11:25:45.879Z,0.86
2023-04-02T11:26:46.584Z,1.29
2023-04-02T11:27:47.729Z,0.97
2023-04-02T11:28:47.932Z,1.13
2023-04-02T11:29:48.636Z,0.91
2023-04-02T11:30:49.385Z,0.81
2023-04-02T11:31:50.119Z,0.64
2023-04-02T11:32:51.268Z,0.97
2023-04-02T11:33:51.465Z,1.07
2023-04-02T11:35:05.045Z,0.75
2023-04-02T11:35:53.780Z,0.91
2023-04-02T11:36:53.471Z,1.07
2023-04-02T11:37:54.195Z,1.13
2023-04-02T11:38:57.609Z,1.13
2023-04-02T11:39:56.493Z,1.07
2023-04-02T11:40:56.201Z,1.02
2023-04-02T11:41:56.899Z,0.64
2023-04-02T11:42:57.742Z,1.13
2023-04-02T11:43:58.439Z,1.29
2023-04-02T11:44:59.142Z,0.97
2023-04-02T11:45:59.896Z,1.07
2023-04-02T11:47:00.571Z,1.13
2023-04-02T11:48:01.413Z,1.02
2023-04-02T11:49:01.877Z,1.13
2023-04-02T11:50:02.613Z,0.64
2023-04-02T11:51:03.326Z,0.86
2023-04-02T11:52:12.082Z,0.64
2023-04-02T11:53:05.687Z,1.13
2023-04-02T11:54:05.401Z,1.07
2023-04-02T11:55:06.140Z,0.59
2023-04-02T11:56:06.851Z,1.07
2023-04-02T11:57:07.594Z,1.02
2023-04-02T11:58:08.268Z,1.07
2023-04-02T11:59:08.967Z,0.91
2023-04-02T12:00:09.769Z,1.13
2023-04-02T12:01:10.465Z,0.97
2023-04-02T12:02:11.109Z,0.70
2023-04-02T12:03:11.839Z,1.13
2023-04-02T12:04:12.512Z,0.59
2023-04-02T12:05:13.235Z,0.64
2023-04-02T12:06:13.940Z,0.75
2023-04-02T12:07:14.642Z,0.59
2023-04-02T12:08:15.366Z,0.64
2023-04-02T12:09:16.071Z,1.07
2023-04-02T12:10:16.785Z,0.70
2023-04-02T12:11:17.490Z,0.59
2023-04-02T12:12:18.184Z,0.64
2023-04-02T12:13:18.912Z,0.86
2023-04-02T12:14:19.627Z,0.97
2023-04-02T12:15:20.357Z,0.81
2023-04-02T12:16:21.141Z,1.13
2023-04-02T12:17:21.808Z,0.91
2023-04-02T12:18:22.510Z,1.13
2023-04-02T12:19:23.195Z,0.54
2023-04-02T12:20:23.918Z,0.59
2023-04-02T12:21:24.614Z,1.07
2023-04-02T12:22:25.322Z,1.13
2023-04-02T12:23:26.031Z,1.13
2023-04-02T12:24:26.738Z,1.13
2023-04-02T12:25:27.443Z,1.13
2023-04-02T12:26:28.147Z,0.59
2023-04-02T12:27:28.844Z,0.64
2023-04-02T12:28:29.562Z,0.64
2023-04-02T12:29:30.279Z,1.18
2023-04-02T12:30:30.960Z,0.43
2023-04-02T12:31:31.758Z,0.43
2023-04-02T12:32:32.438Z,1.13
2023-04-02T12:33:33.126Z,1.13
2023-04-02T12:34:33.818Z,0.59
2023-04-02T12:35:34.598Z,0.75
2023-04-02T12:36:35.265Z,0.59
2023-04-02T12:37:35.970Z,0.48
2023-04-02T12:38:36.685Z,0.91
2023-04-02T12:39:37.391Z,0.43
2023-04-02T12:40:38.294Z,0.54
2023-04-02T12:42:02.249Z,1.13
2023-04-02T12:42:39.430Z,1.02
2023-04-02T12:43:40.201Z,0.81
2023-04-02T12:44:40.835Z,0.59
2023-04-02T12:45:41.542Z,0.81
2023-04-02T12:46:42.369Z,0.86
2023-04-02T12:47:43.119Z,0.43
2023-04-02T12:48:43.794Z,1.07
2023-04-02T12:49:44.515Z,0.54
2023-04-02T12:50:45.210Z,0.75
2023-04-02T12:51:45.916Z,0.43
2023-04-02T12:52:46.616Z,1.13
2023-04-02T12:53:47.733Z,0.43
2023-04-02T12:54:47.941Z,0.64
2023-04-02T12:55:48.652Z,0.54
2023-04-02T12:56:49.361Z,0.91
2023-04-02T12:57:50.054Z,0.43
2023-04-02T12:58:50.767Z,0.91
2023-04-02T12:59:51.469Z,0.91
2023-04-02T13:01:13.184Z,0.91
2023-04-02T13:01:52.954Z,0.54
2023-04-02T13:02:53.637Z,0.91
2023-04-02T13:03:54.392Z,0.43
2023-04-02T13:04:55.053Z,0.54
2023-04-02T13:05:55.765Z,0.43
2023-04-02T13:06:56.462Z,0.91
2023-04-02T13:07:57.162Z,0.43
2023-04-02T13:08:57.895Z,0.70
2023-04-02T13:09:58.603Z,0.43
2023-04-02T13:10:59.298Z,0.91
2023-04-02T13:12:00.000Z,0.91
2023-04-02T13:13:00.719Z,0.43
2023-04-02T13:14:01.416Z,0.43
2023-04-02T13:15:02.118Z,0.91
2023-04-02T13:16:02.874Z,0.54
2023-04-02T13:17:03.583Z,1.07
2023-04-02T13:18:04.266Z,0.86
2023-04-02T13:19:05.241Z,0.81
2023-04-02T13:20:05.455Z,0.70
2023-04-02T13:21:06.141Z,0.38
2023-04-02T13:22:06.844Z,0.91
2023-04-02T13:23:07.557Z,0.43
2023-04-02T13:24:08.736Z,0.43
2023-04-02T13:25:08.949Z,0.91
2023-04-02T13:26:09.645Z,0.70
2023-04-02T13:27:31.359Z,0.64
2023-04-02T13:28:11.059Z,0.54
2023-04-02T13:29:12.246Z,0.75
2023-04-02T13:30:12.458Z,0.64
2023-04-02T13:31:13.167Z,0.97
2023-04-02T13:32:14.036Z,0.27
2023-04-02T13:33:14.706Z,0.43
2023-04-02T13:34:15.744Z,0.48
2023-04-02T13:35:15.942Z,0.48
2023-04-02T13:36:16.647Z,0.91
2023-04-02T13:37:17.350Z,0.43
2023-04-02T13:38:18.054Z,0.43
2023-04-02T13:39:18.772Z,0.70
2023-04-02T13:40:19.468Z,0.27