createdAt,value
2018-09-12T00:02:24.599Z,63.29
2018-09-12T00:04:52.854Z,63.68
2018-09-12T00:07:21.282Z,63.21
2018-09-12T00:09:49.542Z,63.34
2018-09-12T00:12:17.771Z,62.44
2018-09-12T00:14:45.999Z,63.30
2018-09-12T00:17:14.220Z,62.91
2018-09-12T00:19:42.471Z,63.47
2018-09-12T00:22:10.698Z,63.85
2018-09-12T00:24:38.911Z,64.19
2018-09-12T00:27:07.137Z,62.62
2018-09-12T00:29:35.387Z,63.57
2018-09-12T00:32:03.629Z,64.51
2018-09-12T00:34:31.851Z,64.01
2018-09-12T00:37:00.101Z,64.21
2018-09-12T00:39:28.324Z,64.38
2018-09-12T00:41:56.533Z,64.64
2018-09-12T00:44:24.742Z,64.46
2018-09-12T00:46:52.976Z,64.85
2018-09-12T00:49:21.211Z,65.54
2018-09-12T00:51:49.510Z,65.52
2018-09-12T00:54:17.748Z,65.60
2018-09-12T00:56:45.979Z,65.17
2018-09-12T00:59:14.193Z,65.21
2018-09-12T01:01:42.455Z,65.80
2018-09-12T01:04:10.674Z,66.55
2018-09-12T01:06:38.883Z,66.74
2018-09-12T01:09:07.278Z,66.50
2018-09-12T01:11:35.478Z,66.12
2018-09-12T01:14:03.757Z,66.84
2018-09-12T01:16:34.083Z,65.83
2018-09-12T01:19:02.382Z,66.17
2018-09-12T01:21:30.650Z,67.03
2018-09-12T01:23:59.071Z,67.09
2018-09-12T01:26:27.285Z,68.26
2018-09-12T01:28:55.575Z,67.35
2018-09-12T01:31:23.783Z,67.86
2018-09-12T01:33:52.269Z,69.58
2018-09-12T01:36:20.494Z,68.54
2018-09-12T01:38:48.738Z,68.34
2018-09-12T01:41:16.954Z,69.13
2018-09-12T01:43:45.173Z,69.45
2018-09-12T01:46:13.407Z,69.16
2018-09-12T01:48:41.630Z,71.14
2018-09-12T01:51:09.859Z,71.34
2018-09-12T01:53:38.086Z,71.64
2018-09-12T01:56:06.333Z,71.38
2018-09-12T01:58:34.568Z,71.18
2018-09-12T02:01:02.824Z,72.23
2018-09-12T02:03:31.039Z,71.68
2018-09-12T02:05:59.300Z,71.32
2018-09-12T02:08:27.533Z,72.68
2018-09-12T02:10:55.778Z,72.59
2018-09-12T02:13:24.003Z,72.29
2018-09-12T02:15:52.461Z,71.37
2018-09-12T02:18:20.701Z,71.32
2018-09-12T02:20:48.942Z,72.76
2018-09-12T02:23:17.183Z,71.94
2018-09-12T02:25:45.395Z,71.32
2018-09-12T02:28:13.626Z,72.67
2018-09-12T02:30:41.883Z,73.79
2018-09-12T02:33:10.138Z,73.17
2018-09-12T02:35:43.627Z,73.10
2018-09-12T02:38:11.883Z,73.17
2018-09-12T02:40:40.118Z,73.76
2018-09-12T02:43:08.347Z,73.72
2018-09-12T02:45:36.566Z,73.54
2018-09-12T02:48:05.175Z,73.91
2018-09-12T02:50:33.406Z,73.11
2018-09-12T02:53:01.654Z,73.98
2018-09-12T02:55:29.874Z,74.35
2018-09-12T02:57:58.082Z,74.03
2018-09-12T03:00:26.306Z,74.37
2018-09-12T03:02:54.555Z,74.77
2018-09-12T03:05:22.785Z,73.77
2018-09-12T03:07:51.032Z,73.31
2018-09-12T03:10:19.243Z,74.13
2018-09-12T03:12:47.454Z,74.87
2018-09-12T03:15:15.695Z,75.01
2018-09-12T03:17:43.917Z,75.41
2018-09-12T03:20:12.178Z,74.51
2018-09-12T03:22:40.397Z,74.10
2018-09-12T03:25:08.646Z,74.13
2018-09-12T03:27:36.866Z,74.07
2018-09-12T03:30:05.169Z,74.96
2018-09-12T03:32:33.400Z,75.77
2018-09-12T03:35:01.627Z,74.43
2018-09-12T03:37:29.841Z,75.81
2018-09-12T03:39:58.096Z,76.02
2018-09-12T03:42:26.327Z,76.27
2018-09-12T03:44:54.595Z,75.63
2018-09-12T03:47:22.799Z,76.90
2018-09-12T03:49:51.016Z,76.61
2018-09-12T03:52:19.249Z,76.47
2018-09-12T03:54:47.482Z,76.19
2018-09-12T03:57:15.948Z,75.19
2018-09-12T03:59:44.179Z,75.37
2018-09-12T04:02:12.410Z,76.16
2018-09-12T04:04:40.630Z,74.88
2018-09-12T04:07:08.871Z,75.06
2018-09-12T04:09:37.117Z,75.00
2018-09-12T04:12:05.347Z,74.55
2018-09-12T04:14:33.582Z,75.00
2018-09-12T04:17:01.877Z,74.87
2018-09-12T04:19:30.025Z,74.45
2018-09-12T04:21:58.231Z,74.23
2018-09-12T04:24:26.494Z,75.06
2018-09-12T04:26:54.703Z,74.50
2018-09-12T04:29:22.929Z,74.92
2018-09-12T04:31:51.163Z,74.72
2018-09-12T04:34:19.377Z,73.83
2018-09-12T04:36:47.602Z,75.29
2018-09-12T04:39:15.843Z,75.06
2018-09-12T04:41:44.055Z,74.59
2018-09-12T04:44:12.286Z,75.49
2018-09-12T04:46:40.526Z,75.59
2018-09-12T04:49:08.787Z,75.19
2018-09-12T04:51:37.005Z,75.26
2018-09-12T04:54:05.242Z,74.83
2018-09-12T04:56:34.142Z,75.44
2018-09-12T04:59:02.354Z,76.34
2018-09-12T05:01:30.611Z,77.43
2018-09-12T05:03:58.823Z,76.58
2018-09-12T05:06:27.059Z,77.71
2018-09-12T05:08:55.282Z,77.54
2018-09-12T05:11:23.506Z,77.24
2018-09-12T05:13:51.734Z,76.82
2018-09-12T05:16:19.964Z,76.50
2018-09-12T05:18:48.174Z,75.79
2018-09-12T05:21:16.410Z,75.94
2018-09-12T05:23:44.660Z,75.85
2018-09-12T05:26:12.898Z,75.73
2018-09-12T05:28:41.139Z,76.00
2018-09-12T05:31:09.349Z,75.67
2018-09-12T05:33:37.594Z,76.40
2018-09-12T05:36:06.174Z,76.36
2018-09-12T05:38:34.482Z,77.06
2018-09-12T05:41:02.699Z,77.13
2018-09-12T05:43:30.940Z,77.27
2018-09-12T05:45:59.238Z,77.24
2018-09-12T05:48:27.563Z,77.53
2018-09-12T05:50:55.787Z,78.14
2018-09-12T05:53:24.018Z,78.79
2018-09-12T05:55:52.248Z,78.11
2018-09-12T05:58:20.486Z,77.91
2018-09-12T06:00:48.774Z,77.92
2018-09-12T06:03:17.018Z,77.46
2018-09-12T06:05:45.264Z,77.40
2018-09-12T06:08:13.481Z,76.73
2018-09-12T06:10:41.719Z,75.73
2018-09-12T06:13:09.929Z,74.85
2018-09-12T06:15:38.214Z,74.51
2018-09-12T06:18:06.428Z,74.36
2018-09-12T06:20:34.638Z,74.38
2018-09-12T06:23:02.862Z,74.30
2018-09-12T06:25:31.073Z,73.66
2018-09-12T06:27:59.312Z,72.95
2018-09-12T06:30:27.545Z,72.54
2018-09-12T06:32:55.765Z,73.46
2018-09-12T06:35:24.005Z,73.35
2018-09-12T06:37:52.252Z,73.16
2018-09-12T06:40:20.445Z,72.77
2018-09-12T06:42:48.678Z,72.56
2018-09-12T06:45:16.907Z,72.57
2018-09-12T06:47:45.151Z,71.52
2018-09-12T06:50:13.363Z,71.27
2018-09-12T06:52:41.615Z,70.77
2018-09-12T06:55:09.846Z,69.70
2018-09-12T06:57:38.079Z,68.91
2018-09-12T07:00:07.115Z,68.92
2018-09-12T07:02:35.330Z,67.17
2018-09-12T07:05:03.589Z,67.35
2018-09-12T07:07:31.926Z,66.75
2018-09-12T07:10:00.043Z,66.22
2018-09-12T07:12:28.276Z,65.45
2018-09-12T07:14:56.495Z,63.49
2018-09-12T07:17:24.718Z,62.64
2018-09-12T07:19:52.938Z,62.47
2018-09-12T07:22:21.150Z,62.79
2018-09-12T07:24:49.464Z,62.60
2018-09-12T07:27:17.582Z,62.71
2018-09-12T07:29:45.838Z,60.86
2018-09-12T07:32:14.038Z,59.08
2018-09-12T07:34:42.270Z,57.60
2018-09-12T07:37:10.478Z,54.45
2018-09-12T07:39:38.726Z,55.53
2018-09-12T07:42:06.948Z,54.19
2018-09-12T07:44:35.166Z,54.12
2018-09-12T07:47:03.431Z,53.41
2018-09-12T07:49:31.666Z,49.41
2018-09-12T07:51:59.865Z,47.05
2018-09-12T07:54:28.113Z,46.74
2018-09-12T07:56:56.341Z,48.32
2018-09-12T07:59:24.559Z,45.53
2018-09-12T08:01:52.810Z,44.98
2018-09-12T08:04:21.022Z,44.46
2018-09-12T08:06:49.258Z,45.55
2018-09-12T08:09:17.477Z,44.43
2018-09-12T08:11:45.719Z,45.12
2018-09-12T08:14:13.942Z,43.58
2018-09-12T08:16:42.201Z,43.19
2018-09-12T08:19:10.500Z,45.80
2018-09-12T08:21:38.663Z,45.19
2018-09-12T08:24:06.903Z,40.06
2018-09-12T08:26:35.197Z,41.79
2018-09-12T08:29:03.395Z,45.20
2018-09-12T08:31:31.612Z,45.11
2018-09-12T08:33:59.841Z,43.27
2018-09-12T08:36:28.172Z,45.26
2018-09-12T08:38:56.311Z,42.26
2018-09-12T08:41:24.534Z,42.83
2018-09-12T08:43:52.762Z,40.23
2018-09-12T08:46:20.995Z,41.67
2018-09-12T08:48:49.275Z,38.93
2018-09-12T08:51:17.490Z,38.45
2018-09-12T08:53:45.727Z,42.46
2018-09-12T08:56:13.978Z,41.65
2018-09-12T08:58:42.206Z,42.23
2018-09-12T09:01:10.490Z,42.97
2018-09-12T09:03:38.765Z,43.09
2018-09-12T09:06:07.079Z,43.57
2018-09-12T09:08:35.277Z,42.37
2018-09-12T09:11:03.519Z,43.63
2018-09-12T09:13:31.752Z,44.18
2018-09-12T09:15:59.975Z,44.05
2018-09-12T09:18:28.193Z,44.08
2018-09-12T09:20:56.626Z,44.76
2018-09-12T09:23:24.836Z,43.99
2018-09-12T09:25:53.066Z,45.44
2018-09-12T09:28:21.310Z,47.38
2018-09-12T09:30:49.556Z,46.06
2018-09-12T09:33:17.766Z,45.36
2018-09-12T09:35:46.025Z,45.65
2018-09-12T09:38:14.202Z,46.00
2018-09-12T09:40:42.432Z,45.19
2018-09-12T09:43:10.642Z,45.74
2018-09-12T09:45:38.879Z,47.47
2018-09-12T09:48:07.163Z,46.20
2018-09-12T09:50:35.341Z,46.83
2018-09-12T09:53:03.580Z,46.14
2018-09-12T09:55:31.799Z,47.10
2018-09-12T09:58:00.034Z,47.17
2018-09-12T10:00:33.583Z,47.44
2018-09-12T10:03:06.994Z,46.94
2018-09-12T10:06:43.993Z,47.49
2018-09-12T10:09:17.645Z,48.33
2018-09-12T10:11:45.926Z,47.00
2018-09-12T10:14:14.098Z,46.88
2018-09-12T10:16:42.320Z,47.08
2018-09-12T10:19:10.546Z,46.05
2018-09-12T10:21:38.783Z,47.23
2018-09-12T10:24:07.089Z,47.27
2018-09-12T10:26:35.253Z,47.75
2018-09-12T10:29:03.522Z,47.27
2018-09-12T10:31:31.803Z,47.43
2018-09-12T10:34:00.031Z,46.40
2018-09-12T10:36:28.262Z,47.01
2018-09-12T10:38:56.519Z,46.98
2018-09-12T10:41:24.833Z,47.47
2018-09-12T10:43:53.357Z,48.79
2018-09-12T10:46:21.597Z,48.52
2018-09-12T10:48:49.807Z,48.18
2018-09-12T10:51:18.046Z,47.08
2018-09-12T10:53:46.337Z,47.22
2018-09-12T10:56:14.569Z,47.79
2018-09-12T10:58:42.794Z,47.39
2018-09-12T11:01:11.023Z,46.63
2018-09-12T11:03:39.278Z,48.61
2018-09-12T11:06:07.514Z,47.99
2018-09-12T11:08:37.963Z,48.27
2018-09-12T11:11:06.222Z,48.52
2018-09-12T11:13:34.513Z,48.98
2018-09-12T11:16:02.746Z,49.56
2018-09-12T11:18:31.011Z,49.41
2018-09-12T11:20:59.183Z,48.89
2018-09-12T11:23:27.428Z,49.79
2018-09-12T11:25:55.751Z,48.67
2018-09-12T11:28:23.974Z,48.86
2018-09-12T11:30:52.196Z,48.32
2018-09-12T11:33:20.428Z,49.19
2018-09-12T11:35:48.636Z,47.50
2018-09-12T11:38:16.981Z,47.81
2018-09-12T11:40:45.215Z,48.94
2018-09-12T11:43:13.460Z,49.45
2018-09-12T11:45:41.670Z,48.50
2018-09-12T11:48:09.895Z,48.28
2018-09-12T11:50:38.122Z,47.41
2018-09-12T11:53:06.338Z,47.81
2018-09-12T11:55:34.615Z,47.74
2018-09-12T11:58:02.793Z,48.79
2018-09-12T12:00:31.029Z,48.42
2018-09-12T12:02:59.248Z,48.51
2018-09-12T12:05:27.524Z,48.38
2018-09-12T12:07:55.761Z,47.44
2018-09-12T12:10:24.023Z,46.88
2018-09-12T12:12:52.242Z,46.95
2018-09-12T12:15:20.498Z,46.90
2018-09-12T12:17:48.674Z,46.07
2018-09-12T12:20:16.902Z,46.59
2018-09-12T12:22:45.133Z,46.62
2018-09-12T12:25:13.386Z,45.93
2018-09-12T12:27:41.646Z,44.93
2018-09-12T12:30:10.001Z,44.74
2018-09-12T12:32:39.033Z,44.43
2018-09-12T12:35:07.262Z,43.96
2018-09-12T12:37:35.510Z,44.34
2018-09-12T12:40:03.805Z,43.54
2018-09-12T12:42:32.042Z,45.01
2018-09-12T12:45:00.318Z,44.55
2018-09-12T12:47:28.595Z,45.20
2018-09-12T12:49:57.014Z,45.18
2018-09-12T12:52:25.364Z,44.08
2018-09-12T12:54:53.690Z,43.13
2018-09-12T12:57:21.922Z,42.99
2018-09-12T12:59:50.125Z,43.63
2018-09-12T13:02:18.346Z,43.59
2018-09-12T13:04:46.603Z,43.13
2018-09-12T13:07:14.820Z,43.40
2018-09-12T13:09:43.067Z,44.11
2018-09-12T13:12:11.373Z,42.47
2018-09-12T13:14:39.663Z,43.31
2018-09-12T13:17:07.842Z,42.20
2018-09-12T13:19:36.080Z,42.64
2018-09-12T13:22:04.339Z,42.42
2018-09-12T13:24:32.545Z,42.63
2018-09-12T13:27:00.777Z,42.50
2018-09-12T13:29:29.034Z,42.89
2018-09-12T13:31:57.260Z,41.93
2018-09-12T13:34:25.600Z,40.60
2018-09-12T13:36:53.744Z,41.59
2018-09-12T13:39:21.977Z,41.09
2018-09-12T13:41:50.199Z,41.09
2018-09-12T13:44:18.431Z,40.10
2018-09-12T13:46:46.637Z,40.86
2018-09-12T13:49:14.864Z,40.99
2018-09-12T13:51:43.085Z,41.09
2018-09-12T13:54:11.295Z,40.20
2018-09-12T13:56:39.622Z,40.17
2018-09-12T13:59:07.794Z,40.32
2018-09-12T14:01:36.025Z,40.21
2018-09-12T14:04:04.282Z,39.76
2018-09-12T14:06:32.506Z,39.37
2018-09-12T14:09:00.774Z,39.07
2018-09-12T14:11:28.974Z,38.93
2018-09-12T14:13:57.218Z,38.17
2018-09-12T14:16:25.434Z,38.63
2018-09-12T14:18:53.680Z,38.23
2018-09-12T14:21:21.898Z,38.45
2018-09-12T14:23:50.134Z,38.26
2018-09-12T14:26:18.342Z,38.73
2018-09-12T14:28:46.570Z,38.34
2018-09-12T14:31:14.842Z,39.57
2018-09-12T14:33:43.075Z,38.82
2018-09-12T14:36:11.304Z,38.79
2018-09-12T14:38:40.087Z,38.53
2018-09-12T14:41:08.336Z,38.35
2018-09-12T14:43:36.572Z,38.88
2018-09-12T14:46:04.790Z,38.93
2018-09-12T14:48:33.010Z,39.25
2018-09-12T14:51:01.239Z,39.13
2018-09-12T14:53:29.466Z,39.45
2018-09-12T14:55:57.687Z,38.96
2018-09-12T14:58:25.911Z,40.02
2018-09-12T15:00:55.106Z,38.90
2018-09-12T15:03:23.858Z,39.41
2018-09-12T15:05:52.095Z,40.43
2018-09-12T15:08:20.302Z,39.15
2018-09-12T15:10:48.526Z,39.76
2018-09-12T15:13:16.739Z,39.23
2018-09-12T15:15:44.990Z,39.80
2018-09-12T15:18:13.220Z,40.43
2018-09-12T15:20:41.468Z,39.85
2018-09-12T15:23:09.706Z,40.04
2018-09-12T15:25:37.951Z,40.45
2018-09-12T15:28:06.193Z,40.43
2018-09-12T15:30:34.459Z,41.73
2018-09-12T15:33:02.688Z,43.99
2018-09-12T15:35:30.894Z,45.25
2018-09-12T15:37:59.336Z,45.00
2018-09-12T15:40:27.566Z,47.20
2018-09-12T15:42:55.797Z,47.56
2018-09-12T15:45:24.060Z,49.90
2018-09-12T15:47:52.486Z,51.22
2018-09-12T15:50:22.720Z,51.65
2018-09-12T15:52:51.063Z,52.76
2018-09-12T15:55:19.298Z,53.78
2018-09-12T15:57:47.568Z,53.94
2018-09-12T16:00:15.770Z,55.41
2018-09-12T16:02:44.138Z,54.94
2018-09-12T16:05:12.283Z,55.86
2018-09-12T16:07:40.857Z,56.35
2018-09-12T16:10:09.102Z,57.84
2018-09-12T16:12:37.328Z,57.55
2018-09-12T16:15:05.938Z,58.37
2018-09-12T16:17:34.108Z,57.71
2018-09-12T16:20:02.410Z,59.39
2018-09-12T16:22:30.631Z,58.53
2018-09-12T16:24:58.859Z,59.10
2018-09-12T16:27:27.126Z,59.21
2018-09-12T16:29:55.366Z,59.68
2018-09-12T16:32:23.586Z,61.27
2018-09-12T16:34:51.820Z,60.44
2018-09-12T16:37:20.046Z,61.59
2018-09-12T16:39:48.275Z,62.25
2018-09-12T16:42:16.499Z,61.58
2018-09-12T16:44:44.726Z,62.23
2018-09-12T16:47:12.967Z,61.74
2018-09-12T16:49:41.218Z,63.38
2018-09-12T16:52:09.466Z,64.07
2018-09-12T16:54:37.690Z,63.76
2018-09-12T16:57:05.933Z,64.91
2018-09-12T16:59:34.159Z,64.13
2018-09-12T17:02:02.386Z,65.54
2018-09-12T17:04:30.606Z,65.61
2018-09-12T17:06:58.834Z,64.99
2018-09-12T17:09:27.071Z,65.33
2018-09-12T17:11:55.322Z,66.14
2018-09-12T17:14:23.553Z,65.96
2018-09-12T17:16:51.806Z,66.17
2018-09-12T17:19:20.027Z,67.05
2018-09-12T17:21:48.277Z,65.37
2018-09-12T17:24:16.502Z,66.17
2018-09-12T17:26:44.733Z,67.38
2018-09-12T17:29:12.978Z,66.33
2018-09-12T17:31:41.215Z,66.98
2018-09-12T17:34:09.450Z,67.30
2018-09-12T17:36:37.719Z,67.56
2018-09-12T17:39:07.725Z,67.21
2018-09-12T17:41:35.941Z,67.26
2018-09-12T17:44:04.186Z,66.50
2018-09-12T17:46:32.421Z,65.95
2018-09-12T17:49:00.688Z,67.12
2018-09-12T17:51:28.966Z,67.49
2018-09-12T17:53:57.208Z,67.85
2018-09-12T17:56:25.458Z,68.49
2018-09-12T17:58:53.699Z,67.55
2018-09-12T18:01:21.979Z,69.32
2018-09-12T18:03:50.203Z,67.20
2018-09-12T18:06:18.443Z,67.36
2018-09-12T18:08:46.686Z,67.50
2018-09-12T18:11:14.940Z,68.23
2018-09-12T18:13:43.239Z,67.05
2018-09-12T18:16:11.496Z,68.87
2018-09-12T18:18:39.787Z,68.45
2018-09-12T18:21:08.134Z,69.46
2018-09-12T18:23:36.421Z,69.54
2018-09-12T18:26:04.650Z,69.88
2018-09-12T18:28:32.875Z,69.61
2018-09-12T18:31:01.169Z,70.27
2018-09-12T18:33:29.358Z,70.06
2018-09-12T18:35:57.678Z,70.92
2018-09-12T18:38:25.882Z,70.99
2018-09-12T18:40:54.158Z,71.40
2018-09-12T18:43:22.362Z,69.83
2018-09-12T18:45:50.590Z,71.95
2018-09-12T18:48:18.841Z,71.78
2018-09-12T18:50:47.074Z,70.97
2018-09-12T18:53:15.297Z,72.29
2018-09-12T18:55:43.525Z,72.83
2018-09-12T18:58:11.758Z,71.73
2018-09-12T19:00:39.983Z,72.61
2018-09-12T19:03:08.213Z,72.18
2018-09-12T19:05:36.454Z,72.18
2018-09-12T19:08:04.713Z,71.32
2018-09-12T19:10:32.933Z,72.23
2018-09-12T19:13:01.286Z,70.88
2018-09-12T19:15:29.556Z,71.86
2018-09-12T19:17:57.778Z,72.00
2018-09-12T19:20:26.106Z,71.94
2018-09-12T19:22:55.426Z,70.96
2018-09-12T19:25:23.690Z,70.69
2018-09-12T19:27:51.981Z,70.11
2018-09-12T19:30:20.245Z,70.57
2018-09-12T19:32:48.505Z,71.18
2018-09-12T19:35:16.764Z,71.09
2018-09-12T19:37:44.989Z,71.33
2018-09-12T19:40:13.372Z,71.32
2018-09-12T19:42:41.597Z,71.40
2018-09-12T19:45:09.942Z,71.79
2018-09-12T19:47:38.171Z,71.66
2018-09-12T19:50:06.537Z,72.51
2018-09-12T19:52:34.926Z,71.84
2018-09-12T19:55:03.277Z,71.49
2018-09-12T19:57:31.501Z,72.30
2018-09-12T20:00:01.795Z,71.72
2018-09-12T20:02:31.880Z,71.97
2018-09-12T20:05:00.471Z,71.93
2018-09-12T20:07:30.181Z,72.35
2018-09-12T20:09:58.481Z,72.57
2018-09-12T20:12:26.914Z,71.84
2018-09-12T20:14:55.142Z,70.38
2018-09-12T20:17:24.374Z,71.08
2018-09-12T20:19:52.646Z,71.11
2018-09-12T20:22:21.154Z,70.99
2018-09-12T20:24:49.389Z,70.49
2018-09-12T20:27:17.632Z,70.60
2018-09-12T20:29:46.465Z,70.55
2018-09-12T20:32:15.012Z,71.01
2018-09-12T20:34:43.488Z,71.46
2018-09-12T20:37:12.119Z,70.65
2018-09-12T20:39:40.330Z,70.04
2018-09-12T20:42:08.549Z,70.49
2018-09-12T20:44:36.789Z,70.44
2018-09-12T20:47:05.030Z,71.87
2018-09-12T20:49:33.458Z,70.78
2018-09-12T20:52:01.692Z,72.05
2018-09-12T20:54:29.926Z,70.87
2018-09-12T20:56:58.196Z,71.22
2018-09-12T20:59:26.413Z,70.80
2018-09-12T21:01:54.651Z,70.07
2018-09-12T21:04:22.912Z,70.90
2018-09-12T21:06:51.140Z,71.41
2018-09-12T21:09:19.354Z,70.87
2018-09-12T21:11:47.569Z,70.60
2018-09-12T21:17:06.257Z,70.35
2018-09-12T21:19:34.488Z,71.08
2018-09-12T21:22:02.714Z,69.92
2018-09-12T21:24:31.315Z,70.19
2018-09-12T21:26:59.522Z,70.29
2018-09-12T21:29:27.758Z,70.28
2018-09-12T21:31:56.006Z,68.81
2018-09-12T21:34:24.252Z,69.39
2018-09-12T21:36:52.491Z,69.56
2018-09-12T21:39:20.721Z,69.70
2018-09-12T21:41:48.958Z,70.37
2018-09-12T21:44:17.205Z,70.39
2018-09-12T21:46:45.445Z,70.88
2018-09-12T21:49:13.682Z,69.90
2018-09-12T21:51:41.911Z,69.48
2018-09-12T21:54:10.155Z,69.96
2018-09-12T21:56:38.381Z,69.92
2018-09-12T21:59:06.634Z,69.28
2018-09-12T22:01:34.865Z,70.35
2018-09-12T22:04:03.175Z,70.43
2018-09-12T22:06:31.414Z,70.97
2018-09-12T22:08:59.646Z,70.48
2018-09-12T22:11:27.899Z,71.15
2018-09-12T22:13:56.158Z,70.63
2018-09-12T22:16:24.403Z,70.38
2018-09-12T22:18:52.614Z,70.92
2018-09-12T22:21:20.851Z,70.79
2018-09-12T22:23:49.063Z,72.38
2018-09-12T22:26:17.270Z,71.74
2018-09-12T22:28:45.489Z,71.62
2018-09-12T22:31:13.717Z,72.48
2018-09-12T22:33:41.952Z,72.02
2018-09-12T22:36:10.162Z,71.48
2018-09-12T22:38:38.398Z,72.43
2018-09-12T22:41:06.686Z,72.82
2018-09-12T22:43:34.865Z,72.54
2018-09-12T22:46:03.127Z,73.09
2018-09-12T22:48:31.366Z,71.07
2018-09-12T22:50:59.659Z,71.56
2018-09-12T22:53:27.893Z,72.06
2018-09-12T22:55:56.170Z,71.54
2018-09-12T22:58:24.391Z,72.39
2018-09-12T23:00:52.649Z,71.99
2018-09-12T23:03:20.875Z,73.87
2018-09-12T23:05:49.111Z,72.60
2018-09-12T23:08:17.346Z,73.17
2018-09-12T23:10:45.616Z,72.61
2018-09-12T23:13:13.869Z,73.90
2018-09-12T23:15:42.123Z,74.34
2018-09-12T23:18:10.349Z,73.63
2018-09-12T23:20:38.590Z,74.21
2018-09-12T23:23:06.936Z,73.90
2018-09-12T23:25:35.168Z,73.16
2018-09-12T23:28:03.490Z,72.50
2018-09-12T23:30:31.727Z,72.75
2018-09-12T23:32:59.946Z,73.50
2018-09-12T23:35:28.230Z,73.19
2018-09-12T23:37:56.462Z,72.65
2018-09-12T23:40:24.685Z,72.73
2018-09-12T23:42:52.951Z,72.88
2018-09-12T23:45:21.193Z,73.88
2018-09-12T23:47:49.421Z,72.64
2018-09-12T23:50:17.660Z,72.81
2018-09-12T23:52:45.899Z,73.04
2018-09-12T23:55:14.159Z,72.81
2018-09-12T23:57:42.381Z,72.82
