createdAt,value
2023-05-08T00:00:29.606Z,14.50
2023-05-08T00:03:51.666Z,14.50
2023-05-08T00:07:13.640Z,14.50
2023-05-08T00:10:35.349Z,14.50
2023-05-08T00:13:56.924Z,14.50
2023-05-08T00:17:19.844Z,14.40
2023-05-08T00:20:41.430Z,14.40
2023-05-08T00:24:03.132Z,14.40
2023-05-08T00:27:24.709Z,14.40
2023-05-08T00:30:46.303Z,14.40
2023-05-08T00:34:09.185Z,14.30
2023-05-08T00:37:30.810Z,14.30
2023-05-08T00:40:52.405Z,14.30
2023-05-08T00:44:14.016Z,14.30
2023-05-08T00:47:35.691Z,14.30
2023-05-08T00:50:59.036Z,14.30
2023-05-08T00:54:20.730Z,14.30
2023-05-08T00:57:42.560Z,14.30
2023-05-08T01:01:04.432Z,14.30
2023-05-08T01:04:26.436Z,14.30
2023-05-08T01:07:49.390Z,14.30
2023-05-08T01:11:13.992Z,14.30
2023-05-08T01:14:42.129Z,14.30
2023-05-08T01:18:09.395Z,14.30
2023-05-08T01:21:34.332Z,14.30
2023-05-08T01:25:11.284Z,14.30
2023-05-08T01:28:51.145Z,14.30
2023-05-08T01:32:17.210Z,14.30
2023-05-08T01:35:43.150Z,14.30
2023-05-08T01:39:09.860Z,14.30
2023-05-08T01:42:39.099Z,14.40
2023-05-08T01:46:03.008Z,14.40
2023-05-08T01:49:27.334Z,14.40
2023-05-08T01:52:49.964Z,14.40
2023-05-08T01:56:13.301Z,14.30
2023-05-08T01:59:35.384Z,14.40
2023-05-08T02:02:57.500Z,14.40
2023-05-08T02:06:21.505Z,14.30
2023-05-08T02:09:43.965Z,14.30
2023-05-08T02:13:06.296Z,14.30
2023-05-08T02:16:28.837Z,14.30
2023-05-08T02:19:51.042Z,14.20
2023-05-08T02:23:14.966Z,14.20
2023-05-08T02:26:37.413Z,14.30
2023-05-08T02:29:59.984Z,14.20
2023-05-08T02:33:22.706Z,14.20
2023-05-08T02:36:44.393Z,14.20
2023-05-08T02:40:08.886Z,14.20
2023-05-08T02:43:30.459Z,14.10
2023-05-08T02:46:54.573Z,14.10
2023-05-08T02:50:18.255Z,14.10
2023-05-08T02:53:45.314Z,14.10
2023-05-08T02:57:13.326Z,14.10
2023-05-08T03:00:47.270Z,14.10
2023-05-08T03:04:10.815Z,14.00
2023-05-08T03:07:35.576Z,14.00
2023-05-08T03:10:59.288Z,14.00
2023-05-08T03:14:24.281Z,14.00
2023-05-08T03:17:46.666Z,14.00
2023-05-08T03:21:09.293Z,13.90
2023-05-08T03:24:31.363Z,13.90
2023-05-08T03:27:53.219Z,13.90
2023-05-08T03:31:17.387Z,13.90
2023-05-08T03:34:39.470Z,13.90
2023-05-08T03:38:01.225Z,13.90
2023-05-08T03:41:22.912Z,13.90
2023-05-08T03:44:44.522Z,13.90
2023-05-08T03:48:08.669Z,13.90
2023-05-08T03:51:30.776Z,13.90
2023-05-08T03:54:52.350Z,13.90
2023-05-08T03:58:17.614Z,13.90
2023-05-08T04:01:40.419Z,13.90
2023-05-08T04:05:10.250Z,13.90
2023-05-08T04:08:33.966Z,13.90
2023-05-08T04:11:59.924Z,13.90
2023-05-08T04:15:23.173Z,13.90
2023-05-08T04:18:46.411Z,13.90
2023-05-08T04:22:10.251Z,13.90
2023-05-08T04:25:33.534Z,14.00
2023-05-08T04:28:55.256Z,13.90
2023-05-08T04:32:17.060Z,14.00
2023-05-08T04:35:38.893Z,14.00
2023-05-08T04:39:01.827Z,14.00
2023-05-08T04:42:23.641Z,14.10
2023-05-08T04:45:45.266Z,14.10
2023-05-08T04:49:06.911Z,14.10
2023-05-08T04:52:28.679Z,14.20
2023-05-08T04:55:52.299Z,14.20
2023-05-08T04:59:15.881Z,14.30
2023-05-08T05:02:37.762Z,14.40
2023-05-08T05:05:59.715Z,14.40
2023-05-08T05:09:21.311Z,14.50
2023-05-08T05:12:44.345Z,14.60
2023-05-08T05:16:06.463Z,14.70
2023-05-08T05:19:28.102Z,14.70
2023-05-08T05:22:49.712Z,14.70
2023-05-08T05:26:11.328Z,14.80
2023-05-08T05:29:34.249Z,14.70
2023-05-08T05:32:55.880Z,14.60
2023-05-08T05:36:17.447Z,14.70
2023-05-08T05:39:39.041Z,14.60
2023-05-08T05:43:00.632Z,14.60
2023-05-08T05:46:23.584Z,14.70
2023-05-08T05:49:45.209Z,14.70
2023-05-08T05:53:06.796Z,14.70
2023-05-08T05:56:28.382Z,14.60
2023-05-08T05:59:49.951Z,14.60
2023-05-08T06:03:12.974Z,14.60
2023-05-08T06:06:34.658Z,14.60
2023-05-08T06:09:56.258Z,14.70
2023-05-08T06:13:17.914Z,14.70
2023-05-08T06:16:39.673Z,14.70
2023-05-08T06:20:02.730Z,14.70
2023-05-08T06:23:24.375Z,14.70
2023-05-08T06:26:45.967Z,14.80
2023-05-08T06:30:08.157Z,14.90
2023-05-08T06:33:29.712Z,14.80
2023-05-08T06:36:52.641Z,14.80
2023-05-08T06:40:14.294Z,14.90
2023-05-08T06:43:35.883Z,14.90
2023-05-08T06:46:57.460Z,15.00
2023-05-08T06:50:19.199Z,15.20
2023-05-08T06:53:42.181Z,15.20
2023-05-08T06:57:03.918Z,15.30
2023-05-08T07:00:25.719Z,15.50
2023-05-08T07:03:47.398Z,15.60
2023-05-08T07:07:08.996Z,15.70
2023-05-08T07:10:31.924Z,15.80
2023-05-08T07:13:53.515Z,15.80
2023-05-08T07:17:15.110Z,15.90
2023-05-08T07:20:36.669Z,15.90
2023-05-08T07:23:58.233Z,15.90
2023-05-08T07:27:21.164Z,15.90
2023-05-08T07:30:42.755Z,15.70
2023-05-08T07:34:04.334Z,15.60
2023-05-08T07:37:25.994Z,15.40
2023-05-08T07:40:47.558Z,15.20
2023-05-08T07:44:10.469Z,15.10
2023-05-08T07:47:32.057Z,15.00
2023-05-08T07:50:53.664Z,14.90
2023-05-08T07:54:15.330Z,14.80
2023-05-08T07:57:37.018Z,14.70
2023-05-08T08:00:59.945Z,14.60
2023-05-08T08:04:21.574Z,14.60
2023-05-08T08:07:43.196Z,14.50
2023-05-08T08:11:04.872Z,14.50
2023-05-08T08:14:26.490Z,14.40
2023-05-08T08:17:49.435Z,14.40
2023-05-08T08:21:11.037Z,14.40
2023-05-08T08:24:32.620Z,14.40
2023-05-08T08:27:54.208Z,14.40
2023-05-08T08:31:15.810Z,14.40
2023-05-08T08:34:38.728Z,14.50
2023-05-08T08:38:00.312Z,14.40
2023-05-08T08:41:21.896Z,14.40
2023-05-08T08:44:43.455Z,14.50
2023-05-08T08:48:05.366Z,14.50
2023-05-08T08:51:31.528Z,14.70
2023-05-08T08:54:55.296Z,14.70
2023-05-08T08:58:20.402Z,15.00
2023-05-08T09:01:44.185Z,15.10
2023-05-08T09:05:06.350Z,15.10
2023-05-08T09:08:29.515Z,15.10
2023-05-08T09:11:52.026Z,15.00
2023-05-08T09:15:13.910Z,15.00
2023-05-08T09:18:36.118Z,15.10
2023-05-08T09:21:59.508Z,15.10
2023-05-08T09:25:23.039Z,15.10
2023-05-08T09:28:44.621Z,15.20
2023-05-08T09:32:06.249Z,15.30
2023-05-08T09:35:35.207Z,15.30
2023-05-08T09:38:56.779Z,15.30
2023-05-08T09:42:19.722Z,15.50
2023-05-08T09:45:41.359Z,15.70
2023-05-08T09:49:03.493Z,15.70
2023-05-08T09:52:25.103Z,15.80
2023-05-08T09:55:46.943Z,15.80
2023-05-08T09:59:23.450Z,15.90
2023-05-08T10:02:53.896Z,16.00
2023-05-08T10:06:16.072Z,16.10
2023-05-08T10:09:47.567Z,16.30
2023-05-08T10:13:12.226Z,16.40
2023-05-08T10:16:39.216Z,16.50
2023-05-08T10:20:03.069Z,16.60
2023-05-08T10:23:25.246Z,16.70
2023-05-08T10:27:05.591Z,16.70
2023-05-08T10:30:30.443Z,16.70
2023-05-08T10:33:55.062Z,16.70
2023-05-08T10:37:17.157Z,16.80
2023-05-08T10:40:38.779Z,16.90
2023-05-08T10:44:02.562Z,17.00
2023-05-08T10:47:27.948Z,17.00
2023-05-08T10:50:57.824Z,17.00
2023-05-08T10:54:24.255Z,16.90
2023-05-08T10:58:05.044Z,16.80
2023-05-08T11:01:26.874Z,16.70
2023-05-08T11:04:48.567Z,16.70
2023-05-08T11:08:14.130Z,16.70
2023-05-08T11:11:37.745Z,16.70
2023-05-08T11:15:01.540Z,16.60
2023-05-08T11:18:23.118Z,16.60
2023-05-08T11:21:59.597Z,16.60
2023-05-08T11:25:40.911Z,16.50
2023-05-08T11:29:02.496Z,16.50
2023-05-08T11:32:44.089Z,16.50
2023-05-08T11:36:12.801Z,16.60
2023-05-08T11:39:34.408Z,16.80
2023-05-08T11:42:58.272Z,16.80
2023-05-08T11:46:20.674Z,16.90
2023-05-08T11:49:42.346Z,17.00
2023-05-08T11:53:03.937Z,17.10
2023-05-08T11:56:25.602Z,17.10
2023-05-08T11:59:50.631Z,17.20
2023-05-08T12:03:12.766Z,17.30
2023-05-08T12:06:34.932Z,17.30
2023-05-08T12:09:56.567Z,17.40
2023-05-08T12:13:19.015Z,17.50
2023-05-08T12:16:42.022Z,17.60
2023-05-08T12:20:10.192Z,17.70
2023-05-08T12:23:32.796Z,17.80
2023-05-08T12:26:54.444Z,17.80
2023-05-08T12:30:16.787Z,18.00
2023-05-08T12:33:40.158Z,18.00
2023-05-08T12:37:02.186Z,18.20
2023-05-08T12:40:25.116Z,18.20
2023-05-08T12:43:46.873Z,18.20
2023-05-08T12:47:08.616Z,18.30
2023-05-08T12:50:34.202Z,18.10
2023-05-08T12:53:56.035Z,18.10
2023-05-08T12:57:18.859Z,18.00
2023-05-08T13:00:41.522Z,18.00
2023-05-08T13:04:07.088Z,18.00
2023-05-08T13:07:32.712Z,18.40
2023-05-08T13:10:54.910Z,18.40
2023-05-08T13:14:17.494Z,18.40
2023-05-08T13:17:39.101Z,18.50
2023-05-08T13:21:00.704Z,18.60
2023-05-08T13:24:23.612Z,18.70
2023-05-08T13:27:45.193Z,19.00
2023-05-08T13:31:06.794Z,19.20
2023-05-08T13:34:30.162Z,19.40
2023-05-08T13:37:51.778Z,19.40
2023-05-08T13:41:14.853Z,19.10
2023-05-08T13:44:36.437Z,19.10
2023-05-08T13:47:58.124Z,19.30
2023-05-08T13:51:20.489Z,19.30
2023-05-08T13:54:43.002Z,19.50
2023-05-08T13:58:06.023Z,19.60
2023-05-08T14:01:30.415Z,20.00
2023-05-08T14:04:53.308Z,20.10
2023-05-08T14:08:15.155Z,20.10
2023-05-08T14:11:36.787Z,20.00
2023-05-08T14:14:59.739Z,19.80
2023-05-08T14:18:21.323Z,19.60
2023-05-08T14:21:43.899Z,19.50
2023-05-08T14:25:06.319Z,19.40
2023-05-08T14:28:27.908Z,19.40
2023-05-08T14:31:50.873Z,19.30
2023-05-08T14:35:12.560Z,19.10
2023-05-08T14:38:34.266Z,19.00
2023-05-08T14:42:18.240Z,19.00
2023-05-08T14:45:37.510Z,18.80
2023-05-08T14:49:00.446Z,18.80
2023-05-08T14:52:22.041Z,18.80
2023-05-08T14:55:43.864Z,18.90
2023-05-08T14:59:05.637Z,18.80
2023-05-08T15:02:27.235Z,18.80
2023-05-08T15:05:50.233Z,18.90
2023-05-08T15:09:11.933Z,18.70
2023-05-08T15:12:33.643Z,18.40
2023-05-08T15:15:55.236Z,18.30
2023-05-08T15:19:17.033Z,18.00
2023-05-08T15:22:39.973Z,17.80
2023-05-08T15:26:01.945Z,17.70
2023-05-08T15:29:23.594Z,17.60
2023-05-08T15:32:45.353Z,17.60
2023-05-08T15:36:07.050Z,17.50
2023-05-08T15:39:29.997Z,17.40
2023-05-08T15:42:51.836Z,17.50
2023-05-08T15:46:13.480Z,17.60
2023-05-08T15:49:35.088Z,17.50
2023-05-08T15:52:56.673Z,17.50
2023-05-08T15:56:19.610Z,17.50
2023-05-08T15:59:41.232Z,17.50
2023-05-08T16:03:03.327Z,17.60
2023-05-08T16:06:25.069Z,17.60
2023-05-08T16:09:46.669Z,17.50
2023-05-08T16:13:09.813Z,17.30
2023-05-08T16:16:31.589Z,17.30
2023-05-08T16:19:53.239Z,17.30
2023-05-08T16:23:14.838Z,17.30
2023-05-08T16:26:36.427Z,17.40
2023-05-08T16:29:59.384Z,17.40
2023-05-08T16:33:21.326Z,17.40
2023-05-08T16:36:42.965Z,17.40
2023-05-08T16:40:05.246Z,17.40
2023-05-08T16:43:28.011Z,17.30
2023-05-08T16:46:52.060Z,17.30
2023-05-08T16:50:15.042Z,17.30
2023-05-08T16:53:40.172Z,17.30
2023-05-08T16:57:05.815Z,17.20
2023-05-08T17:00:29.905Z,17.30
2023-05-08T17:03:54.875Z,17.20
2023-05-08T17:07:17.454Z,17.10
2023-05-08T17:10:39.900Z,17.00
2023-05-08T17:14:04.984Z,17.00
2023-05-08T17:17:27.013Z,16.90
2023-05-08T17:20:51.221Z,16.80
2023-05-08T17:24:13.572Z,16.80
2023-05-08T17:27:35.263Z,16.70
2023-05-08T17:30:56.867Z,16.70
2023-05-08T17:34:18.543Z,16.70
2023-05-08T17:37:41.445Z,16.70
2023-05-08T17:41:03.315Z,16.60
2023-05-08T17:44:24.901Z,16.60
2023-05-08T17:47:46.522Z,16.60
2023-05-08T17:51:11.353Z,16.60
2023-05-08T17:54:34.269Z,16.50
2023-05-08T17:57:55.844Z,16.50
2023-05-08T18:01:17.647Z,16.50
2023-05-08T18:04:39.273Z,16.50
2023-05-08T18:08:00.849Z,16.50
2023-05-08T18:11:24.352Z,16.40
2023-05-08T18:14:46.095Z,16.40
2023-05-08T18:18:07.943Z,16.30
2023-05-08T18:21:29.603Z,16.20
2023-05-08T18:24:51.171Z,16.20
2023-05-08T18:28:14.103Z,16.10
2023-05-08T18:31:35.756Z,16.00
2023-05-08T18:34:57.390Z,16.00
2023-05-08T18:38:18.992Z,15.90
2023-05-08T18:41:41.463Z,15.90
2023-05-08T18:45:05.515Z,15.80
2023-05-08T18:48:27.170Z,15.70
2023-05-08T18:51:49.114Z,15.70
2023-05-08T18:55:10.763Z,15.60
2023-05-08T18:58:32.424Z,15.60
2023-05-08T19:01:55.384Z,15.40
2023-05-08T19:05:17.259Z,15.30
2023-05-08T19:08:38.880Z,15.20
2023-05-08T19:12:00.452Z,15.20
2023-05-08T19:15:26.719Z,15.10
2023-05-08T19:18:50.087Z,15.00
2023-05-08T19:22:11.683Z,15.00
2023-05-08T19:25:33.265Z,15.00
2023-05-08T19:28:54.845Z,14.90
2023-05-08T19:32:16.443Z,14.90
2023-05-08T19:35:39.384Z,14.90
2023-05-08T19:39:00.973Z,14.90
2023-05-08T19:42:26.262Z,14.90
2023-05-08T19:45:48.193Z,14.80
2023-05-08T19:49:09.817Z,14.70
2023-05-08T19:52:33.689Z,14.60
2023-05-08T19:55:55.578Z,14.50
2023-05-08T19:59:17.198Z,14.40
2023-05-08T20:02:39.184Z,14.40
2023-05-08T20:06:01.399Z,14.30
2023-05-08T20:09:24.319Z,14.20
2023-05-08T20:12:46.792Z,14.20
2023-05-08T20:16:08.481Z,14.20
2023-05-08T20:19:30.198Z,14.20
2023-05-08T20:22:51.867Z,14.20
2023-05-08T20:26:14.869Z,14.10
2023-05-08T20:29:36.724Z,14.10
2023-05-08T20:32:58.435Z,14.00
2023-05-08T20:36:20.508Z,13.90
2023-05-08T20:39:42.248Z,13.90
2023-05-08T20:43:05.217Z,13.90
2023-05-08T20:46:26.843Z,13.80
2023-05-08T20:49:48.746Z,13.80
2023-05-08T20:53:10.554Z,13.80
2023-05-08T20:56:32.152Z,13.80
2023-05-08T20:59:55.070Z,13.80
2023-05-08T21:03:16.708Z,13.80
2023-05-08T21:06:38.345Z,13.80
2023-05-08T21:09:59.938Z,13.70
2023-05-08T21:13:21.606Z,13.70
2023-05-08T21:16:44.689Z,13.70
2023-05-08T21:20:07.092Z,13.70
2023-05-08T21:23:29.284Z,13.60
2023-05-08T21:26:50.893Z,13.60
2023-05-08T21:30:12.941Z,13.60
2023-05-08T21:33:35.957Z,13.60
2023-05-08T21:36:57.543Z,13.60
2023-05-08T21:40:19.311Z,13.60
2023-05-08T21:43:41.185Z,13.70
2023-05-08T21:47:02.785Z,13.70
2023-05-08T21:50:26.567Z,13.70
2023-05-08T21:53:48.169Z,13.80
2023-05-08T21:57:09.794Z,13.80
2023-05-08T22:00:31.388Z,13.90
2023-05-08T22:03:53.065Z,13.90
2023-05-08T22:07:16.034Z,14.00
2023-05-08T22:10:37.616Z,14.10
2023-05-08T22:13:59.222Z,14.10
2023-05-08T22:17:20.806Z,14.10
2023-05-08T22:20:42.382Z,14.10
2023-05-08T22:24:05.801Z,14.10
2023-05-08T22:27:27.414Z,14.10
2023-05-08T22:30:49.203Z,14.10
2023-05-08T22:34:11.067Z,14.20
2023-05-08T22:37:32.877Z,14.20
2023-05-08T22:40:55.874Z,14.20
2023-05-08T22:44:17.470Z,14.20
2023-05-08T22:47:39.187Z,14.10
2023-05-08T22:51:00.776Z,14.10
2023-05-08T22:54:22.355Z,14.10
2023-05-08T22:57:45.277Z,14.10
2023-05-08T23:01:06.940Z,14.10
2023-05-08T23:04:28.557Z,14.10
2023-05-08T23:07:50.419Z,14.10
2023-05-08T23:11:11.999Z,14.10
2023-05-08T23:14:34.919Z,14.10
2023-05-08T23:17:56.534Z,14.10
2023-05-08T23:21:18.141Z,14.10
2023-05-08T23:24:39.723Z,14.00
2023-05-08T23:28:01.302Z,14.00
2023-05-08T23:31:24.324Z,14.00
2023-05-08T23:34:45.925Z,13.90
2023-05-08T23:38:07.467Z,13.90
2023-05-08T23:41:29.054Z,13.90
2023-05-08T23:44:50.636Z,13.80
2023-05-08T23:48:13.612Z,13.70
2023-05-08T23:51:35.162Z,13.70
2023-05-08T23:54:56.718Z,13.50
2023-05-08T23:58:18.410Z,13.50
