createdAt,value
2018-11-14T00:02:07.757Z,4.38
2018-11-14T00:04:37.569Z,4.43
2018-11-14T00:07:07.419Z,4.38
2018-11-14T00:09:37.810Z,4.37
2018-11-14T00:12:07.837Z,4.35
2018-11-14T00:14:40.330Z,4.33
2018-11-14T00:17:10.204Z,4.28
2018-11-14T00:19:40.538Z,4.16
2018-11-14T00:22:10.406Z,4.18
2018-11-14T00:24:40.270Z,4.10
2018-11-14T00:27:10.732Z,4.13
2018-11-14T00:29:41.413Z,4.16
2018-11-14T00:32:10.907Z,4.17
2018-11-14T00:34:40.777Z,4.17
2018-11-14T00:37:10.647Z,4.17
2018-11-14T00:39:40.870Z,4.08
2018-11-14T00:42:10.679Z,4.08
2018-11-14T00:44:40.765Z,3.99
2018-11-14T00:47:10.532Z,3.88
2018-11-14T00:49:40.563Z,3.93
2018-11-14T00:52:10.328Z,3.96
2018-11-14T00:54:40.147Z,3.93
2018-11-14T00:57:09.991Z,3.91
2018-11-14T00:59:41.055Z,3.95
2018-11-14T01:02:10.920Z,3.88
2018-11-14T01:04:40.740Z,3.70
2018-11-14T01:07:10.524Z,3.64
2018-11-14T01:09:40.379Z,3.62
2018-11-14T01:12:10.801Z,3.63
2018-11-14T01:14:40.664Z,3.58
2018-11-14T01:17:10.707Z,3.50
2018-11-14T01:19:40.537Z,3.51
2018-11-14T01:22:10.425Z,3.43
2018-11-14T01:24:41.546Z,3.40
2018-11-14T01:27:11.317Z,3.31
2018-11-14T01:29:41.089Z,3.29
2018-11-14T01:32:10.900Z,3.27
2018-11-14T01:34:42.157Z,3.26
2018-11-14T01:37:12.620Z,3.23
2018-11-14T01:39:42.536Z,3.25
2018-11-14T01:42:12.336Z,3.30
2018-11-14T01:44:42.162Z,3.31
2018-11-14T01:47:12.066Z,3.27
2018-11-14T01:50:26.660Z,3.28
2018-11-14T01:52:57.027Z,3.25
2018-11-14T01:55:27.142Z,3.22
2018-11-14T01:58:09.391Z,3.23
2018-11-14T02:00:39.266Z,3.16
2018-11-14T02:03:09.363Z,3.12
2018-11-14T02:05:39.238Z,3.09
2018-11-14T02:08:12.599Z,3.11
2018-11-14T02:10:42.387Z,3.07
2018-11-14T02:13:12.164Z,3.11
2018-11-14T02:15:42.073Z,3.09
2018-11-14T02:18:24.101Z,3.08
2018-11-14T02:20:54.915Z,2.99
2018-11-14T02:23:24.829Z,2.95
2018-11-14T02:25:54.693Z,2.83
2018-11-14T02:28:24.711Z,2.81
2018-11-14T02:30:55.130Z,2.83
2018-11-14T02:33:25.314Z,2.83
2018-11-14T02:35:55.118Z,2.86
2018-11-14T02:38:25.569Z,2.85
2018-11-14T02:40:54.820Z,2.79
2018-11-14T02:43:33.581Z,2.79
2018-11-14T02:46:04.306Z,2.72
2018-11-14T02:48:35.696Z,2.75
2018-11-14T02:51:27.854Z,2.72
2018-11-14T02:53:57.745Z,2.67
2018-11-14T02:56:27.935Z,2.71
2018-11-14T02:58:57.851Z,2.74
2018-11-14T03:01:29.518Z,2.75
2018-11-14T03:03:59.482Z,2.72
2018-11-14T03:06:29.307Z,2.71
2018-11-14T03:08:59.196Z,2.70
2018-11-14T03:11:29.055Z,2.63
2018-11-14T03:13:59.250Z,2.63
2018-11-14T03:16:29.084Z,2.65
2018-11-14T03:18:58.943Z,2.70
2018-11-14T03:21:28.759Z,2.64
2018-11-14T03:24:01.098Z,2.64
2018-11-14T03:26:30.969Z,2.60
2018-11-14T03:29:00.766Z,2.61
2018-11-14T03:31:30.592Z,2.55
2018-11-14T03:34:02.929Z,2.55
2018-11-14T03:36:32.724Z,2.53
2018-11-14T03:39:02.573Z,2.50
2018-11-14T03:41:32.373Z,2.53
2018-11-14T03:44:04.697Z,2.53
2018-11-14T03:46:35.479Z,2.55
2018-11-14T03:49:05.535Z,2.55
2018-11-14T03:51:36.853Z,2.61
2018-11-14T03:54:06.803Z,2.57
2018-11-14T03:56:36.777Z,2.56
2018-11-14T03:59:13.954Z,2.57
2018-11-14T04:01:43.860Z,2.60
2018-11-14T04:04:13.707Z,2.60
2018-11-14T04:06:43.580Z,2.62
2018-11-14T04:09:13.889Z,2.60
2018-11-14T04:11:43.688Z,2.62
2018-11-14T04:14:14.250Z,2.56
2018-11-14T04:16:44.104Z,2.54
2018-11-14T04:19:14.095Z,2.52
2018-11-14T04:21:43.914Z,2.58
2018-11-14T04:24:14.026Z,2.63
2018-11-14T04:26:43.918Z,2.60
2018-11-14T04:29:13.797Z,2.63
2018-11-14T04:31:43.646Z,2.56
2018-11-14T04:34:13.896Z,2.56
2018-11-14T04:36:45.819Z,2.58
2018-11-14T04:39:15.764Z,2.55
2018-11-14T04:41:45.599Z,2.54
2018-11-14T04:44:15.390Z,2.55
2018-11-14T04:46:45.260Z,2.53
2018-11-14T04:49:15.339Z,2.58
2018-11-14T04:51:45.131Z,2.52
2018-11-14T04:54:15.566Z,2.51
2018-11-14T04:56:47.711Z,2.52
2018-11-14T04:59:17.622Z,2.47
2018-11-14T05:01:47.866Z,2.48
2018-11-14T05:04:26.026Z,2.45
2018-11-14T05:06:55.889Z,2.51
2018-11-14T05:09:26.044Z,2.43
2018-11-14T05:11:55.980Z,2.46
2018-11-14T05:14:25.875Z,2.47
2018-11-14T05:16:55.717Z,2.49
2018-11-14T05:19:27.419Z,2.43
2018-11-14T05:21:57.275Z,2.37
2018-11-14T05:24:27.135Z,2.36
2018-11-14T05:26:56.950Z,2.30
2018-11-14T05:29:26.898Z,2.28
2018-11-14T05:31:56.796Z,2.30
2018-11-14T05:34:39.940Z,2.28
2018-11-14T05:37:09.809Z,2.22
2018-11-14T05:39:39.666Z,2.15
2018-11-14T05:42:09.447Z,2.09
2018-11-14T05:44:44.579Z,2.04
2018-11-14T05:47:17.234Z,1.96
2018-11-14T05:49:47.644Z,1.96
2018-11-14T05:52:17.571Z,1.91
2018-11-14T05:54:50.841Z,1.97
2018-11-14T06:11:01.690Z,1.90
2018-11-14T06:13:31.619Z,1.85
2018-11-14T06:16:01.505Z,1.88
2018-11-14T06:18:33.541Z,1.87
2018-11-14T06:21:03.570Z,2.04
2018-11-14T06:23:33.658Z,2.08
2018-11-14T06:26:03.485Z,2.11
2018-11-14T06:28:33.511Z,2.10
2018-11-14T06:31:03.478Z,2.08
2018-11-14T06:33:34.271Z,2.03
2018-11-14T06:36:04.679Z,1.99
2018-11-14T06:38:34.605Z,1.95
2018-11-14T06:41:05.637Z,2.00
2018-11-14T06:43:35.497Z,2.08
2018-11-14T06:46:05.516Z,2.02
2018-11-14T06:48:37.301Z,2.10
2018-11-14T06:51:07.823Z,2.05
2018-11-14T06:53:37.825Z,2.08
2018-11-14T06:56:07.735Z,2.03
2018-11-14T06:58:38.117Z,2.04
2018-11-14T07:01:07.948Z,2.03
2018-11-14T07:03:38.529Z,1.96
2018-11-14T07:06:08.186Z,2.01
2018-11-14T07:08:39.631Z,1.97
2018-11-14T07:11:13.841Z,1.97
2018-11-14T07:13:43.745Z,1.96
2018-11-14T07:16:16.075Z,2.00
2018-11-14T07:18:49.198Z,2.05
2018-11-14T07:21:18.982Z,2.18
2018-11-14T07:23:48.710Z,2.22
2018-11-14T07:26:18.483Z,2.31
2018-11-14T07:28:49.790Z,2.42
2018-11-14T07:31:54.877Z,2.43
2018-11-14T07:34:24.730Z,2.37
2018-11-14T07:36:55.898Z,2.40
2018-11-14T07:39:25.793Z,2.45
2018-11-14T07:41:55.933Z,2.49
2018-11-14T07:44:26.549Z,2.53
2018-11-14T07:47:00.538Z,2.60
2018-11-14T07:49:30.424Z,2.59
2018-11-14T07:52:00.125Z,2.68
2018-11-14T07:54:30.495Z,2.72
2018-11-14T07:57:01.215Z,2.71
2018-11-14T07:59:30.939Z,2.65
2018-11-14T08:02:00.681Z,2.66
2018-11-14T08:04:30.381Z,2.67
2018-11-14T08:07:00.091Z,2.76
2018-11-14T08:09:30.505Z,2.85
2018-11-14T08:12:00.497Z,2.83
2018-11-14T08:14:30.116Z,2.86
2018-11-14T08:17:00.691Z,2.86
2018-11-14T08:19:30.357Z,2.90
2018-11-14T08:22:00.066Z,2.92
2018-11-14T08:24:29.853Z,2.98
2018-11-14T08:26:59.980Z,3.03
2018-11-14T08:29:29.746Z,3.20
2018-11-14T08:31:59.452Z,3.35
2018-11-14T08:34:29.229Z,3.55
2018-11-14T08:36:58.916Z,3.68
2018-11-14T08:39:28.742Z,3.72
2018-11-14T08:41:58.847Z,3.79
2018-11-14T08:44:28.625Z,3.83
2018-11-14T08:46:58.427Z,3.86
2018-11-14T08:49:28.138Z,3.88
2018-11-14T08:51:58.135Z,3.89
2018-11-14T08:54:27.928Z,3.92
2018-11-14T08:56:57.625Z,3.99
2018-11-14T08:59:27.262Z,4.17
2018-11-14T09:01:57.077Z,4.30
2018-11-14T09:04:26.804Z,4.40
2018-11-14T09:06:56.734Z,4.48
2018-11-14T09:09:26.402Z,4.66
2018-11-14T09:11:56.169Z,4.74
2018-11-14T09:14:25.816Z,4.86
2018-11-14T09:16:55.534Z,4.95
2018-11-14T09:19:25.795Z,5.01
2018-11-14T09:21:55.816Z,5.10
2018-11-14T09:24:25.489Z,5.16
2018-11-14T09:26:55.238Z,5.25
2018-11-14T09:29:25.587Z,5.33
2018-11-14T09:31:59.296Z,5.34
2018-11-14T09:34:28.955Z,5.46
2018-11-14T09:36:58.674Z,5.57
2018-11-14T09:39:28.515Z,5.71
2018-11-14T09:41:58.743Z,5.77
2018-11-14T09:44:28.490Z,5.88
2018-11-14T09:46:59.000Z,5.97
2018-11-14T09:49:29.978Z,6.02
2018-11-14T09:52:00.067Z,6.06
2018-11-14T09:54:29.717Z,6.20
2018-11-14T09:56:59.859Z,6.40
2018-11-14T09:59:29.649Z,6.52
2018-11-14T10:01:59.374Z,6.62
2018-11-14T10:04:29.019Z,6.78
2018-11-14T10:06:58.729Z,6.77
2018-11-14T10:09:28.624Z,6.77
2018-11-14T10:11:58.947Z,6.97
2018-11-14T10:14:28.575Z,6.99
2018-11-14T10:16:58.314Z,7.05
2018-11-14T10:19:27.972Z,7.17
2018-11-14T10:21:57.747Z,7.22
2018-11-14T10:24:28.030Z,7.09
2018-11-14T10:26:58.458Z,7.01
2018-11-14T10:29:29.007Z,7.02
2018-11-14T10:31:59.313Z,7.07
2018-11-14T10:34:29.022Z,7.11
2018-11-14T10:36:59.485Z,7.13
2018-11-14T10:39:29.134Z,7.24
2018-11-14T10:42:00.167Z,7.24
2018-11-14T10:44:29.787Z,7.23
2018-11-14T10:46:59.466Z,7.23
2018-11-14T10:49:29.293Z,7.27
2018-11-14T10:51:58.902Z,7.27
2018-11-14T10:54:28.524Z,7.66
2018-11-14T10:56:59.714Z,7.70
2018-11-14T10:59:29.400Z,7.68
2018-11-14T11:02:04.323Z,7.60
2018-11-14T11:04:39.133Z,7.58
2018-11-14T11:07:14.011Z,7.60
2018-11-14T11:09:48.797Z,7.70
2018-11-14T11:12:23.577Z,7.74
2018-11-14T11:18:05.994Z,7.90
2018-11-14T11:20:35.774Z,8.11
2018-11-14T11:23:06.024Z,8.26
2018-11-14T11:25:35.794Z,8.18
2018-11-14T11:28:05.785Z,8.23
2018-11-14T11:30:35.479Z,8.34
2018-11-14T11:33:10.945Z,8.38
2018-11-14T11:35:41.148Z,8.37
2018-11-14T11:38:11.143Z,8.35
2018-11-14T11:40:40.723Z,8.42
2018-11-14T11:43:12.797Z,8.41
2018-11-14T11:45:42.445Z,8.51
2018-11-14T11:48:12.363Z,8.59
2018-11-14T11:50:42.423Z,8.57
2018-11-14T11:53:13.383Z,8.92
2018-11-14T11:55:43.006Z,8.82
2018-11-14T11:58:12.739Z,8.73
2018-11-14T12:00:43.461Z,8.72
2018-11-14T12:03:13.987Z,8.78
2018-11-14T12:05:43.701Z,8.79
2018-11-14T12:08:15.012Z,8.95
2018-11-14T12:10:44.729Z,9.18
2018-11-14T12:13:14.351Z,9.61
2018-11-14T12:15:44.349Z,9.58
2018-11-14T12:18:13.943Z,9.53
2018-11-14T12:20:43.610Z,9.43
2018-11-14T12:23:21.201Z,9.41
2018-11-14T12:25:50.860Z,9.45
2018-11-14T12:28:20.775Z,9.43
2018-11-14T12:30:50.651Z,9.36
2018-11-14T12:33:22.596Z,9.52
2018-11-14T12:35:52.262Z,9.39
2018-11-14T12:38:21.991Z,9.37
2018-11-14T12:40:51.649Z,9.36
2018-11-14T12:43:21.733Z,9.55
2018-11-14T12:45:51.428Z,9.65
2018-11-14T12:48:21.407Z,9.76
2018-11-14T12:50:51.088Z,9.98
2018-11-14T12:53:20.943Z,10.18
2018-11-14T12:55:51.446Z,10.30
2018-11-14T12:58:21.387Z,10.35
2018-11-14T13:00:51.129Z,10.54
2018-11-14T13:03:20.857Z,10.42
2018-11-14T13:05:50.519Z,10.49
2018-11-14T13:08:20.578Z,10.38
2018-11-14T13:10:50.274Z,10.25
2018-11-14T13:13:19.959Z,10.08
2018-11-14T13:15:49.660Z,9.97
2018-11-14T13:18:22.203Z,10.07
2018-11-14T13:20:52.811Z,10.10
2018-11-14T13:23:22.518Z,10.25
2018-11-14T13:25:52.294Z,10.08
2018-11-14T13:28:23.274Z,10.17
2018-11-14T13:30:52.951Z,10.16
2018-11-14T13:33:22.864Z,10.01
2018-11-14T13:35:52.560Z,9.90
2018-11-14T13:38:23.301Z,10.15
2018-11-14T13:40:53.004Z,10.01
2018-11-14T13:43:22.641Z,10.04
2018-11-14T13:45:52.563Z,9.94
2018-11-14T13:48:23.468Z,9.93
2018-11-14T13:50:53.302Z,9.98
2018-11-14T13:53:22.922Z,10.05
2018-11-14T13:55:52.638Z,10.01
2018-11-14T13:58:22.763Z,10.24
2018-11-14T14:00:52.452Z,10.23
2018-11-14T14:03:24.563Z,10.15
2018-11-14T14:05:55.968Z,10.07
2018-11-14T14:08:25.678Z,10.06
2018-11-14T14:10:55.319Z,9.95
2018-11-14T14:13:24.862Z,9.92
2018-11-14T14:15:55.005Z,9.88
2018-11-14T14:18:28.723Z,9.89
2018-11-14T14:20:58.442Z,9.88
2018-11-14T14:23:28.036Z,9.84
2018-11-14T14:25:57.964Z,9.79
2018-11-14T14:28:28.299Z,9.77
2018-11-14T14:30:58.238Z,9.71
2018-11-14T14:33:28.441Z,9.75
2018-11-14T14:35:58.433Z,9.74
2018-11-14T14:38:28.586Z,9.83
2018-11-14T14:40:58.155Z,9.75
2018-11-14T14:43:29.162Z,9.73
2018-11-14T14:45:58.858Z,9.71
2018-11-14T14:48:28.556Z,9.61
2018-11-14T14:50:58.295Z,9.49
2018-11-14T14:53:29.446Z,9.39
2018-11-14T14:55:59.103Z,9.32
2018-11-14T14:58:28.671Z,9.31
2018-11-14T15:00:58.329Z,9.18
2018-11-14T15:03:29.296Z,9.07
2018-11-14T15:05:59.151Z,8.96
2018-11-14T15:08:28.833Z,8.92
2018-11-14T15:10:58.564Z,8.84
2018-11-14T15:13:28.176Z,8.73
2018-11-14T15:15:58.427Z,8.62
2018-11-14T15:18:30.478Z,8.72
2018-11-14T15:21:00.642Z,8.79
2018-11-14T15:23:30.295Z,8.85
2018-11-14T15:26:00.243Z,8.72
2018-11-14T15:28:30.313Z,8.57
2018-11-14T15:31:00.000Z,8.40
2018-11-14T15:33:29.927Z,8.36
2018-11-14T15:36:00.566Z,8.31
2018-11-14T15:38:30.223Z,8.41
2018-11-14T15:41:00.119Z,8.44
2018-11-14T15:43:30.190Z,8.46
2018-11-14T15:45:59.871Z,8.43
2018-11-14T15:48:29.555Z,8.40
2018-11-14T15:50:59.636Z,8.34
2018-11-14T15:53:31.574Z,8.28
2018-11-14T15:56:01.524Z,8.24
2018-11-14T15:58:31.154Z,8.23
2018-11-14T16:01:00.789Z,8.23
2018-11-14T16:03:30.440Z,8.17
2018-11-14T16:06:01.255Z,8.08
2018-11-14T16:08:32.238Z,8.07
2018-11-14T16:11:01.868Z,7.97
2018-11-14T16:13:31.556Z,7.88
2018-11-14T16:16:01.634Z,7.80
2018-11-14T16:18:31.289Z,7.73
2018-11-14T16:21:01.109Z,7.73
2018-11-14T16:23:32.093Z,7.68
2018-11-14T16:26:01.767Z,7.59
2018-11-14T16:28:31.344Z,7.53
2018-11-14T16:31:00.982Z,7.56
2018-11-14T16:33:30.847Z,7.44
2018-11-14T16:36:00.900Z,7.44
2018-11-14T16:38:30.917Z,7.31
2018-11-14T16:41:01.610Z,7.29
2018-11-14T16:43:31.257Z,7.24
2018-11-14T16:46:00.965Z,7.24
2018-11-14T16:48:30.738Z,7.24
2018-11-14T16:51:00.943Z,7.21
2018-11-14T16:53:30.953Z,7.11
2018-11-14T16:56:00.778Z,7.00
2018-11-14T16:58:30.579Z,7.01
2018-11-14T17:01:00.277Z,7.09
2018-11-14T17:03:30.399Z,7.02
2018-11-14T17:06:00.823Z,6.88
2018-11-14T17:08:30.603Z,6.84
2018-11-14T17:11:00.231Z,6.79
2018-11-14T17:13:30.051Z,6.75
2018-11-14T17:15:59.691Z,6.62
2018-11-14T17:18:29.686Z,6.72
2018-11-14T17:20:59.939Z,6.71
2018-11-14T17:23:29.635Z,6.66
2018-11-14T17:25:59.460Z,6.59
2018-11-14T17:28:34.635Z,6.66
2018-11-14T17:31:04.332Z,6.56
2018-11-14T17:33:36.375Z,6.55
2018-11-14T17:36:06.270Z,6.38
2018-11-14T17:38:35.919Z,6.36
2018-11-14T17:41:05.623Z,6.30
2018-11-14T17:43:36.599Z,6.21
2018-11-14T17:46:06.767Z,6.15
2018-11-14T17:48:36.569Z,6.07
2018-11-14T17:51:06.519Z,6.02
2018-11-14T17:53:36.324Z,5.97
2018-11-14T17:56:06.176Z,5.88
2018-11-14T17:58:35.880Z,5.94
2018-11-14T18:01:05.963Z,5.82
2018-11-14T18:03:36.269Z,5.65
2018-11-14T18:06:08.410Z,5.53
2018-11-14T18:08:38.224Z,5.52
2018-11-14T18:11:08.424Z,5.57
2018-11-14T18:13:38.588Z,5.26
2018-11-14T18:16:08.593Z,5.51
2018-11-14T18:18:38.504Z,5.41
2018-11-14T18:21:09.451Z,5.35
2018-11-14T18:23:39.169Z,5.31
2018-11-14T18:26:09.460Z,5.21
2018-11-14T18:28:39.289Z,5.31
2018-11-14T18:31:09.200Z,5.29
2018-11-14T18:33:39.840Z,5.32
2018-11-14T18:36:15.082Z,5.31
2018-11-14T18:38:44.903Z,5.30
2018-11-14T18:41:33.185Z,5.26
2018-11-14T18:44:18.205Z,5.29
2018-11-14T18:46:48.239Z,5.26
2018-11-14T18:49:20.971Z,5.36
2018-11-14T18:51:52.066Z,5.25
2018-11-14T18:54:22.203Z,5.15
2018-11-14T18:56:52.319Z,5.10
2018-11-14T18:59:22.672Z,5.00
2018-11-14T19:02:12.668Z,4.91
2018-11-14T19:04:42.656Z,4.84
2018-11-14T19:07:21.800Z,4.76
2018-11-14T19:09:51.868Z,4.84
2018-11-14T19:12:21.700Z,4.77
2018-11-14T19:14:51.790Z,4.66
2018-11-14T19:17:22.277Z,4.67
2018-11-14T19:19:52.336Z,4.65
2018-11-14T19:22:41.662Z,4.65
2018-11-14T19:25:13.275Z,4.61
2018-11-14T19:27:44.138Z,4.62
2018-11-14T19:30:15.636Z,4.60
2018-11-14T19:32:46.480Z,4.64
2018-11-14T19:35:17.914Z,4.62
2018-11-14T19:37:49.648Z,4.65
2018-11-14T19:40:26.347Z,4.52
2018-11-14T19:42:57.293Z,4.43
2018-11-14T19:45:28.697Z,4.30
2018-11-14T19:47:58.433Z,4.26
2018-11-14T19:50:29.684Z,4.22
2018-11-14T19:53:00.589Z,4.15
2018-11-14T19:55:31.074Z,4.14
2018-11-14T19:58:02.699Z,4.10
2018-11-14T20:00:35.584Z,4.07
2018-11-14T20:03:11.379Z,4.10
2018-11-14T20:05:41.472Z,4.04
2018-11-14T20:08:11.500Z,3.96
2018-11-14T20:10:45.114Z,4.01
2018-11-14T20:13:17.444Z,3.93
2018-11-14T20:15:47.410Z,3.93
2018-11-14T20:18:17.416Z,3.93
2018-11-14T20:20:48.585Z,3.99
2018-11-14T20:23:19.279Z,4.01
2018-11-14T20:25:49.034Z,4.02
2018-11-14T20:28:19.018Z,4.07
2018-11-14T20:30:51.825Z,4.08
2018-11-14T20:33:53.387Z,4.12
2018-11-14T20:36:23.447Z,4.16
2018-11-14T20:52:36.478Z,4.28
2018-11-14T20:55:12.641Z,4.25
2018-11-14T20:57:43.202Z,4.24
2018-11-14T21:00:36.381Z,4.31
2018-11-14T21:03:07.288Z,4.37
2018-11-14T21:05:37.450Z,4.43
2018-11-14T21:08:08.676Z,4.50
2018-11-14T21:10:38.594Z,4.53
2018-11-14T21:13:08.528Z,4.55
2018-11-14T21:15:45.373Z,4.60
2018-11-14T21:18:15.395Z,4.65
2018-11-14T21:20:45.092Z,4.70
2018-11-14T21:23:15.727Z,4.60
2018-11-14T21:25:45.865Z,4.67
2018-11-14T21:28:15.883Z,4.73
2018-11-14T21:30:45.652Z,4.81
2018-11-14T21:33:15.490Z,4.74
2018-11-14T21:35:45.660Z,4.71
2018-11-14T21:38:15.494Z,4.73
2018-11-14T21:40:46.792Z,4.75
2018-11-14T21:43:16.645Z,4.82
2018-11-14T21:45:47.544Z,4.82
2018-11-14T21:48:18.305Z,4.85
2018-11-14T21:50:48.055Z,4.89
2018-11-14T21:53:18.363Z,4.91
2018-11-14T21:55:48.355Z,4.92
2018-11-14T21:58:18.015Z,5.01
2018-11-14T22:00:47.677Z,4.93
2018-11-14T22:03:17.922Z,4.90
2018-11-14T22:05:47.639Z,4.85
2018-11-14T22:08:19.636Z,4.86
2018-11-14T22:10:49.668Z,4.85
2018-11-14T22:13:19.476Z,4.73
2018-11-14T22:15:49.253Z,4.69
2018-11-14T22:18:19.039Z,4.69
2018-11-14T22:20:48.761Z,4.72
2018-11-14T22:23:18.730Z,4.66
2018-11-14T22:25:48.640Z,4.60
2018-11-14T22:28:18.466Z,4.55
2018-11-14T22:30:48.872Z,4.54
2018-11-14T22:33:18.684Z,4.50
2018-11-14T22:35:49.832Z,4.45
2018-11-14T22:38:19.615Z,4.43
2018-11-14T22:43:21.009Z,4.41
2018-11-14T22:45:50.832Z,4.38
2018-11-14T22:48:20.871Z,4.34
2018-11-14T22:50:50.565Z,4.29
2018-11-14T22:53:20.335Z,4.26
2018-11-14T22:55:50.069Z,4.26
2018-11-14T22:58:19.788Z,4.21
2018-11-14T23:00:49.530Z,4.15
2018-11-14T23:03:19.232Z,4.07
2018-11-14T23:05:49.274Z,3.95
2018-11-14T23:08:19.200Z,3.99
2018-11-14T23:10:49.380Z,3.96
2018-11-14T23:13:19.178Z,3.97
2018-11-14T23:15:48.920Z,3.96
2018-11-14T23:18:18.697Z,3.96
2018-11-14T23:20:49.363Z,3.96
2018-11-14T23:23:19.515Z,3.95
2018-11-14T23:25:49.143Z,3.95
2018-11-14T23:28:18.857Z,3.99
2018-11-14T23:30:48.625Z,3.99
2018-11-14T23:33:18.540Z,4.02
2018-11-14T23:35:49.242Z,4.06
2018-11-14T23:38:19.195Z,4.08
2018-11-14T23:40:48.955Z,4.06
2018-11-14T23:43:46.937Z,4.04
2018-11-14T23:46:17.190Z,4.05
2018-11-14T23:48:47.463Z,4.08
2018-11-14T23:51:17.302Z,4.10
2018-11-14T23:53:47.434Z,4.00
2018-11-14T23:56:17.140Z,3.94
2018-11-14T23:58:46.853Z,3.91
