createdAt,value
2018-05-21T00:00:34.372Z,100.00
2018-05-21T00:03:03.269Z,100.00
2018-05-21T00:05:32.113Z,100.00
2018-05-21T00:08:07.871Z,100.00
2018-05-21T00:10:36.997Z,100.00
2018-05-21T00:13:06.204Z,100.00
2018-05-21T00:15:36.901Z,99.86
2018-05-21T00:18:06.261Z,99.29
2018-05-21T00:20:36.149Z,99.04
2018-05-21T00:25:39.744Z,98.03
2018-05-21T00:28:08.887Z,97.60
2018-05-21T00:30:40.804Z,97.67
2018-05-21T00:33:09.915Z,97.88
2018-05-21T00:35:38.925Z,97.77
2018-05-21T00:38:09.078Z,97.77
2018-05-21T00:40:38.253Z,97.71
2018-05-21T00:43:07.303Z,98.04
2018-05-21T00:45:37.282Z,98.01
2018-05-21T00:48:07.345Z,97.87
2018-05-21T00:50:37.967Z,97.89
2018-05-21T00:53:07.006Z,98.04
2018-05-21T00:55:38.119Z,97.89
2018-05-21T00:58:08.274Z,97.67
2018-05-21T01:00:37.348Z,98.03
2018-05-21T01:03:06.395Z,97.69
2018-05-21T01:05:35.464Z,97.43
2018-05-21T01:08:04.621Z,97.10
2018-05-21T01:10:35.264Z,96.89
2018-05-21T01:13:05.733Z,96.34
2018-05-21T01:15:38.756Z,95.72
2018-05-21T01:18:12.789Z,94.77
2018-05-21T01:20:41.883Z,94.48
2018-05-21T01:23:12.518Z,94.47
2018-05-21T01:25:41.507Z,94.59
2018-05-21T01:28:10.588Z,94.31
2018-05-21T01:30:39.560Z,94.49
2018-05-21T01:33:09.515Z,93.99
2018-05-21T01:35:38.796Z,93.85
2018-05-21T01:38:07.818Z,94.01
2018-05-21T01:40:39.264Z,93.93
2018-05-21T01:43:09.489Z,94.10
2018-05-21T01:45:38.825Z,93.40
2018-05-21T01:48:07.882Z,93.21
2018-05-21T01:50:36.986Z,92.32
2018-05-21T01:53:05.976Z,92.59
2018-05-21T01:55:35.078Z,92.15
2018-05-21T01:58:04.065Z,91.08
2018-05-21T02:00:33.303Z,90.80
2018-05-21T02:03:05.097Z,90.70
2018-05-21T02:05:34.052Z,90.91
2018-05-21T02:08:03.117Z,90.66
2018-05-21T02:10:33.780Z,91.03
2018-05-21T02:13:02.844Z,90.84
2018-05-21T02:15:32.297Z,90.33
2018-05-21T02:18:02.095Z,89.78
2018-05-21T02:20:31.159Z,90.07
2018-05-21T02:23:00.290Z,89.77
2018-05-21T02:25:30.276Z,90.29
2018-05-21T02:28:01.466Z,90.03
2018-05-21T02:30:30.619Z,89.69
2018-05-21T02:32:59.510Z,89.08
2018-05-21T02:35:28.373Z,88.46
2018-05-21T02:37:57.697Z,88.58
2018-05-21T02:40:26.799Z,88.63
2018-05-21T02:42:56.208Z,88.44
2018-05-21T02:45:28.303Z,88.78
2018-05-21T02:47:57.509Z,88.39
2018-05-21T02:50:27.382Z,87.92
2018-05-21T02:52:56.477Z,87.42
2018-05-21T02:55:26.298Z,87.34
2018-05-21T02:57:55.483Z,87.60
2018-05-21T03:00:24.988Z,88.08
2018-05-21T03:02:53.992Z,88.62
2018-05-21T03:05:23.127Z,88.95
2018-05-21T03:07:52.590Z,89.05
2018-05-21T03:10:21.585Z,89.04
2018-05-21T03:12:50.453Z,89.42
2018-05-21T03:15:24.061Z,89.61
2018-05-21T03:17:52.978Z,87.51
2018-05-21T03:20:22.102Z,86.47
2018-05-21T03:22:51.858Z,85.03
2018-05-21T03:25:23.890Z,83.29
2018-05-21T03:27:52.751Z,81.90
2018-05-21T03:30:22.231Z,82.22
2018-05-21T03:32:52.465Z,83.37
2018-05-21T03:35:23.326Z,85.57
2018-05-21T03:37:52.291Z,85.00
2018-05-21T03:40:21.166Z,84.25
2018-05-21T03:42:50.497Z,82.66
2018-05-21T03:45:21.264Z,81.47
2018-05-21T03:47:51.006Z,81.61
2018-05-21T03:50:20.851Z,81.73
2018-05-21T03:52:49.850Z,83.67
2018-05-21T03:55:18.742Z,84.77
2018-05-21T03:57:50.599Z,84.94
2018-05-21T04:00:42.434Z,84.40
2018-05-21T04:03:23.142Z,83.31
2018-05-21T04:05:52.179Z,80.69
2018-05-21T04:08:27.193Z,77.05
2018-05-21T04:10:56.443Z,77.29
2018-05-21T04:13:25.419Z,75.48
2018-05-21T04:15:54.669Z,73.52
2018-05-21T04:18:23.678Z,73.22
2018-05-21T04:20:54.653Z,71.63
2018-05-21T04:23:24.438Z,72.26
2018-05-21T04:25:53.453Z,74.21
2018-05-21T04:28:22.457Z,74.96
2018-05-21T04:30:51.655Z,73.30
2018-05-21T04:33:20.628Z,70.37
2018-05-21T04:35:49.693Z,70.79
2018-05-21T04:38:18.692Z,67.49
2018-05-21T04:40:48.556Z,66.94
2018-05-21T04:43:17.592Z,67.26
2018-05-21T04:45:49.185Z,68.38
2018-05-21T04:48:18.308Z,69.26
2018-05-21T04:50:47.681Z,68.03
2018-05-21T04:55:51.231Z,65.20
2018-05-21T04:58:20.092Z,65.73
2018-05-21T05:00:51.057Z,66.78
2018-05-21T05:03:20.285Z,68.21
2018-05-21T05:05:49.506Z,67.78
2018-05-21T05:08:18.647Z,69.54
2018-05-21T05:10:47.746Z,67.74
2018-05-21T05:13:16.745Z,71.35
2018-05-21T05:15:46.706Z,72.82
2018-05-21T05:18:15.700Z,76.74
2018-05-21T05:20:44.953Z,74.87
2018-05-21T05:23:14.697Z,76.91
2018-05-21T05:25:43.624Z,74.70
2018-05-21T05:28:12.659Z,75.52
2018-05-21T05:30:42.573Z,75.42
2018-05-21T05:33:11.545Z,72.98
2018-05-21T05:35:40.450Z,70.66
2018-05-21T05:38:09.550Z,72.87
2018-05-21T05:40:38.640Z,71.14
2018-05-21T05:43:07.543Z,70.55
2018-05-21T05:45:36.577Z,66.18
2018-05-21T05:48:05.719Z,66.27
2018-05-21T05:50:34.777Z,69.33
2018-05-21T05:53:04.623Z,68.58
2018-05-21T05:55:33.682Z,70.76
2018-05-21T05:58:02.579Z,68.76
2018-05-21T06:00:32.439Z,70.92
2018-05-21T06:03:01.435Z,68.54
2018-05-21T06:05:30.532Z,64.61
2018-05-21T06:08:02.699Z,61.00
2018-05-21T06:10:31.542Z,70.04
2018-05-21T06:13:00.488Z,74.14
2018-05-21T06:15:29.992Z,76.03
2018-05-21T06:17:59.282Z,76.52
2018-05-21T06:20:28.292Z,82.34
2018-05-21T06:22:57.390Z,83.23
2018-05-21T06:25:26.276Z,83.05
2018-05-21T06:27:55.227Z,83.82
2018-05-21T06:30:24.968Z,84.23
2018-05-21T06:32:53.870Z,83.28
2018-05-21T06:35:22.756Z,80.99
2018-05-21T06:37:51.657Z,79.10
2018-05-21T06:40:20.751Z,76.96
2018-05-21T06:42:49.744Z,74.22
2018-05-21T06:45:20.377Z,72.30
2018-05-21T06:47:49.274Z,69.58
2018-05-21T06:50:18.269Z,67.84
2018-05-21T06:55:21.476Z,70.07
2018-05-21T06:57:50.469Z,72.57
2018-05-21T07:00:19.767Z,69.14
2018-05-21T07:02:48.766Z,68.48
2018-05-21T07:05:17.661Z,67.39
2018-05-21T07:07:47.045Z,65.90
2018-05-21T07:10:15.953Z,66.31
2018-05-21T07:12:44.767Z,65.45
2018-05-21T07:15:14.635Z,66.56
2018-05-21T07:17:43.678Z,68.29
2018-05-21T07:20:12.649Z,68.83
2018-05-21T07:22:42.591Z,64.24
2018-05-21T07:25:11.658Z,65.68
2018-05-21T07:27:41.165Z,66.22
2018-05-21T07:30:10.301Z,64.10
2018-05-21T07:32:39.356Z,60.75
2018-05-21T07:35:08.318Z,59.06
2018-05-21T07:37:37.672Z,62.27
2018-05-21T07:40:06.762Z,61.96
2018-05-21T07:42:35.848Z,67.43
2018-05-21T07:45:04.808Z,65.83
2018-05-21T07:47:33.830Z,66.54
2018-05-21T07:50:02.723Z,66.72
2018-05-21T07:52:32.882Z,65.02
2018-05-21T07:55:01.765Z,64.62
2018-05-21T07:57:30.874Z,68.38
2018-05-21T07:59:59.837Z,70.26
2018-05-21T08:02:29.223Z,73.67
2018-05-21T08:04:58.929Z,74.01
2018-05-21T08:07:29.682Z,75.17
2018-05-21T08:09:59.430Z,79.80
2018-05-21T08:12:28.366Z,81.56
2018-05-21T08:14:57.379Z,80.71
2018-05-21T08:17:26.276Z,80.71
2018-05-21T08:19:55.737Z,80.95
2018-05-21T08:22:25.434Z,82.21
2018-05-21T08:24:55.216Z,82.29
2018-05-21T08:27:23.718Z,82.60
2018-05-21T08:29:53.593Z,83.83
2018-05-21T08:32:22.793Z,85.04
2018-05-21T08:34:51.787Z,84.08
2018-05-21T08:37:23.553Z,83.32
2018-05-21T08:39:53.053Z,83.21
2018-05-21T08:42:21.909Z,83.62
2018-05-21T08:44:51.052Z,82.80
2018-05-21T08:47:20.042Z,82.55
2018-05-21T08:49:49.035Z,84.01
2018-05-21T08:52:18.825Z,83.00
2018-05-21T08:54:47.736Z,83.48
2018-05-21T08:57:16.739Z,83.65
2018-05-21T08:59:46.575Z,85.23
2018-05-21T09:02:15.645Z,82.46
2018-05-21T09:04:44.653Z,81.86
2018-05-21T09:07:16.339Z,82.11
2018-05-21T09:09:45.260Z,81.50
2018-05-21T09:12:14.225Z,83.61
2018-05-21T09:14:44.074Z,81.82
2018-05-21T09:17:13.264Z,83.34
2018-05-21T09:19:42.120Z,84.77
2018-05-21T09:22:11.906Z,83.20
2018-05-21T09:24:40.854Z,82.65
2018-05-21T09:27:09.749Z,82.73
2018-05-21T09:29:39.470Z,82.75
2018-05-21T09:32:09.379Z,84.05
2018-05-21T09:34:38.273Z,84.03
2018-05-21T09:37:10.470Z,85.31
2018-05-21T09:39:39.328Z,85.85
2018-05-21T09:42:08.276Z,86.10
2018-05-21T09:44:37.350Z,87.67
2018-05-21T09:47:06.277Z,83.83
2018-05-21T09:49:35.133Z,81.71
2018-05-21T09:54:38.443Z,83.21
2018-05-21T09:57:07.446Z,81.83
2018-05-21T09:59:39.709Z,82.01
2018-05-21T10:02:08.803Z,81.95
2018-05-21T10:04:37.701Z,82.31
2018-05-21T10:07:07.212Z,83.66
2018-05-21T10:09:36.119Z,83.51
2018-05-21T10:12:05.133Z,85.36
2018-05-21T10:14:35.114Z,82.86
2018-05-21T10:17:03.973Z,81.61
2018-05-21T10:19:32.899Z,81.44
2018-05-21T10:22:06.188Z,81.67
2018-05-21T10:24:35.217Z,82.72
2018-05-21T10:27:04.333Z,82.70
2018-05-21T10:29:34.776Z,83.09
2018-05-21T10:32:03.697Z,84.50
2018-05-21T10:34:32.724Z,83.03
2018-05-21T10:37:01.707Z,83.35
2018-05-21T10:39:30.675Z,85.03
2018-05-21T10:41:59.580Z,84.61
2018-05-21T10:44:28.770Z,81.88
2018-05-21T10:46:58.695Z,84.26
2018-05-21T10:49:27.822Z,84.15
2018-05-21T10:51:57.804Z,84.75
2018-05-21T10:54:26.797Z,86.87
2018-05-21T10:56:56.857Z,85.27
2018-05-21T10:59:27.051Z,84.49
2018-05-21T11:01:56.095Z,83.18
2018-05-21T11:04:25.243Z,81.51
2018-05-21T11:06:54.321Z,82.51
2018-05-21T11:09:23.219Z,82.48
2018-05-21T11:11:52.160Z,83.24
2018-05-21T11:14:21.143Z,83.94
2018-05-21T11:16:50.100Z,81.49
2018-05-21T11:19:19.510Z,81.30
2018-05-21T11:21:48.499Z,81.26
2018-05-21T11:24:17.589Z,82.95
2018-05-21T11:26:47.719Z,83.90
2018-05-21T11:29:22.645Z,84.50
2018-05-21T11:31:52.671Z,83.53
2018-05-21T11:34:22.478Z,81.69
2018-05-21T11:36:51.449Z,82.14
2018-05-21T11:39:20.776Z,83.02
2018-05-21T11:41:49.781Z,82.22
2018-05-21T11:44:20.402Z,82.62
2018-05-21T11:46:50.215Z,81.50
2018-05-21T11:49:19.352Z,81.69
2018-05-21T11:51:50.152Z,82.48
2018-05-21T11:54:19.183Z,84.56
2018-05-21T11:56:48.033Z,86.37
2018-05-21T11:59:17.511Z,85.00
2018-05-21T12:01:46.417Z,85.83
2018-05-21T12:04:15.426Z,85.30
2018-05-21T12:06:44.311Z,87.05
2018-05-21T12:09:13.228Z,85.04
2018-05-21T12:11:42.209Z,84.38
2018-05-21T12:14:11.088Z,85.71
2018-05-21T12:16:39.994Z,84.90
2018-05-21T12:19:09.142Z,84.93
2018-05-21T12:21:38.185Z,85.14
2018-05-21T12:24:07.100Z,85.55
2018-05-21T12:26:35.965Z,86.25
2018-05-21T12:29:05.959Z,85.20
2018-05-21T12:31:35.082Z,86.09
2018-05-21T12:34:04.005Z,88.18
2018-05-21T12:36:32.969Z,87.79
2018-05-21T12:39:01.959Z,88.10
2018-05-21T12:41:31.096Z,87.55
2018-05-21T12:46:34.704Z,86.35
2018-05-21T12:49:03.714Z,84.97
2018-05-21T12:51:32.665Z,85.02
2018-05-21T12:54:01.612Z,84.74
2018-05-21T12:56:30.659Z,85.49
2018-05-21T12:59:02.204Z,85.93
2018-05-21T13:01:31.110Z,86.11
2018-05-21T13:04:00.095Z,84.86
2018-05-21T13:06:30.010Z,82.63
2018-05-21T13:08:59.005Z,84.12
2018-05-21T13:11:27.931Z,84.04
2018-05-21T13:13:57.004Z,85.87
2018-05-21T13:16:25.863Z,84.58
2018-05-21T13:18:54.852Z,84.29
2018-05-21T13:21:25.549Z,84.74
2018-05-21T13:23:55.488Z,84.34
2018-05-21T13:26:24.426Z,84.83
2018-05-21T13:31:27.227Z,85.71
2018-05-21T13:33:56.045Z,84.74
2018-05-21T13:36:24.992Z,83.87
2018-05-21T13:38:53.902Z,83.77
2018-05-21T13:41:22.788Z,84.00
2018-05-21T13:43:51.995Z,85.99
2018-05-21T13:46:20.980Z,85.07
2018-05-21T13:48:50.673Z,84.63
2018-05-21T13:51:19.714Z,86.23
2018-05-21T13:53:48.785Z,85.76
2018-05-21T13:56:17.673Z,85.27
2018-05-21T13:58:46.884Z,83.70
2018-05-21T14:01:15.882Z,84.77
2018-05-21T14:03:44.854Z,85.08
2018-05-21T14:06:13.960Z,85.25
2018-05-21T14:08:42.901Z,85.95
2018-05-21T14:11:11.880Z,87.83
2018-05-21T14:13:42.784Z,87.87
2018-05-21T14:16:11.806Z,87.39
2018-05-21T14:18:40.643Z,86.52
2018-05-21T14:21:10.488Z,86.80
2018-05-21T14:23:39.583Z,88.16
2018-05-21T14:26:08.600Z,86.20
2018-05-21T14:28:39.212Z,86.69
2018-05-21T14:31:08.319Z,86.31
2018-05-21T14:33:37.302Z,85.50
2018-05-21T14:36:06.289Z,85.00
2018-05-21T14:38:35.286Z,85.34
2018-05-21T14:41:04.127Z,86.93
2018-05-21T14:43:33.846Z,87.83
2018-05-21T14:46:03.089Z,87.18
2018-05-21T14:48:32.204Z,87.03
2018-05-21T14:51:01.280Z,87.98
2018-05-21T14:53:30.347Z,89.62
2018-05-21T14:55:59.310Z,89.19
2018-05-21T14:58:28.422Z,87.78
2018-05-21T15:00:57.363Z,88.93
2018-05-21T15:03:27.072Z,88.69
2018-05-21T15:06:02.107Z,88.43
2018-05-21T15:08:31.001Z,88.15
2018-05-21T15:10:59.997Z,89.30
2018-05-21T15:13:28.987Z,89.38
2018-05-21T15:15:57.885Z,89.23
2018-05-21T15:18:26.809Z,88.89
2018-05-21T15:20:55.972Z,89.08
2018-05-21T15:23:24.859Z,90.17
2018-05-21T15:25:54.488Z,90.09
2018-05-21T15:28:23.361Z,90.28
2018-05-21T15:30:52.258Z,90.21
2018-05-21T15:33:21.001Z,89.28
2018-05-21T15:35:50.929Z,89.88
2018-05-21T15:38:19.954Z,89.21
2018-05-21T15:40:48.932Z,88.22
2018-05-21T15:43:17.965Z,87.86
2018-05-21T15:45:46.834Z,86.69
2018-05-21T15:48:15.826Z,87.24
2018-05-21T15:50:44.923Z,87.76
2018-05-21T15:53:14.015Z,88.36
2018-05-21T15:55:43.344Z,88.29
2018-05-21T15:58:16.588Z,87.55
2018-05-21T16:00:45.525Z,87.89
2018-05-21T16:03:14.831Z,87.90
2018-05-21T16:05:44.709Z,88.08
2018-05-21T16:08:13.562Z,87.99
2018-05-21T16:10:42.565Z,87.80
2018-05-21T16:13:12.332Z,88.47
2018-05-21T16:15:41.328Z,89.35
2018-05-21T16:18:10.136Z,89.19
2018-05-21T16:20:41.627Z,88.54
2018-05-21T16:23:10.806Z,89.06
2018-05-21T16:25:39.857Z,89.72
2018-05-21T16:28:09.871Z,90.46
2018-05-21T16:30:38.746Z,90.20
2018-05-21T16:33:07.861Z,90.06
2018-05-21T16:38:11.700Z,90.02
2018-05-21T16:40:41.530Z,90.48
2018-05-21T16:43:10.558Z,90.84
2018-05-21T16:45:39.463Z,90.22
2018-05-21T16:48:08.478Z,89.72
2018-05-21T16:50:37.780Z,89.64
2018-05-21T16:53:06.674Z,89.60
2018-05-21T16:55:35.656Z,90.49
2018-05-21T16:58:06.344Z,89.80
2018-05-21T17:00:35.402Z,88.72
2018-05-21T17:03:04.479Z,88.72
2018-05-21T17:05:33.428Z,88.20
2018-05-21T17:08:02.600Z,88.33
2018-05-21T17:10:31.678Z,88.53
2018-05-21T17:13:00.789Z,88.89
2018-05-21T17:15:29.840Z,89.66
2018-05-21T17:17:58.767Z,90.19
2018-05-21T17:20:28.692Z,90.26
2018-05-21T17:22:57.882Z,90.82
2018-05-21T17:25:26.975Z,91.43
2018-05-21T17:30:30.453Z,90.46
2018-05-21T17:32:59.593Z,90.00
2018-05-21T17:35:31.202Z,88.73
2018-05-21T17:38:01.013Z,88.30
2018-05-21T17:40:30.055Z,88.53
2018-05-21T17:42:59.153Z,88.95
2018-05-21T17:45:28.176Z,89.20
2018-05-21T17:47:57.240Z,89.42
2018-05-21T17:50:26.337Z,90.43
2018-05-21T17:52:56.315Z,90.38
2018-05-21T17:55:25.356Z,90.25
2018-05-21T17:57:54.452Z,90.42
2018-05-21T18:00:24.257Z,90.53
2018-05-21T18:02:53.569Z,91.05
2018-05-21T18:05:22.658Z,90.92
2018-05-21T18:07:52.620Z,90.67
2018-05-21T18:10:21.597Z,90.62
2018-05-21T18:12:50.808Z,90.18
2018-05-21T18:15:19.977Z,89.80
2018-05-21T18:17:48.821Z,90.16
2018-05-21T18:20:17.754Z,89.81
2018-05-21T18:22:47.937Z,90.08
2018-05-21T18:25:16.888Z,89.75
2018-05-21T18:27:45.970Z,89.76
2018-05-21T18:30:15.980Z,89.61
2018-05-21T18:32:45.117Z,89.64
2018-05-21T18:35:14.184Z,90.47
2018-05-21T18:37:44.044Z,90.53
2018-05-21T18:40:13.290Z,90.55
2018-05-21T18:42:42.709Z,90.86
2018-05-21T18:45:11.618Z,90.95
2018-05-21T18:47:40.579Z,90.84
2018-05-21T18:50:09.573Z,90.61
2018-05-21T18:52:39.330Z,90.60
2018-05-21T18:55:08.407Z,90.70
2018-05-21T18:57:37.304Z,90.55
2018-05-21T19:00:06.496Z,91.03
2018-05-21T19:02:35.574Z,91.54
2018-05-21T19:05:04.770Z,91.27
2018-05-21T19:07:35.398Z,91.49
2018-05-21T19:10:04.773Z,91.84
2018-05-21T19:12:33.802Z,92.11
2018-05-21T19:15:03.645Z,92.40
2018-05-21T19:17:32.602Z,92.09
2018-05-21T19:20:03.139Z,91.87
2018-05-21T19:22:33.868Z,91.98
2018-05-21T19:25:03.067Z,92.63
2018-05-21T19:27:32.069Z,92.26
2018-05-21T19:30:01.892Z,92.19
2018-05-21T19:32:31.242Z,92.28
2018-05-21T19:35:00.049Z,91.72
2018-05-21T19:37:28.884Z,91.03
2018-05-21T19:39:57.727Z,90.38
2018-05-21T19:42:26.537Z,91.87
2018-05-21T19:47:29.946Z,90.10
2018-05-21T19:49:58.710Z,88.79
2018-05-21T19:52:28.535Z,88.09
2018-05-21T19:54:57.331Z,86.97
2018-05-21T19:57:26.153Z,86.65
2018-05-21T19:59:57.176Z,85.83
2018-05-21T20:02:26.142Z,85.70
2018-05-21T20:04:54.984Z,85.81
2018-05-21T20:07:23.970Z,85.65
2018-05-21T20:09:52.812Z,85.89
2018-05-21T20:12:25.207Z,85.46
2018-05-21T20:14:54.029Z,85.35
2018-05-21T20:17:22.805Z,85.54
2018-05-21T20:19:52.499Z,86.52
2018-05-21T20:22:21.434Z,87.65
2018-05-21T20:24:50.280Z,89.26
2018-05-21T20:27:20.169Z,91.26
2018-05-21T20:29:48.966Z,91.95
2018-05-21T20:32:17.830Z,92.86
2018-05-21T20:34:46.713Z,93.80
2018-05-21T20:37:15.517Z,94.06
2018-05-21T20:39:44.498Z,94.41
2018-05-21T20:44:47.061Z,94.80
2018-05-21T20:47:15.940Z,94.81
2018-05-21T20:49:46.411Z,95.42
2018-05-21T20:52:15.230Z,95.64
2018-05-21T20:54:45.048Z,95.72
2018-05-21T20:57:14.817Z,95.67
2018-05-21T20:59:43.635Z,95.60
2018-05-21T21:02:12.551Z,95.71
2018-05-21T21:04:44.066Z,95.79
2018-05-21T21:07:12.916Z,95.72
2018-05-21T21:09:41.732Z,96.05
2018-05-21T21:12:10.575Z,95.79
2018-05-21T21:14:39.545Z,95.66
2018-05-21T21:17:08.305Z,96.00
2018-05-21T21:19:37.111Z,96.39
2018-05-21T21:22:05.937Z,96.54
2018-05-21T21:24:34.784Z,96.41
2018-05-21T21:27:03.613Z,95.98
2018-05-21T21:29:32.398Z,95.70
2018-05-21T21:32:01.090Z,95.49
2018-05-21T21:34:30.868Z,95.26
2018-05-21T21:36:59.820Z,95.37
2018-05-21T21:39:29.060Z,95.51
2018-05-21T21:41:57.910Z,95.35
2018-05-21T21:44:26.920Z,94.70
2018-05-21T21:46:55.700Z,94.76
2018-05-21T21:49:25.379Z,94.73
2018-05-21T21:51:54.114Z,94.62
2018-05-21T21:54:22.894Z,94.68
2018-05-21T21:56:51.746Z,94.78
2018-05-21T21:59:20.676Z,94.50
2018-05-21T22:01:49.452Z,94.22
2018-05-21T22:04:18.677Z,94.69
2018-05-21T22:06:47.558Z,94.15
2018-05-21T22:09:16.443Z,93.69
2018-05-21T22:14:20.210Z,93.63
2018-05-21T22:16:49.267Z,93.76
2018-05-21T22:19:18.244Z,93.75
2018-05-21T22:21:47.150Z,93.54
2018-05-21T22:24:16.968Z,93.58
2018-05-21T22:26:46.058Z,93.62
2018-05-21T22:29:14.954Z,93.34
2018-05-21T22:31:44.703Z,93.30
2018-05-21T22:34:13.766Z,92.72
2018-05-21T22:36:42.661Z,92.58
2018-05-21T22:39:11.642Z,92.21
2018-05-21T22:41:40.741Z,91.70
2018-05-21T22:44:09.843Z,91.23
2018-05-21T22:46:38.732Z,90.68
2018-05-21T22:49:07.619Z,89.82
2018-05-21T22:51:36.512Z,89.21
2018-05-21T22:54:05.511Z,88.45
2018-05-21T22:56:36.295Z,88.19
2018-05-21T22:59:05.239Z,87.71
2018-05-21T23:01:34.089Z,87.17
2018-05-21T23:04:02.975Z,86.28
2018-05-21T23:06:31.778Z,86.02
2018-05-21T23:09:00.705Z,85.52
2018-05-21T23:11:29.694Z,85.75
2018-05-21T23:13:58.688Z,85.54
2018-05-21T23:16:27.686Z,85.01
2018-05-21T23:18:57.397Z,84.99
2018-05-21T23:21:26.440Z,84.48
2018-05-21T23:23:57.736Z,84.11
2018-05-21T23:26:26.742Z,83.84
2018-05-21T23:28:55.662Z,83.89
2018-05-21T23:31:24.647Z,82.62
2018-05-21T23:33:53.644Z,82.70
2018-05-21T23:36:22.604Z,82.99
2018-05-21T23:38:51.588Z,82.19
2018-05-21T23:41:21.392Z,82.21
2018-05-21T23:43:50.626Z,81.14
2018-05-21T23:46:19.617Z,80.97
2018-05-21T23:48:48.662Z,80.69
2018-05-21T23:51:17.761Z,80.30
2018-05-21T23:53:46.806Z,80.26
2018-05-21T23:56:16.708Z,80.34
2018-05-21T23:58:45.732Z,79.85
