createdAt,value
2022-12-22T00:01:14.920Z,99459.63
2022-12-22T00:06:35.242Z,99447.25
2022-12-22T00:11:57.154Z,99438.53
2022-12-22T00:17:20.712Z,99435.09
2022-12-22T00:22:42.893Z,99421.69
2022-12-22T00:28:04.356Z,99418.47
2022-12-22T00:33:24.954Z,99413.22
2022-12-22T00:38:46.887Z,99421.38
2022-12-22T00:44:08.572Z,99406.50
2022-12-22T00:54:49.681Z,99397.19
2022-12-22T01:00:17.170Z,99384.25
2022-12-22T01:05:38.227Z,99381.53
2022-12-22T01:10:58.401Z,99366.28
2022-12-22T01:16:20.965Z,99369.53
2022-12-22T01:21:41.393Z,99347.81
2022-12-22T01:27:01.459Z,99338.97
2022-12-22T01:32:23.539Z,99330.72
2022-12-22T01:37:44.206Z,99306.38
2022-12-22T01:43:04.350Z,99299.53
2022-12-22T01:48:29.333Z,99293.84
2022-12-22T01:53:50.329Z,99288.38
2022-12-22T01:59:14.019Z,99282.13
2022-12-22T02:04:40.820Z,99270.75
2022-12-22T02:10:09.908Z,99258.13
2022-12-22T02:15:37.503Z,99238.41
2022-12-22T02:21:05.779Z,99239.63
2022-12-22T02:26:42.595Z,99235.88
2022-12-22T02:32:02.956Z,99232.28
2022-12-22T02:37:35.606Z,99235.81
2022-12-22T02:43:06.416Z,99222.75
2022-12-22T02:48:32.060Z,99222.00
2022-12-22T02:53:53.362Z,99207.09
2022-12-22T02:59:14.825Z,99205.94
2022-12-22T03:04:34.879Z,99196.66
2022-12-22T03:09:54.956Z,99192.44
2022-12-22T03:15:16.505Z,99182.25
2022-12-22T03:20:36.671Z,99176.88
2022-12-22T03:25:54.847Z,99164.28
2022-12-22T03:31:01.580Z,99167.63
2022-12-22T03:36:05.111Z,99166.56
2022-12-22T03:41:07.979Z,99159.69
2022-12-22T03:46:32.671Z,99145.53
2022-12-22T03:51:36.685Z,99152.06
2022-12-22T03:56:39.851Z,99156.59
2022-12-22T04:01:46.400Z,99150.59
2022-12-22T04:06:49.723Z,99142.44
2022-12-22T04:12:09.961Z,99138.81
2022-12-22T04:17:14.058Z,99134.31
2022-12-22T04:22:16.821Z,99137.53
2022-12-22T04:27:19.591Z,99129.56
2022-12-22T04:32:23.732Z,99125.84
2022-12-22T04:37:26.459Z,99121.69
2022-12-22T04:42:29.615Z,99111.19
2022-12-22T04:47:33.792Z,99110.31
2022-12-22T04:52:36.771Z,99102.88
2022-12-22T04:57:41.006Z,99107.53
2022-12-22T05:02:45.553Z,99091.66
2022-12-22T05:07:48.375Z,99091.94
2022-12-22T05:12:56.803Z,99079.59
2022-12-22T05:18:01.829Z,99076.44
2022-12-22T05:23:04.925Z,99072.19
2022-12-22T05:28:07.712Z,99065.97
2022-12-22T05:33:12.081Z,99059.13
2022-12-22T05:38:14.858Z,99062.06
2022-12-22T05:43:17.840Z,99054.13
2022-12-22T05:48:27.549Z,99041.09
2022-12-22T05:53:33.764Z,99042.91
2022-12-22T05:58:38.826Z,99039.66
2022-12-22T06:03:43.119Z,99032.56
2022-12-22T06:08:46.042Z,99030.13
2022-12-22T06:13:50.878Z,99021.09
2022-12-22T06:18:54.953Z,99017.94
2022-12-22T06:23:57.873Z,99011.84
2022-12-22T06:29:00.606Z,99003.78
2022-12-22T06:34:04.783Z,99002.94
2022-12-22T06:39:07.788Z,98981.84
2022-12-22T06:44:10.552Z,98981.97
2022-12-22T06:49:14.783Z,98974.03
2022-12-22T06:54:22.387Z,98972.47
2022-12-22T06:59:28.843Z,98972.59
2022-12-22T07:04:32.996Z,98976.13
2022-12-22T07:09:35.826Z,98979.91
2022-12-22T07:14:38.581Z,98970.28
2022-12-22T07:19:42.720Z,98972.97
2022-12-22T07:24:45.580Z,98968.84
2022-12-22T07:29:48.407Z,98961.06
2022-12-22T07:34:52.536Z,98960.78
2022-12-22T07:39:55.288Z,98964.59
2022-12-22T07:44:58.142Z,98953.44
2022-12-22T07:50:19.639Z,98957.03
2022-12-22T07:55:23.069Z,98948.34
2022-12-22T08:00:26.104Z,98945.53
2022-12-22T08:05:31.387Z,98932.25
2022-12-22T08:10:34.539Z,98931.44
2022-12-22T08:15:38.051Z,98926.91
2022-12-22T08:20:42.258Z,98920.06
2022-12-22T08:25:46.798Z,98913.13
2022-12-22T08:30:49.976Z,98916.66
2022-12-22T08:35:56.103Z,98903.97
2022-12-22T08:40:59.675Z,98911.50
2022-12-22T08:46:02.766Z,98912.19
2022-12-22T08:51:07.571Z,98907.72
2022-12-22T08:56:10.623Z,98900.13
2022-12-22T09:01:18.245Z,98890.69
2022-12-22T09:06:27.607Z,98889.06
2022-12-22T09:11:31.873Z,98893.78
2022-12-22T09:16:35.612Z,98885.84
2022-12-22T09:21:39.851Z,98874.25
2022-12-22T09:26:42.975Z,98869.97
2022-12-22T09:31:46.303Z,98858.41
2022-12-22T09:36:50.610Z,98849.88
2022-12-22T09:41:56.406Z,98858.47
2022-12-22T09:47:01.697Z,98850.94
2022-12-22T09:52:06.874Z,98834.13
2022-12-22T09:57:13.873Z,98837.97
2022-12-22T10:02:27.007Z,98831.38
2022-12-22T10:07:34.390Z,98831.69
2022-12-22T10:12:37.160Z,98824.75
2022-12-22T10:17:39.980Z,98818.28
2022-12-22T10:22:50.826Z,98815.59
2022-12-22T10:27:57.001Z,98809.38
2022-12-22T10:33:08.464Z,98804.66
2022-12-22T10:38:21.105Z,98807.94
2022-12-22T10:43:27.626Z,98810.34
2022-12-22T10:48:33.386Z,98809.63
2022-12-22T10:53:45.818Z,98803.56
2022-12-22T10:58:54.489Z,98801.81
2022-12-22T11:03:58.024Z,98785.72
2022-12-22T11:09:31.431Z,98797.34
2022-12-22T11:14:33.543Z,98789.00
2022-12-22T11:20:04.352Z,98772.75
2022-12-22T11:25:24.258Z,98768.00
2022-12-22T11:30:37.620Z,98760.25
2022-12-22T11:35:52.354Z,98749.28
2022-12-22T11:41:05.305Z,98749.44
2022-12-22T11:46:23.188Z,98748.13
2022-12-22T11:51:44.319Z,98746.31
2022-12-22T11:57:00.533Z,98752.19
2022-12-22T12:02:25.646Z,98757.72
2022-12-22T12:07:34.204Z,98752.72
2022-12-22T12:12:49.384Z,98749.34
2022-12-22T12:18:20.890Z,98761.78
2022-12-22T12:23:48.542Z,98767.41
2022-12-22T12:29:06.415Z,98758.50
2022-12-22T12:34:13.560Z,98755.25
2022-12-22T12:39:21.929Z,98752.56
2022-12-22T12:44:29.800Z,98752.81
2022-12-22T12:49:58.554Z,98746.81
2022-12-22T12:55:31.346Z,98756.97
2022-12-22T13:00:53.814Z,98751.47
2022-12-22T13:06:01.699Z,98755.13
2022-12-22T13:12:10.665Z,98761.88
2022-12-22T13:17:35.441Z,98775.03
2022-12-22T13:22:38.654Z,98777.69
2022-12-22T13:27:41.798Z,98783.19
2022-12-22T13:32:48.987Z,98804.66
2022-12-22T13:37:53.866Z,98814.69
2022-12-22T13:43:01.695Z,98825.44
2022-12-22T13:48:13.495Z,98831.78
2022-12-22T13:53:58.146Z,98844.59
2022-12-22T13:58:46.087Z,98848.25
2022-12-22T14:04:02.222Z,98866.19
2022-12-22T14:09:18.315Z,98875.22
2022-12-22T14:14:26.021Z,98889.31
2022-12-22T14:19:33.995Z,98892.66
2022-12-22T14:24:44.017Z,98904.75
2022-12-22T14:29:47.060Z,98912.31
2022-12-22T14:34:55.401Z,98928.13
2022-12-22T14:39:58.468Z,98939.00
2022-12-22T14:45:01.333Z,98939.84
2022-12-22T14:50:17.744Z,98957.44
2022-12-22T14:55:29.321Z,98977.44
2022-12-22T15:00:35.855Z,98995.09
2022-12-22T15:05:42.087Z,99014.63
2022-12-22T15:10:45.830Z,99016.31
2022-12-22T15:15:50.401Z,99035.81
2022-12-22T15:20:55.013Z,99050.09
2022-12-22T15:25:57.819Z,99066.94
2022-12-22T15:31:01.827Z,99080.22
2022-12-22T15:36:07.324Z,99096.66
2022-12-22T15:41:10.331Z,99112.91
2022-12-22T15:46:18.903Z,99107.56
2022-12-22T15:51:25.912Z,99121.69
2022-12-22T15:56:33.574Z,99120.69
2022-12-22T16:01:36.836Z,99122.84
2022-12-22T16:06:41.208Z,99139.03
2022-12-22T16:11:44.018Z,99136.47
2022-12-22T16:16:47.125Z,99145.63
2022-12-22T16:21:54.014Z,99149.38
2022-12-22T16:26:58.172Z,99155.84
2022-12-22T16:32:17.946Z,99156.16
2022-12-22T16:37:22.383Z,99171.16
2022-12-22T16:47:45.871Z,99184.47
2022-12-22T16:52:51.918Z,99191.28
2022-12-22T16:57:54.900Z,99191.75
2022-12-22T17:03:02.426Z,99197.44
2022-12-22T17:08:09.478Z,99202.97
2022-12-22T17:13:12.916Z,99196.91
2022-12-22T17:18:17.738Z,99207.19
2022-12-22T17:23:31.471Z,99206.41
2022-12-22T17:28:34.784Z,99220.75
2022-12-22T17:33:37.565Z,99224.94
2022-12-22T17:38:41.762Z,99213.63
2022-12-22T17:43:45.229Z,99217.69
2022-12-22T17:48:49.019Z,99209.75
2022-12-22T17:53:54.823Z,99197.84
2022-12-22T17:58:57.794Z,99197.44
2022-12-22T18:04:00.871Z,99198.31
2022-12-22T18:09:07.224Z,99185.69
2022-12-22T18:14:12.995Z,99186.84
2022-12-22T18:19:15.847Z,99196.19
2022-12-22T18:24:20.764Z,99196.72
2022-12-22T18:29:23.538Z,99193.03
2022-12-22T18:34:26.521Z,99201.13
2022-12-22T18:39:31.632Z,99188.53
2022-12-22T18:44:34.656Z,99196.19
2022-12-22T18:49:37.559Z,99204.00
2022-12-22T18:54:41.836Z,99195.31
2022-12-22T18:59:45.795Z,99199.31
2022-12-22T19:04:49.010Z,99199.59
2022-12-22T19:09:53.267Z,99194.03
2022-12-22T19:15:03.558Z,99199.72
2022-12-22T19:20:11.595Z,99192.63
2022-12-22T19:25:17.406Z,99194.72
2022-12-22T19:30:23.148Z,99183.69
2022-12-22T19:35:25.989Z,99193.88
2022-12-22T19:40:33.389Z,99195.06
2022-12-22T19:45:36.771Z,99192.91
2022-12-22T19:50:39.935Z,99197.16
2022-12-22T19:55:47.146Z,99184.84
2022-12-22T20:00:50.465Z,99179.84
2022-12-22T20:05:54.711Z,99192.63
2022-12-22T20:11:00.325Z,99184.53
2022-12-22T20:16:03.352Z,99172.66
2022-12-22T20:21:08.400Z,99174.47
2022-12-22T20:26:17.327Z,99176.44
2022-12-22T20:31:22.406Z,99171.22
2022-12-22T20:36:29.993Z,99167.78
2022-12-22T20:41:34.255Z,99176.75
2022-12-22T20:46:37.317Z,99168.50
2022-12-22T20:51:40.290Z,99163.69
2022-12-22T20:56:46.144Z,99147.63
2022-12-22T21:01:50.268Z,99139.41
2022-12-22T21:06:55.126Z,99136.03
2022-12-22T21:11:59.271Z,99133.34
2022-12-22T21:17:02.251Z,99138.44
2022-12-22T21:22:05.728Z,99139.88
2022-12-22T21:27:18.188Z,99139.88
2022-12-22T21:32:21.367Z,99136.44
2022-12-22T21:37:24.193Z,99139.13
2022-12-22T21:42:28.378Z,99136.44
2022-12-22T21:47:31.264Z,99129.66
2022-12-22T21:52:34.730Z,99130.59
2022-12-22T21:57:38.893Z,99117.00
2022-12-22T22:02:42.097Z,99105.50
2022-12-22T22:07:45.264Z,99104.50
2022-12-22T22:12:49.357Z,99100.53
2022-12-22T22:17:52.161Z,99092.59
2022-12-22T22:22:57.004Z,99076.44
2022-12-22T22:28:01.184Z,99073.44
2022-12-22T22:33:04.431Z,99061.25
2022-12-22T22:38:07.235Z,99062.53
2022-12-22T22:43:12.114Z,99059.41
2022-12-22T22:48:21.109Z,99053.63
2022-12-22T22:53:24.067Z,99043.25
2022-12-22T22:58:29.541Z,99046.94
2022-12-22T23:03:33.040Z,99029.06
2022-12-22T23:08:36.556Z,99020.13
2022-12-22T23:13:40.664Z,99013.19
2022-12-22T23:18:43.457Z,99004.66
2022-12-22T23:23:46.318Z,98980.53
2022-12-22T23:28:50.405Z,98981.81
2022-12-22T23:33:53.499Z,98976.00
2022-12-22T23:38:56.310Z,98976.72
2022-12-22T23:44:00.393Z,98970.91
2022-12-22T23:49:03.239Z,98965.63
2022-12-22T23:54:06.350Z,98963.94
2022-12-22T23:59:10.476Z,98951.63
