createdAt,value
2022-09-01T00:00:01.426Z,15.38
2022-09-01T00:00:38.662Z,15.38
2022-09-01T00:01:21.313Z,15.38
2022-09-01T00:01:54.740Z,15.38
2022-09-01T00:02:28.354Z,15.38
2022-09-01T00:03:02.017Z,15.38
2022-09-01T00:03:35.068Z,15.38
2022-09-01T00:04:09.927Z,15.38
2022-09-01T00:04:44.943Z,15.38
2022-09-01T00:05:17.520Z,15.31
2022-09-01T00:05:56.379Z,15.31
2022-09-01T00:06:30.869Z,15.31
2022-09-01T00:07:03.465Z,15.31
2022-09-01T00:07:36.041Z,15.31
2022-09-01T00:08:09.598Z,15.31
2022-09-01T00:08:42.289Z,15.31
2022-09-01T00:09:18.168Z,15.31
2022-09-01T00:09:51.858Z,15.31
2022-09-01T00:10:25.023Z,15.31
2022-09-01T00:10:57.490Z,15.31
2022-09-01T00:11:32.723Z,15.31
2022-09-01T00:12:07.642Z,15.31
2022-09-01T00:12:40.346Z,15.31
2022-09-01T00:13:14.143Z,15.31
2022-09-01T00:13:46.896Z,15.31
2022-09-01T00:14:30.715Z,15.25
2022-09-01T00:15:06.350Z,15.25
2022-09-01T00:15:39.008Z,15.25
2022-09-01T00:16:16.617Z,15.25
2022-09-01T00:16:51.825Z,15.25
2022-09-01T00:17:25.086Z,15.25
2022-09-01T00:17:57.720Z,15.25
2022-09-01T00:18:32.151Z,15.25
2022-09-01T00:19:05.761Z,15.19
2022-09-01T00:19:39.597Z,15.19
2022-09-01T00:20:16.991Z,15.19
2022-09-01T00:20:52.253Z,15.19
2022-09-01T00:21:27.645Z,15.19
2022-09-01T00:22:01.559Z,15.19
2022-09-01T00:22:34.136Z,15.19
2022-09-01T00:23:06.706Z,15.19
2022-09-01T00:23:40.504Z,15.19
2022-09-01T00:24:15.078Z,15.19
2022-09-01T00:24:48.060Z,15.19
2022-09-01T00:25:23.394Z,15.19
2022-09-01T00:25:56.066Z,15.13
2022-09-01T00:26:29.020Z,15.13
2022-09-01T00:27:02.600Z,15.13
2022-09-01T00:27:35.486Z,15.13
2022-09-01T00:28:08.067Z,15.13
2022-09-01T00:28:41.934Z,15.13
2022-09-01T00:29:14.559Z,15.13
2022-09-01T00:29:48.089Z,15.13
2022-09-01T00:30:21.721Z,15.13
2022-09-01T00:30:54.271Z,15.13
2022-09-01T00:31:28.034Z,15.13
2022-09-01T00:32:03.351Z,15.06
2022-09-01T00:32:36.160Z,15.13
2022-09-01T00:33:08.674Z,15.13
2022-09-01T00:33:42.211Z,15.13
2022-09-01T00:34:15.797Z,15.13
2022-09-01T00:34:48.361Z,15.13
2022-09-01T00:35:21.241Z,15.13
2022-09-01T00:35:54.793Z,15.13
2022-09-01T00:36:27.832Z,15.13
2022-09-01T00:37:00.713Z,15.13
2022-09-01T00:37:34.187Z,15.13
2022-09-01T00:38:06.844Z,15.06
2022-09-01T00:38:39.656Z,15.06
2022-09-01T00:39:13.151Z,15.00
2022-09-01T00:39:45.668Z,15.00
2022-09-01T00:40:19.348Z,15.00
2022-09-01T00:40:53.018Z,15.00
2022-09-01T00:41:30.545Z,15.00
2022-09-01T00:42:04.189Z,15.00
2022-09-01T00:42:36.858Z,15.00
2022-09-01T00:43:14.882Z,15.00
2022-09-01T00:43:50.201Z,15.00
2022-09-01T00:44:24.758Z,15.00
2022-09-01T00:44:58.431Z,15.00
2022-09-01T00:45:32.283Z,15.00
2022-09-01T00:46:05.293Z,15.00
2022-09-01T00:46:49.456Z,15.00
2022-09-01T00:47:24.257Z,15.00
2022-09-01T00:47:57.818Z,15.00
2022-09-01T00:48:31.002Z,15.00
2022-09-01T00:49:06.970Z,15.00
2022-09-01T00:49:44.179Z,15.00
2022-09-01T00:50:19.600Z,15.00
2022-09-01T00:50:54.565Z,15.00
2022-09-01T00:51:28.164Z,15.00
2022-09-01T00:52:05.139Z,15.00
2022-09-01T00:52:41.613Z,15.00
2022-09-01T00:53:14.388Z,15.00
2022-09-01T00:53:49.213Z,15.00
2022-09-01T00:54:24.731Z,15.00
2022-09-01T00:55:00.209Z,15.00
2022-09-01T00:55:35.983Z,15.00
2022-09-01T00:56:09.468Z,15.00
2022-09-01T00:56:46.583Z,15.00
2022-09-01T00:57:23.806Z,15.00
2022-09-01T00:57:57.127Z,15.00
2022-09-01T00:58:31.171Z,15.00
2022-09-01T00:59:06.203Z,15.00
2022-09-01T00:59:43.646Z,15.00
2022-09-01T01:00:20.234Z,14.94
2022-09-01T01:00:54.934Z,14.94
2022-09-01T01:01:27.892Z,14.94
2022-09-01T01:02:00.593Z,14.94
2022-09-01T01:02:36.037Z,14.88
2022-09-01T01:03:09.741Z,14.88
2022-09-01T01:03:45.490Z,14.88
2022-09-01T01:04:19.136Z,14.88
2022-09-01T01:04:52.871Z,14.88
2022-09-01T01:05:30.986Z,14.88
2022-09-01T01:06:09.171Z,14.88
2022-09-01T01:06:43.653Z,14.88
2022-09-01T01:07:16.974Z,14.88
2022-09-01T01:07:51.019Z,14.88
2022-09-01T01:08:31.062Z,14.88
2022-09-01T01:09:04.154Z,14.88
2022-09-01T01:09:42.166Z,14.88
2022-09-01T01:10:19.264Z,14.88
2022-09-01T01:10:51.959Z,14.88
2022-09-01T01:11:28.023Z,14.81
2022-09-01T01:12:02.516Z,14.81
2022-09-01T01:12:40.401Z,14.81
2022-09-01T01:13:16.112Z,14.81
2022-09-01T01:13:52.012Z,14.75
2022-09-01T01:14:27.727Z,14.75
2022-09-01T01:15:01.172Z,14.75
2022-09-01T01:15:33.754Z,14.75
2022-09-01T01:16:07.910Z,14.75
2022-09-01T01:16:45.106Z,14.75
2022-09-01T01:17:18.745Z,14.75
2022-09-01T01:17:53.678Z,14.75
2022-09-01T01:18:26.566Z,14.75
2022-09-01T01:18:59.278Z,14.75
2022-09-01T01:19:59.150Z,14.75
2022-09-01T01:20:52.452Z,14.69
2022-09-01T01:21:48.786Z,14.63
2022-09-01T01:22:47.230Z,14.63
2022-09-01T01:23:26.742Z,14.56
2022-09-01T01:24:06.683Z,14.56
2022-09-01T01:24:40.700Z,14.56
2022-09-01T01:25:14.996Z,14.56
2022-09-01T01:25:49.908Z,14.56
2022-09-01T01:26:23.503Z,14.56
2022-09-01T01:26:57.422Z,14.50
2022-09-01T01:27:33.135Z,14.56
2022-09-01T01:28:16.464Z,14.50
2022-09-01T01:28:52.042Z,14.50
2022-09-01T01:29:32.564Z,14.50
2022-09-01T01:30:11.131Z,14.50
2022-09-01T01:30:51.139Z,14.50
2022-09-01T01:31:24.751Z,14.44
2022-09-01T01:31:58.184Z,14.44
2022-09-01T01:32:32.537Z,14.44
2022-09-01T01:33:06.247Z,14.44
2022-09-01T01:33:42.812Z,14.44
2022-09-01T01:34:19.549Z,14.44
2022-09-01T01:34:53.810Z,14.44
2022-09-01T01:35:26.330Z,14.44
2022-09-01T01:36:00.020Z,14.44
2022-09-01T01:36:36.377Z,14.44
2022-09-01T01:37:10.901Z,14.44
2022-09-01T01:37:48.978Z,14.44
2022-09-01T01:38:23.878Z,14.38
2022-09-01T01:39:01.966Z,14.38
2022-09-01T01:39:35.974Z,14.38
2022-09-01T01:40:15.768Z,14.38
2022-09-01T01:40:48.926Z,14.31
2022-09-01T01:41:24.267Z,14.31
2022-09-01T01:41:58.782Z,14.31
2022-09-01T01:42:33.656Z,14.31
2022-09-01T01:43:06.280Z,14.38
2022-09-01T01:43:40.686Z,14.38
2022-09-01T01:44:14.532Z,14.38
2022-09-01T01:44:47.655Z,14.38
2022-09-01T01:45:25.978Z,14.38
2022-09-01T01:46:02.636Z,14.38
2022-09-01T01:46:43.302Z,14.38
2022-09-01T01:47:18.084Z,14.38
2022-09-01T01:47:54.332Z,14.38
2022-09-01T01:48:30.171Z,14.38
2022-09-01T01:49:02.869Z,14.38
2022-09-01T01:49:36.959Z,14.38
2022-09-01T01:50:12.674Z,14.38
2022-09-01T01:50:46.101Z,14.44
2022-09-01T01:51:21.267Z,14.44
2022-09-01T01:51:57.184Z,14.38
2022-09-01T01:52:37.682Z,14.38
2022-09-01T01:53:17.226Z,14.38
2022-09-01T01:53:52.725Z,14.38
2022-09-01T01:54:31.380Z,14.38
2022-09-01T01:55:09.962Z,14.38
2022-09-01T01:55:45.491Z,14.38
2022-09-01T01:56:18.374Z,14.38
2022-09-01T01:56:51.119Z,14.31
2022-09-01T01:57:24.920Z,14.31
2022-09-01T01:57:58.526Z,14.31
2022-09-01T01:58:31.445Z,14.31
2022-09-01T01:59:05.271Z,14.31
2022-09-01T01:59:40.803Z,14.25
2022-09-01T02:00:19.480Z,14.25
2022-09-01T02:01:03.641Z,14.19
2022-09-01T02:01:39.434Z,14.19
2022-09-01T02:02:13.017Z,14.19
2022-09-01T02:02:52.761Z,14.13
2022-09-01T02:03:30.790Z,14.13
2022-09-01T02:04:05.763Z,14.13
2022-09-01T02:04:40.336Z,14.13
2022-09-01T02:05:20.896Z,14.06
2022-09-01T02:05:55.795Z,14.06
2022-09-01T02:06:29.396Z,14.06
2022-09-01T02:07:04.834Z,14.06
2022-09-01T02:07:42.427Z,14.06
2022-09-01T02:08:15.709Z,14.06
2022-09-01T02:08:49.425Z,14.00
2022-09-01T02:09:23.350Z,14.00
2022-09-01T02:09:56.492Z,14.00
2022-09-01T02:10:33.090Z,14.00
2022-09-01T02:11:09.303Z,14.00
2022-09-01T02:11:44.733Z,14.00
2022-09-01T02:12:19.675Z,14.00
2022-09-01T02:12:52.855Z,14.00
2022-09-01T02:13:28.562Z,14.00
2022-09-01T02:14:01.640Z,14.00
2022-09-01T02:14:34.411Z,14.00
2022-09-01T02:15:09.127Z,14.00
2022-09-01T02:15:44.359Z,14.00
2022-09-01T02:16:17.143Z,14.00
2022-09-01T02:16:52.061Z,14.00
2022-09-01T02:17:25.531Z,14.00
2022-09-01T02:18:00.324Z,14.00
2022-09-01T02:18:42.801Z,14.00
2022-09-01T02:19:19.556Z,13.94
2022-09-01T02:19:56.741Z,13.94
2022-09-01T02:20:32.802Z,13.94
2022-09-01T02:21:15.064Z,13.94
2022-09-01T02:21:54.324Z,13.94
2022-09-01T02:22:26.979Z,13.88
2022-09-01T02:23:09.410Z,13.88
2022-09-01T02:23:43.302Z,13.88
2022-09-01T02:24:16.274Z,13.88
2022-09-01T02:24:49.834Z,13.88
2022-09-01T02:25:23.628Z,13.88
2022-09-01T02:26:17.614Z,13.88
2022-09-01T02:26:54.866Z,13.81
2022-09-01T02:27:29.544Z,13.81
2022-09-01T02:28:04.192Z,13.81
2022-09-01T02:28:42.575Z,13.81
2022-09-01T02:29:21.959Z,13.81
2022-09-01T02:29:55.520Z,13.81
2022-09-01T02:30:29.353Z,13.88
2022-09-01T02:31:02.663Z,13.88
2022-09-01T02:31:39.941Z,13.81
2022-09-01T02:32:12.737Z,13.88
2022-09-01T02:32:45.441Z,13.81
2022-09-01T02:33:20.204Z,13.88
2022-09-01T02:33:54.922Z,13.88
2022-09-01T02:34:29.085Z,13.88
2022-09-01T02:35:01.833Z,13.88
2022-09-01T02:35:37.816Z,13.81
2022-09-01T02:36:14.215Z,13.81
2022-09-01T02:36:49.884Z,13.81
2022-09-01T02:37:25.767Z,13.81
2022-09-01T02:38:01.048Z,13.81
2022-09-01T02:38:33.871Z,13.81
2022-09-01T02:39:08.074Z,13.81
2022-09-01T02:39:41.765Z,13.81
2022-09-01T02:40:15.997Z,13.81
2022-09-01T02:40:49.119Z,13.81
2022-09-01T02:41:25.335Z,13.81
2022-09-01T02:42:01.503Z,13.81
2022-09-01T02:42:35.075Z,13.81
2022-09-01T02:43:09.703Z,13.81
2022-09-01T02:43:43.470Z,13.81
2022-09-01T02:44:16.791Z,13.81
2022-09-01T02:44:50.428Z,13.81
2022-09-01T02:45:24.675Z,13.81
2022-09-01T02:45:59.874Z,13.81
2022-09-01T02:46:34.613Z,13.81
2022-09-01T02:47:09.849Z,13.81
2022-09-01T02:47:45.656Z,13.81
2022-09-01T02:48:22.617Z,13.88
2022-09-01T02:48:55.283Z,13.88
2022-09-01T02:49:30.100Z,13.88
2022-09-01T02:50:04.228Z,13.88
2022-09-01T02:50:37.239Z,13.88
2022-09-01T02:51:14.293Z,13.88
2022-09-01T02:51:53.952Z,13.81
2022-09-01T02:52:26.919Z,13.81
2022-09-01T02:53:03.952Z,13.81
2022-09-01T02:53:39.784Z,13.81
2022-09-01T02:54:15.456Z,13.81
2022-09-01T02:54:49.983Z,13.81
2022-09-01T02:55:24.684Z,13.81
2022-09-01T02:55:59.521Z,13.81
2022-09-01T02:56:33.328Z,13.81
2022-09-01T02:57:09.087Z,13.81
2022-09-01T02:57:41.774Z,13.81
2022-09-01T02:58:16.361Z,13.81
2022-09-01T02:58:49.477Z,13.81
2022-09-01T02:59:27.424Z,13.88
2022-09-01T03:00:04.329Z,13.81
2022-09-01T03:00:39.581Z,13.81
2022-09-01T03:01:22.622Z,13.81
2022-09-01T03:01:57.216Z,13.81
2022-09-01T03:02:31.471Z,13.81
2022-09-01T03:03:06.606Z,13.81
2022-09-01T03:03:39.353Z,13.81
2022-09-01T03:04:13.564Z,13.81
2022-09-01T03:04:46.284Z,13.81
2022-09-01T03:05:27.063Z,13.75
2022-09-01T03:06:01.434Z,13.75
2022-09-01T03:06:36.427Z,13.75
2022-09-01T03:07:09.146Z,13.69
2022-09-01T03:07:42.882Z,13.69
2022-09-01T03:08:16.450Z,13.69
2022-09-01T03:08:49.241Z,13.63
2022-09-01T03:09:23.278Z,13.63
2022-09-01T03:09:55.942Z,13.69
2022-09-01T03:10:32.779Z,13.69
2022-09-01T03:11:12.701Z,13.69
2022-09-01T03:11:48.826Z,13.69
2022-09-01T03:12:24.105Z,13.69
2022-09-01T03:12:56.661Z,13.75
2022-09-01T03:13:31.480Z,13.75
2022-09-01T03:14:05.573Z,13.75
2022-09-01T03:14:38.173Z,13.69
2022-09-01T03:15:13.281Z,13.69
2022-09-01T03:15:46.469Z,13.69
2022-09-01T03:16:19.137Z,13.69
2022-09-01T03:16:53.286Z,13.69
2022-09-01T03:17:25.879Z,13.69
2022-09-01T03:17:59.550Z,13.63
2022-09-01T03:18:33.236Z,13.63
2022-09-01T03:19:08.959Z,13.63
2022-09-01T03:19:44.395Z,13.69
2022-09-01T03:20:21.630Z,13.69
2022-09-01T03:20:56.205Z,13.69
2022-09-01T03:21:29.579Z,13.69
2022-09-01T03:22:02.145Z,13.69
2022-09-01T03:22:38.457Z,13.63
2022-09-01T03:23:14.831Z,13.63
2022-09-01T03:23:53.146Z,13.63
2022-09-01T03:24:26.674Z,13.63
2022-09-01T03:24:59.367Z,13.56
2022-09-01T03:25:32.317Z,13.56
2022-09-01T03:26:06.091Z,13.63
2022-09-01T03:26:40.475Z,13.63
2022-09-01T03:27:13.434Z,13.63
2022-09-01T03:27:48.693Z,13.63
2022-09-01T03:28:21.854Z,13.63
2022-09-01T03:28:54.888Z,13.63
2022-09-01T03:29:29.026Z,13.63
2022-09-01T03:30:01.613Z,13.63
2022-09-01T03:30:40.382Z,13.63
2022-09-01T03:31:14.203Z,13.63
2022-09-01T03:31:47.442Z,13.63
2022-09-01T03:32:20.038Z,13.56
2022-09-01T03:32:53.577Z,13.56
2022-09-01T03:33:28.113Z,13.63
2022-09-01T03:34:03.498Z,13.63
2022-09-01T03:34:41.565Z,13.56
2022-09-01T03:35:14.439Z,13.56
2022-09-01T03:35:47.347Z,13.56
2022-09-01T03:36:23.001Z,13.56
2022-09-01T03:36:56.773Z,13.56
2022-09-01T03:37:34.383Z,13.50
2022-09-01T03:38:06.889Z,13.50
2022-09-01T03:38:42.681Z,13.50
2022-09-01T03:39:16.855Z,13.44
2022-09-01T03:39:50.394Z,13.44
2022-09-01T03:40:36.020Z,13.44
2022-09-01T03:41:09.349Z,13.38
2022-09-01T03:41:46.376Z,13.38
2022-09-01T03:42:20.028Z,13.38
2022-09-01T03:42:54.500Z,13.31
2022-09-01T03:43:35.287Z,13.31
2022-09-01T03:44:10.647Z,13.31
2022-09-01T03:45:09.482Z,13.31
2022-09-01T03:45:42.821Z,13.31
2022-09-01T03:46:21.579Z,13.25
2022-09-01T03:46:56.445Z,13.25
2022-09-01T03:47:32.816Z,13.31
2022-09-01T03:48:10.269Z,13.31
2022-09-01T03:48:46.903Z,13.31
2022-09-01T03:49:25.057Z,13.25
2022-09-01T03:49:59.854Z,13.25
2022-09-01T03:50:32.350Z,13.25
2022-09-01T03:51:06.208Z,13.25
2022-09-01T03:51:40.474Z,13.25
2022-09-01T03:52:17.442Z,13.25
2022-09-01T03:52:53.125Z,13.25
2022-09-01T03:53:31.744Z,13.25
2022-09-01T03:54:04.593Z,13.19
2022-09-01T03:54:37.260Z,13.19
2022-09-01T03:55:10.999Z,13.19
2022-09-01T03:55:46.579Z,13.19
2022-09-01T03:56:19.081Z,13.19
2022-09-01T03:56:53.153Z,13.19
2022-09-01T03:57:26.818Z,13.19
2022-09-01T03:58:10.148Z,13.19
2022-09-01T03:58:47.396Z,13.19
2022-09-01T03:59:22.990Z,13.19
2022-09-01T03:59:57.051Z,13.19
2022-09-01T04:00:32.371Z,13.19
2022-09-01T04:01:04.995Z,13.13
2022-09-01T04:01:43.756Z,13.13
2022-09-01T04:02:16.542Z,13.13
2022-09-01T04:02:56.052Z,13.13
2022-09-01T04:03:36.206Z,13.13
2022-09-01T04:04:08.980Z,13.13
2022-09-01T04:04:42.784Z,13.13
2022-09-01T04:05:15.640Z,13.13
2022-09-01T04:05:49.640Z,13.13
2022-09-01T04:06:24.723Z,13.19
2022-09-01T04:06:58.269Z,13.19
2022-09-01T04:07:31.505Z,13.19
2022-09-01T04:08:07.780Z,13.19
2022-09-01T04:08:40.825Z,13.19
2022-09-01T04:09:13.715Z,13.19
2022-09-01T04:09:50.530Z,13.13
2022-09-01T04:10:24.003Z,13.13
2022-09-01T04:10:58.294Z,13.13
2022-09-01T04:11:32.374Z,13.13
2022-09-01T04:12:09.101Z,13.13
2022-09-01T04:12:43.777Z,13.19
2022-09-01T04:13:20.451Z,13.19
2022-09-01T04:13:53.061Z,13.19
2022-09-01T04:14:30.539Z,13.19
2022-09-01T04:15:03.577Z,13.19
2022-09-01T04:15:38.540Z,13.13
2022-09-01T04:16:35.151Z,13.13
2022-09-01T04:17:30.335Z,13.13
2022-09-01T04:18:09.701Z,13.06
2022-09-01T04:18:42.557Z,13.06
2022-09-01T04:19:20.411Z,13.06
2022-09-01T04:19:54.577Z,13.06
2022-09-01T04:20:27.122Z,13.06
2022-09-01T04:21:00.603Z,13.06
2022-09-01T04:21:34.117Z,13.06
2022-09-01T04:22:08.006Z,13.06
2022-09-01T04:22:50.441Z,13.06
2022-09-01T04:23:26.652Z,13.00
2022-09-01T04:24:05.203Z,13.00
2022-09-01T04:24:45.988Z,13.06
2022-09-01T04:25:23.310Z,13.00
2022-09-01T04:26:00.450Z,13.00
2022-09-01T04:26:33.875Z,13.00
2022-09-01T04:27:09.081Z,13.00
2022-09-01T04:27:42.716Z,13.00
2022-09-01T04:28:23.004Z,13.00
2022-09-01T04:28:57.278Z,13.00
2022-09-01T04:29:33.400Z,12.94
2022-09-01T04:30:10.746Z,12.94
2022-09-01T04:30:45.330Z,12.94
2022-09-01T04:31:23.978Z,12.94
2022-09-01T04:32:02.181Z,12.88
2022-09-01T04:32:35.756Z,12.88
2022-09-01T04:33:11.909Z,12.88
2022-09-01T04:33:47.579Z,12.81
2022-09-01T04:34:22.411Z,12.81
2022-09-01T04:34:56.110Z,12.81
2022-09-01T04:35:33.048Z,12.75
2022-09-01T04:36:19.613Z,12.75
2022-09-01T04:36:56.836Z,12.75
2022-09-01T04:37:30.024Z,12.75
2022-09-01T04:38:05.861Z,12.75
2022-09-01T04:38:39.791Z,12.75
2022-09-01T04:39:13.341Z,12.69
2022-09-01T04:39:55.613Z,12.75
2022-09-01T04:40:30.530Z,12.69
2022-09-01T04:41:06.537Z,12.69
2022-09-01T04:41:41.239Z,12.69
2022-09-01T04:42:16.264Z,12.69
2022-09-01T04:42:50.055Z,12.69
2022-09-01T04:43:22.690Z,12.69
2022-09-01T04:43:58.869Z,12.69
2022-09-01T04:44:31.461Z,12.69
2022-09-01T04:45:10.684Z,12.69
2022-09-01T04:45:52.064Z,12.75
2022-09-01T04:46:28.462Z,12.75
2022-09-01T04:47:01.266Z,12.75
2022-09-01T04:47:36.017Z,12.75
2022-09-01T04:48:11.301Z,12.75
2022-09-01T04:48:46.031Z,12.75
2022-09-01T04:49:26.421Z,12.75
2022-09-01T04:50:02.035Z,12.75
2022-09-01T04:50:35.518Z,12.75
2022-09-01T04:51:31.066Z,12.75
2022-09-01T04:52:04.434Z,12.75
2022-09-01T04:52:37.003Z,12.75
2022-09-01T04:53:13.103Z,12.75
2022-09-01T04:53:51.047Z,12.75
2022-09-01T04:54:23.932Z,12.75
2022-09-01T04:54:58.116Z,12.75
2022-09-01T04:55:31.181Z,12.75
2022-09-01T04:56:04.626Z,12.75
2022-09-01T04:56:43.126Z,12.69
2022-09-01T04:57:18.706Z,12.75
2022-09-01T04:57:51.569Z,12.69
2022-09-01T04:58:25.525Z,12.69
2022-09-01T04:58:59.692Z,12.75
2022-09-01T04:59:33.840Z,12.75
2022-09-01T05:00:22.337Z,12.75
2022-09-01T05:00:55.915Z,12.75
2022-09-01T05:01:30.450Z,12.81
2022-09-01T05:02:03.086Z,12.81
2022-09-01T05:02:35.763Z,12.81
2022-09-01T05:03:10.332Z,12.81
2022-09-01T05:04:06.414Z,12.88
2022-09-01T05:04:44.972Z,12.88
2022-09-01T05:05:19.605Z,12.88
2022-09-01T05:05:54.043Z,12.88
2022-09-01T05:06:28.821Z,12.88
2022-09-01T05:07:05.930Z,12.88
2022-09-01T05:07:41.218Z,12.88
2022-09-01T05:08:23.388Z,12.88
2022-09-01T05:08:59.397Z,12.88
2022-09-01T05:10:01.445Z,12.88
2022-09-01T05:11:07.528Z,12.88
2022-09-01T05:11:48.626Z,12.88
2022-09-01T05:12:27.671Z,12.88
2022-09-01T05:13:01.710Z,12.94
2022-09-01T05:13:35.692Z,12.94
2022-09-01T05:14:09.696Z,12.94
2022-09-01T05:14:44.524Z,12.94
2022-09-01T05:15:18.228Z,12.94
2022-09-01T05:16:02.080Z,13.00
2022-09-01T05:16:41.219Z,13.00
2022-09-01T05:17:14.385Z,13.00
2022-09-01T05:17:47.914Z,13.00
2022-09-01T05:18:24.317Z,13.00
2022-09-01T05:18:57.967Z,13.00
2022-09-01T05:19:36.134Z,13.00
2022-09-01T05:20:11.587Z,13.00
2022-09-01T05:20:44.446Z,13.00
2022-09-01T05:21:22.185Z,13.00
2022-09-01T05:21:58.066Z,13.00
2022-09-01T05:22:31.318Z,13.00
2022-09-01T05:23:12.646Z,13.00
2022-09-01T05:23:47.153Z,13.00
2022-09-01T05:24:21.682Z,13.00
2022-09-01T05:24:55.603Z,13.00
2022-09-01T05:25:28.824Z,13.00
2022-09-01T05:26:07.411Z,13.00
2022-09-01T05:26:41.088Z,13.00
2022-09-01T05:27:14.550Z,13.00
2022-09-01T05:27:49.899Z,13.00
2022-09-01T05:28:27.068Z,13.00
2022-09-01T05:29:01.670Z,13.00
2022-09-01T05:29:37.978Z,13.00
2022-09-01T05:30:16.933Z,13.00
2022-09-01T05:30:49.484Z,13.00
2022-09-01T05:31:22.875Z,13.00
2022-09-01T05:31:57.258Z,13.06
2022-09-01T05:32:31.798Z,13.06
2022-09-01T05:33:05.035Z,13.06
2022-09-01T05:33:45.824Z,13.06
2022-09-01T05:34:26.983Z,13.06
2022-09-01T05:35:02.077Z,13.06
2022-09-01T05:35:34.946Z,13.13
2022-09-01T05:36:08.792Z,13.13
2022-09-01T05:36:46.112Z,13.13
2022-09-01T05:37:18.660Z,13.13
2022-09-01T05:37:51.798Z,13.19
2022-09-01T05:38:26.381Z,13.19
2022-09-01T05:38:59.063Z,13.19
2022-09-01T05:39:31.800Z,13.19
2022-09-01T05:40:09.732Z,13.25
2022-09-01T05:40:45.521Z,13.25
2022-09-01T05:41:21.047Z,13.25
2022-09-01T05:41:55.062Z,13.25
2022-09-01T05:42:28.809Z,13.25
2022-09-01T05:43:02.771Z,13.25
2022-09-01T05:43:37.024Z,13.31
2022-09-01T05:44:11.369Z,13.31
2022-09-01T05:44:47.998Z,13.38
2022-09-01T05:45:25.658Z,13.38
2022-09-01T05:46:06.952Z,13.38
2022-09-01T05:46:44.065Z,13.44
2022-09-01T05:47:20.539Z,13.44
2022-09-01T05:47:56.260Z,13.44
2022-09-01T05:48:31.547Z,13.44
2022-09-01T05:49:06.500Z,13.50
2022-09-01T05:49:41.021Z,13.50
2022-09-01T05:50:16.573Z,13.50
2022-09-01T05:50:49.700Z,13.50
2022-09-01T05:51:43.371Z,13.56
2022-09-01T05:52:25.081Z,13.56
2022-09-01T05:52:58.960Z,13.56
2022-09-01T05:53:34.100Z,13.63
2022-09-01T05:54:09.829Z,13.63
2022-09-01T05:54:43.695Z,13.63
2022-09-01T05:55:16.784Z,13.63
2022-09-01T05:55:52.772Z,13.69
2022-09-01T05:56:28.773Z,13.69
2022-09-01T05:57:23.523Z,13.69
2022-09-01T05:57:57.233Z,13.69
2022-09-01T05:59:22.345Z,13.75
2022-09-01T05:59:26.100Z,13.75
2022-09-01T06:00:12.245Z,13.75
2022-09-01T06:00:49.769Z,13.75
2022-09-01T06:01:24.693Z,13.75
2022-09-01T06:01:58.864Z,13.81
2022-09-01T06:02:33.869Z,13.75
2022-09-01T06:03:09.322Z,13.75
2022-09-01T06:03:44.819Z,13.81
2022-09-01T06:04:22.864Z,13.81
2022-09-01T06:04:57.399Z,13.88
2022-09-01T06:05:36.696Z,13.88
2022-09-01T06:06:13.132Z,13.88
2022-09-01T06:07:05.667Z,13.88
2022-09-01T06:07:42.848Z,13.94
2022-09-01T06:08:19.052Z,13.94
2022-09-01T06:08:52.993Z,14.00
2022-09-01T06:09:27.405Z,14.00
2022-09-01T06:10:02.722Z,14.00
2022-09-01T06:10:40.168Z,14.06
2022-09-01T06:11:16.394Z,14.06
2022-09-01T06:11:50.725Z,14.06
2022-09-01T06:12:23.955Z,14.06
2022-09-01T06:13:02.716Z,14.13
2022-09-01T06:13:37.883Z,14.13
2022-09-01T06:14:11.233Z,14.13
2022-09-01T06:14:44.074Z,14.13
2022-09-01T06:15:20.975Z,14.19
2022-09-01T06:15:58.434Z,14.19
2022-09-01T06:16:32.291Z,14.19
2022-09-01T06:17:06.692Z,14.19
2022-09-01T06:17:39.730Z,14.25
2022-09-01T06:18:14.826Z,14.25
2022-09-01T06:18:57.321Z,14.25
2022-09-01T06:19:34.837Z,14.25
2022-09-01T06:20:11.495Z,14.31
2022-09-01T06:20:48.894Z,14.31
2022-09-01T06:21:24.640Z,14.31
2022-09-01T06:21:58.031Z,14.31
2022-09-01T06:22:31.852Z,14.38
2022-09-01T06:23:05.077Z,14.38
2022-09-01T06:23:38.710Z,14.38
2022-09-01T06:24:11.301Z,14.38
2022-09-01T06:24:47.230Z,14.38
2022-09-01T06:25:26.909Z,14.38
2022-09-01T06:25:59.852Z,14.44
2022-09-01T06:26:37.214Z,14.44
2022-09-01T06:27:10.130Z,14.44
2022-09-01T06:27:44.782Z,14.44
2022-09-01T06:28:22.587Z,14.50
2022-09-01T06:28:56.176Z,14.50
2022-09-01T06:29:31.287Z,14.50
2022-09-01T06:30:14.905Z,14.50
2022-09-01T06:30:53.751Z,14.56
2022-09-01T06:31:34.050Z,14.56
2022-09-01T06:32:12.634Z,14.56
2022-09-01T06:32:46.760Z,14.56
2022-09-01T06:33:19.474Z,14.56
2022-09-01T06:33:56.080Z,14.63
2022-09-01T06:34:29.618Z,14.63
2022-09-01T06:35:03.426Z,14.63
2022-09-01T06:35:40.507Z,14.69
2022-09-01T06:36:13.084Z,14.69
2022-09-01T06:36:47.791Z,14.69
2022-09-01T06:37:22.911Z,14.75
2022-09-01T06:37:59.975Z,14.75
2022-09-01T06:38:42.691Z,14.75
2022-09-01T06:39:20.613Z,14.75
2022-09-01T06:39:57.661Z,14.81
2022-09-01T06:40:32.433Z,14.81
2022-09-01T06:41:12.844Z,14.81
2022-09-01T06:41:47.855Z,14.88
2022-09-01T06:42:22.992Z,14.88
2022-09-01T06:43:07.934Z,14.88
2022-09-01T06:43:43.902Z,14.94
2022-09-01T06:44:22.362Z,14.94
2022-09-01T06:45:03.732Z,15.00
2022-09-01T06:45:42.016Z,15.00
2022-09-01T06:46:18.066Z,15.00
2022-09-01T06:46:51.966Z,15.00
2022-09-01T06:47:24.558Z,15.06
2022-09-01T06:48:00.095Z,15.06
2022-09-01T06:48:33.721Z,15.13
2022-09-01T06:49:14.035Z,15.13
2022-09-01T06:49:47.395Z,15.13
2022-09-01T06:51:21.785Z,15.19
2022-09-01T06:52:00.756Z,15.25
2022-09-01T06:53:32.797Z,15.31
2022-09-01T06:54:12.361Z,15.31
2022-09-01T06:54:47.669Z,15.38
2022-09-01T06:55:21.651Z,15.38
2022-09-01T06:55:56.363Z,15.38
2022-09-01T06:56:33.816Z,15.44
2022-09-01T06:58:13.924Z,15.50
2022-09-01T06:58:48.278Z,15.50
2022-09-01T06:59:21.855Z,15.50
2022-09-01T06:59:56.106Z,15.56
2022-09-01T07:00:28.961Z,15.56
2022-09-01T07:01:07.363Z,15.63
2022-09-01T07:01:42.539Z,15.63
2022-09-01T07:02:17.855Z,15.63
2022-09-01T07:03:15.704Z,15.69
2022-09-01T07:04:13.552Z,15.75
2022-09-01T07:04:54.427Z,15.81
2022-09-01T07:09:49.977Z,15.94
2022-09-01T07:13:05.705Z,16.06
2022-09-01T07:14:15.256Z,16.06
2022-09-01T07:14:32.925Z,16.13
2022-09-01T07:17:23.153Z,16.25
2022-09-01T07:17:51.459Z,16.25
2022-09-01T07:18:28.503Z,16.31
2022-09-01T07:19:02.848Z,16.31
2022-09-01T07:19:54.646Z,16.31
2022-09-01T07:20:29.340Z,16.38
2022-09-01T07:21:36.799Z,16.38
2022-09-01T07:22:07.684Z,16.44
2022-09-01T07:23:47.329Z,16.56
2022-09-01T07:24:33.248Z,16.69
2022-09-01T07:26:49.326Z,16.81
2022-09-01T07:27:35.658Z,16.88
2022-09-01T07:28:11.574Z,16.94
2022-09-01T07:28:50.650Z,17.06
2022-09-01T07:29:25.711Z,17.06
2022-09-01T07:29:59.343Z,17.13
2022-09-01T07:30:33.460Z,17.25
2022-09-01T07:33:41.662Z,17.94
2022-09-01T07:33:54.400Z,18.38
2022-09-01T07:34:46.518Z,18.56
2022-09-01T07:35:22.529Z,18.94
2022-09-01T07:39:48.443Z,20.25
2022-09-01T07:43:23.166Z,20.94
2022-09-01T07:44:30.779Z,20.94
2022-09-01T07:45:26.604Z,20.94
2022-09-01T07:47:54.288Z,20.31
2022-09-01T07:49:50.139Z,19.94
2022-09-01T07:50:40.861Z,19.81
2022-09-01T07:51:36.141Z,19.81
2022-09-01T07:52:09.790Z,19.69
2022-09-01T07:52:44.682Z,19.69
2022-09-01T07:53:18.823Z,19.69
2022-09-01T07:53:53.383Z,19.69
2022-09-01T07:54:27.511Z,19.69
2022-09-01T07:55:00.795Z,19.75
2022-09-01T07:55:34.794Z,19.75
2022-09-01T07:56:10.041Z,19.75
2022-09-01T07:56:50.342Z,19.75
2022-09-01T07:57:22.998Z,19.81
2022-09-01T07:57:55.592Z,19.81
2022-09-01T07:58:31.436Z,19.81
2022-09-01T07:59:14.963Z,19.81
2022-09-01T07:59:57.721Z,19.81
2022-09-01T08:00:47.361Z,19.81
2022-09-01T08:01:23.733Z,19.81
2022-09-01T08:01:57.913Z,19.81
2022-09-01T08:02:30.557Z,19.81
2022-09-01T08:03:04.540Z,19.81
2022-09-01T08:03:40.034Z,19.81
2022-09-01T08:04:13.028Z,19.88
2022-09-01T08:04:47.196Z,19.88
2022-09-01T08:05:26.303Z,19.88
2022-09-01T08:06:03.926Z,19.94
2022-09-01T08:06:39.167Z,19.94
2022-09-01T08:07:17.105Z,20.06
2022-09-01T08:07:53.100Z,20.13
2022-09-01T08:08:30.323Z,20.19
2022-09-01T08:09:06.106Z,20.19
2022-09-01T08:09:44.198Z,20.19
2022-09-01T08:10:20.300Z,20.25
2022-09-01T08:10:54.373Z,20.25
2022-09-01T08:12:28.903Z,20.25
2022-09-01T08:13:01.905Z,20.31