createdAt,value
2022-12-03T00:01:03.243Z,39.9
2022-12-03T00:03:03.302Z,40.1
2022-12-03T00:05:01.889Z,40.2
2022-12-03T00:07:01.390Z,39.1
2022-12-03T00:09:00.968Z,40.5
2022-12-03T00:11:00.228Z,38.5
2022-12-03T00:12:59.955Z,36.1
2022-12-03T00:14:59.433Z,42.3
2022-12-03T00:16:58.983Z,38.4
2022-12-03T00:18:58.892Z,38.5
2022-12-03T00:20:58.121Z,37.2
2022-12-03T00:22:57.220Z,39.3
2022-12-03T00:24:56.978Z,39.7
2022-12-03T00:26:56.230Z,37.5
2022-12-03T00:28:56.769Z,37.2
2022-12-03T00:30:55.442Z,39.3
2022-12-03T00:32:54.711Z,35.4
2022-12-03T00:34:54.794Z,37.4
2022-12-03T00:36:54.345Z,36.3
2022-12-03T00:38:53.714Z,34.8
2022-12-03T00:40:52.829Z,36.5
2022-12-03T00:42:52.133Z,39.2
2022-12-03T00:44:51.886Z,33.8
2022-12-03T00:46:51.215Z,36.3
2022-12-03T00:48:50.619Z,37.3
2022-12-03T00:50:50.174Z,35.3
2022-12-03T00:52:49.749Z,36.3
2022-12-03T00:54:49.425Z,36.9
2022-12-03T00:56:49.090Z,38.2
2022-12-03T00:58:49.486Z,39.1
2022-12-03T01:00:47.549Z,34.6
2022-12-03T01:02:47.057Z,37.1
2022-12-03T01:04:46.767Z,35.7
2022-12-03T01:06:46.027Z,35.7
2022-12-03T01:08:45.454Z,36.6
2022-12-03T01:10:45.205Z,37.6
2022-12-03T01:12:44.778Z,37.6
2022-12-03T01:14:45.062Z,36.9
2022-12-03T01:18:45.266Z,36.4
2022-12-03T01:20:42.768Z,36.3
2022-12-03T01:22:41.925Z,34.1
2022-12-03T01:24:41.371Z,39.0
2022-12-03T01:26:41.149Z,35.7
2022-12-03T01:28:41.123Z,37.0
2022-12-03T01:30:49.892Z,35.2
2022-12-03T01:32:39.802Z,32.7
2022-12-03T01:34:39.281Z,36.4
2022-12-03T01:36:38.446Z,36.7
2022-12-03T01:38:37.919Z,34.5
2022-12-03T01:40:37.385Z,34.3
2022-12-03T01:42:40.306Z,34.4
2022-12-03T01:44:39.760Z,36.0
2022-12-03T01:46:40.377Z,35.3
2022-12-03T01:48:37.292Z,35.4
2022-12-03T01:50:35.774Z,38.6
2022-12-03T01:52:37.243Z,35.6
2022-12-03T01:54:37.393Z,36.9
2022-12-03T01:56:33.295Z,36.1
2022-12-03T01:58:32.707Z,35.0
2022-12-03T02:00:32.229Z,35.9
2022-12-03T02:02:32.317Z,37.3
2022-12-03T02:04:31.644Z,34.4
2022-12-03T02:06:31.156Z,33.4
2022-12-03T02:08:32.985Z,35.6
2022-12-03T02:10:33.480Z,34.9
2022-12-03T02:12:38.928Z,37.5
2022-12-03T02:14:28.761Z,36.3
2022-12-03T02:16:28.944Z,36.6
2022-12-03T02:20:27.468Z,36.4
2022-12-03T02:22:35.591Z,36.8
2022-12-03T02:24:35.953Z,36.6
2022-12-03T02:28:25.674Z,37.0
2022-12-03T02:30:27.004Z,37.5
2022-12-03T02:32:24.202Z,38.4
2022-12-03T02:34:34.857Z,35.8
2022-12-03T02:36:23.449Z,37.7
2022-12-03T02:38:26.040Z,37.2
2022-12-03T02:40:25.139Z,36.1
2022-12-03T02:42:32.031Z,37.9
2022-12-03T02:44:21.443Z,34.8
2022-12-03T02:46:21.164Z,37.4
2022-12-03T02:48:24.906Z,37.4
2022-12-03T02:50:25.868Z,35.6
2022-12-03T02:52:19.533Z,39.6
2022-12-03T02:56:23.361Z,35.7
2022-12-03T02:58:18.292Z,37.7
2022-12-03T03:00:18.522Z,38.4
2022-12-03T03:02:17.126Z,39.5
2022-12-03T03:04:16.573Z,38.2
2022-12-03T03:06:18.322Z,37.0
2022-12-03T03:08:17.568Z,37.3
2022-12-03T03:10:18.129Z,37.1
2022-12-03T03:12:14.107Z,37.3
2022-12-03T03:14:13.746Z,36.2
2022-12-03T03:16:13.222Z,34.9
2022-12-03T03:18:14.134Z,39.8
2022-12-03T03:20:13.190Z,36.2
2022-12-03T03:22:12.009Z,36.2
2022-12-03T03:24:11.213Z,37.9
2022-12-03T03:26:12.463Z,35.1
2022-12-03T03:28:12.000Z,40.3
2022-12-03T03:30:11.090Z,37.5
2022-12-03T03:32:09.321Z,39.3
2022-12-03T03:34:09.544Z,36.0
2022-12-03T03:36:08.973Z,35.4
2022-12-03T03:40:07.960Z,35.9
2022-12-03T03:42:07.027Z,40.1
2022-12-03T03:44:07.571Z,37.4
2022-12-03T03:46:07.105Z,37.6
2022-12-03T03:48:05.219Z,37.8
2022-12-03T03:50:07.366Z,37.8
2022-12-03T03:52:04.091Z,35.8
2022-12-03T03:54:04.999Z,36.6
2022-12-03T03:56:03.334Z,36.9
2022-12-03T03:58:02.841Z,36.6
2022-12-03T04:00:05.131Z,35.8
2022-12-03T04:02:01.385Z,36.1
2022-12-03T04:04:01.443Z,38.6
2022-12-03T04:06:01.937Z,36.2
2022-12-03T04:08:00.161Z,34.0
2022-12-03T04:10:09.235Z,35.2
2022-12-03T04:12:08.533Z,37.4
2022-12-03T04:13:58.304Z,37.6
2022-12-03T04:15:58.201Z,37.3
2022-12-03T04:18:07.707Z,37.0
2022-12-03T04:19:56.871Z,38.5
2022-12-03T04:22:06.024Z,37.5
2022-12-03T04:23:55.736Z,35.7
2022-12-03T04:26:05.022Z,38.8
2022-12-03T04:28:04.483Z,36.3
2022-12-03T04:29:54.283Z,36.2
2022-12-03T04:34:03.301Z,37.5
2022-12-03T04:35:53.251Z,40.7
2022-12-03T04:37:52.590Z,40.0
2022-12-03T04:39:51.686Z,37.2
2022-12-03T04:41:51.144Z,36.2
2022-12-03T04:44:00.410Z,36.0
2022-12-03T04:45:50.406Z,36.7
2022-12-03T04:47:49.665Z,38.7
2022-12-03T04:49:50.919Z,37.4
2022-12-03T04:51:48.844Z,36.1
2022-12-03T04:53:48.784Z,37.1
2022-12-03T04:55:47.920Z,37.7
2022-12-03T04:57:47.079Z,36.7
2022-12-03T04:59:46.563Z,37.5
2022-12-03T05:01:46.255Z,36.7
2022-12-03T05:03:45.486Z,39.2
2022-12-03T05:05:45.408Z,36.2
2022-12-03T05:07:44.524Z,37.8
2022-12-03T05:09:44.142Z,36.0
2022-12-03T05:11:44.212Z,39.4
2022-12-03T05:13:43.493Z,37.3
2022-12-03T05:15:42.445Z,37.0
2022-12-03T05:19:51.172Z,38.1
2022-12-03T05:21:40.940Z,39.0
2022-12-03T05:23:40.623Z,39.8
2022-12-03T05:25:40.774Z,40.0
2022-12-03T05:27:39.456Z,40.1
2022-12-03T05:29:39.273Z,40.1
2022-12-03T05:31:38.392Z,43.8
2022-12-03T05:33:43.916Z,40.9
2022-12-03T05:35:37.451Z,43.4
2022-12-03T05:37:36.783Z,41.2
2022-12-03T05:39:36.952Z,41.6
2022-12-03T05:41:45.529Z,40.6
2022-12-03T05:43:35.164Z,43.7
2022-12-03T05:45:37.852Z,44.9
2022-12-03T05:47:34.521Z,44.8
2022-12-03T05:49:33.787Z,44.8
2022-12-03T05:51:33.169Z,41.8
2022-12-03T05:53:32.670Z,45.0
2022-12-03T05:55:32.264Z,43.7
2022-12-03T05:57:31.798Z,43.2
2022-12-03T05:59:31.035Z,43.4
2022-12-03T06:01:30.551Z,44.4
2022-12-03T06:03:31.246Z,44.3
2022-12-03T06:05:30.462Z,43.4
2022-12-03T06:07:29.926Z,43.8
2022-12-03T06:09:28.588Z,46.2
2022-12-03T06:11:29.086Z,47.3
2022-12-03T06:13:27.545Z,42.5
2022-12-03T06:15:27.168Z,46.9
2022-12-03T06:17:26.585Z,44.4
2022-12-03T06:19:26.131Z,43.5
2022-12-03T06:21:25.844Z,44.7
2022-12-03T06:23:25.331Z,44.8
2022-12-03T06:25:24.683Z,40.4
2022-12-03T06:27:23.981Z,39.6
2022-12-03T06:31:22.960Z,38.4
2022-12-03T06:33:22.365Z,39.5
2022-12-03T06:35:21.837Z,42.3
2022-12-03T06:39:21.631Z,38.6
2022-12-03T06:41:20.830Z,37.3
2022-12-03T06:43:19.821Z,40.1
2022-12-03T06:45:19.567Z,37.4
2022-12-03T06:47:18.924Z,37.3
2022-12-03T06:49:18.440Z,38.8
2022-12-03T06:51:17.727Z,36.2
2022-12-03T06:53:17.433Z,36.0
2022-12-03T06:55:16.744Z,39.1
2022-12-03T06:57:16.411Z,37.3
2022-12-03T06:59:16.350Z,36.2
2022-12-03T07:01:16.413Z,36.1
2022-12-03T07:03:15.061Z,38.9
2022-12-03T07:05:14.401Z,36.4
2022-12-03T07:07:14.149Z,39.5
2022-12-03T07:09:16.016Z,40.1
2022-12-03T07:11:22.425Z,39.0
2022-12-03T07:13:12.096Z,36.4
2022-12-03T07:15:12.370Z,40.4
2022-12-03T07:17:11.523Z,41.1
2022-12-03T07:19:11.605Z,39.3
2022-12-03T07:21:10.262Z,41.9
2022-12-03T07:23:09.603Z,39.7
2022-12-03T07:25:10.045Z,40.3
2022-12-03T07:27:08.643Z,41.7
2022-12-03T07:29:08.021Z,39.1
2022-12-03T07:31:07.696Z,42.1
2022-12-03T07:33:07.524Z,37.4
2022-12-03T07:35:07.900Z,41.4
2022-12-03T07:37:06.171Z,40.5
2022-12-03T07:39:05.533Z,41.1
2022-12-03T07:41:05.385Z,39.6
2022-12-03T07:43:04.461Z,43.6
2022-12-03T07:45:05.607Z,39.5
2022-12-03T07:47:03.625Z,41.4
2022-12-03T07:49:03.439Z,42.6
2022-12-03T07:53:02.622Z,40.9
2022-12-03T07:55:01.968Z,41.6
2022-12-03T07:57:01.884Z,42.4
2022-12-03T07:59:00.670Z,40.9
2022-12-03T08:00:59.886Z,43.5
2022-12-03T08:02:59.541Z,41.3
2022-12-03T08:06:58.382Z,42.7
2022-12-03T08:08:57.962Z,43.0
2022-12-03T08:10:57.829Z,43.5
2022-12-03T08:12:58.550Z,48.0
2022-12-03T08:14:56.580Z,43.3
2022-12-03T08:16:55.794Z,41.7
2022-12-03T08:18:56.633Z,43.5
2022-12-03T08:20:54.781Z,44.2
2022-12-03T08:22:56.395Z,43.1
2022-12-03T08:24:54.067Z,43.9
2022-12-03T08:26:56.064Z,44.7
2022-12-03T08:28:53.935Z,43.9
2022-12-03T08:31:00.568Z,43.0
2022-12-03T08:32:53.180Z,43.9
2022-12-03T08:34:51.625Z,46.0
2022-12-03T08:36:57.739Z,43.1
2022-12-03T08:38:54.857Z,46.8
2022-12-03T08:40:51.887Z,43.5
2022-12-03T08:42:49.646Z,45.5
2022-12-03T08:44:48.899Z,43.2
2022-12-03T08:46:52.676Z,44.7
2022-12-03T08:48:49.469Z,44.0
2022-12-03T08:50:48.363Z,41.3
2022-12-03T08:52:46.853Z,48.2
2022-12-03T08:54:51.598Z,44.1
2022-12-03T08:56:45.950Z,47.2
2022-12-03T08:58:47.343Z,41.6
2022-12-03T09:00:44.979Z,43.8
2022-12-03T09:02:48.842Z,45.3
2022-12-03T09:04:45.836Z,47.6
2022-12-03T09:06:43.930Z,43.8
2022-12-03T09:08:43.150Z,45.6
2022-12-03T09:10:42.472Z,45.9
2022-12-03T09:12:42.008Z,47.1
2022-12-03T09:14:41.450Z,45.5
2022-12-03T09:16:41.052Z,43.1
2022-12-03T09:18:40.542Z,46.8
2022-12-03T09:20:40.202Z,47.1
2022-12-03T09:22:39.958Z,47.3
2022-12-03T09:24:39.440Z,46.8
2022-12-03T09:26:38.797Z,46.6
2022-12-03T09:28:37.961Z,44.2
2022-12-03T09:30:37.612Z,47.0
2022-12-03T09:32:37.189Z,45.7
2022-12-03T09:34:36.477Z,42.4
2022-12-03T09:36:36.206Z,46.3
2022-12-03T09:38:35.521Z,43.3
2022-12-03T09:40:35.040Z,45.7
2022-12-03T09:42:35.616Z,46.5
2022-12-03T09:45:14.304Z,51.5
2022-12-03T09:47:11.453Z,47.9
2022-12-03T09:49:15.762Z,50.5
2022-12-03T09:51:11.235Z,90.0
2022-12-03T09:53:15.094Z,46.4
2022-12-03T09:55:15.920Z,44.7
2022-12-03T09:57:11.393Z,43.7
2022-12-03T09:59:12.626Z,40.9
2022-12-03T10:01:12.901Z,45.3
2022-12-03T10:03:10.466Z,41.3
2022-12-03T10:05:08.363Z,43.6
2022-12-03T10:07:08.650Z,43.1
2022-12-03T10:09:06.276Z,43.3
2022-12-03T10:11:05.558Z,40.0
2022-12-03T10:13:06.443Z,44.3
2022-12-03T10:15:10.114Z,43.7
2022-12-03T10:21:03.535Z,44.1
2022-12-03T10:23:02.814Z,42.9
2022-12-03T10:25:06.573Z,41.8
2022-12-03T10:27:03.699Z,44.7
2022-12-03T10:29:01.471Z,46.3
2022-12-03T10:31:05.783Z,43.4
2022-12-03T10:33:17.251Z,43.8
2022-12-03T10:37:10.951Z,42.6
2022-12-03T10:39:10.389Z,41.0
2022-12-03T10:40:59.253Z,45.9
2022-12-03T10:43:12.028Z,44.5
2022-12-03T10:45:12.770Z,43.2
2022-12-03T10:47:06.077Z,42.0
2022-12-03T10:49:08.233Z,45.1
2022-12-03T10:51:06.022Z,44.2
2022-12-03T10:52:56.184Z,42.3
2022-12-03T10:54:56.260Z,42.1
2022-12-03T10:56:55.850Z,40.6
2022-12-03T10:58:54.770Z,42.3
2022-12-03T11:00:56.379Z,40.7
2022-12-03T11:03:02.037Z,41.9
2022-12-03T11:04:54.333Z,41.9
2022-12-03T11:06:52.719Z,42.1
2022-12-03T11:10:57.368Z,44.4
2022-12-03T11:13:11.062Z,43.6
2022-12-03T11:15:05.203Z,42.2
2022-12-03T11:17:06.684Z,40.1
2022-12-03T11:19:00.730Z,40.3
2022-12-03T11:21:01.242Z,36.9
2022-12-03T11:22:50.618Z,41.5
2022-12-03T11:25:08.875Z,39.8
2022-12-03T11:27:07.950Z,37.8
2022-12-03T11:28:52.628Z,38.4
2022-12-03T11:31:00.300Z,38.7
2022-12-03T11:32:59.204Z,38.2
2022-12-03T11:34:46.787Z,36.5
2022-12-03T11:37:05.596Z,36.3
2022-12-03T11:38:55.200Z,38.4
2022-12-03T11:41:04.678Z,41.6
2022-12-03T11:42:45.673Z,38.3
2022-12-03T11:44:44.591Z,36.1
2022-12-03T11:46:45.249Z,38.4
2022-12-03T11:48:44.354Z,40.9
2022-12-03T11:50:48.836Z,36.5
2022-12-03T11:52:45.753Z,39.1
2022-12-03T11:54:42.093Z,39.3
2022-12-03T11:56:46.433Z,37.3
2022-12-03T11:58:42.734Z,37.5
2022-12-03T12:00:48.061Z,36.5
2022-12-03T12:02:40.466Z,37.4
2022-12-03T12:04:45.641Z,36.9
2022-12-03T12:06:40.502Z,35.7
2022-12-03T12:08:40.863Z,36.3
2022-12-03T12:10:41.557Z,34.6
2022-12-03T12:12:40.241Z,33.5
2022-12-03T12:14:37.202Z,34.2
2022-12-03T12:16:45.110Z,35.9
2022-12-03T12:18:37.718Z,35.1
2022-12-03T12:20:36.584Z,36.6
2022-12-03T12:22:36.051Z,39.4
2022-12-03T12:24:45.912Z,36.7
2022-12-03T12:26:34.560Z,33.8
2022-12-03T12:28:34.022Z,33.8
2022-12-03T12:30:34.475Z,36.5
2022-12-03T12:32:41.034Z,33.5
2022-12-03T12:34:32.980Z,33.8
2022-12-03T12:36:33.298Z,33.0
2022-12-03T12:38:31.979Z,33.2
2022-12-03T12:40:34.648Z,34.1
2022-12-03T12:42:33.851Z,33.4
2022-12-03T12:44:31.120Z,32.9
2022-12-03T12:48:33.999Z,35.8
2022-12-03T12:52:29.042Z,37.0
2022-12-03T12:54:28.479Z,36.6
2022-12-03T12:56:30.523Z,35.5
2022-12-03T12:58:31.711Z,38.2
2022-12-03T13:00:27.335Z,39.1
2022-12-03T13:02:41.189Z,41.8
2022-12-03T13:04:29.565Z,38.3
2022-12-03T13:06:28.135Z,37.9
2022-12-03T13:08:28.901Z,36.2
2022-12-03T13:10:36.741Z,39.7
2022-12-03T13:12:24.502Z,37.8
2022-12-03T13:14:29.336Z,37.3
2022-12-03T13:16:30.235Z,38.8
2022-12-03T13:18:28.546Z,36.7
2022-12-03T13:20:22.976Z,39.7
2022-12-03T13:22:24.584Z,37.7
2022-12-03T13:24:28.840Z,38.7
2022-12-03T13:28:20.940Z,39.6
2022-12-03T13:30:22.444Z,39.2
2022-12-03T13:32:22.087Z,40.4
2022-12-03T13:34:22.282Z,37.6
2022-12-03T13:36:22.070Z,42.2
2022-12-03T13:38:20.069Z,39.6
2022-12-03T13:40:23.558Z,38.8
2022-12-03T13:42:31.248Z,39.6
2022-12-03T13:44:18.827Z,38.0
2022-12-03T13:46:17.415Z,41.1
2022-12-03T13:48:21.685Z,38.1
2022-12-03T13:50:24.154Z,40.9
2022-12-03T13:52:19.798Z,40.4
2022-12-03T13:54:21.265Z,46.3
2022-12-03T13:56:21.398Z,38.6
2022-12-03T13:58:14.083Z,38.9
2022-12-03T14:00:13.910Z,41.8
2022-12-03T14:02:13.066Z,37.2
2022-12-03T14:04:12.772Z,39.8
2022-12-03T14:06:12.778Z,39.3
2022-12-03T14:08:11.789Z,39.8
2022-12-03T14:10:12.421Z,38.6
2022-12-03T14:12:20.439Z,39.5
2022-12-03T14:14:10.339Z,36.2
2022-12-03T14:16:09.846Z,36.8
2022-12-03T14:18:09.412Z,37.1
2022-12-03T14:20:09.770Z,38.9
2022-12-03T14:22:09.139Z,38.1
2022-12-03T14:24:08.381Z,39.9
2022-12-03T14:26:07.896Z,38.8
2022-12-03T14:28:07.897Z,37.9
2022-12-03T14:30:08.520Z,38.8
2022-12-03T14:32:06.337Z,36.5
2022-12-03T14:34:05.784Z,36.2
2022-12-03T14:36:05.393Z,35.6
2022-12-03T14:38:04.702Z,36.5
2022-12-03T14:40:08.067Z,36.7
2022-12-03T14:42:13.719Z,37.7
2022-12-03T14:44:03.577Z,36.6
2022-12-03T14:46:03.172Z,38.0
2022-12-03T14:48:02.577Z,34.3
2022-12-03T14:50:04.148Z,36.0
2022-12-03T14:52:01.742Z,37.3
2022-12-03T14:54:01.549Z,36.8
2022-12-03T14:56:00.423Z,39.2
2022-12-03T14:58:00.074Z,37.5
2022-12-03T14:59:59.534Z,40.4
2022-12-03T15:01:59.346Z,42.9
2022-12-03T15:03:59.417Z,39.8
2022-12-03T15:05:59.677Z,40.1
2022-12-03T15:07:57.850Z,41.0
2022-12-03T15:09:58.041Z,40.4
2022-12-03T15:11:56.715Z,42.1
2022-12-03T15:13:56.246Z,44.0
2022-12-03T15:15:55.716Z,44.9
2022-12-03T15:17:55.751Z,43.2
2022-12-03T15:19:55.390Z,42.4
2022-12-03T15:21:54.596Z,46.6
2022-12-03T15:23:54.575Z,45.0
2022-12-03T15:25:54.235Z,46.4
2022-12-03T15:27:53.022Z,44.4
2022-12-03T15:29:52.913Z,48.4
2022-12-03T15:31:52.436Z,44.6
2022-12-03T15:35:51.387Z,43.1
2022-12-03T15:37:50.762Z,43.8
2022-12-03T15:39:50.231Z,47.8
2022-12-03T15:41:49.931Z,46.8
2022-12-03T15:43:51.172Z,46.1
2022-12-03T15:45:49.432Z,43.5
2022-12-03T15:47:48.593Z,43.1
2022-12-03T15:49:47.972Z,46.3
2022-12-03T15:51:47.483Z,43.7
2022-12-03T15:53:47.063Z,48.5
2022-12-03T15:55:46.549Z,47.6
2022-12-03T15:57:48.191Z,47.2
2022-12-03T15:59:45.697Z,49.4
2022-12-03T16:01:45.238Z,48.1
2022-12-03T16:03:45.120Z,51.0
2022-12-03T16:05:44.734Z,48.4
2022-12-03T16:07:44.017Z,51.9
2022-12-03T16:09:43.332Z,46.5
2022-12-03T16:11:42.826Z,50.0
2022-12-03T16:13:42.459Z,52.0
2022-12-03T16:15:41.983Z,51.3
2022-12-03T16:17:41.600Z,53.5
2022-12-03T16:19:41.097Z,49.1
2022-12-03T16:21:40.640Z,55.2
2022-12-03T16:25:40.331Z,50.3
2022-12-03T16:27:39.045Z,54.3
2022-12-03T16:29:38.878Z,51.6
2022-12-03T16:31:38.203Z,50.5
2022-12-03T16:33:37.830Z,49.5
2022-12-03T16:35:37.185Z,53.4
2022-12-03T16:37:36.786Z,52.3
2022-12-03T16:39:36.355Z,49.6
2022-12-03T16:41:36.489Z,54.8
2022-12-03T16:43:37.753Z,50.9
2022-12-03T16:45:45.401Z,49.9
2022-12-03T16:47:34.746Z,53.1
2022-12-03T16:49:34.076Z,50.0
2022-12-03T16:51:33.533Z,52.6
2022-12-03T16:53:33.308Z,51.1
2022-12-03T16:55:32.663Z,53.2
2022-12-03T16:57:33.885Z,52.2
2022-12-03T16:59:31.792Z,51.0
2022-12-03T17:01:31.565Z,49.4
2022-12-03T17:03:34.001Z,49.4
2022-12-03T17:05:30.796Z,48.9
2022-12-03T17:07:29.917Z,49.9
2022-12-03T17:09:29.451Z,50.7
2022-12-03T17:11:28.996Z,50.4
2022-12-03T17:13:28.413Z,50.6
2022-12-03T17:15:27.973Z,48.0
2022-12-03T17:17:27.828Z,50.5
2022-12-03T17:19:27.364Z,50.2
2022-12-03T17:21:28.828Z,45.5
2022-12-03T17:23:26.174Z,48.2
2022-12-03T17:25:27.122Z,48.4
2022-12-03T17:27:25.155Z,48.7
2022-12-03T17:29:24.799Z,50.1
2022-12-03T17:31:24.343Z,49.8
2022-12-03T17:33:23.797Z,51.4
2022-12-03T17:35:24.144Z,53.6
2022-12-03T17:37:23.096Z,49.4
2022-12-03T17:39:22.628Z,54.0
2022-12-03T17:41:23.074Z,51.6
2022-12-03T17:43:21.606Z,49.3
2022-12-03T17:45:21.185Z,50.8
2022-12-03T17:47:20.595Z,50.7
2022-12-03T17:49:20.139Z,55.8
2022-12-03T17:51:20.187Z,59.3
2022-12-03T17:55:31.032Z,52.8
2022-12-03T17:57:18.359Z,51.7
2022-12-03T17:59:18.007Z,59.4
2022-12-03T18:01:17.842Z,59.2
2022-12-03T18:03:17.230Z,58.4
2022-12-03T18:05:16.424Z,57.3
2022-12-03T18:07:16.033Z,53.7
2022-12-03T18:09:15.768Z,59.2
2022-12-03T18:13:14.886Z,58.3
2022-12-03T18:15:14.191Z,55.2
2022-12-03T18:17:13.610Z,62.1
2022-12-03T18:19:13.441Z,59.7
2022-12-03T18:21:13.356Z,59.6
2022-12-03T18:23:12.912Z,55.8
2022-12-03T18:25:12.838Z,60.9
2022-12-03T18:27:11.539Z,60.5
2022-12-03T18:29:10.893Z,57.2
2022-12-03T18:31:14.068Z,57.5
2022-12-03T18:33:09.944Z,61.5
2022-12-03T18:35:09.466Z,57.2
2022-12-03T18:37:10.410Z,59.8
2022-12-03T18:39:19.274Z,60.9
2022-12-03T18:41:08.527Z,58.8
2022-12-03T18:43:11.380Z,62.8
2022-12-03T18:45:10.945Z,58.4
2022-12-03T18:47:11.123Z,65.1
2022-12-03T18:49:06.315Z,62.3
2022-12-03T18:51:14.269Z,56.3
2022-12-03T18:53:05.672Z,62.9
2022-12-03T18:55:05.928Z,62.0
2022-12-03T18:57:04.605Z,61.0
2022-12-03T18:59:05.624Z,61.1
2022-12-03T19:01:04.222Z,64.7
2022-12-03T19:03:04.547Z,58.7
2022-12-03T19:05:03.016Z,62.4
2022-12-03T19:07:02.763Z,57.8
2022-12-03T19:09:01.678Z,60.5
2022-12-03T19:11:01.256Z,61.3
2022-12-03T19:13:02.630Z,59.9
2022-12-03T19:15:00.798Z,63.4
2022-12-03T19:17:01.134Z,64.2
2022-12-03T19:18:59.283Z,59.4
2022-12-03T19:20:58.917Z,62.4
2022-12-03T19:22:58.226Z,63.3
2022-12-03T19:24:57.917Z,59.1
2022-12-03T19:26:57.248Z,57.3
2022-12-03T19:28:56.936Z,61.5
2022-12-03T19:30:58.296Z,59.7
2022-12-03T19:32:56.074Z,61.7
2022-12-03T19:34:55.849Z,59.6
2022-12-03T19:36:55.421Z,59.1
2022-12-03T19:38:57.418Z,55.1
2022-12-03T19:40:58.387Z,58.0
2022-12-03T19:42:53.614Z,55.4
2022-12-03T19:44:52.957Z,57.0
2022-12-03T19:46:52.444Z,58.4
2022-12-03T19:48:52.942Z,60.6
2022-12-03T19:51:07.907Z,57.1
2022-12-03T19:52:51.237Z,56.8
2022-12-03T19:54:50.864Z,56.1
2022-12-03T19:56:50.355Z,52.9
2022-12-03T19:58:53.548Z,56.4
2022-12-03T20:00:49.046Z,54.1
2022-12-03T20:02:49.167Z,57.4
2022-12-03T20:04:48.209Z,60.3
2022-12-03T20:06:47.604Z,59.9
2022-12-03T20:08:47.261Z,58.1
2022-12-03T20:10:46.610Z,57.7
2022-12-03T20:12:46.794Z,59.5
2022-12-03T20:14:46.435Z,57.2
2022-12-03T20:16:45.675Z,58.9
2022-12-03T20:18:46.873Z,58.1
2022-12-03T20:22:43.811Z,58.8
2022-12-03T20:24:43.271Z,58.9
2022-12-03T20:26:42.930Z,61.8
2022-12-03T20:28:43.212Z,57.9
2022-12-03T20:30:43.592Z,57.6
2022-12-03T20:32:45.339Z,59.3
2022-12-03T20:34:43.185Z,57.5
2022-12-03T20:36:41.800Z,57.5
2022-12-03T20:38:40.537Z,58.5
2022-12-03T20:40:39.382Z,60.3
2022-12-03T20:42:38.941Z,53.9
2022-12-03T20:44:38.418Z,58.2
2022-12-03T20:46:37.857Z,55.8
2022-12-03T20:48:38.441Z,58.5
2022-12-03T20:50:37.437Z,58.8
2022-12-03T20:52:37.059Z,54.1
2022-12-03T20:54:36.251Z,54.9
2022-12-03T20:56:38.372Z,54.5
2022-12-03T20:58:35.603Z,56.2
2022-12-03T21:00:34.358Z,56.9
2022-12-03T21:02:33.943Z,55.8
2022-12-03T21:04:33.365Z,57.4
2022-12-03T21:06:35.160Z,56.5
2022-12-03T21:08:41.146Z,56.3
2022-12-03T21:10:35.011Z,55.1
2022-12-03T21:12:31.744Z,55.2
2022-12-03T21:14:31.365Z,54.9
2022-12-03T21:17:06.063Z,56.3
2022-12-03T21:18:29.906Z,55.2
2022-12-03T21:20:29.420Z,56.5
2022-12-03T21:22:28.929Z,56.9
2022-12-03T21:24:29.082Z,53.4
2022-12-03T21:26:28.065Z,56.8
2022-12-03T21:28:28.079Z,55.4
2022-12-03T21:30:27.744Z,55.1
2022-12-03T21:32:26.691Z,55.8
2022-12-03T21:34:28.177Z,53.9
2022-12-03T21:36:25.840Z,58.4
2022-12-03T21:38:26.934Z,54.6
2022-12-03T21:40:24.861Z,59.2
2022-12-03T21:42:35.789Z,57.9
2022-12-03T21:44:23.516Z,60.2
2022-12-03T21:47:08.197Z,54.9
2022-12-03T21:48:23.402Z,56.9
2022-12-03T21:50:23.018Z,58.5
2022-12-03T21:52:21.686Z,57.2
2022-12-03T21:54:21.149Z,57.7
2022-12-03T21:56:20.661Z,57.9
2022-12-03T21:58:20.257Z,58.6
2022-12-03T22:00:20.889Z,62.1
2022-12-03T22:02:19.310Z,57.4
2022-12-03T22:04:18.858Z,58.5
2022-12-03T22:06:19.147Z,58.2
2022-12-03T22:08:18.759Z,55.6
2022-12-03T22:10:17.970Z,56.9
2022-12-03T22:12:16.960Z,59.9
2022-12-03T22:14:16.222Z,59.8
2022-12-03T22:16:18.671Z,58.3
2022-12-03T22:18:15.251Z,62.0
2022-12-03T22:20:15.399Z,62.3
2022-12-03T22:22:14.258Z,59.0
2022-12-03T22:24:14.187Z,58.6
2022-12-03T22:26:16.101Z,60.7
2022-12-03T22:28:13.354Z,61.5
2022-12-03T22:30:13.535Z,57.4
2022-12-03T22:32:11.826Z,57.5
2022-12-03T22:34:11.888Z,57.9
2022-12-03T22:36:18.032Z,56.4
2022-12-03T22:38:10.459Z,57.5
2022-12-03T22:40:10.390Z,57.5
2022-12-03T22:42:09.512Z,57.3
2022-12-03T22:44:09.420Z,56.2
2022-12-03T22:46:11.227Z,60.0
2022-12-03T22:48:07.990Z,58.2
2022-12-03T22:50:07.842Z,56.8
2022-12-03T22:54:06.334Z,57.9
2022-12-03T22:56:05.995Z,60.0
2022-12-03T22:58:05.668Z,58.8
2022-12-03T23:00:07.909Z,61.5
2022-12-03T23:02:04.417Z,58.7
2022-12-03T23:04:04.768Z,57.1
2022-12-03T23:06:09.931Z,59.7
2022-12-03T23:08:03.320Z,63.1
2022-12-03T23:10:02.182Z,60.4
2022-12-03T23:12:01.678Z,57.1
2022-12-03T23:14:01.517Z,60.9
2022-12-03T23:16:01.022Z,57.2
2022-12-03T23:18:00.600Z,59.2
2022-12-03T23:20:00.109Z,59.5
2022-12-03T23:21:59.496Z,56.5
2022-12-03T23:23:59.890Z,57.0
2022-12-03T23:27:57.489Z,58.0
2022-12-03T23:29:57.279Z,60.8
2022-12-03T23:31:56.415Z,57.0
2022-12-03T23:33:56.987Z,58.3
2022-12-03T23:35:55.465Z,55.7
2022-12-03T23:37:55.264Z,60.0
2022-12-03T23:39:55.107Z,61.3
2022-12-03T23:41:53.999Z,58.1
2022-12-03T23:43:53.900Z,59.8
2022-12-03T23:45:52.908Z,60.9
2022-12-03T23:47:56.596Z,56.0
2022-12-03T23:49:52.149Z,62.6
2022-12-03T23:51:51.264Z,58.6
2022-12-03T23:53:52.140Z,60.0
2022-12-03T23:55:51.131Z,58.9
2022-12-03T23:57:50.409Z,63.6
2022-12-03T23:59:49.184Z,58.1
