createdAt,value
2019-04-29T00:01:23.169Z,40.17
2019-04-29T00:03:53.964Z,45.92
2019-04-29T00:06:22.736Z,39.23
2019-04-29T00:08:54.377Z,40.60
2019-04-29T00:11:23.118Z,39.63
2019-04-29T00:13:51.829Z,42.03
2019-04-29T00:16:28.025Z,44.87
2019-04-29T00:18:58.449Z,39.27
2019-04-29T00:21:27.325Z,47.80
2019-04-29T00:24:03.702Z,41.90
2019-04-29T00:26:32.446Z,47.67
2019-04-29T00:29:01.250Z,41.03
2019-04-29T00:31:30.074Z,46.37
2019-04-29T00:33:59.577Z,38.00
2019-04-29T00:36:31.947Z,37.83
2019-04-29T00:39:19.886Z,40.23
2019-04-29T00:42:06.314Z,43.87
2019-04-29T00:44:37.105Z,46.10
2019-04-29T00:47:07.064Z,56.60
2019-04-29T00:49:35.962Z,52.90
2019-04-29T00:52:04.850Z,49.07
2019-04-29T00:54:38.252Z,69.50
2019-04-29T00:57:09.153Z,81.70
2019-04-29T01:02:38.432Z,221.07
2019-04-29T01:05:07.252Z,79.67
2019-04-29T01:07:39.042Z,99.50
2019-04-29T01:12:46.610Z,141.37
2019-04-29T01:15:21.524Z,199.43
2019-04-29T01:17:52.819Z,131.50
2019-04-29T01:20:21.453Z,85.85
2019-04-29T01:22:50.102Z,72.53
2019-04-29T01:25:19.137Z,67.20
2019-04-29T01:27:50.617Z,108.37
2019-04-29T01:30:37.603Z,134.82
2019-04-29T01:33:06.441Z,67.27
2019-04-29T01:35:37.794Z,78.17
2019-04-29T01:38:08.430Z,299.45
2019-04-29T01:40:55.138Z,132.10
2019-04-29T01:43:28.034Z,196.93
2019-04-29T01:45:59.600Z,190.63
2019-04-29T01:48:28.583Z,117.42
2019-04-29T01:50:57.655Z,92.80
2019-04-29T01:53:26.498Z,81.33
2019-04-29T01:55:55.174Z,72.27
2019-04-29T01:58:24.284Z,53.90
2019-04-29T02:01:00.739Z,76.10
2019-04-29T02:03:29.691Z,75.63
2019-04-29T02:05:59.349Z,58.33
2019-04-29T02:08:29.679Z,71.67
2019-04-29T02:11:01.969Z,56.40
2019-04-29T02:13:31.087Z,51.30
2019-04-29T02:16:24.595Z,39.03
2019-04-29T02:18:53.290Z,51.10
2019-04-29T02:21:21.953Z,46.37
2019-04-29T02:24:01.581Z,39.63
2019-04-29T02:26:34.488Z,42.90
2019-04-29T02:29:03.176Z,52.13
2019-04-29T02:31:45.823Z,48.70
2019-04-29T02:34:15.071Z,47.87
2019-04-29T02:36:44.218Z,41.53
2019-04-29T02:39:17.436Z,47.13
2019-04-29T02:41:53.122Z,42.80
2019-04-29T02:44:22.113Z,39.70
2019-04-29T02:46:52.727Z,37.43
2019-04-29T02:49:24.336Z,38.53
2019-04-29T02:52:47.925Z,33.13
2019-04-29T02:55:29.898Z,42.63
2019-04-29T03:01:25.122Z,64.42
2019-04-29T03:04:00.191Z,93.77
2019-04-29T03:06:28.990Z,74.97
2019-04-29T03:09:03.587Z,75.27
2019-04-29T03:11:32.649Z,78.93
2019-04-29T03:14:01.932Z,153.73
2019-04-29T03:16:30.737Z,187.03
2019-04-29T03:19:01.014Z,141.17
2019-04-29T03:21:43.545Z,165.57
2019-04-29T03:24:12.562Z,140.60
2019-04-29T03:26:41.386Z,230.63
2019-04-29T03:29:11.832Z,271.70
2019-04-29T03:31:40.654Z,173.23
2019-04-29T03:34:09.446Z,287.33
2019-04-29T03:36:41.176Z,224.10
2019-04-29T03:39:09.748Z,341.57
2019-04-29T03:41:38.325Z,273.23
2019-04-29T03:44:08.954Z,170.13
2019-04-29T03:46:49.585Z,155.50
2019-04-29T03:49:24.626Z,236.60
2019-04-29T03:52:28.091Z,162.93
2019-04-29T03:54:56.989Z,97.93
2019-04-29T03:57:26.011Z,108.93
2019-04-29T03:59:57.073Z,173.47
2019-04-29T04:02:26.937Z,362.90
2019-04-29T04:08:01.006Z,223.75
2019-04-29T04:10:32.512Z,281.83
2019-04-29T04:13:01.308Z,354.02
2019-04-29T04:15:30.319Z,401.57
2019-04-29T04:18:03.389Z,425.03
2019-04-29T04:20:32.418Z,240.33
2019-04-29T04:23:02.345Z,309.20
2019-04-29T04:25:32.312Z,344.27
2019-04-29T04:28:18.410Z,369.90
2019-04-29T04:30:49.912Z,269.03
2019-04-29T04:33:19.113Z,241.15
2019-04-29T04:35:48.243Z,237.57
2019-04-29T04:38:23.172Z,309.00
2019-04-29T04:41:02.574Z,328.73
2019-04-29T04:43:34.741Z,254.53
2019-04-29T04:46:21.577Z,330.00
2019-04-29T04:49:10.415Z,260.67
2019-04-29T04:51:45.125Z,353.63
2019-04-29T04:55:01.377Z,198.33
2019-04-29T04:58:16.102Z,329.63
2019-04-29T05:00:47.692Z,507.07
2019-04-29T05:03:17.026Z,522.48
2019-04-29T05:05:52.982Z,394.43
2019-04-29T05:08:27.697Z,343.20
2019-04-29T05:11:09.022Z,290.53
2019-04-29T05:13:40.775Z,206.30
2019-04-29T05:18:51.915Z,317.63
2019-04-29T05:21:26.149Z,272.47
2019-04-29T05:24:09.926Z,173.10
2019-04-29T05:26:41.286Z,190.30
2019-04-29T05:29:21.197Z,200.85
2019-04-29T05:31:50.531Z,116.67
2019-04-29T05:34:20.870Z,131.53
2019-04-29T05:36:59.865Z,136.13
2019-04-29T05:39:33.331Z,159.67
2019-04-29T05:42:02.025Z,104.63
2019-04-29T05:44:44.401Z,77.37
2019-04-29T05:47:52.352Z,154.70
2019-04-29T05:50:26.946Z,111.00
2019-04-29T05:53:16.374Z,129.57
2019-04-29T05:56:11.020Z,84.10
2019-04-29T05:58:48.023Z,141.63
2019-04-29T06:01:18.455Z,93.57
2019-04-29T06:03:46.998Z,119.47
2019-04-29T06:06:27.840Z,103.80
2019-04-29T06:09:18.411Z,131.10
2019-04-29T06:12:06.328Z,94.50
2019-04-29T06:14:34.935Z,101.27
2019-04-29T06:17:32.608Z,192.50
2019-04-29T06:20:26.947Z,204.90
2019-04-29T06:26:25.161Z,106.23
2019-04-29T06:29:01.937Z,137.65
2019-04-29T06:31:36.623Z,185.78
2019-04-29T06:34:13.102Z,267.73
2019-04-29T06:36:42.896Z,152.33
2019-04-29T06:39:11.446Z,249.47
2019-04-29T06:41:46.927Z,153.85
2019-04-29T06:44:31.678Z,291.33
2019-04-29T06:47:24.367Z,77.07
2019-04-29T06:49:54.033Z,99.97
2019-04-29T06:52:22.805Z,290.30
2019-04-29T06:55:09.534Z,63.25
2019-04-29T06:57:38.151Z,182.20
2019-04-29T07:00:13.215Z,66.57
2019-04-29T07:02:45.572Z,130.50
2019-04-29T07:05:24.157Z,286.10
2019-04-29T07:07:57.476Z,106.05
2019-04-29T07:10:27.008Z,179.75
2019-04-29T07:12:59.920Z,89.32
2019-04-29T07:15:31.593Z,180.95
2019-04-29T07:20:48.022Z,32.33
2019-04-29T07:23:19.003Z,64.12
2019-04-29T07:25:50.689Z,43.05
2019-04-29T07:28:24.271Z,43.83
2019-04-29T07:31:02.502Z,39.08
2019-04-29T07:33:36.787Z,93.42
2019-04-29T07:36:13.136Z,37.28
2019-04-29T07:38:46.448Z,33.45
2019-04-29T07:41:19.033Z,34.43
2019-04-29T07:43:49.990Z,36.85
2019-04-29T07:46:36.399Z,33.55
2019-04-29T07:49:08.124Z,32.85
2019-04-29T07:51:45.687Z,32.30
2019-04-29T07:54:15.995Z,31.40
2019-04-29T07:56:50.629Z,28.73
2019-04-29T07:59:19.321Z,30.30
2019-04-29T08:02:33.368Z,27.15
2019-04-29T08:05:10.187Z,30.30
2019-04-29T08:07:46.274Z,25.75
2019-04-29T08:10:55.966Z,24.57
2019-04-29T08:13:14.930Z,24.05
2019-04-29T08:15:48.141Z,24.07
2019-04-29T08:18:28.896Z,23.42
2019-04-29T08:21:10.287Z,22.67
2019-04-29T08:23:42.411Z,22.00
2019-04-29T08:26:11.151Z,21.65
2019-04-29T08:28:40.109Z,21.87
2019-04-29T08:31:11.836Z,21.70
2019-04-29T08:33:48.824Z,19.98
2019-04-29T08:36:18.871Z,19.27
2019-04-29T08:38:50.335Z,21.87
2019-04-29T08:45:34.673Z,21.85
2019-04-29T08:48:04.520Z,20.12
2019-04-29T08:51:15.975Z,20.08
2019-04-29T08:53:47.605Z,17.62
2019-04-29T08:56:16.302Z,19.50
2019-04-29T08:58:52.291Z,19.82
2019-04-29T09:01:29.265Z,21.77
2019-04-29T09:03:59.313Z,19.00
2019-04-29T09:06:32.609Z,17.32
2019-04-29T10:08:01.059Z,14.90
2019-04-29T10:11:01.610Z,14.00
2019-04-29T10:13:41.461Z,13.00
2019-04-29T10:16:51.587Z,14.47
2019-04-29T10:19:34.476Z,12.35
2019-04-29T10:22:05.788Z,12.35
2019-04-29T10:27:16.586Z,12.58
2019-04-29T10:29:55.204Z,14.83
2019-04-29T10:35:33.544Z,16.95
2019-04-29T10:38:44.998Z,16.07
2019-04-29T10:41:23.320Z,14.55
2019-04-29T10:43:56.741Z,17.67
2019-04-29T10:46:37.768Z,14.73
2019-04-29T10:49:19.917Z,14.68
2019-04-29T10:52:03.064Z,16.45
2019-04-29T10:54:51.282Z,15.18
2019-04-29T10:57:32.857Z,15.55
2019-04-29T11:00:11.790Z,15.50
2019-04-29T11:02:54.225Z,15.20
2019-04-29T11:06:02.714Z,15.90
2019-04-29T11:08:48.360Z,13.58
2019-04-29T11:11:24.188Z,14.43
2019-04-29T11:13:51.605Z,13.60
2019-04-29T11:16:45.298Z,14.33
2019-04-29T11:19:14.860Z,12.33
2019-04-29T11:22:03.264Z,12.85
2019-04-29T11:24:39.144Z,13.25
2019-04-29T11:27:25.973Z,13.35
2019-04-29T11:30:04.538Z,14.78
2019-04-29T11:32:40.574Z,12.00
2019-04-29T11:35:11.382Z,14.20
2019-04-29T11:37:40.228Z,11.22
2019-04-29T11:40:09.195Z,11.40
2019-04-29T11:42:41.621Z,11.45
2019-04-29T11:45:13.281Z,11.17
2019-04-29T11:47:40.725Z,12.47
2019-04-29T11:50:16.724Z,11.25
2019-04-29T11:52:45.903Z,11.12
2019-04-29T11:55:18.462Z,9.88
2019-04-29T11:57:52.758Z,11.55
2019-04-29T12:00:32.381Z,10.70
2019-04-29T12:03:02.764Z,9.90
2019-04-29T12:14:37.870Z,8.58
2019-04-29T12:17:05.196Z,7.78
2019-04-29T12:19:46.395Z,7.62
2019-04-29T12:22:30.343Z,6.58
2019-04-29T12:24:58.490Z,7.75
2019-04-29T12:27:42.021Z,8.75
2019-04-29T12:30:46.566Z,6.55
2019-04-29T12:33:36.969Z,7.47
2019-04-29T12:36:09.526Z,7.30
2019-04-29T12:38:49.108Z,8.23
2019-04-29T12:41:33.678Z,8.95
2019-04-29T12:44:09.905Z,8.30
2019-04-29T12:47:08.028Z,8.48
2019-04-29T14:59:20.541Z,12.90
2019-04-29T15:01:51.018Z,14.63
2019-04-29T15:04:24.457Z,13.62
2019-04-29T15:06:56.244Z,12.05
2019-04-29T15:09:55.791Z,12.95
2019-04-29T15:12:27.588Z,13.18
2019-04-29T15:15:02.910Z,13.90
2019-04-29T15:17:33.137Z,12.63
2019-04-29T15:20:09.396Z,11.68
2019-04-29T15:22:47.006Z,11.12
2019-04-29T15:25:21.087Z,10.25
2019-04-29T15:27:49.100Z,13.65
2019-04-29T15:30:24.495Z,12.18
2019-04-29T15:32:57.926Z,14.13
2019-04-29T15:35:31.929Z,13.70
2019-04-29T15:38:00.678Z,9.83
2019-04-29T15:40:29.341Z,9.68
2019-04-29T15:43:00.697Z,10.28
2019-04-29T15:48:18.305Z,14.07
2019-04-29T15:50:51.455Z,13.40
2019-04-29T15:53:20.067Z,13.22
2019-04-29T15:55:48.710Z,13.43
2019-04-29T15:58:27.925Z,16.15
2019-04-29T16:00:53.682Z,15.15
2019-04-29T16:03:25.340Z,13.85
2019-04-29T16:06:21.499Z,13.48
2019-04-29T16:08:49.291Z,14.07
2019-04-29T16:11:39.167Z,13.30
2019-04-29T16:14:18.728Z,16.62
2019-04-29T16:16:50.503Z,13.07
2019-04-29T16:19:21.784Z,18.85
2019-04-29T16:21:51.491Z,17.10
2019-04-29T16:24:27.011Z,17.65
2019-04-29T16:27:08.625Z,18.57
2019-04-29T16:29:38.564Z,18.45
2019-04-29T16:32:08.901Z,18.67
2019-04-29T16:34:44.621Z,18.35
2019-04-29T16:37:39.676Z,18.30
2019-04-29T16:40:11.026Z,19.32
2019-04-29T16:45:34.922Z,22.15
2019-04-29T16:48:22.334Z,19.40
2019-04-29T16:50:59.683Z,17.12
2019-04-29T16:53:34.835Z,16.97
2019-04-29T16:56:15.763Z,16.02
2019-04-29T16:58:45.280Z,15.85
2019-04-29T17:01:29.868Z,17.00
2019-04-29T17:04:06.538Z,18.15
2019-04-29T17:06:41.496Z,16.93
2019-04-29T17:09:13.154Z,20.12
2019-04-29T17:11:43.509Z,16.90
2019-04-29T17:14:12.992Z,17.90
2019-04-29T17:16:44.263Z,17.55
2019-04-29T17:19:20.455Z,21.00
2019-04-29T17:21:53.265Z,23.75
2019-04-29T17:24:25.068Z,24.80
2019-04-29T17:27:05.014Z,25.32
2019-04-29T17:29:48.787Z,23.83
2019-04-29T17:32:17.132Z,24.37
2019-04-29T17:35:00.334Z,25.65
2019-04-29T17:37:58.606Z,28.12
2019-04-29T17:40:27.561Z,26.02
2019-04-29T17:43:00.802Z,24.82
2019-04-29T17:45:43.394Z,24.95
2019-04-29T17:48:18.213Z,24.12
2019-04-29T17:50:51.788Z,24.60
2019-04-29T17:53:35.450Z,24.80
2019-04-29T17:56:05.977Z,20.75
2019-04-29T17:58:53.858Z,24.15
2019-04-29T18:01:46.819Z,20.70
2019-04-29T18:04:20.122Z,19.27
2019-04-29T18:06:58.992Z,22.65
2019-04-29T18:09:28.475Z,20.23
2019-04-29T18:12:05.093Z,20.25
2019-04-29T18:14:39.129Z,18.23
2019-04-29T18:17:08.584Z,19.07
2019-04-29T18:19:41.696Z,18.17
2019-04-29T18:22:28.266Z,21.12
2019-04-29T18:25:01.465Z,17.45
2019-04-29T18:27:37.757Z,18.27
2019-04-29T18:30:16.326Z,15.80
2019-04-29T18:32:54.854Z,17.23
2019-04-29T18:35:25.583Z,16.37
2019-04-29T18:37:56.286Z,17.52
2019-04-29T18:40:35.705Z,15.63
2019-04-29T18:43:08.762Z,16.40
2019-04-29T18:45:37.553Z,16.42
2019-04-29T18:48:16.535Z,17.50
2019-04-29T18:51:01.988Z,16.57
2019-04-29T18:53:43.155Z,15.20
2019-04-29T18:56:12.013Z,20.00
2019-04-29T18:58:50.297Z,17.07
2019-04-29T19:01:23.947Z,16.80
2019-04-29T19:03:55.936Z,15.45
2019-04-29T19:06:26.654Z,16.57
2019-04-29T19:09:05.975Z,13.88
2019-04-29T19:11:36.214Z,16.85
2019-04-29T19:14:05.274Z,15.00
2019-04-29T19:16:39.409Z,15.20
2019-04-29T19:19:07.526Z,13.53
2019-04-29T19:21:38.736Z,16.02
2019-04-29T19:24:07.838Z,15.98
2019-04-29T19:26:39.354Z,18.20
2019-04-29T19:29:09.715Z,15.32
2019-04-29T19:31:49.417Z,14.68
2019-04-29T19:34:20.694Z,14.95
2019-04-29T19:36:50.620Z,18.85
2019-04-29T19:39:27.113Z,16.85
2019-04-29T19:41:55.847Z,14.60
2019-04-29T19:44:33.174Z,15.23
2019-04-29T19:47:03.573Z,14.53
2019-04-29T19:49:35.991Z,15.60
2019-04-29T19:52:06.945Z,14.73
2019-04-29T19:54:42.281Z,16.15
2019-04-29T19:57:16.655Z,20.90
2019-04-29T19:59:51.487Z,15.63
2019-04-29T20:02:25.857Z,14.35
2019-04-29T20:04:59.661Z,18.77
2019-04-29T20:07:27.991Z,13.62
2019-04-29T20:10:05.765Z,15.80
2019-04-29T20:12:33.313Z,16.05
2019-04-29T20:15:02.739Z,15.50
2019-04-29T20:17:37.020Z,15.90
2019-04-29T20:20:09.237Z,16.80
2019-04-29T20:22:43.377Z,18.80
2019-04-29T20:25:08.573Z,14.03
2019-04-29T20:27:37.742Z,14.78
2019-04-29T20:30:16.674Z,15.80
2019-04-29T20:32:41.675Z,18.92
2019-04-29T20:35:10.482Z,16.48
2019-04-29T20:37:39.292Z,18.02
2019-04-29T20:40:08.315Z,16.77
2019-04-29T20:42:40.501Z,17.40
2019-04-29T20:45:08.491Z,15.30
2019-04-29T20:47:40.755Z,15.50
2019-04-29T20:50:13.071Z,17.73
2019-04-29T20:53:01.963Z,20.15
2019-04-29T20:55:26.996Z,17.00
2019-04-29T20:57:55.691Z,17.30
2019-04-29T21:00:26.900Z,20.40
2019-04-29T21:02:55.420Z,18.80
2019-04-29T21:05:25.476Z,21.68
2019-04-29T21:08:02.911Z,28.42
2019-04-29T21:10:25.903Z,19.98
2019-04-29T21:13:02.169Z,17.75
2019-04-29T21:15:36.185Z,18.85
2019-04-29T21:18:05.458Z,21.70
2019-04-29T21:20:35.031Z,19.87
2019-04-29T21:23:03.752Z,21.12
2019-04-29T21:25:38.278Z,24.27
2019-04-29T21:28:21.656Z,21.02
2019-04-29T21:30:50.325Z,20.05
2019-04-29T21:33:21.495Z,25.27
2019-04-29T21:35:59.813Z,22.17
2019-04-29T21:38:40.838Z,24.63
2019-04-29T21:41:15.520Z,21.07
2019-04-29T21:43:53.610Z,22.52
2019-04-29T21:46:25.674Z,22.58
2019-04-29T21:48:57.864Z,22.42
2019-04-29T21:51:26.619Z,25.97
2019-04-29T21:53:56.021Z,23.25
2019-04-29T21:56:25.819Z,21.68
2019-04-29T21:58:54.511Z,22.45
2019-04-29T22:01:25.010Z,26.73
2019-04-29T22:03:57.746Z,25.45
2019-04-29T22:06:24.733Z,21.95
2019-04-29T22:09:01.197Z,23.32
2019-04-29T22:11:43.075Z,21.65
2019-04-29T22:14:09.794Z,22.50
2019-04-29T22:16:38.593Z,22.98
2019-04-29T22:19:14.845Z,23.83
2019-04-29T22:21:43.513Z,26.45
2019-04-29T22:24:12.130Z,25.70
2019-04-29T22:26:40.706Z,23.10
2019-04-29T22:29:09.332Z,23.95
2019-04-29T22:31:38.481Z,26.70
2019-04-29T22:34:09.997Z,24.43
2019-04-29T22:36:37.395Z,22.75
2019-04-29T22:39:06.246Z,23.32
2019-04-29T22:41:54.708Z,24.30
2019-04-29T22:44:25.898Z,26.10
2019-04-29T22:46:55.723Z,24.10
2019-04-29T22:49:29.057Z,21.87
2019-04-29T22:51:57.109Z,23.45
2019-04-29T22:54:24.861Z,24.20
2019-04-29T22:56:56.628Z,29.82
2019-04-29T22:59:25.374Z,24.27
2019-04-29T23:01:55.667Z,26.55
2019-04-29T23:04:24.932Z,24.10
2019-04-29T23:06:53.575Z,23.92
2019-04-29T23:09:25.303Z,25.85
2019-04-29T23:14:25.225Z,28.90
2019-04-29T23:16:55.527Z,27.13
2019-04-29T23:19:25.938Z,27.77
2019-04-29T23:22:10.457Z,25.27
2019-04-29T23:24:46.765Z,30.37
2019-04-29T23:27:19.572Z,26.73
2019-04-29T23:29:47.176Z,27.47
2019-04-29T23:32:15.769Z,30.00
2019-04-29T23:34:44.257Z,28.73
2019-04-29T23:37:23.870Z,29.20
2019-04-29T23:39:50.946Z,37.05
2019-04-29T23:42:19.501Z,30.80
2019-04-29T23:44:48.000Z,29.95
2019-04-29T23:47:17.790Z,34.05
2019-04-29T23:49:46.858Z,31.80
2019-04-29T23:52:21.187Z,31.77
2019-04-29T23:54:52.813Z,32.95
