createdAt,value
2019-04-29T00:00:12.972Z,99.90
2019-04-29T00:02:42.830Z,99.90
2019-04-29T00:05:12.906Z,99.90
2019-04-29T00:07:42.799Z,99.90
2019-04-29T00:10:16.509Z,99.90
2019-04-29T00:12:47.351Z,99.90
2019-04-29T00:15:37.505Z,99.90
2019-04-29T00:18:08.920Z,99.90
2019-04-29T00:20:41.248Z,99.90
2019-04-29T00:23:11.595Z,99.90
2019-04-29T00:25:42.552Z,99.90
2019-04-29T00:28:12.844Z,99.90
2019-04-29T00:30:42.661Z,99.90
2019-04-29T00:33:12.832Z,99.90
2019-04-29T00:35:43.725Z,99.90
2019-04-29T00:38:32.365Z,99.90
2019-04-29T00:41:03.726Z,99.90
2019-04-29T00:43:38.759Z,99.90
2019-04-29T00:46:09.718Z,99.90
2019-04-29T00:48:39.514Z,99.90
2019-04-29T00:51:09.349Z,99.90
2019-04-29T00:53:40.026Z,99.90
2019-04-29T00:56:09.942Z,99.90
2019-04-29T00:58:39.757Z,99.90
2019-04-29T01:01:14.142Z,99.90
2019-04-29T01:03:43.987Z,99.90
2019-04-29T01:06:14.027Z,99.90
2019-04-29T01:08:44.218Z,99.90
2019-04-29T01:11:14.007Z,99.90
2019-04-29T01:13:43.826Z,99.90
2019-04-29T01:16:13.865Z,99.90
2019-04-29T01:18:43.681Z,99.90
2019-04-29T01:21:13.682Z,99.90
2019-04-29T01:23:43.678Z,99.90
2019-04-29T01:26:32.123Z,99.90
2019-04-29T01:29:03.535Z,99.90
2019-04-29T01:31:33.704Z,99.90
2019-04-29T01:34:05.303Z,99.90
2019-04-29T01:36:37.789Z,99.90
2019-04-29T01:39:10.159Z,99.90
2019-04-29T01:41:47.804Z,99.90
2019-04-29T01:44:19.883Z,99.90
2019-04-29T01:46:50.013Z,99.90
2019-04-29T01:49:20.039Z,99.90
2019-04-29T01:51:49.826Z,99.90
2019-04-29T01:54:19.598Z,99.90
2019-04-29T01:56:50.140Z,99.90
2019-04-29T01:59:20.887Z,99.90
2019-04-29T02:01:50.671Z,99.90
2019-04-29T02:04:20.484Z,99.90
2019-04-29T02:06:50.638Z,99.90
2019-04-29T02:09:22.055Z,99.90
2019-04-29T02:11:51.876Z,99.90
2019-04-29T02:14:21.677Z,99.90
2019-04-29T02:16:51.893Z,99.90
2019-04-29T02:19:21.717Z,99.90
2019-04-29T02:22:08.105Z,99.90
2019-04-29T02:24:40.120Z,99.90
2019-04-29T02:27:10.661Z,99.90
2019-04-29T02:29:40.441Z,99.90
2019-04-29T02:32:10.270Z,99.90
2019-04-29T02:34:41.012Z,99.90
2019-04-29T02:37:12.431Z,99.90
2019-04-29T02:39:43.899Z,99.90
2019-04-29T02:42:34.188Z,99.90
2019-04-29T02:45:07.151Z,99.90
2019-04-29T02:47:36.930Z,99.90
2019-04-29T02:50:07.358Z,99.90
2019-04-29T02:52:38.062Z,99.90
2019-04-29T02:55:09.609Z,99.90
2019-04-29T02:57:41.038Z,99.90
2019-04-29T03:00:15.629Z,99.90
2019-04-29T03:02:47.929Z,99.90
2019-04-29T03:05:22.346Z,99.90
2019-04-29T03:07:53.252Z,99.90
2019-04-29T03:10:23.033Z,99.90
2019-04-29T03:12:52.906Z,99.90
2019-04-29T03:15:31.286Z,99.90
2019-04-29T03:18:03.244Z,99.90
2019-04-29T03:20:40.700Z,99.90
2019-04-29T03:23:15.128Z,99.90
2019-04-29T03:25:45.354Z,99.90
2019-04-29T03:28:15.095Z,99.90
2019-04-29T03:30:44.936Z,99.90
2019-04-29T03:33:15.434Z,99.90
2019-04-29T03:35:45.230Z,99.90
2019-04-29T03:38:15.042Z,99.90
2019-04-29T03:40:45.165Z,99.90
2019-04-29T03:43:15.129Z,99.90
2019-04-29T03:45:45.080Z,99.90
2019-04-29T03:48:15.214Z,99.90
2019-04-29T03:50:44.996Z,99.90
2019-04-29T03:53:15.107Z,99.90
2019-04-29T03:55:45.162Z,99.90
2019-04-29T03:58:14.944Z,99.90
2019-04-29T04:00:46.410Z,99.90
2019-04-29T04:03:17.828Z,99.90
2019-04-29T04:05:59.259Z,99.90
2019-04-29T04:11:20.447Z,99.90
2019-04-29T04:13:50.439Z,99.90
2019-04-29T04:16:24.876Z,99.90
2019-04-29T04:18:56.901Z,99.90
2019-04-29T04:21:26.682Z,99.90
2019-04-29T04:23:58.241Z,99.90
2019-04-29T04:26:28.126Z,99.90
2019-04-29T04:28:57.856Z,99.90
2019-04-29T04:31:27.896Z,99.90
2019-04-29T04:33:57.840Z,99.90
2019-04-29T04:36:27.857Z,99.90
2019-04-29T04:38:57.866Z,99.90
2019-04-29T04:41:27.828Z,99.90
2019-04-29T04:43:58.150Z,99.90
2019-04-29T04:46:27.977Z,99.90
2019-04-29T04:48:58.549Z,99.90
2019-04-29T04:51:28.316Z,99.90
2019-04-29T04:53:58.211Z,99.90
2019-04-29T04:56:27.999Z,99.90
2019-04-29T04:58:57.788Z,99.90
2019-04-29T05:01:27.610Z,99.90
2019-04-29T05:03:57.568Z,99.90
2019-04-29T05:06:27.601Z,99.90
2019-04-29T05:08:57.433Z,99.90
2019-04-29T05:11:27.319Z,99.90
2019-04-29T05:13:58.458Z,99.90
2019-04-29T05:16:29.106Z,99.90
2019-04-29T05:18:59.894Z,99.90
2019-04-29T05:21:29.689Z,99.90
2019-04-29T05:23:59.654Z,99.90
2019-04-29T05:26:29.755Z,99.90
2019-04-29T05:28:59.535Z,99.90
2019-04-29T05:31:29.364Z,99.90
2019-04-29T05:33:59.475Z,99.90
2019-04-29T05:36:34.023Z,99.90
2019-04-29T05:39:15.913Z,99.90
2019-04-29T05:41:45.702Z,99.90
2019-04-29T05:44:36.007Z,99.90
2019-04-29T05:47:10.916Z,99.90
2019-04-29T05:49:42.999Z,99.90
2019-04-29T05:52:34.706Z,99.90
2019-04-29T05:55:02.751Z,99.90
2019-04-29T05:57:32.970Z,99.90
2019-04-29T06:00:04.831Z,99.90
2019-04-29T06:02:38.668Z,99.90
2019-04-29T06:05:06.870Z,99.90
2019-04-29T06:07:36.729Z,99.90
2019-04-29T06:10:07.263Z,99.90
2019-04-29T06:12:37.703Z,99.90
2019-04-29T06:15:08.618Z,99.90
2019-04-29T06:17:40.216Z,99.90
2019-04-29T06:20:13.177Z,99.90
2019-04-29T06:22:43.693Z,99.90
2019-04-29T06:25:13.725Z,99.90
2019-04-29T06:27:43.439Z,99.90
2019-04-29T06:30:13.645Z,99.90
2019-04-29T06:32:43.577Z,99.90
2019-04-29T06:35:14.188Z,99.90
2019-04-29T06:37:44.210Z,99.90
2019-04-29T06:40:14.053Z,99.90
2019-04-29T06:42:43.847Z,99.90
2019-04-29T06:45:14.126Z,99.90
2019-04-29T06:47:43.953Z,99.90
2019-04-29T06:50:13.941Z,99.90
2019-04-29T06:52:43.712Z,99.90
2019-04-29T06:55:14.984Z,99.90
2019-04-29T06:57:45.642Z,99.90
2019-04-29T07:00:17.683Z,99.90
2019-04-29T07:02:49.835Z,99.90
2019-04-29T07:05:21.129Z,99.90
2019-04-29T07:07:51.322Z,99.90
2019-04-29T07:10:26.901Z,99.90
2019-04-29T07:12:53.609Z,99.90
2019-04-29T07:15:23.422Z,99.90
2019-04-29T07:17:53.456Z,99.90
2019-04-29T07:20:23.423Z,99.90
2019-04-29T07:22:56.512Z,99.90
2019-04-29T07:25:28.882Z,99.90
2019-04-29T07:27:56.465Z,99.90
2019-04-29T07:30:29.320Z,99.90
2019-04-29T07:32:58.656Z,99.90
2019-04-29T07:35:28.429Z,99.90
2019-04-29T07:37:58.203Z,99.90
2019-04-29T07:40:28.380Z,99.90
2019-04-29T07:42:58.626Z,99.90
2019-04-29T07:45:43.703Z,99.90
2019-04-29T07:48:06.279Z,99.90
2019-04-29T07:50:36.071Z,99.90
2019-04-29T07:53:07.001Z,99.90
2019-04-29T07:55:36.826Z,99.90
2019-04-29T07:58:06.617Z,99.90
2019-04-29T08:00:37.228Z,99.90
2019-04-29T08:03:09.669Z,99.90
2019-04-29T08:05:40.371Z,99.90
2019-04-29T08:08:10.155Z,99.90
2019-04-29T08:10:53.697Z,99.90
2019-04-29T08:13:13.168Z,99.90
2019-04-29T08:15:43.588Z,99.90
2019-04-29T08:18:16.305Z,99.90
2019-04-29T08:20:45.983Z,99.90
2019-04-29T08:23:16.842Z,99.90
2019-04-29T08:25:46.660Z,99.90
2019-04-29T08:28:16.525Z,99.90
2019-04-29T08:30:47.406Z,99.90
2019-04-29T08:33:17.847Z,99.90
2019-04-29T08:35:47.631Z,99.90
2019-04-29T08:38:17.441Z,99.90
2019-04-29T08:40:50.165Z,99.90
2019-04-29T08:43:23.311Z,99.90
2019-04-29T08:46:00.909Z,99.90
2019-04-29T08:48:30.694Z,99.90
2019-04-29T08:51:00.488Z,99.90
2019-04-29T08:53:30.319Z,99.90
2019-04-29T08:56:00.439Z,99.90
2019-04-29T08:58:30.231Z,99.90
2019-04-29T09:01:00.145Z,99.90
2019-04-29T09:03:39.991Z,99.90
2019-04-29T09:06:05.430Z,98.90
2019-04-29T09:08:34.649Z,99.30
2019-04-29T09:11:08.149Z,99.20
2019-04-29T09:13:37.463Z,99.20
2019-04-29T09:16:07.599Z,99.70
2019-04-29T09:18:37.325Z,99.90
2019-04-29T09:21:07.201Z,99.90
2019-04-29T09:23:39.402Z,99.90
2019-04-29T09:26:14.717Z,99.90
2019-04-29T09:28:44.518Z,99.90
2019-04-29T09:31:15.114Z,99.90
2019-04-29T09:33:49.051Z,99.90
2019-04-29T09:36:17.431Z,99.10
2019-04-29T09:38:47.272Z,98.40
2019-04-29T09:41:24.485Z,97.20
2019-04-29T09:44:12.483Z,97.10
2019-04-29T09:46:42.335Z,97.20
2019-04-29T09:49:12.139Z,97.20
2019-04-29T09:51:41.971Z,97.70
2019-04-29T09:54:14.556Z,97.60
2019-04-29T09:56:43.191Z,96.70
2019-04-29T09:59:23.705Z,96.40
2019-04-29T10:02:14.365Z,95.90
2019-04-29T10:04:56.357Z,96.50
2019-04-29T10:07:29.565Z,96.90
2019-04-29T10:10:02.265Z,96.30
2019-04-29T10:12:31.786Z,96.80
2019-04-29T10:15:01.750Z,96.50
2019-04-29T10:17:33.242Z,96.70
2019-04-29T11:01:00.334Z,95.40
2019-04-29T11:03:30.512Z,94.60
2019-04-29T11:06:01.931Z,95.30
2019-04-29T11:08:50.175Z,96.00
2019-04-29T11:11:23.238Z,96.60
2019-04-29T11:13:53.127Z,96.70
2019-04-29T11:16:27.667Z,96.10
2019-04-29T11:18:55.093Z,96.60
2019-04-29T11:21:29.398Z,95.70
2019-04-29T11:24:00.854Z,96.10
2019-04-29T11:26:37.533Z,96.20
2019-04-29T11:29:09.384Z,96.20
2019-04-29T11:31:38.900Z,96.30
2019-04-29T11:34:15.766Z,96.70
2019-04-29T11:36:44.242Z,95.60
2019-04-29T11:39:16.442Z,96.00
2019-04-29T11:41:45.783Z,96.00
2019-04-29T11:44:15.080Z,95.10
2019-04-29T11:46:48.616Z,95.20
2019-04-29T11:49:17.061Z,95.60
2019-04-29T11:52:08.286Z,95.60
2019-04-29T11:54:18.519Z,96.80
2019-04-29T11:56:48.313Z,96.60
2019-04-29T11:59:20.049Z,96.00
2019-04-29T12:01:54.021Z,95.40
2019-04-29T12:04:33.488Z,95.40
2019-04-29T12:07:01.934Z,95.90
2019-04-29T12:09:32.306Z,95.50
2019-04-29T12:12:01.683Z,95.00
2019-04-29T12:14:41.736Z,94.40
2019-04-29T12:17:18.451Z,94.30
2019-04-29T12:19:49.427Z,93.90
2019-04-29T12:22:28.346Z,94.00
2019-04-29T12:24:51.190Z,93.30
2019-04-29T12:27:21.746Z,93.00
2019-04-29T12:29:54.393Z,92.90
2019-04-29T12:32:25.169Z,92.00
2019-04-29T12:35:10.002Z,93.10
2019-04-29T12:37:45.184Z,92.80
2019-04-29T12:40:34.233Z,87.00
2019-04-29T12:43:11.345Z,82.00
2019-04-29T12:45:57.496Z,77.40
2019-04-29T12:48:27.418Z,75.20
2019-04-29T12:50:57.801Z,65.30
2019-04-29T12:53:27.929Z,60.90
2019-04-29T12:55:58.239Z,68.20
2019-04-29T12:58:28.069Z,63.00
2019-04-29T13:01:01.077Z,67.90
2019-04-29T13:03:39.535Z,69.70
2019-04-29T13:06:12.475Z,73.10
2019-04-29T13:08:43.918Z,74.70
2019-04-29T13:11:14.644Z,76.40
2019-04-29T13:13:45.979Z,75.90
2019-04-29T13:16:25.414Z,70.20
2019-04-29T13:19:20.128Z,72.70
2019-04-29T13:21:47.648Z,70.10
2019-04-29T13:24:23.959Z,74.30
2019-04-29T13:26:48.882Z,75.20
2019-04-29T13:29:27.014Z,74.40
2019-04-29T13:31:50.957Z,74.50
2019-04-29T13:34:24.633Z,74.00
2019-04-29T13:37:06.478Z,74.50
2019-04-29T13:39:39.374Z,78.40
2019-04-29T13:42:03.031Z,78.60
2019-04-29T13:44:30.080Z,81.00
2019-04-29T13:47:08.477Z,83.30
2019-04-29T13:49:40.237Z,85.00
2019-04-29T13:52:10.917Z,84.10
2019-04-29T13:54:42.253Z,82.40
2019-04-29T13:57:16.345Z,82.60
2019-04-29T13:59:49.305Z,84.10
2019-04-29T14:02:31.423Z,85.40
2019-04-29T14:05:02.188Z,84.40
2019-04-29T14:07:32.212Z,84.20
2019-04-29T14:10:02.944Z,84.70
2019-04-29T14:13:00.368Z,84.00
2019-04-29T14:15:07.853Z,85.50
2019-04-29T14:17:37.645Z,84.60
2019-04-29T14:20:10.649Z,86.80
2019-04-29T14:22:41.121Z,84.90
2019-04-29T14:25:13.650Z,83.90
2019-04-29T14:27:43.806Z,84.20
2019-04-29T14:30:21.023Z,85.90
2019-04-29T14:32:53.138Z,85.30
2019-04-29T14:35:39.258Z,85.70
2019-04-29T14:38:09.141Z,87.30
2019-04-29T14:40:42.385Z,86.30
2019-04-29T14:43:32.470Z,85.80
2019-04-29T14:46:03.990Z,85.50
2019-04-29T14:48:42.456Z,87.20
2019-04-29T14:51:07.353Z,85.90
2019-04-29T14:53:37.714Z,85.40
2019-04-29T14:56:08.180Z,85.90
2019-04-29T14:58:37.560Z,85.60
2019-04-29T15:01:08.913Z,85.40
2019-04-29T15:03:53.191Z,85.90
2019-04-29T15:06:22.571Z,85.00
2019-04-29T15:08:52.011Z,84.30
2019-04-29T15:11:31.355Z,85.10
2019-04-29T15:13:56.796Z,84.70
2019-04-29T15:16:40.709Z,85.50
2019-04-29T15:19:28.261Z,84.60
2019-04-29T15:21:59.667Z,85.90
2019-04-29T15:24:32.700Z,85.70
2019-04-29T15:26:59.947Z,84.60
2019-04-29T15:29:29.306Z,85.20
2019-04-29T15:31:58.575Z,86.00
2019-04-29T15:34:28.473Z,86.40
2019-04-29T15:36:58.453Z,85.50
2019-04-29T15:39:28.621Z,86.50
2019-04-29T15:42:01.907Z,87.80
2019-04-29T15:44:31.327Z,86.90
2019-04-29T15:47:01.210Z,86.60
2019-04-29T15:49:31.026Z,86.80
2019-04-29T15:52:01.080Z,86.10
2019-04-29T15:54:30.968Z,85.60
2019-04-29T15:57:03.564Z,86.10
2019-04-29T15:59:47.940Z,86.80
2019-04-29T16:02:06.240Z,88.60
2019-04-29T16:04:52.861Z,88.40
2019-04-29T16:07:24.353Z,87.00
2019-04-29T16:10:01.707Z,87.60
2019-04-29T16:12:33.389Z,87.90
2019-04-29T16:15:03.997Z,88.60
2019-04-29T16:17:37.991Z,88.00
2019-04-29T16:20:08.115Z,88.90
2019-04-29T16:22:39.206Z,89.00
2019-04-29T16:25:11.194Z,89.10
2019-04-29T16:27:51.477Z,89.80
2019-04-29T16:30:18.789Z,91.00
2019-04-29T16:32:46.017Z,90.50
2019-04-29T16:35:17.997Z,90.30
2019-04-29T16:37:47.472Z,90.30
2019-04-29T16:40:18.025Z,90.70
2019-04-29T16:42:53.028Z,90.40
2019-04-29T16:45:25.423Z,90.60
2019-04-29T16:47:55.702Z,90.50
2019-04-29T16:50:25.498Z,91.30
2019-04-29T16:53:13.791Z,91.10
2019-04-29T16:55:44.398Z,90.70
2019-04-29T16:58:18.087Z,90.20
2019-04-29T17:00:52.056Z,90.40
2019-04-29T17:03:18.600Z,90.40
2019-04-29T17:05:48.709Z,90.50
2019-04-29T17:08:21.097Z,90.60
2019-04-29T17:11:12.053Z,90.90
2019-04-29T17:13:39.534Z,90.90
2019-04-29T17:16:11.731Z,90.70
2019-04-29T17:18:42.206Z,90.80
2019-04-29T17:21:12.250Z,91.00
2019-04-29T17:23:42.507Z,91.10
2019-04-29T17:26:12.365Z,91.60
2019-04-29T17:28:47.926Z,91.50
2019-04-29T17:31:19.643Z,91.90
2019-04-29T17:33:52.602Z,91.30
2019-04-29T17:36:24.081Z,91.20
2019-04-29T17:38:54.262Z,91.60
2019-04-29T17:41:24.092Z,91.80
2019-04-29T17:43:56.370Z,92.50
2019-04-29T17:46:43.052Z,92.90
2019-04-29T17:49:22.224Z,93.00
2019-04-29T17:52:01.548Z,93.10
2019-04-29T17:54:26.802Z,93.20
2019-04-29T17:57:15.345Z,92.40
2019-04-29T17:59:37.403Z,92.30
2019-04-29T18:02:20.798Z,92.40
2019-04-29T18:04:57.313Z,92.40
2019-04-29T18:07:49.689Z,92.30
2019-04-29T18:10:29.036Z,92.70
2019-04-29T18:12:56.733Z,92.50
2019-04-29T18:15:40.205Z,92.60
2019-04-29T18:18:05.381Z,92.70
2019-04-29T18:20:35.675Z,92.20
2019-04-29T18:23:11.120Z,92.40
2019-04-29T18:25:49.863Z,92.50
2019-04-29T18:28:19.774Z,92.20
2019-04-29T18:30:49.849Z,92.10
2019-04-29T18:33:23.434Z,92.40
2019-04-29T18:36:01.179Z,92.90
2019-04-29T18:38:26.220Z,92.50
2019-04-29T18:40:55.703Z,92.50
2019-04-29T18:43:26.577Z,92.40
2019-04-29T18:45:59.059Z,92.70
2019-04-29T18:48:27.259Z,92.50
2019-04-29T18:50:57.240Z,92.60
2019-04-29T18:53:26.958Z,92.50
2019-04-29T18:55:56.272Z,92.40
2019-04-29T18:58:26.361Z,92.60
2019-04-29T19:00:56.480Z,92.30
2019-04-29T19:03:33.247Z,92.60
2019-04-29T19:06:03.266Z,92.80
2019-04-29T19:08:33.664Z,92.90
2019-04-29T19:11:05.023Z,93.00
2019-04-29T19:13:36.136Z,93.20
2019-04-29T19:16:10.343Z,93.50
2019-04-29T19:18:37.238Z,93.40
2019-04-29T19:21:06.936Z,93.60
2019-04-29T19:23:37.141Z,93.70
2019-04-29T19:26:06.447Z,94.00
2019-04-29T19:28:36.976Z,94.20
2019-04-29T19:31:09.470Z,94.50
2019-04-29T19:33:39.288Z,94.90
2019-04-29T19:36:13.139Z,95.10
2019-04-29T19:38:43.427Z,95.40
2019-04-29T19:41:15.916Z,95.80
2019-04-29T19:43:42.530Z,96.10
2019-04-29T19:46:21.869Z,96.10
2019-04-29T19:48:42.864Z,96.30
2019-04-29T19:51:17.394Z,96.50
2019-04-29T19:53:49.048Z,96.70
2019-04-29T19:56:21.071Z,96.60
2019-04-29T19:58:46.884Z,96.80
2019-04-29T20:01:26.629Z,96.80
2019-04-29T20:03:57.383Z,96.60
2019-04-29T20:06:29.967Z,96.70
2019-04-29T20:09:01.398Z,97.00
2019-04-29T20:11:33.681Z,97.30
2019-04-29T20:14:05.760Z,97.10
2019-04-29T20:16:43.747Z,97.30
2019-04-29T20:21:28.850Z,97.50
2019-04-29T20:21:46.162Z,97.20
2019-04-29T20:24:17.849Z,97.40
2019-04-29T20:26:47.704Z,97.50
2019-04-29T20:29:17.458Z,97.00
2019-04-29T20:31:51.995Z,97.30
2019-04-29T20:34:23.659Z,97.60
2019-04-29T20:36:49.754Z,97.40
2019-04-29T20:39:23.379Z,97.80
2019-04-29T20:41:51.297Z,98.10
2019-04-29T20:44:21.038Z,98.20
2019-04-29T20:47:13.002Z,98.50
2019-04-29T20:49:21.428Z,98.50
2019-04-29T20:51:52.979Z,98.60
2019-04-29T20:54:27.537Z,98.80
2019-04-29T20:57:04.736Z,98.80
2019-04-29T20:59:28.294Z,98.90
2019-04-29T21:02:12.166Z,98.80
2019-04-29T21:04:39.239Z,98.80
2019-04-29T21:07:04.403Z,98.70
2019-04-29T21:09:35.516Z,98.70
2019-04-29T21:12:22.048Z,98.90
2019-04-29T21:15:07.407Z,98.90
2019-04-29T21:17:40.340Z,98.90
2019-04-29T21:20:07.449Z,99.00
2019-04-29T21:22:36.983Z,99.10
2019-04-29T21:25:07.833Z,98.90
2019-04-29T21:27:37.141Z,99.30
2019-04-29T21:30:07.609Z,99.00
2019-04-29T21:32:38.980Z,99.10
2019-04-29T21:35:27.237Z,99.30
2019-04-29T21:38:09.822Z,99.60
2019-04-29T21:40:40.757Z,99.70
2019-04-29T21:43:13.517Z,99.90
2019-04-29T21:45:44.913Z,99.90
2019-04-29T21:48:14.971Z,99.90
2019-04-29T21:50:44.945Z,99.90
2019-04-29T21:53:16.276Z,99.90
2019-04-29T21:55:46.998Z,99.90
2019-04-29T21:58:16.892Z,99.90
2019-04-29T22:00:46.937Z,99.90
2019-04-29T22:03:19.804Z,99.90
2019-04-29T22:05:53.422Z,99.90
2019-04-29T22:08:25.094Z,99.90
2019-04-29T22:10:57.640Z,99.90
2019-04-29T22:13:26.288Z,99.90
2019-04-29T22:15:57.038Z,99.90
2019-04-29T22:18:26.843Z,99.90
2019-04-29T22:20:56.657Z,99.90
2019-04-29T22:23:27.075Z,99.90
2019-04-29T22:25:56.972Z,99.90
2019-04-29T22:28:26.826Z,99.90
2019-04-29T22:30:57.346Z,99.90
2019-04-29T22:33:29.650Z,99.90
2019-04-29T22:35:59.251Z,99.90
2019-04-29T22:38:29.029Z,99.90
2019-04-29T22:41:00.505Z,99.90
2019-04-29T22:43:44.531Z,99.90
2019-04-29T22:46:17.468Z,99.90
2019-04-29T22:48:48.729Z,99.90
2019-04-29T22:51:19.180Z,99.90
2019-04-29T22:53:50.405Z,99.90
2019-04-29T22:56:21.322Z,99.90
2019-04-29T22:58:52.169Z,99.90
2019-04-29T23:01:23.075Z,99.90
2019-04-29T23:03:55.425Z,99.90
2019-04-29T23:06:26.130Z,99.90
2019-04-29T23:08:56.257Z,99.90
2019-04-29T23:11:26.768Z,99.90
2019-04-29T23:13:56.588Z,99.90
2019-04-29T23:16:31.598Z,99.90
2019-04-29T23:19:01.483Z,99.90
2019-04-29T23:21:49.390Z,99.90
2019-04-29T23:24:32.895Z,99.90
2019-04-29T23:27:03.188Z,99.90
2019-04-29T23:29:32.476Z,99.90
2019-04-29T23:32:04.736Z,99.90
2019-04-29T23:34:33.266Z,99.90
2019-04-29T23:37:02.588Z,99.90
2019-04-29T23:39:31.898Z,99.90
2019-04-29T23:42:04.665Z,99.90
2019-04-29T23:44:32.206Z,99.90
2019-04-29T23:47:05.145Z,99.90
2019-04-29T23:49:35.369Z,99.90
2019-04-29T23:52:06.911Z,99.90
2019-04-29T23:54:44.199Z,99.90
2019-04-29T23:57:11.526Z,99.90
2019-04-29T23:59:47.506Z,99.90
