createdAt,value
2023-01-12T00:01:16.083Z,1.5
2023-01-12T00:03:46.788Z,1.5
2023-01-12T00:06:17.640Z,1.5
2023-01-12T00:08:58.396Z,1.5
2023-01-12T00:13:59.336Z,1.5
2023-01-12T00:16:30.137Z,1.3
2023-01-12T00:19:00.910Z,1.2
2023-01-12T00:21:31.681Z,1.2
2023-01-12T00:24:12.462Z,1.3
2023-01-12T00:26:43.210Z,1.3
2023-01-12T00:29:13.996Z,1.4
2023-01-12T00:31:44.770Z,1.5
2023-01-12T00:34:15.548Z,1.5
2023-01-12T00:36:49.118Z,1.5
2023-01-12T00:39:29.890Z,1.7
2023-01-12T00:42:03.079Z,1.7
2023-01-12T00:44:33.867Z,1.7
2023-01-12T00:47:04.638Z,1.8
2023-01-12T00:49:35.401Z,1.9
2023-01-12T00:54:46.360Z,1.9
2023-01-12T00:57:17.113Z,1.9
2023-01-12T00:59:47.916Z,1.9
2023-01-12T01:02:19.216Z,1.9
2023-01-12T01:04:50.257Z,1.8
2023-01-12T01:07:31.068Z,1.8
2023-01-12T01:10:01.877Z,1.7
2023-01-12T01:12:32.670Z,1.6
2023-01-12T01:15:03.426Z,1.5
2023-01-12T01:17:34.167Z,1.5
2023-01-12T01:20:04.900Z,1.4
2023-01-12T01:22:45.686Z,1.4
2023-01-12T01:25:16.490Z,1.4
2023-01-12T01:27:47.211Z,1.3
2023-01-12T01:30:18.007Z,1.3
2023-01-12T01:35:18.930Z,1.3
2023-01-12T01:37:59.686Z,1.3
2023-01-12T01:40:30.461Z,1.3
2023-01-12T01:43:01.217Z,1.3
2023-01-12T01:45:32.026Z,1.3
2023-01-12T01:48:02.775Z,1.3
2023-01-12T01:50:33.585Z,1.3
2023-01-12T01:53:14.351Z,1.3
2023-01-12T01:55:45.135Z,1.3
2023-01-12T01:58:15.878Z,1.3
2023-01-12T02:00:46.648Z,1.3
2023-01-12T02:03:17.529Z,1.4
2023-01-12T02:05:48.323Z,1.4
2023-01-12T02:08:29.110Z,1.4
2023-01-12T02:10:59.906Z,1.5
2023-01-12T02:16:00.874Z,1.5
2023-01-12T02:18:31.775Z,1.5
2023-01-12T02:21:12.602Z,1.5
2023-01-12T02:23:43.363Z,1.5
2023-01-12T02:26:14.195Z,1.5
2023-01-12T02:28:44.968Z,1.5
2023-01-12T02:31:15.803Z,1.5
2023-01-12T02:33:46.709Z,1.4
2023-01-12T02:36:27.471Z,1.4
2023-01-12T02:38:58.238Z,1.3
2023-01-12T02:41:29.027Z,1.3
2023-01-12T02:43:59.800Z,1.3
2023-01-12T02:46:30.592Z,1.3
2023-01-12T02:49:01.574Z,1.3
2023-01-12T02:51:42.346Z,1.3
2023-01-12T02:56:43.280Z,1.2
2023-01-12T02:59:14.069Z,1.1
2023-01-12T03:01:44.890Z,1.2
2023-01-12T03:04:15.676Z,1.1
2023-01-12T03:06:56.452Z,1.1
2023-01-12T03:09:27.227Z,1.1
2023-01-12T03:11:58.024Z,1.0
2023-01-12T03:14:28.790Z,0.9
2023-01-12T03:16:59.575Z,0.9
2023-01-12T03:19:30.319Z,0.9
2023-01-12T03:22:11.082Z,0.9
2023-01-12T03:24:41.860Z,0.9
2023-01-12T03:27:12.755Z,0.8
2023-01-12T03:29:43.546Z,0.8
2023-01-12T03:32:14.323Z,1.0
2023-01-12T03:37:25.353Z,1.1
2023-01-12T03:39:56.116Z,1.1
2023-01-12T03:42:26.895Z,1.1
2023-01-12T03:44:57.649Z,1.1
2023-01-12T03:47:28.400Z,1.1
2023-01-12T03:50:09.215Z,1.1
2023-01-12T03:52:40.000Z,1.1
2023-01-12T03:55:10.800Z,1.1
2023-01-12T03:57:41.583Z,1.1
2023-01-12T04:00:12.403Z,1.1
2023-01-12T04:02:43.161Z,1.1
2023-01-12T04:05:24.086Z,1.1
2023-01-12T04:07:54.842Z,1.1
2023-01-12T04:10:25.650Z,1.1
2023-01-12T04:12:56.387Z,1.1
2023-01-12T04:17:57.306Z,1.0
2023-01-12T04:20:38.135Z,0.9
2023-01-12T04:23:08.923Z,0.9
2023-01-12T04:25:39.736Z,0.9
2023-01-12T04:28:10.561Z,0.8
2023-01-12T04:30:41.386Z,0.9
2023-01-12T04:33:12.142Z,1.0
2023-01-12T04:35:52.944Z,1.1
2023-01-12T04:38:23.709Z,1.0
2023-01-12T04:40:54.527Z,1.1
2023-01-12T04:43:25.286Z,1.1
2023-01-12T04:45:56.075Z,1.1
2023-01-12T04:48:37.029Z,1.1
2023-01-12T04:51:07.807Z,1.1
2023-01-12T04:53:38.616Z,1.1
2023-01-12T04:58:39.548Z,1.1
2023-01-12T05:01:10.461Z,1.1
2023-01-12T05:03:51.519Z,1.1
2023-01-12T05:06:22.478Z,1.1
2023-01-12T05:08:53.223Z,1.1
2023-01-12T05:11:24.014Z,1.1
2023-01-12T05:13:54.730Z,1.0
2023-01-12T05:16:25.563Z,0.8
2023-01-12T05:19:06.566Z,0.7
2023-01-12T05:21:37.364Z,0.7
2023-01-12T05:24:08.139Z,0.6
2023-01-12T05:26:38.919Z,0.6
2023-01-12T05:29:09.707Z,0.6
2023-01-12T05:31:40.485Z,0.4
2023-01-12T05:34:21.272Z,0.3
2023-01-12T05:39:22.222Z,0.3
2023-01-12T05:41:53.033Z,0.3
2023-01-12T05:44:23.756Z,0.3
2023-01-12T05:47:04.541Z,0.2
2023-01-12T05:49:35.303Z,0.3
2023-01-12T05:52:06.086Z,0.3
2023-01-12T05:54:36.857Z,0.3
2023-01-12T05:57:07.664Z,0.3
2023-01-12T05:59:38.457Z,0.3
2023-01-12T06:02:19.321Z,0.3
2023-01-12T06:04:50.159Z,0.2
2023-01-12T06:09:51.147Z,0.1
2023-01-12T06:12:21.939Z,0.0
2023-01-12T06:14:52.750Z,0.0
2023-01-12T06:20:03.658Z,0.0
2023-01-12T06:22:34.449Z,0.1
2023-01-12T06:25:05.237Z,0.2
2023-01-12T06:27:36.036Z,0.2
2023-01-12T06:30:06.755Z,0.3
2023-01-12T06:32:47.509Z,0.4
2023-01-12T06:35:19.686Z,0.5
2023-01-12T06:37:50.604Z,0.5
2023-01-12T06:40:21.382Z,0.6
2023-01-12T06:42:52.128Z,0.6
2023-01-12T06:45:32.934Z,0.7
2023-01-12T06:48:03.668Z,0.7
2023-01-12T06:50:34.474Z,0.8
2023-01-12T06:53:05.199Z,0.9
2023-01-12T06:55:35.955Z,0.9
2023-01-12T07:00:46.907Z,1.0
2023-01-12T07:03:17.838Z,1.0
2023-01-12T07:05:48.584Z,1.0
2023-01-12T07:08:19.351Z,1.0
2023-01-12T07:10:50.150Z,1.1
2023-01-12T07:13:20.901Z,1.0
2023-01-12T07:16:01.924Z,1.0
2023-01-12T07:18:32.839Z,1.1
2023-01-12T07:21:03.608Z,1.1
2023-01-12T07:23:34.311Z,1.0
2023-01-12T07:26:05.097Z,1.1
2023-01-12T07:28:35.852Z,1.1
2023-01-12T07:31:16.681Z,1.1
2023-01-12T07:33:47.587Z,1.1
2023-01-12T07:36:18.350Z,1.2
2023-01-12T07:41:19.223Z,1.2
2023-01-12T07:43:50.076Z,1.1
2023-01-12T07:46:30.915Z,1.1
2023-01-12T07:49:01.748Z,1.2
2023-01-12T07:51:32.518Z,1.2
2023-01-12T07:54:03.269Z,1.3
2023-01-12T07:56:34.027Z,1.3
2023-01-12T07:59:15.028Z,1.3
2023-01-12T08:01:45.810Z,1.3
2023-01-12T08:04:16.753Z,1.3
2023-01-12T08:06:47.529Z,1.2
2023-01-12T08:09:18.303Z,1.3
2023-01-12T08:11:49.080Z,1.3
2023-01-12T08:14:29.870Z,1.3
2023-01-12T08:17:00.625Z,1.4
2023-01-12T08:22:01.570Z,1.4
2023-01-12T08:24:32.322Z,1.5
2023-01-12T08:27:03.120Z,1.6
2023-01-12T08:29:43.901Z,1.6
2023-01-12T08:32:14.659Z,1.7
2023-01-12T08:34:45.422Z,1.8
2023-01-12T08:37:16.219Z,1.8
2023-01-12T08:39:47.064Z,1.9
2023-01-12T08:42:17.839Z,2.1
2023-01-12T08:45:02.041Z,2.2
2023-01-12T08:47:32.802Z,2.2
2023-01-12T08:50:03.564Z,2.3
2023-01-12T08:52:34.322Z,2.3
2023-01-12T08:55:05.056Z,2.3
2023-01-12T08:57:35.823Z,2.4
2023-01-12T09:02:46.922Z,2.5
2023-01-12T09:05:17.789Z,2.6
2023-01-12T09:07:48.558Z,2.6
2023-01-12T09:10:19.354Z,2.7
2023-01-12T09:13:00.111Z,2.7
2023-01-12T09:15:30.868Z,2.7
2023-01-12T09:20:26.535Z,2.8
2023-01-12T09:22:57.277Z,2.8
2023-01-12T09:25:28.106Z,2.9
2023-01-12T09:28:08.862Z,2.9
2023-01-12T09:30:39.622Z,2.9
2023-01-12T09:33:10.418Z,2.9
2023-01-12T09:35:43.951Z,3.0
2023-01-12T09:38:14.787Z,3.0
2023-01-12T09:43:25.706Z,3.1
2023-01-12T09:45:56.507Z,3.1
2023-01-12T09:48:27.567Z,3.1
2023-01-12T09:50:58.382Z,3.2
2023-01-12T09:53:29.172Z,3.3
2023-01-12T09:56:00.007Z,3.4
2023-01-12T09:58:40.789Z,3.5
2023-01-12T10:01:17.548Z,3.5
2023-01-12T10:03:45.150Z,3.5
2023-01-12T10:08:46.068Z,3.5
2023-01-12T10:11:26.989Z,3.5
2023-01-12T10:13:57.764Z,3.6
2023-01-12T10:16:28.627Z,3.6
2023-01-12T10:18:59.497Z,3.6
2023-01-12T10:24:00.434Z,3.5
2023-01-12T10:26:41.222Z,3.5
2023-01-12T10:29:12.080Z,3.5
2023-01-12T10:31:42.898Z,3.5
2023-01-12T10:34:13.839Z,3.5
2023-01-12T10:36:44.602Z,3.5
2023-01-12T10:39:16.451Z,3.6
2023-01-12T10:41:57.188Z,3.5
2023-01-12T10:44:27.935Z,3.6
2023-01-12T10:46:58.710Z,3.7
2023-01-12T10:49:29.483Z,3.6
2023-01-12T10:52:00.611Z,3.6
2023-01-12T10:54:31.374Z,3.5
2023-01-12T10:57:04.505Z,3.7
2023-01-12T10:59:35.299Z,3.8
2023-01-12T11:04:36.249Z,3.8
2023-01-12T11:07:07.040Z,3.7
2023-01-12T11:09:47.821Z,3.9
2023-01-12T11:12:18.628Z,3.9
2023-01-12T11:14:50.572Z,3.9
2023-01-12T11:17:21.346Z,3.9
2023-01-12T11:19:52.101Z,3.9
2023-01-12T11:22:22.881Z,4.0
2023-01-12T11:25:03.641Z,4.0
2023-01-12T11:27:34.420Z,4.1
2023-01-12T11:30:05.179Z,4.2
2023-01-12T11:32:36.081Z,4.1
2023-01-12T11:35:06.850Z,4.2
2023-01-12T11:37:37.652Z,4.2
2023-01-12T11:40:18.469Z,4.1
2023-01-12T11:45:19.400Z,4.1
2023-01-12T11:47:50.204Z,4.1
2023-01-12T11:50:20.959Z,4.0
2023-01-12T11:52:51.708Z,3.9
2023-01-12T11:55:32.543Z,4.1
2023-01-12T11:58:03.297Z,4.1
2023-01-12T12:00:34.085Z,4.1
2023-01-12T12:03:04.939Z,4.1
2023-01-12T12:05:35.768Z,4.1
2023-01-12T12:08:06.532Z,4.1
2023-01-12T12:10:47.291Z,4.1
2023-01-12T12:13:18.072Z,4.2
2023-01-12T12:15:48.896Z,4.1
2023-01-12T12:18:19.851Z,4.1
2023-01-12T12:20:50.615Z,4.1
2023-01-12T12:26:01.548Z,4.3
2023-01-12T12:28:32.315Z,4.3
2023-01-12T12:31:03.140Z,4.3
2023-01-12T12:33:34.092Z,4.4
2023-01-12T12:36:04.845Z,4.4
2023-01-12T12:38:45.641Z,4.6
2023-01-12T12:41:16.407Z,4.6
2023-01-12T12:43:47.310Z,4.6
2023-01-12T12:46:18.183Z,4.5
2023-01-12T12:48:49.170Z,4.6
2023-01-12T12:51:19.945Z,4.6
2023-01-12T12:54:00.726Z,4.7
2023-01-12T12:56:31.525Z,4.7
2023-01-12T12:59:02.353Z,4.7
2023-01-12T13:01:33.292Z,4.7
2023-01-12T13:06:34.604Z,4.8
2023-01-12T13:09:15.423Z,4.8
2023-01-12T13:11:46.201Z,4.7
2023-01-12T13:14:16.965Z,4.8
2023-01-12T13:16:47.750Z,4.9
2023-01-12T13:19:18.537Z,4.9
2023-01-12T13:21:49.314Z,4.9
2023-01-12T13:24:30.081Z,4.9
2023-01-12T13:27:00.832Z,5.1
2023-01-12T13:29:31.627Z,4.9
2023-01-12T13:32:02.432Z,5.1
2023-01-12T13:34:33.197Z,5.3
2023-01-12T13:37:13.992Z,5.3
2023-01-12T13:39:44.745Z,5.3
2023-01-12T13:42:15.496Z,5.3
2023-01-12T13:47:16.407Z,5.2
2023-01-12T13:49:47.197Z,5.2
2023-01-12T13:54:58.123Z,5.2
2023-01-12T13:57:28.908Z,5.1
2023-01-12T14:02:29.850Z,5.2
2023-01-12T14:05:00.813Z,5.3
2023-01-12T14:07:41.664Z,5.3
2023-01-12T14:10:12.442Z,5.3
2023-01-12T14:12:43.197Z,5.4
2023-01-12T14:15:13.997Z,5.4
2023-01-12T14:17:44.771Z,5.3
2023-01-12T14:20:25.664Z,5.3
2023-01-12T14:22:56.405Z,5.3
2023-01-12T14:27:57.308Z,5.2
2023-01-12T14:32:58.290Z,5.2
2023-01-12T14:35:39.055Z,5.3
2023-01-12T14:38:09.813Z,5.2
2023-01-12T14:40:40.601Z,5.2
2023-01-12T14:43:11.388Z,5.2
2023-01-12T14:45:42.204Z,5.3
2023-01-12T14:48:12.984Z,5.3
2023-01-12T14:50:53.782Z,5.2
2023-01-12T14:53:24.483Z,5.2
2023-01-12T14:55:55.246Z,5.2
2023-01-12T14:58:28.048Z,5.2
2023-01-12T15:00:58.951Z,5.1
2023-01-12T15:03:39.276Z,5.1
2023-01-12T15:08:44.074Z,4.9
2023-01-12T15:11:14.816Z,4.9
2023-01-12T15:13:45.533Z,4.9
2023-01-12T15:16:16.386Z,4.9
2023-01-12T15:18:57.415Z,4.9
2023-01-12T15:21:28.162Z,4.9
2023-01-12T15:23:58.897Z,5.1
2023-01-12T15:26:29.685Z,5.1
2023-01-12T15:28:55.741Z,5.1
2023-01-12T15:31:26.557Z,5.1
2023-01-12T15:34:07.589Z,5.1
2023-01-12T15:36:38.382Z,5.1
2023-01-12T15:39:09.135Z,5.1
2023-01-12T15:41:39.896Z,5.2
2023-01-12T15:44:10.685Z,5.2
2023-01-12T15:49:21.637Z,4.9
2023-01-12T15:51:52.406Z,4.9
2023-01-12T15:54:23.226Z,4.7
2023-01-12T15:56:54.025Z,4.7
2023-01-12T15:59:24.795Z,4.5
2023-01-12T16:01:55.663Z,4.4
2023-01-12T16:04:42.504Z,4.5
2023-01-12T16:07:13.890Z,4.5
2023-01-12T16:09:44.629Z,4.4
2023-01-12T16:12:15.396Z,4.3
2023-01-12T16:14:46.150Z,4.3
2023-01-12T16:17:26.973Z,4.3
2023-01-12T16:19:57.747Z,4.1
2023-01-12T16:22:28.531Z,4.2
2023-01-12T16:24:59.443Z,4.3
2023-01-12T16:30:00.613Z,4.4
2023-01-12T16:32:41.470Z,4.4
2023-01-12T16:35:12.238Z,4.3
2023-01-12T16:37:43.049Z,4.3
2023-01-12T16:40:13.869Z,4.3
2023-01-12T16:42:44.681Z,4.2
2023-01-12T16:45:15.469Z,4.1
2023-01-12T16:47:56.319Z,4.1
2023-01-12T16:50:27.082Z,4.0
2023-01-12T16:52:57.875Z,3.9
2023-01-12T16:55:28.623Z,3.9
2023-01-12T16:57:59.423Z,3.8
2023-01-12T17:00:30.613Z,3.7
2023-01-12T17:03:12.672Z,3.6
2023-01-12T17:05:33.855Z,3.9
2023-01-12T17:10:35.265Z,3.8
2023-01-12T17:13:06.216Z,3.8
2023-01-12T17:15:47.214Z,3.8
2023-01-12T17:18:19.123Z,3.9
2023-01-12T17:20:50.242Z,3.9
2023-01-12T17:23:21.254Z,3.9
2023-01-12T17:25:52.629Z,3.9
2023-01-12T17:28:23.927Z,3.9
2023-01-12T17:31:04.957Z,3.9
2023-01-12T17:33:36.131Z,3.9
2023-01-12T17:36:06.983Z,3.9
2023-01-12T17:38:37.822Z,3.9
2023-01-12T17:41:08.638Z,3.9
2023-01-12T17:43:39.494Z,4.0
2023-01-12T17:46:20.422Z,4.0
2023-01-12T17:51:21.473Z,4.2
2023-01-12T17:53:52.333Z,4.1
2023-01-12T17:56:23.391Z,4.1
2023-01-12T17:58:54.162Z,4.1
2023-01-12T18:01:35.173Z,4.2
2023-01-12T18:04:06.350Z,4.1
2023-01-12T18:06:37.263Z,4.2
2023-01-12T18:09:08.045Z,4.2
2023-01-12T18:11:38.848Z,4.2
2023-01-12T18:14:19.658Z,4.2
2023-01-12T18:16:50.438Z,4.3
2023-01-12T18:19:21.252Z,4.3
2023-01-12T18:21:52.960Z,4.3
2023-01-12T18:24:23.720Z,4.3
2023-01-12T18:26:54.737Z,4.3
2023-01-12T18:32:05.664Z,4.3
2023-01-12T18:34:36.425Z,4.3
2023-01-12T18:37:07.225Z,4.3
2023-01-12T18:39:38.006Z,4.2
2023-01-12T18:42:08.777Z,4.2
2023-01-12T18:44:49.567Z,4.2
2023-01-12T18:47:20.321Z,4.2
2023-01-12T18:49:51.093Z,4.2
2023-01-12T18:52:21.872Z,4.2
2023-01-12T18:54:52.632Z,4.1
2023-01-12T18:57:23.426Z,4.1
2023-01-12T19:00:04.227Z,3.9
2023-01-12T19:02:35.066Z,3.9
2023-01-12T19:05:06.053Z,3.9
2023-01-12T19:07:36.820Z,3.8
2023-01-12T19:12:37.745Z,3.8
2023-01-12T19:15:18.559Z,3.8
2023-01-12T19:17:49.373Z,3.9
2023-01-12T19:20:20.106Z,3.8
2023-01-12T19:22:50.889Z,3.8
2023-01-12T19:25:21.697Z,3.9
2023-01-12T19:28:02.501Z,3.7
2023-01-12T19:30:33.359Z,3.7
2023-01-12T19:33:04.202Z,3.7
2023-01-12T19:35:34.949Z,3.7
2023-01-12T19:38:05.751Z,3.6
2023-01-12T19:40:36.526Z,3.7
2023-01-12T19:43:17.292Z,3.6
2023-01-12T19:45:48.105Z,3.6
2023-01-12T19:48:20.068Z,3.7
2023-01-12T19:53:21.085Z,3.8
2023-01-12T19:55:51.848Z,3.7
2023-01-12T19:58:32.641Z,3.8
2023-01-12T20:03:33.561Z,3.9
2023-01-12T20:06:04.297Z,3.9
2023-01-12T20:08:35.060Z,4.1
2023-01-12T20:11:05.834Z,4.0
2023-01-12T20:13:46.617Z,4.1
2023-01-12T20:16:17.479Z,4.0
2023-01-12T20:18:48.382Z,4.1
2023-01-12T20:21:19.148Z,4.0
2023-01-12T20:23:49.913Z,3.9
2023-01-12T20:26:20.670Z,3.9
2023-01-12T20:29:01.432Z,3.9
2023-01-12T20:34:02.340Z,4.1
2023-01-12T20:36:33.146Z,4.1
2023-01-12T20:39:03.885Z,4.0
2023-01-12T20:41:44.676Z,4.1
2023-01-12T20:44:15.546Z,4.1
2023-01-12T20:46:46.355Z,4.1
2023-01-12T20:49:17.301Z,4.1
2023-01-12T20:51:48.056Z,4.0
2023-01-12T20:54:18.826Z,4.0
2023-01-12T20:56:59.638Z,3.9
2023-01-12T20:59:30.390Z,3.9
2023-01-12T21:02:01.263Z,3.9
2023-01-12T21:04:32.056Z,3.9
2023-01-12T21:07:02.923Z,3.8
2023-01-12T21:09:33.673Z,3.7
2023-01-12T21:14:44.588Z,3.5
2023-01-12T21:17:15.349Z,3.4
2023-01-12T21:19:46.148Z,3.3
2023-01-12T21:22:16.919Z,3.3
2023-01-12T21:24:47.707Z,3.2
2023-01-12T21:27:28.505Z,3.2
2023-01-12T21:29:59.538Z,3.2
2023-01-12T21:32:30.276Z,3.3
2023-01-12T21:35:01.002Z,3.2
2023-01-12T21:37:31.767Z,3.2
2023-01-12T21:40:12.557Z,3.1
2023-01-12T21:42:43.312Z,3.1
2023-01-12T21:45:14.071Z,3.1
2023-01-12T21:47:44.881Z,3.1
2023-01-12T21:50:15.634Z,3.1
2023-01-12T21:55:26.574Z,3.1
2023-01-12T21:57:57.349Z,3.0
2023-01-12T22:00:28.120Z,2.9
2023-01-12T22:02:58.893Z,2.9
2023-01-12T22:05:29.656Z,2.7
2023-01-12T22:08:00.424Z,2.7
2023-01-12T22:10:41.237Z,2.7
2023-01-12T22:13:11.998Z,2.8
2023-01-12T22:15:42.777Z,2.7
2023-01-12T22:18:13.521Z,2.7
2023-01-12T22:20:44.338Z,2.7
2023-01-12T22:23:15.119Z,2.7
2023-01-12T22:25:55.912Z,2.7
2023-01-12T22:28:26.634Z,2.7
2023-01-12T22:30:57.458Z,2.7
2023-01-12T22:35:58.457Z,2.7
2023-01-12T22:38:39.218Z,2.7
2023-01-12T22:41:10.084Z,2.7
2023-01-12T22:43:40.969Z,2.7
2023-01-12T22:46:11.837Z,2.6
2023-01-12T22:48:42.660Z,2.6
2023-01-12T22:51:13.479Z,2.6
2023-01-12T22:53:54.241Z,2.6
2023-01-12T22:56:25.016Z,2.5
2023-01-12T22:58:55.796Z,2.5
2023-01-12T23:01:26.878Z,2.5
2023-01-12T23:03:57.963Z,2.4
2023-01-12T23:06:29.017Z,2.3
2023-01-12T23:09:10.066Z,2.3
2023-01-12T23:11:41.124Z,2.3
2023-01-12T23:16:42.275Z,2.3
2023-01-12T23:19:13.363Z,2.2
2023-01-12T23:21:44.405Z,2.2
2023-01-12T23:24:25.442Z,2.2
2023-01-12T23:26:56.487Z,2.2
2023-01-12T23:29:27.518Z,2.1
2023-01-12T23:31:58.604Z,2.2
2023-01-12T23:34:29.641Z,2.2
2023-01-12T23:37:00.688Z,2.1
2023-01-12T23:39:41.737Z,2.2
2023-01-12T23:42:12.912Z,2.1
2023-01-12T23:47:14.116Z,1.9
2023-01-12T23:49:45.157Z,1.9
2023-01-12T23:52:26.220Z,1.8
2023-01-12T23:57:27.421Z,1.7
2023-01-12T23:59:58.451Z,1.7
