createdAt,value
2022-10-30T00:01:05.407Z,12.57
2022-10-30T00:03:33.721Z,11.87
2022-10-30T00:06:05.478Z,11.67
2022-10-30T00:08:33.813Z,13.83
2022-10-30T00:11:08.878Z,13.50
2022-10-30T00:13:37.266Z,12.57
2022-10-30T00:16:07.588Z,10.93
2022-10-30T00:18:37.006Z,11.80
2022-10-30T00:21:09.450Z,11.70
2022-10-30T00:23:37.728Z,10.20
2022-10-30T00:26:08.386Z,12.43
2022-10-30T00:28:36.814Z,10.30
2022-10-30T00:31:06.267Z,13.50
2022-10-30T00:33:36.512Z,14.17
2022-10-30T00:36:06.516Z,12.03
2022-10-30T00:38:35.969Z,12.60
2022-10-30T00:41:04.326Z,11.93
2022-10-30T00:43:37.062Z,10.10
2022-10-30T00:46:09.974Z,11.93
2022-10-30T00:48:38.361Z,13.97
2022-10-30T00:51:09.892Z,14.90
2022-10-30T00:53:40.852Z,11.20
2022-10-30T00:56:09.909Z,11.53
2022-10-30T00:58:42.118Z,11.23
2022-10-30T01:01:15.262Z,14.43
2022-10-30T01:03:43.617Z,11.00
2022-10-30T01:06:13.470Z,10.43
2022-10-30T01:08:42.376Z,9.47
2022-10-30T01:11:10.807Z,12.17
2022-10-30T01:13:42.774Z,13.20
2022-10-30T01:16:34.500Z,16.13
2022-10-30T01:19:11.973Z,13.63
2022-10-30T01:21:50.862Z,10.23
2022-10-30T01:24:37.410Z,13.73
2022-10-30T01:27:15.549Z,11.73
2022-10-30T01:29:54.571Z,15.10
2022-10-30T01:32:37.629Z,15.40
2022-10-30T01:35:10.530Z,14.53
2022-10-30T01:37:45.904Z,16.03
2022-10-30T01:40:16.741Z,14.50
2022-10-30T01:42:49.140Z,11.70
2022-10-30T01:45:29.748Z,13.63
2022-10-30T01:48:16.256Z,14.87
2022-10-30T01:50:57.267Z,13.00
2022-10-30T01:53:36.844Z,17.73
2022-10-30T01:56:17.014Z,16.60
2022-10-30T01:58:52.863Z,15.00
2022-10-30T02:01:24.289Z,12.53
2022-10-30T02:03:52.877Z,17.27
2022-10-30T02:06:21.912Z,14.23
2022-10-30T02:08:50.356Z,15.33
2022-10-30T02:11:18.957Z,16.03
2022-10-30T02:13:47.261Z,16.50
2022-10-30T02:16:15.536Z,15.10
2022-10-30T02:21:20.627Z,21.20
2022-10-30T02:23:48.909Z,34.70
2022-10-30T02:26:17.175Z,28.53
2022-10-30T02:28:45.485Z,36.07
2022-10-30T02:31:13.840Z,21.70
2022-10-30T02:33:45.855Z,26.00
2022-10-30T02:36:15.664Z,18.53
2022-10-30T02:38:45.683Z,45.57
2022-10-30T02:41:14.277Z,17.60
2022-10-30T02:43:43.155Z,28.47
2022-10-30T02:46:11.442Z,35.20
2022-10-30T02:48:39.759Z,19.47
2022-10-30T02:51:08.077Z,30.07
2022-10-30T02:53:36.372Z,28.10
2022-10-30T02:56:07.852Z,47.67
2022-10-30T02:58:36.319Z,20.53
2022-10-30T03:01:09.833Z,53.87
2022-10-30T03:03:38.272Z,18.40
2022-10-30T03:06:08.117Z,30.87
2022-10-30T03:08:36.904Z,29.70
2022-10-30T03:11:10.617Z,21.27
2022-10-30T03:13:40.940Z,23.93
2022-10-30T03:16:12.868Z,17.90
2022-10-30T03:18:41.725Z,17.13
2022-10-30T03:21:13.283Z,13.60
2022-10-30T03:23:41.553Z,12.97
2022-10-30T03:26:11.508Z,13.53
2022-10-30T03:28:55.454Z,16.53
2022-10-30T03:31:23.895Z,16.07
2022-10-30T03:34:08.899Z,11.90
2022-10-30T03:36:37.166Z,11.50
2022-10-30T03:39:05.452Z,19.13
2022-10-30T03:41:35.974Z,15.13
2022-10-30T03:44:04.283Z,12.00
2022-10-30T03:46:32.656Z,15.30
2022-10-30T03:49:15.367Z,16.50
2022-10-30T03:51:44.054Z,12.80
2022-10-30T03:54:12.309Z,13.10
2022-10-30T03:56:42.074Z,13.50
2022-10-30T03:59:14.451Z,11.70
2022-10-30T04:01:45.756Z,14.67
2022-10-30T04:04:14.217Z,12.33
2022-10-30T04:06:42.578Z,12.23
2022-10-30T04:09:10.924Z,11.07
2022-10-30T04:11:45.381Z,12.97
2022-10-30T04:14:13.710Z,12.37
2022-10-30T04:16:42.099Z,14.87
2022-10-30T04:19:10.465Z,14.30
2022-10-30T04:21:38.938Z,12.93
2022-10-30T04:24:07.613Z,11.93
2022-10-30T04:26:37.379Z,12.53
2022-10-30T04:29:07.172Z,11.63
2022-10-30T04:31:35.487Z,11.53
2022-10-30T04:34:03.809Z,14.10
2022-10-30T04:36:34.081Z,14.10
2022-10-30T04:39:02.652Z,12.27
2022-10-30T04:41:31.502Z,14.13
2022-10-30T04:44:06.429Z,13.53
2022-10-30T04:46:34.720Z,13.00
2022-10-30T04:49:10.640Z,11.60
2022-10-30T04:51:38.962Z,13.23
2022-10-30T04:54:08.965Z,12.27
2022-10-30T04:56:38.948Z,14.03
2022-10-30T04:59:08.813Z,14.10
2022-10-30T05:01:37.404Z,16.53
2022-10-30T05:04:06.425Z,12.07
2022-10-30T05:06:35.641Z,15.70
2022-10-30T05:09:04.583Z,12.40
2022-10-30T05:11:36.144Z,12.40
2022-10-30T05:14:04.546Z,11.83
2022-10-30T05:16:34.306Z,12.40
2022-10-30T05:19:04.882Z,13.27
2022-10-30T05:21:34.959Z,16.97
2022-10-30T05:24:03.360Z,14.20
2022-10-30T05:26:39.738Z,11.57
2022-10-30T05:29:08.020Z,14.17
2022-10-30T05:31:38.255Z,23.90
2022-10-30T05:34:26.433Z,20.17
2022-10-30T05:36:55.297Z,17.17
2022-10-30T05:39:23.794Z,21.17
2022-10-30T05:41:53.006Z,23.00
2022-10-30T05:44:34.654Z,21.43
2022-10-30T05:47:13.695Z,17.33
2022-10-30T05:49:46.571Z,30.20
2022-10-30T05:52:18.927Z,13.33
2022-10-30T05:54:47.484Z,12.77
2022-10-30T05:57:21.098Z,11.83
2022-10-30T05:59:49.743Z,13.00
2022-10-30T06:02:19.543Z,12.97
2022-10-30T06:04:48.658Z,13.03
2022-10-30T06:07:17.355Z,12.93
2022-10-30T06:09:45.665Z,11.57
2022-10-30T06:12:43.199Z,12.17
2022-10-30T06:15:21.004Z,11.90
2022-10-30T06:17:50.973Z,12.60
2022-10-30T06:20:26.927Z,15.00
2022-10-30T06:23:13.786Z,12.47
2022-10-30T06:25:49.898Z,12.50
2022-10-30T06:28:31.935Z,13.37
2022-10-30T06:31:00.327Z,11.80
2022-10-30T06:33:30.383Z,10.47
2022-10-30T06:35:58.815Z,12.73
2022-10-30T06:38:27.105Z,14.07
2022-10-30T06:40:56.423Z,13.70
2022-10-30T06:43:36.958Z,18.17
2022-10-30T06:46:33.690Z,13.13
2022-10-30T06:49:03.778Z,14.67
2022-10-30T06:51:33.562Z,14.70
2022-10-30T06:54:02.366Z,15.40
2022-10-30T06:56:42.378Z,13.43
2022-10-30T06:59:19.527Z,15.10
2022-10-30T07:02:11.259Z,16.20
2022-10-30T07:04:57.883Z,14.40
2022-10-30T07:07:26.542Z,17.10
2022-10-30T07:09:55.230Z,14.00
2022-10-30T07:12:32.503Z,12.90
2022-10-30T07:15:20.970Z,13.90
2022-10-30T07:18:03.539Z,13.70
2022-10-30T07:20:36.271Z,14.20
2022-10-30T07:23:05.290Z,16.30
2022-10-30T07:25:34.045Z,16.37
2022-10-30T07:28:20.637Z,19.30
2022-10-30T07:31:11.884Z,15.17
2022-10-30T07:34:09.633Z,14.97
2022-10-30T07:37:02.262Z,15.13
2022-10-30T07:39:44.000Z,14.87
2022-10-30T07:42:33.633Z,16.67
2022-10-30T07:45:22.238Z,15.17
2022-10-30T07:48:09.226Z,16.60
2022-10-30T07:51:00.914Z,15.37
2022-10-30T07:53:31.119Z,15.60
2022-10-30T07:55:59.578Z,19.60
2022-10-30T07:58:51.073Z,15.97
2022-10-30T08:01:55.263Z,18.17
2022-10-30T08:04:33.703Z,17.20
2022-10-30T08:07:11.888Z,20.30
2022-10-30T08:09:42.006Z,21.00
2022-10-30T08:12:10.293Z,19.63
2022-10-30T08:14:38.548Z,20.17
2022-10-30T08:17:07.763Z,24.77
2022-10-30T08:19:36.137Z,19.93
2022-10-30T08:22:05.221Z,18.20
2022-10-30T08:24:37.071Z,19.57
2022-10-30T08:27:06.851Z,16.03
2022-10-30T08:29:35.895Z,12.87
2022-10-30T08:32:04.521Z,9.10
2022-10-30T08:34:51.087Z,8.97
2022-10-30T08:37:20.869Z,7.10
2022-10-30T08:39:49.207Z,7.20
2022-10-30T08:42:36.231Z,6.90
2022-10-30T08:45:10.170Z,7.80
2022-10-30T08:48:03.461Z,7.90
2022-10-30T08:50:36.175Z,6.63
2022-10-30T08:53:05.818Z,6.80
2022-10-30T08:55:36.579Z,8.03
2022-10-30T08:58:09.990Z,6.67
2022-10-30T09:00:39.038Z,6.33
2022-10-30T09:03:12.965Z,8.00
2022-10-30T09:05:43.979Z,12.33
2022-10-30T09:08:18.035Z,8.73
2022-10-30T09:10:56.326Z,7.73
2022-10-30T09:13:26.400Z,9.33
2022-10-30T09:15:55.792Z,6.23
2022-10-30T09:18:24.113Z,7.00
2022-10-30T09:20:52.447Z,7.20
2022-10-30T09:23:20.816Z,8.50
2022-10-30T09:25:54.108Z,7.07
2022-10-30T09:28:59.108Z,6.87
2022-10-30T09:31:45.332Z,6.43
2022-10-30T09:34:18.518Z,8.10
2022-10-30T09:36:51.985Z,9.07
2022-10-30T09:39:20.786Z,6.40
2022-10-30T09:42:11.780Z,7.10
2022-10-30T09:45:08.074Z,5.80
2022-10-30T09:47:46.381Z,5.17
2022-10-30T09:50:26.684Z,6.43
2022-10-30T09:53:05.210Z,7.90
2022-10-30T09:55:41.372Z,8.70
2022-10-30T09:58:19.941Z,5.93
2022-10-30T10:00:55.231Z,9.70
2022-10-30T10:03:42.686Z,11.93
2022-10-30T10:06:46.220Z,6.57
2022-10-30T10:09:29.851Z,5.47
2022-10-30T10:12:16.432Z,10.20
2022-10-30T10:14:46.957Z,10.07
2022-10-30T10:17:27.204Z,6.90
2022-10-30T10:19:59.371Z,5.70
2022-10-30T10:22:30.363Z,8.30
2022-10-30T10:24:58.660Z,6.87
2022-10-30T10:27:36.439Z,7.47
2022-10-30T10:30:07.020Z,5.73
2022-10-30T10:33:01.321Z,7.17
2022-10-30T10:35:57.731Z,7.20
2022-10-30T10:38:42.837Z,8.33
2022-10-30T10:41:18.889Z,12.73
2022-10-30T10:44:02.824Z,6.30
2022-10-30T10:46:47.639Z,12.07
2022-10-30T10:49:27.523Z,9.73
2022-10-30T10:51:59.104Z,7.43
2022-10-30T10:54:30.595Z,6.23
2022-10-30T10:56:59.777Z,5.67
2022-10-30T10:59:33.439Z,6.40
2022-10-30T11:02:16.774Z,7.67
2022-10-30T11:04:48.833Z,6.53
2022-10-30T11:07:20.764Z,7.00
2022-10-30T11:09:52.645Z,9.93
2022-10-30T11:12:22.149Z,7.67
2022-10-30T11:14:50.493Z,8.00
2022-10-30T11:17:25.891Z,9.97
2022-10-30T11:19:59.863Z,7.03
2022-10-30T11:22:31.061Z,6.93
2022-10-30T11:25:25.338Z,12.40
2022-10-30T11:27:57.912Z,7.67
2022-10-30T11:30:28.796Z,8.37
2022-10-30T11:32:57.756Z,23.70
2022-10-30T11:35:27.720Z,11.20
2022-10-30T11:38:14.335Z,25.40
2022-10-30T11:40:48.199Z,8.73
2022-10-30T11:43:21.809Z,9.60
2022-10-30T11:45:50.458Z,12.17
2022-10-30T11:48:23.336Z,14.67
2022-10-30T11:50:56.951Z,6.80
2022-10-30T11:53:30.777Z,5.27
2022-10-30T11:56:00.299Z,5.90
2022-10-30T11:58:31.558Z,8.00
2022-10-30T12:01:02.008Z,7.30
2022-10-30T12:03:35.169Z,6.30
2022-10-30T12:06:15.039Z,39.97
2022-10-30T12:08:43.314Z,7.97
2022-10-30T12:11:11.563Z,6.47
2022-10-30T12:13:41.358Z,7.43
2022-10-30T12:16:20.684Z,7.97
2022-10-30T12:19:02.036Z,9.13
2022-10-30T12:21:38.022Z,7.43
2022-10-30T12:24:09.568Z,6.90
2022-10-30T12:26:39.546Z,8.70
2022-10-30T12:29:12.796Z,6.93
2022-10-30T12:31:44.186Z,6.53
2022-10-30T12:34:36.273Z,9.73
2022-10-30T12:37:11.422Z,9.53
2022-10-30T12:39:55.308Z,8.57
2022-10-30T12:42:25.533Z,7.40
2022-10-30T12:45:00.851Z,6.27
2022-10-30T12:47:34.668Z,7.47
2022-10-30T12:52:45.818Z,7.13
2022-10-30T12:55:19.013Z,5.87
2022-10-30T12:57:52.221Z,7.20
2022-10-30T13:00:20.946Z,6.60
2022-10-30T13:02:54.318Z,7.80
2022-10-30T13:05:29.737Z,8.00
2022-10-30T13:08:16.382Z,11.80
2022-10-30T13:10:46.495Z,5.17
2022-10-30T13:13:18.186Z,6.03
2022-10-30T13:15:48.860Z,12.80
2022-10-30T13:18:18.820Z,6.20
2022-10-30T13:21:00.044Z,13.10
2022-10-30T13:23:35.116Z,8.00
2022-10-30T13:26:10.702Z,5.33
2022-10-30T13:28:43.897Z,6.93
2022-10-30T13:31:18.717Z,8.63
2022-10-30T13:33:51.336Z,9.23
2022-10-30T13:36:24.626Z,7.53
2022-10-30T13:39:00.344Z,5.77
2022-10-30T13:41:36.235Z,6.27
2022-10-30T13:44:15.471Z,15.70
2022-10-30T13:46:56.633Z,14.93
2022-10-30T13:49:38.151Z,8.33
2022-10-30T13:52:10.299Z,8.47
2022-10-30T13:54:42.336Z,12.67
2022-10-30T13:57:18.661Z,7.10
2022-10-30T14:00:03.593Z,7.53
2022-10-30T14:03:05.392Z,6.90
2022-10-30T14:05:41.010Z,9.67
2022-10-30T14:08:15.605Z,7.10
2022-10-30T14:10:51.508Z,10.57
2022-10-30T14:13:36.383Z,8.30
2022-10-30T14:16:07.026Z,8.03
2022-10-30T14:18:45.830Z,6.20
2022-10-30T14:21:44.902Z,6.20
2022-10-30T14:24:15.690Z,8.97
2022-10-30T14:26:53.087Z,6.70
2022-10-30T14:29:48.527Z,10.47
2022-10-30T14:32:39.862Z,7.03
2022-10-30T14:35:33.123Z,11.10
2022-10-30T14:38:17.461Z,7.30
2022-10-30T14:40:54.798Z,7.93
2022-10-30T14:43:29.133Z,7.70
2022-10-30T14:46:01.191Z,5.63
2022-10-30T14:48:34.315Z,9.13
2022-10-30T14:51:09.395Z,11.23
2022-10-30T14:53:48.966Z,10.90
2022-10-30T14:56:29.215Z,7.53
2022-10-30T14:59:21.757Z,8.43
2022-10-30T15:01:57.066Z,5.63
2022-10-30T15:04:33.135Z,10.10
2022-10-30T15:07:07.829Z,7.60
2022-10-30T15:09:42.781Z,9.80
2022-10-30T15:14:59.412Z,10.73
2022-10-30T15:17:33.755Z,7.97
2022-10-30T15:20:05.403Z,7.70
2022-10-30T15:22:34.575Z,10.60
2022-10-30T15:25:03.323Z,7.00
2022-10-30T15:27:33.175Z,7.70
2022-10-30T15:30:05.358Z,11.50
2022-10-30T15:32:33.936Z,11.40
2022-10-30T15:35:04.775Z,9.90
2022-10-30T15:37:33.696Z,6.77
2022-10-30T15:40:12.959Z,6.80
2022-10-30T15:42:41.720Z,11.37
2022-10-30T15:45:18.326Z,9.17
2022-10-30T15:47:48.416Z,10.60
2022-10-30T15:50:17.223Z,6.77
2022-10-30T15:52:45.637Z,8.40
2022-10-30T15:55:16.463Z,9.67
2022-10-30T15:58:03.892Z,6.97
2022-10-30T16:00:36.865Z,7.47
2022-10-30T16:03:07.211Z,8.20
2022-10-30T16:05:36.388Z,7.80
2022-10-30T16:08:11.920Z,15.13
2022-10-30T16:10:41.471Z,17.23
2022-10-30T16:13:17.693Z,15.90
2022-10-30T16:15:48.258Z,13.17
2022-10-30T16:18:20.011Z,10.23
2022-10-30T16:20:50.663Z,11.70
2022-10-30T16:23:20.260Z,12.37
2022-10-30T16:25:49.792Z,10.23
2022-10-30T16:28:30.231Z,11.10
2022-10-30T16:31:03.444Z,11.00
2022-10-30T16:33:33.974Z,11.00
2022-10-30T16:36:04.078Z,9.13
2022-10-30T16:38:36.991Z,14.53
2022-10-30T16:41:07.064Z,11.53
2022-10-30T16:43:36.653Z,12.67
2022-10-30T16:46:40.199Z,10.57
2022-10-30T16:49:12.882Z,10.43
2022-10-30T16:51:41.959Z,10.57
2022-10-30T16:54:20.838Z,13.60
2022-10-30T16:56:50.215Z,10.83
2022-10-30T16:59:29.312Z,13.20
2022-10-30T17:02:06.048Z,11.73
2022-10-30T17:04:36.421Z,11.90
2022-10-30T17:07:19.001Z,14.40
2022-10-30T17:09:48.856Z,16.43
2022-10-30T17:12:23.731Z,18.27
2022-10-30T17:14:54.806Z,12.70
2022-10-30T17:17:43.901Z,15.40
2022-10-30T17:20:16.600Z,10.93
2022-10-30T17:22:47.858Z,10.63
2022-10-30T17:25:20.235Z,18.57
2022-10-30T17:27:50.863Z,15.17
2022-10-30T17:30:38.307Z,14.37
2022-10-30T17:33:36.824Z,14.83
2022-10-30T17:36:07.213Z,15.23
2022-10-30T17:38:36.563Z,19.37
2022-10-30T17:41:05.592Z,13.90
2022-10-30T17:43:36.733Z,12.10
2022-10-30T17:46:05.553Z,14.63
2022-10-30T17:48:37.136Z,16.80
2022-10-30T17:51:06.345Z,19.60
2022-10-30T17:53:35.750Z,15.97
2022-10-30T17:56:10.099Z,15.13
2022-10-30T17:58:38.750Z,12.67
2022-10-30T18:01:08.567Z,14.93
2022-10-30T18:03:39.982Z,20.63
2022-10-30T18:06:15.741Z,21.50
2022-10-30T18:08:47.954Z,15.83
2022-10-30T18:11:23.652Z,16.53
2022-10-30T18:13:53.783Z,15.80
2022-10-30T18:16:22.780Z,16.47
2022-10-30T18:18:57.466Z,13.07
2022-10-30T18:21:30.977Z,17.67
2022-10-30T18:24:00.816Z,17.10
2022-10-30T18:26:30.784Z,16.50
2022-10-30T18:29:00.343Z,17.50
2022-10-30T18:31:29.583Z,20.90
2022-10-30T18:34:00.419Z,16.03
2022-10-30T18:36:32.411Z,15.90
2022-10-30T18:39:01.614Z,16.07
2022-10-30T18:41:34.752Z,14.43
2022-10-30T18:44:05.978Z,12.47
2022-10-30T18:46:36.340Z,16.20
2022-10-30T18:49:07.542Z,18.80
2022-10-30T18:51:38.347Z,19.20
2022-10-30T18:54:14.302Z,15.63
2022-10-30T18:56:44.511Z,16.70
2022-10-30T18:59:14.894Z,20.10
2022-10-30T19:01:45.352Z,20.67
2022-10-30T19:04:21.840Z,17.40
2022-10-30T19:06:52.373Z,18.40
2022-10-30T19:09:21.455Z,19.53
2022-10-30T19:11:50.642Z,18.33
2022-10-30T19:14:21.386Z,15.73
2022-10-30T19:16:51.814Z,17.53
2022-10-30T19:19:24.488Z,14.67
2022-10-30T19:21:54.271Z,23.27
2022-10-30T19:24:23.574Z,25.33
2022-10-30T19:26:52.619Z,16.93
2022-10-30T19:29:26.168Z,17.10
2022-10-30T19:31:56.207Z,20.23
2022-10-30T19:34:27.320Z,19.47
2022-10-30T19:36:57.124Z,22.30
2022-10-30T19:39:27.234Z,18.77
2022-10-30T19:41:56.738Z,19.23
2022-10-30T19:44:26.514Z,15.23
2022-10-30T19:46:56.912Z,19.20
2022-10-30T19:49:30.199Z,16.33
2022-10-30T19:52:01.655Z,16.50
2022-10-30T19:54:34.183Z,19.63
2022-10-30T19:57:03.586Z,21.83
2022-10-30T19:59:33.549Z,16.50
2022-10-30T20:02:05.085Z,22.43
2022-10-30T20:04:36.838Z,16.50
2022-10-30T20:07:06.803Z,14.93
2022-10-30T20:09:36.356Z,24.07
2022-10-30T20:12:07.358Z,19.37
2022-10-30T20:14:37.318Z,19.10
2022-10-30T20:17:06.844Z,14.10
2022-10-30T20:19:37.716Z,15.43
2022-10-30T20:22:06.893Z,18.30
2022-10-30T20:24:37.743Z,13.23
2022-10-30T20:27:06.750Z,21.23
2022-10-30T20:29:37.125Z,16.60
2022-10-30T20:32:10.337Z,14.40
2022-10-30T20:34:41.036Z,19.63
2022-10-30T20:37:10.953Z,17.77
2022-10-30T20:39:40.124Z,16.53
2022-10-30T20:42:11.141Z,15.67
2022-10-30T20:44:40.358Z,14.40
2022-10-30T20:47:12.563Z,21.90
2022-10-30T20:49:44.974Z,17.13
2022-10-30T20:52:13.436Z,16.43
2022-10-30T20:54:42.371Z,16.43
2022-10-30T20:57:12.219Z,18.13
2022-10-30T20:59:40.756Z,18.23
2022-10-30T21:02:14.534Z,21.87
2022-10-30T21:04:44.703Z,15.17
2022-10-30T21:07:13.383Z,24.83
2022-10-30T21:09:42.087Z,18.97
2022-10-30T21:12:11.239Z,18.10
2022-10-30T21:14:40.023Z,13.30
2022-10-30T21:17:08.810Z,15.13
2022-10-30T21:19:37.747Z,18.53
2022-10-30T21:22:07.907Z,16.20
2022-10-30T21:24:36.815Z,17.57
2022-10-30T21:27:06.093Z,14.10
2022-10-30T21:29:35.331Z,17.20
2022-10-30T21:32:04.047Z,16.60
2022-10-30T21:34:32.700Z,13.37
2022-10-30T21:37:01.521Z,17.33
2022-10-30T21:39:31.343Z,18.23
2022-10-30T21:41:59.710Z,14.60
2022-10-30T21:44:27.983Z,18.90
2022-10-30T21:46:56.235Z,14.83
2022-10-30T21:49:24.632Z,15.60
2022-10-30T21:51:53.324Z,16.93
2022-10-30T21:54:22.025Z,16.73
2022-10-30T21:56:51.799Z,16.60
2022-10-30T21:59:20.099Z,16.40
2022-10-30T22:01:48.567Z,16.40
2022-10-30T22:04:16.948Z,21.53
2022-10-30T22:06:45.663Z,14.67
2022-10-30T22:09:16.588Z,13.17
2022-10-30T22:11:45.155Z,15.60
2022-10-30T22:14:14.909Z,11.53
2022-10-30T22:16:43.217Z,19.33
2022-10-30T22:19:12.246Z,15.40
2022-10-30T22:21:40.586Z,15.93
2022-10-30T22:24:09.637Z,12.73
2022-10-30T22:26:37.964Z,12.20
2022-10-30T22:29:06.244Z,13.67
2022-10-30T22:31:37.030Z,14.20
2022-10-30T22:34:05.267Z,21.70
2022-10-30T22:36:34.634Z,20.00
2022-10-30T22:39:05.295Z,18.27
2022-10-30T22:41:37.348Z,13.93
2022-10-30T22:44:08.042Z,17.43
2022-10-30T22:46:38.660Z,16.90
2022-10-30T22:49:07.350Z,15.00
2022-10-30T22:51:37.414Z,14.90
2022-10-30T22:54:07.870Z,12.93
2022-10-30T22:56:37.521Z,15.90
2022-10-30T22:59:07.599Z,14.10
2022-10-30T23:01:38.336Z,11.50
2022-10-30T23:04:07.732Z,13.63
2022-10-30T23:06:36.943Z,11.70
2022-10-30T23:09:07.994Z,15.83
2022-10-30T23:11:36.360Z,19.63
2022-10-30T23:14:04.811Z,17.23
2022-10-30T23:16:33.391Z,14.97
2022-10-30T23:19:03.138Z,13.80
2022-10-30T23:21:32.606Z,26.37
2022-10-30T23:24:02.831Z,10.60
2022-10-30T23:26:32.549Z,14.37
2022-10-30T23:29:01.714Z,23.83
2022-10-30T23:31:32.442Z,13.00
2022-10-30T23:34:04.201Z,15.10
2022-10-30T23:36:32.837Z,13.93
2022-10-30T23:39:02.803Z,13.33
2022-10-30T23:41:32.552Z,20.80
2022-10-30T23:44:02.142Z,12.73
2022-10-30T23:46:30.649Z,11.97
2022-10-30T23:48:59.200Z,15.33
2022-10-30T23:51:28.982Z,15.17
2022-10-30T23:53:57.347Z,12.93
2022-10-30T23:56:26.248Z,15.20
2022-10-30T23:58:54.632Z,17.53
