createdAt,value
2022-08-14T00:00:06.572Z,33.55
2022-08-14T00:02:34.781Z,48.67
2022-08-14T00:04:59.990Z,36.47
2022-08-14T00:07:24.651Z,39.95
2022-08-14T00:10:02.578Z,41.50
2022-08-14T00:12:33.199Z,39.63
2022-08-14T00:14:57.431Z,43.92
2022-08-14T00:19:45.256Z,43.08
2022-08-14T00:22:09.867Z,40.42
2022-08-14T00:24:34.587Z,37.03
2022-08-14T00:27:02.019Z,34.97
2022-08-14T00:29:27.127Z,42.33
2022-08-14T00:31:54.535Z,38.72
2022-08-14T00:34:36.321Z,50.35
2022-08-14T00:37:03.011Z,47.45
2022-08-14T00:39:26.470Z,35.43
2022-08-14T00:41:51.373Z,33.03
2022-08-14T00:44:21.274Z,40.13
2022-08-14T00:46:57.656Z,35.20
2022-08-14T00:49:22.711Z,28.02
2022-08-14T00:51:47.608Z,37.35
2022-08-14T00:54:21.813Z,38.20
2022-08-14T00:56:45.621Z,27.13
2022-08-14T00:59:11.653Z,28.58
2022-08-14T01:01:39.855Z,31.20
2022-08-14T01:04:05.509Z,26.67
2022-08-14T01:08:59.782Z,33.33
2022-08-14T01:11:23.400Z,25.38
2022-08-14T01:13:46.582Z,26.70
2022-08-14T01:16:27.912Z,22.65
2022-08-14T01:19:11.446Z,25.25
2022-08-14T01:21:38.579Z,21.20
2022-08-14T01:24:02.177Z,26.50
2022-08-14T01:26:34.802Z,25.05
2022-08-14T01:29:00.071Z,42.47
2022-08-14T01:31:24.281Z,35.92
2022-08-14T01:35:15.654Z,39.10
2022-08-14T01:36:36.866Z,34.45
2022-08-14T01:39:00.215Z,34.50
2022-08-14T01:41:30.288Z,49.83
2022-08-14T01:44:01.127Z,32.15
2022-08-14T01:46:25.956Z,47.55
2022-08-14T01:48:57.493Z,41.63
2022-08-14T01:51:24.549Z,42.17
2022-08-14T01:53:54.643Z,43.15
2022-08-14T01:56:19.227Z,39.25
2022-08-14T01:58:58.107Z,48.97
2022-08-14T02:01:21.722Z,37.53
2022-08-14T02:03:49.991Z,51.45
2022-08-14T02:06:33.053Z,38.53
2022-08-14T02:08:58.425Z,36.75
2022-08-14T02:11:24.986Z,34.83
2022-08-14T02:13:50.592Z,32.22
2022-08-14T02:16:22.266Z,43.10
2022-08-14T02:18:46.280Z,37.92
2022-08-14T02:21:09.673Z,34.70
2022-08-14T02:23:36.342Z,31.42
2022-08-14T02:26:24.914Z,36.45
2022-08-14T02:28:56.237Z,30.80
2022-08-14T02:31:23.497Z,27.63
2022-08-14T02:33:59.807Z,23.98
2022-08-14T02:37:05.467Z,36.78
2022-08-14T02:39:07.771Z,27.55
2022-08-14T02:41:38.957Z,26.43
2022-08-14T02:44:04.495Z,33.60
2022-08-14T02:46:32.313Z,32.70
2022-08-14T02:49:03.088Z,23.98
2022-08-14T02:51:30.408Z,30.13
2022-08-14T02:53:54.428Z,31.02
2022-08-14T02:56:30.077Z,29.02
2022-08-14T02:59:05.457Z,26.70
2022-08-14T03:01:31.294Z,27.88
2022-08-14T03:04:10.663Z,30.08
2022-08-14T03:06:35.021Z,27.95
2022-08-14T03:09:17.250Z,38.83
2022-08-14T03:11:44.679Z,40.53
2022-08-14T03:14:12.121Z,25.95
2022-08-14T03:16:39.016Z,28.70
2022-08-14T03:19:02.302Z,28.20
2022-08-14T03:21:25.669Z,25.15
2022-08-14T03:23:49.716Z,27.85
2022-08-14T03:26:18.259Z,27.13
2022-08-14T03:28:53.422Z,23.80
2022-08-14T03:31:26.070Z,23.60
2022-08-14T03:33:51.657Z,29.50
2022-08-14T03:37:38.207Z,31.48
2022-08-14T03:39:13.788Z,28.70
2022-08-14T03:41:43.161Z,27.60
2022-08-14T03:45:27.449Z,18.45
2022-08-14T03:46:56.083Z,20.83
2022-08-14T03:49:28.163Z,19.98
2022-08-14T03:51:52.192Z,24.38
2022-08-14T03:54:20.468Z,19.88
2022-08-14T03:56:45.251Z,24.88
2022-08-14T03:59:17.873Z,32.45
2022-08-14T04:01:53.858Z,24.45
2022-08-14T04:04:26.351Z,25.85
2022-08-14T04:06:51.443Z,24.08
2022-08-14T04:09:16.842Z,32.35
2022-08-14T04:11:40.187Z,35.15
2022-08-14T04:14:04.464Z,29.83
2022-08-14T04:16:31.454Z,30.88
2022-08-14T04:18:56.322Z,27.85
2022-08-14T04:23:45.406Z,31.17
2022-08-14T04:26:14.946Z,25.88
2022-08-14T04:29:01.991Z,28.25
2022-08-14T04:32:58.748Z,37.47
2022-08-14T04:34:23.968Z,31.02
2022-08-14T04:37:10.686Z,32.65
2022-08-14T04:39:56.587Z,25.15
2022-08-14T04:42:38.378Z,26.00
2022-08-14T04:45:11.034Z,25.42
2022-08-14T04:47:55.130Z,32.15
2022-08-14T04:50:21.075Z,25.08
2022-08-14T04:52:56.926Z,25.80
2022-08-14T04:55:20.622Z,25.13
2022-08-14T04:57:43.901Z,35.75
2022-08-14T05:00:16.154Z,27.92
2022-08-14T05:02:41.366Z,24.55
2022-08-14T05:05:06.018Z,30.42
2022-08-14T05:07:46.723Z,40.20
2022-08-14T05:10:16.470Z,28.25
2022-08-14T05:13:24.203Z,33.80
2022-08-14T05:15:32.145Z,24.27
2022-08-14T05:18:03.549Z,24.83
2022-08-14T05:21:54.599Z,27.98
2022-08-14T05:23:24.646Z,26.60
2022-08-14T05:25:51.438Z,36.28
2022-08-14T05:28:20.520Z,28.50
2022-08-14T05:30:44.486Z,23.02
2022-08-14T05:33:07.793Z,29.77
2022-08-14T05:35:32.530Z,26.80
2022-08-14T05:37:56.236Z,26.35
2022-08-14T05:40:20.869Z,26.30
2022-08-14T05:42:49.383Z,32.90
2022-08-14T05:45:17.305Z,24.02
2022-08-14T05:50:04.492Z,26.48
2022-08-14T05:52:39.256Z,28.10
2022-08-14T05:57:27.690Z,24.63
2022-08-14T05:59:52.985Z,21.08
2022-08-14T06:02:16.451Z,27.27
2022-08-14T06:04:40.023Z,20.38
2022-08-14T06:07:03.288Z,26.55
2022-08-14T06:09:27.619Z,23.35
2022-08-14T06:11:53.218Z,24.02
2022-08-14T06:14:20.940Z,27.95
2022-08-14T06:16:47.474Z,17.83
2022-08-14T06:19:11.816Z,21.83
2022-08-14T06:21:41.869Z,28.13
2022-08-14T06:24:10.468Z,21.23
2022-08-14T06:26:41.609Z,23.15
2022-08-14T06:29:15.421Z,25.02
2022-08-14T06:31:39.225Z,21.23
2022-08-14T06:35:09.970Z,23.50
2022-08-14T06:36:47.834Z,20.92
2022-08-14T06:39:11.071Z,21.38
2022-08-14T06:41:57.102Z,26.40
2022-08-14T06:44:17.991Z,22.10
2022-08-14T06:46:41.652Z,25.15
2022-08-14T06:49:13.971Z,25.52
2022-08-14T06:51:38.896Z,25.55
2022-08-14T06:54:08.498Z,26.40
2022-08-14T06:56:31.874Z,21.20
2022-08-14T06:58:55.111Z,27.80
2022-08-14T07:01:36.329Z,28.35
2022-08-14T07:04:22.944Z,19.38
2022-08-14T07:06:49.693Z,24.38
2022-08-14T07:09:18.126Z,22.58
2022-08-14T07:11:45.818Z,23.58
2022-08-14T07:14:10.829Z,23.70
2022-08-14T07:16:35.413Z,19.13
2022-08-14T07:19:00.322Z,25.15
2022-08-14T07:21:24.525Z,30.65
2022-08-14T07:23:49.399Z,20.90
2022-08-14T07:26:14.995Z,20.15
2022-08-14T07:28:43.650Z,20.10
2022-08-14T07:31:08.129Z,25.50
2022-08-14T07:33:33.738Z,23.58
2022-08-14T07:35:59.332Z,30.13
2022-08-14T07:38:23.460Z,25.60
2022-08-14T07:40:52.751Z,29.95
2022-08-14T07:43:16.557Z,23.00
2022-08-14T07:45:40.279Z,19.37
2022-08-14T07:48:03.954Z,25.67
2022-08-14T07:50:34.639Z,26.02
2022-08-14T07:53:01.761Z,21.77
2022-08-14T07:55:29.024Z,30.95
2022-08-14T07:57:54.497Z,25.13
2022-08-14T08:00:30.922Z,20.20
2022-08-14T08:02:55.453Z,20.85
2022-08-14T08:05:20.723Z,28.48
2022-08-14T08:10:40.703Z,23.08
2022-08-14T08:13:09.136Z,21.23
2022-08-14T08:15:33.871Z,25.38
2022-08-14T08:18:01.312Z,24.27
2022-08-14T08:20:28.293Z,21.63
2022-08-14T08:22:55.906Z,24.92
2022-08-14T08:25:19.752Z,16.02
2022-08-14T08:27:44.879Z,35.10
2022-08-14T08:30:11.460Z,22.42
2022-08-14T08:32:40.267Z,35.15
2022-08-14T08:35:03.665Z,23.58
2022-08-14T08:37:30.703Z,23.40
2022-08-14T08:40:04.322Z,23.40
2022-08-14T08:42:31.491Z,23.58
2022-08-14T08:45:01.844Z,25.80
2022-08-14T08:47:27.983Z,26.65
2022-08-14T08:49:59.083Z,17.80
2022-08-14T08:52:25.593Z,30.20
2022-08-14T08:54:54.856Z,23.92
2022-08-14T08:57:21.323Z,17.08
2022-08-14T08:59:44.998Z,19.50
2022-08-14T09:02:10.417Z,20.80
2022-08-14T09:04:45.336Z,21.15
2022-08-14T09:07:16.687Z,27.95
2022-08-14T09:09:54.272Z,26.95
2022-08-14T09:12:22.716Z,26.38
2022-08-14T09:14:47.626Z,32.13
2022-08-14T09:17:11.563Z,23.05
2022-08-14T09:19:36.481Z,32.33
2022-08-14T09:21:59.987Z,25.10
2022-08-14T09:24:28.093Z,18.97
2022-08-14T09:26:55.924Z,27.40
2022-08-14T09:29:20.074Z,21.80
2022-08-14T09:31:52.647Z,28.48
2022-08-14T09:34:27.806Z,22.45
2022-08-14T09:39:30.965Z,22.35
2022-08-14T09:42:21.989Z,27.48
2022-08-14T09:47:18.802Z,25.15
2022-08-14T09:49:43.449Z,23.35
2022-08-14T09:52:32.631Z,28.02
2022-08-14T09:54:57.003Z,22.95
2022-08-14T09:57:27.725Z,23.05
2022-08-14T09:59:52.224Z,21.83
2022-08-14T10:02:22.629Z,27.00
2022-08-14T10:04:50.013Z,22.67
2022-08-14T10:07:13.548Z,21.20
2022-08-14T10:10:00.316Z,21.42
2022-08-14T10:12:28.753Z,27.10
2022-08-14T10:14:53.534Z,25.27
2022-08-14T10:19:49.099Z,21.08
2022-08-14T10:23:14.811Z,20.70
2022-08-14T10:24:57.063Z,31.08
2022-08-14T10:27:23.424Z,22.13
2022-08-14T10:29:49.626Z,22.73
2022-08-14T10:32:17.687Z,20.08
2022-08-14T10:34:41.802Z,21.30
2022-08-14T10:37:10.475Z,23.87
2022-08-14T10:39:38.470Z,17.08
2022-08-14T10:42:18.297Z,27.40
2022-08-14T10:44:46.178Z,21.30
2022-08-14T10:47:39.436Z,23.05
2022-08-14T10:49:58.557Z,21.80
2022-08-14T10:52:24.614Z,23.67
2022-08-14T10:54:49.167Z,24.77
2022-08-14T10:57:22.029Z,22.67
2022-08-14T10:59:46.392Z,23.23
2022-08-14T11:02:35.961Z,18.88
2022-08-14T11:05:07.666Z,18.55
2022-08-14T11:07:33.271Z,17.88
2022-08-14T11:09:57.417Z,23.98
2022-08-14T11:12:40.152Z,22.08
2022-08-14T11:15:03.977Z,23.55
2022-08-14T11:19:59.134Z,22.13
2022-08-14T11:22:56.152Z,22.48
2022-08-14T11:25:07.670Z,17.67
2022-08-14T11:27:33.439Z,18.17
2022-08-14T11:30:00.729Z,19.05
2022-08-14T11:32:42.830Z,20.40
2022-08-14T11:35:07.170Z,15.70
2022-08-14T11:37:40.483Z,23.17
2022-08-14T11:40:04.704Z,21.77
2022-08-14T11:42:58.367Z,25.98
2022-08-14T11:45:18.595Z,21.77
2022-08-14T11:47:43.974Z,19.75
2022-08-14T11:50:36.040Z,23.52
2022-08-14T11:53:04.396Z,26.83
2022-08-14T11:55:28.373Z,20.92
2022-08-14T11:58:01.610Z,22.23
2022-08-14T12:00:31.623Z,23.45
2022-08-14T12:03:02.965Z,23.92
2022-08-14T12:05:32.325Z,28.88
2022-08-14T12:07:55.591Z,18.50
2022-08-14T12:10:26.047Z,19.15
2022-08-14T12:13:00.545Z,27.95
2022-08-14T12:15:33.248Z,19.45
2022-08-14T12:17:56.521Z,18.80
2022-08-14T12:20:29.857Z,18.90
2022-08-14T12:22:55.396Z,17.65
2022-08-14T12:25:21.114Z,25.88
2022-08-14T12:27:52.535Z,21.80
2022-08-14T12:30:26.825Z,19.80
2022-08-14T12:32:55.416Z,24.67
2022-08-14T12:35:19.543Z,23.92
2022-08-14T12:37:48.803Z,23.85
2022-08-14T12:40:15.704Z,21.45
2022-08-14T12:42:47.458Z,21.45
2022-08-14T12:45:17.591Z,24.05
2022-08-14T12:47:41.900Z,30.77
2022-08-14T12:50:07.677Z,21.58
2022-08-14T12:52:45.212Z,18.88
2022-08-14T12:55:18.248Z,25.52
2022-08-14T12:57:42.995Z,23.95
2022-08-14T13:00:23.080Z,24.35
2022-08-14T13:02:55.356Z,23.95
2022-08-14T13:05:23.476Z,21.42
2022-08-14T13:07:46.835Z,24.90
2022-08-14T13:10:45.757Z,21.33
2022-08-14T13:13:13.222Z,23.73
2022-08-14T13:15:40.440Z,18.02
2022-08-14T13:18:04.815Z,17.13
2022-08-14T13:20:32.529Z,29.40
2022-08-14T13:22:56.803Z,24.60
2022-08-14T13:25:20.958Z,20.27
2022-08-14T13:27:46.414Z,20.30
2022-08-14T13:30:21.243Z,15.73
2022-08-14T13:32:47.694Z,21.38
2022-08-14T13:35:12.056Z,16.40
2022-08-14T13:37:41.582Z,20.00
2022-08-14T13:40:06.071Z,20.27
2022-08-14T13:42:30.119Z,18.67
2022-08-14T13:44:54.832Z,17.25
2022-08-14T13:47:21.560Z,16.95
2022-08-14T13:49:58.093Z,22.13
2022-08-14T13:52:53.497Z,17.02
2022-08-14T13:55:07.971Z,21.33
2022-08-14T13:57:37.631Z,18.33
2022-08-14T14:00:14.753Z,15.10
2022-08-14T14:02:42.407Z,15.13
2022-08-14T14:05:10.014Z,21.63
2022-08-14T14:07:33.910Z,17.27
2022-08-14T14:10:06.646Z,14.90
2022-08-14T14:12:49.104Z,21.13
2022-08-14T14:15:16.883Z,14.13
2022-08-14T14:17:41.131Z,20.67
2022-08-14T14:20:15.293Z,18.10
2022-08-14T14:23:01.229Z,14.98
2022-08-14T14:25:26.110Z,12.07
2022-08-14T14:28:10.905Z,12.10
2022-08-14T14:30:52.035Z,16.67
2022-08-14T14:33:44.563Z,15.98
2022-08-14T14:36:01.695Z,11.52
2022-08-14T14:38:27.647Z,14.15
2022-08-14T14:41:00.811Z,19.08
2022-08-14T14:43:28.174Z,17.25
2022-08-14T14:45:52.890Z,11.38
2022-08-14T14:48:16.202Z,19.23
2022-08-14T14:50:42.762Z,14.95
2022-08-14T14:53:12.892Z,18.88
2022-08-14T14:55:43.247Z,18.50
2022-08-14T14:58:21.158Z,12.90
2022-08-14T15:00:46.296Z,16.77
2022-08-14T15:03:10.586Z,13.77
2022-08-14T15:07:56.886Z,15.18
2022-08-14T15:10:27.344Z,14.35
2022-08-14T15:12:57.747Z,20.85
2022-08-14T15:15:23.870Z,19.52
2022-08-14T15:17:48.562Z,15.50
2022-08-14T15:20:30.668Z,14.63
2022-08-14T15:22:54.534Z,15.85
2022-08-14T15:25:18.771Z,17.58
2022-08-14T15:27:46.431Z,14.10
2022-08-14T15:30:13.937Z,15.77
2022-08-14T15:32:48.719Z,12.60
2022-08-14T15:35:13.998Z,26.17
2022-08-14T15:37:42.429Z,17.52
2022-08-14T15:40:10.103Z,22.58
2022-08-14T15:42:45.705Z,14.57
2022-08-14T15:45:12.724Z,20.07
2022-08-14T15:47:41.592Z,17.42
2022-08-14T15:50:09.953Z,16.65
2022-08-14T15:52:37.043Z,16.30
2022-08-14T15:55:01.013Z,14.48
2022-08-14T15:57:25.530Z,17.15
2022-08-14T16:00:11.340Z,21.40
2022-08-14T16:02:45.033Z,12.07
2022-08-14T16:05:09.959Z,13.70
2022-08-14T16:07:33.661Z,12.60
2022-08-14T16:10:27.320Z,14.13
2022-08-14T16:12:41.707Z,12.30
2022-08-14T16:15:11.604Z,16.45
2022-08-14T16:17:37.782Z,12.43
2022-08-14T16:20:09.892Z,15.35
2022-08-14T16:22:59.103Z,9.82
2022-08-14T16:25:18.268Z,11.55
2022-08-14T16:27:43.242Z,16.25
2022-08-14T16:30:20.629Z,11.30
2022-08-14T16:32:55.027Z,31.00
2022-08-14T16:35:43.304Z,8.77
2022-08-14T16:38:46.418Z,12.98
2022-08-14T16:41:21.877Z,9.57
2022-08-14T16:43:46.785Z,7.78
2022-08-14T16:46:13.590Z,11.45
2022-08-14T16:48:55.061Z,13.13
2022-08-14T16:51:23.826Z,10.45
2022-08-14T16:53:47.490Z,11.00
2022-08-14T16:56:17.300Z,9.60
2022-08-14T16:58:49.933Z,10.32
2022-08-14T17:01:24.820Z,16.27
2022-08-14T17:04:14.866Z,9.45
2022-08-14T17:06:50.783Z,8.13
2022-08-14T17:09:34.216Z,8.52
2022-08-14T17:11:58.401Z,10.85
2022-08-14T17:14:22.245Z,11.23
2022-08-14T17:16:45.498Z,12.40
2022-08-14T17:19:14.353Z,11.35
2022-08-14T17:21:46.949Z,13.88
2022-08-14T17:24:57.594Z,15.40
2022-08-14T17:26:56.402Z,9.35
2022-08-14T17:29:29.447Z,12.32
2022-08-14T17:32:02.041Z,11.73
2022-08-14T17:34:26.135Z,11.32
2022-08-14T17:36:54.582Z,11.13
2022-08-14T17:41:45.265Z,11.55
2022-08-14T17:44:14.046Z,14.43
2022-08-14T17:46:50.136Z,14.10
2022-08-14T17:49:22.286Z,12.40
2022-08-14T17:52:09.013Z,11.07
2022-08-14T17:54:44.406Z,11.38
2022-08-14T17:57:10.479Z,14.90
2022-08-14T17:59:37.447Z,12.82
2022-08-14T18:02:00.913Z,17.48
2022-08-14T18:04:24.700Z,10.82
2022-08-14T18:06:58.878Z,11.50
2022-08-14T18:09:32.521Z,15.82
2022-08-14T18:11:58.198Z,11.48
2022-08-14T18:14:31.907Z,8.90
2022-08-14T18:16:57.232Z,15.95
2022-08-14T18:19:22.118Z,12.52
2022-08-14T18:21:57.464Z,10.90
2022-08-14T18:24:29.815Z,9.32
2022-08-14T18:26:54.755Z,13.65
2022-08-14T18:29:26.760Z,9.30
2022-08-14T18:31:55.033Z,13.75
2022-08-14T18:34:31.549Z,11.13
2022-08-14T18:36:57.775Z,12.80
2022-08-14T18:39:31.430Z,10.93
2022-08-14T18:41:55.311Z,12.60
2022-08-14T18:44:49.673Z,10.95
2022-08-14T18:47:23.277Z,11.65
2022-08-14T18:50:27.317Z,9.27
2022-08-14T18:52:53.279Z,11.05
2022-08-14T18:55:53.209Z,8.23
2022-08-14T18:58:19.123Z,9.68
2022-08-14T19:00:58.906Z,10.43
2022-08-14T19:03:57.540Z,9.38
2022-08-14T19:06:20.929Z,11.63
2022-08-14T19:08:45.491Z,10.20
2022-08-14T19:13:48.699Z,14.77
2022-08-14T19:16:17.126Z,11.85
2022-08-14T19:18:49.550Z,14.70
2022-08-14T19:21:24.314Z,16.13
2022-08-14T19:24:04.836Z,9.10
2022-08-14T19:26:54.053Z,11.43
2022-08-14T19:29:35.958Z,14.13
2022-08-14T19:32:03.939Z,9.88
2022-08-14T19:34:52.680Z,13.10
2022-08-14T19:37:22.309Z,12.15
2022-08-14T19:39:53.718Z,12.20
2022-08-14T19:42:28.476Z,11.20
2022-08-14T19:44:54.770Z,9.85
2022-08-14T19:47:20.453Z,9.70
2022-08-14T19:50:30.253Z,13.23
2022-08-14T19:52:37.342Z,10.73
2022-08-14T19:55:03.060Z,10.02
2022-08-14T19:57:29.117Z,8.38
2022-08-14T20:00:01.944Z,9.95
2022-08-14T20:02:37.694Z,9.93
2022-08-14T20:05:03.893Z,11.20
2022-08-14T20:07:59.945Z,8.80
2022-08-14T20:11:08.412Z,14.88
2022-08-14T20:13:12.153Z,18.67
2022-08-14T20:15:46.939Z,16.13
2022-08-14T20:18:18.366Z,16.88
2022-08-14T20:20:55.338Z,11.88
2022-08-14T20:23:20.134Z,12.10
2022-08-14T20:25:45.321Z,9.30
2022-08-14T20:28:29.740Z,10.75
2022-08-14T20:31:12.805Z,11.15
2022-08-14T20:33:47.606Z,15.15
2022-08-14T20:36:15.369Z,13.55
2022-08-14T20:38:56.405Z,10.88
2022-08-14T20:41:19.800Z,12.10
2022-08-14T20:44:06.642Z,11.30
2022-08-14T20:46:31.236Z,9.98
2022-08-14T20:49:00.104Z,11.75
2022-08-14T20:51:24.182Z,12.25
2022-08-14T20:53:57.591Z,19.35
2022-08-14T20:56:29.100Z,16.95
2022-08-14T20:58:53.699Z,14.18
2022-08-14T21:01:35.822Z,16.05
2022-08-14T21:03:59.284Z,15.07
2022-08-14T21:06:25.786Z,16.02
2022-08-14T21:08:49.589Z,23.05
2022-08-14T21:11:17.831Z,15.25
2022-08-14T21:14:20.409Z,16.65
2022-08-14T21:16:33.113Z,20.15
2022-08-14T21:19:02.367Z,14.60
2022-08-14T21:21:40.637Z,16.42
2022-08-14T21:24:04.922Z,28.23
2022-08-14T21:26:51.242Z,17.45
2022-08-14T21:29:14.998Z,22.73
2022-08-14T21:31:38.342Z,19.63
2022-08-14T21:34:05.437Z,22.60
2022-08-14T21:36:51.653Z,18.55
2022-08-14T21:39:17.632Z,19.30
2022-08-14T21:41:50.321Z,20.58
2022-08-14T21:44:22.884Z,23.00
2022-08-14T21:46:59.081Z,22.58
2022-08-14T21:49:34.138Z,22.65
2022-08-14T21:52:49.110Z,22.25
2022-08-14T21:54:49.723Z,23.85
2022-08-14T21:57:15.401Z,20.65
2022-08-14T21:59:38.634Z,19.27
2022-08-14T22:04:33.587Z,21.17
2022-08-14T22:06:58.296Z,22.05
2022-08-14T22:09:23.751Z,19.75
2022-08-14T22:11:49.066Z,22.95
2022-08-14T22:14:25.168Z,22.88
2022-08-14T22:17:01.715Z,21.15
2022-08-14T22:19:47.623Z,21.33
2022-08-14T22:22:18.457Z,24.50
2022-08-14T22:24:53.793Z,27.80
2022-08-14T22:27:22.882Z,21.65
2022-08-14T22:29:46.511Z,19.60
2022-08-14T22:32:19.678Z,24.35
2022-08-14T22:34:50.820Z,19.10
2022-08-14T22:37:14.639Z,17.65
2022-08-14T22:40:17.699Z,17.65
2022-08-14T22:42:22.920Z,21.23
2022-08-14T22:44:46.369Z,16.10
2022-08-14T22:47:09.605Z,18.20
2022-08-14T22:50:32.807Z,16.80
2022-08-14T22:52:32.074Z,16.63
2022-08-14T22:55:05.898Z,24.92
2022-08-14T22:57:37.224Z,21.52
2022-08-14T23:00:01.320Z,23.52
2022-08-14T23:02:29.980Z,27.63
2022-08-14T23:04:55.372Z,27.23
2022-08-14T23:07:22.590Z,28.58
2022-08-14T23:09:56.412Z,19.45
2022-08-14T23:12:27.438Z,23.63
2022-08-14T23:14:52.202Z,20.13
2022-08-14T23:17:16.003Z,19.60
2022-08-14T23:19:43.361Z,20.58
2022-08-14T23:22:09.442Z,19.90
2022-08-14T23:24:35.042Z,19.23
2022-08-14T23:27:09.304Z,16.33
2022-08-14T23:29:44.109Z,16.67
2022-08-14T23:32:18.734Z,15.38
2022-08-14T23:34:48.263Z,21.40
2022-08-14T23:37:15.613Z,16.98
2022-08-14T23:39:40.284Z,18.08
2022-08-14T23:42:06.302Z,15.95
2022-08-14T23:44:32.232Z,16.92
2022-08-14T23:47:03.421Z,13.13
2022-08-14T23:49:56.635Z,16.33
2022-08-14T23:52:55.657Z,13.13
2022-08-14T23:55:01.213Z,17.85
2022-08-14T23:57:24.624Z,15.27
2022-08-14T23:59:54.458Z,15.27
