createdAt,value
2022-10-04T00:00:14.352Z,100.00
2022-10-04T00:02:47.899Z,100.00
2022-10-04T00:05:19.890Z,100.00
2022-10-04T00:07:53.254Z,100.00
2022-10-04T00:10:24.785Z,100.00
2022-10-04T00:12:58.356Z,100.00
2022-10-04T00:15:30.164Z,100.00
2022-10-04T00:18:08.561Z,100.00
2022-10-04T00:21:03.360Z,100.00
2022-10-04T00:23:44.762Z,100.00
2022-10-04T00:26:50.492Z,100.00
2022-10-04T00:29:31.887Z,100.00
2022-10-04T00:32:26.850Z,100.00
2022-10-04T00:35:01.397Z,100.00
2022-10-04T00:37:57.176Z,100.00
2022-10-04T00:40:28.179Z,100.00
2022-10-04T00:42:59.792Z,100.00
2022-10-04T00:45:34.985Z,100.00
2022-10-04T00:48:41.938Z,100.00
2022-10-04T00:51:19.443Z,100.00
2022-10-04T00:54:06.961Z,100.00
2022-10-04T00:56:42.019Z,100.00
2022-10-04T00:59:33.226Z,100.00
2022-10-04T01:02:08.043Z,100.00
2022-10-04T01:04:48.569Z,100.00
2022-10-04T01:07:23.329Z,100.00
2022-10-04T01:09:55.928Z,100.00
2022-10-04T01:12:34.832Z,100.00
2022-10-04T01:15:08.525Z,100.00
2022-10-04T01:17:38.454Z,100.00
2022-10-04T01:20:30.877Z,100.00
2022-10-04T01:23:00.790Z,100.00
2022-10-04T01:25:44.628Z,100.00
2022-10-04T01:28:13.796Z,100.00
2022-10-04T01:30:42.913Z,100.00
2022-10-04T01:33:13.841Z,100.00
2022-10-04T01:35:42.617Z,100.00
2022-10-04T01:38:12.915Z,100.00
2022-10-04T01:40:48.929Z,100.00
2022-10-04T01:43:24.994Z,100.00
2022-10-04T01:45:59.702Z,100.00
2022-10-04T01:48:34.385Z,100.00
2022-10-04T01:51:07.161Z,100.00
2022-10-04T01:53:43.071Z,100.00
2022-10-04T01:56:16.991Z,100.00
2022-10-04T01:58:49.500Z,100.00
2022-10-04T02:01:26.648Z,100.00
2022-10-04T02:04:01.500Z,100.00
2022-10-04T02:06:31.389Z,100.00
2022-10-04T02:09:08.794Z,100.00
2022-10-04T02:11:39.717Z,100.00
2022-10-04T02:14:15.748Z,100.00
2022-10-04T02:16:46.572Z,100.00
2022-10-04T02:19:16.653Z,100.00
2022-10-04T02:21:46.648Z,100.00
2022-10-04T02:24:17.605Z,100.00
2022-10-04T02:26:51.307Z,100.00
2022-10-04T02:29:20.912Z,100.00
2022-10-04T02:32:09.468Z,100.00
2022-10-04T02:34:39.067Z,100.00
2022-10-04T02:37:09.542Z,100.00
2022-10-04T02:39:44.926Z,100.00
2022-10-04T02:42:18.652Z,100.00
2022-10-04T02:44:52.739Z,100.00
2022-10-04T02:47:23.570Z,100.00
2022-10-04T02:49:55.797Z,100.00
2022-10-04T02:52:31.099Z,100.00
2022-10-04T02:55:06.584Z,100.00
2022-10-04T02:57:36.297Z,100.00
2022-10-04T03:00:14.943Z,100.00
2022-10-04T03:03:03.928Z,100.00
2022-10-04T03:05:32.472Z,100.00
2022-10-04T03:08:01.818Z,100.00
2022-10-04T03:10:32.377Z,100.00
2022-10-04T03:13:00.947Z,100.00
2022-10-04T03:15:30.000Z,100.00
2022-10-04T03:17:58.647Z,100.00
2022-10-04T03:20:27.548Z,100.00
2022-10-04T03:22:57.405Z,100.00
2022-10-04T03:25:32.031Z,100.00
2022-10-04T03:28:03.060Z,100.00
2022-10-04T03:30:32.385Z,100.00
2022-10-04T03:33:01.204Z,100.00
2022-10-04T03:35:33.671Z,100.00
2022-10-04T03:38:03.267Z,100.00
2022-10-04T03:40:34.420Z,100.00
2022-10-04T03:43:05.262Z,100.00
2022-10-04T03:45:35.560Z,100.00
2022-10-04T03:48:08.076Z,100.00
2022-10-04T03:50:41.151Z,100.00
2022-10-04T03:53:16.241Z,100.00
2022-10-04T03:55:47.201Z,100.00
2022-10-04T03:58:19.491Z,100.00
2022-10-04T04:01:03.011Z,100.00
2022-10-04T04:03:38.563Z,100.00
2022-10-04T04:06:16.260Z,100.00
2022-10-04T04:08:49.651Z,100.00
2022-10-04T04:11:23.442Z,100.00
2022-10-04T04:13:59.750Z,100.00
2022-10-04T04:16:28.615Z,100.00
2022-10-04T04:19:03.067Z,100.00
2022-10-04T04:21:32.751Z,100.00
2022-10-04T04:24:05.377Z,100.00
2022-10-04T04:26:40.761Z,100.00
2022-10-04T04:29:17.833Z,100.00
2022-10-04T04:31:52.330Z,100.00
2022-10-04T04:34:22.650Z,100.00
2022-10-04T04:36:52.216Z,100.00
2022-10-04T04:39:37.541Z,100.00
2022-10-04T04:42:17.303Z,100.00
2022-10-04T04:44:51.638Z,100.00
2022-10-04T04:47:33.214Z,100.00
2022-10-04T04:50:08.275Z,100.00
2022-10-04T04:52:38.562Z,100.00
2022-10-04T04:55:17.281Z,100.00
2022-10-04T04:57:48.928Z,100.00
2022-10-04T05:00:21.164Z,100.00
2022-10-04T05:02:58.514Z,100.00
2022-10-04T05:05:28.983Z,100.00
2022-10-04T05:08:16.649Z,100.00
2022-10-04T05:10:50.200Z,100.00
2022-10-04T05:13:20.896Z,100.00
2022-10-04T05:15:55.355Z,100.00
2022-10-04T05:18:30.404Z,100.00
2022-10-04T05:21:06.876Z,100.00
2022-10-04T05:23:36.005Z,100.00
2022-10-04T05:26:10.713Z,100.00
2022-10-04T05:28:41.227Z,100.00
2022-10-04T05:31:28.595Z,100.00
2022-10-04T05:33:59.124Z,100.00
2022-10-04T05:36:48.187Z,100.00
2022-10-04T05:39:26.177Z,100.00
2022-10-04T05:42:07.789Z,100.00
2022-10-04T05:44:47.160Z,100.00
2022-10-04T05:47:16.569Z,100.00
2022-10-04T05:49:48.027Z,100.00
2022-10-04T05:52:26.347Z,100.00
2022-10-04T05:55:18.175Z,100.00
2022-10-04T05:57:59.209Z,100.00
2022-10-04T06:00:40.930Z,100.00
2022-10-04T06:03:24.204Z,100.00
2022-10-04T06:05:55.825Z,100.00
2022-10-04T06:08:35.049Z,100.00
2022-10-04T06:11:19.841Z,100.00
2022-10-04T06:14:21.043Z,100.00
2022-10-04T06:17:08.107Z,100.00
2022-10-04T06:20:04.596Z,100.00
2022-10-04T06:22:33.318Z,100.00
2022-10-04T06:25:07.023Z,100.00
2022-10-04T06:27:42.111Z,100.00
2022-10-04T06:30:15.515Z,100.00
2022-10-04T06:33:20.200Z,100.00
2022-10-04T06:36:19.684Z,100.00
2022-10-04T06:39:17.690Z,99.15
2022-10-04T06:42:04.337Z,98.48
2022-10-04T06:44:50.080Z,99.14
2022-10-04T06:47:32.480Z,99.61
2022-10-04T06:50:14.269Z,99.30
2022-10-04T06:53:01.428Z,99.12
2022-10-04T06:55:54.204Z,99.27
2022-10-04T06:59:01.240Z,99.49
2022-10-04T07:01:31.439Z,99.47
2022-10-04T07:04:13.560Z,99.71
2022-10-04T07:06:50.002Z,100.00
2022-10-04T07:09:24.457Z,100.00
2022-10-04T07:11:59.001Z,100.00
2022-10-04T07:14:32.660Z,100.00
2022-10-04T07:17:05.328Z,100.00
2022-10-04T07:19:38.668Z,100.00
2022-10-04T07:22:17.874Z,100.00
2022-10-04T07:24:54.855Z,100.00
2022-10-04T07:27:29.135Z,100.00
2022-10-04T07:29:58.270Z,100.00
2022-10-04T07:32:30.067Z,100.00
2022-10-04T07:35:03.859Z,100.00
2022-10-04T07:37:37.927Z,100.00
2022-10-04T07:40:18.596Z,99.82
2022-10-04T07:42:54.450Z,99.95
2022-10-04T07:45:29.907Z,100.00
2022-10-04T07:48:06.430Z,100.00
2022-10-04T07:50:40.711Z,100.00
2022-10-04T07:53:13.834Z,100.00
2022-10-04T07:55:52.183Z,100.00
2022-10-04T07:58:40.118Z,100.00
2022-10-04T08:01:24.039Z,100.00
2022-10-04T08:04:07.374Z,100.00
2022-10-04T08:06:39.363Z,100.00
2022-10-04T08:09:42.127Z,100.00
2022-10-04T08:12:19.957Z,100.00
2022-10-04T08:14:56.901Z,99.21
2022-10-04T08:17:42.846Z,98.89
2022-10-04T08:20:34.439Z,99.29
2022-10-04T08:23:20.076Z,99.88
2022-10-04T08:26:03.903Z,100.00
2022-10-04T08:29:02.071Z,99.10
2022-10-04T08:31:41.916Z,97.81
2022-10-04T08:34:29.076Z,95.92
2022-10-04T08:37:11.981Z,96.38
2022-10-04T08:39:55.949Z,96.73
2022-10-04T08:43:02.674Z,96.44
2022-10-04T08:45:52.965Z,96.52
2022-10-04T08:48:58.954Z,96.81
2022-10-04T08:52:01.681Z,96.25
2022-10-04T08:55:01.903Z,94.90
2022-10-04T08:58:04.874Z,92.96
2022-10-04T09:00:56.927Z,93.94
2022-10-04T09:03:58.942Z,94.22
2022-10-04T09:06:42.464Z,91.91
2022-10-04T09:09:49.474Z,91.90
2022-10-04T09:12:49.444Z,90.95
2022-10-04T09:15:51.449Z,90.41
2022-10-04T09:18:31.540Z,89.19
2022-10-04T09:21:11.620Z,89.28
2022-10-04T09:24:11.887Z,88.28
2022-10-04T09:26:47.116Z,87.14
2022-10-04T09:29:53.383Z,87.35
2022-10-04T09:32:52.648Z,87.17
2022-10-04T09:35:42.639Z,85.22
2022-10-04T09:38:29.360Z,85.00
2022-10-04T09:41:14.263Z,86.55
2022-10-04T09:44:10.789Z,86.62
2022-10-04T09:46:57.484Z,86.24
2022-10-04T09:50:03.241Z,86.74
2022-10-04T09:52:43.912Z,86.72
2022-10-04T09:55:30.104Z,86.25
2022-10-04T09:58:15.503Z,84.42
2022-10-04T10:00:49.894Z,85.04
2022-10-04T10:03:58.900Z,84.36
2022-10-04T10:07:06.376Z,83.02
2022-10-04T10:10:00.400Z,80.97
2022-10-04T10:13:17.913Z,80.05
2022-10-04T10:15:59.654Z,79.83
2022-10-04T10:18:40.596Z,79.05
2022-10-04T10:21:28.111Z,77.08
2022-10-04T10:24:10.240Z,78.57
2022-10-04T10:26:57.231Z,78.24
2022-10-04T10:29:50.155Z,78.64
2022-10-04T10:32:37.341Z,78.49
2022-10-04T10:35:35.460Z,78.52
2022-10-04T10:38:40.336Z,78.62
2022-10-04T10:41:32.299Z,77.50
2022-10-04T10:44:48.559Z,78.79
2022-10-04T10:47:33.990Z,78.07
2022-10-04T10:50:21.000Z,78.40
2022-10-04T10:53:33.608Z,79.01
2022-10-04T10:56:40.651Z,77.87
2022-10-04T10:59:37.072Z,76.58
2022-10-04T11:02:48.820Z,78.18
2022-10-04T11:05:43.816Z,77.58
2022-10-04T11:08:38.212Z,77.23
2022-10-04T11:11:31.913Z,77.89
2022-10-04T11:14:38.830Z,78.93
2022-10-04T11:17:37.711Z,79.07
2022-10-04T11:20:54.605Z,78.68
2022-10-04T11:23:59.113Z,77.54
2022-10-04T11:27:02.080Z,75.32
2022-10-04T11:29:59.354Z,76.65
2022-10-04T11:33:06.778Z,75.50
2022-10-04T11:36:08.835Z,76.28
2022-10-04T11:38:52.807Z,76.82
2022-10-04T11:41:31.151Z,75.92
2022-10-04T11:44:36.742Z,76.64
2022-10-04T11:47:16.138Z,75.53
2022-10-04T11:49:56.667Z,76.06
2022-10-04T11:53:12.408Z,75.81
2022-10-04T11:55:57.354Z,77.11
2022-10-04T11:58:36.608Z,74.46
2022-10-04T12:01:32.480Z,75.11
2022-10-04T12:04:28.365Z,74.69
2022-10-04T12:07:13.827Z,75.56
2022-10-04T12:09:50.473Z,75.76
2022-10-04T12:12:38.218Z,75.39
2022-10-04T12:15:42.233Z,76.45
2022-10-04T12:18:35.006Z,76.60
2022-10-04T12:21:38.880Z,74.78
2022-10-04T12:24:24.092Z,73.94
2022-10-04T12:27:18.111Z,74.09
2022-10-04T12:30:22.431Z,73.57
2022-10-04T12:33:05.434Z,72.43
2022-10-04T12:35:47.897Z,71.57
2022-10-04T12:38:41.668Z,71.03
2022-10-04T12:41:28.692Z,71.88
2022-10-04T12:44:07.879Z,71.07
2022-10-04T12:46:45.189Z,70.17
2022-10-04T12:49:22.302Z,70.72
2022-10-04T12:51:59.059Z,70.92
2022-10-04T12:54:38.448Z,69.83
2022-10-04T12:57:24.787Z,69.92
2022-10-04T13:00:03.651Z,68.43
2022-10-04T13:02:59.296Z,68.31
2022-10-04T13:05:35.436Z,69.60
2022-10-04T13:08:18.318Z,70.50
2022-10-04T13:11:03.641Z,70.58
2022-10-04T13:14:00.915Z,69.80
2022-10-04T13:19:40.459Z,68.12
2022-10-04T13:22:56.641Z,69.25
2022-10-04T13:26:01.303Z,68.19
2022-10-04T13:28:41.300Z,69.52
2022-10-04T13:31:16.851Z,69.98
2022-10-04T13:33:52.339Z,69.44
2022-10-04T13:36:29.106Z,69.71
2022-10-04T13:39:25.384Z,69.42
2022-10-04T13:42:12.750Z,68.94
2022-10-04T13:44:56.750Z,66.31
2022-10-04T13:47:40.264Z,65.27
2022-10-04T13:50:32.928Z,65.15
2022-10-04T13:53:33.963Z,65.54
2022-10-04T13:56:29.845Z,65.06
2022-10-04T13:59:05.509Z,65.15
2022-10-04T14:02:15.107Z,65.51
2022-10-04T14:05:24.173Z,65.05
2022-10-04T14:08:30.104Z,66.21
2022-10-04T14:11:26.838Z,65.56
2022-10-04T14:14:24.154Z,67.09
2022-10-04T14:17:23.071Z,66.93
2022-10-04T14:20:39.093Z,66.42
2022-10-04T14:23:37.679Z,65.60
2022-10-04T14:26:31.404Z,64.55
2022-10-04T14:29:15.258Z,65.26
2022-10-04T14:32:07.081Z,65.37
2022-10-04T14:34:57.239Z,65.55
2022-10-04T14:38:14.423Z,66.00
2022-10-04T14:41:30.325Z,67.16
2022-10-04T14:44:25.967Z,67.62
2022-10-04T14:47:07.317Z,68.02
2022-10-04T14:50:00.324Z,67.97
2022-10-04T14:52:41.020Z,68.33
2022-10-04T14:55:26.162Z,68.10
2022-10-04T14:58:06.198Z,69.43
2022-10-04T15:01:01.303Z,70.18
2022-10-04T15:03:36.392Z,69.38
2022-10-04T15:06:19.106Z,69.64
2022-10-04T15:09:22.964Z,68.42
2022-10-04T15:12:25.551Z,69.16
2022-10-04T15:15:21.131Z,69.67
2022-10-04T15:18:03.488Z,70.11
2022-10-04T15:20:39.192Z,70.25
2022-10-04T15:23:16.972Z,70.80
2022-10-04T15:25:48.094Z,71.46
2022-10-04T15:28:56.912Z,71.00
2022-10-04T15:31:31.264Z,70.95
2022-10-04T15:34:06.748Z,70.86
2022-10-04T15:36:50.644Z,71.54
2022-10-04T15:39:45.225Z,72.38
2022-10-04T15:42:17.419Z,71.75
2022-10-04T15:45:16.831Z,72.04
2022-10-04T15:48:04.244Z,72.24
2022-10-04T15:50:35.601Z,72.40
2022-10-04T15:53:20.438Z,73.25
2022-10-04T15:56:02.744Z,73.16
2022-10-04T15:58:53.157Z,73.35
2022-10-04T16:01:45.826Z,73.91
2022-10-04T16:04:31.071Z,74.58
2022-10-04T16:07:04.604Z,75.84
2022-10-04T16:09:41.869Z,76.21
2022-10-04T16:12:23.907Z,76.64
2022-10-04T16:15:19.850Z,77.59
2022-10-04T16:18:06.967Z,78.28
2022-10-04T16:20:57.212Z,78.82
2022-10-04T16:23:29.550Z,79.41
2022-10-04T16:25:59.435Z,79.86
2022-10-04T16:29:01.211Z,80.39
2022-10-04T16:31:44.927Z,80.91
2022-10-04T16:34:31.759Z,81.41
2022-10-04T16:37:13.364Z,81.48
2022-10-04T16:40:06.881Z,81.77
2022-10-04T16:42:50.986Z,82.26
2022-10-04T16:45:39.810Z,82.69
2022-10-04T16:48:23.379Z,82.61
2022-10-04T16:51:15.136Z,83.14
2022-10-04T16:53:54.087Z,83.65
2022-10-04T16:56:24.724Z,83.87
2022-10-04T16:58:58.937Z,84.21
2022-10-04T17:01:52.913Z,84.35
2022-10-04T17:04:44.941Z,84.91
2022-10-04T17:07:24.368Z,85.46
2022-10-04T17:10:02.703Z,85.76
2022-10-04T17:12:45.596Z,85.88
2022-10-04T17:15:50.480Z,86.41
2022-10-04T17:18:27.284Z,86.82
2022-10-04T17:20:58.440Z,87.00
2022-10-04T17:23:55.507Z,86.90
2022-10-04T17:26:44.077Z,86.25
2022-10-04T17:29:31.640Z,86.14
2022-10-04T17:32:06.588Z,85.91
2022-10-04T17:34:49.327Z,86.34
2022-10-04T17:37:28.106Z,86.58
2022-10-04T17:40:27.559Z,86.88
2022-10-04T17:43:06.366Z,87.14
2022-10-04T17:46:06.405Z,86.60
2022-10-04T17:49:08.416Z,86.42
2022-10-04T17:52:04.525Z,86.68
2022-10-04T17:54:58.913Z,86.88
2022-10-04T17:57:39.441Z,87.04
2022-10-04T18:00:10.682Z,87.24
2022-10-04T18:02:53.757Z,87.51
2022-10-04T18:05:28.148Z,87.62
2022-10-04T18:07:58.888Z,87.58
2022-10-04T18:10:32.291Z,87.55
2022-10-04T18:13:07.384Z,87.53
2022-10-04T18:15:42.547Z,87.87
2022-10-04T18:18:21.053Z,88.08
2022-10-04T18:21:07.564Z,88.31
2022-10-04T18:23:39.605Z,87.95
2022-10-04T18:26:17.666Z,87.73
2022-10-04T18:28:49.513Z,87.95
2022-10-04T18:31:29.524Z,87.99
2022-10-04T18:33:59.656Z,88.03
2022-10-04T18:36:32.923Z,88.05
2022-10-04T18:39:20.605Z,87.97
2022-10-04T18:42:01.065Z,87.92
2022-10-04T18:44:44.434Z,87.97
2022-10-04T18:47:21.322Z,88.42
2022-10-04T18:49:54.723Z,88.60
2022-10-04T18:52:35.671Z,88.71
2022-10-04T18:55:19.550Z,89.05
2022-10-04T18:58:12.965Z,89.58
2022-10-04T19:01:06.994Z,90.04
2022-10-04T19:03:42.027Z,90.46
2022-10-04T19:06:17.611Z,90.77
2022-10-04T19:08:54.528Z,91.15
2022-10-04T19:11:29.046Z,91.73
2022-10-04T19:14:08.447Z,91.86
2022-10-04T19:16:45.308Z,91.75
2022-10-04T19:19:29.152Z,92.27
2022-10-04T19:22:02.765Z,92.34
2022-10-04T19:24:49.210Z,92.83
2022-10-04T19:27:26.191Z,93.19
2022-10-04T19:30:13.417Z,93.45
2022-10-04T19:33:00.768Z,93.47
2022-10-04T19:35:46.171Z,93.95
2022-10-04T19:38:30.685Z,94.01
2022-10-04T19:41:06.480Z,94.24
2022-10-04T19:43:45.127Z,94.43
2022-10-04T19:46:23.354Z,94.36
2022-10-04T19:48:54.226Z,94.17
2022-10-04T19:51:29.876Z,94.36
2022-10-04T19:54:06.779Z,94.53
2022-10-04T19:56:42.781Z,94.10
2022-10-04T19:59:18.756Z,93.48
2022-10-04T20:01:47.317Z,93.46
2022-10-04T20:04:38.564Z,93.29
2022-10-04T20:07:19.112Z,93.22
2022-10-04T20:09:56.782Z,93.28
2022-10-04T20:12:37.147Z,93.58
2022-10-04T20:15:47.527Z,93.53
2022-10-04T20:18:59.152Z,94.15
2022-10-04T20:21:33.079Z,94.55
2022-10-04T20:24:02.409Z,94.40
2022-10-04T20:26:56.010Z,95.26
2022-10-04T20:29:59.083Z,95.48
2022-10-04T20:32:59.783Z,95.94
2022-10-04T20:36:05.902Z,96.48
2022-10-04T20:38:59.458Z,96.89
2022-10-04T20:42:04.860Z,96.91
2022-10-04T20:44:54.277Z,96.91
2022-10-04T20:47:39.321Z,96.85
2022-10-04T20:50:16.315Z,96.35
2022-10-04T20:52:48.128Z,96.30
2022-10-04T20:55:28.201Z,96.09
2022-10-04T20:58:02.702Z,95.88
2022-10-04T21:00:37.628Z,95.77
2022-10-04T21:03:24.603Z,95.93
2022-10-04T21:06:08.402Z,95.68
2022-10-04T21:08:37.852Z,95.40
2022-10-04T21:11:18.508Z,95.79
2022-10-04T21:13:52.041Z,95.94
2022-10-04T21:16:38.934Z,95.94
2022-10-04T21:19:44.153Z,96.00
2022-10-04T21:22:36.914Z,95.81
2022-10-04T21:25:21.977Z,95.42
2022-10-04T21:27:51.959Z,95.70
2022-10-04T21:30:21.085Z,95.56
2022-10-04T21:32:49.693Z,95.82
2022-10-04T21:35:18.179Z,95.50
2022-10-04T21:37:47.001Z,95.70
2022-10-04T21:40:15.680Z,95.40
2022-10-04T21:42:44.159Z,95.22
2022-10-04T21:45:14.180Z,94.71
2022-10-04T21:47:42.660Z,94.41
2022-10-04T21:50:11.280Z,94.81
2022-10-04T21:52:39.909Z,94.98
2022-10-04T21:55:10.668Z,94.79
2022-10-04T21:57:39.242Z,94.68
2022-10-04T22:00:09.229Z,94.52
2022-10-04T22:02:39.356Z,93.95
2022-10-04T22:05:08.421Z,94.65
2022-10-04T22:07:36.898Z,93.43
2022-10-04T22:10:06.014Z,93.76
2022-10-04T22:12:34.522Z,93.69
2022-10-04T22:15:03.106Z,93.63
2022-10-04T22:17:31.596Z,94.13
2022-10-04T22:20:01.503Z,94.14
2022-10-04T22:22:33.437Z,93.90
2022-10-04T22:25:03.792Z,94.13
2022-10-04T22:27:32.304Z,94.13
2022-10-04T22:30:00.989Z,94.40
2022-10-04T22:32:29.765Z,94.36
2022-10-04T22:35:02.785Z,94.43
2022-10-04T22:37:32.010Z,94.44
2022-10-04T22:40:00.554Z,93.50
2022-10-04T22:42:31.487Z,93.64
2022-10-04T22:45:02.868Z,93.37
2022-10-04T22:47:32.675Z,93.70
2022-10-04T22:50:02.587Z,94.07
2022-10-04T22:52:31.148Z,93.66
2022-10-04T22:55:03.264Z,94.31
2022-10-04T22:57:32.415Z,94.37
2022-10-04T23:00:00.945Z,94.04
2022-10-04T23:02:31.501Z,94.56
2022-10-04T23:05:13.329Z,94.34
2022-10-04T23:07:42.684Z,94.65
2022-10-04T23:10:12.604Z,94.31
2022-10-04T23:12:41.852Z,94.60
2022-10-04T23:15:16.995Z,94.56
2022-10-04T23:17:54.264Z,94.58
2022-10-04T23:20:24.976Z,94.86
2022-10-04T23:22:55.279Z,95.39
2022-10-04T23:25:30.125Z,95.49
2022-10-04T23:28:02.362Z,96.17
2022-10-04T23:30:31.054Z,96.14
2022-10-04T23:33:02.154Z,96.39
2022-10-04T23:35:34.016Z,96.39
2022-10-04T23:38:03.647Z,96.38
2022-10-04T23:40:32.227Z,96.27
2022-10-04T23:43:06.692Z,96.82
2022-10-04T23:45:41.718Z,97.27
2022-10-04T23:48:12.720Z,97.38
2022-10-04T23:50:43.060Z,97.30
2022-10-04T23:53:18.803Z,97.17
2022-10-04T23:55:47.854Z,97.03
2022-10-04T23:58:19.396Z,97.34
