createdAt,value
2022-09-09T00:01:00.988Z,1.60
2022-09-09T00:03:40.983Z,1.73
2022-09-09T00:06:21.717Z,1.60
2022-09-09T00:09:06.758Z,1.67
2022-09-09T00:11:43.414Z,1.90
2022-09-09T00:14:27.820Z,1.40
2022-09-09T00:17:03.353Z,1.60
2022-09-09T00:19:47.885Z,1.47
2022-09-09T00:22:20.279Z,1.60
2022-09-09T00:24:57.700Z,1.60
2022-09-09T00:27:32.663Z,1.30
2022-09-09T00:30:21.830Z,1.43
2022-09-09T00:32:51.796Z,1.30
2022-09-09T00:35:32.944Z,1.50
2022-09-09T00:38:11.427Z,1.50
2022-09-09T00:40:54.960Z,1.33
2022-09-09T00:43:31.516Z,1.40
2022-09-09T00:46:32.007Z,1.37
2022-09-09T00:49:11.786Z,1.40
2022-09-09T00:51:57.852Z,1.20
2022-09-09T00:54:35.588Z,1.40
2022-09-09T00:57:22.763Z,1.50
2022-09-09T00:59:54.869Z,1.53
2022-09-09T01:02:37.884Z,1.23
2022-09-09T01:05:36.144Z,1.50
2022-09-09T01:08:11.112Z,1.37
2022-09-09T01:10:53.859Z,1.50
2022-09-09T01:13:33.017Z,1.30
2022-09-09T01:16:03.330Z,1.60
2022-09-09T01:18:44.029Z,1.70
2022-09-09T01:21:19.346Z,1.43
2022-09-09T01:24:14.989Z,1.50
2022-09-09T01:26:46.510Z,1.63
2022-09-09T01:29:23.996Z,1.73
2022-09-09T01:31:56.912Z,1.57
2022-09-09T01:34:32.882Z,1.33
2022-09-09T01:37:07.423Z,1.60
2022-09-09T01:39:44.100Z,1.27
2022-09-09T01:42:17.254Z,1.70
2022-09-09T01:44:52.004Z,1.30
2022-09-09T01:47:20.633Z,2.00
2022-09-09T01:49:55.910Z,1.67
2022-09-09T01:52:24.803Z,1.60
2022-09-09T01:54:59.845Z,1.83
2022-09-09T01:57:34.459Z,1.60
2022-09-09T02:00:16.905Z,1.73
2022-09-09T02:02:54.843Z,1.47
2022-09-09T02:05:40.025Z,1.90
2022-09-09T02:08:10.677Z,1.60
2022-09-09T02:10:54.035Z,1.70
2022-09-09T02:13:25.516Z,1.70
2022-09-09T02:16:05.045Z,1.70
2022-09-09T02:18:38.110Z,1.77
2022-09-09T02:21:14.051Z,1.73
2022-09-09T02:23:44.402Z,1.67
2022-09-09T02:26:26.863Z,1.60
2022-09-09T02:28:59.714Z,1.90
2022-09-09T02:31:35.079Z,1.80
2022-09-09T02:34:07.138Z,1.93
2022-09-09T02:36:43.945Z,1.77
2022-09-09T02:39:13.336Z,1.90
2022-09-09T02:41:49.945Z,1.97
2022-09-09T02:44:21.232Z,1.53
2022-09-09T02:47:20.941Z,1.90
2022-09-09T02:50:00.603Z,2.00
2022-09-09T02:52:43.047Z,2.07
2022-09-09T02:55:18.640Z,2.10
2022-09-09T02:57:56.065Z,1.90
2022-09-09T03:00:30.054Z,1.80
2022-09-09T03:03:05.920Z,1.93
2022-09-09T03:05:54.078Z,1.57
2022-09-09T03:08:29.097Z,2.10
2022-09-09T03:10:57.644Z,1.90
2022-09-09T03:13:32.938Z,2.20
2022-09-09T03:16:02.923Z,2.00
2022-09-09T03:18:38.058Z,1.90
2022-09-09T03:21:06.596Z,2.07
2022-09-09T03:23:42.080Z,1.90
2022-09-09T03:26:11.227Z,1.90
2022-09-09T03:28:46.007Z,1.77
2022-09-09T03:31:15.926Z,1.80
2022-09-09T03:33:50.982Z,1.80
2022-09-09T03:36:20.118Z,1.90
2022-09-09T03:38:55.108Z,2.50
2022-09-09T03:41:25.053Z,2.17
2022-09-09T03:43:59.992Z,2.20
2022-09-09T03:46:30.038Z,2.27
2022-09-09T03:49:04.960Z,2.27
2022-09-09T03:51:37.220Z,2.47
2022-09-09T03:54:13.000Z,1.97
2022-09-09T03:56:42.724Z,2.03
2022-09-09T03:59:18.107Z,1.93
2022-09-09T04:01:48.254Z,2.07
2022-09-09T04:04:22.974Z,1.83
2022-09-09T04:06:58.212Z,2.17
2022-09-09T04:09:33.124Z,2.10
2022-09-09T04:12:01.721Z,1.73
2022-09-09T04:14:37.056Z,1.90
2022-09-09T04:17:07.667Z,2.20
2022-09-09T04:19:42.002Z,1.93
2022-09-09T04:22:10.529Z,2.20
2022-09-09T04:24:48.823Z,1.93
2022-09-09T04:27:17.676Z,1.70
2022-09-09T04:29:53.042Z,1.73
2022-09-09T04:32:22.919Z,2.17
2022-09-09T04:34:57.997Z,2.00
2022-09-09T04:37:26.671Z,1.77
2022-09-09T04:45:57.102Z,1.60
2022-09-09T04:48:27.542Z,1.70
2022-09-09T04:51:07.201Z,2.10
2022-09-09T04:53:43.028Z,1.97
2022-09-09T04:56:13.111Z,1.93
2022-09-09T04:58:50.125Z,2.30
2022-09-09T05:01:20.856Z,1.77
2022-09-09T05:03:57.041Z,2.00
2022-09-09T05:06:32.948Z,2.17
2022-09-09T05:09:15.012Z,2.10
2022-09-09T05:11:43.436Z,2.17
2022-09-09T05:14:20.118Z,1.97
2022-09-09T05:16:48.988Z,2.20
2022-09-09T05:19:27.170Z,1.93
2022-09-09T05:21:55.568Z,2.07
2022-09-09T05:24:24.564Z,2.23
2022-09-09T05:27:00.095Z,2.30
2022-09-09T05:29:28.761Z,2.10
2022-09-09T05:32:04.452Z,1.97
2022-09-09T05:34:34.366Z,2.03
2022-09-09T05:37:09.219Z,2.10
2022-09-09T05:39:39.012Z,2.67
2022-09-09T05:42:15.042Z,1.90
2022-09-09T05:44:44.224Z,1.80
2022-09-09T05:47:19.103Z,2.00
2022-09-09T05:49:49.460Z,2.40
2022-09-09T05:52:24.081Z,2.27
2022-09-09T05:54:52.580Z,2.50
2022-09-09T05:57:28.271Z,2.13
2022-09-09T05:59:56.373Z,2.13
2022-09-09T06:02:31.491Z,2.10
2022-09-09T06:05:14.165Z,2.17
2022-09-09T06:07:49.173Z,2.13
2022-09-09T06:10:24.126Z,2.67
2022-09-09T06:12:56.034Z,2.97
2022-09-09T06:15:31.064Z,1.93
2022-09-09T06:17:59.520Z,2.50
2022-09-09T06:20:38.115Z,2.20
2022-09-09T06:23:06.741Z,2.13
2022-09-09T06:25:42.152Z,2.37
2022-09-09T06:28:10.682Z,2.03
2022-09-09T06:30:46.158Z,2.40
2022-09-09T06:33:14.579Z,2.17
2022-09-09T06:35:51.042Z,2.60
2022-09-09T06:38:20.754Z,1.97
2022-09-09T06:41:00.235Z,2.10
2022-09-09T06:43:29.048Z,2.27
2022-09-09T06:46:05.108Z,2.53
2022-09-09T06:48:33.744Z,1.97
2022-09-09T06:51:15.165Z,2.00
2022-09-09T06:53:45.304Z,1.80
2022-09-09T06:56:31.210Z,2.20
2022-09-09T06:59:02.193Z,2.20
2022-09-09T07:01:39.377Z,2.53
2022-09-09T07:04:09.925Z,2.30
2022-09-09T07:06:55.184Z,2.40
2022-09-09T07:09:24.799Z,2.03
2022-09-09T07:12:01.218Z,1.93
2022-09-09T07:14:29.872Z,2.40
2022-09-09T07:16:59.835Z,1.77
2022-09-09T07:19:35.406Z,2.27
2022-09-09T07:22:05.391Z,2.20
2022-09-09T07:24:40.250Z,1.87
2022-09-09T07:27:08.760Z,1.90
2022-09-09T07:29:43.348Z,2.17
2022-09-09T07:32:12.244Z,2.57
2022-09-09T07:34:47.350Z,2.17
2022-09-09T07:37:18.257Z,1.80
2022-09-09T07:39:54.201Z,2.30
2022-09-09T07:42:22.705Z,2.13
2022-09-09T07:44:57.346Z,2.10
2022-09-09T07:47:26.030Z,2.17
2022-09-09T07:50:01.268Z,1.93
2022-09-09T07:52:31.068Z,2.13
2022-09-09T07:55:06.207Z,1.87
2022-09-09T07:57:34.575Z,2.10
2022-09-09T08:00:10.353Z,1.97
2022-09-09T08:02:38.886Z,1.87
2022-09-09T08:05:14.362Z,2.30
2022-09-09T08:07:50.931Z,2.10
2022-09-09T08:10:26.383Z,2.27
2022-09-09T08:13:14.804Z,2.10
2022-09-09T08:15:51.195Z,2.00
2022-09-09T08:18:26.203Z,2.10
2022-09-09T08:20:54.724Z,2.20
2022-09-09T08:23:31.370Z,2.27
2022-09-09T08:26:06.776Z,2.00
2022-09-09T08:28:42.274Z,1.93
2022-09-09T08:31:13.446Z,1.80
2022-09-09T08:33:53.138Z,2.07
2022-09-09T08:36:23.474Z,1.60
2022-09-09T08:39:03.238Z,2.40
2022-09-09T08:41:55.122Z,1.83
2022-09-09T08:44:39.384Z,1.60
2022-09-09T08:47:15.231Z,2.20
2022-09-09T08:50:11.264Z,1.73
2022-09-09T08:52:46.163Z,1.80
2022-09-09T08:55:34.390Z,2.20
2022-09-09T08:58:11.570Z,1.70
2022-09-09T09:01:08.222Z,2.00
2022-09-09T09:03:45.303Z,1.90
2022-09-09T09:06:34.445Z,2.07
2022-09-09T09:09:17.227Z,1.90
2022-09-09T09:11:57.268Z,2.00
2022-09-09T09:17:11.236Z,1.80
2022-09-09T09:19:42.527Z,2.17
2022-09-09T09:22:25.321Z,2.03
2022-09-09T09:24:57.956Z,2.30
2022-09-09T09:27:42.373Z,2.00
2022-09-09T09:30:29.949Z,2.47
2022-09-09T09:33:09.367Z,1.87
2022-09-09T09:35:42.003Z,1.80
2022-09-09T09:41:13.809Z,2.30
2022-09-09T09:43:51.480Z,1.73
2022-09-09T09:46:26.892Z,1.77
2022-09-09T09:49:09.437Z,2.03
2022-09-09T09:51:38.369Z,2.30
2022-09-09T09:54:24.493Z,1.90
2022-09-09T09:56:52.940Z,2.00
2022-09-09T09:59:40.494Z,2.33
2022-09-09T10:02:18.037Z,2.27
2022-09-09T10:04:54.538Z,2.20
2022-09-09T10:07:30.089Z,2.30
2022-09-09T10:10:06.314Z,1.90
2022-09-09T10:12:46.404Z,2.20
2022-09-09T10:15:40.425Z,2.40
2022-09-09T10:18:25.040Z,2.20
2022-09-09T10:21:10.480Z,2.27
2022-09-09T10:24:11.129Z,2.10
2022-09-09T10:26:53.385Z,2.07
2022-09-09T10:29:55.469Z,2.10
2022-09-09T10:32:47.366Z,1.70
2022-09-09T10:35:30.206Z,1.90
2022-09-09T10:38:22.499Z,2.00
2022-09-09T10:41:20.507Z,2.30
2022-09-09T10:44:21.046Z,2.00
2022-09-09T10:47:08.658Z,2.17
2022-09-09T10:49:57.331Z,2.30
2022-09-09T10:52:39.415Z,1.90
2022-09-09T10:55:14.413Z,2.30
2022-09-09T10:57:52.499Z,2.03
2022-09-09T11:00:23.372Z,1.83
2022-09-09T11:03:04.418Z,2.00
2022-09-09T11:05:48.571Z,2.27
2022-09-09T11:08:33.534Z,2.30
2022-09-09T11:11:05.260Z,2.27
2022-09-09T11:13:49.012Z,2.20
2022-09-09T11:16:26.574Z,2.40
2022-09-09T11:19:06.367Z,2.50
2022-09-09T11:21:43.162Z,2.10
2022-09-09T11:24:23.615Z,2.20
2022-09-09T11:26:56.712Z,1.90
2022-09-09T11:30:38.100Z,2.60
2022-09-09T11:33:33.598Z,2.53
2022-09-09T11:36:24.460Z,2.20
2022-09-09T11:38:55.581Z,2.10
2022-09-09T11:41:31.452Z,2.10
2022-09-09T11:43:59.844Z,2.07
2022-09-09T11:46:45.688Z,1.87
2022-09-09T11:49:30.194Z,2.17
2022-09-09T11:52:05.775Z,2.30
2022-09-09T11:54:47.030Z,2.03
2022-09-09T11:57:36.427Z,1.73
2022-09-09T12:00:07.125Z,2.07
2022-09-09T12:02:44.573Z,1.90
2022-09-09T12:05:17.555Z,1.50
2022-09-09T12:08:07.574Z,1.80
2022-09-09T12:10:41.087Z,2.03
2022-09-09T12:13:30.573Z,1.70
2022-09-09T12:16:00.739Z,1.43
2022-09-09T12:18:42.655Z,1.50
2022-09-09T12:21:20.471Z,1.50
2022-09-09T12:24:00.274Z,1.60
2022-09-09T12:26:35.483Z,1.70
2022-09-09T12:29:23.507Z,1.40
2022-09-09T12:31:59.276Z,1.70
2022-09-09T12:34:44.481Z,1.47
2022-09-09T12:37:26.122Z,1.47
2022-09-09T12:40:04.656Z,1.50
2022-09-09T12:42:39.232Z,1.40
2022-09-09T12:45:26.629Z,1.63
2022-09-09T12:48:05.680Z,1.60
2022-09-09T12:50:37.400Z,1.67
2022-09-09T12:53:17.615Z,1.43
2022-09-09T12:55:54.111Z,1.50
2022-09-09T12:58:30.476Z,1.43
2022-09-09T13:00:59.438Z,1.50
2022-09-09T13:03:35.728Z,1.60
2022-09-09T13:06:30.759Z,1.40
2022-09-09T13:09:08.617Z,1.40
2022-09-09T13:11:43.516Z,1.70
2022-09-09T13:14:27.502Z,1.53
2022-09-09T13:17:01.163Z,1.40
2022-09-09T13:19:40.653Z,1.47
2022-09-09T13:22:16.948Z,1.37
2022-09-09T13:24:52.542Z,1.40
2022-09-09T13:27:30.849Z,1.33
2022-09-09T13:30:07.550Z,1.43
2022-09-09T13:32:35.953Z,1.53
2022-09-09T13:35:11.547Z,1.50
2022-09-09T13:37:42.275Z,1.40
2022-09-09T13:40:27.563Z,1.40
2022-09-09T13:42:59.154Z,1.30
2022-09-09T13:45:36.456Z,1.40
2022-09-09T13:48:13.104Z,1.23
2022-09-09T13:50:49.556Z,1.37
2022-09-09T13:53:18.361Z,1.27
2022-09-09T13:55:53.563Z,1.20
2022-09-09T13:58:22.671Z,1.30
2022-09-09T14:00:59.569Z,1.10
2022-09-09T14:03:28.213Z,1.40
2022-09-09T14:06:03.501Z,1.10
2022-09-09T14:08:39.880Z,1.20
2022-09-09T14:11:15.501Z,1.30
2022-09-09T14:13:44.135Z,1.23
2022-09-09T14:16:21.576Z,1.20
2022-09-09T14:18:50.725Z,1.00
2022-09-09T14:21:25.697Z,1.30
2022-09-09T14:23:54.984Z,1.07
2022-09-09T14:26:31.719Z,1.10
2022-09-09T14:29:00.877Z,1.17
2022-09-09T14:31:37.533Z,1.10
2022-09-09T14:34:07.243Z,1.33
2022-09-09T14:36:42.598Z,1.17
2022-09-09T14:39:11.041Z,1.10
2022-09-09T14:41:46.706Z,1.20
2022-09-09T14:44:15.209Z,1.13
2022-09-09T14:46:51.612Z,0.90
2022-09-09T14:49:20.474Z,1.10
2022-09-09T14:51:55.641Z,1.10
2022-09-09T14:54:24.073Z,1.23
2022-09-09T14:56:58.733Z,1.00
2022-09-09T14:59:27.978Z,1.30
2022-09-09T15:02:04.630Z,1.00
2022-09-09T15:04:33.012Z,1.13
2022-09-09T15:07:14.628Z,1.10
2022-09-09T15:09:42.986Z,1.30
2022-09-09T15:12:17.782Z,1.30
2022-09-09T15:14:46.203Z,1.03
2022-09-09T15:17:22.628Z,1.20
2022-09-09T15:19:51.420Z,1.20
2022-09-09T15:22:26.750Z,1.10
2022-09-09T15:24:54.990Z,1.10
2022-09-09T15:27:30.779Z,1.30
2022-09-09T15:29:59.326Z,1.03
2022-09-09T15:32:36.749Z,1.20
2022-09-09T15:35:05.100Z,1.30
2022-09-09T15:37:39.641Z,1.37
2022-09-09T15:40:09.358Z,1.30
2022-09-09T15:42:44.693Z,1.53
2022-09-09T15:45:13.794Z,1.20
2022-09-09T15:47:51.792Z,1.00
2022-09-09T15:50:20.341Z,1.20
2022-09-09T15:52:55.682Z,1.50
2022-09-09T15:55:25.449Z,1.40
2022-09-09T15:58:01.674Z,1.00
2022-09-09T16:00:30.829Z,1.17
2022-09-09T16:03:07.861Z,1.17
2022-09-09T16:05:36.583Z,1.10
2022-09-09T16:08:18.812Z,1.33
2022-09-09T16:10:47.136Z,1.87
2022-09-09T16:13:21.814Z,1.30
2022-09-09T16:15:56.684Z,1.40
2022-09-09T16:18:32.806Z,1.30
2022-09-09T16:21:01.393Z,1.40
2022-09-09T16:23:36.756Z,1.40
2022-09-09T16:26:06.453Z,1.27
2022-09-09T16:28:41.720Z,1.40
2022-09-09T16:31:11.193Z,1.37
2022-09-09T16:33:47.723Z,1.40
2022-09-09T16:36:18.525Z,1.20
2022-09-09T16:38:53.726Z,1.20
2022-09-09T16:41:22.961Z,1.10
2022-09-09T16:44:01.743Z,1.30
2022-09-09T16:46:31.321Z,1.40
2022-09-09T16:49:09.677Z,1.07
2022-09-09T16:51:39.962Z,1.40
2022-09-09T16:54:17.723Z,1.13
2022-09-09T16:56:47.542Z,1.40
2022-09-09T16:59:23.639Z,1.33
2022-09-09T17:01:53.903Z,1.20
2022-09-09T17:04:33.742Z,0.97
2022-09-09T17:07:09.230Z,1.33
2022-09-09T17:09:43.709Z,1.40
2022-09-09T17:12:13.304Z,1.60
2022-09-09T17:14:48.765Z,1.30
2022-09-09T17:17:31.215Z,1.33
2022-09-09T17:20:09.766Z,1.37
2022-09-09T17:22:38.098Z,1.13
2022-09-09T17:25:13.872Z,1.30
2022-09-09T17:27:42.383Z,1.57
2022-09-09T17:30:17.712Z,1.47
2022-09-09T17:32:47.697Z,1.20
2022-09-09T17:35:25.699Z,1.50
2022-09-09T17:37:55.431Z,1.50
2022-09-09T17:40:30.907Z,1.43
2022-09-09T17:43:06.771Z,1.20
2022-09-09T17:45:35.138Z,1.40
2022-09-09T17:48:11.889Z,1.20
2022-09-09T17:50:41.512Z,1.40
2022-09-09T17:53:16.914Z,1.33
2022-09-09T17:55:47.763Z,1.40
2022-09-09T17:58:24.930Z,2.97
2022-09-09T18:00:53.904Z,1.60
2022-09-09T18:03:28.891Z,1.80
2022-09-09T18:06:04.171Z,1.90
2022-09-09T18:09:04.906Z,1.80
2022-09-09T18:11:35.465Z,1.57
2022-09-09T18:14:11.829Z,1.67
2022-09-09T18:16:41.572Z,1.53
2022-09-09T18:19:19.955Z,1.50
2022-09-09T18:21:50.653Z,1.77
2022-09-09T18:24:27.808Z,1.40
2022-09-09T18:26:56.695Z,1.43
2022-09-09T18:29:32.931Z,1.40
2022-09-09T18:32:01.337Z,1.47
2022-09-09T18:34:36.932Z,1.33
2022-09-09T18:37:07.943Z,1.60
2022-09-09T18:39:42.866Z,1.53
2022-09-09T18:42:13.599Z,1.57
2022-09-09T18:44:49.933Z,1.50
2022-09-09T18:47:18.251Z,1.70
2022-09-09T18:49:53.841Z,1.60
2022-09-09T18:52:25.652Z,1.50
2022-09-09T18:55:00.844Z,1.70
2022-09-09T18:57:34.505Z,1.50
2022-09-09T19:00:11.852Z,1.50
2022-09-09T19:02:40.473Z,1.57
2022-09-09T19:05:15.877Z,1.83
2022-09-09T19:07:59.354Z,1.80
2022-09-09T19:10:34.884Z,1.80
2022-09-09T19:13:03.404Z,2.27
2022-09-09T19:15:39.829Z,1.50
2022-09-09T19:18:08.904Z,1.80
2022-09-09T19:20:43.938Z,1.60
2022-09-09T19:23:13.813Z,1.80
2022-09-09T19:25:49.017Z,1.83
2022-09-09T19:28:17.648Z,2.00
2022-09-09T19:30:54.053Z,2.00
2022-09-09T19:33:22.692Z,2.10
2022-09-09T19:36:05.973Z,1.93
2022-09-09T19:38:36.851Z,1.73
2022-09-09T19:41:14.191Z,1.83
2022-09-09T19:43:43.161Z,1.87
2022-09-09T19:46:20.048Z,1.83
2022-09-09T19:48:48.800Z,2.10
2022-09-09T19:51:25.888Z,1.90
2022-09-09T19:53:58.056Z,1.90
2022-09-09T19:56:34.927Z,1.93
2022-09-09T19:59:04.392Z,2.03
2022-09-09T20:01:41.302Z,1.97
2022-09-09T20:04:10.717Z,1.67
2022-09-09T20:06:48.039Z,1.60
2022-09-09T20:09:27.842Z,2.00
2022-09-09T20:12:02.957Z,2.03
2022-09-09T20:14:33.979Z,2.10
2022-09-09T20:17:11.072Z,1.80
2022-09-09T20:19:40.152Z,1.97
2022-09-09T20:22:15.061Z,1.93
2022-09-09T20:24:44.987Z,2.23
2022-09-09T20:27:20.044Z,2.00
2022-09-09T20:29:48.719Z,1.77
2022-09-09T20:32:23.873Z,1.50
2022-09-09T20:34:52.526Z,1.73
2022-09-09T20:37:28.125Z,1.50
2022-09-09T20:39:58.479Z,1.40
2022-09-09T20:42:33.899Z,1.30
2022-09-09T20:45:02.310Z,1.20
2022-09-09T20:47:36.933Z,1.43
2022-09-09T20:50:06.956Z,1.83
2022-09-09T20:52:42.089Z,1.47
2022-09-09T20:55:13.157Z,1.30
2022-09-09T20:57:48.295Z,1.60
2022-09-09T21:00:16.955Z,1.90
2022-09-09T21:02:52.082Z,1.80
2022-09-09T21:05:23.961Z,1.50
2022-09-09T21:07:59.109Z,1.80
2022-09-09T21:10:35.463Z,1.50
2022-09-09T21:13:10.081Z,1.73
2022-09-09T21:15:38.506Z,2.00
2022-09-09T21:18:14.162Z,2.00
2022-09-09T21:20:44.076Z,2.10
2022-09-09T21:23:19.980Z,1.73
2022-09-09T21:25:50.442Z,1.90
2022-09-09T21:28:26.934Z,2.30
2022-09-09T21:30:56.842Z,2.00
2022-09-09T21:33:35.145Z,1.90
2022-09-09T21:36:05.528Z,2.10
2022-09-09T21:38:40.988Z,1.67
2022-09-09T21:41:14.304Z,1.87
2022-09-09T21:43:49.997Z,1.80
2022-09-09T21:46:18.964Z,1.80
2022-09-09T21:48:54.141Z,1.80
2022-09-09T21:51:22.712Z,1.83
2022-09-09T21:53:58.166Z,2.10
2022-09-09T21:56:28.183Z,2.10
2022-09-09T21:59:04.047Z,2.00
2022-09-09T22:01:33.559Z,2.33
2022-09-09T22:04:09.000Z,2.20
2022-09-09T22:06:57.042Z,2.40
2022-09-09T22:09:32.208Z,2.57
2022-09-09T22:12:09.122Z,2.77
2022-09-09T22:14:37.620Z,2.60
2022-09-09T22:17:14.158Z,2.70
2022-09-09T22:19:44.330Z,2.60
2022-09-09T22:22:19.065Z,2.50
2022-09-09T22:24:47.693Z,2.67
2022-09-09T22:27:24.167Z,2.70
2022-09-09T22:29:52.555Z,2.37
2022-09-09T22:32:28.177Z,2.50
2022-09-09T22:34:56.818Z,2.63
2022-09-09T22:37:32.023Z,2.73
2022-09-09T22:40:01.104Z,2.63
2022-09-09T22:42:38.043Z,2.97
2022-09-09T22:45:07.427Z,3.10
2022-09-09T22:47:42.993Z,2.97
2022-09-09T22:50:12.256Z,3.27
2022-09-09T22:52:47.331Z,2.70
2022-09-09T22:55:16.004Z,3.00
2022-09-09T22:57:52.187Z,3.30
2022-09-09T23:00:21.206Z,3.67
2022-09-09T23:02:57.157Z,3.43
2022-09-09T23:05:27.581Z,3.30
2022-09-09T23:08:09.203Z,3.20
2022-09-09T23:10:47.525Z,2.97
2022-09-09T23:13:24.015Z,3.00
2022-09-09T23:15:53.827Z,3.10
2022-09-09T23:18:33.227Z,3.10
2022-09-09T23:21:02.424Z,2.63
2022-09-09T23:23:38.207Z,3.10
2022-09-09T23:26:07.549Z,2.70
2022-09-09T23:28:48.241Z,2.93
2022-09-09T23:31:18.869Z,2.90
2022-09-09T23:33:55.244Z,2.87
2022-09-09T23:36:25.806Z,3.07
2022-09-09T23:39:03.249Z,2.93
2022-09-09T23:41:34.257Z,3.20
2022-09-09T23:44:11.088Z,3.43
2022-09-09T23:46:39.525Z,3.50
2022-09-09T23:49:16.275Z,3.30
2022-09-09T23:51:44.388Z,3.33
2022-09-09T23:54:19.233Z,3.53
2022-09-09T23:56:47.814Z,3.17
2022-09-09T23:59:24.458Z,3.40
