createdAt,value
2018-06-24T00:00:36.711Z,0.00
2018-06-24T00:01:36.693Z,0.00
2018-06-24T00:02:36.690Z,0.00
2018-06-24T00:03:36.995Z,0.00
2018-06-24T00:04:36.653Z,0.00
2018-06-24T00:05:36.686Z,0.00
2018-06-24T00:06:36.648Z,0.00
2018-06-24T00:07:36.603Z,0.00
2018-06-24T00:08:36.600Z,0.00
2018-06-24T00:09:36.865Z,0.00
2018-06-24T00:10:36.551Z,0.00
2018-06-24T00:11:36.555Z,0.00
2018-06-24T00:13:36.496Z,0.00
2018-06-24T00:14:36.478Z,0.00
2018-06-24T00:15:36.761Z,0.00
2018-06-24T00:16:36.441Z,0.00
2018-06-24T00:17:36.481Z,0.00
2018-06-24T00:18:36.419Z,0.00
2018-06-24T00:19:36.392Z,0.00
2018-06-24T00:20:36.398Z,0.00
2018-06-24T00:21:36.659Z,0.00
2018-06-24T00:22:36.346Z,0.00
2018-06-24T00:23:36.325Z,0.00
2018-06-24T00:24:36.307Z,0.00
2018-06-24T00:25:36.293Z,0.00
2018-06-24T00:26:36.274Z,0.00
2018-06-24T00:27:36.560Z,0.00
2018-06-24T00:28:36.240Z,0.00
2018-06-24T00:29:36.274Z,0.00
2018-06-24T00:30:36.219Z,0.00
2018-06-24T00:31:36.197Z,0.00
2018-06-24T00:32:36.183Z,0.00
2018-06-24T00:33:36.161Z,0.00
2018-06-24T00:34:36.204Z,0.00
2018-06-24T00:35:36.123Z,0.00
2018-06-24T00:36:36.106Z,0.00
2018-06-24T00:37:36.093Z,0.00
2018-06-24T00:38:36.076Z,0.00
2018-06-24T00:39:36.470Z,0.00
2018-06-24T00:41:36.024Z,0.00
2018-06-24T00:42:36.006Z,0.00
2018-06-24T00:43:35.996Z,0.00
2018-06-24T00:44:35.975Z,0.00
2018-06-24T00:45:35.960Z,0.00
2018-06-24T00:46:36.281Z,0.00
2018-06-24T00:47:35.978Z,0.00
2018-06-24T00:48:35.905Z,0.00
2018-06-24T00:49:35.890Z,0.00
2018-06-24T00:50:35.880Z,0.00
2018-06-24T00:51:35.858Z,0.00
2018-06-24T00:52:35.840Z,0.00
2018-06-24T00:53:36.129Z,0.00
2018-06-24T00:54:35.813Z,0.00
2018-06-24T00:55:35.788Z,0.00
2018-06-24T00:56:35.771Z,0.00
2018-06-24T00:57:35.758Z,0.00
2018-06-24T00:58:35.736Z,0.00
2018-06-24T00:59:35.719Z,0.00
2018-06-24T01:01:36.098Z,0.00
2018-06-24T01:02:35.678Z,0.00
2018-06-24T01:03:35.662Z,0.00
2018-06-24T01:04:36.286Z,0.00
2018-06-24T01:05:35.620Z,0.00
2018-06-24T01:06:35.624Z,0.00
2018-06-24T01:07:35.659Z,0.00
2018-06-24T01:08:35.905Z,0.00
2018-06-24T01:09:35.555Z,0.00
2018-06-24T01:10:35.589Z,0.00
2018-06-24T01:11:35.574Z,0.00
2018-06-24T01:12:35.507Z,0.00
2018-06-24T01:13:35.489Z,0.00
2018-06-24T01:14:35.470Z,0.00
2018-06-24T01:15:35.759Z,0.00
2018-06-24T01:16:35.431Z,0.00
2018-06-24T01:17:35.415Z,0.00
2018-06-24T01:18:35.399Z,0.00
2018-06-24T01:19:35.383Z,0.00
2018-06-24T01:20:35.364Z,0.00
2018-06-24T01:21:35.348Z,0.00
2018-06-24T01:22:35.634Z,0.00
2018-06-24T01:23:35.308Z,0.00
2018-06-24T01:24:35.296Z,0.00
2018-06-24T01:25:35.495Z,0.00
2018-06-24T01:26:35.546Z,0.00
2018-06-24T01:27:35.458Z,0.00
2018-06-24T01:28:35.525Z,0.00
2018-06-24T01:29:35.212Z,0.00
2018-06-24T01:30:35.212Z,0.00
2018-06-24T01:31:35.194Z,0.00
2018-06-24T01:33:35.321Z,0.00
2018-06-24T01:34:35.125Z,0.00
2018-06-24T01:36:35.391Z,0.00
2018-06-24T01:37:35.076Z,0.00
2018-06-24T01:38:35.056Z,0.00
2018-06-24T01:39:35.047Z,0.00
2018-06-24T01:40:35.024Z,0.00
2018-06-24T01:41:35.024Z,0.00
2018-06-24T01:42:35.284Z,0.00
2018-06-24T01:43:34.972Z,0.00
2018-06-24T01:44:34.952Z,0.00
2018-06-24T01:45:34.935Z,0.00
2018-06-24T01:46:34.917Z,0.00
2018-06-24T01:47:34.956Z,0.00
2018-06-24T01:49:35.168Z,0.00
2018-06-24T01:51:34.836Z,0.00
2018-06-24T01:52:34.818Z,0.00
2018-06-24T01:53:34.799Z,0.00
2018-06-24T01:54:34.785Z,0.00
2018-06-24T01:55:35.062Z,0.00
2018-06-24T01:56:34.749Z,0.00
2018-06-24T01:57:34.735Z,0.00
2018-06-24T01:58:34.733Z,0.00
2018-06-24T01:59:34.693Z,0.00
2018-06-24T02:01:34.968Z,0.00
2018-06-24T02:02:34.657Z,0.00
2018-06-24T02:03:34.626Z,0.00
2018-06-24T02:04:34.610Z,0.00
2018-06-24T02:05:34.591Z,0.00
2018-06-24T02:06:34.576Z,0.00
2018-06-24T02:07:34.560Z,0.00
2018-06-24T02:08:34.843Z,0.00
2018-06-24T02:09:34.524Z,0.00
2018-06-24T02:10:34.512Z,0.00
2018-06-24T02:11:34.490Z,0.00
2018-06-24T02:12:34.474Z,0.00
2018-06-24T02:14:34.751Z,4.00
2018-06-24T02:15:34.421Z,4.00
2018-06-24T02:16:34.413Z,0.00
2018-06-24T02:17:34.388Z,0.00
2018-06-24T02:18:34.369Z,4.00
2018-06-24T02:19:34.355Z,4.00
2018-06-24T02:20:34.386Z,4.00
2018-06-24T02:21:34.669Z,4.00
2018-06-24T02:22:34.304Z,4.00
2018-06-24T02:23:34.280Z,4.00
2018-06-24T02:24:34.264Z,8.00
2018-06-24T02:25:34.252Z,8.00
2018-06-24T02:26:34.282Z,12.00
2018-06-24T02:27:34.276Z,12.00
2018-06-24T02:28:34.498Z,12.00
2018-06-24T02:29:34.206Z,12.00
2018-06-24T02:30:34.295Z,16.00
2018-06-24T02:31:34.146Z,16.00
2018-06-24T02:32:34.281Z,16.00
2018-06-24T02:33:34.111Z,20.00
2018-06-24T02:34:34.109Z,20.00
2018-06-24T02:35:34.397Z,24.00
2018-06-24T02:36:34.060Z,24.00
2018-06-24T02:37:34.047Z,32.00
2018-06-24T02:38:34.042Z,28.00
2018-06-24T02:39:34.011Z,32.00
2018-06-24T02:40:33.995Z,40.00
2018-06-24T02:42:34.258Z,44.00
2018-06-24T02:43:33.943Z,48.00
2018-06-24T02:44:33.929Z,52.00
2018-06-24T02:45:33.908Z,52.00
2018-06-24T02:46:33.889Z,56.00
2018-06-24T02:47:33.876Z,56.00
2018-06-24T02:48:33.853Z,60.00
2018-06-24T02:49:34.157Z,64.00
2018-06-24T02:50:33.897Z,64.00
2018-06-24T02:51:33.814Z,68.00
2018-06-24T02:52:33.794Z,68.00
2018-06-24T02:53:33.808Z,68.00
2018-06-24T02:54:33.751Z,72.00
2018-06-24T02:55:34.035Z,72.00
2018-06-24T02:56:33.809Z,72.00
2018-06-24T02:57:33.706Z,72.00
2018-06-24T02:58:33.683Z,68.00
2018-06-24T02:59:33.664Z,64.00
2018-06-24T03:00:33.750Z,72.00
2018-06-24T03:01:33.932Z,76.00
2018-06-24T03:02:33.664Z,84.00
2018-06-24T03:03:33.597Z,92.00
2018-06-24T03:04:33.581Z,92.00
2018-06-24T03:05:33.560Z,88.00
2018-06-24T03:06:33.552Z,100.00
2018-06-24T03:07:33.831Z,120.00
2018-06-24T03:08:33.511Z,152.00
2018-06-24T03:09:33.495Z,160.00
2018-06-24T03:10:33.477Z,176.00
2018-06-24T03:11:33.521Z,180.00
2018-06-24T03:12:33.441Z,200.00
2018-06-24T03:13:33.725Z,256.00
2018-06-24T03:14:33.407Z,308.00
2018-06-24T03:15:33.393Z,340.00
2018-06-24T03:16:33.380Z,372.00
2018-06-24T03:17:33.374Z,396.00
2018-06-24T03:18:33.344Z,376.00
2018-06-24T03:19:33.626Z,408.00
2018-06-24T03:20:33.306Z,404.00
2018-06-24T03:21:33.295Z,376.00
2018-06-24T03:22:33.268Z,464.00
2018-06-24T03:23:33.250Z,496.00
2018-06-24T03:24:33.241Z,468.00
2018-06-24T03:25:33.580Z,516.00
2018-06-24T03:26:33.200Z,544.00
2018-06-24T03:27:33.181Z,568.00
2018-06-24T03:28:33.168Z,584.00
2018-06-24T03:29:33.152Z,552.00
2018-06-24T03:30:33.133Z,524.00
2018-06-24T03:31:33.421Z,480.00
2018-06-24T03:32:33.178Z,436.00
2018-06-24T03:34:33.061Z,480.00
2018-06-24T03:35:33.048Z,524.00
2018-06-24T03:36:33.032Z,628.00
2018-06-24T03:37:33.010Z,696.00
2018-06-24T03:38:33.294Z,744.00
2018-06-24T03:39:32.975Z,760.00
2018-06-24T03:40:32.965Z,804.00
2018-06-24T03:41:32.953Z,868.00
2018-06-24T03:42:32.923Z,812.00
2018-06-24T03:43:32.905Z,752.00
2018-06-24T03:44:32.890Z,720.00
2018-06-24T03:46:33.158Z,780.00
2018-06-24T03:47:32.842Z,856.00
2018-06-24T03:48:32.818Z,872.00
2018-06-24T03:49:32.900Z,828.00
2018-06-24T03:50:32.788Z,740.00
2018-06-24T03:51:32.789Z,640.00
2018-06-24T03:52:32.756Z,656.00
2018-06-24T03:53:33.036Z,608.00
2018-06-24T03:54:32.718Z,660.00
2018-06-24T03:55:32.700Z,804.00
2018-06-24T03:56:32.846Z,852.00
2018-06-24T03:57:33.032Z,860.00
2018-06-24T03:58:32.653Z,824.00
2018-06-24T03:59:32.634Z,968.00
2018-06-24T04:00:32.918Z,896.00
2018-06-24T04:01:32.595Z,964.00
2018-06-24T04:02:32.578Z,936.00
2018-06-24T04:03:32.560Z,912.00
2018-06-24T04:04:32.557Z,964.00
2018-06-24T04:05:32.528Z,1176.00
2018-06-24T04:06:32.509Z,1260.00
2018-06-24T04:08:32.799Z,1160.00
2018-06-24T04:09:32.458Z,988.00
2018-06-24T04:11:32.428Z,884.00
2018-06-24T04:12:32.405Z,964.00
2018-06-24T04:14:32.676Z,992.00
2018-06-24T04:15:32.356Z,1172.00
2018-06-24T04:16:32.340Z,1304.00
2018-06-24T04:17:32.320Z,1444.00
2018-06-24T04:18:32.312Z,1448.00
2018-06-24T04:19:32.281Z,1440.00
2018-06-24T04:20:32.266Z,1468.00
2018-06-24T04:21:32.547Z,1456.00
2018-06-24T04:22:32.229Z,1460.00
2018-06-24T04:23:32.217Z,1384.00
2018-06-24T04:24:32.197Z,1536.00
2018-06-24T04:25:32.182Z,1788.00
2018-06-24T04:26:32.167Z,2092.00
2018-06-24T04:28:32.429Z,2316.00
2018-06-24T04:29:32.109Z,2252.00
2018-06-24T04:30:32.098Z,2320.00
2018-06-24T04:31:32.072Z,2376.00
2018-06-24T04:32:32.059Z,2388.00
2018-06-24T04:33:32.045Z,2408.00
2018-06-24T04:34:32.359Z,2300.00
2018-06-24T04:35:32.008Z,2184.00
2018-06-24T04:36:31.985Z,2196.00
2018-06-24T04:37:31.969Z,2208.00
2018-06-24T04:38:31.956Z,2236.00
2018-06-24T04:39:31.939Z,2324.00
2018-06-24T04:40:32.216Z,2420.00
2018-06-24T04:41:31.903Z,2376.00
2018-06-24T04:42:31.883Z,2332.00
2018-06-24T04:44:31.897Z,2172.00
2018-06-24T04:45:31.835Z,2120.00
2018-06-24T04:46:32.119Z,2104.00
2018-06-24T04:47:31.795Z,1968.00
2018-06-24T04:48:31.783Z,2016.00
2018-06-24T04:49:31.760Z,2064.00
2018-06-24T04:50:31.745Z,2132.00
2018-06-24T04:51:31.787Z,2120.00
2018-06-24T04:53:31.994Z,2100.00
2018-06-24T04:54:31.680Z,2220.00
2018-06-24T04:55:31.660Z,2332.00
2018-06-24T04:56:31.639Z,2432.00
2018-06-24T04:57:31.625Z,2416.00
2018-06-24T04:58:31.601Z,2536.00
2018-06-24T04:59:31.885Z,2536.00
2018-06-24T05:00:31.570Z,2452.00
2018-06-24T05:01:31.576Z,2292.00
2018-06-24T05:03:31.527Z,2536.00
2018-06-24T05:04:31.499Z,2688.00
2018-06-24T05:05:31.491Z,2500.00
2018-06-24T05:06:31.823Z,2468.00
2018-06-24T05:07:31.446Z,2512.00
2018-06-24T05:08:31.479Z,2408.00
2018-06-24T05:09:31.463Z,2364.00
2018-06-24T05:10:31.401Z,2492.00
2018-06-24T05:11:31.376Z,2512.00
2018-06-24T05:12:31.361Z,2596.00
2018-06-24T05:13:31.645Z,2748.00
2018-06-24T05:14:31.325Z,2672.00
2018-06-24T05:15:31.306Z,2508.00
2018-06-24T05:16:31.291Z,2576.00
2018-06-24T05:17:31.270Z,2700.00
2018-06-24T05:18:31.254Z,2896.00
2018-06-24T05:20:31.522Z,3132.00
2018-06-24T05:21:31.211Z,3272.00
2018-06-24T05:22:31.183Z,3092.00
2018-06-24T05:23:31.169Z,3200.00
2018-06-24T05:25:31.135Z,2824.00
2018-06-24T05:26:31.111Z,3212.00
2018-06-24T05:27:31.410Z,3324.00
2018-06-24T05:28:31.085Z,2824.00
2018-06-24T05:29:31.064Z,3312.00
2018-06-24T05:30:31.171Z,3236.00
2018-06-24T05:31:31.028Z,3356.00
2018-06-24T05:32:31.006Z,3316.00
2018-06-24T05:33:31.041Z,3108.00
2018-06-24T05:34:31.334Z,3108.00
2018-06-24T05:35:30.958Z,2980.00
2018-06-24T05:36:30.956Z,3184.00
2018-06-24T05:37:31.026Z,3000.00
2018-06-24T05:38:30.914Z,2820.00
2018-06-24T05:39:30.883Z,2352.00
2018-06-24T05:40:30.878Z,2272.00
2018-06-24T05:41:31.150Z,2448.00
2018-06-24T05:42:30.840Z,2412.00
2018-06-24T05:43:30.818Z,2344.00
2018-06-24T05:44:30.802Z,2276.00
2018-06-24T05:45:30.788Z,2292.00
2018-06-24T05:46:30.764Z,2608.00
2018-06-24T05:47:30.748Z,2848.00
2018-06-24T05:48:31.032Z,3044.00
2018-06-24T05:49:30.711Z,3160.00
2018-06-24T05:50:30.695Z,3516.00
2018-06-24T05:51:30.678Z,3804.00
2018-06-24T05:52:30.664Z,4228.00
2018-06-24T05:53:30.642Z,4120.00
2018-06-24T05:54:30.925Z,4064.00
2018-06-24T05:55:30.606Z,4192.00
2018-06-24T05:56:30.597Z,4176.00
2018-06-24T05:57:30.581Z,3804.00
2018-06-24T05:58:30.557Z,3508.00
2018-06-24T05:59:30.540Z,4128.00
2018-06-24T06:00:30.845Z,3792.00
2018-06-24T06:01:30.506Z,3764.00
2018-06-24T06:02:30.487Z,3780.00
2018-06-24T06:03:30.468Z,4216.00
2018-06-24T06:04:30.456Z,4692.00
2018-06-24T06:05:30.531Z,5772.00
2018-06-24T06:06:30.823Z,5528.00
2018-06-24T06:07:30.398Z,5948.00
2018-06-24T06:08:30.392Z,5952.00
2018-06-24T06:09:30.363Z,5248.00
2018-06-24T06:10:30.443Z,5256.00
2018-06-24T06:11:30.328Z,4956.00
2018-06-24T06:12:30.626Z,5140.00
2018-06-24T06:13:30.296Z,6196.00
2018-06-24T06:14:30.284Z,5972.00
2018-06-24T06:15:30.265Z,7360.00
2018-06-24T06:16:30.261Z,6864.00
2018-06-24T06:17:30.232Z,6552.00
2018-06-24T06:18:30.530Z,6480.00
2018-06-24T06:19:30.198Z,5284.00
2018-06-24T06:20:30.176Z,5828.00
2018-06-24T06:21:30.158Z,6312.00
2018-06-24T06:22:30.146Z,5428.00
2018-06-24T06:23:30.136Z,5084.00
2018-06-24T06:24:30.417Z,4904.00
2018-06-24T06:25:30.095Z,5100.00
2018-06-24T06:26:30.074Z,5548.00
2018-06-24T06:27:30.069Z,5340.00
2018-06-24T06:28:30.044Z,5668.00
2018-06-24T06:29:30.027Z,5440.00
2018-06-24T06:30:30.312Z,5736.00
2018-06-24T06:31:29.991Z,4972.00
2018-06-24T06:32:29.982Z,5356.00
2018-06-24T06:33:30.016Z,5812.00
2018-06-24T06:34:29.987Z,5460.00
2018-06-24T06:35:29.947Z,5528.00
2018-06-24T06:36:30.222Z,4980.00
2018-06-24T06:37:29.895Z,5504.00
2018-06-24T06:38:30.256Z,4764.00
2018-06-24T06:39:29.861Z,3936.00
2018-06-24T06:40:29.849Z,3596.00
2018-06-24T06:41:29.828Z,3560.00
2018-06-24T06:42:29.827Z,3904.00
2018-06-24T06:43:30.095Z,4032.00
2018-06-24T06:44:29.827Z,3252.00
2018-06-24T06:45:29.963Z,4368.00
2018-06-24T06:46:29.744Z,4624.00
2018-06-24T06:47:29.740Z,4792.00
2018-06-24T06:48:29.710Z,6560.00
2018-06-24T06:49:29.726Z,5720.00
2018-06-24T06:50:29.985Z,7132.00
2018-06-24T06:51:29.678Z,7208.00
2018-06-24T06:53:29.626Z,7680.00
2018-06-24T06:54:29.609Z,7712.00
2018-06-24T06:55:29.607Z,8244.00
2018-06-24T06:56:29.587Z,9032.00
2018-06-24T06:57:29.863Z,8328.00
2018-06-24T06:58:29.552Z,9024.00
2018-06-24T06:59:29.536Z,9132.00
2018-06-24T07:00:29.519Z,9096.00
2018-06-24T07:01:29.497Z,9988.00
2018-06-24T07:02:29.530Z,9268.00
2018-06-24T07:03:29.815Z,8224.00
2018-06-24T07:04:29.453Z,7936.00
2018-06-24T07:05:29.449Z,9848.00
2018-06-24T07:06:29.421Z,7508.00
2018-06-24T07:07:29.402Z,6956.00
2018-06-24T07:08:29.383Z,6040.00
2018-06-24T07:09:29.689Z,6048.00
2018-06-24T07:10:29.352Z,5432.00
2018-06-24T07:11:29.336Z,5680.00
2018-06-24T07:12:29.318Z,5396.00
2018-06-24T07:13:30.328Z,6424.00
2018-06-24T07:14:29.289Z,6568.00
2018-06-24T07:15:29.571Z,6344.00
2018-06-24T07:16:29.261Z,6196.00
2018-06-24T07:17:29.246Z,6812.00
2018-06-24T07:18:29.231Z,6092.00
2018-06-24T07:19:29.207Z,5836.00
2018-06-24T07:20:29.250Z,6728.00
2018-06-24T07:21:29.479Z,6712.00
2018-06-24T07:22:29.239Z,7260.00
2018-06-24T07:23:29.159Z,8592.00
2018-06-24T07:24:30.508Z,7492.00
2018-06-24T07:25:29.118Z,7076.00
2018-06-24T07:27:29.438Z,8712.00
2018-06-24T07:28:29.084Z,11028.00
2018-06-24T07:29:29.049Z,9504.00
2018-06-24T07:30:29.033Z,9920.00
2018-06-24T07:31:29.060Z,9008.00
2018-06-24T07:32:29.000Z,9200.00
2018-06-24T07:33:29.363Z,10752.00
2018-06-24T07:34:29.009Z,9584.00
2018-06-24T07:35:28.959Z,9592.00
2018-06-24T07:36:28.952Z,10104.00
2018-06-24T07:37:28.977Z,8704.00
2018-06-24T07:38:28.969Z,8492.00
2018-06-24T07:39:29.283Z,8524.00
2018-06-24T07:40:28.894Z,8568.00
2018-06-24T07:41:28.857Z,8620.00
2018-06-24T07:42:28.898Z,8004.00
2018-06-24T07:43:28.841Z,9564.00
2018-06-24T07:44:28.815Z,8356.00
2018-06-24T07:45:29.100Z,8288.00
2018-06-24T07:46:28.788Z,8424.00
2018-06-24T07:47:28.764Z,7320.00
2018-06-24T07:48:28.807Z,7576.00
2018-06-24T07:49:28.769Z,8268.00
2018-06-24T07:52:28.997Z,8536.00
2018-06-24T07:53:28.673Z,9256.00
2018-06-24T07:54:28.677Z,8744.00
2018-06-24T07:55:28.654Z,8476.00
2018-06-24T07:56:28.650Z,8668.00
2018-06-24T07:57:28.644Z,8744.00
2018-06-24T07:58:28.905Z,8620.00
2018-06-24T07:59:28.588Z,8956.00
2018-06-24T08:00:28.562Z,8948.00
2018-06-24T08:01:28.548Z,7516.00
2018-06-24T08:02:28.580Z,8920.00
2018-06-24T08:03:28.548Z,8828.00
2018-06-24T08:04:28.803Z,9836.00
2018-06-24T08:05:28.503Z,9524.00
2018-06-24T08:07:28.457Z,11916.00
2018-06-24T08:08:28.461Z,13952.00
2018-06-24T08:09:28.455Z,10396.00
2018-06-24T08:12:28.740Z,9188.00
2018-06-24T08:13:28.393Z,10220.00
2018-06-24T08:16:28.325Z,9452.00
2018-06-24T08:17:28.305Z,8320.00
2018-06-24T08:18:28.595Z,9868.00
2018-06-24T08:19:28.317Z,10708.00
2018-06-24T08:20:28.369Z,13264.00
2018-06-24T08:21:28.486Z,12952.00
2018-06-24T08:22:28.236Z,13020.00
2018-06-24T08:23:28.289Z,10800.00
2018-06-24T08:24:28.574Z,11924.00
2018-06-24T08:25:28.185Z,11580.00
2018-06-24T08:27:28.209Z,11336.00
2018-06-24T08:28:28.431Z,12548.00
2018-06-24T08:29:28.121Z,12488.00
2018-06-24T08:31:29.728Z,15328.00
2018-06-24T08:32:28.297Z,16228.00
2018-06-24T08:33:28.416Z,15688.00
2018-06-24T08:34:28.107Z,18592.00
2018-06-24T08:35:28.047Z,19808.00
2018-06-24T08:36:28.068Z,19296.00
2018-06-24T08:37:29.510Z,19968.00
2018-06-24T08:38:28.069Z,16352.00
2018-06-24T08:39:27.977Z,14732.00
2018-06-24T08:40:28.019Z,15492.00
2018-06-24T08:41:27.986Z,17312.00
2018-06-24T08:42:27.994Z,16800.00
2018-06-24T08:43:28.216Z,16576.00
2018-06-24T08:44:27.908Z,15876.00
2018-06-24T08:45:27.923Z,17408.00
2018-06-24T08:46:27.911Z,15256.00
2018-06-24T08:47:27.857Z,14224.00
2018-06-24T08:48:27.851Z,15964.00
2018-06-24T08:49:28.132Z,14592.00
2018-06-24T08:50:28.134Z,14028.00
2018-06-24T08:51:27.855Z,14352.00
2018-06-24T08:52:27.831Z,14448.00
2018-06-24T08:53:27.788Z,14492.00
2018-06-24T08:54:27.858Z,15820.00
2018-06-24T08:55:28.149Z,16212.00
2018-06-24T08:56:27.744Z,13856.00
2018-06-24T08:57:28.181Z,12588.00
2018-06-24T08:58:27.795Z,13060.00
2018-06-24T08:59:27.706Z,16100.00
2018-06-24T09:00:27.846Z,12744.00
2018-06-24T09:01:27.995Z,10340.00
2018-06-24T09:03:27.640Z,10728.00
2018-06-24T09:04:27.650Z,14176.00
2018-06-24T09:06:28.206Z,19264.00
2018-06-24T09:07:28.511Z,21600.00
2018-06-24T09:08:29.033Z,19968.00
2018-06-24T09:09:27.624Z,19040.00
2018-06-24T09:10:27.579Z,16576.00
2018-06-24T09:11:27.545Z,17760.00
2018-06-24T09:14:27.501Z,12272.00
2018-06-24T09:15:27.731Z,10940.00
2018-06-24T09:16:27.657Z,12396.00
2018-06-24T09:17:27.655Z,13468.00
2018-06-24T09:18:27.463Z,11368.00
2018-06-24T09:19:27.748Z,9392.00
2018-06-24T09:20:27.534Z,12812.00
2018-06-24T09:21:27.512Z,15588.00
2018-06-24T09:22:27.427Z,15236.00
2018-06-24T09:23:27.390Z,9736.00
2018-06-24T09:24:27.389Z,10784.00
2018-06-24T09:25:27.732Z,19008.00
2018-06-24T09:26:27.679Z,21760.00
2018-06-24T09:29:27.355Z,26784.00
2018-06-24T09:32:27.718Z,28672.00
2018-06-24T09:33:29.642Z,27712.00
2018-06-24T09:34:27.228Z,24192.00
2018-06-24T09:35:27.206Z,22400.00
2018-06-24T09:36:27.482Z,19776.00
2018-06-24T09:37:27.193Z,22272.00
2018-06-24T09:38:27.628Z,21472.00
2018-06-24T09:41:27.150Z,16672.00
2018-06-24T09:42:27.162Z,17440.00
2018-06-24T09:43:27.151Z,17280.00
2018-06-24T09:45:27.385Z,14140.00
2018-06-24T09:46:27.166Z,12132.00
2018-06-24T09:48:27.052Z,8300.00
2018-06-24T09:49:27.057Z,9344.00
2018-06-24T09:50:27.021Z,8116.00
2018-06-24T09:51:27.708Z,5484.00
2018-06-24T09:52:26.997Z,7908.00
2018-06-24T09:53:27.040Z,6932.00
2018-06-24T09:54:27.138Z,6912.00
2018-06-24T09:55:26.964Z,11624.00
2018-06-24T09:56:26.959Z,17984.00
2018-06-24T09:57:28.151Z,25728.00
2018-06-24T09:58:26.933Z,29344.00
2018-06-24T09:59:26.958Z,29280.00
2018-06-24T10:00:26.894Z,30816.00
2018-06-24T10:01:26.895Z,30176.00
2018-06-24T10:02:26.898Z,31136.00
2018-06-24T10:03:27.253Z,29056.00
2018-06-24T10:04:26.848Z,32736.00
2018-06-24T10:05:26.841Z,31360.00
2018-06-24T10:06:26.828Z,31776.00
2018-06-24T10:07:26.814Z,31840.00
2018-06-24T10:08:26.857Z,30752.00
2018-06-24T10:09:27.096Z,27872.00
2018-06-24T10:10:26.828Z,31680.00
2018-06-24T10:11:26.800Z,28896.00
2018-06-24T10:12:26.765Z,31520.00
2018-06-24T10:13:26.743Z,37568.00
2018-06-24T10:15:27.051Z,33824.00
2018-06-24T10:17:26.730Z,27968.00
2018-06-24T10:18:26.714Z,30624.00
2018-06-24T10:19:26.673Z,29152.00
2018-06-24T10:20:26.665Z,22016.00
2018-06-24T10:21:26.966Z,21248.00
2018-06-24T10:22:26.675Z,15016.00
2018-06-24T10:23:26.650Z,9284.00
2018-06-24T10:24:26.641Z,6036.00
2018-06-24T10:26:26.647Z,3368.00
2018-06-24T10:28:27.001Z,2884.00
2018-06-24T10:29:26.672Z,4028.00
2018-06-24T10:30:26.580Z,4380.00
2018-06-24T10:32:26.538Z,6624.00
2018-06-24T10:33:26.553Z,9332.00
2018-06-24T10:34:26.833Z,10676.00
2018-06-24T10:36:26.552Z,13832.00
2018-06-24T10:37:26.829Z,14036.00
2018-06-24T10:38:26.488Z,13652.00
2018-06-24T10:39:26.526Z,11412.00
2018-06-24T10:40:26.868Z,11024.00
2018-06-24T10:41:26.419Z,10476.00
2018-06-24T10:42:26.500Z,9248.00
2018-06-24T10:43:26.495Z,7784.00
2018-06-24T10:44:26.393Z,6848.00
2018-06-24T10:45:26.391Z,6736.00
2018-06-24T10:46:26.726Z,8612.00
2018-06-24T10:47:26.378Z,10696.00
2018-06-24T10:48:26.462Z,12580.00
2018-06-24T10:49:26.396Z,12008.00
2018-06-24T10:50:26.337Z,12396.00
2018-06-24T10:51:26.400Z,12084.00
2018-06-24T10:52:26.670Z,9336.00
2018-06-24T10:54:26.372Z,5444.00
2018-06-24T10:55:26.255Z,5852.00
2018-06-24T10:56:26.298Z,5920.00
2018-06-24T10:58:26.617Z,5296.00
2018-06-24T10:59:26.214Z,8928.00
2018-06-24T11:00:26.351Z,9992.00
2018-06-24T11:01:26.295Z,8656.00
2018-06-24T11:03:26.181Z,10120.00
2018-06-24T11:04:26.547Z,13412.00
2018-06-24T11:05:26.266Z,11428.00
2018-06-24T11:06:26.144Z,9108.00
2018-06-24T11:07:26.658Z,7492.00
2018-06-24T11:08:26.076Z,7724.00
2018-06-24T11:09:26.283Z,10296.00
2018-06-24T11:11:26.332Z,10036.00
2018-06-24T11:12:26.100Z,7856.00
2018-06-24T11:13:26.033Z,8504.00
2018-06-24T11:14:26.120Z,8140.00
2018-06-24T11:16:26.390Z,7448.00
2018-06-24T11:17:25.985Z,10680.00
2018-06-24T11:18:25.988Z,11412.00
2018-06-24T11:19:25.955Z,10316.00
2018-06-24T11:21:25.911Z,12896.00
2018-06-24T11:23:26.172Z,12888.00
2018-06-24T11:24:26.917Z,11756.00
2018-06-24T11:25:25.840Z,10828.00
2018-06-24T11:26:25.837Z,9600.00
2018-06-24T11:27:25.825Z,9956.00
2018-06-24T11:28:25.849Z,6156.00
2018-06-24T11:29:26.175Z,4996.00
2018-06-24T11:30:25.774Z,4928.00
2018-06-24T11:31:26.017Z,5060.00
2018-06-24T11:32:25.810Z,4988.00
2018-06-24T11:33:25.759Z,6368.00
2018-06-24T11:34:25.826Z,6632.00
2018-06-24T11:35:26.109Z,5968.00
2018-06-24T11:36:25.705Z,7236.00
2018-06-24T11:37:25.939Z,7444.00
2018-06-24T11:38:25.666Z,10068.00
2018-06-24T11:39:25.666Z,8812.00
2018-06-24T11:40:25.696Z,8140.00
2018-06-24T11:41:25.978Z,7092.00
2018-06-24T11:42:25.627Z,8324.00
2018-06-24T11:43:25.601Z,15932.00
2018-06-24T11:45:25.657Z,19168.00
2018-06-24T11:46:25.559Z,18560.00
2018-06-24T11:47:25.904Z,17216.00
2018-06-24T11:48:25.609Z,15976.00
2018-06-24T11:49:25.528Z,15340.00
2018-06-24T11:50:25.526Z,15140.00
2018-06-24T11:51:25.523Z,15388.00
2018-06-24T11:52:25.555Z,17280.00
2018-06-24T11:53:25.868Z,18496.00
2018-06-24T11:54:25.452Z,18464.00
2018-06-24T11:55:25.433Z,17792.00
2018-06-24T11:56:25.433Z,14776.00
2018-06-24T11:57:25.466Z,13100.00
2018-06-24T11:58:26.670Z,13448.00
2018-06-24T11:59:27.064Z,10988.00
2018-06-24T12:00:25.376Z,16232.00
2018-06-24T12:01:25.413Z,14388.00
2018-06-24T12:02:25.377Z,9224.00
2018-06-24T12:03:25.343Z,10356.00
2018-06-24T12:04:25.377Z,15440.00
2018-06-24T12:05:25.713Z,10512.00
2018-06-24T12:06:25.373Z,7188.00
2018-06-24T12:07:25.515Z,7052.00
2018-06-24T12:08:25.291Z,6588.00
2018-06-24T12:10:25.229Z,15068.00
2018-06-24T12:11:25.588Z,14100.00
2018-06-24T12:13:25.242Z,8648.00
2018-06-24T12:14:25.261Z,7848.00
2018-06-24T12:15:25.189Z,8540.00
2018-06-24T12:16:25.203Z,9472.00
2018-06-24T12:17:27.726Z,8936.00
2018-06-24T12:18:25.172Z,10604.00
2018-06-24T12:19:25.122Z,10300.00
2018-06-24T12:20:25.134Z,9400.00
2018-06-24T12:21:25.197Z,8624.00
2018-06-24T12:22:25.167Z,7696.00
2018-06-24T12:23:25.610Z,11644.00
2018-06-24T12:24:25.084Z,10452.00
2018-06-24T12:25:25.048Z,9536.00
2018-06-24T12:26:25.067Z,11696.00
2018-06-24T12:27:25.065Z,11028.00
2018-06-24T12:28:25.003Z,10888.00
2018-06-24T12:29:25.381Z,11904.00
2018-06-24T12:30:24.973Z,10888.00
2018-06-24T12:31:25.110Z,10632.00
2018-06-24T12:32:24.927Z,10648.00
2018-06-24T12:33:24.923Z,12364.00
2018-06-24T12:34:24.956Z,12160.00
2018-06-24T12:35:25.552Z,12712.00
2018-06-24T12:36:24.902Z,13116.00
2018-06-24T12:37:24.906Z,14164.00
2018-06-24T12:38:24.980Z,16276.00
2018-06-24T12:39:24.919Z,17152.00
2018-06-24T12:40:24.876Z,17600.00
2018-06-24T12:41:25.221Z,19008.00
2018-06-24T12:42:24.869Z,19808.00
2018-06-24T12:43:24.859Z,15664.00
2018-06-24T12:44:24.760Z,13848.00
2018-06-24T12:45:24.740Z,14088.00
2018-06-24T12:46:24.741Z,13100.00
2018-06-24T12:47:25.077Z,13108.00
2018-06-24T12:48:24.784Z,13064.00
2018-06-24T12:49:24.894Z,12984.00
2018-06-24T12:50:24.774Z,13992.00
2018-06-24T12:51:24.717Z,13664.00
2018-06-24T12:52:24.729Z,13844.00
2018-06-24T12:53:25.026Z,13392.00
2018-06-24T12:54:24.638Z,13296.00
2018-06-24T12:55:24.643Z,14104.00
2018-06-24T12:56:24.607Z,11668.00
2018-06-24T12:57:24.599Z,10412.00
2018-06-24T12:58:24.783Z,8144.00
2018-06-24T12:59:25.199Z,6676.00
2018-06-24T13:00:25.134Z,6736.00
2018-06-24T13:02:24.779Z,8696.00
2018-06-24T13:03:24.549Z,11724.00
2018-06-24T13:04:24.521Z,13048.00
2018-06-24T13:05:24.920Z,11600.00
2018-06-24T13:06:24.563Z,11064.00
2018-06-24T13:07:24.597Z,9340.00
2018-06-24T13:08:24.483Z,8300.00
2018-06-24T13:09:24.429Z,6828.00
2018-06-24T13:10:24.452Z,6124.00
2018-06-24T13:11:24.801Z,5568.00
2018-06-24T13:12:24.408Z,3836.00
2018-06-24T13:13:24.424Z,4128.00
2018-06-24T13:14:24.364Z,4640.00
2018-06-24T13:15:24.345Z,3704.00
2018-06-24T13:17:24.712Z,3404.00
2018-06-24T13:18:24.330Z,4332.00