createdAt,value
2019-04-07T00:09:50.321Z,20.51
2019-04-07T00:12:22.744Z,20.43
2019-04-07T00:15:32.108Z,20.40
2019-04-07T00:21:13.787Z,20.52
2019-04-07T00:23:58.310Z,20.29
2019-04-07T00:29:49.444Z,20.35
2019-04-07T00:38:30.501Z,20.39
2019-04-07T00:41:02.980Z,20.30
2019-04-07T00:43:53.131Z,20.30
2019-04-07T00:46:24.376Z,20.27
2019-04-07T00:55:14.760Z,20.17
2019-04-07T00:57:45.641Z,20.17
2019-04-07T01:03:18.412Z,20.17
2019-04-07T01:05:49.614Z,20.01
2019-04-07T01:08:39.854Z,20.01
2019-04-07T01:14:13.605Z,19.95
2019-04-07T01:16:57.072Z,19.82
2019-04-07T01:19:47.355Z,19.82
2019-04-07T01:25:27.303Z,19.61
2019-04-07T01:27:58.638Z,19.61
2019-04-07T01:30:50.193Z,19.56
2019-04-07T01:36:41.281Z,19.52
2019-04-07T01:39:32.449Z,19.45
2019-04-07T01:42:41.164Z,19.45
2019-04-07T01:45:51.209Z,19.37
2019-04-07T01:49:03.786Z,19.35
2019-04-07T01:52:28.836Z,19.35
2019-04-07T01:55:24.771Z,19.38
2019-04-07T01:58:17.478Z,19.42
2019-04-07T02:01:29.652Z,19.39
2019-04-07T02:04:46.597Z,19.41
2019-04-07T02:08:01.252Z,19.35
2019-04-07T02:10:56.146Z,19.47
2019-04-07T02:14:07.024Z,19.44
2019-04-07T02:20:50.807Z,19.39
2019-04-07T02:24:01.232Z,19.39
2019-04-07T02:30:41.550Z,19.27
2019-04-07T02:33:54.430Z,19.14
2019-04-07T02:36:48.388Z,19.18
2019-04-07T02:42:58.962Z,19.18
2019-04-07T02:46:10.925Z,19.11
2019-04-07T02:49:00.716Z,19.10
2019-04-07T02:52:11.969Z,19.13
2019-04-07T02:55:03.296Z,19.14
2019-04-07T02:58:12.293Z,19.14
2019-04-07T03:00:54.122Z,18.97
2019-04-07T03:03:44.096Z,19.02
2019-04-07T03:06:54.737Z,19.07
2019-04-07T03:15:57.816Z,18.87
2019-04-07T03:19:11.736Z,19.04
2019-04-07T03:22:21.206Z,19.02
2019-04-07T03:25:15.986Z,19.02
2019-04-07T03:28:37.614Z,19.02
2019-04-07T03:31:36.633Z,19.02
2019-04-07T03:37:34.472Z,19.07
2019-04-07T03:46:36.496Z,19.05
2019-04-07T03:49:47.734Z,18.99
2019-04-07T03:52:58.479Z,18.95
2019-04-07T03:55:49.555Z,18.95
2019-04-07T03:58:58.340Z,18.82
2019-04-07T04:01:48.104Z,18.82
2019-04-07T04:04:56.067Z,18.71
2019-04-07T04:07:45.983Z,18.75
2019-04-07T04:10:55.584Z,18.74
2019-04-07T04:14:04.393Z,18.67
2019-04-07T04:16:54.729Z,18.58
2019-04-07T04:19:27.012Z,18.53
2019-04-07T04:22:16.104Z,18.58
2019-04-07T04:24:55.569Z,18.59
2019-04-07T04:27:47.017Z,18.55
2019-04-07T04:30:17.483Z,18.55
2019-04-07T04:35:57.534Z,18.42
2019-04-07T04:38:46.886Z,18.34
2019-04-07T04:41:18.966Z,18.47
2019-04-07T04:44:11.623Z,18.44
2019-04-07T04:46:42.650Z,18.46
2019-04-07T04:49:33.794Z,18.35
2019-04-07T04:52:05.238Z,18.35
2019-04-07T04:54:57.141Z,18.31
2019-04-07T04:57:40.489Z,18.36
2019-04-07T05:00:30.712Z,18.42
2019-04-07T05:03:21.567Z,18.40
2019-04-07T05:06:13.292Z,18.43
2019-04-07T05:09:06.887Z,18.45
2019-04-07T05:11:58.707Z,18.45
2019-04-07T05:17:52.026Z,18.48
2019-04-07T05:20:23.185Z,18.50
2019-04-07T05:22:54.470Z,18.49
2019-04-07T05:25:28.360Z,18.69
2019-04-07T05:28:19.126Z,18.91
2019-04-07T05:31:03.525Z,19.54
2019-04-07T05:33:47.865Z,19.95
2019-04-07T05:36:37.886Z,20.28
2019-04-07T05:42:18.897Z,20.91
2019-04-07T05:45:10.037Z,21.19
2019-04-07T05:50:43.867Z,21.94
2019-04-07T05:53:28.979Z,22.14
2019-04-07T05:58:52.937Z,22.52
2019-04-07T06:07:16.132Z,23.25
2019-04-07T06:10:06.755Z,23.45
2019-04-07T06:12:56.518Z,23.72
2019-04-07T06:15:28.173Z,23.89
2019-04-07T06:18:18.487Z,24.00
2019-04-07T06:21:14.118Z,24.25
2019-04-07T06:24:06.364Z,24.48
2019-04-07T06:26:37.217Z,24.54
2019-04-07T06:29:07.654Z,24.73
2019-04-07T06:31:41.436Z,24.82
2019-04-07T06:34:32.627Z,24.74
2019-04-07T06:37:05.724Z,24.78
2019-04-07T06:39:54.977Z,24.86
2019-04-07T06:42:26.719Z,25.24
2019-04-07T06:48:04.428Z,25.43
2019-04-07T06:51:12.179Z,25.29
2019-04-07T06:57:41.686Z,25.50
2019-04-07T07:00:35.295Z,25.63
2019-04-07T07:03:43.250Z,25.43
2019-04-07T07:06:52.572Z,25.64
2019-04-07T07:10:00.986Z,25.72
2019-04-07T07:12:50.948Z,25.72
2019-04-07T07:15:40.061Z,25.72
2019-04-07T07:18:32.261Z,25.99
2019-04-07T07:21:43.705Z,25.98
2019-04-07T07:24:15.688Z,26.00
2019-04-07T07:27:07.661Z,26.40
2019-04-07T07:29:37.277Z,26.57
2019-04-07T07:32:08.172Z,26.55
2019-04-07T07:34:41.315Z,26.75
2019-04-07T07:37:30.186Z,26.49
2019-04-07T07:40:34.059Z,26.17
2019-04-07T07:43:09.898Z,26.65
2019-04-07T07:45:42.960Z,25.91
2019-04-07T07:48:50.050Z,26.02
2019-04-07T07:51:22.487Z,25.98
2019-04-07T07:54:31.902Z,25.99
2019-04-07T07:57:04.957Z,25.79
2019-04-07T08:00:14.571Z,25.91
2019-04-07T08:06:12.603Z,25.26
2019-04-07T08:12:11.583Z,25.07
2019-04-07T08:18:24.999Z,24.77
2019-04-07T08:21:08.698Z,25.07
2019-04-07T08:23:57.886Z,24.92
2019-04-07T08:26:48.718Z,25.09
2019-04-07T08:29:39.550Z,25.29
2019-04-07T08:32:09.827Z,25.24
2019-04-07T08:34:40.410Z,25.29
2019-04-07T08:37:14.424Z,25.21
2019-04-07T08:40:22.892Z,25.73
2019-04-07T08:43:12.608Z,25.78
2019-04-07T08:46:06.116Z,25.54
2019-04-07T08:51:54.950Z,25.40
2019-04-07T08:54:25.396Z,25.59
2019-04-07T08:57:14.292Z,25.54
2019-04-07T09:00:06.250Z,25.60
2019-04-07T09:05:38.840Z,25.76
2019-04-07T09:08:09.019Z,25.73
2019-04-07T09:16:54.933Z,26.01
2019-04-07T09:19:44.335Z,26.16
2019-04-07T09:22:56.681Z,26.38
2019-04-07T09:25:46.671Z,26.00
2019-04-07T09:29:21.016Z,26.05
2019-04-07T09:32:02.125Z,26.54
2019-04-07T09:35:13.053Z,26.45
2019-04-07T09:38:24.947Z,26.60
2019-04-07T09:41:44.008Z,26.37
2019-04-07T09:44:37.617Z,26.37
2019-04-07T09:47:46.840Z,26.57
2019-04-07T09:50:35.406Z,26.06
2019-04-07T09:54:03.080Z,26.04
2019-04-07T09:56:56.215Z,25.97
2019-04-07T10:00:06.752Z,26.36
2019-04-07T10:02:47.006Z,26.48
2019-04-07T10:05:40.217Z,26.72
2019-04-07T10:08:29.590Z,27.02
2019-04-07T10:11:21.950Z,27.07
2019-04-07T10:17:37.243Z,27.14
2019-04-07T10:23:21.980Z,27.45
2019-04-07T10:26:11.720Z,27.15
2019-04-07T10:29:12.236Z,27.09
2019-04-07T10:32:24.730Z,27.26
2019-04-07T10:35:33.528Z,27.53
2019-04-07T10:41:27.274Z,27.97
2019-04-07T10:44:44.679Z,28.24
2019-04-07T10:47:55.167Z,28.31
2019-04-07T10:50:36.721Z,28.54
2019-04-07T10:53:47.292Z,28.26
2019-04-07T10:56:40.011Z,28.11
2019-04-07T10:59:30.808Z,28.21
2019-04-07T11:02:23.753Z,28.13
2019-04-07T11:05:33.523Z,28.46
2019-04-07T11:08:43.851Z,28.68
2019-04-07T11:11:35.970Z,28.58
2019-04-07T11:14:41.722Z,28.59
2019-04-07T11:17:39.537Z,28.59
2019-04-07T11:20:30.160Z,28.53
2019-04-07T11:23:54.445Z,28.35
2019-04-07T11:26:31.974Z,28.52
2019-04-07T11:29:42.678Z,28.40
2019-04-07T11:39:32.720Z,28.82
2019-04-07T11:42:42.999Z,29.22
2019-04-07T11:45:35.239Z,29.02
2019-04-07T11:48:44.877Z,28.74
2019-04-07T11:54:44.721Z,29.05
2019-04-07T12:00:45.209Z,28.91
2019-04-07T12:03:37.520Z,28.91
2019-04-07T12:09:30.552Z,28.91
2019-04-07T12:12:41.959Z,28.78
2019-04-07T12:15:56.851Z,28.88
2019-04-07T12:19:08.745Z,28.88
2019-04-07T12:22:19.540Z,29.10
2019-04-07T12:28:40.174Z,29.25
2019-04-07T12:44:15.857Z,30.19
2019-04-07T12:47:06.576Z,30.53
2019-04-07T12:50:18.879Z,30.88
2019-04-07T12:56:38.021Z,30.20
2019-04-07T13:02:51.656Z,30.36
2019-04-07T13:05:46.420Z,30.36
2019-04-07T13:15:52.048Z,30.46
2019-04-07T13:18:46.662Z,30.91
2019-04-07T13:21:59.400Z,30.48
2019-04-07T13:24:48.785Z,30.29
2019-04-07T13:27:58.858Z,30.47
2019-04-07T13:34:08.331Z,30.16
2019-04-07T13:36:58.023Z,30.29
2019-04-07T13:40:10.050Z,30.28
2019-04-07T13:43:01.950Z,31.10
2019-04-07T13:48:59.184Z,31.27
2019-04-07T13:52:20.837Z,30.86
2019-04-07T13:54:59.127Z,30.93
2019-04-07T14:01:23.858Z,30.94
2019-04-07T14:04:55.725Z,30.71
2019-04-07T14:07:55.122Z,30.84
2019-04-07T14:10:55.358Z,30.90
2019-04-07T14:13:46.998Z,31.11
2019-04-07T14:16:57.366Z,31.55
2019-04-07T14:19:47.635Z,31.51
2019-04-07T14:22:57.793Z,31.72
2019-04-07T14:26:00.307Z,31.67
2019-04-07T14:32:18.482Z,31.68
2019-04-07T14:38:08.904Z,31.74
2019-04-07T14:41:15.933Z,31.73
2019-04-07T14:43:55.508Z,31.74
2019-04-07T14:47:06.481Z,31.83
2019-04-07T14:50:00.560Z,31.07
2019-04-07T14:53:10.991Z,31.07
2019-04-07T14:56:04.607Z,30.80
2019-04-07T14:59:12.976Z,30.68
2019-04-07T15:02:04.250Z,30.65
2019-04-07T15:11:43.327Z,30.79
2019-04-07T15:14:19.121Z,31.43
2019-04-07T15:17:14.559Z,32.28
2019-04-07T15:19:46.237Z,32.28
2019-04-07T15:22:22.632Z,32.47
2019-04-07T15:28:17.478Z,33.14
2019-04-07T15:31:08.661Z,32.77
2019-04-07T15:37:24.720Z,33.15
2019-04-07T15:40:15.299Z,33.62
2019-04-07T15:42:50.545Z,33.62
2019-04-07T15:55:05.186Z,31.63
2019-04-07T15:57:38.037Z,31.55
2019-04-07T16:00:16.539Z,31.19
2019-04-07T16:02:52.643Z,31.03
2019-04-07T16:08:27.889Z,30.59
2019-04-07T16:11:17.749Z,30.48
2019-04-07T16:13:50.420Z,30.81
2019-04-07T16:16:26.540Z,29.89
2019-04-07T16:18:55.824Z,29.89
2019-04-07T16:21:46.513Z,29.46
2019-04-07T16:24:37.414Z,29.23
2019-04-07T16:30:28.324Z,29.20
2019-04-07T16:32:50.120Z,29.27
2019-04-07T16:41:53.403Z,29.08
2019-04-07T16:44:45.971Z,28.68
2019-04-07T16:47:42.201Z,28.58
2019-04-07T16:50:18.157Z,28.74
2019-04-07T16:53:28.131Z,28.77
2019-04-07T16:56:20.676Z,28.68
2019-04-07T16:58:50.837Z,28.65
2019-04-07T17:04:53.875Z,28.69
2019-04-07T17:07:47.296Z,28.68
2019-04-07T17:10:37.874Z,28.65
2019-04-07T17:13:16.970Z,28.68
2019-04-07T17:16:00.648Z,28.63
2019-04-07T17:21:53.432Z,28.14
2019-04-07T17:24:28.632Z,28.14
2019-04-07T17:27:18.254Z,28.23
2019-04-07T17:30:10.098Z,28.12
2019-04-07T17:32:50.734Z,28.05
2019-04-07T17:38:24.873Z,27.99
2019-04-07T17:41:18.492Z,27.77
2019-04-07T17:47:37.784Z,27.74
2019-04-07T17:50:47.673Z,27.79
2019-04-07T17:53:57.362Z,27.66
2019-04-07T17:57:06.872Z,27.63
2019-04-07T17:59:56.661Z,27.43
2019-04-07T18:03:09.721Z,27.34
2019-04-07T18:06:03.804Z,27.20
2019-04-07T18:09:19.666Z,27.21
2019-04-07T18:12:25.768Z,27.10
2019-04-07T18:15:36.664Z,27.06
2019-04-07T18:21:44.946Z,27.07
2019-04-07T18:24:21.373Z,27.19
2019-04-07T18:27:14.185Z,27.06
2019-04-07T18:30:03.442Z,27.15
2019-04-07T18:33:16.346Z,27.12
2019-04-07T18:36:05.664Z,27.12
2019-04-07T18:39:18.222Z,27.09
2019-04-07T18:45:12.183Z,26.94
2019-04-07T18:48:02.297Z,26.81
2019-04-07T18:51:33.588Z,26.91
2019-04-07T18:54:24.851Z,26.75
2019-04-07T18:57:33.592Z,26.48
2019-04-07T19:00:24.465Z,26.71
2019-04-07T19:03:33.959Z,26.87
2019-04-07T19:06:23.698Z,26.91
2019-04-07T19:09:33.196Z,26.65
2019-04-07T19:12:23.007Z,26.70
2019-04-07T19:15:37.090Z,26.66
2019-04-07T19:18:27.135Z,26.74
2019-04-07T19:21:37.647Z,26.56
2019-04-07T19:24:30.167Z,26.39
2019-04-07T19:31:00.494Z,26.24
2019-04-07T19:34:09.882Z,26.23
2019-04-07T19:37:22.441Z,26.18
2019-04-07T19:40:18.781Z,25.97
2019-04-07T19:42:55.134Z,25.97
2019-04-07T19:46:04.883Z,25.95
2019-04-07T19:49:07.860Z,25.88
2019-04-07T19:52:07.069Z,25.95
2019-04-07T19:55:14.964Z,26.13
2019-04-07T19:58:26.361Z,26.18
2019-04-07T20:01:29.153Z,25.90
2019-04-07T20:04:37.411Z,25.90
2019-04-07T20:07:30.169Z,25.79
2019-04-07T20:10:39.275Z,25.61
2019-04-07T20:13:42.659Z,25.37
2019-04-07T20:19:22.207Z,25.34
2019-04-07T20:22:24.963Z,25.24
2019-04-07T20:25:37.897Z,25.12
2019-04-07T20:28:49.879Z,25.05
2019-04-07T20:31:58.567Z,25.00
2019-04-07T20:35:08.666Z,24.96
2019-04-07T20:38:19.305Z,25.00
2019-04-07T20:41:46.978Z,25.02
2019-04-07T20:44:35.343Z,25.01
2019-04-07T20:47:44.580Z,24.98
2019-04-07T20:50:34.270Z,25.02
2019-04-07T20:53:33.608Z,25.09
2019-04-07T20:56:44.605Z,25.23
2019-04-07T21:00:03.691Z,25.32
2019-04-07T21:03:14.130Z,25.36
2019-04-07T21:06:10.514Z,25.18
2019-04-07T21:08:49.676Z,24.97
2019-04-07T21:11:53.432Z,24.92
2019-04-07T21:14:33.605Z,24.88
2019-04-07T21:17:42.293Z,24.88
2019-04-07T21:20:32.168Z,24.82
2019-04-07T21:23:41.255Z,24.73
2019-04-07T21:26:31.964Z,24.69
2019-04-07T21:29:43.406Z,24.60
2019-04-07T21:32:32.065Z,24.43
2019-04-07T21:35:34.751Z,24.31
2019-04-07T21:38:23.208Z,24.46
2019-04-07T21:41:31.477Z,24.42
2019-04-07T21:44:20.296Z,24.26
2019-04-07T21:47:29.200Z,24.41
2019-04-07T21:50:40.044Z,24.49
2019-04-07T21:53:47.474Z,24.33
2019-04-07T21:56:36.940Z,24.17
2019-04-07T21:59:45.768Z,24.17
2019-04-07T22:05:57.996Z,24.10
2019-04-07T22:08:47.145Z,24.10
2019-04-07T22:11:36.777Z,24.07
2019-04-07T22:14:08.371Z,24.00
2019-04-07T22:16:40.756Z,24.06
2019-04-07T22:19:29.926Z,24.07
2019-04-07T22:22:00.366Z,24.22
2019-04-07T22:24:38.315Z,24.28
2019-04-07T22:27:09.126Z,24.43
2019-04-07T22:30:00.820Z,24.48
2019-04-07T22:32:31.324Z,24.58
2019-04-07T22:35:21.026Z,24.64
2019-04-07T22:37:54.730Z,24.63
2019-04-07T22:40:43.949Z,24.48
2019-04-07T22:46:16.534Z,24.43
2019-04-07T22:51:48.295Z,24.31
2019-04-07T22:54:18.829Z,24.15
2019-04-07T22:59:59.992Z,23.88
2019-04-07T23:02:36.308Z,23.82
2019-04-07T23:08:14.817Z,23.69
2019-04-07T23:10:44.965Z,23.81
2019-04-07T23:13:15.438Z,23.77
2019-04-07T23:16:10.825Z,23.67
2019-04-07T23:18:38.202Z,23.72
2019-04-07T23:21:28.525Z,23.63
2019-04-07T23:23:58.829Z,23.59
2019-04-07T23:26:48.790Z,23.56
2019-04-07T23:29:19.907Z,23.29
2019-04-07T23:32:09.553Z,23.15
2019-04-07T23:34:41.537Z,23.30
2019-04-07T23:37:13.182Z,22.87
2019-04-07T23:39:43.963Z,22.81
2019-04-07T23:44:55.816Z,22.65
2019-04-07T23:50:27.301Z,22.43
2019-04-07T23:53:09.859Z,22.33
2019-04-07T23:55:59.552Z,22.24
2019-04-07T23:58:33.591Z,22.21
