createdAt,value
2022-07-25T00:01:16.453Z,0.90
2022-07-25T00:03:54.386Z,1.45
2022-07-25T00:06:27.414Z,0.90
2022-07-25T00:08:58.225Z,1.00
2022-07-25T00:11:29.045Z,1.05
2022-07-25T00:14:00.093Z,1.50
2022-07-25T00:16:31.024Z,0.95
2022-07-25T00:19:04.633Z,1.08
2022-07-25T00:21:35.439Z,1.10
2022-07-25T00:24:06.677Z,0.90
2022-07-25T00:26:40.232Z,0.65
2022-07-25T00:29:11.522Z,1.23
2022-07-25T00:31:42.666Z,0.95
2022-07-25T00:34:16.417Z,0.90
2022-07-25T00:36:47.364Z,1.20
2022-07-25T00:39:18.370Z,1.10
2022-07-25T00:41:49.175Z,1.02
2022-07-25T00:44:27.234Z,0.75
2022-07-25T00:46:59.248Z,1.08
2022-07-25T00:49:32.705Z,0.80
2022-07-25T00:52:04.200Z,0.80
2022-07-25T00:54:35.556Z,0.60
2022-07-25T00:57:06.473Z,0.90
2022-07-25T00:59:37.387Z,0.90
2022-07-25T01:02:08.537Z,1.08
2022-07-25T01:04:41.966Z,1.00
2022-07-25T01:07:12.728Z,1.05
2022-07-25T01:09:43.525Z,0.98
2022-07-25T01:12:14.322Z,1.17
2022-07-25T01:14:45.127Z,1.17
2022-07-25T01:17:16.806Z,0.90
2022-07-25T01:19:51.642Z,1.08
2022-07-25T01:22:25.034Z,1.10
2022-07-25T01:24:55.811Z,1.00
2022-07-25T01:27:26.824Z,0.90
2022-07-25T01:29:57.913Z,0.88
2022-07-25T01:32:29.374Z,1.08
2022-07-25T01:35:00.176Z,1.20
2022-07-25T01:37:33.595Z,0.95
2022-07-25T01:40:05.272Z,0.85
2022-07-25T01:42:36.395Z,1.13
2022-07-25T01:45:08.413Z,0.90
2022-07-25T01:47:39.309Z,0.82
2022-07-25T01:50:12.057Z,1.13
2022-07-25T01:52:45.763Z,1.40
2022-07-25T01:55:16.649Z,1.15
2022-07-25T01:57:48.631Z,1.05
2022-07-25T02:00:21.333Z,1.00
2022-07-25T02:03:12.157Z,1.00
2022-07-25T02:05:43.121Z,1.10
2022-07-25T02:08:16.508Z,1.13
2022-07-25T02:10:47.961Z,1.00
2022-07-25T02:13:18.805Z,0.93
2022-07-25T02:15:49.644Z,1.10
2022-07-25T02:18:20.775Z,1.20
2022-07-25T02:20:51.752Z,1.25
2022-07-25T02:23:25.149Z,1.05
2022-07-25T02:25:56.197Z,1.08
2022-07-25T02:28:27.262Z,1.00
2022-07-25T02:30:58.526Z,0.95
2022-07-25T02:33:29.326Z,1.40
2022-07-25T02:36:00.262Z,1.10
2022-07-25T02:38:34.057Z,0.90
2022-07-25T02:41:05.007Z,1.25
2022-07-25T02:43:35.782Z,1.10
2022-07-25T02:46:07.034Z,1.05
2022-07-25T02:48:37.881Z,0.80
2022-07-25T02:51:09.345Z,1.30
2022-07-25T02:53:59.075Z,1.30
2022-07-25T02:56:32.099Z,1.20
2022-07-25T02:59:02.988Z,1.20
2022-07-25T03:01:34.070Z,1.15
2022-07-25T03:04:05.215Z,1.08
2022-07-25T03:06:36.230Z,0.95
2022-07-25T03:09:09.657Z,0.93
2022-07-25T03:11:40.421Z,1.30
2022-07-25T03:14:11.948Z,1.00
2022-07-25T03:16:42.799Z,1.27
2022-07-25T03:19:14.622Z,1.08
2022-07-25T03:21:46.344Z,0.93
2022-07-25T03:24:20.108Z,1.00
2022-07-25T03:26:50.872Z,1.20
2022-07-25T03:29:21.648Z,1.83
2022-07-25T03:31:52.728Z,0.90
2022-07-25T03:34:23.543Z,1.20
2022-07-25T03:36:54.316Z,1.27
2022-07-25T03:39:27.941Z,0.82
2022-07-25T03:41:59.227Z,1.30
2022-07-25T03:44:30.591Z,1.38
2022-07-25T03:47:01.599Z,1.08
2022-07-25T03:49:32.348Z,1.10
2022-07-25T03:52:03.254Z,1.40
2022-07-25T03:54:36.981Z,1.25
2022-07-25T03:57:08.545Z,1.08
2022-07-25T03:59:39.307Z,1.10
2022-07-25T04:02:10.165Z,0.90
2022-07-25T04:04:41.009Z,1.50
2022-07-25T04:07:11.810Z,1.27
2022-07-25T04:09:45.374Z,1.10
2022-07-25T04:12:16.444Z,1.00
2022-07-25T04:14:47.265Z,0.80
2022-07-25T04:17:18.250Z,1.05
2022-07-25T04:19:50.007Z,1.00
2022-07-25T04:22:20.906Z,1.80
2022-07-25T04:24:54.314Z,1.20
2022-07-25T04:27:25.131Z,1.50
2022-07-25T04:29:55.929Z,1.50
2022-07-25T04:32:26.718Z,1.27
2022-07-25T04:34:57.715Z,1.40
2022-07-25T04:37:28.522Z,1.70
2022-07-25T04:40:01.906Z,1.30
2022-07-25T04:42:32.938Z,1.67
2022-07-25T04:45:04.825Z,1.65
2022-07-25T04:47:35.685Z,1.60
2022-07-25T04:50:08.350Z,1.30
2022-07-25T04:52:39.135Z,1.50
2022-07-25T04:55:13.195Z,1.42
2022-07-25T04:57:45.270Z,1.63
2022-07-25T05:00:17.639Z,1.33
2022-07-25T05:02:48.585Z,1.70
2022-07-25T05:05:21.386Z,1.70
2022-07-25T05:07:53.646Z,1.77
2022-07-25T05:10:27.600Z,2.00
2022-07-25T05:12:58.580Z,1.88
2022-07-25T05:15:29.411Z,1.50
2022-07-25T05:18:00.164Z,1.80
2022-07-25T05:20:31.854Z,1.63
2022-07-25T05:23:02.774Z,1.70
2022-07-25T05:25:36.371Z,2.10
2022-07-25T05:28:07.501Z,1.63
2022-07-25T05:30:40.109Z,1.80
2022-07-25T05:33:11.039Z,1.90
2022-07-25T05:35:41.815Z,1.40
2022-07-25T05:38:12.613Z,1.60
2022-07-25T05:40:46.094Z,1.90
2022-07-25T05:43:17.129Z,1.88
2022-07-25T05:45:47.883Z,2.00
2022-07-25T05:48:18.694Z,2.20
2022-07-25T05:50:49.667Z,2.30
2022-07-25T05:53:20.703Z,2.10
2022-07-25T05:55:54.221Z,1.90
2022-07-25T05:58:29.468Z,2.00
2022-07-25T06:01:01.049Z,2.17
2022-07-25T06:03:34.337Z,1.88
2022-07-25T06:06:05.158Z,1.77
2022-07-25T06:08:35.927Z,2.08
2022-07-25T06:11:10.774Z,1.80
2022-07-25T06:13:41.823Z,1.80
2022-07-25T06:16:13.020Z,1.92
2022-07-25T06:18:43.860Z,1.50
2022-07-25T06:21:14.606Z,2.47
2022-07-25T06:23:45.763Z,2.13
2022-07-25T06:26:19.153Z,2.00
2022-07-25T06:28:51.083Z,2.03
2022-07-25T06:31:22.042Z,2.50
2022-07-25T06:33:52.832Z,2.33
2022-07-25T06:36:23.722Z,2.00
2022-07-25T06:39:03.920Z,2.67
2022-07-25T06:41:37.874Z,2.38
2022-07-25T06:44:09.161Z,2.92
2022-07-25T06:46:40.342Z,2.08
2022-07-25T06:49:11.581Z,2.20
2022-07-25T06:51:42.779Z,2.10
2022-07-25T06:54:15.803Z,2.20
2022-07-25T06:56:49.562Z,1.45
2022-07-25T06:59:20.319Z,1.70
2022-07-25T07:01:51.846Z,2.03
2022-07-25T07:04:23.000Z,1.80
2022-07-25T07:06:53.764Z,2.20
2022-07-25T07:09:24.566Z,2.50
2022-07-25T07:11:57.942Z,1.85
2022-07-25T07:14:28.721Z,2.47
2022-07-25T07:16:59.777Z,1.90
2022-07-25T07:19:30.562Z,2.08
2022-07-25T07:22:01.351Z,1.90
2022-07-25T07:24:32.657Z,1.85
2022-07-25T07:27:06.368Z,2.30
2022-07-25T07:29:40.100Z,2.00
2022-07-25T07:32:11.130Z,1.92
2022-07-25T07:34:42.312Z,2.15
2022-07-25T07:37:13.086Z,2.65
2022-07-25T07:39:44.155Z,2.25
2022-07-25T07:42:17.545Z,1.85
2022-07-25T07:44:48.599Z,1.98
2022-07-25T07:47:19.374Z,1.98
2022-07-25T07:49:50.562Z,1.70
2022-07-25T07:52:21.330Z,2.20
2022-07-25T07:55:04.386Z,2.58
2022-07-25T07:57:38.516Z,1.30
2022-07-25T08:00:16.214Z,2.03
2022-07-25T08:02:49.477Z,1.90
2022-07-25T08:05:25.434Z,2.28
2022-07-25T08:08:20.652Z,1.83
2022-07-25T08:10:56.938Z,2.30
2022-07-25T08:13:34.540Z,1.65
2022-07-25T08:16:07.036Z,2.08
2022-07-25T08:18:37.839Z,1.35
2022-07-25T08:21:09.278Z,1.63
2022-07-25T08:23:41.011Z,1.52
2022-07-25T08:26:11.866Z,1.80
2022-07-25T08:28:46.442Z,1.30
2022-07-25T08:31:18.148Z,1.92
2022-07-25T08:33:48.991Z,1.45
2022-07-25T08:36:20.145Z,1.75
2022-07-25T08:38:51.019Z,1.23
2022-07-25T08:41:24.211Z,1.50
2022-07-25T08:43:59.414Z,1.23
2022-07-25T08:46:31.074Z,1.60
2022-07-25T08:52:36.381Z,1.67
2022-07-25T08:55:09.391Z,1.30
2022-07-25T08:57:43.971Z,1.63
2022-07-25T09:00:21.011Z,1.92
2022-07-25T09:02:56.246Z,1.70
2022-07-25T09:05:28.204Z,1.40
2022-07-25T09:08:00.024Z,1.65
2022-07-25T09:10:32.034Z,1.83
2022-07-25T09:13:05.491Z,1.75
2022-07-25T09:15:41.232Z,1.50
2022-07-25T09:18:15.930Z,1.48
2022-07-25T09:20:51.178Z,1.55
2022-07-25T09:23:32.608Z,1.60
2022-07-25T09:26:07.985Z,1.58
2022-07-25T09:28:45.010Z,1.17
2022-07-25T09:31:20.955Z,1.83
2022-07-25T09:33:56.553Z,1.10
2022-07-25T09:36:27.647Z,1.48
2022-07-25T09:38:59.861Z,1.60
2022-07-25T09:41:37.457Z,1.05
2022-07-25T09:44:18.371Z,1.35
2022-07-25T09:46:52.025Z,1.52
2022-07-25T09:49:22.788Z,1.10
2022-07-25T09:51:54.487Z,1.65
2022-07-25T09:54:25.376Z,1.05
2022-07-25T09:56:56.174Z,1.50
2022-07-25T09:59:26.954Z,1.13
2022-07-25T10:02:19.033Z,1.45
2022-07-25T10:04:55.042Z,2.15
2022-07-25T10:07:31.198Z,1.13
2022-07-25T10:10:03.735Z,1.88
2022-07-25T10:12:34.621Z,1.52
2022-07-25T10:15:11.680Z,1.00
2022-07-25T10:17:45.666Z,1.25
2022-07-25T10:20:16.551Z,1.52
2022-07-25T10:22:57.571Z,1.30
2022-07-25T10:25:29.452Z,1.40
2022-07-25T10:28:04.826Z,1.20
2022-07-25T10:30:39.844Z,1.63
2022-07-25T10:33:18.140Z,1.60
2022-07-25T10:35:49.116Z,1.23
2022-07-25T10:38:28.427Z,1.17
2022-07-25T10:41:04.140Z,1.00
2022-07-25T10:43:42.117Z,1.10
2022-07-25T10:46:17.229Z,1.20
2022-07-25T10:49:01.695Z,1.27
2022-07-25T10:51:39.465Z,1.20
2022-07-25T10:54:19.657Z,1.38
2022-07-25T10:56:58.967Z,1.15
2022-07-25T10:59:32.046Z,1.10
2022-07-25T11:02:03.247Z,1.10
2022-07-25T11:04:37.437Z,1.20
2022-07-25T11:07:12.576Z,1.05
2022-07-25T11:09:44.636Z,0.90
2022-07-25T11:12:18.821Z,0.90
2022-07-25T11:14:49.829Z,1.55
2022-07-25T11:17:23.949Z,0.70
2022-07-25T11:20:02.346Z,0.80
2022-07-25T11:22:34.643Z,1.10
2022-07-25T11:25:13.155Z,1.10
2022-07-25T11:27:44.090Z,1.10
2022-07-25T11:30:17.634Z,1.15
2022-07-25T11:32:50.248Z,0.88
2022-07-25T11:35:26.467Z,0.73
2022-07-25T11:37:57.868Z,1.77
2022-07-25T11:40:28.834Z,1.15
2022-07-25T11:43:01.429Z,1.10
2022-07-25T11:45:35.142Z,0.90
2022-07-25T11:48:08.576Z,0.82
2022-07-25T11:50:43.746Z,1.00
2022-07-25T11:53:16.623Z,1.13
2022-07-25T11:55:47.655Z,0.90
2022-07-25T11:58:20.668Z,1.02
2022-07-25T12:00:53.016Z,0.98
2022-07-25T12:03:23.864Z,0.80
2022-07-25T12:05:58.817Z,1.00
2022-07-25T12:08:31.504Z,0.60
2022-07-25T12:11:02.315Z,0.88
2022-07-25T12:13:34.172Z,0.70
2022-07-25T12:16:04.990Z,0.70
2022-07-25T12:18:35.882Z,0.88
2022-07-25T12:21:09.618Z,0.77
2022-07-25T12:23:42.477Z,0.60
2022-07-25T12:26:15.084Z,0.50
2022-07-25T12:28:46.220Z,0.70
2022-07-25T12:31:17.182Z,0.95
2022-07-25T12:33:49.368Z,0.60
2022-07-25T12:36:23.019Z,0.50
2022-07-25T12:38:53.822Z,0.70
2022-07-25T12:41:25.633Z,0.88
2022-07-25T12:43:58.075Z,0.85
2022-07-25T12:46:28.922Z,0.52
2022-07-25T12:48:59.866Z,0.77
2022-07-25T12:51:33.803Z,0.77
2022-07-25T12:54:04.895Z,0.77
2022-07-25T12:56:36.146Z,0.60
2022-07-25T12:59:07.288Z,0.90
2022-07-25T13:01:38.330Z,1.27
2022-07-25T13:04:09.750Z,1.45
2022-07-25T13:06:43.206Z,0.95
2022-07-25T13:09:14.183Z,0.75
2022-07-25T13:11:45.370Z,0.60
2022-07-25T13:14:16.389Z,0.52
2022-07-25T13:16:47.667Z,0.85
2022-07-25T13:19:19.704Z,0.80
2022-07-25T13:21:53.123Z,0.77
2022-07-25T13:24:24.024Z,0.50
2022-07-25T13:26:54.883Z,0.70
2022-07-25T13:29:25.690Z,0.70
2022-07-25T13:31:56.608Z,0.80
2022-07-25T13:34:27.434Z,0.63
2022-07-25T13:37:01.086Z,0.57
2022-07-25T13:39:31.907Z,0.60
2022-07-25T13:42:03.057Z,1.00
2022-07-25T13:44:33.828Z,0.80
2022-07-25T13:47:05.089Z,1.55
2022-07-25T13:49:37.173Z,0.52
2022-07-25T13:52:10.926Z,0.43
2022-07-25T13:54:41.748Z,0.68
2022-07-25T13:57:12.857Z,1.42
2022-07-25T13:59:43.616Z,0.70
2022-07-25T14:02:14.510Z,0.70
2022-07-25T14:04:46.554Z,0.80
2022-07-25T14:07:20.248Z,0.77
2022-07-25T14:09:51.034Z,1.13
2022-07-25T14:12:21.834Z,0.93
2022-07-25T14:14:52.600Z,0.70
2022-07-25T14:17:27.038Z,0.73
2022-07-25T14:20:00.809Z,0.70
2022-07-25T14:22:34.280Z,0.50
2022-07-25T14:25:05.048Z,1.58
2022-07-25T14:27:37.204Z,0.98
2022-07-25T14:30:09.648Z,0.50
2022-07-25T14:32:40.630Z,0.60
2022-07-25T14:35:12.207Z,0.80
2022-07-25T14:37:46.582Z,0.60
2022-07-25T14:40:18.358Z,0.65
2022-07-25T14:42:49.457Z,0.52
2022-07-25T14:45:22.126Z,0.52
2022-07-25T14:47:52.956Z,0.40
2022-07-25T14:50:24.333Z,0.70
2022-07-25T14:52:57.787Z,0.70
2022-07-25T14:55:28.595Z,0.75
2022-07-25T14:58:02.641Z,0.65
2022-07-25T15:00:34.111Z,0.47
2022-07-25T15:03:04.932Z,0.55
2022-07-25T15:05:35.965Z,0.60
2022-07-25T15:08:09.679Z,0.40
2022-07-25T15:10:40.440Z,0.50
2022-07-25T15:13:30.505Z,0.57
2022-07-25T15:16:02.616Z,0.70
2022-07-25T15:18:46.901Z,0.60
2022-07-25T15:21:24.925Z,0.52
2022-07-25T15:23:58.334Z,0.55
2022-07-25T15:26:29.249Z,0.50
2022-07-25T15:29:00.342Z,0.40
2022-07-25T15:31:31.517Z,0.50
2022-07-25T15:34:02.593Z,0.77
2022-07-25T15:36:33.397Z,1.27
2022-07-25T15:39:07.175Z,0.30
2022-07-25T15:41:39.095Z,0.40
2022-07-25T15:44:09.879Z,0.60
2022-07-25T15:46:42.585Z,0.47
2022-07-25T15:49:13.459Z,0.43
2022-07-25T15:51:44.269Z,0.40
2022-07-25T15:54:17.874Z,0.70
2022-07-25T15:56:48.678Z,0.43
2022-07-25T15:59:19.459Z,0.38
2022-07-25T16:01:50.262Z,0.40
2022-07-25T16:04:21.438Z,0.68
2022-07-25T16:06:52.305Z,0.68
2022-07-25T16:09:25.697Z,0.60
2022-07-25T16:12:12.175Z,0.40
2022-07-25T16:14:43.077Z,0.50
2022-07-25T16:17:13.894Z,0.50
2022-07-25T16:19:44.858Z,0.50
2022-07-25T16:22:15.759Z,1.08
2022-07-25T16:24:49.187Z,0.40
2022-07-25T16:27:20.167Z,0.52
2022-07-25T16:29:51.238Z,0.50
2022-07-25T16:32:21.993Z,0.30
2022-07-25T16:34:52.898Z,0.38
2022-07-25T16:37:24.249Z,0.40
2022-07-25T16:39:57.850Z,0.40
2022-07-25T16:42:28.672Z,0.50
2022-07-25T16:44:59.683Z,0.30
2022-07-25T16:47:30.587Z,0.40
2022-07-25T16:50:01.342Z,0.50
2022-07-25T16:52:32.371Z,0.40
2022-07-25T16:55:05.746Z,1.75
2022-07-25T16:57:36.584Z,0.45
2022-07-25T17:00:09.488Z,0.45
2022-07-25T17:02:40.362Z,0.45
2022-07-25T17:05:11.958Z,0.65
2022-07-25T17:07:42.943Z,0.43
2022-07-25T17:10:16.536Z,0.35
2022-07-25T17:12:47.308Z,0.45
2022-07-25T17:15:18.471Z,0.40
2022-07-25T17:17:49.265Z,0.30
2022-07-25T17:20:21.316Z,0.30
2022-07-25T17:22:52.379Z,0.30
2022-07-25T17:25:25.905Z,0.40
2022-07-25T17:27:56.724Z,0.30
2022-07-25T17:30:28.053Z,0.40
2022-07-25T17:32:59.980Z,0.45
2022-07-25T17:35:31.034Z,0.47
2022-07-25T17:38:01.834Z,0.60
2022-07-25T17:40:35.189Z,0.30
2022-07-25T17:43:06.234Z,0.30
2022-07-25T17:45:37.460Z,0.30
2022-07-25T17:48:08.722Z,0.40
2022-07-25T17:50:39.521Z,0.70
2022-07-25T17:53:10.549Z,0.20
2022-07-25T17:55:45.410Z,0.20
2022-07-25T17:58:16.588Z,0.52
2022-07-25T18:00:47.578Z,0.32
2022-07-25T18:03:19.344Z,0.32
2022-07-25T18:05:50.175Z,0.40
2022-07-25T18:08:21.039Z,0.30
2022-07-25T18:10:54.505Z,0.80
2022-07-25T18:13:25.291Z,0.40
2022-07-25T18:15:57.842Z,0.65
2022-07-25T18:18:28.690Z,0.20
2022-07-25T18:20:59.567Z,0.30
2022-07-25T18:23:30.891Z,0.20
2022-07-25T18:26:04.295Z,0.30
2022-07-25T18:28:35.236Z,0.30
2022-07-25T18:31:06.292Z,0.28
2022-07-25T18:33:37.534Z,0.20
2022-07-25T18:36:09.321Z,0.20
2022-07-25T18:38:40.624Z,0.28
2022-07-25T18:41:30.314Z,0.20
2022-07-25T18:44:01.768Z,0.30
2022-07-25T18:46:33.498Z,0.30
2022-07-25T18:49:04.898Z,0.45
2022-07-25T18:51:35.708Z,0.32
2022-07-25T18:54:06.866Z,0.30
2022-07-25T18:56:40.450Z,0.50
2022-07-25T18:59:11.349Z,0.68
2022-07-25T19:01:42.868Z,0.60
2022-07-25T19:04:13.758Z,1.48
2022-07-25T19:06:44.570Z,1.05
2022-07-25T19:09:15.419Z,0.73
2022-07-25T19:11:48.848Z,0.40
2022-07-25T19:14:19.947Z,0.63
2022-07-25T19:16:50.857Z,0.60
2022-07-25T19:19:21.687Z,0.40
2022-07-25T19:21:52.489Z,0.90
2022-07-25T19:24:23.718Z,0.73
2022-07-25T19:26:57.501Z,0.90
2022-07-25T19:29:28.740Z,0.47
2022-07-25T19:31:59.543Z,0.60
2022-07-25T19:34:30.469Z,0.70
2022-07-25T19:37:01.274Z,0.80
2022-07-25T19:39:32.045Z,1.05
2022-07-25T19:42:07.738Z,0.70
2022-07-25T19:44:38.746Z,1.20
2022-07-25T19:47:11.789Z,1.20
2022-07-25T19:49:42.955Z,0.73
2022-07-25T19:52:14.144Z,0.80
2022-07-25T19:54:44.923Z,0.80
2022-07-25T19:57:18.477Z,0.88
2022-07-25T19:59:49.268Z,0.65
2022-07-25T20:02:20.080Z,1.13
2022-07-25T20:04:50.976Z,1.98
2022-07-25T20:07:21.820Z,0.70
2022-07-25T20:09:52.821Z,0.70
2022-07-25T20:12:26.260Z,0.80
2022-07-25T20:14:57.115Z,0.70
2022-07-25T20:17:28.013Z,0.70
2022-07-25T20:19:59.069Z,0.95
2022-07-25T20:22:31.731Z,1.15
2022-07-25T20:25:02.778Z,0.60
2022-07-25T20:27:36.395Z,0.82
2022-07-25T20:30:09.344Z,0.65
2022-07-25T20:32:40.317Z,0.60
2022-07-25T20:35:11.747Z,0.70
2022-07-25T20:37:42.664Z,0.63
2022-07-25T20:40:16.277Z,0.93
2022-07-25T20:42:49.749Z,0.73
2022-07-25T20:45:20.514Z,0.70
2022-07-25T20:47:51.599Z,0.70
2022-07-25T20:50:22.584Z,0.70
2022-07-25T20:52:53.609Z,0.85
2022-07-25T20:55:25.155Z,0.90
2022-07-25T20:57:58.809Z,0.90
2022-07-25T21:00:30.870Z,0.65
2022-07-25T21:03:02.237Z,1.23
2022-07-25T21:05:33.560Z,0.65
2022-07-25T21:08:04.615Z,0.90
2022-07-25T21:10:35.481Z,0.90
2022-07-25T21:13:08.861Z,0.80
2022-07-25T21:15:39.649Z,0.68
2022-07-25T21:18:10.580Z,0.90
2022-07-25T21:20:41.564Z,0.80
2022-07-25T21:23:14.258Z,1.23
2022-07-25T21:25:45.226Z,0.75
2022-07-25T21:28:19.090Z,0.70
2022-07-25T21:30:49.902Z,1.00
2022-07-25T21:33:20.658Z,0.80
2022-07-25T21:35:53.368Z,0.80
2022-07-25T21:38:27.481Z,0.50
2022-07-25T21:41:00.228Z,0.60
2022-07-25T21:43:34.408Z,0.80
2022-07-25T21:46:05.506Z,1.10
2022-07-25T21:48:54.632Z,0.88
2022-07-25T21:51:26.190Z,0.80
2022-07-25T21:54:07.915Z,0.95
2022-07-25T21:56:39.538Z,0.88
2022-07-25T21:59:12.895Z,0.80
2022-07-25T22:01:44.014Z,0.77
2022-07-25T22:04:14.999Z,0.93
2022-07-25T22:06:45.813Z,0.80
2022-07-25T22:09:16.582Z,0.85
2022-07-25T22:11:47.930Z,0.88
2022-07-25T22:14:21.306Z,0.90
2022-07-25T22:16:52.103Z,0.93
2022-07-25T22:19:22.972Z,0.80
2022-07-25T22:21:54.383Z,0.80
2022-07-25T22:24:25.131Z,1.30
2022-07-25T22:26:55.988Z,0.93
2022-07-25T22:29:29.540Z,1.10
2022-07-25T22:32:00.457Z,1.05
2022-07-25T22:34:31.647Z,1.23
2022-07-25T22:37:02.484Z,1.42
2022-07-25T22:39:33.214Z,1.13
2022-07-25T22:42:04.083Z,0.93
2022-07-25T22:44:37.718Z,0.93
2022-07-25T22:47:08.645Z,1.25
2022-07-25T22:49:39.364Z,1.30
2022-07-25T22:52:11.081Z,0.85
2022-07-25T22:54:41.848Z,1.52
2022-07-25T22:57:13.001Z,1.20
2022-07-25T22:59:49.432Z,0.55
2022-07-25T23:02:20.246Z,0.95
2022-07-25T23:04:51.346Z,0.60
2022-07-25T23:07:22.120Z,0.60
2022-07-25T23:09:53.134Z,1.00
2022-07-25T23:12:23.888Z,0.68
2022-07-25T23:14:57.239Z,0.82
2022-07-25T23:17:28.447Z,1.05
2022-07-25T23:20:00.004Z,1.15
2022-07-25T23:22:32.072Z,0.60
2022-07-25T23:25:02.838Z,0.63
2022-07-25T23:27:35.145Z,0.60
2022-07-25T23:30:10.756Z,0.50
2022-07-25T23:32:41.535Z,0.63
2022-07-25T23:35:12.877Z,0.90
2022-07-25T23:37:44.057Z,0.77
2022-07-25T23:40:16.398Z,0.80
2022-07-25T23:42:47.293Z,0.93
2022-07-25T23:45:20.988Z,0.73
2022-07-25T23:47:51.764Z,0.82
2022-07-25T23:50:23.905Z,0.82
2022-07-25T23:52:54.903Z,1.20
2022-07-25T23:55:25.718Z,1.23
2022-07-25T23:57:56.540Z,0.95
