createdAt,value
2019-03-26T00:01:00.048Z,874.00
2019-03-26T00:02:00.353Z,874.00
2019-03-26T00:03:00.652Z,874.00
2019-03-26T00:04:06.023Z,865.00
2019-03-26T00:05:00.501Z,865.00
2019-03-26T00:06:01.934Z,873.00
2019-03-26T00:07:02.244Z,873.00
2019-03-26T00:08:02.570Z,873.00
2019-03-26T00:09:02.990Z,876.00
2019-03-26T00:10:03.249Z,876.00
2019-03-26T00:11:03.521Z,874.00
2019-03-26T00:12:03.837Z,874.00
2019-03-26T00:13:04.322Z,874.00
2019-03-26T00:14:04.622Z,867.00
2019-03-26T00:15:04.946Z,878.00
2019-03-26T00:16:05.383Z,878.00
2019-03-26T00:17:05.813Z,877.00
2019-03-26T00:18:06.732Z,853.00
2019-03-26T00:19:07.636Z,881.00
2019-03-26T00:20:07.468Z,874.00
2019-03-26T00:21:08.594Z,884.00
2019-03-26T00:22:08.297Z,886.00
2019-03-26T00:23:09.514Z,885.00
2019-03-26T00:24:10.045Z,873.00
2019-03-26T00:25:09.635Z,874.00
2019-03-26T00:26:10.998Z,886.00
2019-03-26T00:27:11.397Z,886.00
2019-03-26T00:28:11.684Z,885.00
2019-03-26T00:29:12.035Z,884.00
2019-03-26T00:30:12.825Z,884.00
2019-03-26T00:31:13.295Z,884.00
2019-03-26T00:32:13.587Z,884.00
2019-03-26T00:33:13.799Z,883.00
2019-03-26T00:34:19.446Z,882.00
2019-03-26T00:35:13.506Z,884.00
2019-03-26T00:36:14.793Z,882.00
2019-03-26T00:37:15.109Z,880.00
2019-03-26T00:38:15.374Z,883.00
2019-03-26T00:39:15.704Z,883.00
2019-03-26T00:40:15.997Z,884.00
2019-03-26T00:41:16.273Z,882.00
2019-03-26T00:42:16.661Z,881.00
2019-03-26T00:43:17.126Z,879.00
2019-03-26T00:44:17.440Z,879.00
2019-03-26T00:45:17.737Z,878.00
2019-03-26T00:46:18.071Z,878.00
2019-03-26T00:46:26.685Z,876.00
2019-03-26T00:47:27.074Z,876.00
2019-03-26T00:48:28.711Z,878.00
2019-03-26T00:49:29.315Z,876.00
2019-03-26T00:50:29.787Z,877.00
2019-03-26T00:51:30.277Z,878.00
2019-03-26T00:52:30.892Z,877.00
2019-03-26T00:53:31.073Z,878.00
2019-03-26T00:54:31.593Z,876.00
2019-03-26T00:55:32.041Z,877.00
2019-03-26T00:56:32.455Z,879.00
2019-03-26T00:57:33.250Z,880.00
2019-03-26T00:58:33.879Z,880.00
2019-03-26T00:59:33.267Z,879.00
2019-03-26T01:00:35.046Z,879.00
2019-03-26T01:01:35.430Z,879.00
2019-03-26T01:02:35.881Z,878.00
2019-03-26T01:03:36.366Z,878.00
2019-03-26T01:04:36.835Z,878.00
2019-03-26T01:05:37.285Z,877.00
2019-03-26T01:06:37.814Z,877.00
2019-03-26T01:07:38.197Z,876.00
2019-03-26T01:08:38.484Z,876.00
2019-03-26T01:09:39.163Z,876.00
2019-03-26T01:10:39.353Z,878.00
2019-03-26T01:11:39.729Z,878.00
2019-03-26T01:12:39.997Z,879.00
2019-03-26T01:13:40.191Z,879.00
2019-03-26T01:14:40.545Z,878.00
2019-03-26T01:15:40.905Z,878.00
2019-03-26T01:16:41.404Z,878.00
2019-03-26T01:17:41.793Z,876.00
2019-03-26T01:18:42.186Z,876.00
2019-03-26T01:19:42.380Z,876.00
2019-03-26T01:20:42.788Z,876.00
2019-03-26T01:21:43.040Z,876.00
2019-03-26T01:22:43.315Z,876.00
2019-03-26T01:23:43.638Z,874.00
2019-03-26T01:24:44.138Z,874.00
2019-03-26T01:25:44.420Z,876.00
2019-03-26T01:26:44.818Z,876.00
2019-03-26T01:27:45.070Z,876.00
2019-03-26T01:28:45.625Z,876.00
2019-03-26T01:29:45.872Z,876.00
2019-03-26T01:30:46.134Z,874.00
2019-03-26T01:31:46.546Z,874.00
2019-03-26T01:31:56.076Z,874.00
2019-03-26T01:32:57.588Z,874.00
2019-03-26T01:33:58.265Z,874.00
2019-03-26T01:34:58.838Z,876.00
2019-03-26T01:35:59.214Z,876.00
2019-03-26T01:36:59.589Z,876.00
2019-03-26T01:37:59.878Z,876.00
2019-03-26T01:39:00.196Z,876.00
2019-03-26T01:40:00.500Z,876.00
2019-03-26T01:41:00.852Z,874.00
2019-03-26T01:42:01.324Z,874.00
2019-03-26T01:43:00.688Z,876.00
2019-03-26T01:44:02.022Z,874.00
2019-03-26T01:45:02.392Z,874.00
2019-03-26T01:46:03.123Z,874.00
2019-03-26T01:47:03.691Z,874.00
2019-03-26T01:48:04.617Z,874.00
2019-03-26T01:49:05.107Z,874.00
2019-03-26T01:50:05.633Z,874.00
2019-03-26T01:51:06.151Z,874.00
2019-03-26T01:52:06.708Z,876.00
2019-03-26T01:53:07.318Z,874.00
2019-03-26T01:54:07.488Z,876.00
2019-03-26T01:55:08.120Z,876.00
2019-03-26T01:56:08.833Z,866.00
2019-03-26T01:57:09.223Z,874.00
2019-03-26T01:58:09.469Z,874.00
2019-03-26T01:59:09.730Z,874.00
2019-03-26T02:00:09.968Z,876.00
2019-03-26T02:01:10.270Z,874.00
2019-03-26T02:02:10.542Z,874.00
2019-03-26T02:03:10.803Z,874.00
2019-03-26T02:04:11.061Z,874.00
2019-03-26T02:05:11.302Z,874.00
2019-03-26T02:06:11.669Z,876.00
2019-03-26T02:07:11.958Z,877.00
2019-03-26T02:08:12.237Z,876.00
2019-03-26T02:09:12.463Z,878.00
2019-03-26T02:10:11.785Z,877.00
2019-03-26T02:11:13.058Z,868.00
2019-03-26T02:12:13.531Z,852.00
2019-03-26T02:13:13.896Z,878.00
2019-03-26T02:14:14.424Z,878.00
2019-03-26T02:15:14.727Z,879.00
2019-03-26T02:16:15.123Z,878.00
2019-03-26T02:16:26.674Z,878.00
2019-03-26T02:17:27.908Z,879.00
2019-03-26T02:18:28.195Z,879.00
2019-03-26T02:19:28.516Z,879.00
2019-03-26T02:20:31.649Z,879.00
2019-03-26T02:21:29.142Z,879.00
2019-03-26T02:22:28.301Z,879.00
2019-03-26T02:23:29.688Z,878.00
2019-03-26T02:24:30.019Z,878.00
2019-03-26T02:25:29.274Z,878.00
2019-03-26T02:26:30.584Z,879.00
2019-03-26T02:27:30.872Z,878.00
2019-03-26T02:28:31.474Z,877.00
2019-03-26T02:29:31.713Z,878.00
2019-03-26T02:30:31.975Z,878.00
2019-03-26T02:31:32.297Z,876.00
2019-03-26T02:32:32.519Z,878.00
2019-03-26T02:33:32.766Z,876.00
2019-03-26T02:34:33.010Z,876.00
2019-03-26T02:35:33.387Z,870.00
2019-03-26T02:36:33.823Z,859.00
2019-03-26T02:37:34.199Z,879.00
2019-03-26T02:38:34.501Z,879.00
2019-03-26T02:39:34.737Z,878.00
2019-03-26T02:40:34.942Z,878.00
2019-03-26T02:41:37.784Z,876.00
2019-03-26T02:42:34.858Z,877.00
2019-03-26T02:43:36.520Z,878.00
2019-03-26T02:44:36.891Z,878.00
2019-03-26T02:45:37.331Z,876.00
2019-03-26T02:46:38.305Z,876.00
2019-03-26T02:47:38.744Z,876.00
2019-03-26T02:48:39.078Z,876.00
2019-03-26T02:49:39.471Z,876.00
2019-03-26T02:50:39.778Z,876.00
2019-03-26T02:51:40.459Z,876.00
2019-03-26T02:52:40.822Z,876.00
2019-03-26T02:53:41.157Z,879.00
2019-03-26T02:54:41.362Z,880.00
2019-03-26T02:55:41.769Z,881.00
2019-03-26T02:56:42.035Z,880.00
2019-03-26T02:57:42.477Z,879.00
2019-03-26T02:58:42.862Z,879.00
2019-03-26T02:59:43.375Z,873.00
2019-03-26T03:00:43.900Z,879.00
2019-03-26T03:01:44.205Z,879.00
2019-03-26T03:02:44.644Z,878.00
2019-03-26T03:02:53.160Z,868.00
2019-03-26T03:03:54.555Z,867.00
2019-03-26T03:04:55.157Z,867.00
2019-03-26T03:05:55.542Z,878.00
2019-03-26T03:06:55.780Z,876.00
2019-03-26T03:07:56.095Z,876.00
2019-03-26T03:08:56.303Z,874.00
2019-03-26T03:09:56.640Z,871.00
2019-03-26T03:10:56.871Z,869.00
2019-03-26T03:11:57.131Z,878.00
2019-03-26T03:12:57.517Z,878.00
2019-03-26T03:13:56.700Z,880.00
2019-03-26T03:14:57.931Z,883.00
2019-03-26T03:15:58.268Z,883.00
2019-03-26T03:16:58.526Z,880.00
2019-03-26T03:17:57.748Z,879.00
2019-03-26T03:18:59.213Z,879.00
2019-03-26T03:19:59.462Z,878.00
2019-03-26T03:20:59.770Z,876.00
2019-03-26T03:22:00.086Z,878.00
2019-03-26T03:23:00.312Z,878.00
2019-03-26T03:24:00.637Z,878.00
2019-03-26T03:25:00.908Z,876.00
2019-03-26T03:26:01.218Z,876.00
2019-03-26T03:27:01.502Z,876.00
2019-03-26T03:28:01.919Z,879.00
2019-03-26T03:29:02.241Z,879.00
2019-03-26T03:30:02.493Z,879.00
2019-03-26T03:31:02.761Z,878.00
2019-03-26T03:32:03.038Z,876.00
2019-03-26T03:33:03.404Z,876.00
2019-03-26T03:34:02.631Z,874.00
2019-03-26T03:35:02.893Z,876.00
2019-03-26T03:36:03.265Z,876.00
2019-03-26T03:37:04.514Z,876.00
2019-03-26T03:38:04.798Z,876.00
2019-03-26T03:39:04.120Z,874.00
2019-03-26T03:40:05.347Z,874.00
2019-03-26T03:41:05.569Z,874.00
2019-03-26T03:42:05.782Z,874.00
2019-03-26T03:43:06.357Z,876.00
2019-03-26T03:44:06.185Z,874.00
2019-03-26T03:45:07.658Z,876.00
2019-03-26T03:46:08.062Z,874.00
2019-03-26T03:47:08.380Z,876.00
2019-03-26T03:48:08.705Z,876.00
2019-03-26T03:49:08.171Z,876.00
2019-03-26T03:50:09.571Z,876.00
2019-03-26T03:51:09.958Z,874.00
2019-03-26T03:52:10.532Z,876.00
2019-03-26T03:52:19.080Z,876.00
2019-03-26T03:53:20.459Z,876.00
2019-03-26T03:54:20.940Z,874.00
2019-03-26T03:55:21.671Z,874.00
2019-03-26T03:56:22.355Z,874.00
2019-03-26T03:57:22.807Z,876.00
2019-03-26T03:58:23.321Z,876.00
2019-03-26T03:59:23.997Z,867.00
2019-03-26T04:00:24.812Z,867.00
2019-03-26T04:01:24.333Z,866.00
2019-03-26T04:02:25.975Z,874.00
2019-03-26T04:03:26.045Z,874.00
2019-03-26T04:04:26.708Z,873.00
2019-03-26T04:05:27.112Z,874.00
2019-03-26T04:06:27.441Z,876.00
2019-03-26T04:07:27.920Z,876.00
2019-03-26T04:08:28.285Z,877.00
2019-03-26T04:09:28.619Z,876.00
2019-03-26T04:10:29.191Z,876.00
2019-03-26T04:11:28.548Z,876.00
2019-03-26T04:12:29.854Z,877.00
2019-03-26T04:13:30.231Z,876.00
2019-03-26T04:14:30.710Z,877.00
2019-03-26T04:15:34.882Z,876.00
2019-03-26T04:16:30.405Z,876.00
2019-03-26T04:17:31.835Z,874.00
2019-03-26T04:18:32.101Z,876.00
2019-03-26T04:19:32.417Z,876.00
2019-03-26T04:20:32.896Z,876.00
2019-03-26T04:21:33.188Z,874.00
2019-03-26T04:22:33.498Z,874.00
2019-03-26T04:23:33.843Z,874.00
2019-03-26T04:24:34.233Z,874.00
2019-03-26T04:25:34.773Z,874.00
2019-03-26T04:26:34.335Z,878.00
2019-03-26T04:27:35.681Z,876.00
2019-03-26T04:28:36.016Z,876.00
2019-03-26T04:29:36.375Z,878.00
2019-03-26T04:30:36.690Z,877.00
2019-03-26T04:31:36.980Z,877.00
2019-03-26T04:32:37.320Z,877.00
2019-03-26T04:33:36.686Z,877.00
2019-03-26T04:34:38.063Z,877.00
2019-03-26T04:35:38.298Z,877.00
2019-03-26T04:36:38.598Z,876.00
2019-03-26T04:37:37.767Z,876.00
2019-03-26T04:38:38.998Z,876.00
2019-03-26T04:38:47.530Z,876.00
2019-03-26T04:39:48.982Z,874.00
2019-03-26T04:40:49.319Z,876.00
2019-03-26T04:41:49.724Z,874.00
2019-03-26T04:42:50.246Z,874.00
2019-03-26T04:43:50.769Z,874.00
2019-03-26T04:44:51.287Z,874.00
2019-03-26T04:45:51.789Z,874.00
2019-03-26T04:46:52.247Z,874.00
2019-03-26T04:47:52.694Z,874.00
2019-03-26T04:48:53.115Z,876.00
2019-03-26T04:49:53.712Z,867.00
2019-03-26T04:50:54.023Z,876.00
2019-03-26T04:51:54.388Z,878.00
2019-03-26T04:52:54.741Z,878.00
2019-03-26T04:53:55.014Z,877.00
2019-03-26T04:54:55.388Z,878.00
2019-03-26T04:55:55.846Z,877.00
2019-03-26T04:56:56.497Z,876.00
2019-03-26T04:57:56.808Z,876.00
2019-03-26T04:58:57.097Z,878.00
2019-03-26T04:59:57.293Z,876.00
2019-03-26T05:00:57.574Z,878.00
2019-03-26T05:01:58.046Z,877.00
2019-03-26T05:02:58.469Z,877.00
2019-03-26T05:03:58.852Z,878.00
2019-03-26T05:04:59.201Z,878.00
2019-03-26T05:05:59.716Z,876.00
2019-03-26T05:07:00.258Z,876.00
2019-03-26T05:08:00.624Z,878.00
2019-03-26T05:09:00.934Z,881.00
2019-03-26T05:10:01.270Z,879.00
2019-03-26T05:11:01.631Z,877.00
2019-03-26T05:12:02.013Z,877.00
2019-03-26T05:13:02.491Z,877.00
2019-03-26T05:14:03.305Z,876.00
2019-03-26T05:15:03.761Z,876.00
2019-03-26T05:16:04.208Z,879.00
2019-03-26T05:17:04.515Z,878.00
2019-03-26T05:18:05.006Z,877.00
2019-03-26T05:19:05.345Z,878.00
2019-03-26T05:20:05.686Z,878.00
2019-03-26T05:21:05.923Z,878.00
2019-03-26T05:21:14.450Z,869.00
2019-03-26T05:22:23.966Z,877.00
2019-03-26T05:23:15.125Z,876.00
2019-03-26T05:24:16.378Z,876.00
2019-03-26T05:25:16.474Z,879.00
2019-03-26T05:26:16.802Z,879.00
2019-03-26T05:27:17.109Z,879.00
2019-03-26T05:28:17.490Z,878.00
2019-03-26T05:29:17.832Z,878.00
2019-03-26T05:30:18.213Z,876.00
2019-03-26T05:31:18.613Z,876.00
2019-03-26T05:32:19.003Z,876.00
2019-03-26T05:33:19.740Z,876.00
2019-03-26T05:34:20.241Z,876.00
2019-03-26T05:35:19.819Z,876.00
2019-03-26T05:36:21.380Z,876.00
2019-03-26T05:37:21.940Z,877.00
2019-03-26T05:38:22.242Z,876.00
2019-03-26T05:39:22.595Z,876.00
2019-03-26T05:40:23.053Z,876.00
2019-03-26T05:41:23.245Z,876.00
2019-03-26T05:42:23.825Z,874.00
2019-03-26T05:43:24.668Z,874.00
2019-03-26T05:44:24.666Z,874.00
2019-03-26T05:45:25.539Z,874.00
2019-03-26T05:46:25.777Z,874.00
2019-03-26T05:47:25.395Z,874.00
2019-03-26T05:48:27.009Z,866.00
2019-03-26T05:49:27.666Z,866.00
2019-03-26T05:50:28.198Z,874.00
2019-03-26T05:51:27.762Z,867.00
2019-03-26T05:52:29.092Z,874.00
2019-03-26T05:53:29.530Z,874.00
2019-03-26T05:54:28.793Z,876.00
2019-03-26T05:55:30.226Z,878.00
2019-03-26T05:56:30.710Z,877.00
2019-03-26T05:57:29.831Z,876.00
2019-03-26T05:58:31.083Z,874.00
2019-03-26T05:59:31.557Z,874.00
2019-03-26T06:00:31.869Z,876.00
2019-03-26T06:01:32.202Z,876.00
2019-03-26T06:02:32.567Z,876.00
2019-03-26T06:03:33.173Z,874.00
2019-03-26T06:04:33.454Z,876.00
2019-03-26T06:05:33.853Z,874.00
2019-03-26T06:06:34.114Z,874.00
2019-03-26T06:07:34.543Z,874.00
2019-03-26T06:08:33.785Z,876.00
2019-03-26T06:09:35.091Z,874.00
2019-03-26T06:10:34.363Z,874.00
2019-03-26T06:11:35.791Z,876.00
2019-03-26T06:11:44.325Z,868.00
2019-03-26T06:12:45.590Z,876.00
2019-03-26T06:13:45.928Z,874.00
2019-03-26T06:14:46.286Z,876.00
2019-03-26T06:15:46.738Z,866.00
2019-03-26T06:16:47.402Z,874.00
2019-03-26T06:17:47.673Z,868.00
2019-03-26T06:18:47.958Z,868.00
2019-03-26T06:19:48.288Z,867.00
2019-03-26T06:20:48.570Z,867.00
2019-03-26T06:21:48.804Z,874.00
2019-03-26T06:22:49.078Z,876.00
2019-03-26T06:23:49.276Z,874.00
2019-03-26T06:24:49.561Z,876.00
2019-03-26T06:25:49.958Z,876.00
2019-03-26T06:26:50.380Z,877.00
2019-03-26T06:27:50.771Z,879.00
2019-03-26T06:28:51.093Z,877.00
2019-03-26T06:29:51.414Z,876.00
2019-03-26T06:30:51.722Z,877.00
2019-03-26T06:31:52.171Z,876.00
2019-03-26T06:32:52.692Z,876.00
2019-03-26T06:33:52.971Z,876.00
2019-03-26T06:34:53.256Z,876.00
2019-03-26T06:35:53.567Z,874.00
2019-03-26T06:36:54.022Z,874.00
2019-03-26T06:37:54.436Z,876.00
2019-03-26T06:38:54.727Z,874.00
2019-03-26T06:39:58.271Z,874.00
2019-03-26T06:40:54.455Z,876.00
2019-03-26T06:41:55.759Z,876.00
2019-03-26T06:42:55.448Z,876.00
2019-03-26T06:43:56.753Z,877.00
2019-03-26T06:44:57.055Z,878.00
2019-03-26T06:45:57.397Z,876.00
2019-03-26T06:46:57.809Z,876.00
2019-03-26T06:47:58.139Z,876.00
2019-03-26T06:48:57.420Z,876.00
2019-03-26T06:49:58.666Z,874.00
2019-03-26T06:50:58.920Z,873.00
2019-03-26T06:51:59.315Z,874.00
2019-03-26T06:52:59.660Z,873.00
2019-03-26T06:54:00.171Z,874.00
2019-03-26T06:55:00.665Z,873.00
2019-03-26T06:56:01.060Z,873.00
2019-03-26T06:57:01.363Z,873.00
2019-03-26T06:57:12.873Z,873.00
2019-03-26T06:58:14.128Z,874.00
2019-03-26T06:59:14.541Z,873.00
2019-03-26T07:00:15.138Z,873.00
2019-03-26T07:01:15.458Z,872.00
2019-03-26T07:02:15.738Z,873.00
2019-03-26T07:03:16.082Z,871.00
2019-03-26T07:04:16.391Z,871.00
2019-03-26T07:05:16.678Z,871.00
2019-03-26T07:06:16.993Z,874.00
2019-03-26T07:07:30.514Z,876.00
2019-03-26T07:08:16.899Z,876.00
2019-03-26T07:09:18.360Z,874.00
2019-03-26T07:10:18.666Z,874.00
2019-03-26T07:11:19.042Z,874.00
2019-03-26T07:12:19.348Z,878.00
2019-03-26T07:13:19.664Z,880.00
2019-03-26T07:14:20.209Z,879.00
2019-03-26T07:15:20.502Z,870.00
2019-03-26T07:16:20.785Z,878.00
2019-03-26T07:17:21.049Z,878.00
2019-03-26T07:18:21.591Z,878.00
2019-03-26T07:19:21.949Z,878.00
2019-03-26T07:20:22.430Z,879.00
2019-03-26T07:21:22.914Z,878.00
2019-03-26T07:22:23.182Z,878.00
2019-03-26T07:23:23.734Z,879.00
2019-03-26T07:24:24.339Z,880.00
2019-03-26T07:25:24.649Z,879.00
2019-03-26T07:26:25.127Z,878.00
2019-03-26T07:27:24.243Z,877.00
2019-03-26T07:28:25.626Z,876.00
2019-03-26T07:29:25.867Z,876.00
2019-03-26T07:30:26.182Z,876.00
2019-03-26T07:31:26.468Z,876.00
2019-03-26T07:32:26.691Z,876.00
2019-03-26T07:33:27.082Z,876.00
2019-03-26T07:34:27.390Z,874.00
2019-03-26T07:35:27.644Z,874.00
2019-03-26T07:36:27.948Z,866.00
2019-03-26T07:37:28.269Z,864.00
2019-03-26T07:38:27.743Z,866.00
2019-03-26T07:39:29.050Z,866.00
2019-03-26T07:40:29.401Z,873.00
2019-03-26T07:41:29.797Z,873.00
2019-03-26T07:42:30.196Z,871.00
2019-03-26T07:43:30.523Z,865.00
2019-03-26T07:44:30.810Z,865.00
2019-03-26T07:44:39.326Z,866.00
2019-03-26T07:45:40.552Z,871.00
2019-03-26T07:46:40.877Z,871.00
2019-03-26T07:47:41.130Z,870.00
2019-03-26T07:48:41.441Z,871.00
2019-03-26T07:49:41.769Z,871.00
2019-03-26T07:50:42.161Z,871.00
2019-03-26T07:51:42.549Z,873.00
2019-03-26T07:52:42.851Z,871.00
2019-03-26T07:53:43.139Z,870.00
2019-03-26T07:54:43.417Z,870.00
2019-03-26T07:55:44.142Z,870.00
2019-03-26T07:56:43.104Z,871.00
2019-03-26T07:57:44.584Z,870.00
2019-03-26T07:58:45.131Z,871.00
2019-03-26T07:59:45.445Z,871.00
2019-03-26T08:00:45.762Z,870.00
2019-03-26T08:01:46.438Z,871.00
2019-03-26T08:02:46.727Z,871.00
2019-03-26T08:03:47.032Z,871.00
2019-03-26T08:04:47.308Z,871.00
2019-03-26T08:05:47.646Z,873.00
2019-03-26T08:06:47.945Z,874.00
2019-03-26T08:07:57.752Z,874.00
2019-03-26T08:08:47.865Z,873.00
2019-03-26T08:09:48.205Z,873.00
2019-03-26T08:10:49.490Z,872.00
2019-03-26T08:11:49.867Z,871.00
2019-03-26T08:12:49.131Z,871.00
2019-03-26T08:13:50.574Z,871.00
2019-03-26T08:14:49.829Z,872.00
2019-03-26T08:15:51.152Z,872.00
2019-03-26T08:16:51.647Z,871.00
2019-03-26T08:17:51.055Z,873.00
2019-03-26T08:18:52.474Z,871.00
2019-03-26T08:19:52.833Z,870.00
2019-03-26T08:20:53.143Z,870.00
2019-03-26T08:21:53.473Z,870.00
2019-03-26T08:22:53.848Z,873.00
2019-03-26T08:23:54.401Z,872.00
2019-03-26T08:24:54.713Z,873.00
2019-03-26T08:25:55.000Z,873.00
2019-03-26T08:26:55.338Z,871.00
2019-03-26T08:27:55.725Z,871.00
2019-03-26T08:28:56.144Z,870.00
2019-03-26T08:29:56.897Z,870.00
2019-03-26T08:30:57.334Z,872.00
2019-03-26T08:31:57.673Z,871.00
2019-03-26T08:32:06.200Z,871.00
2019-03-26T08:33:07.906Z,870.00
2019-03-26T08:34:08.347Z,870.00
2019-03-26T08:35:08.745Z,869.00
2019-03-26T08:36:09.188Z,869.00
2019-03-26T08:37:09.618Z,869.00
2019-03-26T08:38:13.072Z,869.00
2019-03-26T08:39:09.289Z,869.00
2019-03-26T08:40:10.686Z,868.00
2019-03-26T08:41:10.971Z,868.00
2019-03-26T08:42:11.357Z,869.00
2019-03-26T08:43:11.666Z,869.00
2019-03-26T08:44:11.994Z,869.00
2019-03-26T08:45:12.561Z,868.00
2019-03-26T08:46:12.913Z,868.00
2019-03-26T08:47:13.258Z,868.00
2019-03-26T08:48:13.767Z,868.00
2019-03-26T08:49:14.558Z,868.00
2019-03-26T08:50:15.026Z,868.00
2019-03-26T08:51:15.294Z,868.00
2019-03-26T08:52:15.662Z,868.00
2019-03-26T08:53:16.006Z,869.00
2019-03-26T08:54:16.434Z,869.00
2019-03-26T08:55:16.747Z,869.00
2019-03-26T08:56:17.026Z,868.00
2019-03-26T08:57:17.379Z,868.00
2019-03-26T08:58:16.934Z,869.00
2019-03-26T08:59:18.274Z,869.00
2019-03-26T09:00:18.681Z,869.00
2019-03-26T09:01:19.508Z,869.00
2019-03-26T09:02:19.790Z,868.00
2019-03-26T09:03:20.119Z,871.00
2019-03-26T09:04:20.605Z,871.00
2019-03-26T09:05:20.918Z,864.00
2019-03-26T09:06:21.239Z,861.00
2019-03-26T09:07:21.609Z,861.00
2019-03-26T09:08:25.686Z,864.00
2019-03-26T09:09:21.779Z,869.00
2019-03-26T09:10:23.158Z,869.00
2019-03-26T09:11:23.450Z,868.00
2019-03-26T09:12:23.807Z,868.00
2019-03-26T09:13:24.225Z,868.00
2019-03-26T09:14:24.708Z,867.00
2019-03-26T09:15:25.234Z,867.00
2019-03-26T09:16:25.531Z,867.00
2019-03-26T09:17:25.861Z,866.00
2019-03-26T09:18:26.393Z,866.00
2019-03-26T09:18:34.970Z,866.00
2019-03-26T09:19:36.513Z,865.00
2019-03-26T09:20:36.925Z,866.00
2019-03-26T09:21:37.381Z,867.00
2019-03-26T09:22:37.707Z,867.00
2019-03-26T09:23:38.557Z,868.00
2019-03-26T09:24:38.872Z,861.00
2019-03-26T09:25:39.230Z,864.00
2019-03-26T09:26:39.572Z,861.00
2019-03-26T09:27:40.140Z,868.00
2019-03-26T09:28:40.453Z,869.00
2019-03-26T09:29:41.071Z,869.00
2019-03-26T09:30:41.438Z,869.00
2019-03-26T09:31:41.826Z,868.00
2019-03-26T09:32:42.264Z,868.00
2019-03-26T09:33:42.573Z,868.00
2019-03-26T09:34:43.002Z,867.00
2019-03-26T09:35:43.564Z,868.00
2019-03-26T09:36:43.861Z,868.00
2019-03-26T09:37:44.396Z,868.00
2019-03-26T09:38:44.674Z,868.00
2019-03-26T09:39:45.049Z,866.00
2019-03-26T09:40:45.445Z,857.00
2019-03-26T09:41:45.731Z,866.00
2019-03-26T09:42:46.005Z,866.00
2019-03-26T09:43:46.283Z,866.00
2019-03-26T09:44:46.606Z,866.00
2019-03-26T09:45:46.884Z,866.00
2019-03-26T09:46:47.403Z,868.00
2019-03-26T09:47:47.678Z,868.00
2019-03-26T09:48:48.006Z,867.00
2019-03-26T09:49:48.279Z,868.00
2019-03-26T09:50:48.781Z,867.00
2019-03-26T09:51:49.420Z,868.00
2019-03-26T09:52:49.947Z,867.00
2019-03-26T09:53:50.303Z,867.00
2019-03-26T09:54:50.578Z,867.00
2019-03-26T09:55:50.850Z,866.00
2019-03-26T09:56:51.142Z,866.00
2019-03-26T09:57:51.635Z,867.00
2019-03-26T09:58:51.973Z,867.00
2019-03-26T09:59:52.282Z,867.00
2019-03-26T10:00:52.646Z,868.00
2019-03-26T10:01:53.187Z,868.00
2019-03-26T10:02:01.834Z,868.00
2019-03-26T10:03:02.008Z,868.00
2019-03-26T10:04:03.364Z,867.00
2019-03-26T10:05:03.656Z,867.00
2019-03-26T10:06:04.094Z,867.00
2019-03-26T10:07:04.413Z,867.00
2019-03-26T10:08:04.967Z,867.00
2019-03-26T10:09:05.270Z,868.00
2019-03-26T10:10:05.533Z,867.00
2019-03-26T10:11:06.170Z,868.00
2019-03-26T10:12:06.466Z,868.00
2019-03-26T10:13:06.784Z,867.00
2019-03-26T10:14:07.198Z,867.00
2019-03-26T10:15:07.515Z,868.00
2019-03-26T10:16:08.323Z,869.00
2019-03-26T10:17:08.754Z,861.00
2019-03-26T10:18:09.371Z,869.00
2019-03-26T10:19:10.000Z,868.00
2019-03-26T10:20:10.499Z,873.00
2019-03-26T10:21:10.977Z,871.00
2019-03-26T10:22:11.267Z,873.00
2019-03-26T10:23:12.153Z,870.00
2019-03-26T10:24:12.499Z,870.00
2019-03-26T10:25:12.760Z,869.00
2019-03-26T10:26:13.311Z,869.00
2019-03-26T10:27:13.718Z,871.00
2019-03-26T10:28:14.001Z,872.00
2019-03-26T10:29:29.160Z,871.00
2019-03-26T10:30:13.829Z,869.00
2019-03-26T10:31:15.205Z,869.00
2019-03-26T10:32:15.719Z,869.00
2019-03-26T10:33:16.093Z,868.00
2019-03-26T10:34:16.368Z,868.00
2019-03-26T10:35:16.756Z,867.00
2019-03-26T10:36:17.012Z,867.00
2019-03-26T10:37:17.401Z,867.00
2019-03-26T10:38:16.790Z,867.00
2019-03-26T10:39:18.101Z,867.00
2019-03-26T10:40:18.434Z,866.00
2019-03-26T10:41:18.918Z,866.00
2019-03-26T10:42:18.457Z,866.00
2019-03-26T10:43:19.720Z,866.00
2019-03-26T10:44:20.242Z,867.00
2019-03-26T10:45:19.582Z,866.00
2019-03-26T10:46:20.670Z,867.00
2019-03-26T10:47:20.996Z,866.00
2019-03-26T10:48:21.445Z,866.00
2019-03-26T10:48:31.882Z,866.00
2019-03-26T10:49:30.249Z,866.00
2019-03-26T10:50:31.590Z,865.00
2019-03-26T10:51:31.027Z,865.00
2019-03-26T10:52:34.413Z,861.00
2019-03-26T10:53:31.824Z,865.00
2019-03-26T10:54:33.539Z,861.00
2019-03-26T10:55:34.237Z,860.00
2019-03-26T10:56:34.560Z,859.00
2019-03-26T10:57:34.924Z,859.00
2019-03-26T10:58:34.225Z,861.00
2019-03-26T10:59:35.918Z,865.00
2019-03-26T11:00:36.325Z,865.00
2019-03-26T11:01:36.647Z,867.00
2019-03-26T11:02:36.999Z,866.00
2019-03-26T11:03:37.292Z,866.00
2019-03-26T11:04:37.621Z,867.00
2019-03-26T11:05:37.902Z,867.00
2019-03-26T11:06:38.289Z,869.00
2019-03-26T11:07:38.744Z,869.00
2019-03-26T11:08:39.088Z,869.00
2019-03-26T11:09:39.351Z,869.00
2019-03-26T11:10:39.990Z,867.00
2019-03-26T11:11:40.303Z,861.00
2019-03-26T11:12:40.704Z,870.00
2019-03-26T11:13:41.105Z,866.00
2019-03-26T11:14:41.420Z,870.00
2019-03-26T11:15:41.895Z,870.00
2019-03-26T11:16:42.359Z,870.00
2019-03-26T11:17:42.702Z,869.00
2019-03-26T11:18:43.314Z,869.00
2019-03-26T11:19:46.290Z,867.00
2019-03-26T11:20:42.970Z,868.00
2019-03-26T11:21:44.323Z,866.00
2019-03-26T11:22:44.707Z,867.00
2019-03-26T11:23:45.147Z,867.00
2019-03-26T11:24:45.654Z,867.00
2019-03-26T11:25:46.321Z,867.00
2019-03-26T11:26:46.736Z,871.00
2019-03-26T11:27:47.015Z,870.00
2019-03-26T11:28:47.312Z,869.00
2019-03-26T11:29:47.914Z,867.00
2019-03-26T11:30:48.289Z,869.00
2019-03-26T11:31:48.724Z,868.00
2019-03-26T11:32:49.182Z,868.00
2019-03-26T11:33:49.599Z,867.00
2019-03-26T11:34:49.954Z,867.00
2019-03-26T11:35:50.276Z,867.00
2019-03-26T11:35:58.813Z,866.00
2019-03-26T11:37:00.702Z,867.00
2019-03-26T11:38:00.966Z,867.00
2019-03-26T11:39:01.773Z,867.00
2019-03-26T11:40:01.159Z,867.00
2019-03-26T11:41:02.408Z,867.00
2019-03-26T11:42:02.759Z,867.00
2019-03-26T11:43:03.138Z,866.00
2019-03-26T11:44:04.785Z,865.00
2019-03-26T11:45:02.648Z,864.00
2019-03-26T11:46:04.040Z,867.00
2019-03-26T11:47:04.658Z,866.00
2019-03-26T11:48:05.211Z,866.00
2019-03-26T11:49:05.553Z,865.00
2019-03-26T11:50:05.886Z,865.00
2019-03-26T11:51:06.252Z,866.00
2019-03-26T11:52:06.907Z,867.00
2019-03-26T11:53:07.217Z,868.00
2019-03-26T11:54:07.458Z,869.00
2019-03-26T11:55:08.214Z,869.00
2019-03-26T11:56:08.526Z,869.00
2019-03-26T11:57:08.789Z,868.00
2019-03-26T11:58:09.132Z,869.00
2019-03-26T11:59:09.645Z,869.00
2019-03-26T12:00:09.881Z,870.00
2019-03-26T12:01:10.447Z,868.00
2019-03-26T12:02:10.991Z,866.00
2019-03-26T12:03:10.897Z,867.00
2019-03-26T12:04:12.556Z,865.00
2019-03-26T12:05:13.334Z,865.00
2019-03-26T12:06:13.723Z,865.00
2019-03-26T12:07:14.208Z,865.00
2019-03-26T12:08:14.472Z,865.00
2019-03-26T12:09:14.896Z,856.00
2019-03-26T12:10:15.163Z,856.00
2019-03-26T12:11:15.638Z,856.00
2019-03-26T12:12:15.916Z,865.00
2019-03-26T12:13:16.391Z,868.00
2019-03-26T12:14:16.741Z,866.00
2019-03-26T12:15:17.126Z,866.00
2019-03-26T12:16:17.420Z,866.00
2019-03-26T12:17:18.213Z,866.00
2019-03-26T12:18:18.839Z,868.00
2019-03-26T12:19:18.472Z,867.00
2019-03-26T12:20:19.967Z,866.00
2019-03-26T12:21:20.342Z,869.00