createdAt,value
2023-02-02T00:02:09.542Z,90.31
2023-02-02T00:05:12.952Z,91.92
2023-02-02T00:08:20.407Z,93.61
2023-02-02T00:11:24.310Z,96.59
2023-02-02T00:14:27.800Z,98.53
2023-02-02T00:17:31.339Z,100.00
2023-02-02T00:20:37.269Z,100.00
2023-02-02T00:23:40.770Z,100.00
2023-02-02T00:26:45.273Z,100.00
2023-02-02T00:29:50.457Z,100.00
2023-02-02T00:32:53.655Z,100.00
2023-02-02T00:35:59.664Z,100.00
2023-02-02T00:39:03.497Z,100.00
2023-02-02T00:42:07.055Z,100.00
2023-02-02T00:45:16.973Z,100.00
2023-02-02T00:48:21.838Z,100.00
2023-02-02T00:51:26.349Z,100.00
2023-02-02T00:54:30.120Z,100.00
2023-02-02T00:57:33.339Z,100.00
2023-02-02T01:00:37.691Z,100.00
2023-02-02T01:03:40.622Z,100.00
2023-02-02T01:06:44.284Z,100.00
2023-02-02T01:09:47.638Z,100.00
2023-02-02T01:12:51.231Z,100.00
2023-02-02T01:15:59.018Z,100.00
2023-02-02T01:19:02.776Z,100.00
2023-02-02T01:22:06.087Z,100.00
2023-02-02T01:25:09.683Z,100.00
2023-02-02T01:28:13.205Z,100.00
2023-02-02T01:31:18.549Z,100.00
2023-02-02T01:34:22.158Z,100.00
2023-02-02T01:37:25.523Z,100.00
2023-02-02T01:40:29.704Z,100.00
2023-02-02T01:43:45.116Z,100.00
2023-02-02T01:46:48.423Z,100.00
2023-02-02T01:49:52.704Z,100.00
2023-02-02T01:52:58.934Z,100.00
2023-02-02T01:56:03.986Z,100.00
2023-02-02T01:59:07.337Z,100.00
2023-02-02T02:02:11.476Z,100.00
2023-02-02T02:05:19.524Z,100.00
2023-02-02T02:08:30.130Z,100.00
2023-02-02T02:11:35.678Z,100.00
2023-02-02T02:14:57.395Z,100.00
2023-02-02T02:18:27.731Z,100.00
2023-02-02T02:22:08.833Z,100.00
2023-02-02T02:26:14.542Z,100.00
2023-02-02T02:29:39.574Z,100.00
2023-02-02T02:33:04.869Z,100.00
2023-02-02T02:36:23.977Z,100.00
2023-02-02T02:39:33.204Z,100.00
2023-02-02T02:42:47.365Z,100.00
2023-02-02T02:45:51.293Z,100.00
2023-02-02T02:48:58.334Z,100.00
2023-02-02T02:52:01.961Z,100.00
2023-02-02T02:55:07.376Z,100.00
2023-02-02T02:58:16.867Z,100.00
2023-02-02T03:01:20.287Z,100.00
2023-02-02T03:04:29.551Z,100.00
2023-02-02T03:07:39.141Z,100.00
2023-02-02T03:10:45.187Z,100.00
2023-02-02T03:13:49.894Z,100.00
2023-02-02T03:16:54.705Z,100.00
2023-02-02T03:19:58.025Z,100.00
2023-02-02T03:23:02.400Z,100.00
2023-02-02T03:26:06.409Z,100.00
2023-02-02T03:29:09.711Z,100.00
2023-02-02T03:32:12.921Z,100.00
2023-02-02T03:35:16.478Z,100.00
2023-02-02T03:38:19.920Z,100.00
2023-02-02T03:41:23.885Z,100.00
2023-02-02T03:44:27.156Z,100.00
2023-02-02T03:47:31.304Z,100.00
2023-02-02T03:50:34.623Z,100.00
2023-02-02T03:53:39.035Z,100.00
2023-02-02T03:56:42.155Z,100.00
2023-02-02T03:59:45.576Z,100.00
2023-02-02T04:02:48.767Z,100.00
2023-02-02T04:05:52.239Z,100.00
2023-02-02T04:08:55.744Z,100.00
2023-02-02T04:11:59.482Z,100.00
2023-02-02T04:15:02.789Z,100.00
2023-02-02T04:18:06.401Z,100.00
2023-02-02T04:21:09.848Z,100.00
2023-02-02T04:24:14.831Z,100.00
2023-02-02T04:27:18.182Z,100.00
2023-02-02T04:30:22.070Z,100.00
2023-02-02T04:33:26.652Z,100.00
2023-02-02T04:36:30.302Z,100.00
2023-02-02T04:39:33.358Z,100.00
2023-02-02T04:42:36.918Z,100.00
2023-02-02T04:45:40.231Z,100.00
2023-02-02T04:48:43.986Z,100.00
2023-02-02T04:51:48.228Z,100.00
2023-02-02T04:54:53.131Z,100.00
2023-02-02T04:57:56.598Z,100.00
2023-02-02T05:01:01.183Z,100.00
2023-02-02T05:04:05.833Z,100.00
2023-02-02T05:07:09.502Z,100.00
2023-02-02T05:10:12.733Z,100.00
2023-02-02T05:13:16.484Z,100.00
2023-02-02T05:16:20.667Z,100.00
2023-02-02T05:19:24.309Z,100.00
2023-02-02T05:22:27.661Z,100.00
2023-02-02T05:25:31.288Z,100.00
2023-02-02T05:28:35.895Z,100.00
2023-02-02T05:31:39.507Z,100.00
2023-02-02T05:34:43.975Z,100.00
2023-02-02T05:37:47.319Z,100.00
2023-02-02T05:40:50.503Z,100.00
2023-02-02T05:43:54.974Z,100.00
2023-02-02T05:46:58.216Z,100.00
2023-02-02T05:50:03.224Z,100.00
2023-02-02T05:53:06.390Z,100.00
2023-02-02T05:56:11.389Z,100.00
2023-02-02T05:59:14.351Z,100.00
2023-02-02T06:02:17.820Z,100.00
2023-02-02T06:05:21.619Z,100.00
2023-02-02T06:08:25.002Z,100.00
2023-02-02T06:11:28.399Z,100.00
2023-02-02T06:14:31.984Z,100.00
2023-02-02T06:17:35.255Z,100.00
2023-02-02T06:20:38.380Z,100.00
2023-02-02T06:23:46.123Z,100.00
2023-02-02T06:26:49.383Z,100.00
2023-02-02T06:29:53.911Z,100.00
2023-02-02T06:32:59.537Z,99.92
2023-02-02T06:36:05.146Z,99.87
2023-02-02T06:39:09.866Z,99.48
2023-02-02T06:42:21.375Z,99.64
2023-02-02T06:45:25.581Z,99.80
2023-02-02T06:48:29.170Z,99.70
2023-02-02T06:51:32.439Z,99.22
2023-02-02T06:54:36.142Z,98.80
2023-02-02T06:57:39.255Z,99.09
2023-02-02T07:00:42.756Z,98.34
2023-02-02T07:03:49.111Z,98.74
2023-02-02T07:06:53.972Z,98.53
2023-02-02T07:09:58.383Z,98.03
2023-02-02T07:13:02.004Z,98.19
2023-02-02T07:16:06.692Z,97.72
2023-02-02T07:19:11.487Z,98.12
2023-02-02T07:22:16.206Z,97.68
2023-02-02T07:25:19.785Z,97.74
2023-02-02T07:28:22.903Z,97.79
2023-02-02T07:31:27.335Z,97.22
2023-02-02T07:34:30.480Z,97.78
2023-02-02T07:37:34.020Z,97.03
2023-02-02T07:40:37.057Z,97.33
2023-02-02T07:43:41.102Z,97.32
2023-02-02T07:46:45.640Z,97.41
2023-02-02T07:49:49.297Z,96.92
2023-02-02T07:52:53.040Z,96.64
2023-02-02T07:56:07.213Z,97.14
2023-02-02T07:59:11.340Z,96.52
2023-02-02T08:02:14.863Z,96.19
2023-02-02T08:05:18.204Z,96.08
2023-02-02T08:08:21.569Z,96.23
2023-02-02T08:11:25.979Z,96.33
2023-02-02T08:14:29.667Z,96.57
2023-02-02T08:17:33.076Z,95.79
2023-02-02T08:20:37.599Z,95.73
2023-02-02T08:23:43.177Z,94.37
2023-02-02T08:26:46.319Z,94.28
2023-02-02T08:29:49.748Z,93.67
2023-02-02T08:32:52.786Z,93.09
2023-02-02T08:35:56.283Z,91.98
2023-02-02T08:39:04.537Z,92.06
2023-02-02T08:42:07.999Z,90.91
2023-02-02T08:46:13.883Z,89.65
2023-02-02T08:48:36.094Z,89.42
2023-02-02T08:51:39.460Z,86.83
2023-02-02T08:54:42.861Z,87.58
2023-02-02T08:57:46.121Z,86.46
2023-02-02T09:00:49.575Z,84.89
2023-02-02T09:03:57.541Z,83.39
2023-02-02T09:07:02.338Z,83.28
2023-02-02T09:10:05.657Z,81.05
2023-02-02T09:13:09.180Z,80.40
2023-02-02T09:16:14.084Z,80.80
2023-02-02T09:19:17.662Z,80.03
2023-02-02T09:22:21.512Z,79.96
2023-02-02T09:25:27.694Z,79.20
2023-02-02T09:28:30.918Z,80.16
2023-02-02T09:31:36.787Z,79.90
2023-02-02T09:34:41.020Z,78.89
2023-02-02T09:37:45.639Z,78.32
2023-02-02T09:40:48.932Z,78.30
2023-02-02T09:44:01.799Z,76.85
2023-02-02T09:47:43.020Z,76.39
2023-02-02T09:50:51.193Z,76.63
2023-02-02T09:53:58.155Z,76.05
2023-02-02T09:57:05.148Z,76.07
2023-02-02T10:00:26.378Z,76.05
2023-02-02T10:04:14.704Z,76.17
2023-02-02T10:07:20.896Z,75.41
2023-02-02T10:10:28.189Z,74.53
2023-02-02T10:13:38.123Z,74.77
2023-02-02T10:16:41.618Z,74.57
2023-02-02T10:19:45.052Z,75.24
2023-02-02T10:22:49.059Z,74.61
2023-02-02T10:26:40.529Z,73.76
2023-02-02T10:29:54.263Z,74.70
2023-02-02T10:33:09.183Z,74.82
2023-02-02T10:37:02.331Z,74.82
2023-02-02T10:40:20.120Z,73.61
2023-02-02T10:43:48.964Z,72.98
2023-02-02T10:46:54.941Z,73.21
2023-02-02T10:50:14.027Z,73.08
2023-02-02T10:53:17.387Z,73.06
2023-02-02T10:56:32.004Z,73.68
2023-02-02T10:59:46.757Z,73.62
2023-02-02T11:02:51.351Z,73.37
2023-02-02T11:06:13.653Z,73.83
2023-02-02T11:09:23.647Z,71.66
2023-02-02T11:12:36.001Z,71.68
2023-02-02T11:15:40.195Z,71.35
2023-02-02T11:18:45.196Z,71.40
2023-02-02T11:21:50.895Z,71.77
2023-02-02T11:24:54.333Z,71.52
2023-02-02T11:27:58.568Z,72.27
2023-02-02T11:31:02.307Z,71.71
2023-02-02T11:34:20.215Z,71.81
2023-02-02T11:37:25.117Z,71.82
2023-02-02T11:40:37.084Z,70.99
2023-02-02T11:43:48.879Z,71.92
2023-02-02T11:46:52.830Z,71.11
2023-02-02T11:49:57.886Z,70.75
2023-02-02T11:53:03.115Z,70.42
2023-02-02T11:56:09.743Z,70.91
2023-02-02T11:59:39.072Z,70.45
2023-02-02T12:02:49.775Z,70.96
2023-02-02T12:05:53.713Z,70.70
2023-02-02T12:09:01.596Z,70.32
2023-02-02T12:12:23.143Z,70.48
2023-02-02T12:15:41.642Z,69.21
2023-02-02T12:18:52.635Z,69.47
2023-02-02T12:22:06.256Z,68.91
2023-02-02T12:25:12.741Z,69.44
2023-02-02T12:28:47.125Z,69.67
2023-02-02T12:32:16.822Z,70.46
2023-02-02T12:35:35.314Z,69.82
2023-02-02T12:39:01.878Z,69.34
2023-02-02T12:42:08.200Z,69.66
2023-02-02T12:45:40.659Z,70.11
2023-02-02T12:49:21.147Z,70.00
2023-02-02T12:52:40.373Z,70.11
2023-02-02T12:55:58.518Z,69.58
2023-02-02T12:59:05.173Z,70.55
2023-02-02T13:02:33.852Z,70.49
2023-02-02T13:05:54.779Z,70.71
2023-02-02T13:09:11.339Z,70.91
2023-02-02T13:12:17.211Z,71.62
2023-02-02T13:15:33.151Z,71.36
2023-02-02T13:18:39.535Z,71.88
2023-02-02T13:21:43.593Z,71.17
2023-02-02T13:24:49.198Z,72.07
2023-02-02T13:27:52.883Z,71.77
2023-02-02T13:30:57.772Z,72.00
2023-02-02T13:34:23.337Z,71.85
2023-02-02T13:37:48.580Z,72.72
2023-02-02T13:40:55.453Z,72.11
2023-02-02T13:44:09.648Z,72.02
2023-02-02T13:47:23.789Z,72.52
2023-02-02T13:50:30.525Z,72.83
2023-02-02T13:53:55.767Z,72.66
2023-02-02T13:57:03.240Z,72.22
2023-02-02T14:00:14.519Z,73.86
2023-02-02T14:03:38.820Z,72.99
2023-02-02T14:06:59.225Z,73.44
2023-02-02T14:10:04.492Z,73.98
2023-02-02T14:13:33.038Z,74.62
2023-02-02T14:16:37.081Z,74.49
2023-02-02T14:19:42.068Z,74.27
2023-02-02T14:22:48.530Z,73.65
2023-02-02T14:26:04.773Z,73.56
2023-02-02T14:29:33.100Z,74.21
2023-02-02T14:32:42.256Z,74.64
2023-02-02T14:35:45.479Z,75.14
2023-02-02T14:39:04.674Z,75.66
2023-02-02T14:42:48.562Z,75.84
2023-02-02T14:46:13.368Z,75.83
2023-02-02T14:49:24.127Z,75.77
2023-02-02T14:52:27.498Z,76.44
2023-02-02T14:55:31.198Z,75.33
2023-02-02T14:58:44.302Z,75.37
2023-02-02T15:02:01.629Z,76.04
2023-02-02T15:05:23.862Z,77.02
2023-02-02T15:08:28.077Z,76.68
2023-02-02T15:12:11.489Z,77.21
2023-02-02T15:15:29.371Z,77.43
2023-02-02T15:18:39.801Z,77.88
2023-02-02T15:21:45.267Z,78.57
2023-02-02T15:24:48.711Z,79.02
2023-02-02T15:28:25.989Z,79.72
2023-02-02T15:31:37.137Z,79.55
2023-02-02T15:34:46.375Z,80.29
2023-02-02T15:37:54.935Z,79.81
2023-02-02T15:40:58.531Z,79.43
2023-02-02T15:44:01.744Z,79.18
2023-02-02T15:47:09.336Z,80.33
2023-02-02T15:50:20.677Z,80.12
2023-02-02T15:53:44.176Z,80.59
2023-02-02T15:56:47.049Z,81.17
2023-02-02T15:59:50.713Z,81.33
2023-02-02T16:03:01.385Z,82.28
2023-02-02T16:06:06.907Z,81.96
2023-02-02T16:09:19.979Z,82.24
2023-02-02T16:12:23.864Z,82.42
2023-02-02T16:15:29.242Z,82.38
2023-02-02T16:18:34.095Z,82.91
2023-02-02T16:22:04.996Z,83.26
2023-02-02T16:25:20.056Z,83.95
2023-02-02T16:28:24.174Z,83.96
2023-02-02T16:31:29.690Z,84.26
2023-02-02T16:34:44.946Z,84.00
2023-02-02T16:37:49.819Z,83.75
2023-02-02T16:41:09.525Z,84.18
2023-02-02T16:44:46.039Z,84.69
2023-02-02T16:47:49.045Z,84.21
2023-02-02T16:51:16.444Z,84.76
2023-02-02T16:54:21.228Z,85.18
2023-02-02T16:57:27.932Z,85.24
2023-02-02T17:00:33.606Z,85.32
2023-02-02T17:03:38.814Z,85.60
2023-02-02T17:06:52.280Z,85.74
2023-02-02T17:10:22.091Z,85.42
2023-02-02T17:13:32.425Z,84.95
2023-02-02T17:16:38.877Z,84.32
2023-02-02T17:19:43.645Z,84.71
2023-02-02T17:22:53.240Z,85.64
2023-02-02T17:25:57.157Z,85.20
2023-02-02T17:29:02.294Z,84.86
2023-02-02T17:32:06.338Z,84.45
2023-02-02T17:35:18.576Z,84.98
2023-02-02T17:38:23.848Z,84.71
2023-02-02T17:41:27.492Z,84.94
2023-02-02T17:44:31.057Z,85.01
2023-02-02T17:47:37.633Z,85.75
2023-02-02T17:50:52.934Z,85.51
2023-02-02T17:54:00.568Z,85.66
2023-02-02T17:57:04.260Z,85.86
2023-02-02T18:00:08.663Z,86.85
2023-02-02T18:03:22.846Z,87.53
2023-02-02T18:06:26.656Z,88.06
2023-02-02T18:09:34.241Z,88.46
2023-02-02T18:12:40.719Z,88.64
2023-02-02T18:15:47.317Z,88.70
2023-02-02T18:18:54.612Z,88.59
2023-02-02T18:21:59.404Z,88.51
2023-02-02T18:25:04.403Z,89.14
2023-02-02T18:28:09.640Z,88.96
2023-02-02T18:34:51.394Z,89.73
2023-02-02T18:37:55.743Z,90.48
2023-02-02T18:41:10.607Z,90.31
2023-02-02T18:44:14.384Z,90.76
2023-02-02T18:47:19.044Z,91.23
2023-02-02T18:50:24.207Z,91.27
2023-02-02T18:53:28.618Z,91.59
2023-02-02T18:56:33.204Z,91.79
2023-02-02T18:59:43.824Z,92.82
2023-02-02T19:02:48.039Z,93.39
2023-02-02T19:06:11.013Z,92.86
2023-02-02T19:09:18.770Z,93.09
2023-02-02T19:12:28.771Z,93.20
2023-02-02T19:15:39.489Z,93.01
2023-02-02T19:18:46.283Z,92.91
2023-02-02T19:21:51.563Z,93.34
2023-02-02T19:24:57.800Z,93.45
2023-02-02T19:28:09.961Z,93.53
2023-02-02T19:31:15.739Z,94.18
2023-02-02T19:34:22.468Z,94.85
2023-02-02T19:37:31.966Z,95.03
2023-02-02T19:40:37.039Z,95.78
2023-02-02T19:43:44.430Z,95.76
2023-02-02T19:46:50.495Z,96.46
2023-02-02T19:49:54.974Z,96.16
2023-02-02T19:52:59.071Z,96.15
2023-02-02T19:56:24.232Z,96.33
2023-02-02T19:59:34.966Z,96.32
2023-02-02T20:03:02.042Z,96.05
2023-02-02T20:06:13.908Z,96.50
2023-02-02T20:09:20.572Z,96.32
2023-02-02T20:12:29.419Z,96.75
2023-02-02T20:15:37.231Z,96.46
2023-02-02T20:18:53.942Z,96.70
2023-02-02T20:21:58.568Z,97.21
2023-02-02T20:25:09.194Z,97.49
2023-02-02T20:28:31.837Z,97.52
2023-02-02T20:31:38.877Z,98.30
2023-02-02T20:34:44.589Z,98.15
2023-02-02T20:37:52.319Z,98.65
2023-02-02T20:40:57.145Z,99.22
2023-02-02T20:44:02.822Z,99.61
2023-02-02T20:47:10.579Z,100.00
2023-02-02T20:50:17.475Z,99.82
2023-02-02T20:53:21.776Z,99.94
2023-02-02T20:56:27.189Z,99.54
2023-02-02T20:59:31.802Z,99.41
2023-02-02T21:02:37.355Z,99.03
2023-02-02T21:05:40.484Z,99.25
2023-02-02T21:08:48.403Z,99.61
2023-02-02T21:11:51.936Z,99.87
2023-02-02T21:14:55.937Z,100.00
2023-02-02T21:17:58.936Z,99.56
2023-02-02T21:21:02.156Z,99.51
2023-02-02T21:24:05.427Z,99.74
2023-02-02T21:27:10.133Z,99.57
2023-02-02T21:30:14.286Z,99.51
2023-02-02T21:33:17.761Z,98.88
2023-02-02T21:36:32.907Z,98.88
2023-02-02T21:39:37.146Z,98.80
2023-02-02T21:42:44.231Z,98.87
2023-02-02T21:45:56.288Z,99.14
2023-02-02T21:49:02.208Z,99.55
2023-02-02T21:52:17.179Z,98.94
2023-02-02T21:55:36.877Z,98.83
2023-02-02T21:58:40.082Z,99.25
2023-02-02T22:01:43.999Z,99.37
2023-02-02T22:04:47.751Z,99.35
2023-02-02T22:07:53.500Z,99.90
2023-02-02T22:10:56.878Z,99.76
2023-02-02T22:14:15.808Z,100.00
2023-02-02T22:17:24.406Z,100.00
2023-02-02T22:20:34.335Z,100.00
2023-02-02T22:23:43.100Z,100.00
2023-02-02T22:26:47.765Z,100.00
2023-02-02T22:30:15.099Z,100.00
2023-02-02T22:33:18.762Z,100.00
2023-02-02T22:36:22.747Z,100.00
2023-02-02T22:39:25.708Z,100.00
2023-02-02T22:42:29.697Z,100.00
2023-02-02T22:45:34.656Z,100.00
2023-02-02T22:48:38.171Z,100.00
2023-02-02T22:51:41.538Z,99.56
2023-02-02T22:54:44.868Z,98.43
2023-02-02T22:57:48.056Z,97.82
2023-02-02T23:00:52.183Z,97.93
2023-02-02T23:03:55.300Z,97.51
2023-02-02T23:06:58.757Z,97.28
2023-02-02T23:10:02.016Z,96.86
2023-02-02T23:13:06.113Z,96.95
2023-02-02T23:16:11.001Z,97.05
2023-02-02T23:19:14.587Z,96.85
2023-02-02T23:22:17.691Z,95.88
2023-02-02T23:25:22.307Z,94.70
2023-02-02T23:28:25.299Z,94.32
2023-02-02T23:31:29.307Z,94.61
2023-02-02T23:34:32.957Z,93.97
2023-02-02T23:37:36.351Z,94.80
2023-02-02T23:40:39.524Z,94.46
2023-02-02T23:43:42.769Z,94.35
2023-02-02T23:46:45.912Z,93.95
2023-02-02T23:49:49.415Z,92.57
2023-02-02T23:52:52.615Z,93.02
2023-02-02T23:55:56.199Z,92.57
2023-02-02T23:58:59.113Z,90.94
