createdAt,value
2022-12-19T00:00:30.253Z,68.69
2022-12-19T00:01:30.437Z,68.79
2022-12-19T00:02:30.644Z,68.38
2022-12-19T00:03:30.911Z,68.27
2022-12-19T00:04:30.920Z,68.59
2022-12-19T00:05:31.077Z,68.59
2022-12-19T00:06:31.245Z,68.38
2022-12-19T00:07:31.411Z,68.48
2022-12-19T00:08:31.571Z,68.27
2022-12-19T00:09:31.773Z,67.85
2022-12-19T00:10:31.936Z,68.17
2022-12-19T00:11:32.103Z,68.27
2022-12-19T00:12:32.272Z,68.69
2022-12-19T00:13:40.767Z,68.79
2022-12-19T00:14:33.643Z,68.48
2022-12-19T00:15:32.783Z,67.96
2022-12-19T00:16:33.012Z,67.54
2022-12-19T00:17:33.140Z,68.07
2022-12-19T00:18:33.295Z,67.96
2022-12-19T00:19:33.481Z,67.44
2022-12-19T00:20:33.654Z,67.65
2022-12-19T00:21:35.121Z,67.23
2022-12-19T00:22:33.982Z,67.23
2022-12-19T00:23:34.145Z,67.33
2022-12-19T00:24:34.324Z,68.38
2022-12-19T00:25:34.499Z,68.38
2022-12-19T00:26:34.685Z,67.75
2022-12-19T00:27:34.852Z,68.07
2022-12-19T00:28:35.006Z,68.17
2022-12-19T00:29:35.208Z,68.27
2022-12-19T00:30:35.343Z,68.27
2022-12-19T00:31:35.565Z,68.07
2022-12-19T00:32:35.673Z,68.17
2022-12-19T00:33:37.442Z,68.48
2022-12-19T00:34:37.079Z,68.38
2022-12-19T00:35:36.214Z,68.79
2022-12-19T00:36:37.328Z,68.27
2022-12-19T00:37:36.550Z,68.69
2022-12-19T00:38:36.725Z,68.38
2022-12-19T00:39:36.942Z,67.85
2022-12-19T00:40:37.064Z,68.07
2022-12-19T00:41:37.264Z,68.17
2022-12-19T00:42:37.381Z,67.96
2022-12-19T00:43:37.559Z,67.54
2022-12-19T00:44:37.721Z,67.54
2022-12-19T00:45:37.921Z,67.33
2022-12-19T00:46:38.057Z,67.96
2022-12-19T00:47:38.218Z,67.85
2022-12-19T00:48:38.384Z,68.07
2022-12-19T00:49:38.575Z,67.85
2022-12-19T00:50:38.746Z,68.07
2022-12-19T00:51:38.939Z,68.27
2022-12-19T00:52:39.078Z,68.27
2022-12-19T00:53:39.276Z,68.17
2022-12-19T00:54:39.509Z,68.38
2022-12-19T00:55:39.620Z,68.27
2022-12-19T00:56:39.778Z,68.07
2022-12-19T00:57:39.946Z,68.03
2022-12-19T00:58:46.392Z,67.65
2022-12-19T00:59:41.325Z,68.07
2022-12-19T01:00:40.551Z,67.82
2022-12-19T01:01:40.918Z,68.17
2022-12-19T01:02:40.975Z,68.07
2022-12-19T01:03:52.902Z,68.24
2022-12-19T01:04:42.251Z,68.38
2022-12-19T01:05:42.179Z,67.75
2022-12-19T01:06:41.519Z,68.07
2022-12-19T01:07:41.693Z,68.27
2022-12-19T01:08:41.850Z,67.85
2022-12-19T01:09:42.037Z,67.65
2022-12-19T01:10:42.179Z,67.61
2022-12-19T01:11:42.371Z,67.85
2022-12-19T01:12:42.531Z,67.85
2022-12-19T01:13:42.735Z,68.38
2022-12-19T01:14:42.905Z,68.07
2022-12-19T01:15:43.058Z,67.82
2022-12-19T01:16:43.255Z,67.72
2022-12-19T01:17:44.616Z,67.51
2022-12-19T01:18:43.556Z,67.82
2022-12-19T01:19:44.786Z,67.82
2022-12-19T01:20:43.906Z,67.61
2022-12-19T01:21:44.081Z,68.03
2022-12-19T01:22:44.251Z,68.24
2022-12-19T01:23:44.416Z,68.07
2022-12-19T01:24:44.587Z,67.41
2022-12-19T01:25:45.904Z,67.51
2022-12-19T01:26:44.911Z,67.61
2022-12-19T01:27:45.091Z,67.82
2022-12-19T01:28:45.327Z,68.13
2022-12-19T01:29:52.794Z,68.03
2022-12-19T01:30:46.602Z,68.03
2022-12-19T01:31:45.871Z,67.93
2022-12-19T01:32:45.925Z,67.82
2022-12-19T01:33:46.121Z,68.13
2022-12-19T01:34:46.274Z,68.13
2022-12-19T01:35:46.445Z,67.72
2022-12-19T01:36:46.617Z,67.72
2022-12-19T01:37:46.792Z,67.72
2022-12-19T01:38:46.971Z,67.51
2022-12-19T01:39:47.134Z,67.41
2022-12-19T01:40:47.294Z,67.30
2022-12-19T01:41:47.443Z,67.41
2022-12-19T01:42:47.655Z,67.61
2022-12-19T01:43:47.781Z,67.61
2022-12-19T01:44:47.950Z,67.41
2022-12-19T01:45:48.176Z,67.82
2022-12-19T01:46:48.268Z,67.93
2022-12-19T01:47:48.715Z,67.82
2022-12-19T01:48:49.599Z,67.72
2022-12-19T01:49:48.783Z,67.82
2022-12-19T01:50:58.825Z,67.51
2022-12-19T01:51:50.098Z,67.72
2022-12-19T01:52:49.310Z,67.41
2022-12-19T01:53:49.806Z,67.61
2022-12-19T01:54:49.642Z,67.61
2022-12-19T01:55:49.836Z,67.82
2022-12-19T01:56:49.962Z,67.72
2022-12-19T01:57:50.144Z,67.30
2022-12-19T01:58:50.354Z,67.82
2022-12-19T01:59:51.496Z,67.61
2022-12-19T02:00:50.709Z,67.61
2022-12-19T02:01:52.217Z,67.51
2022-12-19T02:02:51.106Z,67.30
2022-12-19T02:03:51.178Z,67.51
2022-12-19T02:04:51.338Z,67.30
2022-12-19T02:05:51.501Z,66.99
2022-12-19T02:06:51.690Z,67.10
2022-12-19T02:07:51.831Z,67.30
2022-12-19T02:08:52.022Z,67.41
2022-12-19T02:09:57.261Z,67.41
2022-12-19T02:10:53.372Z,66.99
2022-12-19T02:11:52.574Z,66.99
2022-12-19T02:12:52.738Z,67.20
2022-12-19T02:13:52.905Z,67.30
2022-12-19T02:14:53.078Z,67.41
2022-12-19T02:15:53.257Z,67.61
2022-12-19T02:16:53.472Z,67.41
2022-12-19T02:17:53.584Z,66.89
2022-12-19T02:18:53.850Z,66.86
2022-12-19T02:19:53.951Z,66.89
2022-12-19T02:20:54.114Z,66.78
2022-12-19T02:21:54.895Z,67.10
2022-12-19T02:22:54.462Z,66.99
2022-12-19T02:23:54.644Z,66.99
2022-12-19T02:24:54.835Z,67.07
2022-12-19T02:25:54.993Z,66.99
2022-12-19T02:26:55.175Z,66.99
2022-12-19T02:27:55.336Z,66.78
2022-12-19T02:28:55.523Z,67.20
2022-12-19T02:29:55.696Z,67.10
2022-12-19T02:30:55.863Z,66.99
2022-12-19T02:31:56.041Z,66.89
2022-12-19T02:32:56.175Z,66.99
2022-12-19T02:33:56.636Z,66.65
2022-12-19T02:34:56.531Z,66.89
2022-12-19T02:35:56.679Z,66.99
2022-12-19T02:36:56.866Z,67.10
2022-12-19T02:37:57.014Z,66.99
2022-12-19T02:38:57.202Z,67.10
2022-12-19T02:39:57.378Z,66.99
2022-12-19T02:40:57.548Z,66.68
2022-12-19T02:41:57.718Z,66.89
2022-12-19T02:42:57.875Z,66.75
2022-12-19T02:43:58.988Z,66.68
2022-12-19T02:44:58.234Z,66.54
2022-12-19T02:45:58.442Z,66.68
2022-12-19T02:46:58.558Z,66.68
2022-12-19T02:47:58.709Z,66.89
2022-12-19T02:48:58.904Z,67.17
2022-12-19T02:49:59.081Z,67.51
2022-12-19T02:50:59.242Z,67.51
2022-12-19T02:51:59.436Z,67.10
2022-12-19T02:52:59.598Z,67.10
2022-12-19T02:53:59.767Z,67.27
2022-12-19T02:54:59.976Z,66.75
2022-12-19T02:56:00.149Z,66.65
2022-12-19T02:57:00.281Z,66.54
2022-12-19T02:58:00.425Z,67.07
2022-12-19T02:59:00.609Z,67.07
2022-12-19T03:00:00.784Z,67.27
2022-12-19T03:01:00.980Z,67.07
2022-12-19T03:02:01.301Z,67.27
2022-12-19T03:03:01.676Z,67.07
2022-12-19T03:04:01.473Z,66.86
2022-12-19T03:05:01.679Z,66.75
2022-12-19T03:06:01.804Z,66.86
2022-12-19T03:07:02.000Z,66.96
2022-12-19T03:08:02.117Z,66.96
2022-12-19T03:09:02.309Z,66.86
2022-12-19T03:10:02.509Z,67.07
2022-12-19T03:11:02.632Z,66.86
2022-12-19T03:12:02.798Z,66.54
2022-12-19T03:13:02.961Z,66.86
2022-12-19T03:14:03.117Z,66.96
2022-12-19T03:15:03.335Z,66.86
2022-12-19T03:16:03.475Z,66.54
2022-12-19T03:17:03.650Z,66.54
2022-12-19T03:18:03.785Z,66.62
2022-12-19T03:19:03.959Z,67.07
2022-12-19T03:20:04.149Z,66.86
2022-12-19T03:21:04.317Z,66.62
2022-12-19T03:22:04.498Z,66.86
2022-12-19T03:23:05.625Z,67.03
2022-12-19T03:24:04.829Z,66.83
2022-12-19T03:25:04.997Z,66.72
2022-12-19T03:26:05.177Z,66.62
2022-12-19T03:27:05.350Z,66.51
2022-12-19T03:28:05.502Z,66.62
2022-12-19T03:29:05.674Z,66.20
2022-12-19T03:30:05.826Z,66.20
2022-12-19T03:31:06.070Z,66.30
2022-12-19T03:32:06.167Z,66.30
2022-12-19T03:33:06.340Z,66.41
2022-12-19T03:34:06.512Z,66.30
2022-12-19T03:35:06.693Z,65.78
2022-12-19T03:36:06.873Z,66.20
2022-12-19T03:37:07.098Z,66.51
2022-12-19T03:38:07.223Z,66.30
2022-12-19T03:39:07.393Z,66.62
2022-12-19T03:40:07.553Z,66.41
2022-12-19T03:41:07.715Z,66.20
2022-12-19T03:42:07.893Z,66.30
2022-12-19T03:43:08.055Z,66.51
2022-12-19T03:44:08.217Z,65.89
2022-12-19T03:45:08.394Z,65.99
2022-12-19T03:46:08.616Z,66.41
2022-12-19T03:47:08.767Z,66.09
2022-12-19T03:48:08.913Z,66.30
2022-12-19T03:49:09.083Z,66.30
2022-12-19T03:50:09.223Z,66.30
2022-12-19T03:51:09.408Z,66.51
2022-12-19T03:52:09.580Z,66.20
2022-12-19T03:53:09.767Z,66.30
2022-12-19T03:54:09.941Z,66.41
2022-12-19T03:55:10.098Z,66.30
2022-12-19T03:56:10.259Z,65.89
2022-12-19T03:57:10.451Z,66.09
2022-12-19T03:58:10.631Z,66.30
2022-12-19T03:59:10.788Z,66.30
2022-12-19T04:00:10.954Z,66.30
2022-12-19T04:01:11.163Z,66.30
2022-12-19T04:02:11.364Z,66.20
2022-12-19T04:03:11.532Z,65.89
2022-12-19T04:04:11.623Z,65.78
2022-12-19T04:05:11.801Z,66.09
2022-12-19T04:06:11.968Z,66.09
2022-12-19T04:07:12.143Z,65.78
2022-12-19T04:08:12.308Z,66.09
2022-12-19T04:09:12.515Z,65.99
2022-12-19T04:10:12.647Z,65.78
2022-12-19T04:11:12.810Z,65.89
2022-12-19T04:12:12.974Z,66.09
2022-12-19T04:13:13.152Z,66.30
2022-12-19T04:14:13.370Z,66.09
2022-12-19T04:15:13.486Z,66.09
2022-12-19T04:16:13.740Z,65.99
2022-12-19T04:17:13.829Z,66.20
2022-12-19T04:18:13.986Z,65.78
2022-12-19T04:19:14.189Z,65.68
2022-12-19T04:20:14.336Z,65.99
2022-12-19T04:21:14.503Z,65.89
2022-12-19T04:22:14.638Z,65.47
2022-12-19T04:23:14.814Z,65.68
2022-12-19T04:24:15.007Z,65.89
2022-12-19T04:25:15.160Z,65.89
2022-12-19T04:26:15.331Z,65.68
2022-12-19T04:27:15.510Z,65.58
2022-12-19T04:28:15.670Z,65.78
2022-12-19T04:29:15.851Z,65.99
2022-12-19T04:30:16.013Z,66.20
2022-12-19T04:31:16.223Z,66.09
2022-12-19T04:32:16.350Z,65.78
2022-12-19T04:33:16.533Z,65.89
2022-12-19T04:34:16.719Z,65.78
2022-12-19T04:35:16.882Z,65.78
2022-12-19T04:36:17.032Z,66.09
2022-12-19T04:37:17.210Z,66.30
2022-12-19T04:38:17.363Z,65.99
2022-12-19T04:39:17.554Z,66.09
2022-12-19T04:40:17.710Z,65.99
2022-12-19T04:41:17.876Z,65.99
2022-12-19T04:42:18.031Z,65.78
2022-12-19T04:43:18.206Z,65.99
2022-12-19T04:44:18.389Z,65.89
2022-12-19T04:45:18.552Z,65.89
2022-12-19T04:46:18.740Z,65.68
2022-12-19T04:47:18.911Z,65.68
2022-12-19T04:48:19.068Z,65.89
2022-12-19T04:49:19.265Z,66.09
2022-12-19T04:50:19.419Z,65.99
2022-12-19T04:51:19.590Z,65.58
2022-12-19T04:52:19.860Z,65.58
2022-12-19T04:53:19.944Z,65.47
2022-12-19T04:54:20.119Z,65.47
2022-12-19T04:55:20.279Z,65.47
2022-12-19T04:56:20.472Z,65.58
2022-12-19T04:57:20.632Z,65.58
2022-12-19T04:58:22.133Z,65.58
2022-12-19T04:59:20.967Z,65.68
2022-12-19T05:00:21.124Z,65.58
2022-12-19T05:01:21.398Z,65.68
2022-12-19T05:02:21.543Z,65.89
2022-12-19T05:03:21.653Z,65.58
2022-12-19T05:04:21.806Z,65.47
2022-12-19T05:05:21.971Z,65.34
2022-12-19T05:06:22.136Z,65.37
2022-12-19T05:07:22.300Z,65.26
2022-12-19T05:08:22.467Z,65.55
2022-12-19T05:09:22.658Z,65.47
2022-12-19T05:10:22.808Z,65.65
2022-12-19T05:11:22.988Z,65.55
2022-12-19T05:12:23.143Z,65.44
2022-12-19T05:13:23.324Z,65.75
2022-12-19T05:14:23.512Z,65.44
2022-12-19T05:15:23.728Z,65.55
2022-12-19T05:16:23.875Z,65.75
2022-12-19T05:17:24.024Z,65.23
2022-12-19T05:18:24.188Z,65.44
2022-12-19T05:19:24.381Z,65.65
2022-12-19T05:20:24.530Z,65.55
2022-12-19T05:21:24.718Z,65.44
2022-12-19T05:22:24.871Z,65.44
2022-12-19T05:23:25.034Z,65.44
2022-12-19T05:24:25.217Z,65.03
2022-12-19T05:25:25.377Z,65.03
2022-12-19T05:26:25.540Z,65.13
2022-12-19T05:27:25.712Z,65.23
2022-12-19T05:28:25.888Z,65.23
2022-12-19T05:29:26.041Z,65.20
2022-12-19T05:30:26.201Z,65.23
2022-12-19T05:31:26.478Z,65.00
2022-12-19T05:32:26.685Z,65.20
2022-12-19T05:33:26.728Z,65.10
2022-12-19T05:34:26.886Z,65.10
2022-12-19T05:35:27.089Z,65.00
2022-12-19T05:36:32.271Z,64.79
2022-12-19T05:37:28.442Z,64.79
2022-12-19T05:38:27.601Z,65.00
2022-12-19T05:39:27.774Z,64.79
2022-12-19T05:40:27.942Z,64.58
2022-12-19T05:41:28.125Z,64.89
2022-12-19T05:42:28.278Z,64.69
2022-12-19T05:43:28.451Z,64.79
2022-12-19T05:44:28.616Z,64.58
2022-12-19T05:45:28.781Z,64.58
2022-12-19T05:46:28.964Z,64.79
2022-12-19T05:47:29.122Z,64.69
2022-12-19T05:48:29.283Z,64.69
2022-12-19T05:49:29.452Z,64.48
2022-12-19T05:50:29.671Z,64.58
2022-12-19T05:51:29.792Z,64.58
2022-12-19T05:52:29.952Z,64.58
2022-12-19T05:53:30.116Z,64.69
2022-12-19T05:54:30.297Z,64.58
2022-12-19T05:55:30.483Z,64.58
2022-12-19T05:56:30.639Z,64.34
2022-12-19T05:57:30.802Z,64.27
2022-12-19T05:58:30.986Z,64.37
2022-12-19T05:59:31.136Z,64.45
2022-12-19T06:00:31.372Z,64.55
2022-12-19T06:01:31.485Z,64.37
2022-12-19T06:02:32.131Z,64.14
2022-12-19T06:03:31.821Z,64.03
2022-12-19T06:04:31.982Z,63.82
2022-12-19T06:05:32.152Z,63.93
2022-12-19T06:06:32.323Z,63.72
2022-12-19T06:07:32.482Z,63.93
2022-12-19T06:08:32.658Z,63.93
2022-12-19T06:09:32.833Z,63.93
2022-12-19T06:10:32.997Z,63.82
2022-12-19T06:11:33.181Z,63.82
2022-12-19T06:12:33.340Z,63.51
2022-12-19T06:13:33.507Z,63.41
2022-12-19T06:14:33.711Z,63.72
2022-12-19T06:15:33.843Z,63.51
2022-12-19T06:16:34.033Z,63.31
2022-12-19T06:17:34.192Z,63.41
2022-12-19T06:18:34.382Z,63.51
2022-12-19T06:19:34.523Z,63.62
2022-12-19T06:20:34.685Z,63.51
2022-12-19T06:21:34.852Z,63.38
2022-12-19T06:22:35.016Z,63.38
2022-12-19T06:23:35.196Z,63.41
2022-12-19T06:24:35.396Z,63.20
2022-12-19T06:25:35.539Z,63.20
2022-12-19T06:26:35.699Z,63.07
2022-12-19T06:27:35.852Z,63.09
2022-12-19T06:28:36.020Z,62.96
2022-12-19T06:29:36.208Z,62.96
2022-12-19T06:30:36.367Z,62.96
2022-12-19T06:31:36.633Z,63.07
2022-12-19T06:32:38.256Z,63.07
2022-12-19T06:33:36.883Z,62.96
2022-12-19T06:35:03.152Z,62.96
2022-12-19T06:35:38.194Z,62.96
2022-12-19T06:36:37.393Z,62.76
2022-12-19T06:37:39.566Z,62.86
2022-12-19T06:38:37.725Z,62.86
2022-12-19T06:39:37.919Z,62.76
2022-12-19T06:40:38.079Z,62.76
2022-12-19T06:41:38.227Z,62.76
2022-12-19T06:42:38.412Z,62.76
2022-12-19T06:43:38.572Z,62.55
2022-12-19T06:44:38.754Z,62.65
2022-12-19T06:45:38.943Z,62.45
2022-12-19T06:46:39.188Z,62.34
2022-12-19T06:47:39.292Z,62.24
2022-12-19T06:48:39.428Z,62.55
2022-12-19T06:49:39.590Z,62.55
2022-12-19T06:50:39.759Z,62.45
2022-12-19T06:51:39.914Z,62.34
2022-12-19T06:52:40.130Z,62.34
2022-12-19T06:53:40.279Z,62.45
2022-12-19T06:54:40.429Z,62.31
2022-12-19T06:55:40.574Z,62.02
2022-12-19T06:56:40.752Z,62.21
2022-12-19T06:57:40.934Z,62.00
2022-12-19T06:58:41.103Z,62.13
2022-12-19T06:59:41.257Z,62.10
2022-12-19T07:00:41.488Z,62.24
2022-12-19T07:01:41.808Z,62.00
2022-12-19T07:02:41.909Z,62.00
2022-12-19T07:03:41.945Z,62.00
2022-12-19T07:04:42.106Z,62.00
2022-12-19T07:05:42.268Z,62.00
2022-12-19T07:06:48.705Z,61.90
2022-12-19T07:07:43.606Z,61.79
2022-12-19T07:08:42.754Z,61.90
2022-12-19T07:09:42.914Z,61.69
2022-12-19T07:10:43.113Z,61.48
2022-12-19T07:11:43.269Z,61.58
2022-12-19T07:12:43.452Z,61.48
2022-12-19T07:13:43.620Z,61.58
2022-12-19T07:14:46.719Z,61.69
2022-12-19T07:15:44.936Z,61.38
2022-12-19T07:16:44.157Z,61.58
2022-12-19T07:17:44.414Z,61.58
2022-12-19T07:18:44.480Z,61.69
2022-12-19T07:19:44.672Z,61.69
2022-12-19T07:20:45.418Z,61.79
2022-12-19T07:21:45.031Z,61.79
2022-12-19T07:22:45.162Z,61.58
2022-12-19T07:23:45.348Z,61.48
2022-12-19T07:24:45.533Z,61.38
2022-12-19T07:25:45.675Z,61.38
2022-12-19T07:26:45.873Z,61.45
2022-12-19T07:27:46.017Z,61.24
2022-12-19T07:28:46.195Z,61.24
2022-12-19T07:29:46.385Z,60.93
2022-12-19T07:30:46.553Z,60.93
2022-12-19T07:31:46.777Z,61.04
2022-12-19T07:32:46.884Z,61.14
2022-12-19T07:33:47.033Z,61.04
2022-12-19T07:34:47.219Z,61.14
2022-12-19T07:35:47.409Z,60.52
2022-12-19T07:36:47.596Z,60.52
2022-12-19T07:37:47.747Z,60.62
2022-12-19T07:38:47.928Z,60.62
2022-12-19T07:39:48.105Z,60.72
2022-12-19T07:40:48.289Z,60.31
2022-12-19T07:41:48.485Z,60.00
2022-12-19T07:42:48.638Z,60.31
2022-12-19T07:43:48.794Z,60.41
2022-12-19T07:44:48.975Z,60.10
2022-12-19T07:45:49.189Z,60.21
2022-12-19T07:46:49.334Z,60.31
2022-12-19T07:47:49.483Z,60.52
2022-12-19T07:48:49.661Z,66.85
2022-12-19T07:49:49.841Z,71.70
2022-12-19T07:50:50.029Z,70.76
2022-12-19T07:51:50.208Z,71.08
2022-12-19T07:52:50.340Z,71.59
2022-12-19T07:53:50.537Z,71.80
2022-12-19T07:54:50.715Z,71.56
2022-12-19T07:55:50.871Z,71.97
2022-12-19T07:56:51.022Z,71.14
2022-12-19T07:57:51.227Z,70.94
2022-12-19T07:58:51.364Z,70.94
2022-12-19T07:59:51.540Z,70.62
2022-12-19T08:00:51.776Z,70.10
2022-12-19T08:01:52.081Z,70.00
2022-12-19T08:02:52.237Z,69.38
2022-12-19T08:03:52.271Z,68.96
2022-12-19T08:04:52.442Z,68.96
2022-12-19T08:05:52.638Z,68.03
2022-12-19T08:06:52.803Z,66.47
2022-12-19T08:07:52.952Z,65.10
2022-12-19T08:08:53.131Z,64.61
2022-12-19T08:09:53.322Z,65.13
2022-12-19T08:10:53.540Z,64.27
2022-12-19T08:11:53.670Z,64.09
2022-12-19T08:12:53.850Z,63.65
2022-12-19T08:13:54.024Z,63.44
2022-12-19T08:14:57.161Z,62.30
2022-12-19T08:15:54.352Z,61.88
2022-12-19T08:17:55.780Z,61.57
2022-12-19T08:18:54.843Z,60.95
2022-12-19T08:19:55.193Z,61.99
2022-12-19T08:20:55.212Z,65.65
2022-12-19T08:21:55.426Z,67.58
2022-12-19T08:22:55.550Z,68.41
2022-12-19T08:23:55.714Z,67.79
2022-12-19T08:24:55.893Z,68.00
2022-12-19T08:25:56.294Z,67.48
2022-12-19T08:26:56.225Z,67.38
2022-12-19T08:27:56.385Z,66.31
2022-12-19T08:28:56.558Z,65.59
2022-12-19T08:29:56.721Z,64.79
2022-12-19T08:30:57.155Z,64.45
2022-12-19T08:31:57.072Z,64.65
2022-12-19T08:32:57.243Z,64.03
2022-12-19T08:33:57.398Z,64.55
2022-12-19T08:34:57.606Z,64.34
2022-12-19T08:35:57.755Z,63.93
2022-12-19T08:36:57.959Z,64.55
2022-12-19T08:37:58.100Z,68.38
2022-12-19T08:38:58.280Z,68.49
2022-12-19T08:39:58.424Z,68.25
2022-12-19T08:40:58.611Z,67.83
2022-12-19T08:41:58.777Z,67.32
2022-12-19T08:42:58.965Z,65.97
2022-12-19T08:43:59.124Z,65.45
2022-12-19T08:44:59.321Z,65.45
2022-12-19T08:45:59.493Z,64.62
2022-12-19T08:46:59.612Z,64.00
2022-12-19T08:47:59.804Z,64.21
2022-12-19T08:48:59.994Z,64.31
2022-12-19T08:50:00.141Z,63.79
2022-12-19T08:51:00.271Z,64.21
2022-12-19T08:52:00.440Z,63.35
2022-12-19T08:53:00.608Z,63.28
2022-12-19T08:54:01.646Z,62.42
2022-12-19T08:55:00.967Z,61.90
2022-12-19T08:56:01.151Z,61.90
2022-12-19T08:57:01.339Z,61.69
2022-12-19T08:58:01.549Z,61.28
2022-12-19T08:59:01.671Z,61.18
2022-12-19T09:00:01.814Z,61.38
2022-12-19T09:01:05.537Z,61.28
2022-12-19T09:02:02.645Z,60.97
2022-12-19T09:03:02.647Z,60.87
2022-12-19T09:05:57.237Z,60.77
2022-12-19T09:06:02.561Z,60.77
2022-12-19T09:06:09.120Z,60.56
2022-12-19T09:07:04.063Z,60.46
2022-12-19T09:08:03.238Z,59.94
2022-12-19T09:09:03.415Z,59.91
2022-12-19T09:10:03.552Z,59.80
2022-12-19T09:11:03.742Z,59.94
2022-12-19T09:12:03.940Z,59.60
2022-12-19T09:13:04.139Z,59.60
2022-12-19T09:14:04.301Z,59.50
2022-12-19T09:15:04.469Z,58.87
2022-12-19T09:16:04.718Z,58.98
2022-12-19T09:17:05.051Z,58.15
2022-12-19T09:18:05.009Z,58.87
2022-12-19T09:19:05.157Z,58.87
2022-12-19T09:20:05.307Z,58.77
2022-12-19T09:21:07.806Z,58.67
2022-12-19T09:22:05.659Z,58.46
2022-12-19T09:23:05.863Z,58.56
2022-12-19T09:24:08.112Z,59.80
2022-12-19T09:25:06.173Z,59.60
2022-12-19T09:26:06.355Z,59.39
2022-12-19T09:27:06.555Z,59.29
2022-12-19T09:29:20.601Z,60.01
2022-12-19T09:30:08.360Z,59.99
2022-12-19T09:31:07.296Z,59.05
2022-12-19T09:32:07.476Z,59.26
2022-12-19T09:33:07.581Z,59.47
2022-12-19T09:34:07.749Z,59.16
2022-12-19T09:35:07.896Z,59.26
2022-12-19T09:36:09.907Z,59.16
2022-12-19T09:37:08.285Z,59.05
2022-12-19T09:38:08.411Z,58.74
2022-12-19T09:39:08.545Z,58.33
2022-12-19T09:40:08.721Z,58.61
2022-12-19T09:41:08.901Z,58.40
2022-12-19T09:42:09.065Z,58.40
2022-12-19T09:43:09.237Z,58.09
2022-12-19T09:44:09.383Z,57.89
2022-12-19T09:45:09.557Z,58.40
2022-12-19T09:46:09.813Z,58.61
2022-12-19T09:47:09.900Z,57.99
2022-12-19T09:48:10.067Z,58.09
2022-12-19T09:49:11.218Z,57.99
2022-12-19T09:50:10.377Z,58.40
2022-12-19T09:51:11.185Z,58.20
2022-12-19T09:52:10.717Z,57.86
2022-12-19T09:53:10.918Z,57.55
2022-12-19T09:54:11.070Z,57.55
2022-12-19T09:55:11.251Z,57.76
2022-12-19T09:56:11.412Z,58.07
2022-12-19T09:57:11.590Z,57.04
2022-12-19T09:58:11.745Z,57.14
2022-12-19T09:59:11.937Z,58.28
2022-12-19T10:00:12.134Z,58.38
2022-12-19T10:01:12.265Z,58.45
2022-12-19T10:02:12.641Z,58.56
2022-12-19T10:03:12.991Z,57.73
2022-12-19T10:04:12.784Z,58.04
2022-12-19T10:05:54.571Z,57.53
2022-12-19T10:07:14.445Z,57.11
2022-12-19T10:07:33.170Z,57.11
2022-12-19T10:08:14.431Z,57.42
2022-12-19T10:10:55.586Z,57.53
2022-12-19T10:12:33.459Z,57.42
2022-12-19T10:12:38.706Z,57.70
2022-12-19T10:12:45.957Z,58.22
2022-12-19T10:13:15.270Z,58.74
2022-12-19T10:14:14.450Z,57.91
2022-12-19T10:15:14.602Z,57.70
2022-12-19T10:16:14.806Z,57.60
2022-12-19T10:17:30.370Z,57.50
2022-12-19T10:18:16.088Z,56.67
2022-12-19T10:19:15.256Z,56.67
2022-12-19T10:20:15.472Z,56.67
2022-12-19T10:21:15.574Z,56.88
2022-12-19T10:22:18.655Z,58.01
2022-12-19T10:23:15.917Z,58.33
2022-12-19T10:24:16.088Z,59.46
2022-12-19T10:25:16.271Z,58.81
2022-12-19T10:26:16.437Z,57.57
2022-12-19T10:27:16.603Z,57.68
2022-12-19T10:28:16.777Z,57.06
2022-12-19T10:29:16.947Z,56.03
2022-12-19T10:30:17.151Z,56.03
2022-12-19T10:31:21.908Z,55.33
2022-12-19T10:32:18.504Z,56.37
2022-12-19T10:33:20.361Z,56.26
2022-12-19T10:34:17.804Z,56.05
2022-12-19T10:35:18.013Z,56.05
2022-12-19T10:36:18.214Z,55.74
2022-12-19T10:37:27.005Z,55.43
2022-12-19T10:38:19.551Z,56.08
2022-12-19T10:39:18.733Z,57.11
2022-12-19T10:40:27.849Z,58.35
2022-12-19T10:41:20.121Z,58.25
2022-12-19T10:42:19.291Z,58.04
2022-12-19T10:43:30.372Z,57.53
2022-12-19T10:44:20.631Z,57.34
2022-12-19T10:45:19.803Z,57.14
2022-12-19T10:46:20.058Z,57.45
2022-12-19T10:47:20.128Z,56.93
2022-12-19T10:48:21.253Z,56.83
2022-12-19T10:49:21.466Z,56.93
2022-12-19T10:50:20.637Z,56.85
2022-12-19T10:51:21.825Z,56.96
2022-12-19T10:52:20.997Z,56.93
2022-12-19T10:53:21.176Z,57.04
2022-12-19T10:54:21.370Z,57.17
2022-12-19T10:55:21.519Z,57.17
2022-12-19T10:56:21.713Z,57.27
2022-12-19T10:57:21.845Z,57.48
2022-12-19T10:58:22.033Z,57.48
2022-12-19T10:59:22.205Z,57.58
2022-12-19T11:00:22.407Z,57.58
2022-12-19T11:01:22.648Z,57.68
2022-12-19T11:02:22.768Z,57.79
2022-12-19T11:03:23.069Z,57.99
2022-12-19T11:04:23.630Z,58.30
2022-12-19T11:05:23.259Z,58.51
2022-12-19T11:06:23.389Z,58.61
2022-12-19T11:07:23.556Z,58.72
2022-12-19T11:08:23.695Z,59.03
2022-12-19T11:09:23.865Z,59.55
2022-12-19T11:11:00.503Z,59.67
2022-12-19T11:13:28.267Z,61.54
2022-12-19T11:16:06.778Z,62.57
2022-12-19T11:17:52.182Z,64.40
2022-12-19T11:20:28.155Z,63.78
2022-12-19T11:21:02.134Z,62.82
2022-12-19T11:22:17.330Z,63.03
2022-12-19T11:24:24.133Z,62.38
2022-12-19T11:25:23.690Z,62.41
2022-12-19T11:29:17.291Z,63.42
2022-12-19T11:29:31.405Z,63.42
2022-12-19T11:29:31.694Z,63.93
2022-12-19T11:29:35.108Z,63.31
2022-12-19T11:29:40.887Z,62.87
2022-12-19T11:29:44.434Z,63.31
2022-12-19T11:30:07.046Z,62.35
2022-12-19T11:30:09.086Z,63.28
2022-12-19T11:30:25.559Z,63.51
2022-12-19T11:30:39.360Z,64.00
2022-12-19T11:32:01.805Z,65.21
2022-12-19T11:32:32.134Z,65.42
2022-12-19T11:32:40.413Z,64.70
2022-12-19T11:33:29.064Z,64.90
2022-12-19T11:34:28.173Z,64.25
2022-12-19T11:35:36.758Z,63.64
2022-12-19T11:36:29.495Z,63.64
2022-12-19T11:37:28.677Z,63.53
2022-12-19T11:38:28.886Z,63.43
2022-12-19T11:39:29.007Z,63.29
2022-12-19T11:40:29.188Z,63.09
2022-12-19T11:41:29.353Z,63.09
2022-12-19T11:42:29.520Z,62.78
2022-12-19T11:43:46.428Z,62.57
2022-12-19T11:44:30.855Z,62.57
2022-12-19T11:45:30.021Z,63.57
2022-12-19T11:46:30.194Z,68.73
2022-12-19T11:47:30.375Z,67.90
2022-12-19T11:48:30.684Z,66.97
2022-12-19T11:49:30.730Z,66.97
2022-12-19T11:50:30.884Z,66.74
2022-12-19T11:51:31.045Z,66.53
2022-12-19T11:53:32.388Z,64.89
2022-12-19T11:54:31.555Z,64.68
2022-12-19T11:55:31.815Z,64.58
2022-12-19T11:56:31.896Z,64.58
2022-12-19T11:57:32.077Z,64.17
2022-12-19T11:58:32.233Z,63.96
2022-12-19T11:59:32.405Z,63.96
2022-12-19T12:00:32.539Z,63.85
2022-12-19T12:01:32.784Z,66.43
2022-12-19T12:02:32.867Z,68.29
2022-12-19T12:03:33.074Z,68.49
2022-12-19T12:04:33.226Z,68.35
2022-12-19T12:05:33.347Z,68.05
2022-12-19T12:06:33.628Z,67.84
2022-12-19T12:08:37.985Z,67.53
2022-12-19T12:10:19.548Z,67.22
2022-12-19T12:12:32.243Z,66.71
2022-12-19T12:16:55.041Z,66.61
2022-12-19T12:17:45.332Z,66.43
2022-12-19T12:19:21.840Z,66.40
2022-12-19T12:22:07.688Z,66.22
2022-12-19T12:24:07.647Z,66.12
2022-12-19T12:25:20.518Z,66.02
2022-12-19T12:28:23.025Z,65.92
2022-12-19T12:29:36.606Z,65.92
2022-12-19T12:31:04.009Z,65.81
2022-12-19T12:31:04.641Z,65.71
2022-12-19T12:31:08.837Z,65.61
2022-12-19T12:31:14.531Z,65.61
2022-12-19T12:31:18.925Z,65.71
2022-12-19T12:31:32.656Z,65.64
2022-12-19T12:31:38.990Z,65.64
2022-12-19T12:31:44.726Z,65.64
2022-12-19T12:31:51.388Z,65.74
2022-12-19T12:31:51.872Z,65.74
2022-12-19T12:31:58.100Z,65.64
2022-12-19T12:32:00.571Z,65.84
2022-12-19T12:32:03.191Z,65.64
2022-12-19T12:35:30.604Z,65.74
2022-12-19T12:35:40.933Z,65.95
2022-12-19T12:35:48.780Z,66.25
2022-12-19T12:37:52.552Z,66.15
2022-12-19T12:38:12.217Z,66.05
2022-12-19T12:38:40.292Z,65.95
2022-12-19T12:39:39.088Z,66.25
2022-12-19T12:40:39.273Z,66.28
2022-12-19T12:41:39.414Z,68.86
2022-12-19T12:42:39.622Z,70.89
2022-12-19T12:43:39.786Z,72.13
2022-12-19T12:44:45.514Z,73.05
2022-12-19T12:45:41.154Z,73.16
2022-12-19T12:46:40.286Z,72.96
2022-12-19T12:47:40.496Z,72.54
2022-12-19T12:48:40.661Z,72.33
2022-12-19T12:49:40.819Z,72.03
2022-12-19T12:50:40.995Z,71.72
2022-12-19T12:51:41.195Z,71.41
2022-12-19T12:52:41.393Z,71.20
2022-12-19T12:53:41.531Z,71.00
2022-12-19T12:54:41.713Z,70.68
2022-12-19T12:55:41.904Z,70.48
2022-12-19T12:56:42.075Z,70.37
2022-12-19T12:57:42.263Z,70.28
2022-12-19T12:58:42.394Z,69.96
2022-12-19T12:59:42.579Z,69.76
2022-12-19T13:00:42.746Z,69.76