createdAt,value
2022-10-05T00:00:15.534Z,14.10
2022-10-05T00:02:44.094Z,14.10
2022-10-05T00:05:21.846Z,14.10
2022-10-05T00:07:50.287Z,14.10
2022-10-05T00:10:20.904Z,14.00
2022-10-05T00:12:49.853Z,14.00
2022-10-05T00:15:20.412Z,14.00
2022-10-05T00:17:48.437Z,14.00
2022-10-05T00:20:20.866Z,14.00
2022-10-05T00:22:49.203Z,14.00
2022-10-05T00:25:22.216Z,13.90
2022-10-05T00:27:56.016Z,13.90
2022-10-05T00:30:25.082Z,13.90
2022-10-05T00:32:58.635Z,13.90
2022-10-05T00:35:29.368Z,13.90
2022-10-05T00:37:58.004Z,13.80
2022-10-05T00:40:37.880Z,13.80
2022-10-05T00:43:28.229Z,13.80
2022-10-05T00:46:01.267Z,13.80
2022-10-05T00:48:34.576Z,13.80
2022-10-05T00:51:16.407Z,13.80
2022-10-05T00:53:51.227Z,13.80
2022-10-05T00:56:32.952Z,13.80
2022-10-05T00:59:11.922Z,13.80
2022-10-05T01:01:45.360Z,13.80
2022-10-05T01:04:21.642Z,13.80
2022-10-05T01:07:04.565Z,13.80
2022-10-05T01:09:41.989Z,13.80
2022-10-05T01:12:19.376Z,13.80
2022-10-05T01:14:55.712Z,13.80
2022-10-05T01:17:33.177Z,13.80
2022-10-05T01:20:19.808Z,13.80
2022-10-05T01:23:17.844Z,13.80
2022-10-05T01:25:57.348Z,13.80
2022-10-05T01:28:30.797Z,13.80
2022-10-05T01:31:06.467Z,13.80
2022-10-05T01:33:39.483Z,13.80
2022-10-05T01:36:16.425Z,13.80
2022-10-05T01:38:53.904Z,13.80
2022-10-05T01:41:33.696Z,13.80
2022-10-05T01:44:08.789Z,13.70
2022-10-05T01:46:40.146Z,13.70
2022-10-05T01:49:23.681Z,13.70
2022-10-05T01:52:01.226Z,13.70
2022-10-05T01:54:39.158Z,13.70
2022-10-05T01:57:18.427Z,13.70
2022-10-05T02:00:03.361Z,13.60
2022-10-05T02:02:35.947Z,13.60
2022-10-05T02:05:07.743Z,13.60
2022-10-05T02:07:39.802Z,13.60
2022-10-05T02:10:16.862Z,13.60
2022-10-05T02:12:47.321Z,13.50
2022-10-05T02:15:23.787Z,13.50
2022-10-05T02:17:56.962Z,13.60
2022-10-05T02:20:29.759Z,13.50
2022-10-05T02:23:04.872Z,13.50
2022-10-05T02:25:36.720Z,13.50
2022-10-05T02:28:10.301Z,13.50
2022-10-05T02:30:46.171Z,13.50
2022-10-05T02:33:20.143Z,13.40
2022-10-05T02:35:48.244Z,13.40
2022-10-05T02:38:24.755Z,13.40
2022-10-05T02:40:59.668Z,13.40
2022-10-05T02:43:38.998Z,13.40
2022-10-05T02:46:19.098Z,13.40
2022-10-05T02:49:01.582Z,13.40
2022-10-05T02:51:36.043Z,13.40
2022-10-05T02:54:16.221Z,13.40
2022-10-05T02:56:56.186Z,13.40
2022-10-05T02:59:31.266Z,13.40
2022-10-05T03:02:12.277Z,13.40
2022-10-05T03:04:46.853Z,13.40
2022-10-05T03:07:19.056Z,13.40
2022-10-05T03:10:01.193Z,13.40
2022-10-05T03:12:48.775Z,13.40
2022-10-05T03:15:31.696Z,13.40
2022-10-05T03:18:12.591Z,13.50
2022-10-05T03:20:47.289Z,13.50
2022-10-05T03:23:30.581Z,13.50
2022-10-05T03:26:17.521Z,13.60
2022-10-05T03:28:55.054Z,13.60
2022-10-05T03:31:29.846Z,13.60
2022-10-05T03:34:05.646Z,13.60
2022-10-05T03:36:43.812Z,13.60
2022-10-05T03:39:19.239Z,13.60
2022-10-05T03:41:54.020Z,13.60
2022-10-05T03:44:36.784Z,13.60
2022-10-05T03:47:13.640Z,13.60
2022-10-05T03:49:54.929Z,13.60
2022-10-05T03:52:29.426Z,13.60
2022-10-05T03:55:03.916Z,13.60
2022-10-05T03:57:36.763Z,13.60
2022-10-05T04:00:08.109Z,13.60
2022-10-05T04:02:41.785Z,13.60
2022-10-05T04:05:18.087Z,13.60
2022-10-05T04:07:48.694Z,13.60
2022-10-05T04:10:22.301Z,13.60
2022-10-05T04:12:56.721Z,13.60
2022-10-05T04:15:32.314Z,13.60
2022-10-05T04:18:04.991Z,13.60
2022-10-05T04:20:39.820Z,13.60
2022-10-05T04:23:18.518Z,13.60
2022-10-05T04:25:51.749Z,13.60
2022-10-05T04:28:32.251Z,13.60
2022-10-05T04:31:04.837Z,13.60
2022-10-05T04:33:33.540Z,13.60
2022-10-05T04:36:20.344Z,13.60
2022-10-05T04:39:04.064Z,13.60
2022-10-05T04:41:49.583Z,13.60
2022-10-05T04:44:39.734Z,13.60
2022-10-05T04:47:23.772Z,13.60
2022-10-05T04:50:08.869Z,13.60
2022-10-05T04:52:48.598Z,13.60
2022-10-05T04:55:26.128Z,13.50
2022-10-05T04:58:05.132Z,13.50
2022-10-05T05:00:44.466Z,13.50
2022-10-05T05:03:29.567Z,13.50
2022-10-05T05:06:16.920Z,13.50
2022-10-05T05:09:18.642Z,13.50
2022-10-05T05:11:58.463Z,13.50
2022-10-05T05:14:57.081Z,13.50
2022-10-05T05:17:42.176Z,13.50
2022-10-05T05:20:20.266Z,13.50
2022-10-05T05:22:54.573Z,13.50
2022-10-05T05:25:37.707Z,13.50
2022-10-05T05:28:17.709Z,13.50
2022-10-05T05:30:49.835Z,13.50
2022-10-05T05:33:23.190Z,13.50
2022-10-05T05:36:23.571Z,13.50
2022-10-05T05:39:06.029Z,13.50
2022-10-05T05:41:40.259Z,13.50
2022-10-05T05:44:21.505Z,13.50
2022-10-05T05:47:10.357Z,13.50
2022-10-05T05:49:50.861Z,13.50
2022-10-05T05:52:25.447Z,13.50
2022-10-05T05:54:58.546Z,13.50
2022-10-05T05:57:35.162Z,13.60
2022-10-05T06:00:25.881Z,13.70
2022-10-05T06:02:58.248Z,13.70
2022-10-05T06:05:32.416Z,13.80
2022-10-05T06:08:06.228Z,13.80
2022-10-05T06:10:41.585Z,13.80
2022-10-05T06:13:17.213Z,13.80
2022-10-05T06:15:52.049Z,13.90
2022-10-05T06:18:22.370Z,13.90
2022-10-05T06:20:55.967Z,13.90
2022-10-05T06:23:29.429Z,13.90
2022-10-05T06:26:12.732Z,13.90
2022-10-05T06:28:42.881Z,14.00
2022-10-05T06:31:23.983Z,14.00
2022-10-05T06:33:54.922Z,14.10
2022-10-05T06:36:36.089Z,14.10
2022-10-05T06:39:27.857Z,14.20
2022-10-05T06:42:13.725Z,14.30
2022-10-05T06:44:53.545Z,14.30
2022-10-05T06:47:34.946Z,14.30
2022-10-05T06:50:13.753Z,14.30
2022-10-05T06:52:53.840Z,14.40
2022-10-05T06:55:31.392Z,14.50
2022-10-05T06:58:11.696Z,14.50
2022-10-05T07:00:48.157Z,14.60
2022-10-05T07:03:27.600Z,14.60
2022-10-05T07:06:07.395Z,14.60
2022-10-05T07:08:54.802Z,14.70
2022-10-05T07:11:36.253Z,14.70
2022-10-05T07:14:14.799Z,14.70
2022-10-05T07:16:57.379Z,14.60
2022-10-05T07:19:35.648Z,14.70
2022-10-05T07:22:30.425Z,14.70
2022-10-05T07:25:10.275Z,14.80
2022-10-05T07:27:49.456Z,14.90
2022-10-05T07:30:21.101Z,14.90
2022-10-05T07:33:00.189Z,15.00
2022-10-05T07:35:57.594Z,15.00
2022-10-05T07:38:33.339Z,15.10
2022-10-05T07:41:07.635Z,15.20
2022-10-05T07:44:01.466Z,15.40
2022-10-05T07:46:49.532Z,15.50
2022-10-05T07:49:27.764Z,15.70
2022-10-05T07:52:00.662Z,15.70
2022-10-05T07:54:35.602Z,15.80
2022-10-05T07:57:15.593Z,15.90
2022-10-05T07:59:50.120Z,16.00
2022-10-05T08:02:27.121Z,16.10
2022-10-05T08:05:02.639Z,16.10
2022-10-05T08:07:31.991Z,16.20
2022-10-05T08:10:06.722Z,16.30
2022-10-05T08:12:42.245Z,16.40
2022-10-05T08:15:16.551Z,16.50
2022-10-05T08:17:51.659Z,16.60
2022-10-05T08:20:33.272Z,16.70
2022-10-05T08:23:06.753Z,16.80
2022-10-05T08:25:46.999Z,16.80
2022-10-05T08:28:22.003Z,16.90
2022-10-05T08:30:56.921Z,17.00
2022-10-05T08:33:27.915Z,17.10
2022-10-05T08:36:07.279Z,17.10
2022-10-05T08:38:36.150Z,17.10
2022-10-05T08:41:39.149Z,17.00
2022-10-05T08:44:46.583Z,17.00
2022-10-05T08:47:22.727Z,17.00
2022-10-05T08:50:20.075Z,17.00
2022-10-05T08:53:15.973Z,17.20
2022-10-05T08:55:54.732Z,17.30
2022-10-05T08:58:44.491Z,17.30
2022-10-05T09:01:21.932Z,17.50
2022-10-05T09:04:08.593Z,17.60
2022-10-05T09:07:05.193Z,17.60
2022-10-05T09:10:03.539Z,17.70
2022-10-05T09:13:00.322Z,17.80
2022-10-05T09:15:58.886Z,17.90
2022-10-05T09:18:54.850Z,18.00
2022-10-05T09:21:40.309Z,18.10
2022-10-05T09:24:23.852Z,18.10
2022-10-05T09:27:03.081Z,18.20
2022-10-05T09:30:05.354Z,18.30
2022-10-05T09:32:49.750Z,18.30
2022-10-05T09:35:32.927Z,18.40
2022-10-05T09:38:26.032Z,18.50
2022-10-05T09:41:24.049Z,18.50
2022-10-05T09:44:18.813Z,18.50
2022-10-05T09:47:03.411Z,18.60
2022-10-05T09:50:06.330Z,18.60
2022-10-05T09:53:05.068Z,18.70
2022-10-05T09:56:05.311Z,18.80
2022-10-05T09:59:24.147Z,18.80
2022-10-05T10:02:15.348Z,18.90
2022-10-05T10:05:05.667Z,18.90
2022-10-05T10:08:10.989Z,18.80
2022-10-05T10:11:07.812Z,18.70
2022-10-05T10:13:53.840Z,18.50
2022-10-05T10:16:43.564Z,18.40
2022-10-05T10:19:29.549Z,18.30
2022-10-05T10:22:12.156Z,18.20
2022-10-05T10:24:59.023Z,18.20
2022-10-05T10:27:44.111Z,18.10
2022-10-05T10:30:36.951Z,18.10
2022-10-05T10:33:42.087Z,18.00
2022-10-05T10:36:17.060Z,18.10
2022-10-05T10:38:55.436Z,18.10
2022-10-05T10:41:52.035Z,18.10
2022-10-05T10:44:58.883Z,18.10
2022-10-05T10:47:44.978Z,18.10
2022-10-05T10:50:43.669Z,18.10
2022-10-05T10:53:41.796Z,18.10
2022-10-05T10:56:37.387Z,18.10
2022-10-05T10:59:27.875Z,18.10
2022-10-05T11:02:43.891Z,18.10
2022-10-05T11:05:32.614Z,18.10
2022-10-05T11:08:20.196Z,18.10
2022-10-05T11:11:08.952Z,18.10
2022-10-05T11:13:55.731Z,18.20
2022-10-05T11:16:57.845Z,18.20
2022-10-05T11:20:02.538Z,18.30
2022-10-05T11:22:47.087Z,18.50
2022-10-05T11:25:37.802Z,18.60
2022-10-05T11:28:27.551Z,18.90
2022-10-05T11:31:17.203Z,19.10
2022-10-05T11:34:22.147Z,19.40
2022-10-05T11:37:06.880Z,19.60
2022-10-05T11:39:44.709Z,19.80
2022-10-05T11:42:35.671Z,20.00
2022-10-05T11:45:21.780Z,20.20
2022-10-05T11:48:09.562Z,20.20
2022-10-05T11:50:47.649Z,20.30
2022-10-05T11:53:21.980Z,20.30
2022-10-05T11:56:00.453Z,20.30
2022-10-05T11:58:34.701Z,20.40
2022-10-05T12:01:13.961Z,20.40
2022-10-05T12:03:49.239Z,20.40
2022-10-05T12:06:35.396Z,20.40
2022-10-05T12:09:19.213Z,20.30
2022-10-05T12:12:03.678Z,20.30
2022-10-05T12:14:43.668Z,20.20
2022-10-05T12:17:20.893Z,20.10
2022-10-05T12:19:55.611Z,20.10
2022-10-05T12:22:30.521Z,20.10
2022-10-05T12:25:19.196Z,20.10
2022-10-05T12:27:51.438Z,20.10
2022-10-05T12:30:29.831Z,20.10
2022-10-05T12:33:07.707Z,20.10
2022-10-05T12:35:49.832Z,20.10
2022-10-05T12:38:24.933Z,20.10
2022-10-05T12:41:04.338Z,20.00
2022-10-05T12:43:44.850Z,20.00
2022-10-05T12:46:23.230Z,19.90
2022-10-05T12:49:08.596Z,19.90
2022-10-05T12:51:42.962Z,19.90
2022-10-05T12:54:20.624Z,19.80
2022-10-05T12:56:56.148Z,19.90
2022-10-05T12:59:41.202Z,19.80
2022-10-05T13:02:20.214Z,19.80
2022-10-05T13:04:52.964Z,19.90
2022-10-05T13:07:52.245Z,19.80
2022-10-05T13:10:31.640Z,19.90
2022-10-05T13:13:15.540Z,19.90
2022-10-05T13:15:51.204Z,19.90
2022-10-05T13:18:30.055Z,19.90
2022-10-05T13:21:05.316Z,19.90
2022-10-05T13:23:45.682Z,19.90
2022-10-05T13:26:18.803Z,20.00
2022-10-05T13:28:55.569Z,20.00
2022-10-05T13:31:29.919Z,20.00
2022-10-05T13:34:17.918Z,20.10
2022-10-05T13:36:54.847Z,20.10
2022-10-05T13:39:36.488Z,20.10
2022-10-05T13:42:11.412Z,20.10
2022-10-05T13:44:48.521Z,20.10
2022-10-05T13:47:28.710Z,20.20
2022-10-05T13:50:00.977Z,20.20
2022-10-05T13:52:38.892Z,20.20
2022-10-05T13:55:15.968Z,20.20
2022-10-05T13:57:53.805Z,20.20
2022-10-05T14:00:25.673Z,20.20
2022-10-05T14:03:00.893Z,20.20
2022-10-05T14:05:30.635Z,20.20
2022-10-05T14:08:11.247Z,20.20
2022-10-05T14:10:41.972Z,20.20
2022-10-05T14:13:26.743Z,20.10
2022-10-05T14:16:19.458Z,20.20
2022-10-05T14:19:00.239Z,20.20
2022-10-05T14:21:31.498Z,20.20
2022-10-05T14:24:32.181Z,20.10
2022-10-05T14:27:21.017Z,20.10
2022-10-05T14:29:56.963Z,20.10
2022-10-05T14:32:27.129Z,20.10
2022-10-05T14:35:14.808Z,20.10
2022-10-05T14:37:51.465Z,20.10
2022-10-05T14:40:27.467Z,20.00
2022-10-05T14:42:56.499Z,20.00
2022-10-05T14:45:26.209Z,20.10
2022-10-05T14:48:00.274Z,20.10
2022-10-05T14:50:31.824Z,20.10
2022-10-05T14:53:16.695Z,20.10
2022-10-05T14:56:05.319Z,20.10
2022-10-05T14:58:49.109Z,20.10
2022-10-05T15:01:24.560Z,20.00
2022-10-05T15:04:03.415Z,20.00
2022-10-05T15:06:38.423Z,20.00
2022-10-05T15:09:32.421Z,19.90
2022-10-05T15:12:03.418Z,19.90
2022-10-05T15:14:33.587Z,19.90
2022-10-05T15:17:04.393Z,19.90
2022-10-05T15:19:44.852Z,19.90
2022-10-05T15:22:24.233Z,19.90
2022-10-05T15:25:01.724Z,19.90
2022-10-05T15:27:41.144Z,19.90
2022-10-05T15:30:12.955Z,19.90
2022-10-05T15:32:57.952Z,19.90
2022-10-05T15:35:36.839Z,19.90
2022-10-05T15:38:16.390Z,19.90
2022-10-05T15:40:48.070Z,19.90
2022-10-05T15:43:20.533Z,19.90
2022-10-05T15:45:58.391Z,19.80
2022-10-05T15:48:37.015Z,19.80
2022-10-05T15:51:15.472Z,19.70
2022-10-05T15:53:52.948Z,19.70
2022-10-05T15:56:29.056Z,19.70
2022-10-05T15:59:00.132Z,19.70
2022-10-05T16:01:45.367Z,19.60
2022-10-05T16:04:20.144Z,19.60
2022-10-05T16:07:12.276Z,19.60
2022-10-05T16:09:52.316Z,19.50
2022-10-05T16:12:33.371Z,19.40
2022-10-05T16:15:20.338Z,19.30
2022-10-05T16:18:02.302Z,19.30
2022-10-05T16:20:41.036Z,19.20
2022-10-05T16:23:18.678Z,19.10
2022-10-05T16:26:00.379Z,19.10
2022-10-05T16:28:40.573Z,19.00
2022-10-05T16:31:17.725Z,18.90
2022-10-05T16:33:56.382Z,18.90
2022-10-05T16:36:37.703Z,18.80
2022-10-05T16:39:13.733Z,18.80
2022-10-05T16:41:51.044Z,18.70
2022-10-05T16:44:29.118Z,18.70
2022-10-05T16:47:02.624Z,18.60
2022-10-05T16:49:41.001Z,18.60
2022-10-05T16:52:13.067Z,18.50
2022-10-05T16:54:48.122Z,18.50
2022-10-05T16:57:22.113Z,18.50
2022-10-05T17:00:17.465Z,18.40
2022-10-05T17:03:05.804Z,18.40
2022-10-05T17:05:55.751Z,18.30
2022-10-05T17:08:40.890Z,18.30
2022-10-05T17:11:20.057Z,18.20
2022-10-05T17:14:22.167Z,18.20
2022-10-05T17:17:05.036Z,18.20
2022-10-05T17:19:45.811Z,18.10
2022-10-05T17:22:23.660Z,18.10
2022-10-05T17:25:00.176Z,18.00
2022-10-05T17:27:35.273Z,18.00
2022-10-05T17:30:39.572Z,18.00
2022-10-05T17:33:26.040Z,18.00
2022-10-05T17:36:12.914Z,17.90
2022-10-05T17:38:53.069Z,17.90
2022-10-05T17:41:30.231Z,17.90
2022-10-05T17:44:20.100Z,17.80
2022-10-05T17:46:50.914Z,17.80
2022-10-05T17:49:23.434Z,17.70
2022-10-05T17:52:17.196Z,17.70
2022-10-05T17:55:27.040Z,17.70
2022-10-05T17:57:59.689Z,17.70
2022-10-05T18:00:40.801Z,17.60
2022-10-05T18:03:35.793Z,17.50
2022-10-05T18:06:32.205Z,17.50
2022-10-05T18:09:30.764Z,17.50
2022-10-05T18:12:15.333Z,17.40
2022-10-05T18:14:57.611Z,17.40
2022-10-05T18:17:39.997Z,17.30
2022-10-05T18:20:21.234Z,17.30
2022-10-05T18:22:53.676Z,17.30
2022-10-05T18:25:27.266Z,17.30
2022-10-05T18:28:18.137Z,17.30
2022-10-05T18:31:05.101Z,17.20
2022-10-05T18:33:59.693Z,17.20
2022-10-05T18:36:59.749Z,17.20
2022-10-05T18:39:45.961Z,17.20
2022-10-05T18:42:23.088Z,17.10
2022-10-05T18:44:55.528Z,17.10
2022-10-05T18:47:29.424Z,17.10
2022-10-05T18:50:07.593Z,17.10
2022-10-05T18:52:51.290Z,17.10
2022-10-05T18:55:27.000Z,17.00
2022-10-05T18:58:07.627Z,17.00
2022-10-05T19:00:51.462Z,17.00
2022-10-05T19:03:27.486Z,17.00
2022-10-05T19:06:04.403Z,17.00
2022-10-05T19:08:46.634Z,16.90
2022-10-05T19:11:21.108Z,16.90
2022-10-05T19:13:57.901Z,16.90
2022-10-05T19:16:40.585Z,16.90
2022-10-05T19:19:30.728Z,16.90
2022-10-05T19:22:08.741Z,16.90
2022-10-05T19:24:55.104Z,16.80
2022-10-05T19:27:36.797Z,16.80
2022-10-05T19:30:15.566Z,16.80
2022-10-05T19:32:58.035Z,16.80
2022-10-05T19:35:33.916Z,16.80
2022-10-05T19:38:16.694Z,16.80
2022-10-05T19:40:54.331Z,16.80
2022-10-05T19:43:35.741Z,16.80
2022-10-05T19:46:19.058Z,16.70
2022-10-05T19:48:51.082Z,16.70
2022-10-05T19:51:30.461Z,16.70
2022-10-05T19:54:02.219Z,16.70
2022-10-05T19:56:34.953Z,16.70
2022-10-05T19:59:13.299Z,16.60
2022-10-05T20:01:47.530Z,16.60
2022-10-05T20:04:16.438Z,16.60
2022-10-05T20:06:44.472Z,16.60
2022-10-05T20:09:23.015Z,16.60
2022-10-05T20:11:53.651Z,16.50
2022-10-05T20:14:29.606Z,16.50
2022-10-05T20:17:32.493Z,16.50
2022-10-05T20:20:23.466Z,16.50
2022-10-05T20:22:51.546Z,16.50
2022-10-05T20:25:31.476Z,16.40
2022-10-05T20:28:00.041Z,16.40
2022-10-05T20:30:31.416Z,16.40
2022-10-05T20:33:01.576Z,16.40
2022-10-05T20:35:30.783Z,16.40
2022-10-05T20:38:00.847Z,16.40
2022-10-05T20:40:29.459Z,16.40
2022-10-05T20:42:58.430Z,16.40
2022-10-05T20:45:28.440Z,16.50
2022-10-05T20:47:56.491Z,16.50
2022-10-05T20:50:24.503Z,16.50
2022-10-05T20:52:52.964Z,16.50
2022-10-05T20:55:21.053Z,16.50
2022-10-05T20:57:49.146Z,16.50
2022-10-05T21:00:17.336Z,16.50
2022-10-05T21:02:46.958Z,16.50
2022-10-05T21:05:15.567Z,16.50
2022-10-05T21:07:43.604Z,16.50
2022-10-05T21:10:11.800Z,16.50
2022-10-05T21:12:39.801Z,16.50
2022-10-05T21:15:09.051Z,16.50
2022-10-05T21:17:39.165Z,16.50
2022-10-05T21:20:11.638Z,16.50
2022-10-05T21:22:39.692Z,16.50
2022-10-05T21:25:09.026Z,16.50
2022-10-05T21:27:37.117Z,16.50
2022-10-05T21:30:05.670Z,16.50
2022-10-05T21:32:33.717Z,16.50
2022-10-05T21:35:02.208Z,16.50
2022-10-05T21:37:31.791Z,16.50
2022-10-05T21:39:59.956Z,16.50
2022-10-05T21:42:28.076Z,16.50
2022-10-05T21:44:56.474Z,16.50
2022-10-05T21:47:24.782Z,16.50
2022-10-05T21:49:53.036Z,16.50
2022-10-05T21:52:21.578Z,16.50
2022-10-05T21:54:51.068Z,16.50
2022-10-05T21:57:19.400Z,16.50
2022-10-05T21:59:47.632Z,16.50
2022-10-05T22:02:15.660Z,16.50
2022-10-05T22:04:43.826Z,16.50
2022-10-05T22:07:19.184Z,16.50
2022-10-05T22:09:50.388Z,16.50
2022-10-05T22:12:20.723Z,16.50
2022-10-05T22:14:49.664Z,16.50
2022-10-05T22:17:23.005Z,16.50
2022-10-05T22:19:51.156Z,16.50
2022-10-05T22:22:19.498Z,16.50
2022-10-05T22:24:47.675Z,16.50
2022-10-05T22:27:17.998Z,16.50
2022-10-05T22:29:46.127Z,16.50
2022-10-05T22:32:14.427Z,16.40
2022-10-05T22:34:42.484Z,16.50
2022-10-05T22:37:13.634Z,16.40
2022-10-05T22:39:42.330Z,16.50
2022-10-05T22:42:10.999Z,16.40
2022-10-05T22:44:40.532Z,16.50
2022-10-05T22:47:08.703Z,16.50
2022-10-05T22:49:36.888Z,16.50
2022-10-05T22:52:05.072Z,16.50
2022-10-05T22:54:37.120Z,16.40
2022-10-05T22:57:05.558Z,16.50
2022-10-05T22:59:34.114Z,16.50
2022-10-05T23:02:04.182Z,16.50
2022-10-05T23:04:32.486Z,16.50
2022-10-05T23:07:00.748Z,16.40
2022-10-05T23:09:29.089Z,16.50
2022-10-05T23:11:57.135Z,16.50
2022-10-05T23:14:26.009Z,16.50
2022-10-05T23:16:54.167Z,16.50
2022-10-05T23:19:24.171Z,16.50
2022-10-05T23:21:52.294Z,16.50
2022-10-05T23:24:20.512Z,16.50
2022-10-05T23:26:48.768Z,16.50
2022-10-05T23:29:17.034Z,16.50
2022-10-05T23:31:45.142Z,16.40
2022-10-05T23:34:13.569Z,16.50
2022-10-05T23:36:43.280Z,16.40
2022-10-05T23:39:13.712Z,16.50
2022-10-05T23:41:44.219Z,16.50
2022-10-05T23:44:12.579Z,16.50
2022-10-05T23:46:40.717Z,16.40
2022-10-05T23:49:08.845Z,16.50
2022-10-05T23:51:37.117Z,16.50
2022-10-05T23:54:06.825Z,16.50
2022-10-05T23:56:35.285Z,16.50
2022-10-05T23:59:03.721Z,16.50
