createdAt,value
2023-05-11T00:03:43.306Z,14.14
2023-05-11T00:13:45.448Z,14.14
2023-05-11T00:23:47.040Z,14.13
2023-05-11T00:33:48.439Z,14.13
2023-05-11T00:43:49.983Z,14.18
2023-05-11T00:53:51.546Z,14.15
2023-05-11T01:03:53.071Z,14.10
2023-05-11T01:14:06.466Z,14.10
2023-05-11T01:24:37.403Z,14.11
2023-05-11T01:34:40.791Z,14.05
2023-05-11T01:44:45.885Z,14.09
2023-05-11T01:54:49.972Z,14.06
2023-05-11T02:04:51.655Z,14.04
2023-05-11T02:14:54.031Z,14.03
2023-05-11T02:24:55.581Z,13.98
2023-05-11T02:35:16.293Z,14.01
2023-05-11T02:45:19.491Z,13.95
2023-05-11T02:55:22.297Z,13.95
2023-05-11T03:05:24.264Z,13.92
2023-05-11T03:15:26.937Z,13.88
2023-05-11T03:25:29.173Z,13.81
2023-05-11T03:35:34.681Z,13.84
2023-05-11T03:45:37.453Z,13.71
2023-05-11T03:55:38.819Z,13.61
2023-05-11T04:05:41.254Z,13.57
2023-05-11T04:15:42.697Z,13.52
2023-05-11T04:25:44.096Z,13.49
2023-05-11T04:35:45.637Z,13.61
2023-05-11T04:45:50.983Z,13.56
2023-05-11T04:55:52.653Z,13.61
2023-05-11T05:05:54.103Z,13.70
2023-05-11T05:15:55.547Z,13.72
2023-05-11T05:25:56.929Z,13.77
2023-05-11T05:35:58.296Z,13.81
2023-05-11T05:45:59.848Z,13.89
2023-05-11T05:56:01.400Z,13.95
2023-05-11T06:06:02.844Z,14.14
2023-05-11T06:16:04.530Z,14.26
2023-05-11T06:26:06.089Z,14.47
2023-05-11T06:36:07.824Z,14.50
2023-05-11T06:46:10.068Z,14.74
2023-05-11T06:56:11.657Z,15.00
2023-05-11T07:06:13.035Z,15.39
2023-05-11T07:16:14.454Z,15.93
2023-05-11T07:26:16.348Z,15.80
2023-05-11T07:36:18.455Z,15.94
2023-05-11T07:46:19.990Z,15.95
2023-05-11T07:56:21.511Z,15.92
2023-05-11T08:06:22.970Z,15.98
2023-05-11T08:16:24.457Z,16.15
2023-05-11T08:26:25.835Z,16.36
2023-05-11T08:36:27.347Z,16.39
2023-05-11T08:46:30.357Z,16.68
2023-05-11T08:56:32.502Z,17.04
2023-05-11T09:06:34.352Z,17.04
2023-05-11T09:16:37.648Z,17.00
2023-05-11T09:26:39.640Z,17.33
2023-05-11T09:36:46.355Z,17.33
2023-05-11T09:46:48.542Z,17.51
2023-05-11T09:56:54.362Z,17.36
2023-05-11T10:06:56.318Z,17.43
2023-05-11T10:16:58.499Z,17.46
2023-05-11T10:27:01.525Z,17.55
2023-05-11T10:37:03.141Z,17.60
2023-05-11T10:47:20.694Z,17.59
2023-05-11T10:57:47.897Z,17.69
2023-05-11T11:08:07.376Z,17.65
2023-05-11T11:18:25.089Z,17.54
2023-05-11T11:28:26.751Z,17.35
2023-05-11T11:38:29.722Z,17.02
2023-05-11T11:48:40.403Z,16.51
2023-05-11T11:58:41.896Z,16.58
2023-05-11T12:08:43.262Z,16.70
2023-05-11T12:18:53.474Z,16.76
2023-05-11T12:29:15.941Z,16.84
2023-05-11T12:39:26.346Z,16.99
2023-05-11T12:49:28.149Z,17.10
2023-05-11T12:59:36.211Z,17.26
2023-05-11T13:09:38.092Z,17.35
2023-05-11T13:19:39.672Z,17.40
2023-05-11T13:29:41.110Z,17.53
2023-05-11T13:39:42.581Z,17.93
2023-05-11T13:49:44.302Z,17.83
2023-05-11T13:59:45.922Z,17.94
2023-05-11T14:09:48.738Z,18.03
2023-05-11T14:19:50.271Z,18.04
2023-05-11T14:29:52.202Z,18.06
2023-05-11T14:39:53.817Z,17.92
2023-05-11T14:49:55.241Z,17.41
2023-05-11T15:00:00.092Z,17.48
2023-05-11T15:10:02.289Z,17.30
2023-05-11T15:20:04.151Z,16.97
2023-05-11T15:30:06.145Z,16.99
2023-05-11T15:40:08.654Z,16.89
2023-05-11T15:50:10.231Z,17.02
2023-05-11T16:00:12.765Z,17.02
2023-05-11T16:10:14.177Z,17.05
2023-05-11T16:20:15.610Z,17.14
2023-05-11T16:30:24.554Z,17.15
2023-05-11T16:40:26.988Z,17.20
2023-05-11T16:50:28.451Z,17.01
2023-05-11T17:00:30.539Z,17.18
2023-05-11T17:10:33.671Z,16.77
2023-05-11T17:20:35.125Z,16.52
2023-05-11T17:30:48.273Z,16.43
2023-05-11T17:40:50.326Z,16.32
2023-05-11T17:50:51.748Z,16.37
2023-05-11T18:00:53.756Z,15.98
2023-05-11T18:10:55.544Z,15.77
2023-05-11T18:20:57.456Z,15.77
2023-05-11T18:30:58.940Z,15.69
2023-05-11T18:41:05.061Z,15.58
2023-05-11T18:51:06.808Z,15.81
2023-05-11T19:01:09.255Z,15.60
2023-05-11T19:11:11.151Z,15.53
2023-05-11T19:21:12.709Z,15.45
2023-05-11T19:31:14.214Z,15.38
2023-05-11T19:41:16.447Z,15.29
2023-05-11T19:51:18.605Z,15.31
2023-05-11T20:01:19.982Z,15.27
2023-05-11T20:11:21.977Z,15.13
2023-05-11T20:21:23.382Z,15.12
2023-05-11T20:31:26.465Z,14.95
2023-05-11T20:41:28.818Z,14.94
2023-05-11T20:51:30.157Z,14.84
2023-05-11T21:01:31.688Z,14.86
2023-05-11T21:11:33.082Z,14.81
2023-05-11T21:21:34.427Z,14.72
2023-05-11T21:31:35.908Z,14.75
2023-05-11T21:41:37.289Z,14.63
2023-05-11T21:51:38.899Z,14.63
2023-05-11T22:01:40.314Z,14.56
2023-05-11T22:11:41.683Z,14.49
2023-05-11T22:21:43.164Z,14.36
2023-05-11T22:31:46.186Z,14.63
2023-05-11T22:41:47.810Z,14.40
2023-05-11T22:51:49.207Z,14.46
2023-05-11T23:01:50.775Z,14.33
2023-05-11T23:11:52.420Z,14.41
2023-05-11T23:21:54.005Z,14.31
2023-05-11T23:31:55.924Z,14.36
2023-05-11T23:41:57.307Z,14.33
2023-05-11T23:51:58.651Z,14.34
