createdAt,value
2022-09-15T00:00:32.655Z,96792.94
2022-09-15T00:02:59.570Z,96795.84
2022-09-15T00:05:26.597Z,96793.69
2022-09-15T00:07:53.442Z,96789.38
2022-09-15T00:10:20.344Z,96782.44
2022-09-15T00:12:48.675Z,96773.00
2022-09-15T00:15:17.707Z,96771.56
2022-09-15T00:17:49.823Z,96761.69
2022-09-15T00:20:18.621Z,96752.97
2022-09-15T00:22:45.609Z,96771.09
2022-09-15T00:25:15.361Z,96750.06
2022-09-15T00:27:42.312Z,96771.06
2022-09-15T00:30:09.589Z,96764.22
2022-09-15T00:32:36.440Z,96764.66
2022-09-15T00:35:05.172Z,96764.09
2022-09-15T00:37:33.594Z,96752.75
2022-09-15T00:40:00.486Z,96750.97
2022-09-15T00:42:27.378Z,96753.69
2022-09-15T00:45:00.844Z,96753.25
2022-09-15T00:47:38.859Z,96747.88
2022-09-15T00:50:11.191Z,96753.28
2022-09-15T00:52:47.952Z,96759.28
2022-09-15T00:55:17.435Z,96762.53
2022-09-15T00:58:04.249Z,96756.06
2022-09-15T01:00:31.163Z,96751.03
2022-09-15T01:02:59.142Z,96747.44
2022-09-15T01:05:32.988Z,96747.19
2022-09-15T01:08:21.997Z,96746.84
2022-09-15T01:10:49.277Z,96748.78
2022-09-15T01:13:16.461Z,96750.72
2022-09-15T01:16:21.636Z,96749.63
2022-09-15T01:18:54.357Z,96750.34
2022-09-15T01:21:27.092Z,96754.00
2022-09-15T01:24:06.099Z,96749.88
2022-09-15T01:26:56.535Z,96743.91
2022-09-15T01:29:42.115Z,96741.06
2022-09-15T01:32:35.452Z,96706.53
2022-09-15T01:35:17.358Z,96738.06
2022-09-15T01:37:50.290Z,96732.00
2022-09-15T01:40:18.986Z,96734.50
2022-09-15T01:42:48.416Z,96734.34
2022-09-15T01:45:23.636Z,96736.47
2022-09-15T01:47:54.547Z,96731.44
2022-09-15T01:50:28.766Z,96738.78
2022-09-15T01:53:02.382Z,96730.25
2022-09-15T01:55:52.165Z,96738.22
2022-09-15T01:58:19.695Z,96742.16
2022-09-15T02:00:53.600Z,96736.47
2022-09-15T02:03:27.527Z,96741.94
2022-09-15T02:06:02.822Z,96746.47
2022-09-15T02:08:47.635Z,96727.69
2022-09-15T02:11:21.026Z,96738.19
2022-09-15T02:14:17.733Z,96749.03
2022-09-15T02:16:49.453Z,96748.16
2022-09-15T02:19:31.682Z,96747.44
2022-09-15T02:22:10.670Z,96745.53
2022-09-15T02:24:45.832Z,96743.31
2022-09-15T02:27:18.406Z,96752.72
2022-09-15T02:29:48.895Z,96741.28
2022-09-15T02:32:18.868Z,96741.16
2022-09-15T02:34:50.524Z,96751.31
2022-09-15T02:37:21.340Z,96741.03
2022-09-15T02:39:53.576Z,96746.25
2022-09-15T02:42:28.623Z,96745.50
2022-09-15T02:44:56.052Z,96758.44
2022-09-15T02:47:24.092Z,96753.59
2022-09-15T02:49:51.312Z,96738.03
2022-09-15T02:52:18.208Z,96729.00
2022-09-15T02:54:45.105Z,96727.59
2022-09-15T02:57:14.044Z,96715.13
2022-09-15T03:00:02.957Z,96734.66
2022-09-15T03:02:34.625Z,96742.75
2022-09-15T03:05:02.548Z,96732.63
2022-09-15T03:07:30.470Z,96736.78
2022-09-15T03:09:57.767Z,96730.88
2022-09-15T03:12:25.614Z,96730.50
2022-09-15T03:14:52.546Z,96745.00
2022-09-15T03:17:19.553Z,96738.47
2022-09-15T03:19:46.439Z,96739.78
2022-09-15T03:22:13.370Z,96743.81
2022-09-15T03:24:42.317Z,96747.50
2022-09-15T03:27:09.418Z,96746.53
2022-09-15T03:29:36.279Z,96738.16
2022-09-15T03:32:03.155Z,96760.34
2022-09-15T03:34:30.041Z,96760.00
2022-09-15T03:36:56.890Z,96759.59
2022-09-15T03:39:24.363Z,96749.16
2022-09-15T03:41:51.258Z,96749.81
2022-09-15T03:44:19.285Z,96735.88
2022-09-15T03:46:46.709Z,96749.25
2022-09-15T03:49:15.113Z,96726.38
2022-09-15T03:51:42.188Z,96744.75
2022-09-15T03:54:09.206Z,96747.00
2022-09-15T03:56:37.642Z,96763.84
2022-09-15T03:59:05.847Z,96751.94
2022-09-15T04:01:32.846Z,96744.06
2022-09-15T04:04:00.484Z,96714.81
2022-09-15T04:06:27.555Z,96731.00
2022-09-15T04:08:55.221Z,96726.94
2022-09-15T04:11:22.915Z,96727.81
2022-09-15T04:13:50.502Z,96732.25
2022-09-15T04:16:19.828Z,96725.94
2022-09-15T04:18:46.955Z,96730.25
2022-09-15T04:21:16.407Z,96713.25
2022-09-15T04:23:44.310Z,96731.97
2022-09-15T04:26:36.082Z,96730.06
2022-09-15T04:29:05.255Z,96726.91
2022-09-15T04:31:33.222Z,96731.09
2022-09-15T04:34:01.280Z,96734.63
2022-09-15T04:36:29.767Z,96741.16
2022-09-15T04:38:57.235Z,96729.53
2022-09-15T04:41:25.872Z,96756.81
2022-09-15T04:43:53.303Z,96744.91
2022-09-15T04:46:20.849Z,96762.16
2022-09-15T04:48:49.403Z,96772.28
2022-09-15T04:51:19.673Z,96762.19
2022-09-15T04:53:48.988Z,96757.03
2022-09-15T04:56:20.675Z,96770.41
2022-09-15T04:58:50.459Z,96774.59
2022-09-15T05:01:21.311Z,96775.16
2022-09-15T05:03:48.919Z,96770.25
2022-09-15T05:06:20.156Z,96744.31
2022-09-15T05:08:51.502Z,96769.69
2022-09-15T05:11:19.427Z,96777.53
2022-09-15T05:13:47.075Z,96762.31
2022-09-15T05:16:17.072Z,96752.75
2022-09-15T05:18:45.544Z,96761.91
2022-09-15T05:21:21.074Z,96749.16
2022-09-15T05:23:49.450Z,96751.44
2022-09-15T05:26:19.826Z,96746.41
2022-09-15T05:28:46.749Z,96744.25
2022-09-15T05:31:20.422Z,96750.91
2022-09-15T05:33:53.895Z,96748.50
2022-09-15T05:36:25.955Z,96751.31
2022-09-15T05:38:54.297Z,96750.03
2022-09-15T05:41:23.005Z,96749.41
2022-09-15T05:43:51.043Z,96741.94
2022-09-15T05:46:20.661Z,96740.03
2022-09-15T05:48:48.981Z,96747.16
2022-09-15T05:51:15.986Z,96741.63
2022-09-15T05:53:42.919Z,96739.28
2022-09-15T05:56:12.164Z,96734.00
2022-09-15T05:58:44.163Z,96741.22
2022-09-15T06:01:23.140Z,96741.22
2022-09-15T06:03:50.734Z,96743.16
2022-09-15T06:06:18.440Z,96746.47
2022-09-15T06:08:52.815Z,96734.00
2022-09-15T06:11:25.090Z,96746.03
2022-09-15T06:13:52.003Z,96736.50
2022-09-15T06:16:21.790Z,96746.44
2022-09-15T06:18:51.478Z,96741.50
2022-09-15T06:21:26.250Z,96706.25
2022-09-15T06:24:00.984Z,96748.09
2022-09-15T06:26:29.485Z,96747.53
2022-09-15T06:28:59.325Z,96735.41
2022-09-15T06:31:28.384Z,96728.31
2022-09-15T06:33:57.010Z,96734.75
2022-09-15T06:36:27.283Z,96734.09
2022-09-15T06:38:54.811Z,96738.91
2022-09-15T06:41:21.862Z,96737.34
2022-09-15T06:43:49.460Z,96736.34
2022-09-15T06:46:20.876Z,96732.31
2022-09-15T06:48:48.752Z,96737.59
2022-09-15T06:51:36.196Z,96747.31
2022-09-15T06:54:04.388Z,96739.50
2022-09-15T06:56:34.563Z,96747.63
2022-09-15T06:59:04.968Z,96748.22
2022-09-15T07:01:32.469Z,96740.31
2022-09-15T07:04:02.880Z,96729.81
2022-09-15T07:06:32.186Z,96735.09
2022-09-15T07:08:59.603Z,96735.38
2022-09-15T07:11:27.238Z,96726.34
2022-09-15T07:13:54.149Z,96735.81
2022-09-15T07:16:22.072Z,96723.69
2022-09-15T07:18:50.045Z,96716.78
2022-09-15T07:21:20.317Z,96729.25
2022-09-15T07:23:49.305Z,96734.00
2022-09-15T07:26:29.976Z,96726.06
2022-09-15T07:28:59.791Z,96721.25
2022-09-15T07:31:30.237Z,96722.00
2022-09-15T07:33:59.361Z,96730.78
2022-09-15T07:36:26.749Z,96725.03
2022-09-15T07:38:53.812Z,96722.22
2022-09-15T07:41:25.045Z,96731.69
2022-09-15T07:43:54.097Z,96729.00
2022-09-15T07:46:22.597Z,96721.38
2022-09-15T07:48:52.090Z,96722.31
2022-09-15T07:51:19.832Z,96727.63
2022-09-15T07:53:48.402Z,96729.25
2022-09-15T07:56:20.032Z,96722.56
2022-09-15T07:58:48.217Z,96724.47
2022-09-15T08:01:16.533Z,96735.75
2022-09-15T08:03:51.411Z,96739.38
2022-09-15T08:09:05.872Z,96723.44
2022-09-15T08:11:32.816Z,96726.03
2022-09-15T08:14:02.860Z,96720.31
2022-09-15T08:16:30.744Z,96724.72
2022-09-15T08:18:57.762Z,96711.44
2022-09-15T08:21:42.196Z,96715.56
2022-09-15T08:24:10.638Z,96722.06
2022-09-15T08:26:38.930Z,96730.56
2022-09-15T08:29:10.372Z,96723.81
2022-09-15T08:31:40.113Z,96729.16
2022-09-15T08:34:07.131Z,96728.06
2022-09-15T08:36:34.376Z,96724.34
2022-09-15T08:39:02.569Z,96714.47
2022-09-15T08:41:33.935Z,96718.13
2022-09-15T08:44:22.816Z,96713.09
2022-09-15T08:47:20.856Z,96710.69
2022-09-15T08:50:32.130Z,96717.19
2022-09-15T08:53:07.848Z,96719.53
2022-09-15T08:55:43.664Z,96716.75
2022-09-15T08:58:36.273Z,96708.00
2022-09-15T09:01:12.195Z,96713.22
2022-09-15T09:04:13.720Z,96710.09
2022-09-15T09:07:10.720Z,96702.53
2022-09-15T09:09:57.775Z,96702.84
2022-09-15T09:13:02.129Z,96701.38
2022-09-15T09:15:36.374Z,96693.91
2022-09-15T09:18:12.682Z,96690.91
2022-09-15T09:20:52.974Z,96681.44
2022-09-15T09:23:26.318Z,96693.84
2022-09-15T09:25:53.477Z,96693.75
2022-09-15T09:28:30.835Z,96684.56
2022-09-15T09:31:04.183Z,96687.44
2022-09-15T09:33:51.520Z,96684.56
2022-09-15T09:36:18.615Z,96670.75
2022-09-15T09:38:48.274Z,96676.44
2022-09-15T09:41:21.695Z,96674.88
2022-09-15T09:43:53.233Z,96669.66
2022-09-15T09:46:23.062Z,96665.78
2022-09-15T09:49:35.621Z,96671.31
2022-09-15T09:52:04.788Z,96665.09
2022-09-15T09:54:33.990Z,96662.22
2022-09-15T09:57:40.998Z,96661.16
2022-09-15T10:00:40.864Z,96659.88
2022-09-15T10:03:18.386Z,96662.38
2022-09-15T10:06:00.048Z,96655.81
2022-09-15T10:08:27.532Z,96661.41
2022-09-15T10:11:00.569Z,96652.56
2022-09-15T10:13:27.473Z,96641.53
2022-09-15T10:15:57.990Z,96643.84
2022-09-15T10:18:38.380Z,96642.38
2022-09-15T10:21:08.599Z,96639.31
2022-09-15T10:23:36.319Z,96627.78
2022-09-15T10:26:15.159Z,96630.25
2022-09-15T10:28:43.388Z,96615.03
2022-09-15T10:31:26.728Z,96626.56
2022-09-15T10:33:53.707Z,96620.59
2022-09-15T10:36:29.865Z,96610.34
2022-09-15T10:39:21.491Z,96618.72
2022-09-15T10:42:10.137Z,96614.19
2022-09-15T10:44:54.761Z,96604.50
2022-09-15T10:47:40.676Z,96609.47
2022-09-15T10:50:21.223Z,96604.47
2022-09-15T10:53:20.457Z,96605.13
2022-09-15T10:55:58.730Z,96598.47
2022-09-15T10:58:48.963Z,96611.06
2022-09-15T11:01:19.051Z,96596.97
2022-09-15T11:03:51.974Z,96591.38
2022-09-15T11:06:32.828Z,96591.34
2022-09-15T11:09:23.644Z,96569.09
2022-09-15T11:11:51.697Z,96571.53
2022-09-15T11:14:44.733Z,96568.28
2022-09-15T11:17:30.498Z,96567.03
2022-09-15T11:20:25.436Z,96566.38
2022-09-15T11:22:54.995Z,96557.69
2022-09-15T11:25:25.790Z,96553.28
2022-09-15T11:28:04.571Z,96546.50
2022-09-15T11:30:59.333Z,96544.69
2022-09-15T11:33:47.964Z,96538.53
2022-09-15T11:36:21.369Z,96544.84
2022-09-15T11:38:57.693Z,96535.19
2022-09-15T11:41:34.905Z,96546.88
2022-09-15T11:44:43.396Z,96539.59
2022-09-15T11:47:31.817Z,96544.25
2022-09-15T11:50:09.971Z,96529.13
2022-09-15T11:53:00.862Z,96532.94
2022-09-15T11:56:19.910Z,96537.53
2022-09-15T11:59:12.411Z,96528.94
2022-09-15T12:01:59.588Z,96529.75
2022-09-15T12:04:32.060Z,96524.69
2022-09-15T12:07:14.559Z,96519.72
2022-09-15T12:09:44.116Z,96516.19
2022-09-15T12:12:22.818Z,96507.75
2022-09-15T12:14:52.946Z,96516.56
2022-09-15T12:17:37.622Z,96518.81
2022-09-15T12:20:14.617Z,96516.13
2022-09-15T12:22:47.938Z,96513.28
2022-09-15T12:25:27.510Z,96504.25
2022-09-15T12:28:22.180Z,96505.88
2022-09-15T12:31:09.964Z,96499.09
2022-09-15T12:33:42.861Z,96491.38
2022-09-15T12:36:45.795Z,96488.97
2022-09-15T12:39:18.658Z,96493.03
2022-09-15T12:42:10.235Z,96504.47
2022-09-15T12:44:40.663Z,96493.75
2022-09-15T12:47:20.883Z,96496.13
2022-09-15T12:49:50.477Z,96485.53
2022-09-15T12:52:20.532Z,96487.28
2022-09-15T12:54:54.672Z,96488.91
2022-09-15T12:57:32.027Z,96489.78
2022-09-15T13:00:23.846Z,96478.75
2022-09-15T13:02:51.574Z,96485.59
2022-09-15T13:05:43.118Z,96487.09
2022-09-15T13:08:34.587Z,96477.19
2022-09-15T13:11:20.898Z,96485.44
2022-09-15T13:13:50.926Z,96477.00
2022-09-15T13:17:10.372Z,96480.59
2022-09-15T13:19:44.380Z,96474.38
2022-09-15T13:22:11.297Z,96480.59
2022-09-15T13:24:40.917Z,96483.88
2022-09-15T13:27:08.958Z,96470.38
2022-09-15T13:29:48.337Z,96478.56
2022-09-15T13:32:18.427Z,96468.66
2022-09-15T13:35:06.071Z,96473.78
2022-09-15T13:38:08.385Z,96464.91
2022-09-15T14:27:29.789Z,96450.91
2022-09-15T14:29:58.622Z,96452.97
2022-09-15T14:32:28.990Z,96455.81
2022-09-15T14:35:04.029Z,96441.59
2022-09-15T14:37:34.833Z,96453.75
2022-09-15T14:40:17.353Z,96445.31
2022-09-15T14:42:44.694Z,96434.97
2022-09-15T14:48:01.473Z,96438.25
2022-09-15T14:50:33.219Z,96435.25
2022-09-15T14:53:10.611Z,96439.19
2022-09-15T14:55:55.841Z,96443.31
2022-09-15T14:58:32.641Z,96446.28
2022-09-15T15:01:30.559Z,96440.91
2022-09-15T15:04:18.928Z,96428.97
2022-09-15T15:07:08.215Z,96426.09
2022-09-15T15:09:49.250Z,96428.72
2022-09-15T15:12:35.697Z,96433.88
2022-09-15T15:15:03.193Z,96434.53
2022-09-15T15:17:49.815Z,96433.97
2022-09-15T15:20:23.625Z,96431.75
2022-09-15T15:23:25.399Z,96435.25
2022-09-15T15:25:53.959Z,96432.03
2022-09-15T15:28:35.905Z,96435.31
2022-09-15T15:31:07.629Z,96433.50
2022-09-15T15:33:34.726Z,96429.69
2022-09-15T15:36:09.121Z,96429.72
2022-09-15T15:38:48.304Z,96431.81
2022-09-15T15:45:53.248Z,96437.22
2022-09-15T15:49:11.357Z,96397.25
2022-09-15T15:51:38.204Z,96426.22
2022-09-15T15:54:05.702Z,96398.78
2022-09-15T15:59:23.326Z,96427.97
2022-09-15T16:01:53.563Z,96427.44
2022-09-15T16:04:20.513Z,96423.72
2022-09-15T16:06:47.861Z,96415.81
2022-09-15T16:09:17.297Z,96422.00
2022-09-15T16:11:44.276Z,96425.72
2022-09-15T16:14:13.530Z,96423.28
2022-09-15T16:16:40.995Z,96425.38
2022-09-15T16:19:08.655Z,96424.16
2022-09-15T16:21:39.794Z,96424.19
2022-09-15T16:24:12.698Z,96435.13
2022-09-15T16:26:40.507Z,96426.06
2022-09-15T16:36:15.442Z,96437.97
2022-09-15T16:38:43.057Z,96446.00
2022-09-15T16:41:12.777Z,96446.41
2022-09-15T16:43:39.685Z,96446.09
2022-09-15T16:46:08.708Z,96449.81
2022-09-15T16:48:35.639Z,96455.47
2022-09-15T16:51:20.985Z,96451.97
2022-09-15T16:53:52.030Z,96444.66
2022-09-15T16:56:19.455Z,96448.94
2022-09-15T16:58:46.376Z,96453.81
2022-09-15T17:01:18.905Z,96453.00
2022-09-15T17:03:46.733Z,96458.31
2022-09-15T17:06:16.376Z,96446.56
2022-09-15T17:08:44.011Z,96440.00
2022-09-15T17:11:16.512Z,96444.50
2022-09-15T17:13:44.872Z,96428.66
2022-09-15T17:16:14.915Z,96455.69
2022-09-15T17:18:44.108Z,96457.91
2022-09-15T17:21:12.375Z,96463.75
2022-09-15T17:23:42.650Z,96458.22
2022-09-15T17:26:12.936Z,96453.72
2022-09-15T17:28:40.897Z,96457.56
2022-09-15T17:31:13.503Z,96468.81
2022-09-15T17:33:40.751Z,96458.53
2022-09-15T17:36:08.182Z,96461.34
2022-09-15T17:38:35.279Z,96463.69
2022-09-15T17:41:03.004Z,96445.63
2022-09-15T17:43:32.013Z,96452.47
2022-09-15T17:46:01.860Z,96442.28
2022-09-15T17:48:28.871Z,96458.38
2022-09-15T17:50:55.751Z,96457.09
2022-09-15T17:53:26.858Z,96461.88
2022-09-15T17:55:55.560Z,96460.84
2022-09-15T17:58:23.986Z,96465.28
2022-09-15T18:00:52.420Z,96457.03
2022-09-15T18:03:22.293Z,96464.03
2022-09-15T18:05:50.351Z,96448.34
2022-09-15T18:08:18.545Z,96453.59
2022-09-15T18:10:46.053Z,96466.75
2022-09-15T18:13:15.648Z,96456.13
2022-09-15T18:15:44.351Z,96454.09
2022-09-15T18:18:20.782Z,96468.50
2022-09-15T18:20:54.079Z,96466.41
2022-09-15T18:23:23.518Z,96463.53
2022-09-15T18:25:53.552Z,96464.75
2022-09-15T18:28:20.846Z,96477.81
2022-09-15T18:30:51.956Z,96476.97
2022-09-15T18:33:26.846Z,96485.03
2022-09-15T18:35:56.312Z,96479.56
2022-09-15T18:38:23.988Z,96478.28
2022-09-15T18:40:57.949Z,96466.84
2022-09-15T18:43:30.200Z,96475.72
2022-09-15T18:46:01.314Z,96471.81
2022-09-15T18:48:29.263Z,96469.63
2022-09-15T18:50:57.864Z,96446.47
2022-09-15T18:53:26.097Z,96481.75
2022-09-15T18:55:53.029Z,96475.59
2022-09-15T18:58:22.421Z,96468.56
2022-09-15T19:00:54.252Z,96456.47
2022-09-15T19:03:22.222Z,96465.03
2022-09-15T19:05:51.262Z,96459.22
2022-09-15T19:08:19.946Z,96458.69
2022-09-15T19:10:57.816Z,96464.50
2022-09-15T19:13:25.189Z,96459.34
2022-09-15T19:15:53.688Z,96443.81
2022-09-15T19:18:24.562Z,96462.91
2022-09-15T19:21:05.705Z,96466.47
2022-09-15T19:23:32.864Z,96467.72
2022-09-15T19:26:11.601Z,96457.69
2022-09-15T19:28:39.466Z,96455.84
2022-09-15T19:31:06.925Z,96456.84
2022-09-15T19:33:34.855Z,96456.06
2022-09-15T19:36:26.786Z,96458.53
2022-09-15T19:38:56.460Z,96435.03
2022-09-15T19:41:27.365Z,96456.09
2022-09-15T19:46:40.752Z,96447.75
2022-09-15T19:49:08.220Z,96441.53
2022-09-15T19:51:35.251Z,96452.25
2022-09-15T19:54:02.170Z,96450.88
2022-09-15T19:56:30.123Z,96455.94
2022-09-15T19:58:59.149Z,96458.31
2022-09-15T20:01:29.778Z,96453.03
2022-09-15T20:03:58.596Z,96429.16
2022-09-15T20:06:28.962Z,96443.00
2022-09-15T20:08:59.467Z,96446.53
2022-09-15T20:11:35.949Z,96442.94
2022-09-15T20:14:03.802Z,96446.00
2022-09-15T20:16:34.099Z,96416.44
2022-09-15T20:19:03.715Z,96432.16
2022-09-15T20:24:20.092Z,96437.25
2022-09-15T20:26:48.640Z,96468.31
2022-09-15T20:29:17.469Z,96456.97
2022-09-15T20:31:46.373Z,96441.78
2022-09-15T20:34:20.550Z,96449.03
2022-09-15T20:36:50.103Z,96452.00
2022-09-15T20:39:19.579Z,96453.69
2022-09-15T20:41:48.915Z,96442.75
2022-09-15T20:44:25.505Z,96430.50
2022-09-15T20:46:54.166Z,96410.38
2022-09-15T20:49:23.279Z,96434.16
2022-09-15T20:51:59.409Z,96435.16
2022-09-15T20:54:26.480Z,96437.78
2022-09-15T20:56:53.401Z,96430.19
2022-09-15T20:59:20.602Z,96433.50
2022-09-15T21:01:47.608Z,96436.81
2022-09-15T21:04:14.840Z,96419.78
2022-09-15T21:06:41.772Z,96415.47
2022-09-15T21:09:08.730Z,96417.31
2022-09-15T21:11:35.799Z,96415.16
2022-09-15T21:14:03.281Z,96426.06
2022-09-15T21:16:30.532Z,96430.97
2022-09-15T21:18:58.536Z,96435.72
2022-09-15T21:21:28.371Z,96432.25
2022-09-15T21:23:58.685Z,96425.13
2022-09-15T21:26:27.820Z,96424.22
2022-09-15T21:28:56.449Z,96437.75
2022-09-15T21:31:26.731Z,96434.63
2022-09-15T21:33:54.772Z,96431.94
2022-09-15T21:36:25.028Z,96425.56
2022-09-15T21:38:54.763Z,96419.59
2022-09-15T21:41:26.022Z,96430.84
2022-09-15T21:43:55.599Z,96420.28
2022-09-15T21:46:25.920Z,96421.25
2022-09-15T21:48:53.420Z,96413.69
2022-09-15T21:51:24.508Z,96423.03
2022-09-15T21:53:56.306Z,96434.91
2022-09-15T21:56:24.620Z,96437.06
2022-09-15T21:58:51.775Z,96436.63
2022-09-15T22:01:21.546Z,96443.06
2022-09-15T22:03:51.533Z,96448.28
2022-09-15T22:06:20.978Z,96448.50
2022-09-15T22:08:48.043Z,96432.47
2022-09-15T22:11:15.435Z,96423.56
2022-09-15T22:13:44.136Z,96417.66
2022-09-15T22:16:16.660Z,96427.53
2022-09-15T22:18:44.015Z,96413.53
2022-09-15T22:21:14.931Z,96431.41
2022-09-15T22:23:43.200Z,96435.72
2022-09-15T22:26:12.941Z,96434.06
2022-09-15T22:28:40.218Z,96431.94
2022-09-15T22:31:10.390Z,96391.09
2022-09-15T22:33:39.570Z,96438.59
2022-09-15T22:36:13.254Z,96446.91
2022-09-15T22:38:40.175Z,96444.88
2022-09-15T22:41:09.468Z,96445.44
2022-09-15T22:43:38.346Z,96442.06
2022-09-15T22:46:06.383Z,96445.75
2022-09-15T22:48:33.576Z,96450.06
2022-09-15T22:51:00.918Z,96453.41
2022-09-15T22:53:27.959Z,96449.78
2022-09-15T22:56:05.438Z,96441.19
2022-09-15T22:58:36.371Z,96452.06
2022-09-15T23:01:04.366Z,96443.28
2022-09-15T23:03:31.721Z,96447.94
2022-09-15T23:05:59.779Z,96444.06
2022-09-15T23:08:26.805Z,96443.16
2022-09-15T23:10:53.839Z,96440.81
2022-09-15T23:13:20.683Z,96423.25
2022-09-15T23:15:49.122Z,96435.00
2022-09-15T23:18:17.840Z,96445.53
2022-09-15T23:20:45.400Z,96453.53
2022-09-15T23:23:12.308Z,96439.31
2022-09-15T23:25:39.126Z,96430.50
2022-09-15T23:28:05.954Z,96434.78
2022-09-15T23:30:32.822Z,96440.19
2022-09-15T23:32:59.670Z,96432.34
2022-09-15T23:35:26.534Z,96444.81
2022-09-15T23:37:53.379Z,96435.94
2022-09-15T23:40:20.498Z,96445.28
2022-09-15T23:42:49.863Z,96441.53
2022-09-15T23:45:16.730Z,96439.16
2022-09-15T23:47:43.598Z,96441.81
2022-09-15T23:50:10.480Z,96428.75
2022-09-15T23:52:37.529Z,96437.41
2022-09-15T23:55:04.871Z,96439.47
2022-09-15T23:57:31.768Z,96432.66
2022-09-15T23:59:58.599Z,96434.81
