createdAt,value
2017-12-05T00:00:47.836Z,6.37
2017-12-05T00:01:47.837Z,6.41
2017-12-05T00:02:47.825Z,6.44
2017-12-05T00:03:47.831Z,6.44
2017-12-05T00:04:47.823Z,6.47
2017-12-05T00:05:47.820Z,6.47
2017-12-05T00:06:47.822Z,6.47
2017-12-05T00:07:47.818Z,6.45
2017-12-05T00:08:47.815Z,6.56
2017-12-05T00:09:47.809Z,6.47
2017-12-05T00:10:47.814Z,6.57
2017-12-05T00:11:47.805Z,6.55
2017-12-05T00:12:47.798Z,6.57
2017-12-05T00:13:47.800Z,6.59
2017-12-05T00:14:47.797Z,6.56
2017-12-05T00:15:47.791Z,6.57
2017-12-05T00:16:47.791Z,6.60
2017-12-05T00:17:47.792Z,6.57
2017-12-05T00:18:47.791Z,6.55
2017-12-05T00:19:47.784Z,6.67
2017-12-05T00:20:47.790Z,6.65
2017-12-05T00:21:47.786Z,6.73
2017-12-05T00:22:47.779Z,6.67
2017-12-05T00:23:47.778Z,6.62
2017-12-05T00:24:47.774Z,6.74
2017-12-05T00:25:47.770Z,6.73
2017-12-05T00:26:47.769Z,6.75
2017-12-05T00:27:47.766Z,6.75
2017-12-05T00:28:47.765Z,6.75
2017-12-05T00:29:47.764Z,6.83
2017-12-05T00:30:47.762Z,6.83
2017-12-05T00:31:47.761Z,6.88
2017-12-05T00:32:47.762Z,6.89
2017-12-05T00:33:47.753Z,6.83
2017-12-05T00:34:47.751Z,6.95
2017-12-05T00:35:47.746Z,6.84
2017-12-05T00:36:47.747Z,6.91
2017-12-05T00:37:47.747Z,6.95
2017-12-05T00:38:47.738Z,7.11
2017-12-05T00:39:47.739Z,7.05
2017-12-05T00:40:47.740Z,7.17
2017-12-05T00:41:47.733Z,7.10
2017-12-05T00:42:47.736Z,7.10
2017-12-05T00:43:47.733Z,7.05
2017-12-05T00:44:47.736Z,7.18
2017-12-05T00:45:47.723Z,7.16
2017-12-05T00:46:47.723Z,7.18
2017-12-05T00:47:47.720Z,7.18
2017-12-05T00:48:47.717Z,7.14
2017-12-05T00:49:47.718Z,7.17
2017-12-05T00:50:47.709Z,7.21
2017-12-05T00:51:47.714Z,7.25
2017-12-05T00:52:47.710Z,7.20
2017-12-05T00:53:47.717Z,7.23
2017-12-05T00:54:47.702Z,7.29
2017-12-05T00:55:47.700Z,7.32
2017-12-05T00:56:47.703Z,7.35
2017-12-05T00:57:47.697Z,7.35
2017-12-05T00:58:47.695Z,7.38
2017-12-05T00:59:47.693Z,7.31
2017-12-05T01:00:47.690Z,7.34
2017-12-05T01:01:47.694Z,7.31
2017-12-05T01:02:47.686Z,7.34
2017-12-05T01:03:47.694Z,7.36
2017-12-05T01:04:47.681Z,7.36
2017-12-05T01:05:47.678Z,7.38
2017-12-05T01:06:47.681Z,7.42
2017-12-05T01:07:47.675Z,7.46
2017-12-05T01:08:47.675Z,7.41
2017-12-05T01:09:47.671Z,7.41
2017-12-05T01:10:47.673Z,7.41
2017-12-05T01:11:47.677Z,7.46
2017-12-05T01:12:47.664Z,7.42
2017-12-05T01:13:47.663Z,7.42
2017-12-05T01:14:47.663Z,7.50
2017-12-05T01:15:47.662Z,7.54
2017-12-05T01:16:47.660Z,7.54
2017-12-05T01:17:47.663Z,7.50
2017-12-05T01:18:47.654Z,7.46
2017-12-05T01:19:47.652Z,7.57
2017-12-05T01:20:47.650Z,7.69
2017-12-05T01:21:47.649Z,7.66
2017-12-05T01:22:47.649Z,7.64
2017-12-05T01:23:47.643Z,7.53
2017-12-05T01:24:47.640Z,7.59
2017-12-05T01:25:47.640Z,7.57
2017-12-05T01:26:47.640Z,7.62
2017-12-05T01:27:47.637Z,7.66
2017-12-05T01:28:47.636Z,7.69
2017-12-05T01:29:47.631Z,7.50
2017-12-05T01:30:47.634Z,7.59
2017-12-05T01:31:47.628Z,7.69
2017-12-05T01:32:47.626Z,7.64
2017-12-05T01:33:47.629Z,7.57
2017-12-05T01:34:47.620Z,7.60
2017-12-05T01:35:47.621Z,7.66
2017-12-05T01:36:47.622Z,7.76
2017-12-05T01:37:47.620Z,7.66
2017-12-05T01:38:47.620Z,7.73
2017-12-05T01:39:47.612Z,7.70
2017-12-05T01:40:47.610Z,7.78
2017-12-05T01:41:47.614Z,7.80
2017-12-05T01:42:47.612Z,7.73
2017-12-05T01:43:47.606Z,7.80
2017-12-05T01:44:47.607Z,7.88
2017-12-05T01:45:47.601Z,7.79
2017-12-05T01:46:47.605Z,7.84
2017-12-05T01:47:47.597Z,7.80
2017-12-05T01:48:47.597Z,7.78
2017-12-05T01:49:47.590Z,7.80
2017-12-05T01:50:47.591Z,7.79
2017-12-05T01:51:47.592Z,7.78
2017-12-05T01:52:47.591Z,7.78
2017-12-05T01:53:47.594Z,7.80
2017-12-05T01:54:47.583Z,7.88
2017-12-05T01:55:47.583Z,7.88
2017-12-05T01:56:47.582Z,7.87
2017-12-05T01:57:47.582Z,7.86
2017-12-05T01:58:47.582Z,7.80
2017-12-05T01:59:47.578Z,7.80
2017-12-05T02:00:47.572Z,7.78
2017-12-05T02:01:47.572Z,7.86
2017-12-05T02:02:47.570Z,7.84
2017-12-05T02:03:47.572Z,7.90
2017-12-05T02:04:47.572Z,7.87
2017-12-05T02:05:47.569Z,7.86
2017-12-05T02:06:47.568Z,7.84
2017-12-05T02:07:47.566Z,7.83
2017-12-05T02:08:47.568Z,7.84
2017-12-05T02:09:47.564Z,7.86
2017-12-05T02:10:47.553Z,7.88
2017-12-05T02:11:47.554Z,7.96
2017-12-05T02:12:47.564Z,7.97
2017-12-05T02:13:47.548Z,7.96
2017-12-05T02:14:47.548Z,7.91
2017-12-05T02:15:47.540Z,7.87
2017-12-05T02:16:47.543Z,7.87
2017-12-05T02:17:47.543Z,7.88
2017-12-05T02:18:47.540Z,7.93
2017-12-05T02:19:47.540Z,7.83
2017-12-05T02:20:47.537Z,7.86
2017-12-05T02:21:47.533Z,7.90
2017-12-05T02:22:47.531Z,7.86
2017-12-05T02:23:47.540Z,7.80
2017-12-05T02:24:47.532Z,7.87
2017-12-05T02:25:47.528Z,7.80
2017-12-05T02:26:47.521Z,7.88
2017-12-05T02:27:47.563Z,7.86
2017-12-05T02:28:47.520Z,7.83
2017-12-05T02:29:47.525Z,7.93
2017-12-05T02:30:47.518Z,7.90
2017-12-05T02:31:47.518Z,7.86
2017-12-05T02:32:47.512Z,7.84
2017-12-05T02:33:47.516Z,7.76
2017-12-05T02:34:47.512Z,7.86
2017-12-05T02:35:47.518Z,7.87
2017-12-05T02:36:47.507Z,7.88
2017-12-05T02:37:47.503Z,7.88
2017-12-05T02:38:47.502Z,7.86
2017-12-05T02:39:47.502Z,7.86
2017-12-05T02:40:47.496Z,7.86
2017-12-05T02:41:47.499Z,7.94
2017-12-05T02:42:47.498Z,7.86
2017-12-05T02:43:47.493Z,7.88
2017-12-05T02:44:47.490Z,7.84
2017-12-05T02:45:47.491Z,7.86
2017-12-05T02:46:47.485Z,7.88
2017-12-05T02:47:47.490Z,7.91
2017-12-05T02:48:47.491Z,7.97
2017-12-05T02:49:47.485Z,7.88
2017-12-05T02:50:47.553Z,7.83
2017-12-05T02:51:47.480Z,7.88
2017-12-05T02:52:47.486Z,7.88
2017-12-05T02:53:47.481Z,7.96
2017-12-05T02:54:47.476Z,7.96
2017-12-05T02:55:47.470Z,7.97
2017-12-05T02:56:47.477Z,7.94
2017-12-05T02:57:47.469Z,7.83
2017-12-05T02:58:47.471Z,7.88
2017-12-05T02:59:47.472Z,7.87
2017-12-05T03:00:47.467Z,7.91
2017-12-05T03:01:47.463Z,7.94
2017-12-05T03:02:47.464Z,7.91
2017-12-05T03:03:47.465Z,7.88
2017-12-05T03:04:47.455Z,7.97
2017-12-05T03:05:47.453Z,7.84
2017-12-05T03:06:47.455Z,7.93
2017-12-05T03:07:47.455Z,7.94
2017-12-05T03:08:47.450Z,7.93
2017-12-05T03:09:47.450Z,7.88
2017-12-05T03:10:47.447Z,7.86
2017-12-05T03:11:47.449Z,7.83
2017-12-05T03:12:47.445Z,7.83
2017-12-05T03:13:47.442Z,7.86
2017-12-05T03:14:47.438Z,7.86
2017-12-05T03:15:47.446Z,7.88
2017-12-05T03:16:47.441Z,7.83
2017-12-05T03:17:47.435Z,7.80
2017-12-05T03:18:47.431Z,7.79
2017-12-05T03:19:47.430Z,7.86
2017-12-05T03:20:47.437Z,7.84
2017-12-05T03:21:47.426Z,7.87
2017-12-05T03:22:47.431Z,7.79
2017-12-05T03:23:47.426Z,7.83
2017-12-05T03:24:47.424Z,7.87
2017-12-05T03:25:47.425Z,7.90
2017-12-05T03:26:47.418Z,7.97
2017-12-05T03:27:47.426Z,7.93
2017-12-05T03:28:47.422Z,7.96
2017-12-05T03:29:47.427Z,7.93
2017-12-05T03:30:47.414Z,7.93
2017-12-05T03:31:47.413Z,7.94
2017-12-05T03:32:47.411Z,7.96
2017-12-05T03:33:47.410Z,7.93
2017-12-05T03:34:47.411Z,7.96
2017-12-05T03:35:47.404Z,7.96
2017-12-05T03:36:47.404Z,8.01
2017-12-05T03:37:47.403Z,8.02
2017-12-05T03:38:47.402Z,8.01
2017-12-05T03:39:47.399Z,8.04
2017-12-05T03:40:47.400Z,8.05
2017-12-05T03:41:47.403Z,8.02
2017-12-05T03:42:47.397Z,8.02
2017-12-05T03:43:47.391Z,8.05
2017-12-05T03:44:47.395Z,8.04
2017-12-05T03:45:47.390Z,8.01
2017-12-05T03:46:47.388Z,8.06
2017-12-05T03:47:47.389Z,8.12
2017-12-05T03:48:47.391Z,8.13
2017-12-05T03:49:47.391Z,8.15
2017-12-05T03:50:47.382Z,8.12
2017-12-05T03:51:47.380Z,8.13
2017-12-05T03:52:47.376Z,8.08
2017-12-05T03:53:47.375Z,8.05
2017-12-05T03:54:47.376Z,8.06
2017-12-05T03:55:47.377Z,8.05
2017-12-05T03:56:47.377Z,8.01
2017-12-05T03:57:47.372Z,8.05
2017-12-05T03:58:47.368Z,7.88
2017-12-05T03:59:47.373Z,8.08
2017-12-05T04:00:47.369Z,8.05
2017-12-05T04:01:47.370Z,7.97
2017-12-05T04:02:47.363Z,8.06
2017-12-05T04:03:47.360Z,8.05
2017-12-05T04:04:47.359Z,8.12
2017-12-05T04:05:47.361Z,8.12
2017-12-05T04:06:47.362Z,8.09
2017-12-05T04:07:47.354Z,8.13
2017-12-05T04:08:47.354Z,8.12
2017-12-05T04:09:47.353Z,8.06
2017-12-05T04:10:47.351Z,8.06
2017-12-05T04:11:47.351Z,8.11
2017-12-05T04:12:47.347Z,8.11
2017-12-05T04:13:47.350Z,8.13
2017-12-05T04:14:47.343Z,8.15
2017-12-05T04:15:47.341Z,8.11
2017-12-05T04:16:47.345Z,8.09
2017-12-05T04:17:47.341Z,8.16
2017-12-05T04:18:47.344Z,8.02
2017-12-05T04:19:47.340Z,8.18
2017-12-05T04:20:47.341Z,8.18
2017-12-05T04:21:47.340Z,8.20
2017-12-05T04:22:47.331Z,8.15
2017-12-05T04:23:47.332Z,8.21
2017-12-05T04:24:47.334Z,8.20
2017-12-05T04:25:47.326Z,8.12
2017-12-05T04:26:47.325Z,8.15
2017-12-05T04:27:47.327Z,8.16
2017-12-05T04:28:47.321Z,8.16
2017-12-05T04:29:47.320Z,8.16
2017-12-05T04:30:47.318Z,8.16
2017-12-05T04:31:47.326Z,8.20
2017-12-05T04:32:47.318Z,8.12
2017-12-05T04:33:47.321Z,8.20
2017-12-05T04:34:47.310Z,8.21
2017-12-05T04:35:47.316Z,8.12
2017-12-05T04:36:47.311Z,8.13
2017-12-05T04:37:47.312Z,8.18
2017-12-05T04:38:47.303Z,8.12
2017-12-05T04:39:47.302Z,8.21
2017-12-05T04:40:47.302Z,8.16
2017-12-05T04:41:47.305Z,8.11
2017-12-05T04:42:47.301Z,8.16
2017-12-05T04:43:47.299Z,8.16
2017-12-05T04:44:47.300Z,8.16
2017-12-05T04:45:47.299Z,8.08
2017-12-05T04:46:47.294Z,8.13
2017-12-05T04:47:47.292Z,8.09
2017-12-05T04:48:47.290Z,8.11
2017-12-05T04:49:47.288Z,8.09
2017-12-05T04:50:47.293Z,8.13
2017-12-05T04:51:47.293Z,8.06
2017-12-05T04:52:47.289Z,8.11
2017-12-05T04:53:47.282Z,8.06
2017-12-05T04:54:47.375Z,8.05
2017-12-05T04:55:47.276Z,8.02
2017-12-05T04:56:47.283Z,8.05
2017-12-05T04:57:47.273Z,8.05
2017-12-05T04:58:47.301Z,8.06
2017-12-05T04:59:47.274Z,8.01
2017-12-05T05:00:47.270Z,8.11
2017-12-05T05:01:47.270Z,8.11
2017-12-05T05:02:47.267Z,8.12
2017-12-05T05:03:47.269Z,8.06
2017-12-05T05:04:47.269Z,8.13
2017-12-05T05:05:47.265Z,8.06
2017-12-05T05:06:47.260Z,8.06
2017-12-05T05:07:47.259Z,8.09
2017-12-05T05:08:47.259Z,8.08
2017-12-05T05:09:47.254Z,8.11
2017-12-05T05:10:47.260Z,8.12
2017-12-05T05:11:47.252Z,8.12
2017-12-05T05:12:47.252Z,8.09
2017-12-05T05:13:47.253Z,8.08
2017-12-05T05:14:47.247Z,8.12
2017-12-05T05:15:47.248Z,8.15
2017-12-05T05:16:47.247Z,8.21
2017-12-05T05:17:47.247Z,8.20
2017-12-05T05:18:47.240Z,8.13
2017-12-05T05:19:47.247Z,8.12
2017-12-05T05:20:47.240Z,8.16
2017-12-05T05:21:47.235Z,8.13
2017-12-05T05:22:47.239Z,8.20
2017-12-05T05:23:47.237Z,8.18
2017-12-05T05:24:47.231Z,8.21
2017-12-05T05:25:47.354Z,8.18
2017-12-05T05:26:47.285Z,8.15
2017-12-05T05:27:47.233Z,8.16
2017-12-05T05:28:47.230Z,8.23
2017-12-05T05:29:47.231Z,8.18
2017-12-05T05:30:47.222Z,8.15
2017-12-05T05:31:47.219Z,8.16
2017-12-05T05:32:47.216Z,8.21
2017-12-05T05:33:47.217Z,8.21
2017-12-05T05:34:47.220Z,8.23
2017-12-05T05:35:47.209Z,8.23
2017-12-05T05:36:47.217Z,8.20
2017-12-05T05:37:47.216Z,8.11
2017-12-05T05:38:47.212Z,8.27
2017-12-05T05:39:47.340Z,8.30
2017-12-05T05:40:47.235Z,8.24
2017-12-05T05:41:47.207Z,8.31
2017-12-05T05:42:47.199Z,8.15
2017-12-05T05:43:47.204Z,8.21
2017-12-05T05:44:47.258Z,8.13
2017-12-05T05:45:47.202Z,8.21
2017-12-05T05:46:47.196Z,8.16
2017-12-05T05:47:47.193Z,8.09
2017-12-05T05:48:47.193Z,8.21
2017-12-05T05:49:47.189Z,8.11
2017-12-05T05:50:47.188Z,8.16
2017-12-05T05:51:47.334Z,8.18
2017-12-05T05:52:47.191Z,8.13
2017-12-05T05:53:47.192Z,8.18
2017-12-05T05:54:47.190Z,8.16
2017-12-05T05:55:47.190Z,8.06
2017-12-05T05:56:47.188Z,8.15
2017-12-05T05:57:47.190Z,8.13
2017-12-05T05:58:47.324Z,8.16
2017-12-05T05:59:47.185Z,8.16
2017-12-05T06:00:47.287Z,8.16
2017-12-05T06:01:47.179Z,8.18
2017-12-05T06:02:47.171Z,8.11
2017-12-05T06:03:47.170Z,8.16
2017-12-05T06:04:47.170Z,8.16
2017-12-05T06:05:47.225Z,8.18
2017-12-05T06:06:47.316Z,8.13
2017-12-05T06:07:47.212Z,8.12
2017-12-05T06:08:47.168Z,8.13
2017-12-05T06:09:47.172Z,8.18
2017-12-05T06:10:47.162Z,8.13
2017-12-05T06:11:47.156Z,8.08
2017-12-05T06:12:47.161Z,8.15
2017-12-05T06:13:47.166Z,8.09
2017-12-05T06:14:47.162Z,8.04
2017-12-05T06:15:47.150Z,8.02
2017-12-05T06:16:47.309Z,8.04
2017-12-05T06:17:47.154Z,8.02
2017-12-05T06:18:47.882Z,8.01
2017-12-05T06:19:47.172Z,7.97
2017-12-05T06:20:47.159Z,7.97
2017-12-05T06:21:47.152Z,7.93
2017-12-05T06:22:47.150Z,7.90
2017-12-05T06:23:47.147Z,7.91
2017-12-05T06:24:47.141Z,7.97
2017-12-05T06:25:47.143Z,7.96
2017-12-05T06:26:47.140Z,7.91
2017-12-05T06:27:47.139Z,7.93
2017-12-05T06:28:47.136Z,7.94
2017-12-05T06:29:47.140Z,8.01
2017-12-05T06:30:47.140Z,7.96
2017-12-05T06:31:47.141Z,7.98
2017-12-05T06:32:47.138Z,7.97
2017-12-05T06:33:47.130Z,7.98
2017-12-05T06:34:47.135Z,7.97
2017-12-05T06:35:47.131Z,8.02
2017-12-05T06:36:47.132Z,7.98
2017-12-05T06:37:47.124Z,7.90
2017-12-05T06:38:47.123Z,7.94
2017-12-05T06:39:47.122Z,7.97
2017-12-05T06:40:47.120Z,7.93
2017-12-05T06:41:47.121Z,7.96
2017-12-05T06:42:47.118Z,7.94
2017-12-05T06:43:47.120Z,7.96
2017-12-05T06:44:47.116Z,7.96
2017-12-05T06:45:47.119Z,7.94
2017-12-05T06:46:47.112Z,7.97
2017-12-05T06:47:47.125Z,7.98
2017-12-05T06:48:47.109Z,7.97
2017-12-05T06:49:47.206Z,7.96
2017-12-05T06:50:47.262Z,7.94
2017-12-05T06:51:47.116Z,7.96
2017-12-05T06:52:47.110Z,7.88
2017-12-05T06:53:47.216Z,7.93
2017-12-05T06:54:47.118Z,7.93
2017-12-05T06:55:47.137Z,7.88
2017-12-05T06:56:47.104Z,7.91
2017-12-05T06:57:47.100Z,7.93
2017-12-05T06:58:47.102Z,7.98
2017-12-05T06:59:47.095Z,7.94
2017-12-05T07:00:47.099Z,7.88
2017-12-05T07:01:47.096Z,7.97
2017-12-05T07:02:47.095Z,7.88
2017-12-05T07:03:47.095Z,7.88
2017-12-05T07:04:47.093Z,7.84
2017-12-05T07:05:47.089Z,7.90
2017-12-05T07:06:47.095Z,7.93
2017-12-05T07:07:47.095Z,7.98
2017-12-05T07:08:47.091Z,7.88
2017-12-05T07:09:47.092Z,7.97
2017-12-05T07:10:47.083Z,7.97
2017-12-05T07:11:47.082Z,7.90
2017-12-05T07:12:47.080Z,7.84
2017-12-05T07:13:47.080Z,7.94
2017-12-05T07:14:47.080Z,7.93
2017-12-05T07:15:47.079Z,7.90
2017-12-05T07:16:47.077Z,7.87
2017-12-05T07:17:47.073Z,7.91
2017-12-05T07:18:47.074Z,7.98
2017-12-05T07:19:47.083Z,7.91
2017-12-05T07:20:47.073Z,7.94
2017-12-05T07:21:47.110Z,7.93
2017-12-05T07:22:47.076Z,8.01
2017-12-05T07:23:47.070Z,7.91
2017-12-05T07:24:47.072Z,7.90
2017-12-05T07:27:20.019Z,7.96
2017-12-05T07:28:20.115Z,7.93
2017-12-05T07:29:19.982Z,7.87
2017-12-05T07:30:19.988Z,7.90
2017-12-05T07:31:19.976Z,7.90
2017-12-05T07:32:19.978Z,7.94
2017-12-05T07:33:19.973Z,7.88
2017-12-05T07:34:19.980Z,7.91
2017-12-05T07:35:19.970Z,7.98
2017-12-05T07:36:19.972Z,7.90
2017-12-05T07:37:19.970Z,7.84
2017-12-05T07:38:19.966Z,7.87
2017-12-05T07:39:19.968Z,7.88
2017-12-05T07:40:19.977Z,7.87
2017-12-05T07:41:19.968Z,7.87
2017-12-05T07:42:19.964Z,7.97
2017-12-05T07:43:19.966Z,7.90
2017-12-05T07:44:19.959Z,7.93
2017-12-05T07:45:20.015Z,7.88
2017-12-05T07:46:20.012Z,7.86
2017-12-05T07:47:19.957Z,7.83
2017-12-05T07:48:19.960Z,7.94
2017-12-05T07:49:19.955Z,7.87
2017-12-05T07:50:19.954Z,7.94
2017-12-05T07:51:19.948Z,7.84
2017-12-05T07:52:19.963Z,7.87
2017-12-05T07:53:19.954Z,7.93
2017-12-05T07:54:19.951Z,7.88
2017-12-05T07:55:19.944Z,7.86
2017-12-05T07:56:19.945Z,7.88
2017-12-05T07:57:19.942Z,7.84
2017-12-05T07:58:19.940Z,7.88
2017-12-05T07:59:19.939Z,7.86
2017-12-05T08:00:19.940Z,7.86
2017-12-05T08:01:19.939Z,7.90
2017-12-05T08:02:19.934Z,7.79
2017-12-05T08:03:19.964Z,7.84
2017-12-05T08:04:19.938Z,7.84
2017-12-05T08:05:19.942Z,7.84
2017-12-05T08:06:19.932Z,7.84
2017-12-05T08:07:19.930Z,7.80
2017-12-05T08:08:19.926Z,7.79
2017-12-05T08:09:19.942Z,7.90
2017-12-05T08:10:19.924Z,7.86
2017-12-05T08:11:19.924Z,7.83
2017-12-05T08:12:19.921Z,7.86
2017-12-05T08:13:19.923Z,7.83
2017-12-05T08:14:19.920Z,7.78
2017-12-05T08:15:19.915Z,7.83
2017-12-05T08:16:19.913Z,7.83
2017-12-05T08:17:20.180Z,7.80
2017-12-05T08:18:19.912Z,7.79
2017-12-05T08:19:19.911Z,7.87
2017-12-05T08:20:19.913Z,7.72
2017-12-05T08:21:19.909Z,7.79
2017-12-05T08:22:19.905Z,7.86
2017-12-05T08:23:19.905Z,7.80
2017-12-05T08:24:19.905Z,7.84
2017-12-05T08:25:19.918Z,7.83
2017-12-05T08:26:19.903Z,7.88
2017-12-05T08:27:19.899Z,7.70
2017-12-05T08:28:19.897Z,7.87
2017-12-05T08:29:19.897Z,7.90
2017-12-05T08:30:19.893Z,7.86
2017-12-05T08:31:19.895Z,7.88
2017-12-05T08:32:19.894Z,7.86
2017-12-05T08:33:19.893Z,7.97
2017-12-05T08:34:19.890Z,7.94
2017-12-05T08:35:19.893Z,7.94
2017-12-05T08:36:19.891Z,7.96
2017-12-05T08:37:19.885Z,7.94
2017-12-05T08:38:19.881Z,7.94
2017-12-05T08:39:19.884Z,7.96
2017-12-05T08:40:19.889Z,7.91
2017-12-05T08:41:19.876Z,7.94
2017-12-05T08:42:19.879Z,7.94
2017-12-05T08:43:19.881Z,7.94
2017-12-05T08:44:19.879Z,7.93
2017-12-05T08:45:19.880Z,7.91
2017-12-05T08:46:19.886Z,7.91
2017-12-05T08:47:19.869Z,7.93
2017-12-05T08:48:19.879Z,7.94
2017-12-05T08:49:19.874Z,7.96
2017-12-05T08:50:19.871Z,7.90
2017-12-05T08:51:19.874Z,7.94
2017-12-05T08:52:19.869Z,7.94
2017-12-05T08:53:19.865Z,7.98
2017-12-05T08:54:19.861Z,8.02
2017-12-05T08:55:19.860Z,8.05
2017-12-05T08:56:19.861Z,7.97
2017-12-05T08:57:19.860Z,7.97
2017-12-05T08:58:19.855Z,8.04
2017-12-05T08:59:19.856Z,7.98
2017-12-05T09:00:19.867Z,8.02
2017-12-05T09:01:19.858Z,7.94
2017-12-05T09:02:19.858Z,8.08
2017-12-05T09:03:19.851Z,8.05
2017-12-05T09:04:19.862Z,8.05
2017-12-05T09:05:19.854Z,8.06
2017-12-05T09:06:19.846Z,8.15
2017-12-05T09:07:19.843Z,8.18
2017-12-05T09:08:19.850Z,8.13
2017-12-05T09:09:19.843Z,8.18
2017-12-05T09:10:19.843Z,8.16
2017-12-05T09:11:19.843Z,8.15
2017-12-05T09:12:19.843Z,8.15
2017-12-05T09:13:19.837Z,8.15
2017-12-05T09:14:19.836Z,8.13
2017-12-05T09:15:19.830Z,8.16
2017-12-05T09:16:19.831Z,8.16
2017-12-05T09:17:19.831Z,8.18
2017-12-05T09:18:19.840Z,8.13
2017-12-05T09:19:19.829Z,8.08
2017-12-05T09:20:19.830Z,8.06
2017-12-05T09:21:19.832Z,8.08
2017-12-05T09:22:19.825Z,8.12
2017-12-05T09:23:19.835Z,8.12
2017-12-05T09:24:19.824Z,8.16
2017-12-05T09:25:19.824Z,8.12
2017-12-05T09:26:19.824Z,8.16
2017-12-05T09:27:19.824Z,8.12
2017-12-05T09:28:19.816Z,8.20
2017-12-05T09:29:19.817Z,8.16
2017-12-05T09:30:19.822Z,8.20
2017-12-05T09:31:19.812Z,8.20
2017-12-05T09:32:19.821Z,8.11
2017-12-05T09:33:19.808Z,8.13
2017-12-05T09:34:19.809Z,8.21
2017-12-05T09:35:19.807Z,8.29
2017-12-05T09:36:19.813Z,8.20
2017-12-05T09:37:19.811Z,8.23
2017-12-05T09:38:19.803Z,8.23
2017-12-05T09:39:19.804Z,8.27
2017-12-05T09:40:19.802Z,8.23
2017-12-05T09:41:19.805Z,8.23
2017-12-05T09:42:19.803Z,8.27
2017-12-05T09:43:19.802Z,8.29
2017-12-05T09:44:19.803Z,8.29
2017-12-05T09:45:19.797Z,8.34
2017-12-05T09:46:19.798Z,8.38
2017-12-05T09:47:19.798Z,8.31
2017-12-05T09:48:19.791Z,8.30
2017-12-05T09:49:19.793Z,8.38
2017-12-05T09:50:19.798Z,8.39
2017-12-05T09:51:19.792Z,8.45
2017-12-05T09:52:19.791Z,8.44
2017-12-05T09:53:19.791Z,8.52
2017-12-05T09:54:19.794Z,8.48
2017-12-05T09:55:19.791Z,8.51
2017-12-05T09:56:19.787Z,8.52
2017-12-05T09:57:19.812Z,8.55
2017-12-05T09:58:19.785Z,8.52
2017-12-05T09:59:19.781Z,8.57
2017-12-05T10:00:19.781Z,8.59
2017-12-05T10:01:19.778Z,8.54
2017-12-05T10:02:19.782Z,8.55
2017-12-05T10:03:19.783Z,8.57
2017-12-05T10:04:19.777Z,8.60
2017-12-05T10:05:19.778Z,8.57
2017-12-05T10:06:19.778Z,8.66
2017-12-05T10:07:19.782Z,8.66
2017-12-05T10:08:19.769Z,8.64
2017-12-05T10:09:19.769Z,8.69
2017-12-05T10:10:19.784Z,8.77
2017-12-05T10:11:19.774Z,8.85
2017-12-05T10:12:19.768Z,8.77
2017-12-05T10:13:19.770Z,8.78
2017-12-05T10:14:19.771Z,8.73
2017-12-05T10:15:19.766Z,8.80
2017-12-05T10:16:19.767Z,8.87
2017-12-05T10:17:19.764Z,8.82
2017-12-05T10:18:19.761Z,8.82
2017-12-05T10:19:19.767Z,8.85
2017-12-05T10:20:19.769Z,8.81
2017-12-05T10:21:19.765Z,8.82
2017-12-05T10:22:19.765Z,8.77
2017-12-05T10:23:19.757Z,8.72
2017-12-05T10:24:19.760Z,8.73
2017-12-05T10:25:19.758Z,8.78
2017-12-05T10:26:19.755Z,8.80
2017-12-05T10:27:19.758Z,8.77
2017-12-05T10:28:19.755Z,8.81
2017-12-05T10:29:19.762Z,8.73
2017-12-05T10:30:19.762Z,8.78
2017-12-05T10:31:19.751Z,8.77
2017-12-05T10:32:19.762Z,8.70
2017-12-05T10:33:19.752Z,8.80
2017-12-05T10:34:19.754Z,8.69
2017-12-05T10:35:19.769Z,8.69
2017-12-05T10:36:19.750Z,8.72
2017-12-05T10:37:19.753Z,8.72
2017-12-05T10:38:19.753Z,8.70
2017-12-05T10:39:19.746Z,8.73
2017-12-05T10:40:19.745Z,8.63
2017-12-05T10:41:19.746Z,8.70
2017-12-05T10:42:19.747Z,8.64
2017-12-05T10:43:19.750Z,8.73
2017-12-05T10:44:19.746Z,8.64
2017-12-05T10:45:19.741Z,8.63
2017-12-05T10:46:19.744Z,8.62
2017-12-05T10:47:19.742Z,8.75
2017-12-05T10:48:19.740Z,8.64
2017-12-05T10:49:19.739Z,8.78
2017-12-05T10:50:19.740Z,8.77
2017-12-05T10:51:19.744Z,8.77
2017-12-05T10:52:19.740Z,8.80
2017-12-05T10:53:19.762Z,8.84
2017-12-05T10:54:19.732Z,8.75
2017-12-05T10:55:19.735Z,8.78
2017-12-05T10:56:19.734Z,8.84
2017-12-05T10:57:19.732Z,8.87
2017-12-05T10:58:19.738Z,8.90
2017-12-05T10:59:19.731Z,8.91
2017-12-05T11:00:19.732Z,8.88
2017-12-05T11:01:19.729Z,8.87
2017-12-05T11:02:19.737Z,8.82
2017-12-05T11:03:19.728Z,8.91
2017-12-05T11:04:19.736Z,8.82
2017-12-05T11:05:19.734Z,8.91
2017-12-05T11:06:19.731Z,8.90
2017-12-05T11:07:19.724Z,8.87
2017-12-05T11:08:19.730Z,8.90
2017-12-05T11:09:19.727Z,8.78
2017-12-05T11:10:19.726Z,8.78
2017-12-05T11:11:19.721Z,8.78
2017-12-05T11:12:19.723Z,8.78
2017-12-05T11:13:19.719Z,8.81
2017-12-05T11:14:19.720Z,8.80
2017-12-05T11:15:19.721Z,8.75
2017-12-05T11:16:19.721Z,8.82
2017-12-05T11:17:19.721Z,8.70
2017-12-05T11:18:19.715Z,8.72
2017-12-05T11:19:19.722Z,8.67
2017-12-05T11:20:19.720Z,8.80
2017-12-05T11:21:19.718Z,8.82
2017-12-05T11:22:19.716Z,8.88
2017-12-05T11:23:19.716Z,8.81
2017-12-05T11:24:19.713Z,8.75
2017-12-05T11:25:19.724Z,8.85
2017-12-05T11:26:19.711Z,8.82
2017-12-05T11:27:19.712Z,8.82
2017-12-05T11:28:19.711Z,8.87
2017-12-05T11:29:19.711Z,8.85
2017-12-05T11:30:19.710Z,8.90
2017-12-05T11:31:19.710Z,8.80
2017-12-05T11:32:19.710Z,8.91
2017-12-05T11:33:19.712Z,8.90
2017-12-05T11:34:19.706Z,8.91
2017-12-05T11:35:19.704Z,8.87
2017-12-05T11:36:19.705Z,8.93
2017-12-05T11:37:19.714Z,8.87
2017-12-05T11:38:19.713Z,8.90
2017-12-05T11:39:19.706Z,8.78
2017-12-05T11:40:19.711Z,8.78
2017-12-05T11:41:19.709Z,8.80
2017-12-05T11:42:19.699Z,8.81
2017-12-05T11:43:19.706Z,8.84
2017-12-05T11:44:19.698Z,8.90
2017-12-05T11:45:19.698Z,8.88
2017-12-05T11:46:19.694Z,8.88
2017-12-05T11:47:19.702Z,8.87
2017-12-05T11:48:19.701Z,8.85
2017-12-05T11:49:19.700Z,8.80
2017-12-05T11:50:19.691Z,8.81
2017-12-05T11:51:19.691Z,8.84
2017-12-05T11:52:19.691Z,8.78
2017-12-05T11:53:19.695Z,8.84
2017-12-05T11:54:19.689Z,8.84
2017-12-05T11:55:19.690Z,8.93
2017-12-05T11:56:19.692Z,8.90
2017-12-05T11:57:19.695Z,8.90
2017-12-05T11:58:19.686Z,8.82
2017-12-05T11:59:19.686Z,8.88
2017-12-05T12:00:19.694Z,8.93
2017-12-05T12:01:19.683Z,8.90
2017-12-05T12:02:19.682Z,8.91
2017-12-05T12:03:19.682Z,8.88
2017-12-05T12:04:19.679Z,8.91
2017-12-05T12:05:19.687Z,8.90
2017-12-05T12:06:19.680Z,8.93
2017-12-05T12:07:19.680Z,8.88
2017-12-05T12:08:19.691Z,8.93
2017-12-05T12:09:19.680Z,8.75
2017-12-05T12:10:19.676Z,8.80
2017-12-05T12:11:19.680Z,8.81
2017-12-05T12:12:19.678Z,8.77
2017-12-05T12:13:19.674Z,8.77
2017-12-05T12:14:19.672Z,8.77
2017-12-05T12:15:19.672Z,8.78
2017-12-05T12:16:19.674Z,8.84
2017-12-05T12:17:19.673Z,8.80
2017-12-05T12:18:19.678Z,8.70
2017-12-05T12:19:19.671Z,8.75
2017-12-05T12:20:19.667Z,8.70
2017-12-05T12:21:19.667Z,8.78
2017-12-05T12:22:19.670Z,8.78
2017-12-05T12:23:19.675Z,8.64
2017-12-05T12:24:19.669Z,8.62
2017-12-05T12:25:19.663Z,8.67
2017-12-05T12:26:19.662Z,8.66
2017-12-05T12:28:51.785Z,8.64
2017-12-05T12:29:51.733Z,8.62
2017-12-05T12:30:51.734Z,8.52
2017-12-05T12:31:51.742Z,8.62
2017-12-05T12:32:51.740Z,8.57
2017-12-05T12:33:51.725Z,8.54
2017-12-05T12:34:51.730Z,8.57
2017-12-05T12:35:51.727Z,8.59
2017-12-05T12:36:51.726Z,8.59
2017-12-05T12:37:51.728Z,8.60
2017-12-05T12:38:51.739Z,8.57
2017-12-05T12:39:51.722Z,8.64
2017-12-05T12:40:51.726Z,8.64
2017-12-05T12:41:51.725Z,8.66
2017-12-05T12:42:51.722Z,8.64
2017-12-05T12:43:51.722Z,8.73
2017-12-05T12:44:51.720Z,8.77
2017-12-05T12:45:51.719Z,8.73
2017-12-05T12:46:51.725Z,8.80
2017-12-05T12:47:51.730Z,8.67
2017-12-05T12:48:51.722Z,8.75
2017-12-05T12:49:51.721Z,8.75
2017-12-05T12:50:51.715Z,8.73
2017-12-05T12:51:51.715Z,8.77
2017-12-05T12:52:51.714Z,8.78
2017-12-05T12:53:51.714Z,8.81
2017-12-05T12:54:51.712Z,8.81
2017-12-05T12:55:51.707Z,8.70
2017-12-05T12:56:51.713Z,8.73
2017-12-05T12:57:51.712Z,8.82
2017-12-05T12:58:51.706Z,8.77
2017-12-05T12:59:51.710Z,8.80
2017-12-05T13:00:51.708Z,8.81
2017-12-05T13:01:51.706Z,8.73
2017-12-05T13:02:51.710Z,8.70
2017-12-05T13:03:51.702Z,8.72
2017-12-05T13:04:51.702Z,8.81
2017-12-05T13:05:51.704Z,8.70
2017-12-05T13:06:51.702Z,8.69
2017-12-05T13:07:51.701Z,8.77
2017-12-05T13:08:51.705Z,8.66
2017-12-05T13:09:51.702Z,8.66
2017-12-05T13:10:51.707Z,8.63
2017-12-05T13:11:51.704Z,8.62
2017-12-05T13:12:51.697Z,8.59
2017-12-05T13:13:51.703Z,8.60
2017-12-05T13:14:51.699Z,8.60
2017-12-05T13:15:51.692Z,8.52
2017-12-05T13:16:51.692Z,8.54
2017-12-05T13:17:51.692Z,8.47
2017-12-05T13:18:51.691Z,8.47
2017-12-05T13:19:51.691Z,8.55
2017-12-05T13:20:51.691Z,8.51
2017-12-05T13:21:51.690Z,8.49