createdAt,value
2018-04-12T00:00:48.501Z,27.50
2018-04-12T00:01:48.875Z,29.30
2018-04-12T00:02:48.245Z,27.60
2018-04-12T00:03:48.701Z,28.60
2018-04-12T00:04:49.043Z,28.20
2018-04-12T00:05:48.423Z,30.60
2018-04-12T00:06:49.107Z,29.60
2018-04-12T00:07:48.632Z,29.50
2018-04-12T00:08:49.238Z,30.10
2018-04-12T00:09:49.055Z,30.80
2018-04-12T00:10:48.752Z,28.80
2018-04-12T00:11:49.297Z,29.70
2018-04-12T00:12:49.100Z,29.80
2018-04-12T00:13:48.528Z,31.10
2018-04-12T00:14:48.880Z,31.30
2018-04-12T00:15:48.495Z,31.80
2018-04-12T00:16:49.058Z,32.10
2018-04-12T00:17:48.743Z,31.40
2018-04-12T00:18:48.570Z,31.00
2018-04-12T00:19:49.200Z,32.10
2018-04-12T00:20:48.700Z,33.10
2018-04-12T00:21:48.503Z,33.40
2018-04-12T00:22:49.303Z,32.00
2018-04-12T00:23:49.156Z,34.30
2018-04-12T00:24:48.757Z,33.30
2018-04-12T00:25:48.145Z,35.00
2018-04-12T00:26:48.866Z,33.50
2018-04-12T00:27:48.249Z,33.90
2018-04-12T00:29:10.169Z,33.10
2018-04-12T00:30:10.902Z,34.60
2018-04-12T00:31:10.223Z,34.00
2018-04-12T00:32:10.679Z,34.70
2018-04-12T00:33:53.212Z,34.60
2018-04-12T00:34:53.757Z,35.90
2018-04-12T00:35:53.190Z,35.70
2018-04-12T00:36:54.106Z,36.00
2018-04-12T00:37:53.868Z,35.10
2018-04-12T00:39:34.594Z,34.00
2018-04-12T00:40:34.957Z,35.70
2018-04-12T00:41:35.797Z,36.80
2018-04-12T00:42:35.321Z,35.40
2018-04-12T00:43:34.724Z,35.40
2018-04-12T00:44:35.367Z,35.70
2018-04-12T00:45:34.601Z,33.70
2018-04-12T00:46:35.212Z,35.70
2018-04-12T00:47:35.966Z,35.90
2018-04-12T00:48:35.393Z,35.20
2018-04-12T00:49:34.823Z,36.70
2018-04-12T00:50:55.934Z,36.10
2018-04-12T00:51:56.280Z,36.50
2018-04-12T00:52:57.088Z,37.00
2018-04-12T00:53:56.433Z,36.20
2018-04-12T00:54:56.675Z,36.20
2018-04-12T00:55:56.197Z,35.50
2018-04-12T00:56:56.745Z,35.50
2018-04-12T00:58:17.088Z,37.70
2018-04-12T00:59:17.499Z,39.00
2018-04-12T01:00:39.140Z,36.80
2018-04-12T01:01:39.527Z,36.30
2018-04-12T01:02:40.267Z,38.50
2018-04-12T01:03:39.609Z,38.70
2018-04-12T01:04:39.909Z,37.20
2018-04-12T01:05:39.265Z,39.10
2018-04-12T01:06:39.746Z,38.40
2018-04-12T01:07:40.434Z,39.50
2018-04-12T01:08:39.890Z,38.00
2018-04-12T01:09:39.663Z,38.90
2018-04-12T01:11:21.458Z,37.50
2018-04-12T01:12:21.926Z,37.80
2018-04-12T01:13:21.301Z,38.40
2018-04-12T01:14:21.743Z,38.70
2018-04-12T01:15:22.058Z,38.60
2018-04-12T01:16:41.852Z,38.40
2018-04-12T01:17:42.213Z,39.00
2018-04-12T01:18:42.538Z,39.60
2018-04-12T01:19:42.079Z,38.60
2018-04-12T01:20:42.568Z,38.40
2018-04-12T01:21:42.275Z,39.40
2018-04-12T01:22:42.801Z,38.80
2018-04-12T01:23:42.464Z,39.70
2018-04-12T01:25:04.215Z,38.80
2018-04-12T01:26:25.621Z,40.00
2018-04-12T01:27:26.166Z,38.40
2018-04-12T01:28:26.161Z,39.60
2018-04-12T01:29:46.286Z,37.30
2018-04-12T01:30:46.706Z,38.90
2018-04-12T01:31:46.269Z,39.80
2018-04-12T01:32:47.129Z,39.50
2018-04-12T01:33:46.590Z,39.30
2018-04-12T01:34:47.256Z,38.40
2018-04-12T01:35:47.090Z,39.40
2018-04-12T01:36:46.579Z,39.30
2018-04-12T01:37:46.043Z,40.00
2018-04-12T01:39:07.780Z,42.10
2018-04-12T01:40:29.214Z,39.70
2018-04-12T01:41:29.942Z,41.40
2018-04-12T01:42:29.773Z,40.90
2018-04-12T01:43:30.466Z,40.50
2018-04-12T01:44:29.842Z,41.20
2018-04-12T01:45:49.885Z,41.30
2018-04-12T01:46:50.237Z,41.80
2018-04-12T01:47:50.915Z,41.30
2018-04-12T01:48:50.257Z,38.90
2018-04-12T01:49:50.693Z,41.30
2018-04-12T01:50:50.393Z,41.60
2018-04-12T01:51:50.726Z,39.30
2018-04-12T01:53:11.596Z,40.60
2018-04-12T01:54:12.398Z,40.90
2018-04-12T01:55:31.961Z,42.00
2018-04-12T01:56:32.419Z,41.00
2018-04-12T01:57:33.256Z,42.50
2018-04-12T01:58:32.697Z,41.70
2018-04-12T01:59:53.470Z,42.70
2018-04-12T02:00:53.716Z,41.60
2018-04-12T02:02:14.982Z,41.60
2018-04-12T02:03:36.213Z,41.30
2018-04-12T02:04:36.803Z,42.20
2018-04-12T02:05:36.619Z,42.50
2018-04-12T02:06:36.909Z,42.90
2018-04-12T02:07:36.759Z,41.80
2018-04-12T02:08:36.478Z,41.50
2018-04-12T02:09:37.178Z,41.60
2018-04-12T02:10:57.291Z,42.10
2018-04-12T02:11:57.659Z,41.40
2018-04-12T02:12:58.532Z,41.00
2018-04-12T02:13:58.481Z,41.40
2018-04-12T02:15:18.933Z,40.70
2018-04-12T02:16:19.337Z,40.80
2018-04-12T02:17:19.745Z,41.20
2018-04-12T02:18:19.517Z,42.80
2018-04-12T02:19:19.078Z,39.40
2018-04-12T02:20:19.941Z,39.70
2018-04-12T02:21:19.270Z,40.80
2018-04-12T02:22:42.831Z,0.00
2018-04-12T02:23:43.907Z,41.60
2018-04-12T02:24:43.313Z,41.70
2018-04-12T02:25:43.689Z,40.10
2018-04-12T02:26:43.456Z,41.30
2018-04-12T02:27:43.839Z,40.20
2018-04-12T02:28:43.455Z,41.20
2018-04-12T02:29:44.206Z,42.90
2018-04-12T02:30:43.980Z,41.00
2018-04-12T02:31:43.779Z,41.70
2018-04-12T02:32:43.528Z,41.70
2018-04-12T02:33:43.274Z,40.90
2018-04-12T02:34:44.071Z,42.60
2018-04-12T02:35:43.819Z,42.50
2018-04-12T02:36:43.808Z,41.40
2018-04-12T02:37:43.230Z,41.60
2018-04-12T02:38:44.071Z,41.60
2018-04-12T02:39:44.194Z,39.90
2018-04-12T02:40:44.298Z,41.00
2018-04-12T02:41:43.229Z,42.00
2018-04-12T02:42:43.828Z,41.20
2018-04-12T02:43:43.220Z,40.60
2018-04-12T02:44:43.648Z,40.70
2018-04-12T02:45:43.121Z,43.10
2018-04-12T02:47:04.555Z,42.20
2018-04-12T02:48:05.163Z,42.00
2018-04-12T02:49:26.308Z,40.00
2018-04-12T02:50:26.910Z,40.60
2018-04-12T02:51:26.706Z,40.70
2018-04-12T02:52:26.473Z,41.70
2018-04-12T02:53:26.954Z,40.30
2018-04-12T02:54:47.457Z,41.30
2018-04-12T02:55:48.041Z,41.50
2018-04-12T02:56:47.699Z,41.20
2018-04-12T02:57:48.347Z,40.40
2018-04-12T02:58:47.800Z,42.50
2018-04-12T02:59:48.953Z,41.40
2018-04-12T03:00:47.671Z,41.30
2018-04-12T03:02:09.204Z,41.30
2018-04-12T03:03:09.639Z,42.20
2018-04-12T03:04:11.910Z,42.70
2018-04-12T03:05:09.370Z,42.00
2018-04-12T03:06:09.932Z,40.00
2018-04-12T03:07:29.835Z,43.40
2018-04-12T03:08:30.317Z,43.90
2018-04-12T03:09:31.062Z,41.00
2018-04-12T03:10:30.443Z,41.90
2018-04-12T03:11:51.492Z,41.40
2018-04-12T03:12:51.756Z,42.00
2018-04-12T03:13:52.555Z,42.60
2018-04-12T03:14:52.096Z,44.50
2018-04-12T03:15:51.870Z,42.00
2018-04-12T03:16:51.812Z,43.80
2018-04-12T03:17:51.616Z,41.80
2018-04-12T03:19:54.068Z,43.30
2018-04-12T03:20:54.501Z,45.10
2018-04-12T03:21:53.989Z,46.80
2018-04-12T03:22:54.377Z,47.50
2018-04-12T03:23:54.181Z,49.90
2018-04-12T03:24:54.849Z,46.50
2018-04-12T03:25:54.355Z,50.20
2018-04-12T03:26:54.785Z,52.10
2018-04-12T03:27:54.264Z,53.00
2018-04-12T03:28:54.187Z,53.50
2018-04-12T03:29:55.071Z,55.10
2018-04-12T03:30:54.819Z,55.00
2018-04-12T03:31:54.354Z,56.80
2018-04-12T03:32:53.853Z,58.50
2018-04-12T03:33:54.400Z,59.10
2018-04-12T03:34:55.133Z,55.40
2018-04-12T03:36:15.660Z,57.00
2018-04-12T03:37:16.178Z,54.50
2018-04-12T03:38:15.807Z,56.10
2018-04-12T03:39:16.486Z,56.50
2018-04-12T03:40:16.301Z,58.00
2018-04-12T03:41:15.624Z,58.90
2018-04-12T03:42:16.521Z,62.10
2018-04-12T03:43:16.362Z,58.40
2018-04-12T03:44:37.553Z,57.10
2018-04-12T03:45:59.380Z,57.90
2018-04-12T03:47:41.864Z,57.10
2018-04-12T03:48:42.691Z,56.40
2018-04-12T03:49:42.577Z,55.90
2018-04-12T03:51:03.358Z,57.50
2018-04-12T03:52:25.180Z,57.30
2018-04-12T03:53:25.599Z,58.30
2018-04-12T03:54:26.040Z,58.70
2018-04-12T03:55:46.117Z,57.90
2018-04-12T03:56:46.596Z,56.70
2018-04-12T03:57:47.062Z,57.80
2018-04-12T03:58:46.611Z,56.80
2018-04-12T03:59:47.318Z,55.80
2018-04-12T04:00:47.078Z,58.40
2018-04-12T04:01:46.589Z,58.10
2018-04-12T04:02:49.900Z,54.80
2018-04-12T04:03:46.463Z,53.30
2018-04-12T04:04:47.291Z,56.60
2018-04-12T04:05:46.821Z,54.40
2018-04-12T04:06:46.632Z,57.00
2018-04-12T04:07:46.994Z,55.50
2018-04-12T04:08:46.793Z,55.30
2018-04-12T04:09:46.265Z,57.30
2018-04-12T04:10:46.730Z,57.30
2018-04-12T04:11:46.463Z,55.70
2018-04-12T04:12:46.932Z,58.90
2018-04-12T04:13:46.428Z,55.90
2018-04-12T04:14:47.183Z,57.90
2018-04-12T04:15:47.104Z,54.30
2018-04-12T04:17:29.051Z,55.40
2018-04-12T04:18:29.739Z,57.20
2018-04-12T04:19:50.695Z,55.60
2018-04-12T04:20:51.270Z,56.50
2018-04-12T04:21:50.772Z,56.70
2018-04-12T04:22:51.575Z,56.20
2018-04-12T04:23:51.381Z,56.20
2018-04-12T04:24:51.127Z,56.50
2018-04-12T04:26:11.523Z,56.60
2018-04-12T04:27:12.303Z,54.10
2018-04-12T04:28:12.331Z,54.40
2018-04-12T04:29:52.547Z,53.00
2018-04-12T04:30:53.174Z,53.80
2018-04-12T04:32:14.155Z,56.60
2018-04-12T04:33:35.103Z,56.60
2018-04-12T04:34:35.718Z,55.10
2018-04-12T04:35:54.440Z,55.80
2018-04-12T04:36:54.848Z,57.00
2018-04-12T04:37:55.211Z,54.40
2018-04-12T04:39:15.387Z,54.40
2018-04-12T04:40:16.234Z,54.70
2018-04-12T04:41:16.309Z,56.10
2018-04-12T04:42:15.965Z,54.90
2018-04-12T04:43:16.142Z,55.20
2018-04-12T04:44:15.924Z,55.70
2018-04-12T04:47:13.601Z,52.60
2018-04-12T04:48:13.954Z,53.60
2018-04-12T04:49:13.547Z,50.80
2018-04-12T04:50:14.038Z,54.10
2018-04-12T04:51:14.489Z,53.00
2018-04-12T04:52:40.682Z,50.60
2018-04-12T04:53:41.268Z,51.60
2018-04-12T04:54:41.710Z,51.20
2018-04-12T04:55:41.638Z,51.80
2018-04-12T04:56:41.336Z,51.20
2018-04-12T04:57:40.978Z,50.20
2018-04-12T04:58:40.678Z,51.90
2018-04-12T05:00:02.714Z,49.60
2018-04-12T05:01:03.662Z,49.80
2018-04-12T05:02:28.638Z,49.50
2018-04-12T05:03:24.385Z,50.10
2018-04-12T05:04:25.216Z,51.90
2018-04-12T05:05:25.265Z,46.40
2018-04-12T05:06:25.160Z,49.50
2018-04-12T05:07:24.753Z,48.90
2018-04-12T05:08:24.712Z,50.20
2018-04-12T05:09:25.460Z,50.80
2018-04-12T05:10:24.974Z,48.10
2018-04-12T05:11:24.479Z,50.90
2018-04-12T05:12:24.994Z,47.00
2018-04-12T05:13:25.026Z,48.60
2018-04-12T05:14:24.933Z,48.40
2018-04-12T05:15:45.485Z,47.90
2018-04-12T05:16:46.016Z,47.80
2018-04-12T05:17:45.911Z,43.60
2018-04-12T05:18:46.606Z,47.60
2018-04-12T05:19:45.981Z,45.80
2018-04-12T05:21:08.203Z,45.00
2018-04-12T05:22:29.471Z,44.60
2018-04-12T05:23:30.290Z,46.40
2018-04-12T05:24:30.220Z,44.60
2018-04-12T05:25:30.013Z,42.70
2018-04-12T05:26:29.605Z,43.60
2018-04-12T05:27:30.402Z,43.00
2018-04-12T05:29:52.506Z,43.30
2018-04-12T05:31:14.089Z,44.20
2018-04-12T05:32:14.588Z,39.70
2018-04-12T05:33:15.076Z,41.10
2018-04-12T05:34:15.026Z,42.20
2018-04-12T05:35:14.583Z,41.50
2018-04-12T05:36:36.505Z,42.20
2018-04-12T05:37:37.360Z,42.50
2018-04-12T05:38:37.114Z,43.60
2018-04-12T05:39:36.682Z,43.10
2018-04-12T05:40:36.509Z,43.00
2018-04-12T05:41:37.175Z,43.00
2018-04-12T05:42:37.023Z,41.80
2018-04-12T05:43:36.789Z,42.40
2018-04-12T05:44:36.452Z,40.20
2018-04-12T05:45:37.470Z,43.50
2018-04-12T05:46:37.104Z,39.40
2018-04-12T05:47:36.684Z,41.40
2018-04-12T05:48:36.555Z,43.30
2018-04-12T05:49:37.093Z,39.10
2018-04-12T05:50:36.699Z,40.00
2018-04-12T05:51:37.118Z,37.80
2018-04-12T05:52:36.602Z,38.90
2018-04-12T05:53:58.251Z,39.90
2018-04-12T05:54:58.863Z,41.50
2018-04-12T05:55:58.399Z,39.80
2018-04-12T05:56:59.063Z,41.60
2018-04-12T05:57:58.635Z,40.00
2018-04-12T05:59:20.607Z,39.90
2018-04-12T06:00:21.404Z,39.50
2018-04-12T06:01:21.179Z,38.80
2018-04-12T06:02:20.807Z,38.90
2018-04-12T06:03:21.220Z,39.90
2018-04-12T06:04:20.850Z,41.00
2018-04-12T06:05:42.456Z,40.40
2018-04-12T06:06:43.037Z,40.60
2018-04-12T06:07:43.002Z,39.80
2018-04-12T06:08:42.946Z,39.20
2018-04-12T06:09:42.779Z,39.50
2018-04-12T06:10:43.156Z,37.30
2018-04-12T06:11:42.946Z,36.40
2018-04-12T06:12:42.679Z,38.00
2018-04-12T06:13:42.272Z,38.00
2018-04-12T06:14:42.950Z,38.50
2018-04-12T06:15:42.749Z,38.10
2018-04-12T06:16:42.661Z,37.50
2018-04-12T06:17:43.510Z,35.60
2018-04-12T06:18:43.128Z,37.10
2018-04-12T06:19:42.644Z,38.20
2018-04-12T06:20:42.483Z,37.50
2018-04-12T06:21:43.166Z,36.10
2018-04-12T06:22:42.796Z,37.60
2018-04-12T06:23:42.700Z,37.10
2018-04-12T06:24:42.368Z,37.60
2018-04-12T06:25:43.038Z,35.60
2018-04-12T06:27:23.530Z,36.40
2018-04-12T06:28:24.530Z,35.70
2018-04-12T06:29:24.321Z,34.70
2018-04-12T06:30:24.239Z,35.90
2018-04-12T06:31:24.153Z,34.20
2018-04-12T06:32:23.738Z,37.40
2018-04-12T06:33:23.261Z,35.40
2018-04-12T06:34:23.733Z,34.80
2018-04-12T06:35:23.441Z,34.40
2018-04-12T06:36:23.961Z,37.00
2018-04-12T06:37:23.578Z,36.80
2018-04-12T06:38:24.122Z,36.30
2018-04-12T06:39:23.900Z,36.50
2018-04-12T06:40:23.596Z,36.20
2018-04-12T06:41:23.648Z,35.30
2018-04-12T06:42:24.063Z,33.60
2018-04-12T06:43:23.965Z,35.80
2018-04-12T06:44:23.884Z,35.80
2018-04-12T06:45:23.394Z,35.50
2018-04-12T06:46:23.888Z,32.60
2018-04-12T06:47:23.676Z,36.10
2018-04-12T06:48:23.550Z,36.80
2018-04-12T06:49:23.439Z,34.60
2018-04-12T06:50:23.997Z,35.90
2018-04-12T06:51:23.473Z,36.30
2018-04-12T06:52:24.231Z,33.60
2018-04-12T06:53:23.875Z,33.80
2018-04-12T06:54:23.817Z,34.70
2018-04-12T06:55:45.994Z,36.20
2018-04-12T06:56:46.465Z,38.30
2018-04-12T06:57:46.130Z,36.60
2018-04-12T06:58:45.707Z,36.00
2018-04-12T06:59:46.373Z,36.00
2018-04-12T07:00:46.451Z,37.90
2018-04-12T07:01:46.603Z,35.20
2018-04-12T07:02:46.366Z,36.50
2018-04-12T07:03:46.742Z,35.00
2018-04-12T07:04:46.231Z,38.00
2018-04-12T07:05:46.099Z,36.20
2018-04-12T07:06:45.850Z,37.00
2018-04-12T07:07:46.952Z,36.60
2018-04-12T07:08:47.059Z,36.30
2018-04-12T07:09:45.778Z,36.50
2018-04-12T07:10:46.418Z,36.50
2018-04-12T07:11:46.082Z,36.80
2018-04-12T07:12:46.089Z,34.40
2018-04-12T07:13:46.082Z,34.50
2018-04-12T07:14:45.727Z,36.10
2018-04-12T07:15:46.834Z,36.00
2018-04-12T07:16:46.395Z,36.40
2018-04-12T07:17:46.172Z,38.00
2018-04-12T07:18:45.937Z,36.20
2018-04-12T07:20:07.372Z,36.30
2018-04-12T07:21:08.361Z,36.80
2018-04-12T07:22:07.954Z,34.40
2018-04-12T07:23:07.876Z,36.40
2018-04-12T07:24:07.263Z,36.80
2018-04-12T07:25:08.112Z,35.10
2018-04-12T07:26:07.682Z,35.40
2018-04-12T07:27:07.601Z,35.70
2018-04-12T07:28:07.207Z,36.50
2018-04-12T07:29:08.181Z,38.40
2018-04-12T07:30:27.880Z,34.00
2018-04-12T07:31:28.341Z,34.30
2018-04-12T07:32:29.169Z,34.40
2018-04-12T07:33:29.157Z,34.90
2018-04-12T07:34:28.903Z,34.80
2018-04-12T07:35:28.656Z,33.90
2018-04-12T07:36:28.607Z,34.60
2018-04-12T07:37:28.352Z,36.00
2018-04-12T07:38:28.953Z,33.90
2018-04-12T07:39:28.882Z,35.30
2018-04-12T07:40:28.839Z,32.30
2018-04-12T07:41:28.261Z,36.10
2018-04-12T07:42:29.278Z,34.60
2018-04-12T07:43:29.280Z,35.50
2018-04-12T07:44:29.054Z,33.20
2018-04-12T07:45:28.788Z,34.60
2018-04-12T07:46:28.620Z,34.60
2018-04-12T07:47:28.494Z,35.80
2018-04-12T07:48:28.123Z,34.00
2018-04-12T07:49:28.715Z,34.90
2018-04-12T07:50:28.457Z,35.00
2018-04-12T07:51:28.944Z,34.00
2018-04-12T07:52:28.480Z,35.20
2018-04-12T07:53:49.312Z,33.20
2018-04-12T07:54:50.067Z,31.80
2018-04-12T07:55:49.581Z,34.40
2018-04-12T07:56:49.412Z,34.40
2018-04-12T07:57:49.986Z,34.20
2018-04-12T07:58:49.548Z,31.80
2018-04-12T07:59:49.431Z,32.50
2018-04-12T08:00:49.101Z,32.90
2018-04-12T08:01:49.860Z,34.40
2018-04-12T08:02:49.501Z,33.80
2018-04-12T08:03:49.943Z,33.50
2018-04-12T08:05:31.290Z,33.30
2018-04-12T08:06:32.158Z,33.50
2018-04-12T08:07:32.166Z,33.50
2018-04-12T08:08:31.616Z,33.80
2018-04-12T08:09:32.478Z,32.80
2018-04-12T08:10:32.416Z,34.60
2018-04-12T08:11:32.280Z,33.30
2018-04-12T08:12:32.856Z,33.60
2018-04-12T08:13:31.403Z,33.20
2018-04-12T08:14:53.092Z,33.90
2018-04-12T08:15:53.891Z,31.70
2018-04-12T08:16:53.705Z,31.50
2018-04-12T08:18:34.925Z,33.10
2018-04-12T08:19:35.903Z,34.50
2018-04-12T08:20:35.778Z,32.70
2018-04-12T08:21:35.727Z,33.30
2018-04-12T08:22:35.836Z,32.50
2018-04-12T08:23:35.717Z,33.10
2018-04-12T08:24:35.579Z,33.90
2018-04-12T08:25:35.522Z,34.00
2018-04-12T08:26:35.538Z,33.20
2018-04-12T08:27:35.273Z,33.40
2018-04-12T08:28:36.108Z,32.20
2018-04-12T08:29:36.058Z,33.10
2018-04-12T08:30:36.055Z,33.40
2018-04-12T08:31:35.927Z,32.00
2018-04-12T08:32:35.862Z,30.60
2018-04-12T08:33:56.437Z,31.70
2018-04-12T08:34:56.909Z,34.20
2018-04-12T08:35:56.789Z,32.50
2018-04-12T08:36:56.682Z,32.60
2018-04-12T08:38:18.631Z,32.50
2018-04-12T08:39:19.643Z,32.10
2018-04-12T08:40:19.452Z,30.60
2018-04-12T08:41:19.492Z,32.90
2018-04-12T08:42:18.950Z,31.40
2018-04-12T08:43:40.544Z,32.00
2018-04-12T08:44:41.436Z,31.90
2018-04-12T08:45:41.252Z,32.50
2018-04-12T08:46:41.096Z,32.80
2018-04-12T08:47:41.037Z,31.30
2018-04-12T08:48:40.899Z,30.30
2018-04-12T08:49:40.629Z,32.50
2018-04-12T08:51:01.059Z,30.90
2018-04-12T08:52:02.206Z,29.90
2018-04-12T08:53:01.917Z,32.30
2018-04-12T08:54:02.016Z,32.20
2018-04-12T08:55:01.568Z,30.90
2018-04-12T08:56:01.111Z,30.20
2018-04-12T08:57:23.155Z,30.50
2018-04-12T08:58:24.219Z,33.40
2018-04-12T08:59:23.888Z,31.30
2018-04-12T09:00:23.528Z,33.60
2018-04-12T09:01:24.572Z,31.20
2018-04-12T09:02:23.310Z,33.00
2018-04-12T09:03:24.173Z,31.40
2018-04-12T09:04:24.157Z,30.00
2018-04-12T09:05:23.886Z,30.60
2018-04-12T09:07:06.239Z,32.40
2018-04-12T09:08:48.978Z,31.30
2018-04-12T09:09:50.073Z,31.20
2018-04-12T09:10:49.133Z,30.50
2018-04-12T09:11:49.283Z,29.30
2018-04-12T09:12:49.208Z,31.30
2018-04-12T09:13:49.075Z,32.00
2018-04-12T09:14:50.012Z,31.70
2018-04-12T09:15:49.953Z,31.90
2018-04-12T09:17:31.100Z,31.30
2018-04-12T09:18:32.123Z,31.50
2018-04-12T09:19:32.260Z,31.60
2018-04-12T09:21:13.842Z,31.90
2018-04-12T09:22:14.973Z,31.00
2018-04-12T09:23:35.550Z,31.10
2018-04-12T09:24:36.469Z,32.00
2018-04-12T09:25:36.245Z,31.50
2018-04-12T09:26:57.077Z,29.90
2018-04-12T09:27:58.296Z,31.20
2018-04-12T09:28:58.421Z,32.90
2018-04-12T09:29:59.083Z,31.60
2018-04-12T09:30:57.715Z,29.60
2018-04-12T09:31:57.349Z,30.40
2018-04-12T09:33:19.762Z,31.10
2018-04-12T09:34:19.670Z,29.50
2018-04-12T09:35:20.938Z,29.00
2018-04-12T09:36:20.777Z,29.90
2018-04-12T09:37:19.491Z,29.30
2018-04-12T09:38:20.277Z,32.00
2018-04-12T09:39:20.495Z,30.10
2018-04-12T09:40:20.530Z,29.20
2018-04-12T09:41:20.150Z,29.30
2018-04-12T09:42:20.039Z,29.80
2018-04-12T09:43:20.135Z,31.30
2018-04-12T09:44:19.698Z,31.40
2018-04-12T09:45:20.677Z,30.90
2018-04-12T09:46:41.089Z,30.10
2018-04-12T09:47:41.658Z,30.10
2018-04-12T09:48:41.290Z,30.50
2018-04-12T09:49:42.267Z,28.90
2018-04-12T09:50:41.915Z,30.50
2018-04-12T09:51:41.971Z,30.30
2018-04-12T09:52:41.594Z,30.90
2018-04-12T09:53:41.695Z,31.20
2018-04-12T09:55:02.659Z,30.60
2018-04-12T09:56:02.376Z,29.00
2018-04-12T09:57:03.025Z,29.40
2018-04-12T09:58:02.926Z,29.80
2018-04-12T09:59:02.872Z,30.40
2018-04-12T10:00:02.967Z,30.70
2018-04-12T10:01:03.813Z,30.10
2018-04-12T10:02:02.873Z,32.10
2018-04-12T10:03:02.880Z,32.10
2018-04-12T10:04:02.426Z,30.90
2018-04-12T10:05:03.531Z,31.50
2018-04-12T10:06:03.274Z,31.20
2018-04-12T10:07:03.318Z,29.50
2018-04-12T10:08:03.275Z,32.00
2018-04-12T10:09:03.296Z,30.60
2018-04-12T10:10:03.041Z,30.50
2018-04-12T10:11:02.832Z,29.20
2018-04-12T10:12:02.586Z,30.70
2018-04-12T10:13:03.437Z,29.60
2018-04-12T10:14:24.705Z,30.30
2018-04-12T10:16:07.193Z,31.90
2018-04-12T10:17:08.219Z,31.50
2018-04-12T10:18:08.292Z,30.30
2018-04-12T10:19:08.225Z,30.00
2018-04-12T10:20:29.272Z,30.20
2018-04-12T10:21:30.240Z,31.80
2018-04-12T10:22:30.197Z,30.30
2018-04-12T10:23:30.238Z,31.90
2018-04-12T10:24:30.165Z,31.20
2018-04-12T10:25:30.336Z,31.60
2018-04-12T10:26:30.972Z,32.60
2018-04-12T10:27:51.490Z,33.10
2018-04-12T10:28:52.126Z,32.50
2018-04-12T10:29:51.640Z,32.60
2018-04-12T10:30:52.094Z,31.60
2018-04-12T10:31:51.557Z,33.20
2018-04-12T10:32:51.326Z,33.20
2018-04-12T10:33:52.048Z,34.30
2018-04-12T10:34:51.998Z,32.80
2018-04-12T10:35:51.618Z,34.50
2018-04-12T10:36:52.393Z,33.40
2018-04-12T10:37:52.016Z,33.90
2018-04-12T10:38:51.997Z,35.00
2018-04-12T10:39:51.865Z,34.00
2018-04-12T10:40:51.442Z,33.90
2018-04-12T10:41:52.134Z,34.30
2018-04-12T10:42:52.068Z,31.90
2018-04-12T10:43:51.833Z,33.40
2018-04-12T10:45:12.614Z,33.40
2018-04-12T10:46:33.300Z,34.50
2018-04-12T10:47:34.066Z,32.70
2018-04-12T10:48:33.808Z,33.60
2018-04-12T10:49:33.867Z,32.80
2018-04-12T10:50:33.469Z,31.10
2018-04-12T10:51:34.180Z,31.40
2018-04-12T10:52:34.324Z,32.80
2018-04-12T10:53:34.340Z,32.90
2018-04-12T10:54:34.351Z,32.00
2018-04-12T10:55:34.191Z,33.40
2018-04-12T10:56:34.242Z,32.80
2018-04-12T10:57:34.391Z,32.70
2018-04-12T10:58:34.165Z,31.90
2018-04-12T10:59:34.121Z,32.90
2018-04-12T11:00:33.824Z,30.50
2018-04-12T11:01:33.665Z,32.10
2018-04-12T11:02:34.280Z,32.50
2018-04-12T11:03:34.396Z,32.80
2018-04-12T11:04:55.788Z,31.30
2018-04-12T11:05:55.572Z,33.20
2018-04-12T11:06:56.516Z,31.00
2018-04-12T11:07:56.164Z,32.30
2018-04-12T11:08:55.696Z,32.50
2018-04-12T11:09:56.648Z,30.50
2018-04-12T11:10:56.143Z,30.90
2018-04-12T11:12:17.487Z,31.60
2018-04-12T11:13:18.384Z,30.10
2018-04-12T11:14:40.231Z,32.00
2018-04-12T11:15:39.908Z,32.30
2018-04-12T11:16:40.421Z,30.70
2018-04-12T11:17:40.426Z,32.40
2018-04-12T11:18:40.302Z,31.60
2018-04-12T11:19:39.968Z,32.40
2018-04-12T11:21:01.371Z,32.50
2018-04-12T11:22:23.490Z,33.00
2018-04-12T11:23:23.499Z,31.50
2018-04-12T11:24:23.324Z,32.20
2018-04-12T11:25:24.087Z,33.60
2018-04-12T11:26:23.672Z,32.40
2018-04-12T11:27:23.655Z,30.40
2018-04-12T11:28:23.633Z,30.70
2018-04-12T11:29:23.599Z,31.90
2018-04-12T11:30:23.406Z,33.80
2018-04-12T11:31:23.130Z,32.00
2018-04-12T11:32:23.804Z,32.50
2018-04-12T11:33:44.803Z,31.80
2018-04-12T11:34:44.867Z,31.90
2018-04-12T11:35:44.604Z,32.80
2018-04-12T11:36:45.220Z,33.10
2018-04-12T11:37:45.947Z,34.10
2018-04-12T11:38:44.909Z,31.90
2018-04-12T11:39:44.803Z,31.70
2018-04-12T11:40:44.794Z,31.70
2018-04-12T11:41:44.905Z,33.00
2018-04-12T11:42:44.762Z,33.00
2018-04-12T11:43:44.423Z,31.90
2018-04-12T11:45:27.126Z,31.30
2018-04-12T11:46:27.277Z,33.70
2018-04-12T11:47:26.773Z,32.50
2018-04-12T11:48:27.806Z,33.50
2018-04-12T11:49:27.394Z,33.50
2018-04-12T11:50:27.317Z,34.90
2018-04-12T11:51:48.750Z,32.60
2018-04-12T11:52:49.449Z,33.00
2018-04-12T11:53:48.917Z,32.00
2018-04-12T11:54:48.866Z,33.40
2018-04-12T11:55:48.574Z,34.50
2018-04-12T11:56:49.297Z,31.90
2018-04-12T11:57:48.881Z,33.60
2018-04-12T11:58:48.593Z,33.00
2018-04-12T11:59:49.671Z,33.00
2018-04-12T12:00:49.586Z,35.50
2018-04-12T12:01:49.502Z,35.00
2018-04-12T12:02:49.118Z,34.80
2018-04-12T12:04:12.330Z,0.00
2018-04-12T12:05:34.319Z,32.60
2018-04-12T12:06:35.261Z,32.80
2018-04-12T12:07:56.352Z,33.50
2018-04-12T12:10:01.993Z,0.00
2018-04-12T12:11:02.827Z,34.50
2018-04-12T12:12:02.922Z,34.40
2018-04-12T12:13:02.786Z,35.10
2018-04-12T12:14:02.673Z,33.80
2018-04-12T12:15:02.437Z,32.60
2018-04-12T12:16:01.976Z,34.40
2018-04-12T12:17:25.062Z,34.70
2018-04-12T12:18:25.779Z,35.40
2018-04-12T12:19:46.887Z,33.20
2018-04-12T12:20:46.843Z,33.80
2018-04-12T12:21:46.461Z,33.90
2018-04-12T12:22:47.144Z,34.00
2018-04-12T12:23:46.905Z,34.30
2018-04-12T12:24:46.720Z,32.40
2018-04-12T12:25:47.694Z,34.80
2018-04-12T12:26:47.322Z,35.00
2018-04-12T12:27:47.423Z,34.70
2018-04-12T12:28:47.490Z,34.80
2018-04-12T12:29:47.309Z,33.70
2018-04-12T12:31:08.702Z,34.30
2018-04-12T12:32:09.703Z,35.00
2018-04-12T12:33:31.461Z,35.70
2018-04-12T12:34:31.387Z,34.30
2018-04-12T12:35:32.250Z,34.30
2018-04-12T12:36:53.517Z,34.50
2018-04-12T12:37:54.661Z,36.40
2018-04-12T12:38:54.581Z,35.20
2018-04-12T12:39:54.731Z,33.50
2018-04-12T12:40:54.426Z,34.60
2018-04-12T12:41:54.430Z,32.80
2018-04-12T12:42:53.910Z,34.50
2018-04-12T12:43:53.980Z,33.40
2018-04-12T12:44:54.050Z,35.20
2018-04-12T12:45:53.544Z,33.60
2018-04-12T12:46:54.355Z,33.70
2018-04-12T12:47:54.263Z,34.30
2018-04-12T12:48:54.030Z,32.70
2018-04-12T12:49:54.094Z,34.70
2018-04-12T12:50:53.752Z,37.40
2018-04-12T12:51:54.477Z,35.40
2018-04-12T12:52:54.529Z,36.50
2018-04-12T12:54:15.786Z,36.50
2018-04-12T12:55:38.379Z,37.20
2018-04-12T12:56:38.982Z,36.10
2018-04-12T12:57:39.043Z,34.60
2018-04-12T12:58:39.184Z,38.90
2018-04-12T12:59:38.880Z,37.30
2018-04-12T13:00:38.787Z,38.60
2018-04-12T13:01:38.642Z,38.50
2018-04-12T13:02:38.535Z,38.00
2018-04-12T13:03:38.538Z,37.40
2018-04-12T13:04:38.811Z,36.00
2018-04-12T13:06:02.615Z,37.40
2018-04-12T13:07:02.331Z,37.70
2018-04-12T13:08:27.339Z,35.40
2018-04-12T13:09:24.554Z,37.10
2018-04-12T13:10:24.827Z,36.30
2018-04-12T13:11:25.304Z,36.10
2018-04-12T13:12:23.983Z,35.60
2018-04-12T13:13:24.325Z,34.30
2018-04-12T13:14:46.375Z,36.50
2018-04-12T13:15:47.573Z,35.10
2018-04-12T13:16:47.297Z,38.40
2018-04-12T13:17:48.561Z,36.60
2018-04-12T13:18:47.660Z,36.90
2018-04-12T13:20:09.793Z,35.40
2018-04-12T13:21:33.760Z,38.00
2018-04-12T13:22:34.778Z,37.30
2018-04-12T13:23:34.780Z,37.00
2018-04-12T13:24:34.561Z,35.90
2018-04-12T13:25:34.957Z,34.70
2018-04-12T13:27:16.194Z,36.60
2018-04-12T13:28:17.564Z,37.50
2018-04-12T13:29:59.410Z,36.20
2018-04-12T13:30:59.662Z,35.70
2018-04-12T13:31:59.910Z,35.60
2018-04-12T13:33:00.070Z,36.90
2018-04-12T13:33:59.224Z,37.30
2018-04-12T13:34:59.349Z,35.50
2018-04-12T13:35:59.736Z,35.70
2018-04-12T13:36:59.591Z,35.90
2018-04-12T13:37:59.282Z,34.40
2018-04-12T13:39:00.182Z,36.60
2018-04-12T13:39:58.836Z,34.40
2018-04-12T13:40:59.933Z,36.20
2018-04-12T13:41:59.708Z,33.90
2018-04-12T13:43:21.193Z,35.90