createdAt,value
2022-09-20T00:01:11.563Z,3.57
2022-09-20T00:03:41.833Z,4.40
2022-09-20T00:06:11.224Z,4.00
2022-09-20T00:08:41.149Z,3.90
2022-09-20T00:11:11.574Z,4.30
2022-09-20T00:13:40.770Z,3.83
2022-09-20T00:16:10.477Z,4.13
2022-09-20T00:18:38.836Z,3.80
2022-09-20T00:21:07.299Z,4.23
2022-09-20T00:23:36.507Z,3.57
2022-09-20T00:26:06.448Z,3.80
2022-09-20T00:28:35.140Z,3.93
2022-09-20T00:31:03.426Z,4.10
2022-09-20T00:33:45.407Z,3.90
2022-09-20T00:36:13.874Z,3.73
2022-09-20T00:38:42.078Z,3.63
2022-09-20T00:41:12.209Z,3.47
2022-09-20T00:43:42.979Z,3.60
2022-09-20T00:46:22.726Z,3.57
2022-09-20T00:48:52.862Z,3.40
2022-09-20T00:51:25.428Z,3.43
2022-09-20T00:53:56.196Z,3.30
2022-09-20T00:56:30.565Z,3.40
2022-09-20T00:59:06.524Z,3.73
2022-09-20T01:01:35.266Z,3.40
2022-09-20T01:04:04.850Z,3.90
2022-09-20T01:06:34.301Z,3.50
2022-09-20T01:09:07.360Z,3.20
2022-09-20T01:11:37.489Z,2.87
2022-09-20T01:14:05.431Z,3.10
2022-09-20T01:16:34.994Z,3.17
2022-09-20T01:19:11.033Z,3.30
2022-09-20T01:21:39.450Z,3.13
2022-09-20T01:24:16.044Z,3.20
2022-09-20T01:26:58.366Z,3.10
2022-09-20T01:29:46.108Z,3.50
2022-09-20T01:32:17.560Z,3.80
2022-09-20T01:34:49.172Z,3.13
2022-09-20T01:37:23.421Z,4.00
2022-09-20T01:40:00.400Z,3.63
2022-09-20T01:42:33.887Z,3.17
2022-09-20T01:45:12.140Z,3.33
2022-09-20T01:47:46.669Z,3.97
2022-09-20T01:50:25.094Z,3.33
2022-09-20T01:53:21.672Z,3.70
2022-09-20T01:56:46.840Z,3.73
2022-09-20T01:59:43.068Z,3.37
2022-09-20T02:02:33.047Z,3.70
2022-09-20T02:05:29.827Z,3.80
2022-09-20T02:08:32.676Z,4.47
2022-09-20T02:11:13.887Z,3.70
2022-09-20T02:14:04.662Z,3.60
2022-09-20T02:16:45.721Z,3.40
2022-09-20T02:19:34.449Z,4.00
2022-09-20T02:22:19.543Z,3.30
2022-09-20T02:24:56.016Z,3.70
2022-09-20T02:27:28.188Z,3.33
2022-09-20T02:30:10.727Z,2.93
2022-09-20T02:32:54.812Z,3.50
2022-09-20T02:35:50.313Z,3.00
2022-09-20T02:38:38.739Z,3.03
2022-09-20T02:41:47.688Z,3.13
2022-09-20T02:44:27.268Z,2.97
2022-09-20T02:47:02.108Z,2.90
2022-09-20T02:49:36.050Z,2.40
2022-09-20T02:52:17.891Z,2.30
2022-09-20T02:54:55.052Z,2.80
2022-09-20T02:57:29.719Z,2.60
2022-09-20T03:00:03.435Z,2.70
2022-09-20T03:02:41.583Z,2.90
2022-09-20T03:05:16.335Z,2.60
2022-09-20T03:08:03.232Z,2.93
2022-09-20T03:10:38.570Z,2.83
2022-09-20T03:13:17.039Z,2.40
2022-09-20T03:15:58.399Z,2.70
2022-09-20T03:18:38.634Z,3.00
2022-09-20T03:21:22.726Z,2.60
2022-09-20T03:24:02.787Z,2.60
2022-09-20T03:26:42.559Z,2.47
2022-09-20T03:29:20.138Z,2.77
2022-09-20T03:32:00.913Z,2.80
2022-09-20T03:34:41.532Z,2.67
2022-09-20T03:37:40.042Z,2.90
2022-09-20T03:40:27.723Z,3.40
2022-09-20T03:43:01.746Z,3.00
2022-09-20T03:45:47.495Z,3.27
2022-09-20T03:48:54.081Z,2.73
2022-09-20T03:51:33.906Z,3.00
2022-09-20T03:54:43.578Z,3.30
2022-09-20T03:57:36.134Z,2.93
2022-09-20T04:00:24.874Z,8.23
2022-09-20T04:03:04.282Z,6.20
2022-09-20T04:05:45.782Z,3.77
2022-09-20T04:08:24.046Z,5.40
2022-09-20T04:11:03.129Z,3.67
2022-09-20T04:13:38.053Z,3.80
2022-09-20T04:16:18.713Z,3.63
2022-09-20T04:18:53.061Z,4.07
2022-09-20T04:21:27.614Z,3.50
2022-09-20T04:24:01.945Z,3.17
2022-09-20T04:26:32.125Z,3.13
2022-09-20T04:29:14.403Z,3.77
2022-09-20T04:31:52.035Z,3.40
2022-09-20T04:34:45.982Z,4.20
2022-09-20T04:37:24.837Z,4.30
2022-09-20T04:40:03.807Z,4.37
2022-09-20T04:43:08.547Z,4.47
2022-09-20T04:46:16.378Z,4.13
2022-09-20T04:49:23.074Z,4.17
2022-09-20T04:52:42.755Z,4.97
2022-09-20T04:55:55.707Z,3.87
2022-09-20T04:58:49.440Z,4.10
2022-09-20T05:01:55.656Z,4.20
2022-09-20T05:05:14.876Z,3.80
2022-09-20T05:08:16.364Z,3.37
2022-09-20T05:11:09.120Z,3.50
2022-09-20T05:13:48.409Z,3.63
2022-09-20T05:16:24.638Z,3.50
2022-09-20T05:19:17.915Z,3.23
2022-09-20T05:22:24.150Z,3.70
2022-09-20T05:25:15.656Z,3.97
2022-09-20T05:27:49.474Z,3.40
2022-09-20T05:30:26.588Z,4.07
2022-09-20T05:33:09.048Z,3.60
2022-09-20T05:35:44.754Z,3.43
2022-09-20T05:38:22.492Z,3.50
2022-09-20T05:41:05.764Z,4.80
2022-09-20T05:43:36.462Z,4.53
2022-09-20T05:46:15.980Z,4.80
2022-09-20T05:48:56.297Z,4.70
2022-09-20T05:51:48.092Z,4.20
2022-09-20T05:54:58.419Z,4.07
2022-09-20T05:57:40.036Z,3.90
2022-09-20T06:00:13.476Z,3.87
2022-09-20T06:02:54.021Z,3.77
2022-09-20T06:05:34.368Z,3.73
2022-09-20T06:08:28.775Z,3.73
2022-09-20T06:11:28.459Z,3.97
2022-09-20T06:14:06.005Z,3.90
2022-09-20T06:16:44.413Z,4.07
2022-09-20T06:19:21.372Z,4.07
2022-09-20T06:21:53.393Z,3.60
2022-09-20T06:24:32.093Z,3.40
2022-09-20T06:27:06.409Z,3.40
2022-09-20T06:29:37.290Z,3.67
2022-09-20T06:32:05.369Z,3.50
2022-09-20T06:34:33.705Z,3.80
2022-09-20T06:37:29.438Z,3.30
2022-09-20T06:40:21.073Z,3.20
2022-09-20T06:42:50.461Z,3.00
2022-09-20T06:45:18.446Z,2.70
2022-09-20T06:47:46.418Z,2.70
2022-09-20T06:50:17.379Z,2.60
2022-09-20T06:52:46.877Z,2.50
2022-09-20T06:55:23.316Z,2.60
2022-09-20T06:57:55.851Z,2.10
2022-09-20T07:00:24.458Z,2.10
2022-09-20T07:02:52.445Z,2.20
2022-09-20T07:05:21.714Z,2.30
2022-09-20T07:07:50.291Z,1.90
2022-09-20T07:10:18.296Z,1.63
2022-09-20T07:12:46.320Z,1.60
2022-09-20T07:15:17.000Z,1.70
2022-09-20T07:17:45.962Z,1.70
2022-09-20T07:20:16.552Z,1.60
2022-09-20T07:22:49.116Z,1.70
2022-09-20T07:25:18.220Z,1.80
2022-09-20T07:27:47.330Z,1.40
2022-09-20T07:30:16.748Z,1.40
2022-09-20T07:32:44.944Z,1.70
2022-09-20T07:35:13.816Z,1.60
2022-09-20T07:37:42.201Z,1.60
2022-09-20T07:40:12.014Z,1.30
2022-09-20T07:42:40.224Z,1.50
2022-09-20T07:45:09.312Z,1.30
2022-09-20T07:47:41.262Z,3.43
2022-09-20T07:50:11.707Z,1.47
2022-09-20T07:52:39.807Z,1.20
2022-09-20T07:55:08.805Z,1.10
2022-09-20T07:57:38.303Z,0.70
2022-09-20T08:00:08.624Z,1.10
2022-09-20T08:02:38.009Z,1.10
2022-09-20T08:05:06.748Z,1.10
2022-09-20T08:07:34.824Z,1.00
2022-09-20T08:10:02.813Z,1.07
2022-09-20T08:15:18.760Z,1.53
2022-09-20T08:17:49.596Z,1.40
2022-09-20T08:20:18.479Z,1.30
2022-09-20T08:23:00.937Z,1.33
2022-09-20T08:25:29.592Z,1.10
2022-09-20T08:27:57.667Z,1.20
2022-09-20T08:30:27.863Z,1.37
2022-09-20T08:32:57.284Z,1.30
2022-09-20T08:35:26.488Z,1.20
2022-09-20T08:37:56.416Z,0.97
2022-09-20T08:40:25.992Z,0.90
2022-09-20T08:42:54.842Z,1.13
2022-09-20T08:45:34.986Z,1.60
2022-09-20T08:48:14.109Z,1.10
2022-09-20T08:50:42.250Z,1.00
2022-09-20T08:53:14.905Z,1.10
2022-09-20T08:55:43.482Z,0.90
2022-09-20T08:58:13.576Z,2.07
2022-09-20T09:00:44.093Z,1.67
2022-09-20T09:03:17.543Z,2.23
2022-09-20T09:05:47.794Z,1.10
2022-09-20T09:08:18.843Z,0.87
2022-09-20T09:10:54.221Z,0.70
2022-09-20T09:13:31.171Z,1.10
2022-09-20T09:16:01.583Z,1.10
2022-09-20T09:18:35.114Z,0.83
2022-09-20T09:21:05.260Z,0.70
2022-09-20T09:23:42.106Z,0.90
2022-09-20T09:26:18.759Z,0.90
2022-09-20T09:28:46.792Z,0.83
2022-09-20T09:31:23.281Z,1.10
2022-09-20T09:33:52.790Z,0.73
2022-09-20T09:36:25.375Z,1.33
2022-09-20T09:39:23.443Z,0.93
2022-09-20T09:41:51.950Z,0.60
2022-09-20T09:44:25.679Z,0.60
2022-09-20T09:46:54.552Z,0.60
2022-09-20T09:49:23.912Z,0.60
2022-09-20T09:52:04.369Z,0.60
2022-09-20T09:54:36.614Z,0.57
2022-09-20T09:57:25.841Z,0.67
2022-09-20T10:00:15.054Z,0.70
2022-09-20T10:03:19.407Z,0.50
2022-09-20T10:06:00.518Z,1.00
2022-09-20T10:08:36.290Z,0.60
2022-09-20T10:11:16.493Z,1.63
2022-09-20T10:13:53.292Z,14.17
2022-09-20T10:16:33.910Z,2.03
2022-09-20T10:19:11.148Z,1.67
2022-09-20T10:21:50.965Z,0.83
2022-09-20T10:24:31.268Z,1.07
2022-09-20T10:27:26.634Z,0.67
2022-09-20T10:30:04.312Z,1.13
2022-09-20T10:32:51.377Z,0.80
2022-09-20T10:35:29.793Z,0.60
2022-09-20T10:38:23.509Z,0.90
2022-09-20T10:41:31.421Z,0.80
2022-09-20T10:44:28.299Z,0.90
2022-09-20T10:47:04.286Z,1.00
2022-09-20T10:49:37.381Z,0.60
2022-09-20T10:52:17.573Z,0.60
2022-09-20T10:55:04.880Z,0.57
2022-09-20T10:58:01.477Z,0.43
2022-09-20T11:00:41.677Z,0.60
2022-09-20T11:03:23.752Z,0.63
2022-09-20T11:06:02.984Z,0.40
2022-09-20T11:08:35.529Z,0.50
2022-09-20T11:11:10.412Z,0.53
2022-09-20T11:13:44.108Z,0.70
2022-09-20T11:16:17.880Z,0.47
2022-09-20T11:18:58.857Z,0.63
2022-09-20T11:21:32.079Z,7.37
2022-09-20T11:24:04.264Z,1.20
2022-09-20T11:26:37.196Z,1.00
2022-09-20T11:29:12.117Z,0.60
2022-09-20T11:31:45.105Z,0.50
2022-09-20T11:34:21.207Z,0.40
2022-09-20T11:36:54.565Z,0.77
2022-09-20T11:39:29.480Z,0.40
2022-09-20T11:41:59.891Z,0.38
2022-09-20T11:44:28.216Z,1.10
2022-09-20T11:47:02.782Z,1.00
2022-09-20T11:49:46.052Z,0.63
2022-09-20T11:52:39.907Z,1.25
2022-09-20T11:55:28.055Z,0.47
2022-09-20T11:58:09.432Z,0.33
2022-09-20T12:00:40.728Z,0.30
2022-09-20T12:03:26.831Z,0.50
2022-09-20T12:05:59.897Z,0.40
2022-09-20T12:08:30.171Z,0.40
2022-09-20T12:11:04.447Z,0.70
2022-09-20T12:13:33.439Z,0.53
2022-09-20T12:16:04.903Z,0.63
2022-09-20T12:19:01.204Z,0.57
2022-09-20T12:21:29.344Z,0.80
2022-09-20T12:24:20.091Z,0.50
2022-09-20T12:26:50.679Z,0.60
2022-09-20T12:29:57.420Z,0.60
2022-09-20T12:32:51.988Z,5.47
2022-09-20T12:35:57.071Z,4.13
2022-09-20T12:39:01.364Z,2.97
2022-09-20T12:41:29.897Z,0.97
2022-09-20T12:44:24.236Z,0.70
2022-09-20T12:46:55.291Z,0.40
2022-09-20T12:49:52.724Z,0.70
2022-09-20T12:52:48.354Z,0.60
2022-09-20T12:55:35.083Z,0.50
2022-09-20T12:58:06.187Z,0.70
2022-09-20T13:00:39.059Z,0.50
2022-09-20T13:03:25.678Z,0.50
2022-09-20T13:06:25.878Z,0.60
2022-09-20T13:08:59.206Z,0.50
2022-09-20T13:11:31.460Z,1.00
2022-09-20T13:14:04.216Z,0.55
2022-09-20T13:16:35.293Z,0.55
2022-09-20T13:19:07.421Z,0.45
2022-09-20T13:21:39.551Z,0.40
2022-09-20T13:24:07.986Z,0.50
2022-09-20T13:26:41.946Z,0.53
2022-09-20T13:29:20.134Z,0.60
2022-09-20T13:31:48.453Z,0.43
2022-09-20T13:34:22.704Z,0.50
2022-09-20T13:36:56.399Z,0.63
2022-09-20T13:39:31.855Z,0.60
2022-09-20T13:42:07.089Z,0.90
2022-09-20T13:44:37.343Z,0.70
2022-09-20T13:47:26.310Z,0.63
2022-09-20T13:49:54.269Z,0.80
2022-09-20T13:52:26.897Z,0.60
2022-09-20T13:54:56.222Z,0.70
2022-09-20T13:57:27.825Z,0.60
2022-09-20T13:59:57.939Z,1.07
2022-09-20T14:02:30.907Z,1.47
2022-09-20T14:05:01.363Z,1.20
2022-09-20T14:07:31.688Z,1.50
2022-09-20T14:10:00.407Z,1.50
2022-09-20T14:12:29.405Z,1.40
2022-09-20T14:14:57.918Z,1.30
2022-09-20T14:17:26.743Z,1.60
2022-09-20T14:19:57.507Z,2.00
2022-09-20T14:22:28.245Z,1.73
2022-09-20T14:25:19.329Z,1.40
2022-09-20T14:27:47.273Z,1.40
2022-09-20T14:30:32.722Z,1.60
2022-09-20T14:33:01.127Z,1.10
2022-09-20T14:35:29.213Z,0.83
2022-09-20T14:38:01.358Z,1.03
2022-09-20T14:40:32.464Z,1.30
2022-09-20T14:43:02.253Z,1.10
2022-09-20T14:45:33.781Z,0.60
2022-09-20T14:48:10.134Z,0.90
2022-09-20T14:50:42.155Z,0.90
2022-09-20T14:53:27.253Z,0.80
2022-09-20T14:56:08.710Z,0.80
2022-09-20T14:59:05.550Z,1.00
2022-09-20T15:01:34.051Z,0.87
2022-09-20T15:04:08.743Z,1.00
2022-09-20T15:06:38.997Z,1.50
2022-09-20T15:09:07.062Z,1.50
2022-09-20T15:11:36.449Z,1.00
2022-09-20T15:14:04.510Z,0.77
2022-09-20T15:16:33.494Z,0.97
2022-09-20T15:19:01.500Z,0.90
2022-09-20T15:21:30.512Z,0.73
2022-09-20T15:23:58.616Z,0.70
2022-09-20T15:26:26.516Z,0.63
2022-09-20T15:28:55.753Z,2.00
2022-09-20T15:31:23.753Z,1.00
2022-09-20T15:33:52.052Z,0.80
2022-09-20T15:36:20.184Z,0.60
2022-09-20T15:38:48.217Z,0.67
2022-09-20T15:41:16.220Z,0.97
2022-09-20T15:43:44.167Z,0.80
2022-09-20T15:46:20.769Z,0.93
2022-09-20T15:48:48.893Z,1.10
2022-09-20T15:51:17.169Z,0.80
2022-09-20T15:53:46.614Z,1.33
2022-09-20T15:56:21.147Z,1.50
2022-09-20T15:58:50.278Z,2.00
2022-09-20T16:01:20.554Z,2.23
2022-09-20T16:03:49.009Z,2.43
2022-09-20T16:06:16.961Z,2.30
2022-09-20T16:08:44.894Z,2.13
2022-09-20T16:11:18.185Z,2.40
2022-09-20T16:13:53.896Z,2.07
2022-09-20T16:16:23.684Z,2.00
2022-09-20T16:19:23.516Z,2.47
2022-09-20T16:21:57.712Z,2.33
2022-09-20T16:24:28.067Z,2.37
2022-09-20T16:26:56.345Z,2.67
2022-09-20T16:29:25.732Z,3.27
2022-09-20T16:31:55.970Z,2.87
2022-09-20T16:34:30.114Z,3.67
2022-09-20T16:36:59.768Z,4.00
2022-09-20T16:39:28.835Z,4.13
2022-09-20T16:41:59.039Z,3.00
2022-09-20T16:44:26.998Z,2.80
2022-09-20T16:46:56.400Z,3.03
2022-09-20T16:49:24.655Z,3.00
2022-09-20T16:51:52.676Z,2.87
2022-09-20T16:54:20.940Z,3.03
2022-09-20T16:56:50.184Z,3.57
2022-09-20T16:59:20.900Z,3.07
2022-09-20T17:01:49.808Z,2.50
2022-09-20T17:04:21.064Z,2.40
2022-09-20T17:06:50.308Z,2.40
2022-09-20T17:09:18.527Z,2.30
2022-09-20T17:11:49.272Z,2.70
2022-09-20T17:14:18.710Z,2.60
2022-09-20T17:16:48.146Z,2.87
2022-09-20T17:19:19.425Z,2.80
2022-09-20T17:21:49.375Z,2.53
2022-09-20T17:24:18.249Z,2.47
2022-09-20T17:26:46.729Z,3.03
2022-09-20T17:29:17.414Z,2.80
2022-09-20T17:31:54.009Z,2.47
2022-09-20T17:34:25.571Z,2.50
2022-09-20T17:36:55.360Z,2.37
2022-09-20T17:39:23.764Z,2.77
2022-09-20T17:41:52.140Z,2.40
2022-09-20T17:44:20.686Z,2.63
2022-09-20T17:46:50.626Z,5.10
2022-09-20T17:49:20.854Z,4.20
2022-09-20T17:51:51.848Z,3.37
2022-09-20T17:54:20.271Z,3.87
2022-09-20T17:56:50.345Z,2.83
2022-09-20T17:59:20.444Z,3.13
2022-09-20T18:01:49.866Z,3.40
2022-09-20T18:04:18.480Z,3.40
2022-09-20T18:06:49.560Z,3.20
2022-09-20T18:09:19.491Z,3.17
2022-09-20T18:11:49.889Z,3.30
2022-09-20T18:14:19.403Z,3.93
2022-09-20T18:16:47.878Z,5.00
2022-09-20T18:19:16.275Z,5.10
2022-09-20T18:21:44.902Z,4.60
2022-09-20T18:24:14.187Z,4.27
2022-09-20T18:26:42.384Z,4.50
2022-09-20T18:29:12.316Z,6.87
2022-09-20T18:31:43.178Z,8.77
2022-09-20T18:34:15.461Z,6.70
2022-09-20T18:36:43.564Z,7.93
2022-09-20T18:39:11.552Z,8.93
2022-09-20T18:41:41.211Z,5.83
2022-09-20T18:44:14.503Z,7.20
2022-09-20T18:46:42.490Z,6.13
2022-09-20T18:49:15.046Z,5.17
2022-09-20T18:51:43.891Z,4.53
2022-09-20T18:54:12.888Z,3.80
2022-09-20T18:56:43.740Z,3.87
2022-09-20T18:59:16.308Z,3.80
2022-09-20T19:02:00.631Z,3.97
2022-09-20T19:04:46.556Z,9.67
2022-09-20T19:07:21.401Z,3.57
2022-09-20T19:09:56.088Z,5.87
2022-09-20T19:12:33.640Z,4.63
2022-09-20T19:15:16.345Z,2.90
2022-09-20T19:18:08.739Z,2.57
2022-09-20T19:20:44.918Z,2.70
2022-09-20T19:23:33.830Z,3.13
2022-09-20T19:26:08.339Z,4.33
2022-09-20T19:28:38.379Z,5.10
2022-09-20T19:31:07.071Z,5.60
2022-09-20T19:33:35.712Z,7.93
2022-09-20T19:36:04.977Z,6.87
2022-09-20T19:38:43.043Z,9.23
2022-09-20T19:41:27.464Z,9.50
2022-09-20T19:44:19.593Z,8.63
2022-09-20T19:47:01.421Z,6.10
2022-09-20T19:49:38.615Z,6.93
2022-09-20T19:52:08.659Z,8.10
2022-09-20T19:54:38.339Z,7.50
2022-09-20T19:57:10.407Z,5.10
2022-09-20T19:59:40.663Z,4.33
2022-09-20T20:02:12.531Z,3.30
2022-09-20T20:04:41.257Z,4.00
2022-09-20T20:07:27.765Z,10.13
2022-09-20T20:10:04.207Z,9.13
2022-09-20T20:12:36.962Z,5.70
2022-09-20T20:15:17.890Z,6.93
2022-09-20T20:17:55.942Z,5.93
2022-09-20T20:20:30.726Z,4.23
2022-09-20T20:23:35.342Z,2.80
2022-09-20T20:26:08.645Z,3.10
2022-09-20T20:28:37.237Z,3.23
2022-09-20T20:31:08.677Z,3.70
2022-09-20T20:33:36.642Z,3.73
2022-09-20T20:36:06.130Z,4.20
2022-09-20T20:38:37.590Z,4.47
2022-09-20T20:41:07.279Z,3.90
2022-09-20T20:43:37.351Z,4.90
2022-09-20T20:46:09.020Z,4.13
2022-09-20T20:48:37.546Z,4.03
2022-09-20T20:51:07.943Z,4.07
2022-09-20T20:53:37.402Z,3.93
2022-09-20T20:56:08.246Z,4.13
2022-09-20T20:58:37.927Z,4.80
2022-09-20T21:01:09.337Z,3.80
2022-09-20T21:03:37.431Z,4.50
2022-09-20T21:06:06.029Z,5.07
2022-09-20T21:08:35.405Z,5.33
2022-09-20T21:11:05.269Z,4.70
2022-09-20T21:13:33.974Z,4.07
2022-09-20T21:16:06.891Z,3.47
2022-09-20T21:18:36.350Z,3.07
2022-09-20T21:21:06.114Z,2.90
2022-09-20T21:23:36.313Z,2.97
2022-09-20T21:26:08.438Z,3.00
2022-09-20T21:28:41.427Z,3.43
2022-09-20T21:31:10.582Z,3.43
2022-09-20T21:33:42.361Z,3.90
2022-09-20T21:36:13.323Z,3.83
2022-09-20T21:38:41.953Z,3.90
2022-09-20T21:41:12.274Z,2.80
2022-09-20T21:43:42.779Z,3.00
2022-09-20T21:46:12.352Z,3.00
2022-09-20T21:48:42.012Z,2.90
2022-09-20T21:51:11.685Z,3.10
2022-09-20T21:53:40.257Z,2.80
2022-09-20T21:56:10.146Z,3.40
2022-09-20T21:58:39.944Z,3.37
2022-09-20T22:01:11.678Z,3.80
2022-09-20T22:03:43.013Z,4.30
2022-09-20T22:06:13.904Z,3.20
2022-09-20T22:08:43.296Z,4.13
2022-09-20T22:11:14.816Z,4.97
2022-09-20T22:13:44.008Z,3.57
2022-09-20T22:16:13.676Z,3.30
2022-09-20T22:18:44.401Z,3.00
2022-09-20T22:21:15.929Z,3.80
2022-09-20T22:23:44.544Z,3.60
2022-09-20T22:26:14.732Z,3.03
2022-09-20T22:28:43.488Z,3.83
2022-09-20T22:31:14.185Z,3.13
2022-09-20T22:33:45.782Z,3.10
2022-09-20T22:36:15.819Z,3.60
2022-09-20T22:38:45.108Z,3.63
2022-09-20T22:41:14.256Z,3.40
2022-09-20T22:43:42.260Z,3.57
2022-09-20T22:46:12.136Z,3.10
2022-09-20T22:48:41.732Z,3.27
2022-09-20T22:51:14.361Z,3.10
2022-09-20T22:53:42.740Z,2.73
2022-09-20T22:56:12.444Z,3.27
2022-09-20T22:58:42.083Z,3.20
2022-09-20T23:01:12.491Z,2.83
2022-09-20T23:03:43.088Z,3.13
2022-09-20T23:06:17.743Z,3.33
2022-09-20T23:08:45.680Z,2.93
2022-09-20T23:11:15.502Z,2.77
2022-09-20T23:13:43.936Z,2.30
2022-09-20T23:16:13.571Z,2.80
2022-09-20T23:18:42.045Z,2.93
2022-09-20T23:21:10.391Z,3.10
2022-09-20T23:23:43.112Z,2.77
2022-09-20T23:26:12.595Z,2.80
2022-09-20T23:28:42.749Z,2.50
2022-09-20T23:31:13.723Z,2.67
2022-09-20T23:33:46.076Z,3.00
2022-09-20T23:36:14.803Z,2.63
2022-09-20T23:38:44.635Z,3.10
2022-09-20T23:41:14.652Z,2.90
2022-09-20T23:43:43.683Z,2.53
2022-09-20T23:46:13.071Z,2.67
2022-09-20T23:48:42.400Z,2.70
2022-09-20T23:51:11.887Z,3.33
2022-09-20T23:53:40.416Z,3.10
2022-09-20T23:56:11.079Z,2.63
2022-09-20T23:58:40.402Z,3.10
