createdAt,value
2023-06-03T00:06:47.842Z,101109.00
2023-06-03T00:16:48.043Z,101109.00
2023-06-03T00:26:48.532Z,101111.00
2023-06-03T00:36:48.899Z,101113.00
2023-06-03T00:46:48.914Z,101105.00
2023-06-03T00:56:48.944Z,101103.00
2023-06-03T01:06:49.451Z,101099.00
2023-06-03T01:16:50.129Z,101096.00
2023-06-03T01:26:50.059Z,101090.00
2023-06-03T01:36:50.380Z,101090.00
2023-06-03T01:46:51.121Z,101088.00
2023-06-03T01:56:51.243Z,101086.00
2023-06-03T02:06:52.094Z,101088.00
2023-06-03T02:16:53.041Z,101088.00
2023-06-03T02:26:53.152Z,101084.00
2023-06-03T02:36:53.427Z,101086.00
2023-06-03T02:46:54.240Z,101090.00
2023-06-03T02:56:54.157Z,101090.00
2023-06-03T03:06:54.780Z,101094.00
2023-06-03T03:16:55.493Z,101099.00
2023-06-03T03:26:55.895Z,101101.00
2023-06-03T03:36:56.308Z,101103.00
2023-06-03T03:46:56.318Z,101105.00
2023-06-03T03:56:57.087Z,101105.00
2023-06-03T04:06:57.356Z,101109.00
2023-06-03T04:17:04.962Z,101111.00
2023-06-03T04:27:08.244Z,101117.00
2023-06-03T04:37:08.978Z,101117.00
2023-06-03T04:47:11.598Z,101113.00
2023-06-03T04:57:11.924Z,101113.00
2023-06-03T05:07:12.888Z,101115.00
2023-06-03T05:17:13.365Z,101111.00
2023-06-03T05:27:13.542Z,101109.00
2023-06-03T05:37:13.476Z,101107.00
2023-06-03T05:47:14.671Z,101105.00
2023-06-03T05:57:15.177Z,101107.00
2023-06-03T06:07:15.614Z,101103.00
2023-06-03T06:17:17.371Z,101103.00
2023-06-03T06:27:17.625Z,101103.00
2023-06-03T06:37:17.460Z,101111.00
2023-06-03T06:47:17.452Z,101117.00
2023-06-03T06:57:17.682Z,101121.00
2023-06-03T07:07:18.415Z,101121.00
2023-06-03T07:17:18.632Z,101117.00
2023-06-03T07:27:18.622Z,101109.00
2023-06-03T07:37:18.591Z,101103.00
2023-06-03T07:47:18.599Z,101103.00
2023-06-03T07:57:18.493Z,101103.00
2023-06-03T08:07:18.613Z,101097.00
2023-06-03T08:17:18.670Z,101090.00
2023-06-03T08:27:18.570Z,101084.00
2023-06-03T08:37:18.562Z,101074.00
2023-06-03T08:47:18.695Z,101066.00
2023-06-03T08:57:19.886Z,101048.00
2023-06-03T09:07:19.605Z,101040.00
2023-06-03T09:17:19.648Z,101036.00
2023-06-03T09:27:19.689Z,101036.00
2023-06-03T09:37:19.724Z,101040.00
2023-06-03T09:47:19.724Z,101034.00
2023-06-03T09:57:19.703Z,101028.00
2023-06-03T10:07:20.744Z,101024.00
2023-06-03T10:17:21.589Z,101016.00
2023-06-03T10:27:21.714Z,101024.00
2023-06-03T10:37:23.462Z,101016.00
2023-06-03T10:47:23.750Z,101016.00
2023-06-03T10:57:23.791Z,101014.00
2023-06-03T11:07:24.381Z,101011.00
2023-06-03T11:17:24.835Z,101011.00
2023-06-03T11:27:25.009Z,101011.00
2023-06-03T11:37:25.177Z,101011.00
2023-06-03T11:47:25.067Z,101012.00
2023-06-03T11:57:24.951Z,101007.00
2023-06-03T12:07:24.878Z,101012.00
2023-06-03T12:17:26.820Z,101005.00
2023-06-03T12:27:45.648Z,101007.00
2023-06-03T12:37:46.025Z,100999.00
2023-06-03T12:47:46.111Z,100999.00
2023-06-03T12:57:45.943Z,101005.00
2023-06-03T13:07:46.628Z,101009.00
2023-06-03T13:17:47.061Z,100997.00
2023-06-03T13:27:46.991Z,100997.00
2023-06-03T13:37:47.007Z,101001.00
2023-06-03T13:47:47.104Z,101007.00
2023-06-03T13:58:06.488Z,100999.00
2023-06-03T14:08:06.031Z,100989.00
2023-06-03T14:18:07.086Z,100979.00
2023-06-03T14:28:07.108Z,100977.00
2023-06-03T14:38:07.100Z,100971.00
2023-06-03T14:48:07.170Z,100960.00
2023-06-03T14:58:07.101Z,100952.00
2023-06-03T15:08:07.896Z,100942.00
2023-06-03T15:18:08.343Z,100942.00
2023-06-03T15:28:08.287Z,100936.00
2023-06-03T15:38:08.236Z,100936.00
2023-06-03T15:48:08.197Z,100936.00
2023-06-03T15:58:08.225Z,100932.00
2023-06-03T16:08:08.248Z,100932.00
2023-06-03T16:18:08.341Z,100928.00
2023-06-03T16:28:08.296Z,100922.00
2023-06-03T16:38:08.285Z,100922.00
2023-06-03T16:48:08.312Z,100932.00
2023-06-03T16:58:08.319Z,100932.00
2023-06-03T17:08:08.440Z,100926.00
2023-06-03T17:18:08.290Z,100928.00
2023-06-03T17:28:08.276Z,100928.00
2023-06-03T17:38:08.316Z,100926.00
2023-06-03T17:48:08.772Z,100924.00
2023-06-03T17:58:09.637Z,100920.00
2023-06-03T18:08:09.350Z,100926.00
2023-06-03T18:18:10.623Z,100930.00
2023-06-03T18:28:10.482Z,100932.00
2023-06-03T18:38:10.424Z,100940.00
2023-06-03T18:48:10.519Z,100940.00
2023-06-03T18:58:14.040Z,100942.00
2023-06-03T19:08:16.362Z,100950.00
2023-06-03T19:18:16.503Z,100958.00
2023-06-03T19:28:16.530Z,100964.00
2023-06-03T19:38:16.557Z,100973.00
2023-06-03T19:48:16.647Z,100985.00
2023-06-03T19:58:16.772Z,100997.00
2023-06-03T20:08:17.681Z,101003.00
2023-06-03T20:18:18.186Z,101007.00
2023-06-03T20:28:18.713Z,101012.00
2023-06-03T20:38:18.622Z,101016.00
2023-06-03T20:48:18.687Z,101020.00
2023-06-03T20:58:18.635Z,101026.00
2023-06-03T21:08:18.749Z,101028.00
2023-06-03T21:18:18.655Z,101034.00
2023-06-03T21:28:18.690Z,101042.00
2023-06-03T21:38:18.756Z,101046.00
2023-06-03T21:48:18.693Z,101046.00
2023-06-03T21:58:18.699Z,101050.00
2023-06-03T22:08:18.746Z,101050.00
2023-06-03T22:18:18.770Z,101048.00
2023-06-03T22:28:18.856Z,101050.00
2023-06-03T22:38:18.766Z,101048.00
2023-06-03T22:48:18.763Z,101058.00
2023-06-03T22:58:18.792Z,101060.00
2023-06-03T23:08:18.816Z,101066.00
2023-06-03T23:18:18.906Z,101068.00
2023-06-03T23:28:18.867Z,101066.00
2023-06-03T23:38:18.821Z,101066.00
2023-06-03T23:48:18.849Z,101066.00
2023-06-03T23:58:18.858Z,101050.00
