createdAt,value
2019-03-15T00:01:19.245Z,99765.63
2019-03-15T00:03:48.709Z,99765.84
2019-03-15T00:06:18.201Z,99763.77
2019-03-15T00:08:47.699Z,99763.30
2019-03-15T00:11:17.198Z,99761.11
2019-03-15T00:13:46.622Z,99768.78
2019-03-15T00:16:16.090Z,99777.02
2019-03-15T00:18:45.584Z,99780.23
2019-03-15T00:21:15.060Z,99782.06
2019-03-15T00:23:44.575Z,99777.28
2019-03-15T00:26:14.140Z,99780.02
2019-03-15T00:28:43.583Z,99783.92
2019-03-15T00:31:13.029Z,99781.33
2019-03-15T00:33:42.495Z,99779.60
2019-03-15T00:36:12.028Z,99787.75
2019-03-15T00:38:41.524Z,99771.39
2019-03-15T00:41:11.140Z,99772.55
2019-03-15T00:43:40.756Z,99767.53
2019-03-15T00:46:10.202Z,99769.37
2019-03-15T00:48:39.639Z,99770.30
2019-03-15T00:51:09.146Z,99777.84
2019-03-15T00:53:38.631Z,99771.45
2019-03-15T00:56:08.079Z,99777.98
2019-03-15T00:58:37.557Z,99774.92
2019-03-15T01:01:08.781Z,99770.80
2019-03-15T01:03:38.357Z,99771.27
2019-03-15T01:06:07.832Z,99781.66
2019-03-15T01:08:37.305Z,99773.42
2019-03-15T01:11:06.814Z,99774.80
2019-03-15T01:13:37.054Z,99776.41
2019-03-15T01:16:06.554Z,99782.71
2019-03-15T01:18:36.037Z,99781.57
2019-03-15T01:21:05.579Z,99773.56
2019-03-15T01:23:35.070Z,99773.44
2019-03-15T01:26:04.536Z,99770.46
2019-03-15T01:28:33.995Z,99771.05
2019-03-15T01:31:03.537Z,99767.63
2019-03-15T01:33:32.997Z,99770.38
2019-03-15T01:36:02.487Z,99758.70
2019-03-15T01:38:31.964Z,99751.26
2019-03-15T01:41:01.403Z,99756.42
2019-03-15T01:43:30.852Z,99758.03
2019-03-15T01:46:00.343Z,99757.67
2019-03-15T01:48:29.950Z,99760.09
2019-03-15T01:50:59.383Z,99760.09
2019-03-15T01:53:28.864Z,99756.98
2019-03-15T01:55:58.313Z,99760.55
2019-03-15T01:58:27.770Z,99760.20
2019-03-15T02:00:57.284Z,99748.42
2019-03-15T02:03:26.718Z,99747.28
2019-03-15T02:05:56.181Z,99749.12
2019-03-15T02:08:26.688Z,99749.34
2019-03-15T02:10:56.212Z,99751.28
2019-03-15T02:13:25.737Z,99750.49
2019-03-15T02:15:55.219Z,99754.94
2019-03-15T02:18:24.698Z,99751.41
2019-03-15T02:20:54.223Z,99744.63
2019-03-15T02:23:23.737Z,99752.41
2019-03-15T02:25:53.422Z,99748.65
2019-03-15T02:28:23.025Z,99753.91
2019-03-15T02:30:52.606Z,99753.09
2019-03-15T02:33:22.050Z,99761.69
2019-03-15T02:35:51.538Z,99754.59
2019-03-15T02:38:21.089Z,99755.50
2019-03-15T02:40:50.553Z,99747.03
2019-03-15T02:43:20.049Z,99742.09
2019-03-15T02:45:49.525Z,99743.83
2019-03-15T02:48:19.009Z,99746.57
2019-03-15T02:50:48.472Z,99738.11
2019-03-15T02:53:17.933Z,99740.72
2019-03-15T02:55:48.330Z,99747.03
2019-03-15T02:58:18.141Z,99738.21
2019-03-15T03:00:47.583Z,99739.48
2019-03-15T03:03:17.050Z,99738.58
2019-03-15T03:05:46.525Z,99740.41
2019-03-15T03:08:16.231Z,99736.52
2019-03-15T03:10:45.821Z,99731.48
2019-03-15T03:13:15.244Z,99745.68
2019-03-15T03:15:44.740Z,99754.84
2019-03-15T03:18:14.326Z,99751.77
2019-03-15T03:20:43.823Z,99752.00
2019-03-15T03:23:13.397Z,99750.27
2019-03-15T03:25:44.417Z,99757.59
2019-03-15T03:28:14.222Z,99752.92
2019-03-15T03:30:45.780Z,99756.13
2019-03-15T03:33:14.914Z,99748.91
2019-03-15T03:35:44.465Z,99740.11
2019-03-15T03:38:13.996Z,99743.87
2019-03-15T03:40:43.896Z,99736.67
2019-03-15T03:43:13.419Z,99727.84
2019-03-15T03:45:42.906Z,99724.54
2019-03-15T03:48:15.565Z,99730.27
2019-03-15T03:50:43.647Z,99720.65
2019-03-15T03:53:13.220Z,99713.42
2019-03-15T03:55:42.757Z,99721.89
2019-03-15T03:58:12.227Z,99719.14
2019-03-15T04:00:41.737Z,99716.63
2019-03-15T04:03:11.349Z,99701.75
2019-03-15T04:05:40.853Z,99696.84
2019-03-15T04:08:10.335Z,99701.19
2019-03-15T04:10:39.791Z,99700.05
2019-03-15T04:13:09.273Z,99699.45
2019-03-15T04:15:38.799Z,99691.22
2019-03-15T04:18:08.291Z,99691.44
2019-03-15T04:20:37.757Z,99695.80
2019-03-15T04:23:07.318Z,99686.17
2019-03-15T04:25:36.784Z,99694.42
2019-03-15T04:28:06.251Z,99688.92
2019-03-15T04:30:35.745Z,99693.27
2019-03-15T04:33:05.240Z,99688.59
2019-03-15T04:35:34.682Z,99697.63
2019-03-15T04:38:04.179Z,99684.70
2019-03-15T04:40:33.631Z,99689.28
2019-03-15T04:43:03.243Z,99696.97
2019-03-15T04:45:32.697Z,99689.73
2019-03-15T04:48:02.188Z,99689.41
2019-03-15T04:50:31.647Z,99688.03
2019-03-15T04:53:01.111Z,99687.67
2019-03-15T04:55:30.580Z,99691.47
2019-03-15T04:58:00.074Z,99695.23
2019-03-15T05:00:31.415Z,99695.23
2019-03-15T05:03:00.915Z,99690.19
2019-03-15T05:05:30.384Z,99688.58
2019-03-15T05:07:59.835Z,99689.27
2019-03-15T05:10:29.325Z,99684.13
2019-03-15T05:12:58.778Z,99681.61
2019-03-15T05:15:28.255Z,99682.98
2019-03-15T05:17:57.711Z,99684.36
2019-03-15T05:20:27.214Z,99681.16
2019-03-15T05:22:56.664Z,99689.86
2019-03-15T05:25:29.596Z,99693.98
2019-03-15T05:27:57.463Z,99687.44
2019-03-15T05:30:26.941Z,99685.05
2019-03-15T05:32:56.399Z,99678.73
2019-03-15T05:35:25.883Z,99672.45
2019-03-15T05:37:55.373Z,99673.60
2019-03-15T05:40:24.891Z,99667.88
2019-03-15T05:42:54.377Z,99662.16
2019-03-15T05:45:23.838Z,99653.69
2019-03-15T05:47:53.327Z,99659.73
2019-03-15T05:50:22.808Z,99642.47
2019-03-15T05:52:52.256Z,99646.00
2019-03-15T05:55:21.755Z,99642.92
2019-03-15T05:57:51.259Z,99640.17
2019-03-15T06:00:20.705Z,99640.41
2019-03-15T06:02:50.194Z,99636.28
2019-03-15T06:05:19.726Z,99633.98
2019-03-15T06:07:49.328Z,99629.86
2019-03-15T06:10:18.743Z,99632.48
2019-03-15T06:12:48.314Z,99631.69
2019-03-15T06:15:17.770Z,99621.16
2019-03-15T06:17:47.221Z,99628.25
2019-03-15T06:20:16.723Z,99627.10
2019-03-15T06:22:46.186Z,99620.69
2019-03-15T06:25:15.751Z,99622.28
2019-03-15T06:27:45.240Z,99614.05
2019-03-15T06:30:15.651Z,99605.66
2019-03-15T06:32:45.123Z,99600.98
2019-03-15T06:35:14.684Z,99601.43
2019-03-15T06:37:44.163Z,99592.04
2019-03-15T06:40:14.185Z,99595.47
2019-03-15T06:42:43.660Z,99589.97
2019-03-15T06:45:14.832Z,99589.83
2019-03-15T06:47:44.327Z,99600.49
2019-03-15T06:50:14.020Z,99586.75
2019-03-15T06:52:43.487Z,99591.55
2019-03-15T06:55:12.975Z,99582.60
2019-03-15T06:57:42.584Z,99581.15
2019-03-15T07:00:17.099Z,99586.51
2019-03-15T07:02:46.591Z,99582.83
2019-03-15T07:05:16.121Z,99581.68
2019-03-15T07:07:45.790Z,99573.88
2019-03-15T07:10:15.492Z,99571.58
2019-03-15T07:12:44.935Z,99578.91
2019-03-15T07:15:15.072Z,99581.32
2019-03-15T07:17:44.730Z,99574.67
2019-03-15T07:20:18.038Z,99563.30
2019-03-15T07:22:47.570Z,99566.28
2019-03-15T07:25:17.157Z,99556.32
2019-03-15T07:27:46.634Z,99554.95
2019-03-15T07:30:16.901Z,99551.86
2019-03-15T07:32:46.400Z,99538.11
2019-03-15T07:35:15.932Z,99535.58
2019-03-15T07:37:45.958Z,99534.77
2019-03-15T07:40:15.655Z,99533.98
2019-03-15T07:42:45.135Z,99524.36
2019-03-15T07:45:15.446Z,99527.11
2019-03-15T07:47:44.924Z,99515.88
2019-03-15T07:50:15.797Z,99514.51
2019-03-15T07:52:45.508Z,99515.29
2019-03-15T07:55:15.038Z,99511.76
2019-03-15T07:57:44.532Z,99501.55
2019-03-15T08:00:18.071Z,99496.86
2019-03-15T08:02:47.516Z,99495.70
2019-03-15T08:05:17.097Z,99487.68
2019-03-15T08:07:46.566Z,99490.65
2019-03-15T08:10:16.194Z,99492.02
2019-03-15T08:12:49.171Z,99494.77
2019-03-15T08:15:17.000Z,99489.50
2019-03-15T08:17:46.479Z,99498.19
2019-03-15T08:20:16.240Z,99494.29
2019-03-15T08:22:45.701Z,99484.89
2019-03-15T08:25:15.234Z,99488.08
2019-03-15T08:27:44.731Z,99481.88
2019-03-15T08:30:18.642Z,99482.31
2019-03-15T08:32:48.212Z,99485.73
2019-03-15T08:35:17.805Z,99472.42
2019-03-15T08:37:47.296Z,99478.93
2019-03-15T08:40:17.007Z,99482.72
2019-03-15T08:42:46.493Z,99485.91
2019-03-15T08:45:22.506Z,99481.42
2019-03-15T08:47:52.078Z,99486.58
2019-03-15T08:50:24.374Z,99482.90
2019-03-15T08:52:54.281Z,99476.47
2019-03-15T08:55:24.006Z,99463.86
2019-03-15T08:57:53.480Z,99464.08
2019-03-15T09:00:23.030Z,99481.18
2019-03-15T09:02:52.526Z,99486.80
2019-03-15T09:05:22.016Z,99484.50
2019-03-15T09:07:51.521Z,99488.28
2019-03-15T09:10:23.618Z,99485.16
2019-03-15T09:12:52.676Z,99481.25
2019-03-15T09:15:22.150Z,99483.89
2019-03-15T09:17:51.745Z,99481.14
2019-03-15T09:20:21.233Z,99497.16
2019-03-15T09:22:50.803Z,99491.50
2019-03-15T09:25:21.221Z,99484.34
2019-03-15T09:27:50.872Z,99487.42
2019-03-15T09:30:24.346Z,99485.55
2019-03-15T09:32:51.663Z,99477.25
2019-03-15T09:35:21.212Z,99471.24
2019-03-15T09:37:50.653Z,99478.66
2019-03-15T09:40:20.353Z,99493.38
2019-03-15T09:42:49.911Z,99484.88
2019-03-15T09:45:22.145Z,99487.34
2019-03-15T09:47:51.706Z,99485.09
2019-03-15T09:50:33.312Z,99475.77
2019-03-15T09:52:55.268Z,99476.05
2019-03-15T09:55:33.012Z,99466.13
2019-03-15T09:57:56.007Z,99455.06
2019-03-15T10:00:25.584Z,99460.94
2019-03-15T10:02:56.180Z,99455.80
2019-03-15T10:05:25.919Z,99469.24
2019-03-15T10:07:55.365Z,99478.52
2019-03-15T10:10:24.879Z,99470.48
2019-03-15T10:13:05.205Z,99463.80
2019-03-15T10:15:26.603Z,99470.09
2019-03-15T10:17:56.357Z,99469.71
2019-03-15T10:20:25.833Z,99468.33
2019-03-15T10:23:05.637Z,99482.30
2019-03-15T10:25:26.644Z,99465.29
2019-03-15T10:27:56.155Z,99464.67
2019-03-15T10:30:25.735Z,99465.59
2019-03-15T10:32:55.237Z,99466.98
2019-03-15T10:35:24.731Z,99483.20
2019-03-15T10:37:54.281Z,99492.34
2019-03-15T10:40:25.015Z,99487.08
2019-03-15T10:42:55.649Z,99489.73
2019-03-15T10:45:25.352Z,99487.86
2019-03-15T10:47:54.907Z,99488.50
2019-03-15T10:50:24.615Z,99488.18
2019-03-15T10:52:57.903Z,99498.94
2019-03-15T10:55:27.112Z,99492.67
2019-03-15T10:57:56.574Z,99498.45
2019-03-15T11:00:26.116Z,99501.28
2019-03-15T11:02:55.668Z,99508.12
2019-03-15T11:05:25.099Z,99505.53
2019-03-15T11:07:54.612Z,99512.64
2019-03-15T11:10:24.079Z,99515.63
2019-03-15T11:12:53.582Z,99518.39
2019-03-15T11:15:23.115Z,99523.91
2019-03-15T11:17:52.621Z,99521.16
2019-03-15T11:20:22.154Z,99515.41
2019-03-15T11:22:51.707Z,99522.32
2019-03-15T11:25:21.177Z,99524.48
2019-03-15T11:27:50.678Z,99532.20
2019-03-15T11:30:20.143Z,99532.20
2019-03-15T11:32:49.640Z,99555.52
2019-03-15T11:35:21.318Z,99539.33
2019-03-15T11:37:50.418Z,99547.09
2019-03-15T11:40:20.059Z,99539.01
2019-03-15T11:42:49.618Z,99548.33
2019-03-15T11:45:19.303Z,99542.83
2019-03-15T11:48:02.777Z,99536.13
2019-03-15T11:50:22.261Z,99550.38
2019-03-15T11:52:51.752Z,99550.59
2019-03-15T11:55:21.247Z,99551.02
2019-03-15T11:57:50.714Z,99541.98
2019-03-15T12:00:21.063Z,99562.17
2019-03-15T12:02:50.714Z,99553.13
2019-03-15T12:05:20.268Z,99561.86
2019-03-15T12:07:49.766Z,99560.39
2019-03-15T12:10:19.312Z,99565.17
2019-03-15T12:12:48.807Z,99554.14
2019-03-15T12:15:19.813Z,99559.73
2019-03-15T12:17:49.365Z,99554.23
2019-03-15T12:20:18.845Z,99546.21
2019-03-15T12:22:48.406Z,99544.50
2019-03-15T12:25:17.882Z,99545.13
2019-03-15T12:27:47.344Z,99554.48
2019-03-15T12:30:18.543Z,99539.69
2019-03-15T12:32:48.018Z,99542.66
2019-03-15T12:35:17.829Z,99540.52
2019-03-15T12:37:47.447Z,99533.06
2019-03-15T12:40:20.543Z,99546.95
2019-03-15T12:42:50.070Z,99538.13
2019-03-15T12:45:19.633Z,99548.72
2019-03-15T12:47:49.107Z,99542.64
2019-03-15T12:50:18.671Z,99532.20
2019-03-15T12:52:48.921Z,99535.74
2019-03-15T12:55:18.593Z,99565.83
2019-03-15T12:57:49.588Z,99546.05
2019-03-15T13:00:20.997Z,99556.77
2019-03-15T13:02:50.569Z,99564.31
2019-03-15T13:05:20.073Z,99542.58
2019-03-15T13:07:49.665Z,99545.77
2019-03-15T13:10:23.440Z,99552.14
2019-03-15T13:12:52.916Z,99557.08
2019-03-15T13:15:22.389Z,99547.98
2019-03-15T13:17:53.510Z,99551.72
2019-03-15T13:20:22.988Z,99554.28
2019-03-15T13:22:52.469Z,99551.87
2019-03-15T13:25:21.987Z,99544.33
2019-03-15T13:27:51.482Z,99543.55
2019-03-15T13:30:20.975Z,99543.55
2019-03-15T13:32:50.506Z,99543.55
2019-03-15T13:35:20.032Z,99539.81
2019-03-15T13:37:49.494Z,99546.39
2019-03-15T13:40:19.805Z,99551.17
2019-03-15T13:42:49.307Z,99557.55
2019-03-15T13:45:19.011Z,99556.58
2019-03-15T13:47:48.479Z,99545.92
2019-03-15T13:50:22.142Z,99552.84
2019-03-15T13:52:51.618Z,99553.05
2019-03-15T13:55:21.175Z,99556.02
2019-03-15T13:57:50.777Z,99552.08
2019-03-15T14:00:20.618Z,99553.47
2019-03-15T14:02:50.211Z,99554.84
2019-03-15T14:05:19.814Z,99542.18
2019-03-15T14:07:49.273Z,99554.84
2019-03-15T14:10:18.904Z,99550.70
2019-03-15T14:12:48.615Z,99550.70
2019-03-15T14:15:19.930Z,99545.55
2019-03-15T14:17:49.478Z,99547.52
2019-03-15T14:20:19.087Z,99549.30
2019-03-15T14:22:48.660Z,99533.25
2019-03-15T14:25:28.726Z,99542.94
2019-03-15T14:27:58.283Z,99534.84
2019-03-15T14:30:27.905Z,99553.66
2019-03-15T14:32:57.386Z,99513.86
2019-03-15T14:35:26.881Z,99555.40
2019-03-15T14:37:56.386Z,99554.23
2019-03-15T14:40:25.867Z,99547.30
2019-03-15T14:42:55.402Z,99540.59
2019-03-15T14:45:25.085Z,99521.20
2019-03-15T14:47:54.553Z,99540.80
2019-03-15T14:50:24.079Z,99539.83
2019-03-15T14:52:53.560Z,99525.02
2019-03-15T14:55:23.030Z,99538.91
2019-03-15T14:57:53.575Z,99538.30
2019-03-15T15:00:23.229Z,99526.05
2019-03-15T15:02:52.722Z,99529.23
2019-03-15T15:05:22.219Z,99522.52
2019-03-15T15:07:51.686Z,99532.81
2019-03-15T15:10:21.185Z,99550.21
2019-03-15T15:12:50.679Z,99536.76
2019-03-15T15:15:21.216Z,99554.16
2019-03-15T15:17:50.791Z,99540.10
2019-03-15T15:20:20.243Z,99534.96
2019-03-15T15:22:49.742Z,99541.07
2019-03-15T15:25:19.429Z,99538.09
2019-03-15T15:27:48.884Z,99540.66
2019-03-15T15:30:19.293Z,99530.75
2019-03-15T15:32:48.885Z,99537.47
2019-03-15T15:35:18.362Z,99515.72
2019-03-15T15:37:47.868Z,99510.55
2019-03-15T15:40:19.451Z,99527.16
2019-03-15T15:42:49.084Z,99526.38
2019-03-15T15:45:18.705Z,99514.88
2019-03-15T15:47:48.300Z,99527.14
2019-03-15T15:50:18.234Z,99530.06
2019-03-15T15:52:47.746Z,99504.94
2019-03-15T15:55:20.056Z,99534.92
2019-03-15T15:57:49.570Z,99516.70
2019-03-15T16:00:19.562Z,99527.91
2019-03-15T16:02:49.055Z,99532.40
2019-03-15T16:05:18.627Z,99518.69
2019-03-15T16:07:48.160Z,99523.16
2019-03-15T16:10:18.586Z,99515.77
2019-03-15T16:12:48.138Z,99526.95
2019-03-15T16:15:19.051Z,99536.59
2019-03-15T16:17:48.626Z,99526.27
2019-03-15T16:20:18.287Z,99519.90
2019-03-15T16:22:48.241Z,99523.42
2019-03-15T16:25:17.805Z,99503.84
2019-03-15T16:27:47.296Z,99511.33
2019-03-15T16:30:19.867Z,99500.66
2019-03-15T16:32:49.463Z,99507.58
2019-03-15T16:35:18.973Z,99508.95
2019-03-15T16:37:48.477Z,99498.47
2019-03-15T16:40:18.022Z,99514.48
2019-03-15T16:42:47.521Z,99517.26
2019-03-15T16:45:23.822Z,99510.12
2019-03-15T16:47:53.440Z,99508.12
2019-03-15T16:50:23.879Z,99514.97
2019-03-15T16:52:53.376Z,99514.95
2019-03-15T16:55:22.881Z,99512.94
2019-03-15T16:57:52.378Z,99506.17
2019-03-15T17:00:21.907Z,99491.14
2019-03-15T17:02:51.481Z,99515.61
2019-03-15T17:05:20.950Z,99515.19
2019-03-15T17:07:50.827Z,99523.27
2019-03-15T17:10:20.890Z,99514.77
2019-03-15T17:12:50.530Z,99528.37
2019-03-15T17:15:28.506Z,99539.20
2019-03-15T17:17:58.142Z,99543.95
2019-03-15T17:20:27.688Z,99535.44
2019-03-15T17:22:57.257Z,99545.47
2019-03-15T17:25:26.837Z,99550.80
2019-03-15T17:27:56.328Z,99546.44
2019-03-15T17:30:26.243Z,99551.97
2019-03-15T17:32:55.758Z,99557.07
2019-03-15T17:35:25.388Z,99559.84
2019-03-15T17:37:54.929Z,99574.26
2019-03-15T17:40:24.601Z,99570.69
2019-03-15T17:42:54.207Z,99590.84
2019-03-15T17:45:23.826Z,99585.46
2019-03-15T17:47:53.288Z,99582.70
2019-03-15T17:50:25.218Z,99581.31
2019-03-15T17:52:54.758Z,99589.40
2019-03-15T17:55:24.271Z,99579.30
2019-03-15T17:57:53.881Z,99580.68
2019-03-15T18:00:43.301Z,99589.72
2019-03-15T18:03:20.595Z,99595.03
2019-03-15T18:05:44.476Z,99609.81
2019-03-15T18:08:13.993Z,99611.94
2019-03-15T18:10:43.580Z,99617.25
2019-03-15T18:13:13.112Z,99620.55
2019-03-15T18:15:42.711Z,99650.30
2019-03-15T18:18:12.397Z,99665.65
2019-03-15T18:20:41.973Z,99679.85
2019-03-15T18:23:11.547Z,99658.05
2019-03-15T18:25:41.078Z,99658.14
2019-03-15T18:28:10.697Z,99670.88
2019-03-15T18:30:40.265Z,99682.23
2019-03-15T18:33:09.849Z,99676.77
2019-03-15T18:35:39.464Z,99664.64
2019-03-15T18:38:08.970Z,99681.44
2019-03-15T18:40:38.619Z,99687.82
2019-03-15T18:43:08.193Z,99685.58
2019-03-15T18:45:37.723Z,99693.20
2019-03-15T18:48:07.244Z,99702.73
2019-03-15T18:50:37.832Z,99706.66
2019-03-15T18:53:07.415Z,99716.23
2019-03-15T18:55:37.110Z,99723.86
2019-03-15T18:58:06.813Z,99717.13
2019-03-15T19:00:36.428Z,99708.41
2019-03-15T19:03:05.983Z,99721.98
2019-03-15T19:05:35.509Z,99738.69
2019-03-15T19:08:05.216Z,99734.92
2019-03-15T19:10:34.715Z,99732.85
2019-03-15T19:13:04.183Z,99732.41
2019-03-15T19:15:33.675Z,99743.45
2019-03-15T19:18:03.175Z,99740.26
2019-03-15T19:20:32.703Z,99731.76
2019-03-15T19:23:02.312Z,99742.80
2019-03-15T19:25:31.799Z,99737.28
2019-03-15T19:28:01.293Z,99750.64
2019-03-15T19:30:30.776Z,99800.09
2019-03-15T19:33:00.305Z,99817.16
2019-03-15T19:35:29.844Z,99805.17
2019-03-15T19:37:59.358Z,99819.27
2019-03-15T19:40:28.832Z,99811.91
2019-03-15T19:42:58.638Z,99819.47
2019-03-15T19:45:28.221Z,99817.95
2019-03-15T19:47:57.863Z,99829.63
2019-03-15T19:50:27.405Z,99827.63
2019-03-15T19:52:56.980Z,99827.89
2019-03-15T19:55:26.609Z,99832.98
2019-03-15T19:57:56.081Z,99834.14
2019-03-15T20:00:25.594Z,99832.94
2019-03-15T20:02:55.083Z,99835.94
2019-03-15T20:05:27.670Z,99851.91
2019-03-15T20:07:57.215Z,99861.46
2019-03-15T20:10:26.700Z,99867.44
2019-03-15T20:12:56.364Z,99881.32
2019-03-15T20:15:25.860Z,99888.91
2019-03-15T20:17:55.340Z,99890.05
2019-03-15T20:20:24.865Z,99886.84
2019-03-15T20:22:54.333Z,99897.97
2019-03-15T20:25:23.971Z,99892.82
2019-03-15T20:27:53.528Z,99893.97
2019-03-15T20:30:26.944Z,99897.88
2019-03-15T20:32:56.242Z,99905.09
2019-03-15T20:35:25.831Z,99896.27
2019-03-15T20:37:58.091Z,99901.78
2019-03-15T20:40:27.586Z,99900.73
2019-03-15T20:42:57.129Z,99894.22
2019-03-15T20:45:30.623Z,99898.12
2019-03-15T20:48:00.137Z,99910.51
2019-03-15T20:50:29.637Z,99907.30
2019-03-15T20:53:09.553Z,99906.71
2019-03-15T20:55:30.435Z,99921.06
2019-03-15T20:58:00.081Z,99926.34
2019-03-15T21:00:35.805Z,99917.86
2019-03-15T21:03:00.996Z,99908.78
2019-03-15T21:05:30.456Z,99926.45
2019-03-15T21:07:59.942Z,99924.52
2019-03-15T21:10:29.510Z,99908.91
2019-03-15T21:12:59.041Z,99923.47
2019-03-15T21:15:28.583Z,99905.02
2019-03-15T21:17:58.104Z,99904.78
2019-03-15T21:20:27.598Z,99899.84
2019-03-15T21:22:57.135Z,99906.39
2019-03-15T21:25:26.603Z,99901.44
2019-03-15T21:27:57.642Z,99909.14
2019-03-15T21:30:28.145Z,99913.50
2019-03-15T21:32:57.879Z,99930.02
2019-03-15T21:35:27.392Z,99932.18
2019-03-15T21:37:57.082Z,99942.05
2019-03-15T21:40:26.537Z,99938.50
2019-03-15T21:42:56.037Z,99940.11
2019-03-15T21:45:25.577Z,99938.96
2019-03-15T21:47:55.060Z,99948.82
2019-03-15T21:50:24.874Z,99952.95
2019-03-15T21:52:54.410Z,99960.63
2019-03-15T21:55:24.005Z,99954.78
2019-03-15T21:57:53.473Z,99957.54
2019-03-15T22:00:23.020Z,99955.24
2019-03-15T22:02:52.513Z,99965.66
2019-03-15T22:05:21.992Z,99963.50
2019-03-15T22:07:51.548Z,99969.01
2019-03-15T22:10:21.117Z,99977.50
2019-03-15T22:12:50.678Z,99986.22
2019-03-15T22:15:20.189Z,99986.22
2019-03-15T22:18:09.027Z,99993.33
2019-03-15T22:20:38.508Z,99985.06
2019-03-15T22:23:08.033Z,100001.81
2019-03-15T22:25:37.526Z,99997.69
2019-03-15T22:28:07.069Z,100012.24
2019-03-15T22:30:36.667Z,100007.33
2019-03-15T22:33:06.292Z,100005.12
2019-03-15T22:35:35.767Z,100012.61
2019-03-15T22:38:05.339Z,99999.06
2019-03-15T22:40:34.930Z,100005.48
2019-03-15T22:43:04.446Z,100018.44
2019-03-15T22:45:33.970Z,100008.80
2019-03-15T22:48:03.492Z,100004.80
2019-03-15T22:50:33.053Z,100003.98
2019-03-15T22:53:02.524Z,100019.72
2019-03-15T22:55:32.101Z,100012.61
2019-03-15T22:58:01.572Z,100012.02
2019-03-15T23:00:32.772Z,100009.86
2019-03-15T23:03:02.386Z,99999.98
2019-03-15T23:05:31.935Z,99998.61
2019-03-15T23:08:01.443Z,100003.89
2019-03-15T23:10:30.942Z,100014.91
2019-03-15T23:13:00.499Z,100011.33
2019-03-15T23:15:29.981Z,100017.66
2019-03-15T23:17:59.490Z,100018.11
2019-03-15T23:20:28.974Z,100022.02
2019-03-15T23:22:58.481Z,100029.12
2019-03-15T23:25:28.022Z,100031.88
2019-03-15T23:27:57.580Z,100038.99
2019-03-15T23:30:27.079Z,100052.77
2019-03-15T23:32:56.574Z,100047.25
2019-03-15T23:35:26.097Z,100043.35
2019-03-15T23:37:55.675Z,100041.98
2019-03-15T23:40:25.151Z,100047.48
2019-03-15T23:42:54.645Z,100044.95
2019-03-15T23:45:24.109Z,100050.47
2019-03-15T23:47:53.584Z,100048.17
2019-03-15T23:50:23.085Z,100042.66
2019-03-15T23:52:52.577Z,100050.01
2019-03-15T23:55:22.067Z,100052.77
2019-03-15T23:57:51.537Z,100061.25
