createdAt,value
2023-01-07T13:59:49.652Z,5.07
2023-01-07T14:02:24.116Z,4.50
2023-01-07T14:05:06.739Z,4.65
2023-01-07T14:07:55.297Z,5.22
2023-01-07T14:10:34.511Z,4.55
2023-01-07T14:13:23.451Z,4.95
2023-01-07T14:16:08.258Z,5.25
2023-01-07T14:19:10.495Z,4.78
2023-01-07T14:21:59.213Z,4.85
2023-01-07T14:25:02.963Z,4.80
2023-01-07T14:27:52.433Z,4.28
2023-01-07T14:30:24.889Z,4.70
2023-01-07T14:33:03.045Z,4.88
2023-01-07T14:35:35.475Z,4.78
2023-01-07T14:38:42.614Z,4.53
2023-01-07T14:42:43.400Z,4.47
2023-01-07T14:48:33.081Z,5.70
2023-01-07T14:51:20.795Z,5.95
2023-01-07T14:54:28.418Z,6.28
2023-01-07T14:57:07.656Z,6.53
2023-01-07T15:00:05.090Z,8.20
2023-01-07T15:02:54.773Z,7.93
2023-01-07T15:05:57.109Z,11.98
2023-01-07T15:08:47.983Z,14.30
2023-01-07T15:11:41.245Z,12.60
2023-01-07T15:14:48.992Z,14.02
2023-01-07T15:17:19.780Z,13.02
2023-01-07T15:19:48.664Z,12.73
2023-01-07T15:22:35.363Z,12.68
2023-01-07T15:25:22.745Z,11.57
2023-01-07T15:28:00.269Z,11.75
2023-01-07T15:30:41.302Z,10.90
2023-01-07T15:33:48.594Z,9.60
2023-01-07T15:36:18.998Z,9.23
2023-01-07T15:38:53.072Z,10.70
2023-01-07T15:41:27.873Z,20.77
2023-01-07T15:43:58.806Z,18.73
2023-01-07T15:46:30.357Z,16.80
2023-01-07T15:49:21.176Z,15.15
2023-01-07T15:51:53.486Z,11.35
2023-01-07T15:54:42.730Z,11.38
2023-01-07T15:57:17.172Z,10.48
2023-01-07T15:59:49.178Z,14.02
2023-01-07T16:02:28.040Z,16.92
2023-01-07T16:05:01.452Z,14.55
2023-01-07T16:07:37.004Z,14.02
2023-01-07T16:10:07.399Z,15.88
2023-01-07T16:12:39.871Z,19.70
2023-01-07T16:15:29.977Z,19.90
2023-01-07T16:18:00.136Z,20.38
2023-01-07T16:20:33.529Z,22.08
2023-01-07T16:23:22.619Z,20.15
2023-01-07T16:25:57.527Z,20.73
2023-01-07T16:28:31.365Z,18.65
2023-01-07T16:31:01.434Z,15.55
2023-01-07T16:33:34.173Z,14.20
2023-01-07T16:36:08.372Z,14.23
2023-01-07T16:38:41.521Z,14.18
2023-01-07T16:41:20.454Z,13.45
2023-01-07T16:43:54.367Z,13.98
2023-01-07T16:46:28.318Z,14.40
2023-01-07T16:49:30.883Z,14.05
2023-01-07T16:52:14.052Z,13.18
2023-01-07T16:54:44.462Z,12.88
2023-01-07T16:57:30.989Z,13.88
2023-01-07T17:00:02.146Z,13.05
2023-01-07T17:05:18.262Z,12.52
2023-01-07T17:07:52.253Z,11.63
2023-01-07T17:10:26.460Z,11.13
2023-01-07T17:13:01.242Z,11.45
2023-01-07T17:15:37.203Z,11.48
2023-01-07T17:18:32.681Z,11.73
2023-01-07T17:21:02.111Z,12.07
2023-01-07T17:23:41.076Z,11.52
2023-01-07T17:26:20.156Z,14.45
2023-01-07T17:28:52.351Z,13.27
2023-01-07T17:31:24.642Z,14.38
2023-01-07T17:33:53.552Z,13.85
2023-01-07T17:36:23.811Z,13.80
2023-01-07T17:38:54.414Z,14.45
2023-01-07T17:41:42.505Z,14.13
2023-01-07T17:44:13.157Z,14.90
2023-01-07T17:46:44.095Z,15.55
2023-01-07T17:49:13.826Z,14.25
2023-01-07T17:51:44.883Z,15.32
2023-01-07T17:54:20.364Z,15.13
2023-01-07T17:56:55.367Z,14.40
2023-01-07T17:59:27.309Z,16.77
2023-01-07T18:01:57.100Z,18.83
2023-01-07T18:04:26.206Z,19.38
2023-01-07T18:06:55.059Z,18.75
2023-01-07T18:09:28.685Z,17.50
2023-01-07T18:12:17.884Z,17.52
2023-01-07T18:14:46.761Z,23.85
2023-01-07T18:17:15.474Z,24.80
2023-01-07T18:19:46.237Z,24.95
2023-01-07T18:22:15.404Z,22.25
2023-01-07T18:24:45.763Z,20.98
2023-01-07T18:27:16.140Z,20.48
2023-01-07T18:29:44.861Z,21.15
2023-01-07T18:32:14.237Z,20.88
2023-01-07T18:34:45.765Z,19.52
2023-01-07T18:37:18.416Z,18.58
2023-01-07T18:39:52.468Z,17.55
2023-01-07T18:42:21.066Z,17.90
2023-01-07T18:44:49.716Z,18.42
2023-01-07T18:47:18.385Z,17.33
2023-01-07T18:49:47.407Z,18.35
2023-01-07T18:52:17.295Z,17.05
2023-01-07T18:54:50.381Z,17.17
2023-01-07T18:57:21.050Z,16.85
2023-01-07T18:59:50.114Z,16.60
2023-01-07T19:02:20.599Z,16.90
2023-01-07T19:04:49.799Z,16.95
2023-01-07T19:07:19.321Z,16.83
2023-01-07T19:09:48.618Z,16.98
2023-01-07T19:12:17.279Z,17.98
2023-01-07T19:14:47.635Z,20.40
2023-01-07T19:17:20.066Z,19.77
2023-01-07T19:19:49.200Z,19.90
2023-01-07T19:22:18.052Z,18.38
2023-01-07T19:24:47.142Z,18.65
2023-01-07T19:27:16.179Z,19.15
2023-01-07T19:29:46.924Z,29.73
2023-01-07T19:32:16.203Z,27.13
2023-01-07T19:34:44.882Z,23.95
2023-01-07T19:37:13.860Z,21.90
2023-01-07T19:39:42.658Z,47.78
2023-01-07T19:42:13.023Z,60.45
2023-01-07T19:44:44.890Z,40.00
2023-01-07T19:47:16.700Z,21.70
2023-01-07T19:49:47.852Z,16.40
2023-01-07T19:52:17.696Z,18.83
2023-01-07T19:54:47.234Z,20.48
2023-01-07T19:57:17.960Z,19.88
2023-01-07T19:59:46.764Z,18.33
2023-01-07T20:02:18.346Z,17.73
2023-01-07T20:04:47.590Z,18.23
2023-01-07T20:07:23.547Z,16.35
2023-01-07T20:09:52.684Z,16.10
2023-01-07T20:12:23.727Z,16.10
2023-01-07T20:14:53.878Z,16.92
2023-01-07T20:17:27.040Z,14.68
2023-01-07T20:19:56.573Z,14.27
2023-01-07T20:22:25.408Z,14.82
2023-01-07T20:24:54.231Z,14.50
2023-01-07T20:27:23.090Z,14.05
2023-01-07T20:29:52.363Z,13.85
2023-01-07T20:32:26.737Z,13.77
2023-01-07T20:34:56.126Z,13.13
2023-01-07T20:37:29.429Z,13.85
2023-01-07T20:40:02.204Z,15.57
2023-01-07T20:42:34.179Z,16.13
2023-01-07T20:45:04.392Z,17.05
2023-01-07T20:47:39.791Z,15.13
2023-01-07T20:50:10.331Z,15.25
2023-01-07T20:52:51.732Z,17.83
2023-01-07T20:55:24.225Z,18.23
2023-01-07T20:57:58.296Z,16.30
2023-01-07T21:00:27.899Z,17.38
2023-01-07T21:03:02.385Z,16.15
2023-01-07T21:05:34.855Z,15.18
2023-01-07T21:08:08.008Z,14.68
2023-01-07T21:10:45.319Z,15.45
2023-01-07T21:13:14.338Z,16.52
2023-01-07T21:15:49.216Z,16.02
2023-01-07T21:18:23.465Z,16.23
2023-01-07T21:20:55.804Z,17.70
2023-01-07T21:23:26.916Z,16.25
2023-01-07T21:25:56.264Z,15.98
2023-01-07T21:28:25.885Z,15.80
2023-01-07T21:30:57.338Z,16.17
2023-01-07T21:33:27.758Z,15.20
2023-01-07T21:35:57.265Z,19.27
2023-01-07T21:38:27.023Z,22.55
2023-01-07T21:40:56.453Z,22.10
2023-01-07T21:43:44.526Z,20.23
2023-01-07T21:46:21.005Z,17.73
2023-01-07T21:49:11.234Z,16.52
2023-01-07T21:51:44.123Z,15.32
2023-01-07T21:54:15.117Z,16.65
2023-01-07T21:56:44.144Z,18.38
2023-01-07T21:59:16.082Z,14.30
2023-01-07T22:01:45.724Z,15.55
2023-01-07T22:04:16.352Z,15.07
2023-01-07T22:06:45.910Z,15.60
2023-01-07T22:09:19.663Z,15.65
2023-01-07T22:11:49.043Z,17.45
2023-01-07T22:14:20.649Z,22.10
2023-01-07T22:16:49.845Z,18.02
2023-01-07T22:19:20.263Z,16.92
2023-01-07T22:21:55.185Z,14.85
2023-01-07T22:24:24.091Z,15.65
2023-01-07T22:26:55.493Z,18.25
2023-01-07T22:29:25.069Z,20.27
2023-01-07T22:31:54.677Z,18.65
2023-01-07T22:34:24.991Z,16.48
2023-01-07T22:37:00.390Z,14.73
2023-01-07T22:39:32.921Z,14.23
2023-01-07T22:42:09.292Z,16.23
2023-01-07T22:44:42.338Z,21.55
2023-01-07T22:47:16.747Z,19.65
2023-01-07T22:49:54.520Z,16.50
2023-01-07T22:52:26.486Z,14.30
2023-01-07T22:54:55.398Z,14.90
2023-01-07T22:57:25.231Z,16.15
2023-01-07T22:59:54.208Z,17.27
2023-01-07T23:02:23.892Z,17.70
2023-01-07T23:04:54.063Z,16.40
2023-01-07T23:07:23.194Z,14.82
2023-01-07T23:09:54.332Z,16.27
2023-01-07T23:12:23.644Z,15.07
2023-01-07T23:14:52.985Z,14.70
2023-01-07T23:17:22.524Z,15.93
2023-01-07T23:19:51.572Z,14.48
2023-01-07T23:22:21.842Z,14.05
2023-01-07T23:24:50.617Z,13.88
2023-01-07T23:27:19.291Z,14.15
2023-01-07T23:29:48.076Z,13.57
2023-01-07T23:32:17.333Z,14.38
2023-01-07T23:34:46.156Z,13.48
2023-01-07T23:37:15.057Z,14.73
2023-01-07T23:39:45.463Z,14.68
2023-01-07T23:42:15.187Z,14.98
2023-01-07T23:44:44.257Z,15.57
2023-01-07T23:47:16.509Z,15.18
2023-01-07T23:49:47.183Z,14.32
2023-01-07T23:56:11.268Z,12.73
2023-01-07T23:58:40.777Z,13.25
