createdAt,value
2019-03-10T00:00:33.366Z,1000.40
2019-03-10T00:01:33.338Z,1000.37
2019-03-10T00:02:33.342Z,1000.29
2019-03-10T00:03:33.339Z,1000.29
2019-03-10T00:04:33.312Z,1000.30
2019-03-10T00:05:33.315Z,1000.28
2019-03-10T00:06:33.312Z,1000.30
2019-03-10T00:07:33.291Z,1000.33
2019-03-10T00:08:33.264Z,1000.32
2019-03-10T00:09:33.324Z,1000.28
2019-03-10T00:10:33.253Z,1000.30
2019-03-10T00:11:33.236Z,1000.25
2019-03-10T00:12:33.243Z,1000.25
2019-03-10T00:13:33.211Z,1000.27
2019-03-10T00:14:33.211Z,1000.22
2019-03-10T00:15:33.189Z,1000.19
2019-03-10T00:16:33.196Z,1000.16
2019-03-10T00:17:33.222Z,1000.14
2019-03-10T00:18:33.160Z,1000.17
2019-03-10T00:19:33.182Z,1000.15
2019-03-10T00:20:33.197Z,1000.17
2019-03-10T00:21:33.141Z,1000.13
2019-03-10T00:22:33.183Z,1000.11
2019-03-10T00:23:33.167Z,1000.11
2019-03-10T00:24:33.124Z,1000.08
2019-03-10T00:25:33.090Z,1000.09
2019-03-10T00:26:33.081Z,1000.08
2019-03-10T00:27:33.059Z,1000.05
2019-03-10T00:28:33.061Z,1000.01
2019-03-10T00:29:33.059Z,1000.02
2019-03-10T00:30:33.030Z,1000.02
2019-03-10T00:31:33.034Z,1000.01
2019-03-10T00:32:33.021Z,1000.02
2019-03-10T00:33:33.005Z,1000.04
2019-03-10T00:34:32.987Z,1000.03
2019-03-10T00:35:32.995Z,999.91
2019-03-10T00:36:32.972Z,999.95
2019-03-10T00:37:32.958Z,999.91
2019-03-10T00:38:33.022Z,999.93
2019-03-10T00:39:32.973Z,999.95
2019-03-10T00:40:32.923Z,999.97
2019-03-10T00:41:32.928Z,999.95
2019-03-10T00:42:32.906Z,1000.00
2019-03-10T00:43:32.903Z,1000.02
2019-03-10T00:44:32.880Z,1000.01
2019-03-10T00:45:32.867Z,999.95
2019-03-10T00:46:32.869Z,999.96
2019-03-10T00:47:32.850Z,999.89
2019-03-10T00:48:32.837Z,999.87
2019-03-10T00:49:32.861Z,999.85
2019-03-10T00:50:32.811Z,999.83
2019-03-10T00:51:34.314Z,999.80
2019-03-10T00:52:32.804Z,999.82
2019-03-10T00:53:32.784Z,999.82
2019-03-10T00:54:32.774Z,999.79
2019-03-10T00:55:32.756Z,999.77
2019-03-10T00:56:32.743Z,999.78
2019-03-10T00:57:32.749Z,999.78
2019-03-10T00:58:32.727Z,999.76
2019-03-10T00:59:32.716Z,999.79
2019-03-10T01:00:32.706Z,999.82
2019-03-10T01:01:32.706Z,999.77
2019-03-10T01:02:32.715Z,999.76
2019-03-10T01:03:32.669Z,999.72
2019-03-10T01:04:32.656Z,999.77
2019-03-10T01:05:32.653Z,999.69
2019-03-10T01:06:32.648Z,999.74
2019-03-10T01:07:32.646Z,999.74
2019-03-10T01:08:32.621Z,999.72
2019-03-10T01:09:32.605Z,999.66
2019-03-10T01:10:32.611Z,999.67
2019-03-10T01:11:32.590Z,999.64
2019-03-10T01:12:32.606Z,999.65
2019-03-10T01:13:32.568Z,999.65
2019-03-10T01:14:32.552Z,999.61
2019-03-10T01:15:32.539Z,999.63
2019-03-10T01:16:32.526Z,999.56
2019-03-10T01:17:32.528Z,999.59
2019-03-10T01:18:32.528Z,999.54
2019-03-10T01:19:32.499Z,999.53
2019-03-10T01:20:32.501Z,999.49
2019-03-10T01:21:32.473Z,999.38
2019-03-10T01:22:32.463Z,999.39
2019-03-10T01:23:32.460Z,999.33
2019-03-10T01:24:32.445Z,999.29
2019-03-10T01:25:32.472Z,999.22
2019-03-10T01:26:32.422Z,999.24
2019-03-10T01:27:32.415Z,999.24
2019-03-10T01:28:32.398Z,999.23
2019-03-10T01:29:32.394Z,999.21
2019-03-10T01:30:32.382Z,999.10
2019-03-10T01:31:32.461Z,999.10
2019-03-10T01:32:32.360Z,999.11
2019-03-10T01:33:32.364Z,999.01
2019-03-10T01:34:32.357Z,998.99
2019-03-10T01:35:32.346Z,998.95
2019-03-10T01:36:32.309Z,998.88
2019-03-10T01:37:32.312Z,998.88
2019-03-10T01:38:32.296Z,998.86
2019-03-10T01:39:32.280Z,998.82
2019-03-10T01:40:32.292Z,998.78
2019-03-10T01:41:32.252Z,998.78
2019-03-10T01:42:32.259Z,998.72
2019-03-10T01:43:32.238Z,998.66
2019-03-10T01:44:32.235Z,998.60
2019-03-10T01:45:32.224Z,998.56
2019-03-10T01:46:32.229Z,998.53
2019-03-10T01:47:32.195Z,998.52
2019-03-10T01:48:32.194Z,998.44
2019-03-10T01:49:32.197Z,998.46
2019-03-10T01:50:32.165Z,998.39
2019-03-10T01:51:32.154Z,998.32
2019-03-10T01:52:32.152Z,998.22
2019-03-10T01:53:32.122Z,998.28
2019-03-10T01:54:32.118Z,998.14
2019-03-10T01:55:32.120Z,998.19
2019-03-10T01:56:32.090Z,998.17
2019-03-10T01:57:32.099Z,998.16
2019-03-10T01:58:32.091Z,998.07
2019-03-10T01:59:32.062Z,998.05
2019-03-10T02:00:32.047Z,998.03
2019-03-10T02:01:32.057Z,997.99
2019-03-10T02:02:32.035Z,997.95
2019-03-10T02:03:32.042Z,997.96
2019-03-10T02:04:32.023Z,997.94
2019-03-10T02:05:32.002Z,997.93
2019-03-10T02:06:31.989Z,997.89
2019-03-10T02:07:31.975Z,997.91
2019-03-10T02:08:31.971Z,997.89
2019-03-10T02:09:31.962Z,997.81
2019-03-10T02:10:31.948Z,997.82
2019-03-10T02:11:31.934Z,997.73
2019-03-10T02:12:31.929Z,997.74
2019-03-10T02:13:31.925Z,997.64
2019-03-10T02:14:31.903Z,997.59
2019-03-10T02:15:31.900Z,997.58
2019-03-10T02:16:31.883Z,997.55
2019-03-10T02:17:31.863Z,997.48
2019-03-10T02:18:31.857Z,997.44
2019-03-10T02:19:31.861Z,997.40
2019-03-10T02:20:31.834Z,997.37
2019-03-10T02:21:31.829Z,997.36
2019-03-10T02:22:31.816Z,997.34
2019-03-10T02:23:31.805Z,997.29
2019-03-10T02:24:31.808Z,997.27
2019-03-10T02:25:31.777Z,997.25
2019-03-10T02:26:31.768Z,997.21
2019-03-10T02:27:31.763Z,997.22
2019-03-10T02:28:31.743Z,997.19
2019-03-10T02:29:31.752Z,997.17
2019-03-10T02:30:31.742Z,997.17
2019-03-10T02:31:31.743Z,997.10
2019-03-10T02:32:31.724Z,997.08
2019-03-10T02:33:31.700Z,997.05
2019-03-10T02:34:31.714Z,997.06
2019-03-10T02:35:31.673Z,997.06
2019-03-10T02:36:31.683Z,996.98
2019-03-10T02:37:31.652Z,997.01
2019-03-10T02:38:31.644Z,996.93
2019-03-10T02:39:31.627Z,996.94
2019-03-10T02:40:31.625Z,996.92
2019-03-10T02:41:31.611Z,996.87
2019-03-10T02:42:31.606Z,996.81
2019-03-10T02:43:31.589Z,996.76
2019-03-10T02:44:31.606Z,996.78
2019-03-10T02:45:31.570Z,996.72
2019-03-10T02:46:31.563Z,996.69
2019-03-10T02:47:31.554Z,996.63
2019-03-10T02:48:31.537Z,996.57
2019-03-10T02:49:31.517Z,996.52
2019-03-10T02:50:31.511Z,996.50
2019-03-10T02:51:31.517Z,996.50
2019-03-10T02:52:31.485Z,996.43
2019-03-10T02:53:31.482Z,996.37
2019-03-10T02:54:31.488Z,996.40
2019-03-10T02:55:31.470Z,996.34
2019-03-10T02:56:31.453Z,996.30
2019-03-10T02:57:31.447Z,996.26
2019-03-10T02:58:31.428Z,996.28
2019-03-10T02:59:31.415Z,996.19
2019-03-10T03:00:31.404Z,996.17
2019-03-10T03:01:31.419Z,996.21
2019-03-10T03:02:31.403Z,996.18
2019-03-10T03:03:31.381Z,996.16
2019-03-10T03:04:31.357Z,996.13
2019-03-10T03:05:31.358Z,996.08
2019-03-10T03:06:31.354Z,996.05
2019-03-10T03:07:31.351Z,996.04
2019-03-10T03:08:31.324Z,995.96
2019-03-10T03:09:31.302Z,995.99
2019-03-10T03:10:31.298Z,995.90
2019-03-10T03:11:31.298Z,995.91
2019-03-10T03:12:31.288Z,995.89
2019-03-10T03:13:31.266Z,995.86
2019-03-10T03:14:31.250Z,995.80
2019-03-10T03:15:31.241Z,995.73
2019-03-10T03:16:31.242Z,995.72
2019-03-10T03:17:31.237Z,995.63
2019-03-10T03:18:31.203Z,995.52
2019-03-10T03:19:31.199Z,995.51
2019-03-10T03:20:31.188Z,995.45
2019-03-10T03:21:42.227Z,995.48
2019-03-10T03:22:32.175Z,995.43
2019-03-10T03:23:31.155Z,995.44
2019-03-10T03:24:31.142Z,995.47
2019-03-10T03:25:31.163Z,995.50
2019-03-10T03:26:31.129Z,995.43
2019-03-10T03:27:31.148Z,995.42
2019-03-10T03:28:31.107Z,995.37
2019-03-10T03:29:31.091Z,995.39
2019-03-10T03:30:31.083Z,995.31
2019-03-10T03:31:31.075Z,995.31
2019-03-10T03:32:31.060Z,995.32
2019-03-10T03:33:31.051Z,995.23
2019-03-10T03:34:31.034Z,995.24
2019-03-10T03:35:31.027Z,995.24
2019-03-10T03:36:31.007Z,995.21
2019-03-10T03:37:31.018Z,995.21
2019-03-10T03:38:30.994Z,995.21
2019-03-10T03:39:30.980Z,995.11
2019-03-10T03:40:30.988Z,995.14
2019-03-10T03:41:30.971Z,995.06
2019-03-10T03:42:30.950Z,995.09
2019-03-10T03:43:30.950Z,995.05
2019-03-10T03:44:30.918Z,995.06
2019-03-10T03:45:30.917Z,995.03
2019-03-10T03:46:30.913Z,995.03
2019-03-10T03:47:30.899Z,994.97
2019-03-10T03:48:30.920Z,994.96
2019-03-10T03:49:30.877Z,994.88
2019-03-10T03:50:30.882Z,994.85
2019-03-10T03:51:30.873Z,994.83
2019-03-10T03:52:30.849Z,994.81
2019-03-10T03:53:30.862Z,994.70
2019-03-10T03:54:30.829Z,994.66
2019-03-10T03:55:30.805Z,994.65
2019-03-10T03:56:30.788Z,994.65
2019-03-10T03:57:30.789Z,994.64
2019-03-10T03:58:30.776Z,994.60
2019-03-10T03:59:30.780Z,994.59
2019-03-10T04:00:30.755Z,994.54
2019-03-10T04:01:30.734Z,994.52
2019-03-10T04:02:30.794Z,994.48
2019-03-10T04:03:30.725Z,994.50
2019-03-10T04:04:30.735Z,994.45
2019-03-10T04:05:30.744Z,994.45
2019-03-10T04:06:30.687Z,994.43
2019-03-10T04:07:30.673Z,994.42
2019-03-10T04:08:30.661Z,994.39
2019-03-10T04:09:30.671Z,994.30
2019-03-10T04:10:30.642Z,994.31
2019-03-10T04:11:30.637Z,994.28
2019-03-10T04:12:30.629Z,994.22
2019-03-10T04:13:30.608Z,994.19
2019-03-10T04:14:30.621Z,994.15
2019-03-10T04:15:30.602Z,994.15
2019-03-10T04:16:30.594Z,994.17
2019-03-10T04:17:30.575Z,994.04
2019-03-10T04:18:30.559Z,994.05
2019-03-10T04:19:30.545Z,994.01
2019-03-10T04:20:30.537Z,993.99
2019-03-10T04:21:30.533Z,994.03
2019-03-10T04:22:30.508Z,993.97
2019-03-10T04:23:30.503Z,993.96
2019-03-10T04:24:30.498Z,993.92
2019-03-10T04:25:30.486Z,993.91
2019-03-10T04:26:30.485Z,993.91
2019-03-10T04:27:30.487Z,993.91
2019-03-10T04:28:30.447Z,993.87
2019-03-10T04:29:30.442Z,993.83
2019-03-10T04:30:30.428Z,993.85
2019-03-10T04:31:30.417Z,993.86
2019-03-10T04:32:30.442Z,993.79
2019-03-10T04:33:30.389Z,993.80
2019-03-10T04:34:30.382Z,993.79
2019-03-10T04:35:30.371Z,993.78
2019-03-10T04:36:30.387Z,993.76
2019-03-10T04:37:30.351Z,993.71
2019-03-10T04:38:30.354Z,993.66
2019-03-10T04:39:30.323Z,993.70
2019-03-10T04:40:30.310Z,993.71
2019-03-10T04:41:30.361Z,993.73
2019-03-10T04:42:30.310Z,993.72
2019-03-10T04:43:30.285Z,993.70
2019-03-10T04:44:30.279Z,993.66
2019-03-10T04:45:30.264Z,993.62
2019-03-10T04:46:30.247Z,993.66
2019-03-10T04:47:30.255Z,993.66
2019-03-10T04:48:30.235Z,993.60
2019-03-10T04:49:30.242Z,993.59
2019-03-10T04:50:30.218Z,993.46
2019-03-10T04:51:30.214Z,993.45
2019-03-10T04:52:30.197Z,993.37
2019-03-10T04:53:30.185Z,993.31
2019-03-10T04:54:30.161Z,993.23
2019-03-10T04:55:30.156Z,993.20
2019-03-10T04:56:30.145Z,993.12
2019-03-10T04:57:30.130Z,993.07
2019-03-10T04:58:30.116Z,993.07
2019-03-10T04:59:30.145Z,993.02
2019-03-10T05:00:30.096Z,992.98
2019-03-10T05:01:30.091Z,992.89
2019-03-10T05:02:30.083Z,992.80
2019-03-10T05:03:30.069Z,992.77
2019-03-10T05:04:31.639Z,992.68
2019-03-10T05:05:30.067Z,992.65
2019-03-10T05:06:30.040Z,992.55
2019-03-10T05:07:30.016Z,992.41
2019-03-10T05:08:30.012Z,992.36
2019-03-10T05:09:30.008Z,992.21
2019-03-10T05:10:30.005Z,992.16
2019-03-10T05:11:29.983Z,992.10
2019-03-10T05:12:30.004Z,992.04
2019-03-10T05:13:29.957Z,991.96
2019-03-10T05:14:29.951Z,991.95
2019-03-10T05:15:29.963Z,991.90
2019-03-10T05:16:29.926Z,991.81
2019-03-10T05:17:29.909Z,991.77
2019-03-10T05:18:29.900Z,991.70
2019-03-10T05:19:29.889Z,991.70
2019-03-10T05:20:29.878Z,991.67
2019-03-10T05:21:29.884Z,991.61
2019-03-10T05:22:29.884Z,991.56
2019-03-10T05:23:29.932Z,991.55
2019-03-10T05:24:29.847Z,991.52
2019-03-10T05:25:29.825Z,991.51
2019-03-10T05:26:29.817Z,991.45
2019-03-10T05:27:29.838Z,991.40
2019-03-10T05:28:29.814Z,991.34
2019-03-10T05:29:29.793Z,991.26
2019-03-10T05:30:29.768Z,991.21
2019-03-10T05:31:29.759Z,991.22
2019-03-10T05:32:29.773Z,991.17
2019-03-10T05:33:29.746Z,991.17
2019-03-10T05:34:29.743Z,991.10
2019-03-10T05:35:29.730Z,991.08
2019-03-10T05:36:29.714Z,991.01
2019-03-10T05:37:29.699Z,990.97
2019-03-10T05:38:29.682Z,990.99
2019-03-10T05:39:29.689Z,990.97
2019-03-10T05:40:29.667Z,990.95
2019-03-10T05:41:29.655Z,990.90
2019-03-10T05:42:29.645Z,990.87
2019-03-10T05:43:29.627Z,990.83
2019-03-10T05:44:29.620Z,990.83
2019-03-10T05:45:29.650Z,990.81
2019-03-10T05:46:29.608Z,990.80
2019-03-10T05:47:29.590Z,990.73
2019-03-10T05:48:29.577Z,990.71
2019-03-10T05:49:29.564Z,990.65
2019-03-10T05:50:29.565Z,990.61
2019-03-10T05:51:29.550Z,990.59
2019-03-10T05:52:29.534Z,990.59
2019-03-10T05:53:29.523Z,990.55
2019-03-10T05:54:29.535Z,990.43
2019-03-10T05:55:29.532Z,990.41
2019-03-10T05:56:29.492Z,990.37
2019-03-10T05:57:29.488Z,990.35
2019-03-10T05:58:29.466Z,990.30
2019-03-10T05:59:29.463Z,990.21
2019-03-10T06:00:29.453Z,990.22
2019-03-10T06:01:29.455Z,990.15
2019-03-10T06:02:29.425Z,990.10
2019-03-10T06:03:29.414Z,990.07
2019-03-10T06:04:29.401Z,989.97
2019-03-10T06:05:29.393Z,989.94
2019-03-10T06:06:29.399Z,989.88
2019-03-10T06:07:29.381Z,989.83
2019-03-10T06:08:29.394Z,989.86
2019-03-10T06:09:29.355Z,989.89
2019-03-10T06:10:29.334Z,989.91
2019-03-10T06:11:29.335Z,989.85
2019-03-10T06:12:29.334Z,989.81
2019-03-10T06:13:29.312Z,989.83
2019-03-10T06:14:29.304Z,989.79
2019-03-10T06:15:29.290Z,989.77
2019-03-10T06:16:29.278Z,989.74
2019-03-10T06:17:29.281Z,989.76
2019-03-10T06:18:29.279Z,989.70
2019-03-10T06:19:29.243Z,989.68
2019-03-10T06:20:29.235Z,989.62
2019-03-10T06:21:29.215Z,989.55
2019-03-10T06:22:29.223Z,989.44
2019-03-10T06:23:29.193Z,989.49
2019-03-10T06:24:29.197Z,989.41
2019-03-10T06:25:29.181Z,989.39
2019-03-10T06:26:29.168Z,989.38
2019-03-10T06:27:29.167Z,989.33
2019-03-10T06:28:29.165Z,989.29
2019-03-10T06:29:29.132Z,989.29
2019-03-10T06:30:29.128Z,989.27
2019-03-10T06:31:29.135Z,989.19
2019-03-10T06:32:29.106Z,989.20
2019-03-10T06:33:29.101Z,989.20
2019-03-10T06:34:29.074Z,989.08
2019-03-10T06:35:29.064Z,989.04
2019-03-10T06:36:29.060Z,989.01
2019-03-10T06:37:29.045Z,989.05
2019-03-10T06:38:29.035Z,988.94
2019-03-10T06:39:29.122Z,988.96
2019-03-10T06:40:32.408Z,989.03
2019-03-10T06:41:29.025Z,989.02
2019-03-10T06:42:29.029Z,989.00
2019-03-10T06:43:29.028Z,989.06
2019-03-10T06:44:29.000Z,989.03
2019-03-10T06:45:28.974Z,988.99
2019-03-10T06:46:28.957Z,988.91
2019-03-10T06:47:28.991Z,988.89
2019-03-10T06:48:28.961Z,988.78
2019-03-10T06:49:28.925Z,988.77
2019-03-10T06:50:28.915Z,988.68
2019-03-10T06:51:28.940Z,988.76
2019-03-10T06:52:28.881Z,988.82
2019-03-10T06:53:28.893Z,988.77
2019-03-10T06:54:28.862Z,988.57
2019-03-10T06:55:28.892Z,988.70
2019-03-10T06:56:28.839Z,988.73
2019-03-10T06:57:28.829Z,988.57
2019-03-10T06:58:28.821Z,988.51
2019-03-10T06:59:28.807Z,988.46
2019-03-10T07:00:28.797Z,988.51
2019-03-10T07:01:28.798Z,988.48
2019-03-10T07:02:28.774Z,988.40
2019-03-10T07:03:28.766Z,988.36
2019-03-10T07:04:28.771Z,988.31
2019-03-10T07:05:28.758Z,988.28
2019-03-10T07:06:28.730Z,988.32
2019-03-10T07:07:28.714Z,988.28
2019-03-10T07:08:28.705Z,988.23
2019-03-10T07:09:28.696Z,988.21
2019-03-10T07:10:28.702Z,988.16
2019-03-10T07:11:28.700Z,988.23
2019-03-10T07:12:28.664Z,988.20
2019-03-10T07:13:28.655Z,988.25
2019-03-10T07:14:28.640Z,988.16
2019-03-10T07:15:28.629Z,988.12
2019-03-10T07:16:28.621Z,988.07
2019-03-10T07:17:28.635Z,988.06
2019-03-10T07:18:28.638Z,987.99
2019-03-10T07:19:28.993Z,988.02
2019-03-10T07:20:28.589Z,988.06
2019-03-10T07:21:28.618Z,988.00
2019-03-10T07:22:28.597Z,987.98
2019-03-10T07:23:28.568Z,988.03
2019-03-10T07:24:28.537Z,988.00
2019-03-10T07:25:28.596Z,987.94
2019-03-10T07:26:28.548Z,987.98
2019-03-10T07:27:28.555Z,987.94
2019-03-10T07:28:28.549Z,987.92
2019-03-10T07:29:28.481Z,987.95
2019-03-10T07:30:28.471Z,987.87
2019-03-10T07:31:28.514Z,987.89
2019-03-10T07:32:28.454Z,987.83
2019-03-10T07:33:28.434Z,987.81
2019-03-10T07:34:28.421Z,987.82
2019-03-10T07:35:28.427Z,987.73
2019-03-10T07:36:28.426Z,987.73
2019-03-10T07:37:29.265Z,987.70
2019-03-10T07:38:28.389Z,987.75
2019-03-10T07:39:28.398Z,987.74
2019-03-10T07:40:28.360Z,987.74
2019-03-10T07:41:28.392Z,987.75
2019-03-10T07:42:28.405Z,987.77
2019-03-10T07:43:28.343Z,987.67
2019-03-10T07:44:28.322Z,987.62
2019-03-10T07:45:28.328Z,987.69
2019-03-10T07:46:28.345Z,987.67
2019-03-10T07:47:28.337Z,987.71
2019-03-10T07:48:28.284Z,987.68
2019-03-10T07:49:28.344Z,987.71
2019-03-10T07:50:28.295Z,987.70
2019-03-10T07:51:28.266Z,987.67
2019-03-10T07:52:28.265Z,987.66
2019-03-10T07:53:28.254Z,987.57
2019-03-10T07:54:28.211Z,987.56
2019-03-10T07:55:28.200Z,987.62
2019-03-10T07:56:28.200Z,987.68
2019-03-10T07:57:28.201Z,987.62
2019-03-10T07:58:28.159Z,987.57
2019-03-10T07:59:28.186Z,987.55
2019-03-10T08:00:28.155Z,987.56
2019-03-10T08:01:28.157Z,987.58
2019-03-10T08:02:28.129Z,987.52
2019-03-10T08:03:28.137Z,987.57
2019-03-10T08:04:28.099Z,987.49
2019-03-10T08:05:28.109Z,987.51
2019-03-10T08:06:28.093Z,987.50
2019-03-10T08:07:28.092Z,987.52
2019-03-10T08:08:28.073Z,987.49
2019-03-10T08:09:28.048Z,987.43
2019-03-10T08:10:28.030Z,987.41
2019-03-10T08:11:28.027Z,987.33
2019-03-10T08:12:28.008Z,987.31
2019-03-10T08:13:28.020Z,987.40
2019-03-10T08:14:28.011Z,987.40
2019-03-10T08:15:27.981Z,987.37
2019-03-10T08:16:27.967Z,987.39
2019-03-10T08:17:27.953Z,987.36
2019-03-10T08:18:27.944Z,987.29
2019-03-10T08:19:27.945Z,987.36
2019-03-10T08:20:27.932Z,987.37
2019-03-10T08:21:27.929Z,987.37
2019-03-10T08:22:27.903Z,987.27
2019-03-10T08:23:27.900Z,987.28
2019-03-10T08:24:28.156Z,987.28
2019-03-10T08:25:27.868Z,987.25
2019-03-10T08:26:27.865Z,987.22
2019-03-10T08:27:27.849Z,987.26
2019-03-10T08:28:27.836Z,987.26
2019-03-10T08:29:27.862Z,987.20
2019-03-10T08:30:27.811Z,987.18
2019-03-10T08:31:27.803Z,987.20
2019-03-10T08:32:27.810Z,987.23
2019-03-10T08:33:27.785Z,987.19
2019-03-10T08:34:27.786Z,987.21
2019-03-10T08:35:27.792Z,987.13
2019-03-10T08:36:27.765Z,987.18
2019-03-10T08:37:27.755Z,987.17
2019-03-10T08:38:27.727Z,987.19
2019-03-10T08:39:27.736Z,987.18
2019-03-10T08:40:27.712Z,987.17
2019-03-10T08:41:27.700Z,987.21
2019-03-10T08:42:27.686Z,987.23
2019-03-10T08:43:27.736Z,987.24
2019-03-10T08:44:27.657Z,987.27
2019-03-10T08:45:27.681Z,987.18
2019-03-10T08:46:27.673Z,987.22
2019-03-10T08:47:27.630Z,987.17
2019-03-10T08:48:27.618Z,987.16
2019-03-10T08:49:27.697Z,987.31
2019-03-10T08:50:27.612Z,987.26
2019-03-10T08:51:27.626Z,987.24
2019-03-10T08:52:27.573Z,987.23
2019-03-10T08:53:27.604Z,987.22
2019-03-10T08:54:27.621Z,987.29
2019-03-10T08:55:27.547Z,987.23
2019-03-10T08:56:27.566Z,987.27
2019-03-10T08:57:27.541Z,987.29
2019-03-10T08:58:27.557Z,987.32
2019-03-10T08:59:27.619Z,987.32
2019-03-10T09:00:27.560Z,987.29
2019-03-10T09:01:27.488Z,987.26
2019-03-10T09:02:27.458Z,987.33
2019-03-10T09:03:27.454Z,987.41
2019-03-10T09:04:27.450Z,987.26
2019-03-10T09:05:27.447Z,987.20
2019-03-10T09:06:27.485Z,987.26
2019-03-10T09:07:27.422Z,987.28
2019-03-10T09:08:27.395Z,987.13
2019-03-10T09:09:27.394Z,987.21
2019-03-10T09:10:27.401Z,987.13
2019-03-10T09:11:27.377Z,987.12
2019-03-10T09:12:27.351Z,987.20
2019-03-10T09:13:27.360Z,987.25
2019-03-10T09:14:27.325Z,987.30
2019-03-10T09:15:27.314Z,987.20
2019-03-10T09:16:27.343Z,987.16
2019-03-10T09:17:27.311Z,987.14
2019-03-10T09:18:27.291Z,987.09
2019-03-10T09:19:27.277Z,987.20
2019-03-10T09:20:27.265Z,987.16
2019-03-10T09:21:27.264Z,987.23
2019-03-10T09:22:27.281Z,987.19
2019-03-10T09:23:27.248Z,987.19
2019-03-10T09:24:27.217Z,987.21
2019-03-10T09:25:27.335Z,987.11
2019-03-10T09:26:27.217Z,987.23
2019-03-10T09:27:28.455Z,987.26
2019-03-10T09:28:27.183Z,987.19
2019-03-10T09:29:27.172Z,987.20
2019-03-10T09:30:27.196Z,987.24
2019-03-10T09:31:27.144Z,987.19
2019-03-10T09:32:27.139Z,987.22
2019-03-10T09:33:27.128Z,987.10
2019-03-10T09:34:27.102Z,987.17
2019-03-10T09:35:27.091Z,987.08
2019-03-10T09:36:27.099Z,987.10
2019-03-10T09:37:27.093Z,987.11
2019-03-10T09:38:27.081Z,987.15
2019-03-10T09:39:27.063Z,987.01
2019-03-10T09:40:27.041Z,987.01
2019-03-10T09:41:27.030Z,987.07
2019-03-10T09:42:27.090Z,987.04
2019-03-10T09:43:27.028Z,987.00
2019-03-10T09:44:26.997Z,987.06
2019-03-10T09:45:26.995Z,987.03
2019-03-10T09:46:26.973Z,986.97
2019-03-10T09:47:26.960Z,986.93
2019-03-10T09:48:26.973Z,986.88
2019-03-10T09:49:26.957Z,986.88
2019-03-10T09:50:27.007Z,986.86
2019-03-10T09:51:26.928Z,986.77
2019-03-10T09:52:26.910Z,986.94
2019-03-10T09:53:26.897Z,986.79
2019-03-10T09:54:26.952Z,986.74
2019-03-10T09:55:26.882Z,986.63
2019-03-10T09:56:26.868Z,986.79
2019-03-10T09:57:26.864Z,986.60
2019-03-10T09:58:26.846Z,986.47
2019-03-10T09:59:26.908Z,986.61
2019-03-10T10:00:26.849Z,986.57
2019-03-10T10:01:26.812Z,986.67
2019-03-10T10:02:26.807Z,986.65
2019-03-10T10:03:26.795Z,986.73
2019-03-10T10:04:26.793Z,986.60
2019-03-10T10:05:26.763Z,986.61
2019-03-10T10:06:26.778Z,986.62
2019-03-10T10:07:26.739Z,986.60
2019-03-10T10:08:26.738Z,986.75
2019-03-10T10:09:26.723Z,986.58
2019-03-10T10:10:26.728Z,986.60
2019-03-10T10:11:26.707Z,986.55
2019-03-10T10:12:26.704Z,986.60
2019-03-10T10:13:26.678Z,986.43
2019-03-10T10:14:26.688Z,986.48
2019-03-10T10:15:26.658Z,986.53
2019-03-10T10:16:26.645Z,986.50
2019-03-10T10:17:26.633Z,986.55
2019-03-10T10:18:26.656Z,986.53
2019-03-10T10:19:26.622Z,986.51
2019-03-10T10:20:27.002Z,986.42
2019-03-10T10:21:26.589Z,986.55
2019-03-10T10:22:26.599Z,986.52
2019-03-10T10:23:26.574Z,986.40
2019-03-10T10:24:26.580Z,986.45
2019-03-10T10:25:26.548Z,986.39
2019-03-10T10:26:26.529Z,986.39
2019-03-10T10:27:26.518Z,986.50
2019-03-10T10:28:26.543Z,986.34
2019-03-10T10:29:26.504Z,986.30
2019-03-10T10:30:26.522Z,986.56
2019-03-10T10:31:26.482Z,986.39
2019-03-10T10:32:26.471Z,986.52
2019-03-10T10:33:26.484Z,986.52
2019-03-10T10:34:26.540Z,986.50
2019-03-10T10:35:26.455Z,986.50
2019-03-10T10:36:26.442Z,986.73
2019-03-10T10:37:26.423Z,986.56
2019-03-10T10:38:26.414Z,986.50
2019-03-10T10:39:26.388Z,986.46
2019-03-10T10:40:26.394Z,986.41
2019-03-10T10:41:26.376Z,986.56
2019-03-10T10:42:26.366Z,986.52
2019-03-10T10:43:26.358Z,986.64
2019-03-10T10:44:26.464Z,986.62
2019-03-10T10:45:26.325Z,986.55
2019-03-10T10:46:26.324Z,986.39
2019-03-10T10:47:26.326Z,986.48
2019-03-10T10:48:26.335Z,986.57
2019-03-10T10:49:26.289Z,986.46
2019-03-10T10:50:26.363Z,986.53
2019-03-10T10:51:26.313Z,986.35
2019-03-10T10:52:26.275Z,986.34
2019-03-10T10:53:26.259Z,986.44
2019-03-10T10:54:26.241Z,986.38
2019-03-10T10:55:26.233Z,986.23
2019-03-10T10:56:26.231Z,986.23
2019-03-10T10:57:26.273Z,986.21
2019-03-10T10:58:26.175Z,986.20
2019-03-10T10:59:26.168Z,986.32
2019-03-10T11:00:26.163Z,986.35
2019-03-10T11:01:26.164Z,986.21
2019-03-10T11:02:26.173Z,986.10
2019-03-10T11:03:26.126Z,985.92
2019-03-10T11:04:26.133Z,986.07
2019-03-10T11:05:26.103Z,986.12
2019-03-10T11:06:26.113Z,986.21
2019-03-10T11:07:26.084Z,985.97
2019-03-10T11:08:26.080Z,986.11
2019-03-10T11:09:26.063Z,986.08
2019-03-10T11:10:26.046Z,986.11
2019-03-10T11:11:26.042Z,986.00
2019-03-10T11:12:26.034Z,986.04
2019-03-10T11:13:26.016Z,986.05
2019-03-10T11:14:26.034Z,986.03
2019-03-10T11:15:26.000Z,985.90
2019-03-10T11:16:25.993Z,986.08
2019-03-10T11:17:25.991Z,985.77
2019-03-10T11:18:25.956Z,986.00
2019-03-10T11:19:25.954Z,986.11
2019-03-10T11:20:25.950Z,986.24
2019-03-10T11:21:25.930Z,985.92
2019-03-10T11:22:25.926Z,985.88
2019-03-10T11:23:25.903Z,985.88
2019-03-10T11:24:25.895Z,986.06
2019-03-10T11:25:25.909Z,985.95
2019-03-10T11:26:25.879Z,986.14
2019-03-10T11:27:25.901Z,985.68
2019-03-10T11:28:25.865Z,985.95
2019-03-10T11:29:25.877Z,985.94
2019-03-10T11:30:25.827Z,985.99
2019-03-10T11:31:25.882Z,985.95
2019-03-10T11:32:25.820Z,985.93
2019-03-10T11:33:27.625Z,985.84
2019-03-10T11:34:25.791Z,985.83
2019-03-10T11:35:25.771Z,985.78
2019-03-10T11:36:25.766Z,985.82
2019-03-10T11:37:25.799Z,985.79
2019-03-10T11:38:25.765Z,985.55
2019-03-10T11:39:25.737Z,985.79
2019-03-10T11:40:25.726Z,985.63
2019-03-10T11:41:33.352Z,985.66
2019-03-10T11:42:26.690Z,985.63
2019-03-10T11:43:25.690Z,985.58
2019-03-10T11:44:25.702Z,985.41
2019-03-10T11:45:25.663Z,985.71
2019-03-10T11:46:25.655Z,985.50
2019-03-10T11:47:25.716Z,985.55
2019-03-10T11:48:25.629Z,985.55
2019-03-10T11:49:25.628Z,985.50
2019-03-10T11:50:25.645Z,985.65
2019-03-10T11:51:25.599Z,985.66
2019-03-10T11:52:25.586Z,985.65
2019-03-10T11:53:25.968Z,985.54
2019-03-10T11:54:25.687Z,985.56
2019-03-10T11:55:25.716Z,985.53
2019-03-10T11:56:25.557Z,985.72
2019-03-10T11:57:25.546Z,985.53
2019-03-10T11:58:25.519Z,985.50
2019-03-10T11:59:25.512Z,985.92
2019-03-10T12:00:25.524Z,985.15
2019-03-10T12:01:25.486Z,985.73
2019-03-10T12:02:25.470Z,985.85
2019-03-10T12:03:25.487Z,985.75
2019-03-10T12:04:25.450Z,985.60
2019-03-10T12:05:25.456Z,985.62
2019-03-10T12:06:25.436Z,985.93
2019-03-10T12:07:25.417Z,985.93
2019-03-10T12:08:25.408Z,985.83
2019-03-10T12:09:25.416Z,985.88
2019-03-10T12:10:25.403Z,985.98
2019-03-10T12:11:25.389Z,985.87
2019-03-10T12:12:25.369Z,985.99
2019-03-10T12:13:25.373Z,985.92
2019-03-10T12:14:25.346Z,985.97
2019-03-10T12:15:25.371Z,986.00
2019-03-10T12:16:25.320Z,985.94
2019-03-10T12:17:25.310Z,985.75
2019-03-10T12:18:25.309Z,985.95
2019-03-10T12:19:25.302Z,985.93
2019-03-10T12:20:25.297Z,985.83
2019-03-10T12:21:25.294Z,985.95
2019-03-10T12:22:25.265Z,985.97
2019-03-10T12:23:25.268Z,986.17
2019-03-10T12:24:25.235Z,986.13
2019-03-10T12:25:25.219Z,986.02
2019-03-10T12:26:25.224Z,986.21
2019-03-10T12:27:25.241Z,986.11