createdAt,value
2019-02-02T00:01:06.096Z,31.10
2019-02-02T00:03:35.210Z,30.63
2019-02-02T00:06:04.721Z,31.37
2019-02-02T00:08:33.814Z,33.40
2019-02-02T00:11:02.942Z,31.60
2019-02-02T00:13:31.968Z,30.53
2019-02-02T00:16:01.046Z,31.47
2019-02-02T00:18:30.019Z,31.60
2019-02-02T00:20:59.082Z,31.30
2019-02-02T00:23:28.186Z,31.77
2019-02-02T00:25:57.161Z,31.20
2019-02-02T00:28:26.229Z,30.53
2019-02-02T00:30:55.727Z,30.80
2019-02-02T00:33:24.779Z,32.27
2019-02-02T00:35:53.838Z,32.50
2019-02-02T00:38:23.550Z,30.93
2019-02-02T00:40:52.669Z,32.05
2019-02-02T00:43:21.754Z,30.33
2019-02-02T00:45:50.805Z,31.27
2019-02-02T00:48:19.862Z,32.20
2019-02-02T00:50:48.935Z,30.10
2019-02-02T00:53:18.109Z,30.97
2019-02-02T00:55:47.251Z,29.83
2019-02-02T00:58:16.326Z,31.67
2019-02-02T01:00:45.405Z,28.87
2019-02-02T01:03:14.453Z,28.43
2019-02-02T01:05:43.545Z,29.87
2019-02-02T01:08:12.969Z,29.43
2019-02-02T01:10:43.072Z,30.60
2019-02-02T01:13:12.337Z,29.87
2019-02-02T01:15:41.493Z,30.07
2019-02-02T01:18:10.777Z,30.20
2019-02-02T01:20:39.843Z,31.83
2019-02-02T01:23:08.914Z,29.37
2019-02-02T01:25:38.167Z,28.57
2019-02-02T01:28:07.256Z,29.33
2019-02-02T01:30:36.347Z,31.17
2019-02-02T01:33:05.592Z,29.13
2019-02-02T01:35:34.634Z,28.30
2019-02-02T01:38:03.760Z,29.70
2019-02-02T01:40:32.981Z,28.67
2019-02-02T01:43:02.081Z,28.73
2019-02-02T01:45:31.196Z,29.10
2019-02-02T01:48:00.265Z,28.43
2019-02-02T01:50:29.517Z,27.33
2019-02-02T01:52:58.580Z,28.10
2019-02-02T01:55:27.858Z,27.57
2019-02-02T01:57:56.995Z,26.97
2019-02-02T02:00:30.217Z,27.80
2019-02-02T02:02:59.310Z,27.20
2019-02-02T02:05:28.397Z,27.13
2019-02-02T02:07:57.448Z,28.17
2019-02-02T02:10:26.592Z,27.40
2019-02-02T02:12:55.654Z,26.93
2019-02-02T02:15:24.727Z,27.07
2019-02-02T02:17:53.843Z,27.73
2019-02-02T02:20:24.359Z,28.07
2019-02-02T02:22:53.668Z,27.47
2019-02-02T02:25:22.738Z,27.13
2019-02-02T02:27:51.950Z,27.77
2019-02-02T02:30:22.433Z,28.63
2019-02-02T02:32:51.920Z,28.83
2019-02-02T02:35:21.091Z,28.23
2019-02-02T02:37:50.264Z,28.50
2019-02-02T02:40:21.364Z,27.80
2019-02-02T02:42:50.810Z,28.33
2019-02-02T02:45:20.321Z,26.37
2019-02-02T02:47:49.577Z,28.17
2019-02-02T02:50:19.694Z,27.93
2019-02-02T02:52:48.772Z,26.37
2019-02-02T02:55:17.871Z,27.33
2019-02-02T02:57:47.070Z,27.80
2019-02-02T03:00:24.753Z,27.33
2019-02-02T03:02:53.835Z,28.17
2019-02-02T03:05:23.108Z,27.03
2019-02-02T03:07:52.882Z,28.53
2019-02-02T03:10:23.487Z,28.43
2019-02-02T03:12:52.785Z,28.30
2019-02-02T03:15:21.848Z,27.40
2019-02-02T03:17:51.294Z,29.00
2019-02-02T03:20:20.573Z,27.53
2019-02-02T03:22:50.060Z,28.43
2019-02-02T03:25:21.243Z,27.80
2019-02-02T03:27:50.342Z,29.93
2019-02-02T03:30:20.507Z,28.33
2019-02-02T03:32:49.762Z,27.83
2019-02-02T03:35:20.623Z,29.13
2019-02-02T03:37:49.729Z,27.73
2019-02-02T03:40:20.429Z,30.43
2019-02-02T03:42:49.521Z,28.97
2019-02-02T03:45:20.902Z,28.33
2019-02-02T03:47:50.641Z,26.83
2019-02-02T03:50:19.761Z,28.87
2019-02-02T03:52:48.845Z,29.07
2019-02-02T03:55:17.980Z,27.50
2019-02-02T03:57:47.035Z,27.63
2019-02-02T04:00:21.177Z,26.90
2019-02-02T04:02:50.394Z,27.17
2019-02-02T04:05:24.798Z,27.80
2019-02-02T04:07:53.914Z,28.20
2019-02-02T04:10:22.971Z,27.13
2019-02-02T04:12:52.057Z,28.70
2019-02-02T04:15:21.379Z,27.67
2019-02-02T04:17:50.448Z,28.77
2019-02-02T04:20:21.155Z,29.17
2019-02-02T04:22:50.370Z,29.70
2019-02-02T04:25:20.417Z,29.20
2019-02-02T04:27:49.495Z,28.67
2019-02-02T04:30:25.928Z,30.50
2019-02-02T04:32:54.984Z,31.13
2019-02-02T04:35:24.112Z,30.53
2019-02-02T04:37:53.187Z,30.37
2019-02-02T04:40:22.448Z,30.07
2019-02-02T04:42:51.606Z,30.03
2019-02-02T04:45:20.668Z,30.17
2019-02-02T04:47:50.022Z,31.40
2019-02-02T04:50:19.184Z,33.03
2019-02-02T04:52:48.376Z,30.93
2019-02-02T04:55:18.227Z,31.90
2019-02-02T04:57:47.418Z,29.93
2019-02-02T05:00:21.058Z,31.00
2019-02-02T05:02:50.427Z,30.60
2019-02-02T05:05:19.649Z,32.30
2019-02-02T05:07:48.718Z,31.80
2019-02-02T05:10:20.060Z,29.83
2019-02-02T05:12:49.311Z,30.40
2019-02-02T05:15:18.446Z,32.40
2019-02-02T05:17:47.620Z,31.57
2019-02-02T05:20:16.961Z,30.20
2019-02-02T05:22:46.015Z,32.13
2019-02-02T05:25:15.063Z,32.27
2019-02-02T05:27:44.129Z,31.63
2019-02-02T05:30:24.846Z,30.40
2019-02-02T05:32:54.086Z,30.63
2019-02-02T05:35:23.367Z,30.43
2019-02-02T05:37:52.537Z,30.47
2019-02-02T05:40:21.729Z,30.10
2019-02-02T05:42:50.992Z,29.80
2019-02-02T05:45:20.724Z,29.80
2019-02-02T05:47:49.899Z,30.07
2019-02-02T05:50:20.635Z,28.67
2019-02-02T05:52:49.837Z,28.67
2019-02-02T05:55:19.164Z,28.93
2019-02-02T05:57:48.240Z,29.20
2019-02-02T06:00:31.899Z,28.00
2019-02-02T06:03:01.124Z,27.43
2019-02-02T06:05:30.183Z,26.37
2019-02-02T06:07:59.252Z,27.53
2019-02-02T06:10:28.321Z,27.17
2019-02-02T06:12:57.375Z,27.70
2019-02-02T06:15:28.489Z,26.13
2019-02-02T06:17:57.246Z,26.50
2019-02-02T06:20:26.353Z,26.40
2019-02-02T06:22:55.595Z,25.90
2019-02-02T06:25:24.643Z,26.03
2019-02-02T06:27:53.711Z,25.90
2019-02-02T06:30:22.790Z,25.70
2019-02-02T06:32:51.876Z,25.10
2019-02-02T06:35:20.962Z,25.40
2019-02-02T06:37:50.010Z,25.37
2019-02-02T06:40:19.148Z,26.40
2019-02-02T06:42:48.557Z,25.37
2019-02-02T06:45:26.634Z,25.27
2019-02-02T06:47:55.898Z,23.77
2019-02-02T06:50:25.156Z,24.87
2019-02-02T06:52:54.330Z,24.43
2019-02-02T06:55:23.395Z,24.07
2019-02-02T06:57:52.492Z,25.67
2019-02-02T07:00:22.979Z,24.93
2019-02-02T07:02:52.104Z,24.60
2019-02-02T07:05:21.456Z,24.17
2019-02-02T07:07:50.522Z,22.40
2019-02-02T07:10:21.374Z,24.70
2019-02-02T07:12:50.440Z,23.37
2019-02-02T07:15:21.024Z,24.10
2019-02-02T07:17:50.200Z,23.33
2019-02-02T07:20:19.340Z,24.23
2019-02-02T07:22:48.506Z,22.77
2019-02-02T07:25:17.570Z,23.20
2019-02-02T07:27:46.662Z,24.07
2019-02-02T07:30:28.049Z,24.57
2019-02-02T07:32:48.286Z,23.67
2019-02-02T07:35:17.388Z,24.90
2019-02-02T07:37:46.451Z,25.63
2019-02-02T07:40:16.321Z,25.23
2019-02-02T07:42:45.491Z,25.63
2019-02-02T07:45:19.574Z,25.77
2019-02-02T07:47:48.739Z,26.80
2019-02-02T07:50:17.866Z,26.20
2019-02-02T07:52:46.990Z,26.20
2019-02-02T07:55:17.241Z,26.77
2019-02-02T07:57:46.417Z,26.23
2019-02-02T08:00:24.748Z,26.20
2019-02-02T08:02:53.828Z,26.33
2019-02-02T08:05:22.889Z,26.27
2019-02-02T08:07:51.993Z,26.87
2019-02-02T08:10:21.038Z,26.83
2019-02-02T08:12:50.103Z,27.53
2019-02-02T08:15:21.649Z,26.40
2019-02-02T08:17:50.787Z,28.13
2019-02-02T08:20:19.867Z,27.17
2019-02-02T08:22:48.910Z,26.70
2019-02-02T08:25:17.987Z,26.13
2019-02-02T08:27:47.187Z,27.93
2019-02-02T08:30:24.074Z,25.57
2019-02-02T08:32:53.155Z,26.80
2019-02-02T08:35:22.279Z,27.07
2019-02-02T08:37:51.425Z,25.97
2019-02-02T08:40:20.599Z,26.77
2019-02-02T08:42:49.752Z,27.27
2019-02-02T08:45:18.861Z,26.77
2019-02-02T08:47:48.079Z,26.63
2019-02-02T08:50:32.015Z,27.73
2019-02-02T08:53:01.311Z,27.37
2019-02-02T08:55:32.232Z,27.93
2019-02-02T08:58:01.752Z,26.93
2019-02-02T09:00:30.911Z,26.13
2019-02-02T09:03:00.036Z,25.67
2019-02-02T09:05:29.130Z,27.03
2019-02-02T09:07:58.263Z,28.23
2019-02-02T09:10:28.574Z,26.97
2019-02-02T09:12:58.186Z,26.87
2019-02-02T09:15:27.610Z,27.83
2019-02-02T09:17:56.661Z,27.53
2019-02-02T09:20:25.942Z,27.70
2019-02-02T09:23:03.917Z,27.50
2019-02-02T09:25:25.798Z,29.37
2019-02-02T09:27:55.792Z,28.83
2019-02-02T09:30:30.086Z,27.47
2019-02-02T09:32:59.137Z,28.23
2019-02-02T09:35:28.384Z,29.70
2019-02-02T09:37:57.449Z,27.63
2019-02-02T09:40:27.400Z,28.67
2019-02-02T09:42:56.549Z,27.87
2019-02-02T09:45:25.604Z,27.37
2019-02-02T09:47:54.685Z,29.23
2019-02-02T09:50:24.786Z,28.40
2019-02-02T09:52:53.963Z,27.97
2019-02-02T09:55:23.669Z,27.93
2019-02-02T09:57:55.043Z,29.37
2019-02-02T10:00:29.772Z,28.93
2019-02-02T10:02:58.906Z,28.53
2019-02-02T10:05:29.012Z,29.67
2019-02-02T10:07:58.775Z,29.20
2019-02-02T10:10:29.723Z,27.23
2019-02-02T10:12:59.103Z,27.47
2019-02-02T10:15:28.304Z,29.33
2019-02-02T10:17:57.427Z,28.43
2019-02-02T10:20:28.478Z,28.03
2019-02-02T10:22:58.413Z,27.73
2019-02-02T10:25:29.468Z,27.37
2019-02-02T10:27:59.240Z,27.93
2019-02-02T10:30:30.698Z,27.67
2019-02-02T10:32:59.958Z,25.67
2019-02-02T10:35:29.786Z,26.43
2019-02-02T10:37:58.895Z,26.37
2019-02-02T10:40:30.152Z,26.00
2019-02-02T10:42:59.149Z,24.83
2019-02-02T10:45:28.877Z,25.53
2019-02-02T10:47:58.565Z,23.93
2019-02-02T10:50:28.296Z,24.53
2019-02-02T10:52:57.901Z,25.27
2019-02-02T10:55:27.705Z,25.87
2019-02-02T10:57:57.524Z,23.07
2019-02-02T11:00:35.317Z,25.43
2019-02-02T11:03:05.429Z,25.23
2019-02-02T11:05:35.444Z,25.37
2019-02-02T11:08:06.654Z,26.97
2019-02-02T11:10:36.817Z,25.07
2019-02-02T11:13:07.007Z,25.53
2019-02-02T11:15:36.142Z,26.90
2019-02-02T11:18:07.114Z,24.63
2019-02-02T11:20:36.617Z,23.20
2019-02-02T11:23:06.208Z,23.20
2019-02-02T11:25:35.827Z,24.77
2019-02-02T11:28:05.101Z,24.83
2019-02-02T11:30:34.382Z,22.10
2019-02-02T11:33:03.530Z,24.03
2019-02-02T11:35:32.732Z,20.17
2019-02-02T11:38:02.236Z,20.17
2019-02-02T11:40:32.826Z,19.40
2019-02-02T11:43:02.157Z,19.27
2019-02-02T11:45:31.966Z,21.40
2019-02-02T11:48:01.425Z,21.57
2019-02-02T11:50:30.946Z,21.60
2019-02-02T11:53:00.224Z,21.37
2019-02-02T11:55:29.908Z,20.83
2019-02-02T11:57:59.684Z,19.67
2019-02-02T12:00:34.476Z,19.60
2019-02-02T12:03:04.524Z,19.17
2019-02-02T12:05:34.183Z,19.80
2019-02-02T12:08:03.691Z,20.23
2019-02-02T12:10:33.274Z,20.50
2019-02-02T12:13:02.876Z,20.57
2019-02-02T12:15:32.513Z,20.50
2019-02-02T12:18:02.308Z,18.43
2019-02-02T12:20:33.367Z,18.23
2019-02-02T12:23:03.321Z,17.70
2019-02-02T12:25:32.903Z,18.67
2019-02-02T12:28:02.532Z,20.63
2019-02-02T12:30:33.951Z,21.13
2019-02-02T12:33:03.936Z,19.67
2019-02-02T12:35:33.595Z,20.43
2019-02-02T12:38:02.953Z,19.17
2019-02-02T12:40:32.192Z,20.10
2019-02-02T12:43:01.825Z,20.23
2019-02-02T12:45:43.266Z,20.97
2019-02-02T12:48:12.941Z,20.53
2019-02-02T12:50:42.568Z,20.10
2019-02-02T12:53:12.199Z,19.77
2019-02-02T12:55:41.614Z,18.60
2019-02-02T12:58:11.231Z,18.20
2019-02-02T13:00:40.951Z,18.27
2019-02-02T13:03:10.942Z,17.07
2019-02-02T13:05:40.038Z,17.20
2019-02-02T13:08:09.126Z,15.73
2019-02-02T13:10:38.241Z,16.90
2019-02-02T13:13:09.524Z,15.97
2019-02-02T13:15:38.773Z,17.07
2019-02-02T13:18:08.525Z,15.67
2019-02-02T13:20:37.776Z,14.67
2019-02-02T13:23:06.908Z,13.43
2019-02-02T13:25:36.084Z,13.60
2019-02-02T13:28:05.342Z,13.10
2019-02-02T13:30:36.002Z,14.03
2019-02-02T13:33:06.431Z,13.37
2019-02-02T13:35:38.293Z,12.40
2019-02-02T13:38:07.779Z,11.93
2019-02-02T13:40:36.975Z,11.20
2019-02-02T13:43:06.354Z,11.90
2019-02-02T13:45:35.657Z,10.97
2019-02-02T13:48:06.536Z,11.77
2019-02-02T13:50:35.971Z,11.40
2019-02-02T13:53:07.053Z,11.10
2019-02-02T13:55:39.478Z,11.07
2019-02-02T13:58:08.244Z,12.37
2019-02-02T14:00:38.288Z,12.03
2019-02-02T14:03:07.689Z,12.50
2019-02-02T14:05:37.869Z,12.07
2019-02-02T14:08:07.327Z,11.50
2019-02-02T14:10:37.171Z,11.37
2019-02-02T14:13:07.120Z,11.27
2019-02-02T14:15:39.117Z,11.13
2019-02-02T14:18:08.557Z,11.17
2019-02-02T14:20:37.681Z,11.63
2019-02-02T14:23:08.015Z,11.50
2019-02-02T14:25:37.789Z,11.23
2019-02-02T14:28:07.280Z,10.80
2019-02-02T14:30:36.701Z,11.20
2019-02-02T14:33:13.616Z,11.47
2019-02-02T14:35:37.820Z,12.00
2019-02-02T14:38:07.590Z,12.27
2019-02-02T14:40:37.322Z,12.63
2019-02-02T14:43:06.944Z,12.40
2019-02-02T14:45:36.727Z,14.30
2019-02-02T14:48:06.828Z,15.47
2019-02-02T14:50:35.967Z,17.13
2019-02-02T14:53:06.423Z,15.20
2019-02-02T14:55:36.415Z,15.50
2019-02-02T14:58:06.299Z,15.47
2019-02-02T15:00:35.938Z,15.53
2019-02-02T15:03:06.006Z,16.30
2019-02-02T15:05:42.918Z,14.60
2019-02-02T15:08:07.189Z,15.20
2019-02-02T15:10:37.032Z,15.10
2019-02-02T15:13:06.888Z,13.90
2019-02-02T15:15:35.946Z,13.47
2019-02-02T15:18:05.363Z,14.83
2019-02-02T15:20:38.726Z,14.77
2019-02-02T15:23:08.804Z,15.17
2019-02-02T15:25:38.298Z,15.07
2019-02-02T15:28:07.871Z,16.37
2019-02-02T15:30:37.620Z,16.27
2019-02-02T15:33:07.060Z,15.70
2019-02-02T15:35:36.676Z,15.53
2019-02-02T15:38:06.821Z,15.67
2019-02-02T15:40:36.144Z,15.27
2019-02-02T15:43:06.355Z,15.50
2019-02-02T15:45:36.178Z,15.83
2019-02-02T15:48:05.714Z,15.73
2019-02-02T15:50:35.412Z,16.27
2019-02-02T15:53:05.142Z,15.20
2019-02-02T15:55:34.456Z,15.77
2019-02-02T15:58:04.155Z,15.13
2019-02-02T16:00:35.922Z,15.40
2019-02-02T16:03:05.524Z,14.77
2019-02-02T16:05:35.888Z,14.13
2019-02-02T16:08:11.893Z,14.53
2019-02-02T16:10:41.468Z,13.33
2019-02-02T16:13:11.030Z,13.03
2019-02-02T16:15:40.790Z,12.87
2019-02-02T16:18:10.661Z,13.47
2019-02-02T16:20:42.592Z,13.35
2019-02-02T16:23:12.914Z,14.00
2019-02-02T16:25:42.787Z,14.40
2019-02-02T16:28:12.384Z,12.47
2019-02-02T16:30:42.417Z,12.60
2019-02-02T16:33:12.105Z,11.97
2019-02-02T16:35:41.666Z,12.00
2019-02-02T16:38:11.473Z,11.97
2019-02-02T16:40:40.635Z,11.87
2019-02-02T16:43:10.247Z,11.07
2019-02-02T16:45:39.663Z,12.30
2019-02-02T16:48:08.968Z,11.83
2019-02-02T16:50:38.082Z,12.33
2019-02-02T16:53:07.525Z,12.93
2019-02-02T16:55:37.270Z,13.87
2019-02-02T16:58:06.730Z,16.13
2019-02-02T17:00:35.938Z,17.50
2019-02-02T17:03:05.357Z,16.23
2019-02-02T17:05:34.781Z,14.78
2019-02-02T17:08:04.473Z,16.30
2019-02-02T17:10:35.545Z,17.17
2019-02-02T17:13:05.893Z,15.10
2019-02-02T17:15:35.122Z,17.90
2019-02-02T17:18:04.694Z,17.50
2019-02-02T17:20:36.114Z,15.77
2019-02-02T17:23:05.534Z,15.95
2019-02-02T17:25:34.683Z,16.93
2019-02-02T17:28:05.376Z,16.70
2019-02-02T17:30:34.511Z,16.37
2019-02-02T17:33:05.329Z,15.57
2019-02-02T17:35:34.438Z,15.63
2019-02-02T17:38:03.495Z,15.90
2019-02-02T17:40:32.565Z,15.77
2019-02-02T17:43:01.586Z,15.73
2019-02-02T17:45:30.773Z,14.23
2019-02-02T17:47:59.920Z,15.20
2019-02-02T17:50:29.013Z,15.30
2019-02-02T17:52:58.094Z,15.47
2019-02-02T17:55:27.809Z,15.40
2019-02-02T17:57:56.957Z,16.00
2019-02-02T18:00:39.521Z,15.13
2019-02-02T18:03:08.578Z,17.33
2019-02-02T18:05:37.878Z,15.80
2019-02-02T18:08:07.042Z,17.00
2019-02-02T18:10:36.109Z,17.33
2019-02-02T18:13:05.497Z,17.80
2019-02-02T18:15:34.738Z,17.07
2019-02-02T18:18:04.069Z,18.43
2019-02-02T18:20:33.232Z,16.87
2019-02-02T18:23:02.310Z,18.10
2019-02-02T18:25:31.436Z,18.63
2019-02-02T18:28:00.522Z,19.17
2019-02-02T18:30:29.688Z,19.23
2019-02-02T18:32:59.066Z,18.50
2019-02-02T18:35:28.382Z,18.40
2019-02-02T18:37:57.434Z,19.00
2019-02-02T18:40:26.521Z,16.30
2019-02-02T18:42:55.578Z,14.63
2019-02-02T18:45:25.593Z,13.93
2019-02-02T18:47:54.799Z,13.43
2019-02-02T18:50:23.882Z,13.40
2019-02-02T18:52:53.278Z,13.17
2019-02-02T18:55:25.060Z,12.87
2019-02-02T18:57:54.138Z,11.63
2019-02-02T19:00:23.702Z,10.40
2019-02-02T19:02:52.930Z,9.67
2019-02-02T19:05:22.219Z,11.07
2019-02-02T19:07:51.481Z,12.43
2019-02-02T19:10:26.040Z,12.83
2019-02-02T19:12:55.101Z,11.10
2019-02-02T19:15:24.161Z,10.97
2019-02-02T19:17:53.274Z,11.13
2019-02-02T19:20:22.371Z,11.87
2019-02-02T19:22:51.451Z,13.03
2019-02-02T19:25:20.594Z,12.73
2019-02-02T19:27:49.659Z,14.23
2019-02-02T19:30:20.857Z,14.50
2019-02-02T19:32:49.961Z,15.20
2019-02-02T19:35:19.069Z,15.67
2019-02-02T19:37:48.803Z,16.93
2019-02-02T19:40:17.876Z,16.03
2019-02-02T19:42:46.943Z,16.07
2019-02-02T19:45:17.720Z,16.60
2019-02-02T19:47:46.710Z,16.83
2019-02-02T19:50:17.939Z,17.70
2019-02-02T19:52:47.775Z,18.53
2019-02-02T19:55:16.842Z,18.67
2019-02-02T19:57:47.391Z,18.50
2019-02-02T20:00:26.978Z,16.90
2019-02-02T20:02:56.345Z,16.90
2019-02-02T20:05:28.615Z,16.70
2019-02-02T20:07:56.444Z,15.37
2019-02-02T20:10:25.547Z,16.17
2019-02-02T20:12:54.819Z,14.37
2019-02-02T20:15:24.992Z,16.27
2019-02-02T20:17:54.322Z,15.00
2019-02-02T20:20:24.842Z,15.70
2019-02-02T20:22:54.291Z,14.70
2019-02-02T20:25:23.428Z,14.67
2019-02-02T20:27:52.494Z,15.20
2019-02-02T20:30:23.601Z,15.20
2019-02-02T20:32:52.680Z,15.17
2019-02-02T20:35:21.862Z,14.60
2019-02-02T20:37:53.290Z,14.93
2019-02-02T20:40:23.366Z,14.57
2019-02-02T20:42:52.678Z,14.10
2019-02-02T20:45:24.203Z,13.97
2019-02-02T20:47:53.263Z,14.37
2019-02-02T20:50:22.397Z,14.47
2019-02-02T20:52:51.602Z,14.20
2019-02-02T20:55:22.990Z,15.90
2019-02-02T20:57:52.530Z,16.07
2019-02-02T21:00:25.445Z,15.17
2019-02-02T21:02:54.524Z,15.23
2019-02-02T21:05:23.644Z,14.67
2019-02-02T21:07:52.801Z,16.90
2019-02-02T21:10:22.730Z,18.93
2019-02-02T21:12:51.811Z,17.70
2019-02-02T21:15:20.873Z,17.43
2019-02-02T21:17:49.943Z,19.37
2019-02-02T21:20:21.037Z,19.20
2019-02-02T21:22:50.392Z,18.80
2019-02-02T21:25:19.527Z,18.47
2019-02-02T21:27:48.521Z,18.57
2019-02-02T21:30:21.748Z,18.03
2019-02-02T21:32:50.840Z,18.87
2019-02-02T21:35:20.304Z,18.90
2019-02-02T21:37:49.396Z,21.03
2019-02-02T21:40:20.519Z,20.47
2019-02-02T21:42:49.654Z,21.00
2019-02-02T21:45:19.686Z,20.00
2019-02-02T21:47:48.866Z,21.03
2019-02-02T21:50:19.803Z,21.03
2019-02-02T21:52:48.885Z,20.13
2019-02-02T21:55:19.911Z,21.30
2019-02-02T21:57:49.008Z,20.87
2019-02-02T22:00:28.207Z,22.13
2019-02-02T22:02:57.302Z,22.27
2019-02-02T22:05:26.546Z,20.07
2019-02-02T22:07:55.781Z,20.57
2019-02-02T22:10:25.348Z,22.17
2019-02-02T22:12:54.828Z,22.63
2019-02-02T22:15:24.453Z,19.43
2019-02-02T22:17:53.529Z,20.53
2019-02-02T22:20:22.603Z,21.60
2019-02-02T22:22:57.956Z,22.17
2019-02-02T22:25:28.879Z,22.10
2019-02-02T22:27:57.964Z,23.43
2019-02-02T22:30:31.426Z,23.63
2019-02-02T22:33:00.493Z,24.03
2019-02-02T22:35:29.565Z,25.47
2019-02-02T22:37:59.055Z,25.50
2019-02-02T22:40:28.455Z,25.37
2019-02-02T22:42:57.514Z,25.53
2019-02-02T22:45:26.604Z,24.30
2019-02-02T22:47:55.680Z,24.07
2019-02-02T22:50:26.538Z,24.57
2019-02-02T22:52:55.656Z,25.27
2019-02-02T22:55:24.796Z,25.80
2019-02-02T22:57:54.000Z,24.10
2019-02-02T23:00:56.418Z,24.13
2019-02-02T23:03:40.800Z,22.73
2019-02-02T23:06:39.394Z,22.00
2019-02-02T23:09:50.393Z,21.87
2019-02-02T23:12:49.660Z,20.73
2019-02-02T23:15:58.827Z,20.57
2019-02-02T23:18:27.913Z,19.57
2019-02-02T23:20:57.026Z,19.73
2019-02-02T23:23:26.499Z,19.27
2019-02-02T23:25:55.552Z,19.30
2019-02-02T23:28:24.637Z,18.63
2019-02-02T23:30:55.522Z,19.17
2019-02-02T23:33:24.428Z,18.83
2019-02-02T23:35:53.477Z,17.67
2019-02-02T23:38:22.530Z,17.83
2019-02-02T23:40:51.607Z,17.10
2019-02-02T23:43:20.647Z,17.93
2019-02-02T23:45:49.730Z,17.00
2019-02-02T23:48:18.821Z,15.63
2019-02-02T23:50:48.171Z,16.07
2019-02-02T23:53:17.231Z,15.70
2019-02-02T23:55:46.283Z,16.07
2019-02-02T23:58:15.271Z,13.83
