createdAt,value
2023-10-09T00:01:06.489Z,4.15
2023-10-09T00:02:12.407Z,2.13
2023-10-09T00:03:18.345Z,2.50
2023-10-09T00:04:21.803Z,6.93
2023-10-09T00:05:39.380Z,3.22
2023-10-09T00:06:44.038Z,2.15
2023-10-09T00:07:46.933Z,2.22
2023-10-09T00:08:53.085Z,2.72
2023-10-09T00:09:57.454Z,2.22
2023-10-09T00:11:14.669Z,2.25
2023-10-09T00:12:25.316Z,2.72
2023-10-09T00:13:34.623Z,2.60
2023-10-09T00:14:41.880Z,4.55
2023-10-09T00:15:44.418Z,3.50
2023-10-09T00:16:57.466Z,2.75
2023-10-09T00:17:59.992Z,2.10
2023-10-09T00:19:19.063Z,1.85
2023-10-09T00:20:26.232Z,3.90
2023-10-09T00:21:37.976Z,3.60
2023-10-09T00:22:44.571Z,3.28
2023-10-09T00:23:53.297Z,2.17
2023-10-09T00:26:13.714Z,2.90
2023-10-09T00:27:25.265Z,2.65
2023-10-09T00:28:29.054Z,1.77
2023-10-09T00:29:36.044Z,3.40
2023-10-09T00:30:44.635Z,1.80
2023-10-09T00:31:51.337Z,2.90
2023-10-09T00:33:01.558Z,4.72
2023-10-09T00:34:06.263Z,3.67
2023-10-09T00:35:29.659Z,2.88
2023-10-09T00:36:31.435Z,2.63
2023-10-09T00:37:35.324Z,2.70
2023-10-09T00:38:51.897Z,3.08
2023-10-09T00:39:57.636Z,1.92
2023-10-09T00:41:11.688Z,3.65
2023-10-09T00:42:14.742Z,2.72
2023-10-09T00:43:16.618Z,2.63
2023-10-09T00:44:20.792Z,3.30
2023-10-09T00:45:27.755Z,2.83
2023-10-09T00:46:29.471Z,2.42
2023-10-09T00:47:35.815Z,2.58
2023-10-09T00:48:43.711Z,4.97
2023-10-09T00:49:45.497Z,3.60
2023-10-09T00:50:48.966Z,3.67
2023-10-09T00:51:57.958Z,4.50
2023-10-09T00:53:12.343Z,3.65
2023-10-09T00:54:16.738Z,4.07
2023-10-09T00:55:37.322Z,3.00
2023-10-09T00:56:40.417Z,2.30
2023-10-09T00:57:51.656Z,2.08
2023-10-09T00:59:08.412Z,2.15
2023-10-09T01:00:24.894Z,2.45
2023-10-09T01:01:35.641Z,2.10
2023-10-09T01:02:38.228Z,4.65
2023-10-09T01:03:41.885Z,3.22
2023-10-09T01:04:45.516Z,2.75
2023-10-09T01:06:01.002Z,2.45
2023-10-09T01:07:18.482Z,4.05
2023-10-09T01:08:47.825Z,2.30
2023-10-09T01:09:54.759Z,4.72
2023-10-09T01:11:10.373Z,2.33
2023-10-09T01:12:24.776Z,2.65
2023-10-09T01:13:40.107Z,2.58
2023-10-09T01:14:44.667Z,4.03
2023-10-09T01:15:46.936Z,2.28
2023-10-09T01:16:55.086Z,2.97
2023-10-09T01:17:59.785Z,2.72
2023-10-09T01:19:07.333Z,3.45
2023-10-09T01:20:17.873Z,3.90
2023-10-09T01:21:27.010Z,2.17
2023-10-09T01:22:28.696Z,2.40
2023-10-09T01:23:33.141Z,2.20
2023-10-09T01:24:39.980Z,3.15
2023-10-09T01:25:46.622Z,2.85
2023-10-09T01:26:50.247Z,3.80
2023-10-09T01:27:52.044Z,2.50
2023-10-09T01:28:59.072Z,2.30
2023-10-09T01:30:01.799Z,8.25
2023-10-09T01:31:04.654Z,3.00
2023-10-09T01:32:07.704Z,3.63
2023-10-09T01:33:23.110Z,2.63
2023-10-09T01:34:48.177Z,4.55
2023-10-09T01:35:51.556Z,3.10
2023-10-09T01:36:57.221Z,4.15
2023-10-09T01:37:58.964Z,3.45
2023-10-09T01:39:10.016Z,2.65
2023-10-09T01:40:26.105Z,2.92
2023-10-09T01:41:28.223Z,4.38
2023-10-09T01:42:32.442Z,3.22
2023-10-09T01:43:35.279Z,3.30
2023-10-09T01:44:44.086Z,2.60
2023-10-09T01:45:47.971Z,2.25
2023-10-09T01:46:53.851Z,2.13
2023-10-09T01:47:58.032Z,3.42
2023-10-09T01:49:09.179Z,3.00
2023-10-09T01:50:20.988Z,5.88
2023-10-09T01:51:25.558Z,2.85
2023-10-09T01:52:30.027Z,2.70
2023-10-09T01:53:39.442Z,2.95
2023-10-09T01:54:42.044Z,2.92
2023-10-09T01:55:46.772Z,3.30
2023-10-09T01:56:48.706Z,2.60
2023-10-09T01:57:50.421Z,3.35
2023-10-09T01:59:06.695Z,2.60
2023-10-09T02:00:08.959Z,3.00
2023-10-09T02:01:15.934Z,4.38
2023-10-09T02:02:34.458Z,3.33
2023-10-09T02:04:45.668Z,2.70
2023-10-09T02:05:47.401Z,2.47
2023-10-09T02:06:53.556Z,3.72
2023-10-09T02:07:59.804Z,5.35
2023-10-09T02:09:02.021Z,3.70
2023-10-09T02:10:31.680Z,2.33
2023-10-09T02:11:44.599Z,3.30
2023-10-09T02:13:01.581Z,6.50
2023-10-09T02:14:07.324Z,2.85
2023-10-09T02:15:16.899Z,3.92
2023-10-09T02:16:29.315Z,3.40
2023-10-09T02:17:35.255Z,3.25
2023-10-09T02:18:54.172Z,3.00
2023-10-09T02:19:57.056Z,5.43
2023-10-09T02:21:01.777Z,2.30
2023-10-09T02:22:13.826Z,3.72
2023-10-09T02:23:18.608Z,3.30
2023-10-09T02:24:40.734Z,4.20
2023-10-09T02:25:45.942Z,3.58
2023-10-09T02:27:10.665Z,3.05
2023-10-09T02:28:20.376Z,3.42
2023-10-09T02:29:25.376Z,3.83
2023-10-09T02:30:35.572Z,3.88
2023-10-09T02:31:41.910Z,4.93
2023-10-09T02:32:44.622Z,5.25
2023-10-09T02:33:46.448Z,3.28
2023-10-09T02:34:48.108Z,3.42
2023-10-09T02:35:52.555Z,3.80
2023-10-09T02:37:06.702Z,4.18
2023-10-09T02:38:11.601Z,3.83
2023-10-09T02:39:25.504Z,3.65
2023-10-09T02:40:40.810Z,2.45
2023-10-09T02:41:50.685Z,4.82
2023-10-09T02:42:52.570Z,2.90
2023-10-09T02:43:56.814Z,3.33
2023-10-09T02:45:00.404Z,3.15
2023-10-09T02:46:32.035Z,3.22
2023-10-09T02:47:40.593Z,4.78
2023-10-09T02:48:49.479Z,3.55
2023-10-09T02:50:55.458Z,2.75
2023-10-09T02:52:00.367Z,2.97
2023-10-09T02:53:19.490Z,5.90
2023-10-09T02:54:29.882Z,3.75
2023-10-09T02:55:39.761Z,3.00
2023-10-09T02:56:44.579Z,3.15
2023-10-09T02:57:46.740Z,4.93
2023-10-09T02:58:49.328Z,2.10
2023-10-09T02:59:52.821Z,1.73
2023-10-09T03:00:54.565Z,4.90
2023-10-09T03:01:56.206Z,3.28
2023-10-09T03:02:59.485Z,2.42
2023-10-09T03:04:04.161Z,3.30
2023-10-09T03:05:07.342Z,4.97
2023-10-09T03:06:12.588Z,3.72
2023-10-09T03:07:16.734Z,4.30
2023-10-09T03:08:20.462Z,5.18
2023-10-09T03:09:27.789Z,3.58
2023-10-09T03:10:29.653Z,4.40
2023-10-09T03:11:35.969Z,2.67
2023-10-09T03:12:40.526Z,4.97
2023-10-09T03:13:46.806Z,3.47
2023-10-09T03:14:54.006Z,4.00
2023-10-09T03:15:55.753Z,3.50
2023-10-09T03:16:58.368Z,2.50
2023-10-09T03:18:00.571Z,4.47
2023-10-09T03:19:03.491Z,2.67
2023-10-09T03:20:13.752Z,4.05
2023-10-09T03:21:18.088Z,2.50
2023-10-09T03:22:22.548Z,3.55
2023-10-09T03:23:24.235Z,4.00
2023-10-09T03:24:28.330Z,2.88
2023-10-09T03:25:30.288Z,6.93
2023-10-09T03:26:36.570Z,3.67
2023-10-09T03:27:43.061Z,3.90
2023-10-09T03:28:52.429Z,3.70
2023-10-09T03:29:55.089Z,3.22
2023-10-09T03:30:57.468Z,6.47
2023-10-09T03:32:00.359Z,3.95
2023-10-09T03:33:05.373Z,5.18
2023-10-09T03:34:11.713Z,4.07
2023-10-09T03:35:17.861Z,4.05
2023-10-09T03:36:24.246Z,4.43
2023-10-09T03:37:36.051Z,3.60
2023-10-09T03:38:39.444Z,4.68
2023-10-09T03:39:43.691Z,3.97
2023-10-09T03:40:49.089Z,3.13
2023-10-09T03:41:51.542Z,3.05
2023-10-09T03:42:53.897Z,4.93
2023-10-09T03:43:55.845Z,3.55
2023-10-09T03:44:58.987Z,4.03
2023-10-09T03:46:04.494Z,3.45
2023-10-09T03:47:06.449Z,4.60
2023-10-09T03:48:21.768Z,4.72
2023-10-09T03:49:27.304Z,3.90
2023-10-09T03:50:36.760Z,3.20
2023-10-09T03:51:39.014Z,3.00
2023-10-09T03:52:41.282Z,4.03
2023-10-09T03:53:43.904Z,4.68
2023-10-09T03:54:47.988Z,3.42
2023-10-09T03:55:50.511Z,4.65
2023-10-09T03:56:52.305Z,3.65
2023-10-09T03:57:53.965Z,2.85
2023-10-09T03:58:58.012Z,4.85
2023-10-09T04:00:04.248Z,3.25
2023-10-09T04:01:23.094Z,3.65
2023-10-09T04:02:25.748Z,4.97
2023-10-09T04:03:35.281Z,8.05
2023-10-09T04:04:37.393Z,2.17
2023-10-09T04:05:42.996Z,4.93
2023-10-09T04:06:44.697Z,5.00
2023-10-09T04:07:49.131Z,5.22
2023-10-09T04:08:52.482Z,2.45
2023-10-09T04:10:14.029Z,2.60
2023-10-09T04:11:23.869Z,4.85
2023-10-09T04:12:26.899Z,4.95
2023-10-09T04:13:37.232Z,4.13
2023-10-09T04:14:49.517Z,4.85
2023-10-09T04:15:53.887Z,4.50
2023-10-09T04:17:05.866Z,4.93
2023-10-09T04:18:15.974Z,3.97
2023-10-09T04:19:20.462Z,3.58
2023-10-09T04:20:22.118Z,4.90
2023-10-09T04:21:39.382Z,5.07
2023-10-09T04:22:51.711Z,3.15
2023-10-09T04:24:12.365Z,3.33
2023-10-09T04:25:21.736Z,3.58
2023-10-09T04:26:28.098Z,3.28
2023-10-09T04:27:37.297Z,5.00
2023-10-09T04:28:38.995Z,2.88
2023-10-09T04:29:48.133Z,3.75
2023-10-09T04:30:56.919Z,4.32
2023-10-09T04:32:01.773Z,5.18
2023-10-09T04:33:12.582Z,4.50
2023-10-09T04:34:24.696Z,3.97
2023-10-09T04:35:28.001Z,3.78
2023-10-09T04:36:37.961Z,4.75
2023-10-09T04:37:40.152Z,4.28
2023-10-09T04:38:56.771Z,3.95
2023-10-09T04:40:28.081Z,6.43
2023-10-09T04:41:34.311Z,2.58
2023-10-09T04:42:39.823Z,4.88
2023-10-09T04:43:45.704Z,5.22
2023-10-09T04:45:05.575Z,4.63
2023-10-09T04:46:09.068Z,3.83
2023-10-09T04:47:14.121Z,3.60
2023-10-09T04:48:35.992Z,3.65
2023-10-09T04:49:51.252Z,3.25
2023-10-09T04:51:11.985Z,3.85
2023-10-09T04:52:39.956Z,3.13
2023-10-09T04:53:51.246Z,2.55
2023-10-09T04:55:08.393Z,2.78
2023-10-09T04:56:16.986Z,3.53
2023-10-09T04:57:22.221Z,4.72
2023-10-09T04:58:32.950Z,2.90
2023-10-09T04:59:47.003Z,5.72
2023-10-09T05:00:51.523Z,3.15
2023-10-09T05:01:59.822Z,3.92
2023-10-09T05:03:12.919Z,4.60
2023-10-09T05:04:28.753Z,4.47
2023-10-09T05:05:43.096Z,2.88
2023-10-09T05:06:57.004Z,6.53
2023-10-09T05:07:58.728Z,4.95
2023-10-09T05:09:10.709Z,3.65
2023-10-09T05:10:21.150Z,6.88
2023-10-09T05:11:54.572Z,3.92
2023-10-09T05:12:59.511Z,5.00
2023-10-09T05:14:14.698Z,3.95
2023-10-09T05:15:16.531Z,3.63
2023-10-09T05:16:20.307Z,2.25
2023-10-09T05:17:26.892Z,8.43
2023-10-09T05:18:37.618Z,10.57
2023-10-09T05:19:58.235Z,6.10
2023-10-09T05:21:22.358Z,4.28
2023-10-09T05:22:37.933Z,3.08
2023-10-09T05:23:52.045Z,3.42
2023-10-09T05:24:55.652Z,4.45
2023-10-09T05:26:00.047Z,3.90
2023-10-09T05:27:18.777Z,4.63
2023-10-09T05:29:50.682Z,3.95
2023-10-09T05:31:10.009Z,2.85
2023-10-09T05:32:14.470Z,4.18
2023-10-09T05:33:34.596Z,3.45
2023-10-09T05:34:55.662Z,6.00
2023-10-09T05:36:18.839Z,3.88
2023-10-09T05:37:26.673Z,5.50
2023-10-09T05:38:31.960Z,4.38
2023-10-09T05:39:42.924Z,4.93
2023-10-09T05:40:46.748Z,4.50
2023-10-09T05:42:01.269Z,3.92
2023-10-09T05:43:05.466Z,5.82
2023-10-09T05:44:25.588Z,4.22
2023-10-09T05:45:49.928Z,4.72
2023-10-09T05:47:10.682Z,4.80
2023-10-09T05:48:16.454Z,4.97
2023-10-09T05:49:27.628Z,3.50
2023-10-09T05:50:29.862Z,4.28
2023-10-09T05:51:43.522Z,5.68
2023-10-09T05:52:50.968Z,4.95
2023-10-09T05:54:12.628Z,7.38
2023-10-09T05:55:20.313Z,6.20
2023-10-09T05:56:33.551Z,5.22
2023-10-09T05:57:54.610Z,4.10
2023-10-09T05:59:05.524Z,3.70
2023-10-09T06:00:26.558Z,4.70
2023-10-09T06:01:46.972Z,2.80
2023-10-09T06:03:07.521Z,3.78
2023-10-09T06:04:18.991Z,2.80
2023-10-09T06:05:41.038Z,3.38
2023-10-09T06:06:47.097Z,4.82
2023-10-09T06:08:07.677Z,6.57
2023-10-09T06:09:16.497Z,21.05
2023-10-09T06:10:36.420Z,21.70
2023-10-09T06:11:42.884Z,20.98
2023-10-09T06:12:46.809Z,15.10
2023-10-09T06:13:59.249Z,19.13
2023-10-09T06:15:22.576Z,13.00
2023-10-09T06:16:42.790Z,10.57
2023-10-09T06:17:45.346Z,8.18
2023-10-09T06:18:55.382Z,7.78
2023-10-09T06:20:01.915Z,6.13
2023-10-09T06:21:09.868Z,6.53
2023-10-09T06:22:30.725Z,4.43
2023-10-09T06:23:58.729Z,5.10
2023-10-09T06:25:09.825Z,3.10
2023-10-09T06:26:27.605Z,3.47
2023-10-09T06:27:32.120Z,3.15
2023-10-09T06:28:39.099Z,4.93
2023-10-09T06:29:44.992Z,4.47
2023-10-09T06:30:48.737Z,3.03
2023-10-09T06:32:02.481Z,2.53
2023-10-09T06:33:21.081Z,3.58
2023-10-09T06:34:36.995Z,6.38
2023-10-09T06:35:40.849Z,4.00
2023-10-09T06:36:54.045Z,4.18
2023-10-09T06:38:05.119Z,6.38
2023-10-09T06:39:27.556Z,4.03
2023-10-09T06:40:48.701Z,4.15
2023-10-09T06:42:09.720Z,3.08
2023-10-09T06:43:22.900Z,4.03
2023-10-09T06:44:44.490Z,4.63
2023-10-09T06:45:49.879Z,5.18
2023-10-09T06:46:58.863Z,3.08
2023-10-09T06:48:29.387Z,2.95
2023-10-09T06:49:37.233Z,3.83
2023-10-09T06:50:57.419Z,4.30
2023-10-09T06:52:14.694Z,2.97
2023-10-09T06:53:18.968Z,5.50
2023-10-09T06:54:26.874Z,2.50
2023-10-09T06:55:49.542Z,4.57
2023-10-09T06:56:53.748Z,3.45
2023-10-09T06:58:02.647Z,4.10
2023-10-09T06:59:25.533Z,3.53
2023-10-09T07:00:47.873Z,2.83
2023-10-09T07:02:09.070Z,6.50
2023-10-09T07:03:13.003Z,5.03
2023-10-09T07:04:41.659Z,3.83
2023-10-09T07:06:06.334Z,5.20
2023-10-09T07:07:14.602Z,3.35
2023-10-09T07:08:37.935Z,5.13
2023-10-09T07:09:58.704Z,4.47
2023-10-09T07:11:43.880Z,3.17
2023-10-09T07:12:45.668Z,2.83
2023-10-09T07:13:54.241Z,3.35
2023-10-09T07:15:24.863Z,3.90
2023-10-09T07:16:29.956Z,5.38
2023-10-09T07:17:36.628Z,4.57
2023-10-09T07:18:50.629Z,13.63
2023-10-09T07:19:57.017Z,8.77
2023-10-09T07:21:02.881Z,8.32
2023-10-09T07:22:05.164Z,5.82
2023-10-09T07:23:16.953Z,4.18
2023-10-09T07:24:22.578Z,3.60
2023-10-09T07:25:43.307Z,4.82
2023-10-09T07:26:54.097Z,3.15
2023-10-09T07:27:57.771Z,3.47
2023-10-09T07:29:17.919Z,4.07
2023-10-09T07:30:30.098Z,3.47
2023-10-09T07:31:41.227Z,3.92
2023-10-09T07:32:49.163Z,3.42
2023-10-09T07:34:07.568Z,4.38
2023-10-09T07:35:25.756Z,6.05
2023-10-09T07:36:35.401Z,4.80
2023-10-09T07:37:39.130Z,5.95
2023-10-09T07:38:45.573Z,5.03
2023-10-09T07:39:58.000Z,5.07
2023-10-09T07:41:08.760Z,3.05
2023-10-09T07:42:19.625Z,4.75
2023-10-09T07:43:27.512Z,3.33
2023-10-09T07:44:38.649Z,5.63
2023-10-09T07:45:40.666Z,3.90
2023-10-09T07:46:53.865Z,5.55
2023-10-09T07:48:00.886Z,5.03
2023-10-09T07:49:13.370Z,4.35
2023-10-09T07:50:24.687Z,5.35
2023-10-09T07:51:32.773Z,4.18
2023-10-09T07:52:34.562Z,6.40
2023-10-09T07:53:45.695Z,5.03
2023-10-09T07:55:06.330Z,4.35
2023-10-09T07:56:08.143Z,5.30
2023-10-09T07:57:10.220Z,5.25
2023-10-09T07:58:13.017Z,3.05
2023-10-09T07:59:20.709Z,5.22
2023-10-09T08:00:59.978Z,3.05
2023-10-09T08:02:05.660Z,5.45
2023-10-09T08:03:25.098Z,4.30
2023-10-09T08:04:46.897Z,6.32
2023-10-09T08:05:55.058Z,6.25
2023-10-09T08:07:04.559Z,5.07
2023-10-09T08:08:38.275Z,4.50
2023-10-09T08:09:50.231Z,5.15
2023-10-09T08:11:10.400Z,3.33
2023-10-09T08:12:30.497Z,5.30
2023-10-09T08:13:50.497Z,6.22
2023-10-09T08:15:00.813Z,3.65
2023-10-09T08:16:13.621Z,5.80
2023-10-09T08:17:22.289Z,4.55
2023-10-09T08:19:34.740Z,5.07
2023-10-09T08:21:00.405Z,6.22
2023-10-09T08:22:27.511Z,4.32
2023-10-09T08:23:49.148Z,7.43
2023-10-09T08:24:59.894Z,4.85
2023-10-09T08:26:16.847Z,7.07
2023-10-09T08:27:33.776Z,6.97
2023-10-09T08:28:48.922Z,5.15
2023-10-09T08:29:50.769Z,4.72
2023-10-09T08:30:55.734Z,4.25
2023-10-09T08:34:18.527Z,3.58
2023-10-09T08:34:23.706Z,5.55
2023-10-09T08:35:07.890Z,3.97
2023-10-09T08:36:12.984Z,4.60
2023-10-09T08:37:14.802Z,5.03
2023-10-09T08:38:24.770Z,4.70
2023-10-09T08:39:26.945Z,4.47
2023-10-09T08:40:34.187Z,4.82
2023-10-09T08:41:35.912Z,4.95
2023-10-09T08:42:39.461Z,5.00
2023-10-09T08:43:47.591Z,4.78
2023-10-09T08:44:50.534Z,5.15
2023-10-09T08:46:04.615Z,7.10
2023-10-09T08:47:10.617Z,9.55
2023-10-09T08:48:19.049Z,12.13
2023-10-09T08:49:22.731Z,6.95
2023-10-09T08:50:30.709Z,13.35
2023-10-09T08:51:37.782Z,7.35
2023-10-09T08:52:39.460Z,8.85
2023-10-09T08:53:44.044Z,8.65
2023-10-09T08:54:47.732Z,5.72
2023-10-09T08:55:49.510Z,4.88
2023-10-09T08:56:51.723Z,7.03
2023-10-09T08:57:53.752Z,5.65
2023-10-09T08:58:58.648Z,5.85
2023-10-09T09:00:00.260Z,10.88
2023-10-09T09:01:04.022Z,7.68
2023-10-09T09:02:06.460Z,5.53
2023-10-09T09:03:10.790Z,11.77
2023-10-09T09:04:12.767Z,5.90
2023-10-09T09:05:22.884Z,6.07
2023-10-09T09:06:24.759Z,4.65
2023-10-09T09:07:30.004Z,4.85
2023-10-09T09:08:37.361Z,4.45
2023-10-09T09:09:39.619Z,4.30
2023-10-09T09:10:48.131Z,5.57
2023-10-09T09:11:56.520Z,3.85
2023-10-09T09:13:04.655Z,4.50
2023-10-09T09:14:19.711Z,7.03
2023-10-09T09:15:28.676Z,5.05
2023-10-09T09:16:36.723Z,5.18
2023-10-09T09:17:42.860Z,7.65
2023-10-09T09:19:05.609Z,4.47
2023-10-09T09:20:26.309Z,4.32
2023-10-09T09:21:29.597Z,7.07
2023-10-09T09:22:57.966Z,4.65
2023-10-09T09:24:17.311Z,3.95
2023-10-09T09:25:19.914Z,3.88
2023-10-09T09:26:38.564Z,5.05
2023-10-09T09:27:53.992Z,4.57
2023-10-09T09:28:56.565Z,3.85
2023-10-09T09:29:58.315Z,5.72
2023-10-09T09:31:15.060Z,4.53
2023-10-09T09:32:18.116Z,8.40
2023-10-09T09:33:43.393Z,2.90
2023-10-09T09:34:48.970Z,3.40
2023-10-09T09:36:17.524Z,2.50
2023-10-09T09:37:23.083Z,3.35
2023-10-09T09:38:31.484Z,5.65
2023-10-09T09:39:45.392Z,6.35
2023-10-09T09:40:55.233Z,4.57
2023-10-09T09:41:59.565Z,4.18
2023-10-09T09:43:06.545Z,3.65
2023-10-09T09:44:08.993Z,3.45
2023-10-09T09:45:14.145Z,4.05
2023-10-09T09:46:19.384Z,2.80
2023-10-09T09:47:28.335Z,2.97
2023-10-09T09:48:33.361Z,3.58
2023-10-09T09:49:39.660Z,3.05
2023-10-09T09:50:46.082Z,5.00
2023-10-09T09:51:48.280Z,5.03
2023-10-09T09:52:57.235Z,5.90
2023-10-09T09:54:01.364Z,5.32
2023-10-09T09:55:03.800Z,3.58
2023-10-09T09:56:06.922Z,4.85
2023-10-09T09:57:13.664Z,4.07
2023-10-09T09:58:21.538Z,3.72
2023-10-09T09:59:30.153Z,6.27
2023-10-09T10:00:43.592Z,3.03
2023-10-09T10:01:58.294Z,3.90
2023-10-09T10:03:07.864Z,3.35
2023-10-09T10:04:21.790Z,3.15
2023-10-09T10:05:23.782Z,3.20
2023-10-09T10:06:33.442Z,4.43
2023-10-09T10:07:44.215Z,7.38
2023-10-09T10:08:54.436Z,4.07
2023-10-09T10:09:58.807Z,13.77
2023-10-09T10:11:06.721Z,13.27
2023-10-09T10:12:12.906Z,886.08
2023-10-09T10:13:28.929Z,1418.18
2023-10-09T10:14:54.405Z,363.40
2023-10-09T10:16:05.358Z,80.40
2023-10-09T10:17:19.818Z,123.90
2023-10-09T10:18:22.054Z,316.23
2023-10-09T10:19:23.898Z,52.60
2023-10-09T10:20:26.732Z,15.60
2023-10-09T10:21:32.844Z,6.03
2023-10-09T10:22:39.442Z,5.25
2023-10-09T10:23:41.726Z,4.03
2023-10-09T10:24:53.376Z,2.83
2023-10-09T10:26:01.978Z,2.97
2023-10-09T10:27:21.823Z,3.70
2023-10-09T10:28:40.369Z,4.32
2023-10-09T10:29:42.835Z,3.75
2023-10-09T10:30:48.201Z,3.92
2023-10-09T10:32:09.698Z,4.60
2023-10-09T10:33:14.683Z,3.97
2023-10-09T10:34:22.820Z,4.63
2023-10-09T10:35:37.969Z,7.43
2023-10-09T10:36:43.869Z,6.80
2023-10-09T10:37:52.054Z,5.05
2023-10-09T10:39:06.760Z,3.28
2023-10-09T10:40:16.811Z,4.32
2023-10-09T10:41:20.446Z,4.88
2023-10-09T10:42:37.759Z,4.03
2023-10-09T10:44:02.214Z,2.80
2023-10-09T10:45:25.012Z,3.38
2023-10-09T10:46:39.045Z,2.88
2023-10-09T10:47:43.393Z,2.05
2023-10-09T10:48:50.824Z,3.65
2023-10-09T10:49:59.444Z,1.70
2023-10-09T10:51:02.526Z,2.58
2023-10-09T10:52:18.707Z,3.20
2023-10-09T10:53:21.536Z,2.03
2023-10-09T10:54:34.379Z,2.15
2023-10-09T10:55:36.968Z,1.60
2023-10-09T10:56:41.811Z,2.42
2023-10-09T10:58:06.857Z,3.45
2023-10-09T10:59:08.521Z,3.33
2023-10-09T11:00:36.913Z,1.80
2023-10-09T11:03:14.386Z,2.83
2023-10-09T11:04:26.022Z,2.08
2023-10-09T11:05:28.130Z,2.10
2023-10-09T11:06:38.168Z,1.80
2023-10-09T11:07:43.097Z,1.48
2023-10-09T11:09:09.790Z,2.25
2023-10-09T11:10:15.506Z,2.22
2023-10-09T11:11:17.530Z,1.77
2023-10-09T11:12:28.487Z,2.35
2023-10-09T11:13:34.350Z,5.68
2023-10-09T11:14:46.238Z,3.17
2023-10-09T11:16:01.238Z,2.85
2023-10-09T11:17:23.058Z,1.75
2023-10-09T11:18:30.761Z,2.25
2023-10-09T11:19:41.334Z,2.85
2023-10-09T11:20:55.044Z,5.43
2023-10-09T11:22:04.119Z,11.50
2023-10-09T11:23:11.791Z,463.48
2023-10-09T11:24:25.775Z,94.80
2023-10-09T11:25:27.897Z,80.97
2023-10-09T11:26:33.290Z,31.13
2023-10-09T11:27:40.862Z,43.70
2023-10-09T11:28:50.738Z,235.70
2023-10-09T11:29:53.211Z,124.30
2023-10-09T11:30:56.817Z,42.53
2023-10-09T11:32:06.886Z,556.95
2023-10-09T11:33:15.451Z,504.10
2023-10-09T11:34:33.175Z,82.93
2023-10-09T11:35:38.042Z,146.57
2023-10-09T11:36:40.103Z,57.65
2023-10-09T11:37:44.359Z,11.52
2023-10-09T11:38:51.612Z,5.47
2023-10-09T11:39:57.920Z,3.10
2023-10-09T11:41:21.013Z,2.60
2023-10-09T11:42:50.273Z,250.25
2023-10-09T11:43:56.924Z,47.90
2023-10-09T11:45:05.394Z,13.27
2023-10-09T11:46:14.981Z,68.65
2023-10-09T11:47:20.012Z,615.75
2023-10-09T11:48:45.915Z,395.00
2023-10-09T11:50:03.068Z,284.25
2023-10-09T11:51:04.777Z,58.38
2023-10-09T11:52:10.116Z,33.20
2023-10-09T11:53:24.567Z,83.72
2023-10-09T11:54:34.411Z,746.80
2023-10-09T11:55:37.839Z,345.80
2023-10-09T11:56:39.633Z,122.72
2023-10-09T11:57:42.255Z,178.27
2023-10-09T11:58:44.335Z,292.08
2023-10-09T11:59:46.130Z,222.63
2023-10-09T12:00:52.667Z,75.45
2023-10-09T12:01:56.023Z,28.65
2023-10-09T12:03:06.196Z,14.52
2023-10-09T12:04:10.540Z,10.43
2023-10-09T12:05:18.174Z,8.93
2023-10-09T12:06:33.263Z,13.45
2023-10-09T12:07:39.434Z,9.00
2023-10-09T12:08:44.023Z,6.88
2023-10-09T12:09:48.794Z,5.28
2023-10-09T12:10:50.435Z,6.32
2023-10-09T12:12:03.674Z,5.60
2023-10-09T12:13:08.606Z,4.53
2023-10-09T12:14:13.467Z,3.13
2023-10-09T12:15:21.118Z,3.65
2023-10-09T12:16:29.188Z,3.60
2023-10-09T12:17:31.648Z,1425.32
2023-10-09T12:18:35.801Z,1885.53
2023-10-09T12:19:43.385Z,947.72
2023-10-09T12:20:54.865Z,139.93
2023-10-09T12:22:01.849Z,20.27
2023-10-09T12:23:14.480Z,12.60
2023-10-09T12:24:20.000Z,3.90
2023-10-09T12:25:21.810Z,2.00
2023-10-09T12:26:25.805Z,1.60
2023-10-09T12:27:29.935Z,1.48
2023-10-09T12:28:35.637Z,1.88
2023-10-09T12:29:38.201Z,2.50
2023-10-09T12:30:41.095Z,1.60
2023-10-09T12:31:46.650Z,1.25
2023-10-09T12:32:51.927Z,1.00
2023-10-09T12:33:55.602Z,1.02
2023-10-09T12:35:02.057Z,2.58
2023-10-09T12:36:05.375Z,1.40
2023-10-09T12:37:07.372Z,1.60
2023-10-09T12:38:11.682Z,1.73
2023-10-09T12:39:19.240Z,2.90
2023-10-09T12:40:30.549Z,2.45
2023-10-09T12:41:42.569Z,1.20
2023-10-09T12:42:49.940Z,3.65
2023-10-09T12:43:53.239Z,25.45
2023-10-09T12:44:58.904Z,153.10
2023-10-09T12:46:00.561Z,17.52
2023-10-09T12:47:05.877Z,400.95
2023-10-09T12:48:10.757Z,117.60
2023-10-09T12:49:12.679Z,168.77
2023-10-09T12:50:15.250Z,31.88
2023-10-09T12:51:19.758Z,133.00
2023-10-09T12:52:21.409Z,54.92
2023-10-09T12:53:32.661Z,179.38
2023-10-09T12:54:34.421Z,32.80
2023-10-09T12:55:42.647Z,286.95
2023-10-09T12:56:44.276Z,292.42
2023-10-09T12:57:45.890Z,20.30
2023-10-09T12:58:54.388Z,11.80
2023-10-09T12:59:57.017Z,4.15
2023-10-09T13:01:10.371Z,134.18
2023-10-09T13:02:36.468Z,31.85
2023-10-09T13:03:41.497Z,4.70
2023-10-09T13:04:45.505Z,1.67
2023-10-09T13:05:56.746Z,1.40
2023-10-09T13:07:07.343Z,8.32
2023-10-09T13:08:21.199Z,1.58
2023-10-09T13:10:05.843Z,0.88
2023-10-09T13:11:12.348Z,0.77
2023-10-09T13:12:20.106Z,1.08
2023-10-09T13:13:22.527Z,0.68
2023-10-09T13:14:24.846Z,1.60
2023-10-09T13:15:28.871Z,0.85
2023-10-09T13:16:30.527Z,0.50
2023-10-09T13:17:34.737Z,1.20
2023-10-09T13:18:38.536Z,0.80
2023-10-09T13:19:40.350Z,0.77
2023-10-09T13:20:45.119Z,0.93
2023-10-09T13:21:48.573Z,0.60
2023-10-09T13:22:50.915Z,1.58
2023-10-09T13:23:58.751Z,2.47
2023-10-09T13:25:05.476Z,0.80
2023-10-09T13:26:31.290Z,1.20
2023-10-09T13:27:35.352Z,1.10
2023-10-09T13:28:38.819Z,0.88
2023-10-09T13:29:41.305Z,2.20
2023-10-09T13:30:50.262Z,0.85
2023-10-09T13:31:59.507Z,1.00
2023-10-09T13:33:01.521Z,2.90
2023-10-09T13:34:06.962Z,0.60
2023-10-09T13:35:09.413Z,0.50
2023-10-09T13:36:28.146Z,1.60
2023-10-09T13:37:37.918Z,0.68
2023-10-09T13:38:45.524Z,0.70
2023-10-09T13:39:53.589Z,0.60
2023-10-09T13:41:05.118Z,0.70
2023-10-09T13:42:08.393Z,0.68
2023-10-09T13:43:18.258Z,0.80
2023-10-09T13:44:20.351Z,0.82
2023-10-09T13:45:29.286Z,0.60
2023-10-09T13:46:31.043Z,1.02
2023-10-09T13:47:33.536Z,0.82
2023-10-09T13:48:39.369Z,0.60
2023-10-09T13:49:43.890Z,0.73
2023-10-09T13:50:45.679Z,0.75
2023-10-09T13:51:51.183Z,0.70
2023-10-09T13:52:56.240Z,1.05
2023-10-09T13:53:58.058Z,0.80
2023-10-09T13:55:16.111Z,0.70
2023-10-09T13:56:22.251Z,1.30
2023-10-09T13:57:32.588Z,1.10
2023-10-09T13:58:35.601Z,2.47
2023-10-09T13:59:37.931Z,1.80
2023-10-09T14:00:44.899Z,1.95
2023-10-09T14:01:49.084Z,6.97
2023-10-09T14:02:53.956Z,8.48
2023-10-09T14:04:00.385Z,8.18
2023-10-09T14:05:05.337Z,4.85
2023-10-09T14:06:13.753Z,3.92
2023-10-09T14:07:18.789Z,2.40
2023-10-09T14:08:23.751Z,3.58
2023-10-09T14:09:32.365Z,4.97
2023-10-09T14:10:39.873Z,2.80
2023-10-09T14:11:45.385Z,2.90
2023-10-09T14:12:47.214Z,2.35
2023-10-09T14:13:59.133Z,2.15
2023-10-09T14:15:14.537Z,1.00
2023-10-09T14:16:34.014Z,0.93
2023-10-09T14:17:35.703Z,1.10
2023-10-09T14:18:39.639Z,0.80
2023-10-09T14:19:48.229Z,1.75
2023-10-09T14:20:51.083Z,1.10
2023-10-09T14:21:55.261Z,0.70
2023-10-09T14:22:57.752Z,0.80
2023-10-09T14:23:59.819Z,0.70
2023-10-09T14:25:03.446Z,0.60
2023-10-09T14:26:07.875Z,1.08
2023-10-09T14:27:12.513Z,0.80
2023-10-09T14:28:19.802Z,0.63
2023-10-09T14:29:23.866Z,0.85
2023-10-09T14:30:34.966Z,1.70
2023-10-09T14:31:40.162Z,0.95
2023-10-09T14:32:53.064Z,0.88
2023-10-09T14:33:58.722Z,0.98
2023-10-09T14:35:02.443Z,1.00
2023-10-09T14:36:08.713Z,1.25
2023-10-09T14:37:13.489Z,1.48
2023-10-09T14:38:17.644Z,1.20
2023-10-09T14:39:20.750Z,1.40
2023-10-09T14:40:32.737Z,1.13
2023-10-09T14:41:36.889Z,0.90
2023-10-09T14:42:38.503Z,1.00
2023-10-09T14:43:40.748Z,0.82
2023-10-09T14:44:46.356Z,0.60
2023-10-09T14:45:55.178Z,1.60
2023-10-09T14:46:57.172Z,0.77
2023-10-09T14:48:01.668Z,0.90
2023-10-09T14:49:06.322Z,1.77
2023-10-09T14:50:10.343Z,1.10
2023-10-09T14:51:14.907Z,0.98
2023-10-09T14:52:21.271Z,0.63
2023-10-09T14:53:27.804Z,0.60
2023-10-09T14:54:29.509Z,1.42
2023-10-09T14:55:33.988Z,1.98
2023-10-09T14:56:38.523Z,0.82
2023-10-09T14:57:40.174Z,0.88
2023-10-09T14:58:43.496Z,2.20
2023-10-09T14:59:45.217Z,2.28
2023-10-09T15:00:49.710Z,2.25
2023-10-09T15:01:51.719Z,2.20
2023-10-09T15:02:53.657Z,1.50
2023-10-09T15:04:00.814Z,1.95
2023-10-09T15:05:05.800Z,1.50
2023-10-09T15:06:15.914Z,1.52
2023-10-09T15:07:29.962Z,1.70
2023-10-09T15:08:39.371Z,2.85
2023-10-09T15:09:42.587Z,3.10
2023-10-09T15:10:59.241Z,2.30
2023-10-09T15:12:00.809Z,2.78
2023-10-09T15:13:02.788Z,2.45
2023-10-09T15:14:07.082Z,1.10
2023-10-09T15:15:14.445Z,0.90
2023-10-09T15:16:16.692Z,1.50
2023-10-09T15:17:18.592Z,2.13
2023-10-09T15:18:22.790Z,1.80
2023-10-09T15:19:30.496Z,1.20
2023-10-09T15:20:32.693Z,1.10