createdAt,value
2022-08-17T00:02:26.399Z,29.15
2022-08-17T00:04:55.414Z,24.20
2022-08-17T00:07:22.924Z,25.95
2022-08-17T00:09:49.977Z,23.85
2022-08-17T00:12:42.907Z,26.65
2022-08-17T00:15:10.418Z,23.80
2022-08-17T00:17:38.306Z,25.02
2022-08-17T00:20:06.284Z,23.52
2022-08-17T00:22:36.298Z,23.90
2022-08-17T00:25:08.507Z,25.52
2022-08-17T00:27:36.078Z,25.48
2022-08-17T00:30:05.825Z,25.80
2022-08-17T00:33:14.163Z,23.38
2022-08-17T00:35:33.862Z,24.70
2022-08-17T00:38:01.174Z,24.58
2022-08-17T00:40:39.794Z,24.73
2022-08-17T00:43:41.322Z,23.60
2022-08-17T00:46:20.476Z,23.15
2022-08-17T00:48:49.081Z,21.92
2022-08-17T00:51:43.825Z,24.77
2022-08-17T00:54:43.781Z,23.67
2022-08-17T00:57:23.204Z,28.42
2022-08-17T01:00:02.691Z,21.45
2022-08-17T01:02:36.686Z,24.13
2022-08-17T01:05:18.621Z,21.55
2022-08-17T01:07:47.719Z,19.77
2022-08-17T01:10:58.269Z,22.95
2022-08-17T01:13:04.410Z,21.98
2022-08-17T01:15:34.999Z,21.15
2022-08-17T01:18:02.722Z,20.58
2022-08-17T01:20:29.785Z,20.92
2022-08-17T01:22:57.220Z,18.27
2022-08-17T01:25:24.886Z,19.10
2022-08-17T01:27:51.957Z,21.98
2022-08-17T01:30:57.297Z,21.92
2022-08-17T01:33:06.395Z,20.85
2022-08-17T01:35:33.783Z,20.80
2022-08-17T01:38:00.812Z,20.75
2022-08-17T01:40:37.487Z,22.27
2022-08-17T01:43:15.861Z,21.40
2022-08-17T01:45:48.978Z,23.38
2022-08-17T01:48:33.472Z,20.75
2022-08-17T01:51:01.315Z,25.52
2022-08-17T01:53:34.913Z,21.85
2022-08-17T01:56:07.876Z,24.02
2022-08-17T01:58:36.175Z,21.95
2022-08-17T02:01:05.440Z,21.63
2022-08-17T02:03:34.498Z,21.02
2022-08-17T02:06:02.457Z,21.23
2022-08-17T02:08:38.984Z,21.27
2022-08-17T02:11:11.390Z,21.45
2022-08-17T02:13:39.489Z,19.98
2022-08-17T02:16:06.835Z,22.13
2022-08-17T02:18:33.969Z,21.63
2022-08-17T02:21:01.367Z,19.63
2022-08-17T02:23:32.222Z,23.05
2022-08-17T02:26:01.057Z,20.23
2022-08-17T02:28:28.983Z,20.05
2022-08-17T02:31:01.817Z,21.00
2022-08-17T02:33:41.680Z,18.58
2022-08-17T02:36:12.757Z,21.58
2022-08-17T02:38:41.095Z,20.63
2022-08-17T02:41:09.203Z,23.20
2022-08-17T02:43:36.239Z,21.35
2022-08-17T02:46:03.895Z,18.23
2022-08-17T02:48:32.040Z,17.92
2022-08-17T02:51:00.730Z,18.98
2022-08-17T02:53:35.512Z,20.05
2022-08-17T02:56:04.169Z,20.60
2022-08-17T02:58:34.593Z,18.50
2022-08-17T03:01:05.441Z,19.25
2022-08-17T03:03:33.252Z,19.02
2022-08-17T03:06:00.984Z,18.67
2022-08-17T03:08:28.212Z,20.27
2022-08-17T03:10:56.011Z,19.60
2022-08-17T03:13:23.466Z,22.25
2022-08-17T03:15:50.799Z,21.35
2022-08-17T03:18:25.066Z,20.55
2022-08-17T03:20:58.466Z,21.20
2022-08-17T03:23:27.305Z,20.65
2022-08-17T03:25:55.639Z,24.15
2022-08-17T03:28:23.644Z,23.38
2022-08-17T03:30:51.766Z,21.60
2022-08-17T03:33:19.860Z,26.30
2022-08-17T03:35:47.425Z,19.90
2022-08-17T03:38:15.937Z,20.10
2022-08-17T03:40:59.147Z,22.27
2022-08-17T03:43:31.992Z,21.33
2022-08-17T03:46:01.273Z,22.55
2022-08-17T03:48:28.914Z,20.45
2022-08-17T03:50:57.351Z,25.08
2022-08-17T03:53:24.360Z,20.98
2022-08-17T03:55:51.765Z,23.15
2022-08-17T03:58:18.849Z,20.05
2022-08-17T04:00:45.961Z,25.50
2022-08-17T04:03:13.700Z,25.38
2022-08-17T04:05:41.451Z,24.73
2022-08-17T04:08:09.388Z,20.92
2022-08-17T04:10:41.386Z,22.10
2022-08-17T04:13:12.916Z,25.48
2022-08-17T04:15:40.436Z,24.73
2022-08-17T04:18:07.721Z,19.42
2022-08-17T04:20:38.143Z,23.70
2022-08-17T04:23:14.419Z,21.23
2022-08-17T04:25:47.319Z,24.15
2022-08-17T04:30:45.245Z,21.88
2022-08-17T04:33:16.612Z,19.52
2022-08-17T04:35:50.871Z,22.02
2022-08-17T04:38:23.227Z,25.75
2022-08-17T04:40:51.380Z,25.13
2022-08-17T04:43:21.758Z,24.77
2022-08-17T04:45:57.864Z,22.38
2022-08-17T04:48:29.801Z,17.83
2022-08-17T04:51:07.534Z,17.73
2022-08-17T04:53:35.194Z,18.35
2022-08-17T04:56:02.274Z,20.45
2022-08-17T04:58:29.596Z,18.70
2022-08-17T05:00:56.909Z,20.20
2022-08-17T05:03:23.992Z,19.95
2022-08-17T05:05:51.195Z,20.75
2022-08-17T05:08:19.841Z,18.38
2022-08-17T05:10:47.733Z,20.02
2022-08-17T05:13:25.866Z,19.67
2022-08-17T05:15:59.584Z,22.63
2022-08-17T05:18:30.049Z,21.10
2022-08-17T05:20:57.535Z,16.67
2022-08-17T05:23:37.830Z,19.00
2022-08-17T05:26:21.956Z,19.10
2022-08-17T05:28:56.978Z,25.23
2022-08-17T05:31:26.095Z,19.42
2022-08-17T05:33:53.173Z,17.73
2022-08-17T05:36:43.063Z,17.75
2022-08-17T05:39:07.749Z,18.15
2022-08-17T05:41:34.927Z,20.25
2022-08-17T05:44:05.324Z,19.98
2022-08-17T05:46:40.163Z,19.08
2022-08-17T05:49:08.548Z,20.88
2022-08-17T05:51:44.243Z,17.25
2022-08-17T05:54:29.926Z,16.40
2022-08-17T05:57:09.114Z,21.95
2022-08-17T05:59:44.519Z,20.88
2022-08-17T06:02:43.065Z,24.20
2022-08-17T06:05:29.021Z,20.17
2022-08-17T06:08:18.863Z,17.20
2022-08-17T06:11:04.743Z,24.05
2022-08-17T06:13:41.320Z,23.02
2022-08-17T06:16:33.246Z,21.45
2022-08-17T06:19:05.037Z,19.80
2022-08-17T06:21:39.419Z,19.50
2022-08-17T06:24:31.523Z,17.45
2022-08-17T06:27:10.044Z,18.33
2022-08-17T06:30:05.990Z,18.67
2022-08-17T06:32:34.453Z,25.40
2022-08-17T06:35:02.912Z,20.63
2022-08-17T06:38:00.470Z,17.05
2022-08-17T06:40:51.231Z,22.30
2022-08-17T06:43:55.613Z,19.80
2022-08-17T06:46:53.035Z,19.00
2022-08-17T06:49:34.053Z,20.40
2022-08-17T06:52:45.607Z,26.00
2022-08-17T06:55:22.563Z,18.80
2022-08-17T06:57:53.494Z,16.02
2022-08-17T07:00:27.948Z,15.85
2022-08-17T07:03:06.145Z,20.10
2022-08-17T07:05:38.801Z,20.80
2022-08-17T07:08:18.124Z,18.88
2022-08-17T07:10:55.547Z,10.63
2022-08-17T07:13:38.130Z,14.68
2022-08-17T07:16:17.094Z,11.57
2022-08-17T07:18:44.713Z,9.55
2022-08-17T07:21:29.703Z,11.27
2022-08-17T07:24:26.240Z,14.43
2022-08-17T07:27:07.445Z,10.55
2022-08-17T07:29:41.623Z,8.23
2022-08-17T07:32:13.827Z,10.40
2022-08-17T07:34:59.870Z,10.43
2022-08-17T07:37:27.125Z,10.32
2022-08-17T07:40:15.428Z,9.57
2022-08-17T07:42:46.536Z,9.43
2022-08-17T07:45:15.081Z,8.15
2022-08-17T07:47:51.638Z,8.52
2022-08-17T07:50:29.410Z,7.43
2022-08-17T07:52:57.000Z,9.52
2022-08-17T07:55:30.918Z,8.50
2022-08-17T07:57:59.801Z,9.05
2022-08-17T08:00:32.501Z,6.60
2022-08-17T08:03:11.538Z,8.45
2022-08-17T08:05:52.763Z,8.95
2022-08-17T08:08:28.634Z,8.43
2022-08-17T08:11:03.175Z,7.70
2022-08-17T08:13:31.206Z,9.70
2022-08-17T08:16:19.574Z,10.98
2022-08-17T08:18:55.317Z,10.25
2022-08-17T08:21:28.321Z,10.07
2022-08-17T08:24:17.280Z,9.60
2022-08-17T08:26:54.141Z,7.88
2022-08-17T08:29:52.252Z,10.30
2022-08-17T08:32:47.689Z,9.15
2022-08-17T08:35:24.776Z,12.00
2022-08-17T08:38:10.830Z,8.73
2022-08-17T08:41:09.139Z,8.38
2022-08-17T08:43:36.465Z,10.70
2022-08-17T08:46:36.285Z,8.18
2022-08-17T08:49:18.395Z,10.88
2022-08-17T08:52:00.972Z,11.25
2022-08-17T08:54:37.668Z,8.95
2022-08-17T08:57:33.699Z,8.63
2022-08-17T09:00:20.300Z,6.97
2022-08-17T09:03:14.658Z,8.80
2022-08-17T09:05:56.959Z,10.05
2022-08-17T09:11:14.022Z,11.70
2022-08-17T09:13:56.289Z,9.88
2022-08-17T09:16:36.746Z,11.85
2022-08-17T09:19:17.060Z,8.70
2022-08-17T09:21:51.798Z,8.93
2022-08-17T09:24:33.293Z,8.70
2022-08-17T09:27:11.392Z,9.27
2022-08-17T09:29:44.415Z,7.85
2022-08-17T09:32:33.074Z,9.88
2022-08-17T09:35:12.042Z,10.48
2022-08-17T09:37:57.856Z,12.45
2022-08-17T09:40:30.504Z,10.20
2022-08-17T09:43:18.889Z,8.07
2022-08-17T09:45:51.871Z,9.27
2022-08-17T09:48:32.926Z,7.43
2022-08-17T09:51:28.921Z,8.82
2022-08-17T09:54:09.516Z,8.27
2022-08-17T09:57:25.922Z,7.57
2022-08-17T10:00:15.984Z,12.07
2022-08-17T10:02:55.046Z,10.38
2022-08-17T10:05:43.394Z,10.40
2022-08-17T10:08:25.879Z,12.15
2022-08-17T10:11:15.768Z,11.07
2022-08-17T10:14:24.137Z,11.95
2022-08-17T10:17:20.659Z,9.82
2022-08-17T10:20:10.936Z,10.80
2022-08-17T10:22:53.373Z,10.13
2022-08-17T10:25:26.178Z,9.55
2022-08-17T10:28:06.838Z,10.40
2022-08-17T10:30:50.374Z,12.20
2022-08-17T10:33:40.359Z,9.13
2022-08-17T10:36:19.525Z,11.32
2022-08-17T10:38:48.329Z,12.07
2022-08-17T10:41:18.281Z,12.50
2022-08-17T10:54:26.513Z,9.65
2022-08-17T10:56:56.753Z,10.52
2022-08-17T10:59:36.521Z,12.20
2022-08-17T11:02:11.384Z,12.52
2022-08-17T11:04:57.095Z,12.48
2022-08-17T11:08:02.204Z,13.80
2022-08-17T11:11:03.486Z,11.93
2022-08-17T11:14:05.981Z,12.23
2022-08-17T11:16:53.360Z,10.80
2022-08-17T11:19:35.613Z,12.32
2022-08-17T11:22:16.421Z,10.73
2022-08-17T11:24:50.720Z,11.68
2022-08-17T11:27:28.944Z,14.55
2022-08-17T11:30:02.720Z,10.98
2022-08-17T11:32:35.139Z,9.20
2022-08-17T11:35:11.167Z,13.35
2022-08-17T11:37:56.989Z,9.35
2022-08-17T11:40:42.859Z,11.25
2022-08-17T11:43:42.894Z,9.02
2022-08-17T11:46:20.310Z,9.10
2022-08-17T11:48:53.005Z,10.43
2022-08-17T11:51:23.400Z,10.40
2022-08-17T11:53:50.548Z,10.88
2022-08-17T11:56:39.430Z,10.52
2022-08-17T11:59:31.812Z,12.88
2022-08-17T12:02:00.913Z,12.38
2022-08-17T12:04:34.356Z,9.70
2022-08-17T12:07:14.150Z,9.80
2022-08-17T12:09:45.468Z,10.55
2022-08-17T12:12:22.790Z,11.32
2022-08-17T12:15:10.218Z,13.65
2022-08-17T12:17:40.502Z,14.23
2022-08-17T12:20:42.659Z,11.82
2022-08-17T12:23:27.933Z,10.55
2022-08-17T12:26:19.918Z,13.02
2022-08-17T12:28:50.145Z,10.43
2022-08-17T12:31:27.142Z,12.23
2022-08-17T12:33:54.428Z,12.00
2022-08-17T12:36:27.032Z,13.48
2022-08-17T12:41:40.557Z,13.52
2022-08-17T12:44:27.425Z,13.65
2022-08-17T12:47:21.570Z,9.60
2022-08-17T12:49:52.561Z,12.77
2022-08-17T12:52:19.914Z,8.52
2022-08-17T12:55:03.813Z,10.93
2022-08-17T12:57:39.395Z,10.85
2022-08-17T13:00:20.199Z,9.50
2022-08-17T13:03:14.843Z,11.13
2022-08-17T13:05:53.841Z,9.80
2022-08-17T13:08:34.838Z,11.80
2022-08-17T13:11:04.746Z,14.00
2022-08-17T13:13:35.246Z,12.20
2022-08-17T13:16:14.783Z,9.10
2022-08-17T13:18:45.212Z,10.73
2022-08-17T13:21:20.925Z,10.80
2022-08-17T13:24:04.466Z,11.20
2022-08-17T13:26:36.796Z,10.70
2022-08-17T13:29:16.666Z,10.27
2022-08-17T13:31:52.379Z,11.70
2022-08-17T13:34:24.035Z,10.27
2022-08-17T13:37:33.391Z,11.85
2022-08-17T13:40:09.367Z,11.60
2022-08-17T13:42:51.822Z,8.77
2022-08-17T13:45:36.291Z,9.60
2022-08-17T13:48:15.729Z,9.23
2022-08-17T13:50:52.097Z,10.80
2022-08-17T13:53:36.041Z,8.98
2022-08-17T13:56:33.344Z,11.25
2022-08-17T13:59:06.896Z,10.13
2022-08-17T14:01:52.784Z,12.07
2022-08-17T14:04:27.559Z,11.80
2022-08-17T14:06:54.938Z,10.38
2022-08-17T14:09:25.781Z,11.35
2022-08-17T14:11:54.623Z,12.98
2022-08-17T14:14:22.642Z,11.63
2022-08-17T14:16:51.292Z,11.25
2022-08-17T14:19:19.129Z,13.05
2022-08-17T14:21:47.210Z,9.52
2022-08-17T14:24:21.910Z,9.20
2022-08-17T14:26:51.087Z,10.75
2022-08-17T14:29:19.134Z,9.65
2022-08-17T14:31:53.313Z,13.32
2022-08-17T14:34:23.309Z,15.98
2022-08-17T14:36:51.033Z,8.88
2022-08-17T14:39:19.102Z,10.68
2022-08-17T14:41:47.095Z,9.98
2022-08-17T14:44:14.697Z,11.65
2022-08-17T14:46:43.300Z,11.68
2022-08-17T14:49:12.933Z,12.15
2022-08-17T14:51:43.766Z,8.50
2022-08-17T14:54:33.086Z,14.70
2022-08-17T14:57:02.932Z,11.48
2022-08-17T14:59:54.909Z,9.70
2022-08-17T15:02:27.960Z,9.68
2022-08-17T15:05:03.970Z,10.50
2022-08-17T15:07:31.628Z,12.60
2022-08-17T15:10:01.232Z,8.68
2022-08-17T15:12:33.349Z,11.82
2022-08-17T15:15:04.849Z,13.85
2022-08-17T15:17:55.000Z,10.68
2022-08-17T15:20:26.298Z,10.38
2022-08-17T15:22:53.922Z,11.73
2022-08-17T15:25:21.716Z,11.55
2022-08-17T15:27:49.146Z,16.98
2022-08-17T15:30:16.990Z,10.20
2022-08-17T15:32:51.053Z,10.65
2022-08-17T15:35:28.234Z,15.27
2022-08-17T15:37:58.764Z,11.57
2022-08-17T15:40:38.785Z,13.15
2022-08-17T15:43:14.240Z,10.88
2022-08-17T15:45:43.051Z,12.07
2022-08-17T15:48:10.532Z,11.05
2022-08-17T15:50:37.975Z,9.95
2022-08-17T15:53:05.454Z,11.18
2022-08-17T15:55:33.709Z,10.95
2022-08-17T15:58:01.024Z,11.27
2022-08-17T16:00:28.357Z,13.93
2022-08-17T16:03:46.741Z,14.85
2022-08-17T16:05:44.099Z,17.67
2022-08-17T16:08:18.511Z,14.02
2022-08-17T16:10:49.790Z,16.70
2022-08-17T16:13:18.952Z,12.95
2022-08-17T16:15:56.726Z,10.98
2022-08-17T16:18:29.755Z,10.10
2022-08-17T16:21:05.207Z,11.73
2022-08-17T16:23:32.504Z,15.35
2022-08-17T16:25:59.678Z,13.35
2022-08-17T16:28:35.717Z,25.52
2022-08-17T16:31:05.232Z,12.30
2022-08-17T16:33:35.634Z,10.20
2022-08-17T16:36:02.795Z,9.63
2022-08-17T16:38:30.248Z,13.70
2022-08-17T16:40:57.293Z,13.32
2022-08-17T16:43:24.381Z,15.55
2022-08-17T16:45:52.323Z,20.20
2022-08-17T16:48:19.419Z,11.07
2022-08-17T16:50:58.609Z,11.32
2022-08-17T16:53:31.434Z,11.65
2022-08-17T16:55:58.481Z,13.23
2022-08-17T16:58:25.510Z,12.45
2022-08-17T17:00:52.999Z,13.45
2022-08-17T17:03:25.870Z,13.75
2022-08-17T17:08:45.723Z,10.60
2022-08-17T17:11:23.114Z,12.45
2022-08-17T17:13:59.527Z,10.23
2022-08-17T17:16:44.841Z,10.50
2022-08-17T17:19:37.088Z,11.55
2022-08-17T17:22:45.936Z,11.73
2022-08-17T17:25:31.692Z,11.80
2022-08-17T17:28:02.077Z,11.43
2022-08-17T17:30:56.637Z,14.85
2022-08-17T17:34:05.686Z,14.00
2022-08-17T17:36:36.030Z,15.13
2022-08-17T17:39:17.845Z,12.82
2022-08-17T17:41:47.850Z,13.00
2022-08-17T17:44:19.805Z,12.82
2022-08-17T17:46:58.699Z,14.05
2022-08-17T17:49:34.252Z,14.80
2022-08-17T17:52:15.626Z,12.55
2022-08-17T17:55:02.904Z,11.45
2022-08-17T17:57:30.119Z,17.58
2022-08-17T18:00:18.381Z,13.35
2022-08-17T18:03:03.694Z,13.45
2022-08-17T18:05:52.065Z,14.88
2022-08-17T18:08:32.207Z,12.18
2022-08-17T18:11:24.470Z,13.38
2022-08-17T18:14:12.716Z,15.82
2022-08-17T18:16:40.373Z,13.65
2022-08-17T18:19:15.927Z,14.95
2022-08-17T18:21:48.942Z,13.95
2022-08-17T18:24:38.592Z,15.50
2022-08-17T18:27:31.671Z,14.13
2022-08-17T18:30:05.754Z,18.58
2022-08-17T18:32:44.359Z,13.82
2022-08-17T18:35:11.543Z,15.73
2022-08-17T18:37:41.848Z,15.82
2022-08-17T18:40:36.655Z,18.65
2022-08-17T18:43:26.856Z,15.48
2022-08-17T18:45:56.966Z,15.30
2022-08-17T18:48:28.882Z,18.77
2022-08-17T18:51:04.127Z,16.17
2022-08-17T18:53:43.403Z,15.02
2022-08-17T18:56:22.661Z,16.15
2022-08-17T18:59:12.003Z,15.80
2022-08-17T19:02:09.973Z,14.30
2022-08-17T19:04:54.557Z,15.88
2022-08-17T19:07:21.905Z,13.88
2022-08-17T19:09:58.307Z,15.43
2022-08-17T19:12:49.319Z,17.75
2022-08-17T19:15:23.049Z,18.05
2022-08-17T19:18:02.433Z,16.50
2022-08-17T19:20:35.562Z,13.32
2022-08-17T19:23:10.489Z,13.02
2022-08-17T19:25:44.397Z,13.93
2022-08-17T19:28:23.701Z,12.23
2022-08-17T19:30:57.739Z,14.77
2022-08-17T19:33:25.842Z,16.58
2022-08-17T19:36:28.705Z,14.70
2022-08-17T19:39:20.999Z,16.08
2022-08-17T19:42:20.210Z,14.63
2022-08-17T19:45:07.942Z,14.15
2022-08-17T19:48:00.519Z,15.70
2022-08-17T19:50:29.911Z,15.55
2022-08-17T19:53:41.703Z,18.92
2022-08-17T19:56:22.701Z,17.90
2022-08-17T19:58:58.785Z,17.73
2022-08-17T20:01:47.613Z,18.38
2022-08-17T20:04:39.021Z,17.52
2022-08-17T20:07:29.206Z,20.45
2022-08-17T20:10:06.836Z,18.90
2022-08-17T20:12:38.105Z,16.70
2022-08-17T20:15:10.726Z,18.73
2022-08-17T20:17:46.256Z,17.65
2022-08-17T20:20:23.306Z,17.95
2022-08-17T20:22:57.921Z,20.58
2022-08-17T20:25:42.425Z,17.10
2022-08-17T20:28:29.033Z,17.00
2022-08-17T20:30:57.438Z,20.23
2022-08-17T20:33:36.034Z,16.48
2022-08-17T20:36:20.039Z,14.98
2022-08-17T20:38:54.694Z,18.02
2022-08-17T20:41:31.149Z,16.75
2022-08-17T20:43:58.147Z,20.63
2022-08-17T20:46:37.507Z,18.08
2022-08-17T20:49:26.063Z,16.15
2022-08-17T20:52:12.007Z,16.73
2022-08-17T20:54:54.424Z,16.88
2022-08-17T20:57:45.817Z,17.10
2022-08-17T21:00:33.086Z,18.38
2022-08-17T21:03:19.215Z,22.35
2022-08-17T21:06:00.331Z,19.25
2022-08-17T21:08:32.779Z,21.10
2022-08-17T21:11:16.279Z,20.17
2022-08-17T21:14:34.293Z,20.13
2022-08-17T21:17:07.242Z,22.92
2022-08-17T21:19:48.969Z,24.90
2022-08-17T21:22:33.275Z,25.20
2022-08-17T21:25:28.337Z,22.70
2022-08-17T21:28:02.206Z,23.20
2022-08-17T21:30:29.379Z,22.25
2022-08-17T21:33:21.499Z,22.70
2022-08-17T21:35:59.301Z,23.60
2022-08-17T21:38:57.947Z,22.42
2022-08-17T21:41:31.195Z,20.52
2022-08-17T21:44:04.910Z,23.63
2022-08-17T21:46:37.409Z,22.08
2022-08-17T21:49:13.510Z,24.23
2022-08-17T21:51:51.091Z,21.20
2022-08-17T21:54:21.120Z,24.58
2022-08-17T21:56:48.985Z,21.13
2022-08-17T21:59:19.039Z,19.30
2022-08-17T22:01:58.441Z,20.83
2022-08-17T22:04:34.607Z,18.52
2022-08-17T22:07:05.336Z,22.92
2022-08-17T22:09:55.116Z,21.23
2022-08-17T22:12:23.629Z,20.67
2022-08-17T22:15:01.487Z,21.48
2022-08-17T22:17:37.432Z,24.23
2022-08-17T22:20:13.127Z,21.17
2022-08-17T22:23:00.150Z,20.67
2022-08-17T22:25:28.522Z,18.70
2022-08-17T22:27:59.101Z,19.27
2022-08-17T22:30:41.193Z,21.00
2022-08-17T22:33:33.576Z,19.57
2022-08-17T22:36:12.055Z,24.42
2022-08-17T22:38:41.499Z,18.08
2022-08-17T22:41:23.096Z,22.38
2022-08-17T22:43:52.050Z,18.73
2022-08-17T22:46:22.307Z,21.45
2022-08-17T22:48:53.790Z,20.00
2022-08-17T22:51:23.952Z,20.88
2022-08-17T22:53:54.930Z,20.88
2022-08-17T22:56:25.032Z,19.80
2022-08-17T22:58:59.227Z,21.08
2022-08-17T23:01:32.700Z,20.48
2022-08-17T23:04:03.098Z,23.67
2022-08-17T23:06:32.137Z,21.30
2022-08-17T23:08:59.943Z,15.75
2022-08-17T23:11:36.933Z,17.55
2022-08-17T23:14:16.667Z,16.33
2022-08-17T23:16:43.835Z,17.35
2022-08-17T23:19:14.088Z,19.23
2022-08-17T23:21:42.621Z,18.60
2022-08-17T23:24:10.948Z,19.95
2022-08-17T23:26:38.137Z,18.92
2022-08-17T23:29:05.925Z,19.83
2022-08-17T23:31:34.257Z,20.90
2022-08-17T23:34:03.135Z,18.17
2022-08-17T23:36:31.052Z,22.10
2022-08-17T23:38:58.297Z,20.42
2022-08-17T23:41:29.107Z,22.63
2022-08-17T23:43:56.350Z,24.38
2022-08-17T23:46:23.540Z,19.67
2022-08-17T23:48:51.313Z,23.83
2022-08-17T23:51:23.630Z,23.63
2022-08-17T23:53:55.756Z,22.17
2022-08-17T23:56:22.994Z,21.80
2022-08-17T23:58:51.459Z,23.98
