createdAt,value
2022-11-01T10:04:41.644Z,54.93
2022-11-01T10:07:17.279Z,55.26
2022-11-01T10:10:06.904Z,54.43
2022-11-01T10:13:04.771Z,54.72
2022-11-01T10:15:44.646Z,54.64
2022-11-01T10:18:26.605Z,54.13
2022-11-01T10:21:00.872Z,53.85
2022-11-01T10:23:42.984Z,54.02
2022-11-01T10:26:16.545Z,53.53
2022-11-01T10:28:52.824Z,53.49
2022-11-01T10:31:24.680Z,54.24
2022-11-01T10:34:11.263Z,53.65
2022-11-01T10:36:45.203Z,53.79
2022-11-01T10:39:54.709Z,53.43
2022-11-01T10:42:29.635Z,54.45
2022-11-01T10:45:06.883Z,53.90
2022-11-01T10:47:35.607Z,54.76
2022-11-01T10:50:12.884Z,54.95
2022-11-01T10:53:01.712Z,54.58
2022-11-01T10:55:42.021Z,54.52
2022-11-01T10:58:36.371Z,53.88
2022-11-01T11:01:08.185Z,54.23
2022-11-01T11:03:41.393Z,54.36
2022-11-01T11:06:13.970Z,53.83
2022-11-01T11:08:45.327Z,53.71
2022-11-01T11:11:17.322Z,54.11
2022-11-01T11:13:54.448Z,53.62
2022-11-01T11:16:45.343Z,54.48
2022-11-01T11:19:19.692Z,54.48
2022-11-01T11:21:50.281Z,53.67
2022-11-01T11:24:21.359Z,53.90
2022-11-01T11:26:56.215Z,53.81
2022-11-01T11:29:38.463Z,53.49
2022-11-01T11:32:15.747Z,53.35
2022-11-01T11:34:45.673Z,54.27
2022-11-01T11:37:22.000Z,55.06
2022-11-01T11:40:11.533Z,56.64
2022-11-01T11:42:40.206Z,55.55
2022-11-01T11:45:19.603Z,56.43
2022-11-01T11:47:50.608Z,58.08
2022-11-01T11:50:21.324Z,57.37
2022-11-01T11:53:00.688Z,58.64
2022-11-01T11:55:48.657Z,58.25
2022-11-01T11:58:39.244Z,56.80
2022-11-01T12:01:21.694Z,56.12
2022-11-01T12:04:14.125Z,54.78
2022-11-01T12:06:45.344Z,56.38
2022-11-01T12:09:50.436Z,56.96
2022-11-01T12:12:27.403Z,55.58
2022-11-01T12:14:57.503Z,55.12
2022-11-01T12:17:35.251Z,54.34
2022-11-01T12:20:27.184Z,54.48
2022-11-01T12:23:27.374Z,52.47
2022-11-01T12:25:58.284Z,51.87
2022-11-01T12:28:34.433Z,51.06
2022-11-01T12:31:22.262Z,47.85
2022-11-01T12:34:03.861Z,48.21
2022-11-01T12:36:37.983Z,47.74
2022-11-01T12:39:35.234Z,47.03
2022-11-01T12:42:05.385Z,47.18
2022-11-01T12:44:41.803Z,46.81
2022-11-01T12:47:28.475Z,46.85
2022-11-01T12:50:03.154Z,46.91
2022-11-01T12:52:48.542Z,47.17
2022-11-01T12:55:21.072Z,47.00
2022-11-01T12:57:49.621Z,47.33
2022-11-01T13:00:21.458Z,47.78
2022-11-01T13:03:10.733Z,47.37
2022-11-01T13:05:41.777Z,47.46
2022-11-01T13:08:50.672Z,46.69
2022-11-01T13:11:47.723Z,46.22
2022-11-01T13:14:43.487Z,45.36
2022-11-01T13:17:24.126Z,45.41
2022-11-01T13:20:06.339Z,45.35
2022-11-01T13:22:53.051Z,44.64
2022-11-01T13:25:57.008Z,44.85
2022-11-01T13:28:42.583Z,45.14
2022-11-01T13:31:44.974Z,46.22
2022-11-01T13:34:27.864Z,45.78
2022-11-01T13:37:20.008Z,46.02
2022-11-01T13:40:23.732Z,46.60
2022-11-01T13:43:10.406Z,45.86
2022-11-01T13:45:50.229Z,45.42
2022-11-01T13:48:35.999Z,45.97
2022-11-01T13:51:29.988Z,45.96
2022-11-01T13:54:04.208Z,46.27
2022-11-01T13:56:37.782Z,45.65
2022-11-01T13:59:37.964Z,45.77
2022-11-01T14:02:24.181Z,45.87
2022-11-01T14:05:01.364Z,45.79
2022-11-01T14:07:37.846Z,46.01
2022-11-01T14:10:12.483Z,46.13
2022-11-01T14:13:10.006Z,45.52
2022-11-01T14:16:15.266Z,46.34
2022-11-01T14:19:03.942Z,46.20
2022-11-01T14:21:46.929Z,46.30
2022-11-01T14:24:33.569Z,45.95
2022-11-01T14:27:20.714Z,46.59
2022-11-01T14:29:51.374Z,46.71
2022-11-01T14:32:22.999Z,46.62
2022-11-01T14:35:02.259Z,47.24
2022-11-01T14:37:39.543Z,47.56
2022-11-01T14:40:30.771Z,47.95
2022-11-01T14:43:36.978Z,47.86
2022-11-01T14:46:16.384Z,48.30
2022-11-01T14:48:51.629Z,48.65
2022-11-01T14:51:35.649Z,48.83
2022-11-01T14:54:17.173Z,49.09
2022-11-01T14:56:53.397Z,48.79
2022-11-01T14:59:32.966Z,48.79
2022-11-01T15:02:08.265Z,49.15
2022-11-01T15:04:44.818Z,48.96
2022-11-01T15:07:27.738Z,48.80
2022-11-01T15:10:02.238Z,49.91
2022-11-01T15:12:35.798Z,49.65
2022-11-01T15:15:04.920Z,50.04
2022-11-01T15:17:35.279Z,50.15
2022-11-01T15:20:15.084Z,50.22
2022-11-01T15:22:43.206Z,50.23
2022-11-01T15:25:22.334Z,50.09
2022-11-01T15:27:51.431Z,50.52
2022-11-01T15:30:23.088Z,50.66
2022-11-01T15:33:10.406Z,51.61
2022-11-01T15:35:38.981Z,50.84
2022-11-01T15:38:20.990Z,51.47
2022-11-01T15:40:53.455Z,51.52
2022-11-01T15:43:29.814Z,52.09
2022-11-01T15:46:01.009Z,52.05
2022-11-01T15:48:38.535Z,51.73
2022-11-01T15:51:15.634Z,52.13
2022-11-01T15:53:43.709Z,53.37
2022-11-01T15:56:19.021Z,54.21
2022-11-01T16:01:26.838Z,55.49
2022-11-01T16:04:07.051Z,55.87
2022-11-01T16:06:56.028Z,54.48
2022-11-01T16:09:38.918Z,54.50
2022-11-01T16:12:18.091Z,54.17
2022-11-01T16:15:11.419Z,54.17
2022-11-01T16:17:42.420Z,54.45
2022-11-01T16:20:36.680Z,54.69
2022-11-01T16:23:06.704Z,54.41
2022-11-01T16:25:39.835Z,54.52
2022-11-01T16:28:10.895Z,55.53
2022-11-01T16:30:46.849Z,55.77
2022-11-01T16:33:29.178Z,57.18
2022-11-01T16:36:20.889Z,58.19
2022-11-01T16:38:53.835Z,58.53
2022-11-01T16:41:24.574Z,59.75
2022-11-01T16:43:55.853Z,59.49
2022-11-01T16:46:25.964Z,59.43
2022-11-01T16:49:04.016Z,60.56
2022-11-01T16:51:32.296Z,61.35
2022-11-01T16:54:01.620Z,61.61
2022-11-01T16:56:37.905Z,62.71
2022-11-01T17:03:25.813Z,64.35
2022-11-01T17:05:56.475Z,65.21
2022-11-01T17:08:28.069Z,65.96
2022-11-01T17:10:56.336Z,65.67
2022-11-01T17:13:25.146Z,65.27
2022-11-01T17:15:53.945Z,65.18
2022-11-01T17:18:29.635Z,65.57
2022-11-01T17:21:00.697Z,66.02
2022-11-01T17:23:30.133Z,66.20
2022-11-01T17:25:58.415Z,66.65
2022-11-01T17:28:26.366Z,66.22
2022-11-01T17:30:55.376Z,66.52
2022-11-01T17:33:23.375Z,67.34
2022-11-01T17:35:52.678Z,67.29
2022-11-01T17:38:30.107Z,66.61
2022-11-01T17:41:00.068Z,66.57
2022-11-01T17:43:28.419Z,65.48
2022-11-01T17:45:59.710Z,65.50
2022-11-01T17:48:28.079Z,65.73
2022-11-01T17:51:01.457Z,67.04
2022-11-01T17:53:29.620Z,67.48
2022-11-01T17:55:58.097Z,66.62
2022-11-01T17:58:26.269Z,67.03
2022-11-01T18:00:54.496Z,66.99
2022-11-01T18:03:22.445Z,67.92
2022-11-01T18:05:51.048Z,67.43
2022-11-01T18:08:21.130Z,67.81
2022-11-01T18:11:04.340Z,68.56
2022-11-01T18:14:03.544Z,68.46
2022-11-01T18:16:38.120Z,67.39
2022-11-01T18:19:29.221Z,68.46
2022-11-01T18:21:57.473Z,67.79
2022-11-01T18:24:35.734Z,68.38
2022-11-01T18:27:13.888Z,68.13
2022-11-01T18:29:50.091Z,68.64
2022-11-01T18:33:03.684Z,69.11
2022-11-01T18:35:40.525Z,68.93
2022-11-01T18:38:18.709Z,69.28
2022-11-01T18:41:00.631Z,69.38
2022-11-01T18:43:32.891Z,69.86
2022-11-01T18:46:23.822Z,70.28
2022-11-01T18:49:00.699Z,70.33
2022-11-01T18:51:31.672Z,70.81
2022-11-01T18:54:08.574Z,71.44
2022-11-01T18:56:41.072Z,71.67
2022-11-01T18:59:33.137Z,71.66
2022-11-01T19:02:24.503Z,71.44
2022-11-01T19:05:18.108Z,73.22
2022-11-01T19:08:10.213Z,78.68
2022-11-01T19:10:42.276Z,78.93
2022-11-01T19:13:22.577Z,80.19
2022-11-01T19:15:54.151Z,79.08
2022-11-01T19:18:23.619Z,77.65
2022-11-01T19:21:00.586Z,76.41
2022-11-01T19:23:38.592Z,79.45
2022-11-01T19:26:25.546Z,79.44
2022-11-01T19:28:54.095Z,80.98
2022-11-01T19:31:31.439Z,79.79
2022-11-01T19:34:04.800Z,80.65
2022-11-01T19:39:32.188Z,81.32
2022-11-01T19:42:07.066Z,81.06
2022-11-01T19:44:36.492Z,82.41
2022-11-01T19:47:44.461Z,81.38
2022-11-01T19:50:23.671Z,80.59
2022-11-01T19:52:57.525Z,80.68
2022-11-01T19:55:51.381Z,82.24
2022-11-01T19:58:28.548Z,84.34
2022-11-01T20:01:03.170Z,83.84
2022-11-01T20:03:44.635Z,84.95
2022-11-01T20:06:35.507Z,85.14
2022-11-01T20:09:27.459Z,83.19
2022-11-01T20:11:57.491Z,84.07
2022-11-01T20:14:26.008Z,83.50
2022-11-01T20:16:55.006Z,83.32
2022-11-01T20:19:49.064Z,82.09
2022-11-01T20:22:18.342Z,82.47
2022-11-01T20:24:47.732Z,82.17
2022-11-01T20:27:19.869Z,81.67
2022-11-01T20:29:49.445Z,81.46
2022-11-01T20:32:19.073Z,80.35
2022-11-01T20:34:50.651Z,81.27
2022-11-01T20:37:34.098Z,82.08
2022-11-01T20:40:04.981Z,81.44
2022-11-01T20:42:34.752Z,81.82
2022-11-01T20:45:04.602Z,81.92
2022-11-01T20:47:33.131Z,81.66
2022-11-01T20:50:06.259Z,81.92
2022-11-01T20:52:39.763Z,82.14
2022-11-01T20:55:11.870Z,82.41
2022-11-01T20:57:42.280Z,82.03
2022-11-01T21:00:15.394Z,81.60
2022-11-01T21:02:45.486Z,81.29
2022-11-01T21:05:30.527Z,81.26
2022-11-01T21:08:11.618Z,81.71
2022-11-01T21:10:43.313Z,80.89
2022-11-01T21:13:27.259Z,79.42
2022-11-01T21:15:59.134Z,79.33
2022-11-01T21:18:48.283Z,78.14
2022-11-01T21:21:27.219Z,76.80
2022-11-01T21:23:55.519Z,76.53
2022-11-01T21:26:26.891Z,76.16
2022-11-01T21:28:59.197Z,75.92
2022-11-01T21:31:30.565Z,76.74
2022-11-01T21:34:04.746Z,75.63
2022-11-01T21:36:47.873Z,75.12
2022-11-01T21:39:16.088Z,74.38
2022-11-01T21:41:51.866Z,74.48
2022-11-01T21:44:40.027Z,77.18
2022-11-01T21:47:25.501Z,76.10
2022-11-01T21:49:54.057Z,77.54
2022-11-01T21:52:23.062Z,79.21
2022-11-01T21:54:52.819Z,79.08
2022-11-01T21:57:21.551Z,79.60
2022-11-01T21:59:49.752Z,79.19
2022-11-01T22:02:18.063Z,78.60
2022-11-01T22:04:46.334Z,78.34
2022-11-01T22:07:14.842Z,78.27
2022-11-01T22:09:42.982Z,78.56
2022-11-01T22:12:11.150Z,77.25
2022-11-01T22:14:39.001Z,77.11
2022-11-01T22:17:07.497Z,78.19
2022-11-01T22:19:35.209Z,79.55
2022-11-01T22:22:03.470Z,79.88
2022-11-01T22:24:31.510Z,81.84
2022-11-01T22:26:59.791Z,84.90
2022-11-01T22:29:27.685Z,83.07
2022-11-01T22:31:56.094Z,82.87
2022-11-01T22:34:24.384Z,84.60
2022-11-01T22:36:52.505Z,85.13
2022-11-01T22:39:23.731Z,85.82
2022-11-01T22:41:52.753Z,86.01
2022-11-01T22:44:27.554Z,85.49
2022-11-01T22:46:59.871Z,85.32
2022-11-01T22:49:46.252Z,85.01
2022-11-01T22:52:34.931Z,84.61
2022-11-01T22:55:09.004Z,83.74
2022-11-01T22:57:55.408Z,84.26
2022-11-01T23:00:26.928Z,84.00
2022-11-01T23:03:18.908Z,84.27
2022-11-01T23:05:52.862Z,83.34
2022-11-01T23:08:30.487Z,83.45
2022-11-01T23:10:59.421Z,82.90
2022-11-01T23:13:55.561Z,82.21
