createdAt,value
2019-02-16T12:18:06.428Z,45.05
2019-02-16T12:20:44.548Z,47.73
2019-02-16T12:23:16.448Z,46.42
2019-02-16T12:25:53.988Z,44.03
2019-02-16T12:28:33.109Z,46.40
2019-02-16T12:31:10.808Z,46.73
2019-02-16T12:33:42.767Z,45.63
2019-02-16T12:36:31.110Z,43.38
2019-02-16T12:39:04.757Z,43.25
2019-02-16T12:41:35.848Z,47.05
2019-02-16T12:44:25.628Z,45.95
2019-02-16T12:47:06.387Z,47.03
2019-02-16T12:49:50.128Z,48.08
2019-02-16T12:52:21.788Z,43.95
2019-02-16T12:55:14.393Z,46.70
2019-02-16T12:57:44.349Z,44.80
2019-02-16T13:00:18.872Z,47.55
2019-02-16T13:03:07.330Z,42.43
2019-02-16T13:05:41.731Z,43.05
2019-02-16T13:08:13.608Z,42.00
2019-02-16T13:10:45.254Z,43.00
2019-02-16T13:13:25.922Z,41.48
2019-02-16T13:16:13.947Z,41.63
2019-02-16T13:18:51.448Z,45.50
2019-02-16T13:21:28.827Z,41.50
2019-02-16T13:24:03.350Z,42.97
2019-02-16T13:26:50.368Z,40.08
2019-02-16T13:29:35.328Z,39.92
2019-02-16T13:32:07.288Z,38.75
2019-02-16T13:34:41.608Z,37.53
2019-02-16T13:37:22.168Z,38.15
2019-02-16T13:40:10.129Z,99.35
2019-02-16T13:42:40.072Z,96.90
2019-02-16T13:45:12.089Z,91.20
2019-02-16T13:47:49.988Z,72.42
2019-02-16T13:50:36.988Z,65.70
2019-02-16T13:53:17.447Z,61.30
2019-02-16T13:55:58.271Z,56.35
2019-02-16T13:58:29.909Z,60.35
2019-02-16T14:01:17.828Z,51.20
2019-02-16T14:03:55.007Z,48.80
2019-02-16T14:06:29.748Z,45.95
2019-02-16T14:09:01.388Z,49.40
2019-02-16T14:11:37.329Z,45.28
2019-02-16T14:14:25.380Z,44.42
2019-02-16T14:16:57.327Z,40.00
2019-02-16T14:19:27.647Z,39.95
2019-02-16T14:21:57.668Z,38.40
2019-02-16T14:24:41.809Z,40.28
2019-02-16T14:27:12.057Z,39.92
2019-02-16T14:29:42.248Z,38.83
2019-02-16T14:32:12.168Z,38.00
2019-02-16T14:34:42.431Z,39.85
2019-02-16T14:37:30.333Z,38.08
2019-02-16T14:40:00.507Z,36.70
2019-02-16T14:42:30.567Z,37.17
2019-02-16T14:45:00.894Z,40.25
2019-02-16T14:47:30.927Z,37.45
2019-02-16T14:50:01.256Z,37.30
2019-02-16T14:52:31.427Z,34.85
2019-02-16T14:55:01.468Z,34.98
2019-02-16T14:57:31.841Z,35.05
2019-02-16T15:00:02.208Z,34.13
2019-02-16T15:02:32.167Z,34.35
2019-02-16T15:05:02.247Z,35.28
2019-02-16T15:07:32.527Z,33.08
2019-02-16T15:10:02.587Z,31.10
2019-02-16T15:12:32.507Z,31.27
2019-02-16T15:15:02.627Z,31.68
2019-02-16T15:17:32.828Z,31.23
2019-02-16T15:20:02.947Z,31.10
2019-02-16T15:22:33.468Z,30.72
2019-02-16T15:25:03.489Z,31.00
2019-02-16T15:27:33.747Z,29.77
2019-02-16T15:30:03.729Z,33.83
2019-02-16T15:32:33.827Z,29.80
2019-02-16T15:35:04.030Z,28.20
2019-02-16T15:37:34.187Z,28.83
2019-02-16T15:40:04.207Z,30.17
2019-02-16T15:42:34.308Z,28.00
2019-02-16T15:45:05.250Z,31.02
2019-02-16T15:47:35.527Z,30.00
2019-02-16T15:50:08.888Z,32.00
2019-02-16T15:52:38.928Z,31.60
2019-02-16T15:55:11.507Z,32.33
2019-02-16T15:57:41.574Z,33.80
2019-02-16T16:00:23.920Z,38.75
2019-02-16T16:02:54.007Z,38.50
2019-02-16T16:05:24.107Z,39.63
2019-02-16T16:07:55.767Z,38.70
2019-02-16T16:10:31.628Z,37.75
2019-02-16T16:13:15.588Z,43.90
2019-02-16T16:16:05.747Z,47.20
2019-02-16T16:18:43.448Z,45.17
2019-02-16T16:21:33.848Z,41.57
2019-02-16T16:24:03.753Z,41.53
2019-02-16T16:26:44.308Z,43.87
2019-02-16T16:29:22.228Z,41.75
2019-02-16T16:31:57.867Z,39.70
2019-02-16T16:34:45.007Z,45.08
2019-02-16T16:37:19.471Z,39.20
2019-02-16T16:39:59.647Z,39.80
2019-02-16T16:42:35.729Z,39.30
2019-02-16T16:45:12.068Z,40.28
2019-02-16T16:47:56.868Z,39.30
2019-02-16T16:50:41.927Z,41.80
2019-02-16T16:53:13.654Z,35.90
2019-02-16T16:55:45.309Z,36.77
2019-02-16T16:58:33.369Z,36.53
2019-02-16T17:01:05.067Z,31.35
2019-02-16T17:03:52.751Z,35.17
2019-02-16T17:06:28.287Z,35.73
2019-02-16T17:09:16.228Z,35.75
2019-02-16T17:11:58.028Z,36.38
2019-02-16T17:14:33.767Z,35.28
2019-02-16T17:17:14.228Z,35.45
2019-02-16T17:19:49.567Z,33.17
2019-02-16T17:22:21.828Z,35.98
2019-02-16T17:25:02.488Z,33.02
2019-02-16T17:27:37.227Z,34.13
2019-02-16T17:30:11.967Z,34.58
2019-02-16T17:32:46.367Z,34.70
2019-02-16T17:35:18.127Z,32.00
2019-02-16T17:37:53.051Z,33.28
2019-02-16T17:40:24.807Z,30.50
2019-02-16T17:42:59.428Z,28.95
2019-02-16T17:45:31.167Z,35.60
2019-02-16T17:48:19.228Z,32.28
2019-02-16T17:51:07.167Z,30.77
2019-02-16T17:53:42.167Z,31.07
2019-02-16T17:56:16.648Z,31.15
2019-02-16T17:58:46.551Z,32.90
2019-02-16T18:01:24.027Z,32.10
2019-02-16T18:03:55.870Z,33.95
2019-02-16T18:06:40.507Z,33.40
2019-02-16T18:09:18.247Z,32.33
2019-02-16T18:11:59.007Z,31.90
2019-02-16T18:14:30.648Z,31.57
2019-02-16T18:17:00.587Z,33.58
2019-02-16T18:19:38.267Z,30.20
2019-02-16T18:22:19.847Z,30.92
2019-02-16T18:24:51.839Z,30.65
2019-02-16T18:27:39.731Z,29.73
2019-02-16T18:30:24.709Z,30.07
2019-02-16T18:33:00.867Z,29.02
2019-02-16T18:35:48.007Z,28.80
2019-02-16T18:38:31.727Z,31.77
2019-02-16T18:41:07.443Z,30.80
2019-02-16T18:43:45.162Z,28.40
2019-02-16T18:46:16.990Z,28.87
2019-02-16T18:48:48.488Z,28.00
2019-02-16T18:51:36.215Z,29.63
2019-02-16T18:54:06.187Z,29.48
2019-02-16T18:56:43.503Z,29.07
2019-02-16T18:59:21.008Z,28.83
2019-02-16T19:01:51.010Z,27.48
2019-02-16T19:04:31.387Z,30.20
2019-02-16T19:07:03.867Z,27.27
2019-02-16T19:09:33.924Z,30.12
2019-02-16T19:12:03.667Z,30.47
2019-02-16T19:14:41.367Z,29.07
2019-02-16T19:17:13.135Z,28.45
2019-02-16T19:19:53.808Z,29.98
2019-02-16T19:22:28.453Z,30.50
2019-02-16T19:25:01.269Z,29.40
2019-02-16T19:27:36.331Z,29.00
2019-02-16T19:30:09.070Z,28.47
2019-02-16T19:32:49.767Z,30.40
2019-02-16T19:35:21.648Z,30.72
2019-02-16T19:37:53.248Z,29.27
2019-02-16T19:40:29.268Z,30.20
2019-02-16T19:43:16.979Z,31.80
2019-02-16T19:46:04.908Z,28.83
2019-02-16T19:48:45.668Z,31.12
2019-02-16T19:51:33.627Z,29.90
2019-02-16T19:54:14.287Z,28.30
2019-02-16T19:56:58.107Z,26.02
2019-02-16T19:59:36.028Z,27.15
2019-02-16T20:02:22.827Z,26.87
2019-02-16T20:05:06.568Z,29.23
2019-02-16T20:07:54.708Z,33.75
2019-02-16T20:10:29.647Z,33.55
2019-02-16T20:12:59.447Z,30.88
2019-02-16T20:15:35.107Z,32.00
2019-02-16T20:18:15.867Z,27.80
2019-02-16T20:21:03.327Z,29.00
2019-02-16T20:23:43.448Z,32.13
2019-02-16T20:26:33.527Z,29.67
2019-02-16T20:29:05.191Z,30.60
2019-02-16T20:31:39.677Z,29.07
2019-02-16T20:34:09.407Z,29.35
2019-02-16T20:36:41.267Z,29.15
2019-02-16T20:39:26.567Z,29.53
2019-02-16T20:41:58.407Z,29.60
2019-02-16T20:44:48.287Z,27.10
2019-02-16T20:47:22.783Z,31.00
2019-02-16T20:50:04.928Z,29.60
2019-02-16T20:52:40.850Z,29.42
2019-02-16T20:55:15.796Z,29.48
2019-02-16T20:57:50.507Z,32.50
2019-02-16T21:00:35.791Z,29.02
2019-02-16T21:03:11.842Z,28.47
2019-02-16T21:05:49.323Z,29.87
2019-02-16T21:08:19.377Z,28.60
2019-02-16T21:10:53.784Z,29.27
2019-02-16T21:13:28.923Z,29.77
2019-02-16T21:16:09.662Z,28.35
2019-02-16T21:18:44.422Z,27.63
2019-02-16T21:21:28.082Z,28.35
2019-02-16T21:24:06.665Z,28.42
2019-02-16T21:26:48.790Z,27.80
2019-02-16T21:29:23.763Z,26.95
2019-02-16T21:31:56.122Z,28.12
2019-02-16T21:34:46.044Z,28.35
2019-02-16T21:37:28.371Z,27.85
2019-02-16T21:40:00.328Z,27.32
2019-02-16T21:42:46.242Z,27.50
2019-02-16T21:45:23.072Z,27.37
2019-02-16T21:48:07.125Z,27.70
2019-02-16T21:50:44.723Z,28.05
2019-02-16T21:53:21.011Z,26.60
2019-02-16T21:55:48.077Z,28.02
2019-02-16T21:58:31.844Z,28.05
2019-02-16T22:01:09.442Z,28.10
2019-02-16T22:03:47.342Z,26.68
2019-02-16T22:06:35.568Z,27.87
2019-02-16T22:09:07.262Z,27.17
2019-02-16T22:11:42.022Z,28.77
2019-02-16T22:14:12.183Z,29.27
2019-02-16T22:16:42.423Z,26.47
2019-02-16T22:19:12.585Z,27.27
2019-02-16T22:21:42.543Z,27.50
2019-02-16T22:24:12.792Z,27.82
2019-02-16T22:26:43.022Z,26.95
2019-02-16T22:29:13.102Z,28.87
2019-02-16T22:31:43.442Z,26.68
2019-02-16T22:34:13.342Z,26.82
2019-02-16T22:36:43.462Z,26.40
2019-02-16T22:39:13.562Z,28.40
2019-02-16T22:41:43.603Z,29.18
2019-02-16T22:44:14.004Z,28.27
2019-02-16T22:46:44.022Z,27.50
2019-02-16T22:49:14.243Z,27.00
2019-02-16T22:51:44.282Z,27.55
2019-02-16T22:54:14.242Z,26.12
2019-02-16T22:56:44.302Z,25.73
2019-02-16T22:59:14.202Z,26.03
2019-02-16T23:01:44.322Z,25.50
2019-02-16T23:04:14.522Z,24.67
2019-02-16T23:06:44.582Z,25.73
2019-02-16T23:09:16.442Z,25.00
2019-02-16T23:11:46.682Z,25.17
2019-02-16T23:14:16.802Z,25.87
2019-02-16T23:16:46.862Z,24.82
2019-02-16T23:19:17.088Z,25.75
2019-02-16T23:21:47.242Z,25.40
2019-02-16T23:24:19.142Z,25.02
2019-02-16T23:26:49.342Z,25.17
2019-02-16T23:29:19.302Z,24.92
2019-02-16T23:31:49.542Z,24.77
2019-02-16T23:34:19.642Z,25.23
2019-02-16T23:36:49.871Z,24.50
2019-02-16T23:39:20.162Z,23.85
2019-02-16T23:41:50.222Z,23.50
2019-02-16T23:44:20.622Z,25.75
2019-02-16T23:46:51.559Z,24.98
2019-02-16T23:49:21.862Z,24.35
2019-02-16T23:51:52.002Z,23.30
2019-02-16T23:54:22.322Z,23.45
2019-02-16T23:56:52.262Z,24.40
2019-02-16T23:59:22.684Z,25.25
