createdAt,value
2018-09-27T00:01:46.494Z,18.63
2018-09-27T00:04:12.876Z,18.58
2018-09-27T00:06:39.207Z,18.52
2018-09-27T00:09:05.604Z,18.53
2018-09-27T00:11:31.981Z,18.54
2018-09-27T00:13:58.356Z,18.57
2018-09-27T00:16:24.704Z,18.54
2018-09-27T00:18:51.051Z,18.55
2018-09-27T00:21:17.443Z,18.49
2018-09-27T00:23:43.773Z,18.46
2018-09-27T00:26:10.183Z,18.44
2018-09-27T00:28:36.532Z,18.48
2018-09-27T00:31:02.941Z,18.49
2018-09-27T00:33:29.280Z,18.49
2018-09-27T00:35:55.649Z,18.47
2018-09-27T00:38:22.036Z,18.48
2018-09-27T00:40:48.419Z,18.43
2018-09-27T00:43:14.786Z,18.39
2018-09-27T00:45:41.180Z,18.35
2018-09-27T00:48:07.558Z,18.39
2018-09-27T00:50:33.900Z,18.41
2018-09-27T00:53:00.810Z,18.40
2018-09-27T00:55:27.204Z,18.38
2018-09-27T00:57:53.604Z,18.36
2018-09-27T01:00:19.998Z,18.35
2018-09-27T01:02:46.332Z,18.30
2018-09-27T01:05:12.729Z,18.07
2018-09-27T01:07:39.164Z,17.85
2018-09-27T01:10:05.536Z,17.69
2018-09-27T01:12:31.956Z,17.46
2018-09-27T01:14:58.390Z,17.39
2018-09-27T01:17:24.748Z,17.30
2018-09-27T01:19:51.107Z,17.31
2018-09-27T01:22:17.511Z,17.19
2018-09-27T01:24:43.852Z,17.13
2018-09-27T01:27:10.187Z,17.13
2018-09-27T01:29:36.580Z,17.18
2018-09-27T01:32:02.909Z,17.11
2018-09-27T01:34:29.345Z,17.11
2018-09-27T01:36:55.724Z,17.09
2018-09-27T01:39:22.172Z,17.15
2018-09-27T01:41:48.522Z,17.14
2018-09-27T01:44:14.904Z,17.10
2018-09-27T01:46:41.297Z,17.09
2018-09-27T01:49:07.640Z,17.09
2018-09-27T01:51:33.988Z,17.05
2018-09-27T01:54:00.323Z,17.13
2018-09-27T01:56:26.657Z,17.05
2018-09-27T01:58:52.991Z,17.07
2018-09-27T02:01:19.381Z,17.07
2018-09-27T02:03:45.782Z,17.01
2018-09-27T02:06:12.142Z,16.95
2018-09-27T02:08:38.677Z,17.01
2018-09-27T02:11:05.000Z,17.03
2018-09-27T02:13:31.379Z,16.87
2018-09-27T02:15:57.769Z,16.99
2018-09-27T02:18:24.123Z,16.94
2018-09-27T02:20:50.531Z,16.98
2018-09-27T02:23:16.956Z,16.90
2018-09-27T02:25:43.372Z,16.86
2018-09-27T02:28:09.724Z,16.85
2018-09-27T02:30:36.053Z,16.82
2018-09-27T02:33:02.398Z,16.87
2018-09-27T02:35:28.735Z,16.82
2018-09-27T02:37:55.063Z,16.81
2018-09-27T02:40:21.390Z,16.73
2018-09-27T02:42:47.745Z,16.69
2018-09-27T02:45:14.129Z,16.77
2018-09-27T02:47:40.480Z,16.75
2018-09-27T02:50:06.816Z,16.73
2018-09-27T02:52:33.150Z,16.76
2018-09-27T02:54:59.667Z,16.71
2018-09-27T02:57:26.011Z,16.69
2018-09-27T02:59:52.378Z,16.71
2018-09-27T03:02:18.853Z,16.63
2018-09-27T03:04:45.286Z,16.65
2018-09-27T03:07:11.646Z,16.67
2018-09-27T03:09:37.961Z,16.59
2018-09-27T03:12:04.290Z,16.64
2018-09-27T03:14:30.616Z,16.64
2018-09-27T03:16:57.116Z,16.59
2018-09-27T03:19:23.501Z,16.56
2018-09-27T03:21:49.904Z,16.61
2018-09-27T03:24:16.239Z,16.54
2018-09-27T03:26:42.665Z,16.56
2018-09-27T03:29:09.088Z,16.48
2018-09-27T03:31:35.416Z,16.44
2018-09-27T03:34:01.765Z,16.62
2018-09-27T03:36:28.141Z,16.61
2018-09-27T03:38:54.495Z,16.60
2018-09-27T03:41:20.868Z,16.67
2018-09-27T03:43:47.203Z,16.69
2018-09-27T03:46:13.560Z,16.70
2018-09-27T03:48:39.942Z,16.72
2018-09-27T03:51:06.320Z,16.72
2018-09-27T03:53:32.648Z,16.73
2018-09-27T03:55:59.015Z,16.77
2018-09-27T03:58:25.357Z,16.77
2018-09-27T04:00:51.674Z,16.78
2018-09-27T04:03:18.112Z,16.70
2018-09-27T04:05:44.473Z,16.77
2018-09-27T04:08:10.834Z,16.76
2018-09-27T04:10:37.241Z,16.76
2018-09-27T04:13:03.599Z,16.76
2018-09-27T04:15:29.983Z,16.77
2018-09-27T04:17:56.316Z,16.75
2018-09-27T04:20:22.672Z,16.74
2018-09-27T04:22:49.081Z,16.75
2018-09-27T04:25:15.419Z,16.72
2018-09-27T04:27:41.757Z,16.78
2018-09-27T04:30:08.095Z,16.73
2018-09-27T04:32:34.415Z,16.74
2018-09-27T04:35:00.762Z,16.78
2018-09-27T04:37:27.170Z,16.75
2018-09-27T04:39:53.574Z,16.87
2018-09-27T04:42:19.951Z,16.85
2018-09-27T04:44:46.302Z,16.91
2018-09-27T04:47:12.661Z,16.87
2018-09-27T04:49:39.000Z,17.03
2018-09-27T04:52:05.325Z,17.01
2018-09-27T04:54:31.701Z,16.99
2018-09-27T04:56:58.029Z,16.99
2018-09-27T04:59:24.455Z,17.01
2018-09-27T05:01:50.895Z,17.06
2018-09-27T05:04:17.229Z,17.15
2018-09-27T05:06:43.660Z,17.23
2018-09-27T05:09:10.025Z,17.37
2018-09-27T05:11:36.468Z,17.41
2018-09-27T05:14:02.831Z,17.58
2018-09-27T05:16:29.222Z,17.60
2018-09-27T05:18:55.594Z,17.68
2018-09-27T05:21:22.008Z,17.80
2018-09-27T05:23:48.374Z,17.90
2018-09-27T05:26:14.761Z,18.08
2018-09-27T05:28:41.609Z,18.18
2018-09-27T05:31:07.933Z,18.28
2018-09-27T05:33:34.301Z,18.37
2018-09-27T05:36:00.666Z,18.46
2018-09-27T05:38:27.058Z,18.55
2018-09-27T05:40:53.462Z,18.61
2018-09-27T05:43:19.824Z,18.68
2018-09-27T05:45:46.195Z,18.77
2018-09-27T05:48:12.657Z,18.89
2018-09-27T05:50:39.021Z,19.08
2018-09-27T05:53:05.424Z,19.13
2018-09-27T05:55:31.781Z,19.28
2018-09-27T05:57:58.162Z,19.31
2018-09-27T06:00:24.548Z,19.41
2018-09-27T06:02:51.047Z,19.59
2018-09-27T06:05:17.404Z,19.63
2018-09-27T06:07:43.807Z,19.72
2018-09-27T06:10:10.248Z,19.86
2018-09-27T06:12:36.600Z,20.00
2018-09-27T06:15:02.958Z,20.01
2018-09-27T06:17:29.314Z,20.17
2018-09-27T06:19:55.780Z,20.25
2018-09-27T06:22:22.074Z,20.27
2018-09-27T06:24:48.462Z,20.26
2018-09-27T06:27:14.797Z,20.41
2018-09-27T06:29:41.133Z,20.47
2018-09-27T06:32:07.505Z,20.62
2018-09-27T06:34:33.856Z,20.66
2018-09-27T06:37:00.204Z,20.83
2018-09-27T06:39:26.536Z,21.02
2018-09-27T06:41:52.966Z,21.03
2018-09-27T06:44:19.371Z,21.08
2018-09-27T06:46:45.828Z,21.20
2018-09-27T06:49:12.196Z,21.11
2018-09-27T06:51:38.654Z,21.29
2018-09-27T06:54:05.125Z,21.37
2018-09-27T06:56:31.507Z,21.27
2018-09-27T06:58:57.914Z,21.54
2018-09-27T07:01:24.299Z,21.62
2018-09-27T07:03:50.730Z,21.70
2018-09-27T07:06:17.189Z,21.76
2018-09-27T07:08:43.579Z,21.80
2018-09-27T07:11:09.927Z,21.96
2018-09-27T07:13:36.364Z,21.94
2018-09-27T07:16:02.757Z,22.02
2018-09-27T07:18:29.258Z,22.03
2018-09-27T07:20:55.676Z,21.91
2018-09-27T07:23:22.115Z,22.10
2018-09-27T07:25:48.517Z,22.14
2018-09-27T07:28:14.941Z,22.22
2018-09-27T07:30:41.325Z,22.22
2018-09-27T07:33:07.754Z,22.25
2018-09-27T07:35:34.304Z,22.35
2018-09-27T07:38:00.838Z,22.39
2018-09-27T07:40:27.472Z,22.42
2018-09-27T07:42:53.908Z,22.63
2018-09-27T07:45:20.297Z,22.62
2018-09-27T07:47:46.835Z,22.70
2018-09-27T07:50:13.316Z,22.70
2018-09-27T07:52:39.729Z,22.78
2018-09-27T07:55:06.121Z,22.80
2018-09-27T07:57:32.590Z,22.80
2018-09-27T07:59:58.984Z,22.93
2018-09-27T08:02:25.386Z,22.93
2018-09-27T08:04:51.899Z,22.97
2018-09-27T08:07:18.313Z,22.88
2018-09-27T08:09:44.725Z,23.00
2018-09-27T08:12:11.117Z,22.96
2018-09-27T08:14:37.540Z,22.90
2018-09-27T08:17:03.936Z,22.98
2018-09-27T08:19:30.290Z,23.05
2018-09-27T08:21:56.679Z,23.11
2018-09-27T08:24:23.079Z,23.00
2018-09-27T08:26:49.508Z,23.10
2018-09-27T08:29:15.868Z,22.98
2018-09-27T08:31:42.306Z,23.08
2018-09-27T08:34:08.664Z,23.09
2018-09-27T08:36:35.012Z,23.02
2018-09-27T08:39:01.423Z,23.10
2018-09-27T08:41:27.832Z,23.07
2018-09-27T08:43:54.233Z,23.11
2018-09-27T08:46:20.703Z,23.13
2018-09-27T08:48:47.096Z,23.01
2018-09-27T08:51:13.424Z,23.05
2018-09-27T08:53:39.794Z,23.08
2018-09-27T08:56:06.368Z,22.99
2018-09-27T08:58:32.707Z,23.02
2018-09-27T09:00:59.098Z,23.05
2018-09-27T09:03:25.517Z,22.92
2018-09-27T09:05:51.812Z,22.91
2018-09-27T09:08:18.204Z,22.94
2018-09-27T09:10:44.611Z,22.81
2018-09-27T09:13:10.976Z,22.78
2018-09-27T09:15:37.483Z,22.82
2018-09-27T09:18:03.769Z,22.83
2018-09-27T09:20:30.203Z,22.80
2018-09-27T09:22:57.095Z,22.73
2018-09-27T09:25:23.724Z,22.75
2018-09-27T09:27:50.083Z,22.77
2018-09-27T09:30:16.478Z,22.71
2018-09-27T09:32:42.929Z,22.79
2018-09-27T09:35:09.324Z,22.78
2018-09-27T09:37:35.791Z,22.80
2018-09-27T09:40:02.221Z,22.76
2018-09-27T09:42:28.738Z,22.84
2018-09-27T09:44:55.219Z,22.86
2018-09-27T09:47:21.694Z,22.86
2018-09-27T09:49:48.211Z,22.79
2018-09-27T09:52:14.643Z,22.87
2018-09-27T09:54:41.018Z,22.88
2018-09-27T09:57:07.409Z,22.90
2018-09-27T09:59:33.828Z,22.86
2018-09-27T10:02:00.248Z,22.85
2018-09-27T10:04:26.630Z,22.90
2018-09-27T10:06:53.111Z,22.83
2018-09-27T10:09:19.580Z,22.90
2018-09-27T10:11:45.984Z,22.90
2018-09-27T10:14:12.435Z,22.91
2018-09-27T10:16:38.860Z,22.88
2018-09-27T10:19:05.248Z,22.86
2018-09-27T10:21:31.704Z,22.87
2018-09-27T10:23:58.079Z,22.87
2018-09-27T10:26:24.492Z,22.80
2018-09-27T10:28:50.863Z,22.85
2018-09-27T10:31:17.353Z,22.82
2018-09-27T10:33:43.735Z,22.82
2018-09-27T10:36:10.139Z,22.83
2018-09-27T10:38:36.536Z,22.78
2018-09-27T10:41:02.964Z,22.76
2018-09-27T10:43:29.368Z,22.78
2018-09-27T10:45:55.802Z,22.70
2018-09-27T10:48:22.314Z,22.76
2018-09-27T10:50:48.764Z,22.70
2018-09-27T10:53:15.206Z,22.72
2018-09-27T10:55:41.641Z,22.68
2018-09-27T10:58:08.095Z,22.66
2018-09-27T11:00:34.480Z,22.67
2018-09-27T11:03:00.936Z,22.68
2018-09-27T11:05:27.352Z,22.60
2018-09-27T11:07:55.575Z,22.69
2018-09-27T11:10:24.095Z,22.64
2018-09-27T11:12:53.345Z,22.62
2018-09-27T11:15:21.396Z,22.65
2018-09-27T11:17:49.497Z,22.57
2018-09-27T11:20:16.728Z,22.68
2018-09-27T11:22:43.875Z,22.66
2018-09-27T11:25:10.485Z,22.72
2018-09-27T11:27:36.920Z,22.68
2018-09-27T11:30:05.887Z,22.71
2018-09-27T11:35:03.832Z,22.71
2018-09-27T11:37:31.292Z,22.76
2018-09-27T11:39:57.728Z,22.76
2018-09-27T11:42:24.277Z,22.83
2018-09-27T11:44:50.793Z,22.75
2018-09-27T11:47:17.498Z,22.83
2018-09-27T11:49:44.840Z,22.91
2018-09-27T11:52:11.154Z,22.98
2018-09-27T11:54:37.530Z,23.02
2018-09-27T11:57:03.907Z,22.95
2018-09-27T11:59:30.357Z,22.99
2018-09-27T12:01:56.784Z,22.97
2018-09-27T12:04:25.835Z,22.94
2018-09-27T12:06:52.450Z,22.93
2018-09-27T12:09:18.882Z,22.94
2018-09-27T12:11:45.353Z,22.92
2018-09-27T12:14:11.889Z,22.96
2018-09-27T12:16:38.276Z,22.91
2018-09-27T12:19:04.676Z,22.92
2018-09-27T12:21:31.185Z,22.93
2018-09-27T12:23:58.112Z,22.92
2018-09-27T12:26:24.648Z,22.90
2018-09-27T12:28:51.093Z,22.94
2018-09-27T12:31:17.641Z,22.93
2018-09-27T12:33:46.633Z,22.86
2018-09-27T12:36:13.032Z,22.86
2018-09-27T12:38:39.501Z,22.88
2018-09-27T12:41:06.049Z,22.85
2018-09-27T12:43:32.461Z,22.85
2018-09-27T12:45:59.044Z,22.86
2018-09-27T12:48:25.616Z,22.85
2018-09-27T12:50:51.966Z,22.90
2018-09-27T12:53:18.517Z,22.86
2018-09-27T12:55:44.891Z,22.88
2018-09-27T12:58:11.391Z,22.90
2018-09-27T13:00:37.931Z,22.90
2018-09-27T13:03:04.459Z,22.85
2018-09-27T13:05:30.976Z,22.88
2018-09-27T13:07:57.384Z,22.88
2018-09-27T13:10:23.989Z,22.93
2018-09-27T13:12:50.695Z,22.93
2018-09-27T13:15:17.070Z,22.91
2018-09-27T13:17:43.635Z,22.92
2018-09-27T13:20:10.321Z,22.94
2018-09-27T13:22:36.690Z,22.94
2018-09-27T13:25:03.111Z,23.07
2018-09-27T13:27:29.694Z,22.98
2018-09-27T13:29:57.084Z,23.08
2018-09-27T13:32:23.432Z,23.12
2018-09-27T13:34:49.823Z,23.13
2018-09-27T13:37:16.178Z,23.07
2018-09-27T13:39:42.632Z,23.14
2018-09-27T13:42:09.105Z,23.10
2018-09-27T13:44:35.541Z,23.13
2018-09-27T13:47:01.888Z,23.10
2018-09-27T13:49:28.298Z,23.15
2018-09-27T13:51:54.797Z,23.11
2018-09-27T13:54:21.347Z,23.08
2018-09-27T13:56:47.836Z,23.11
2018-09-27T13:59:14.341Z,23.07
2018-09-27T14:01:40.898Z,23.15
2018-09-27T14:04:07.264Z,23.20
2018-09-27T14:06:33.689Z,23.14
2018-09-27T14:09:00.243Z,23.12
2018-09-27T14:11:26.674Z,23.09
2018-09-27T14:13:53.155Z,23.14
2018-09-27T14:16:19.642Z,23.10
2018-09-27T14:18:46.097Z,23.11
2018-09-27T14:21:12.475Z,23.11
2018-09-27T14:23:38.873Z,23.11
2018-09-27T14:26:05.375Z,23.05
2018-09-27T14:28:31.837Z,23.09
2018-09-27T14:30:58.301Z,23.07
2018-09-27T14:33:24.672Z,23.09
2018-09-27T14:35:51.061Z,23.07
2018-09-27T14:38:17.433Z,23.06
2018-09-27T14:40:43.791Z,23.02
2018-09-27T14:43:10.174Z,23.00
2018-09-27T14:45:36.663Z,23.03
2018-09-27T14:48:03.095Z,23.06
2018-09-27T14:50:29.609Z,23.02
2018-09-27T14:52:56.038Z,23.05
2018-09-27T14:55:22.429Z,22.97
2018-09-27T14:57:48.925Z,23.03
2018-09-27T15:00:15.438Z,23.07
2018-09-27T15:02:41.836Z,22.97
2018-09-27T15:05:08.243Z,23.01
2018-09-27T15:07:34.735Z,23.00
2018-09-27T15:10:01.298Z,22.96
2018-09-27T15:12:28.583Z,22.98
2018-09-27T15:14:54.989Z,22.97
2018-09-27T15:17:21.478Z,22.95
2018-09-27T15:19:47.853Z,22.98
2018-09-27T15:22:14.225Z,22.84
2018-09-27T15:24:40.637Z,22.90
2018-09-27T15:27:07.094Z,22.96
2018-09-27T15:29:33.539Z,22.95
2018-09-27T15:32:00.051Z,22.96
2018-09-27T15:34:26.471Z,22.96
2018-09-27T15:36:52.878Z,22.95
2018-09-27T15:39:19.312Z,22.96
2018-09-27T15:41:45.825Z,22.94
2018-09-27T15:44:12.259Z,22.88
2018-09-27T15:46:39.002Z,22.91
2018-09-27T15:49:05.450Z,22.91
2018-09-27T15:51:31.873Z,22.84
2018-09-27T15:53:58.244Z,22.86
2018-09-27T15:56:24.858Z,22.82
2018-09-27T15:58:51.261Z,22.78
2018-09-27T16:01:17.724Z,22.77
2018-09-27T16:03:44.248Z,22.73
2018-09-27T16:06:10.769Z,22.71
2018-09-27T16:08:37.159Z,22.70
2018-09-27T16:11:03.635Z,22.68
2018-09-27T16:13:30.067Z,22.62
2018-09-27T16:15:56.666Z,22.62
2018-09-27T16:18:23.126Z,22.54
2018-09-27T16:20:49.588Z,22.55
2018-09-27T16:23:16.131Z,22.55
2018-09-27T16:25:42.527Z,22.50
2018-09-27T16:28:09.006Z,22.44
2018-09-27T16:30:35.436Z,22.47
2018-09-27T16:33:01.859Z,22.39
2018-09-27T16:35:28.363Z,22.38
2018-09-27T16:37:54.780Z,22.33
2018-09-27T16:40:21.281Z,22.31
2018-09-27T16:42:47.741Z,22.25
2018-09-27T16:45:14.200Z,22.25
2018-09-27T16:47:40.663Z,22.17
2018-09-27T16:50:07.048Z,22.18
2018-09-27T16:52:33.497Z,22.13
2018-09-27T16:54:59.889Z,22.08
2018-09-27T16:57:26.365Z,22.01
2018-09-27T16:59:52.772Z,21.92
2018-09-27T17:02:19.186Z,21.88
2018-09-27T17:04:45.637Z,21.85
2018-09-27T17:07:12.110Z,21.92
2018-09-27T17:09:38.512Z,21.93
2018-09-27T17:12:05.015Z,21.97
2018-09-27T17:14:31.514Z,22.03
2018-09-27T17:16:57.936Z,22.03
2018-09-27T17:19:24.387Z,22.06
2018-09-27T17:21:50.788Z,22.08
2018-09-27T17:24:17.261Z,22.05
2018-09-27T17:26:43.906Z,22.05
2018-09-27T17:29:10.354Z,22.03
2018-09-27T17:31:36.827Z,22.03
2018-09-27T17:34:03.204Z,22.03
2018-09-27T17:36:29.662Z,22.01
2018-09-27T17:38:56.076Z,22.01
2018-09-27T17:41:22.508Z,21.98
2018-09-27T17:43:48.920Z,21.95
2018-09-27T17:46:15.299Z,21.94
2018-09-27T17:48:42.376Z,21.92
2018-09-27T17:51:08.811Z,21.92
2018-09-27T17:53:35.178Z,21.88
2018-09-27T17:56:01.649Z,21.89
2018-09-27T17:58:28.024Z,21.88
2018-09-27T18:00:54.367Z,21.88
2018-09-27T18:03:20.708Z,21.82
2018-09-27T18:05:47.230Z,21.81
2018-09-27T18:08:13.663Z,21.78
2018-09-27T18:10:40.103Z,21.80
2018-09-27T18:13:06.469Z,21.77
2018-09-27T18:15:32.868Z,21.76
2018-09-27T18:17:59.333Z,21.72
2018-09-27T18:20:25.725Z,21.74
2018-09-27T18:22:52.160Z,21.69
2018-09-27T18:25:18.534Z,21.73
2018-09-27T18:27:44.947Z,21.66
2018-09-27T18:30:11.458Z,21.64
2018-09-27T18:32:37.891Z,21.61
2018-09-27T18:35:04.388Z,21.54
2018-09-27T18:37:30.922Z,21.53
2018-09-27T18:39:57.349Z,21.51
2018-09-27T18:42:23.762Z,21.53
2018-09-27T18:44:50.151Z,21.47
2018-09-27T18:47:16.625Z,21.47
2018-09-27T18:49:43.074Z,21.34
2018-09-27T18:52:10.229Z,21.35
2018-09-27T18:54:36.593Z,21.36
2018-09-27T18:57:02.965Z,21.37
2018-09-27T18:59:29.367Z,21.32
2018-09-27T19:01:55.771Z,21.32
2018-09-27T19:04:22.116Z,21.32
2018-09-27T19:06:48.493Z,21.22
2018-09-27T19:09:14.828Z,21.24
2018-09-27T19:11:41.266Z,21.22
2018-09-27T19:14:07.612Z,21.21
2018-09-27T19:16:34.014Z,21.10
2018-09-27T19:19:00.380Z,21.18
2018-09-27T19:21:26.819Z,21.09
2018-09-27T19:23:53.248Z,21.06
2018-09-27T19:26:19.610Z,21.05
2018-09-27T19:28:46.018Z,21.05
2018-09-27T19:31:12.421Z,21.02
2018-09-27T19:33:38.788Z,21.01
2018-09-27T19:36:05.120Z,20.96
2018-09-27T19:38:31.503Z,20.96
2018-09-27T19:40:57.841Z,20.93
2018-09-27T19:43:24.281Z,20.92
2018-09-27T19:45:50.677Z,20.90
2018-09-27T19:48:17.165Z,20.89
2018-09-27T19:50:43.537Z,20.80
2018-09-27T19:53:09.882Z,20.84
2018-09-27T19:55:36.222Z,20.84
2018-09-27T19:58:02.587Z,20.81
2018-09-27T20:00:28.947Z,20.78
2018-09-27T20:02:55.324Z,20.70
2018-09-27T20:05:21.660Z,20.77
2018-09-27T20:07:47.992Z,20.70
2018-09-27T20:10:14.375Z,20.62
2018-09-27T20:12:40.682Z,20.66
2018-09-27T20:15:07.017Z,20.65
2018-09-27T20:17:33.351Z,20.60
2018-09-27T20:19:59.676Z,20.62
2018-09-27T20:22:26.118Z,20.61
2018-09-27T20:24:52.486Z,20.51
2018-09-27T20:27:18.844Z,20.55
2018-09-27T20:29:45.188Z,20.49
2018-09-27T20:32:11.568Z,20.49
2018-09-27T20:34:38.002Z,20.48
2018-09-27T20:37:04.319Z,20.48
2018-09-27T20:39:30.695Z,20.44
2018-09-27T20:41:57.032Z,20.36
2018-09-27T20:44:23.421Z,20.33
2018-09-27T20:46:49.798Z,20.31
2018-09-27T20:49:16.127Z,20.31
2018-09-27T20:51:42.464Z,20.29
2018-09-27T20:54:08.797Z,20.27
2018-09-27T20:56:35.135Z,20.24
2018-09-27T20:59:01.529Z,20.18
2018-09-27T21:01:27.926Z,20.17
2018-09-27T21:03:54.256Z,20.09
2018-09-27T21:06:20.624Z,20.06
2018-09-27T21:08:47.020Z,20.06
2018-09-27T21:11:13.402Z,20.01
2018-09-27T21:13:39.888Z,19.96
2018-09-27T21:16:06.222Z,19.97
2018-09-27T21:18:32.543Z,19.98
2018-09-27T21:20:58.876Z,19.90
2018-09-27T21:23:25.207Z,19.90
2018-09-27T21:25:51.563Z,19.87
2018-09-27T21:28:17.908Z,19.83
2018-09-27T21:30:44.257Z,19.83
2018-09-27T21:33:10.588Z,19.77
2018-09-27T21:35:36.928Z,19.77
2018-09-27T21:38:03.360Z,19.75
2018-09-27T21:40:29.720Z,19.73
2018-09-27T21:42:56.053Z,19.72
2018-09-27T21:45:22.385Z,19.69
2018-09-27T21:47:48.718Z,19.67
2018-09-27T21:50:15.145Z,19.66
2018-09-27T21:52:41.476Z,19.62
2018-09-27T21:55:07.834Z,19.63
2018-09-27T21:57:34.240Z,19.60
2018-09-27T22:00:00.610Z,19.56
2018-09-27T22:02:26.960Z,19.59
2018-09-27T22:04:53.375Z,19.57
2018-09-27T22:07:19.740Z,19.53
2018-09-27T22:09:46.104Z,19.51
2018-09-27T22:12:12.450Z,19.50
2018-09-27T22:14:38.795Z,19.46
2018-09-27T22:17:05.153Z,19.48
2018-09-27T22:19:31.505Z,19.44
2018-09-27T22:21:57.875Z,19.43
2018-09-27T22:24:24.268Z,19.43
2018-09-27T22:26:50.625Z,19.40
2018-09-27T22:29:16.979Z,19.37
2018-09-27T22:31:43.338Z,19.36
2018-09-27T22:34:09.719Z,19.37
2018-09-27T22:36:36.160Z,19.38
2018-09-27T22:39:02.514Z,19.35
2018-09-27T22:41:28.929Z,19.33
2018-09-27T22:43:55.260Z,19.28
2018-09-27T22:46:21.633Z,19.25
2018-09-27T22:48:48.037Z,19.25
2018-09-27T22:51:14.455Z,19.24
2018-09-27T22:53:40.810Z,19.22
2018-09-27T22:56:07.217Z,19.21
2018-09-27T22:58:33.599Z,19.24
2018-09-27T23:00:59.954Z,19.18
2018-09-27T23:03:26.333Z,19.17
2018-09-27T23:05:52.695Z,19.15
2018-09-27T23:08:19.130Z,19.14
2018-09-27T23:10:45.520Z,19.13
2018-09-27T23:13:11.892Z,19.10
2018-09-27T23:15:38.320Z,19.11
2018-09-27T23:18:04.729Z,19.12
2018-09-27T23:20:31.078Z,19.11
2018-09-27T23:22:57.514Z,19.09
2018-09-27T23:25:23.876Z,19.08
2018-09-27T23:27:50.406Z,19.02
2018-09-27T23:30:16.771Z,19.00
2018-09-27T23:32:43.470Z,18.97
2018-09-27T23:35:09.873Z,18.98
2018-09-27T23:37:36.243Z,18.97
2018-09-27T23:40:02.665Z,18.96
2018-09-27T23:42:29.004Z,18.97
2018-09-27T23:44:55.400Z,18.97
2018-09-27T23:47:21.784Z,18.93
2018-09-27T23:49:48.117Z,18.92
2018-09-27T23:52:14.510Z,18.91
2018-09-27T23:54:40.861Z,18.88
2018-09-27T23:57:07.263Z,18.85
2018-09-27T23:59:33.653Z,18.85
