createdAt,value
2023-03-26T00:01:12.778Z,8.1
2023-03-26T00:05:08.901Z,8.1
2023-03-26T00:10:08.449Z,8.1
2023-03-26T00:15:08.465Z,8.1
2023-03-26T00:20:08.519Z,8.0
2023-03-26T00:25:08.537Z,8.0
2023-03-26T00:30:08.610Z,7.9
2023-03-26T00:35:08.701Z,7.9
2023-03-26T00:40:08.824Z,8.0
2023-03-26T00:45:08.873Z,8.0
2023-03-26T00:50:09.134Z,8.1
2023-03-26T00:55:08.132Z,8.1
2023-03-26T01:00:08.280Z,8.1
2023-03-26T01:05:08.602Z,8.1
2023-03-26T01:10:08.722Z,8.0
2023-03-26T01:15:08.742Z,8.0
2023-03-26T01:20:14.315Z,8.0
2023-03-26T01:25:08.418Z,8.0
2023-03-26T01:30:18.438Z,8.0
2023-03-26T01:35:08.502Z,8.0
2023-03-26T01:40:08.521Z,8.0
2023-03-26T01:45:08.558Z,8.0
2023-03-26T01:50:08.646Z,7.9
2023-03-26T01:55:08.761Z,7.9
2023-03-26T02:00:08.848Z,7.6
2023-03-26T02:05:08.907Z,7.6
2023-03-26T02:10:08.962Z,7.4
2023-03-26T02:15:08.002Z,7.4
2023-03-26T02:20:08.033Z,7.4
2023-03-26T02:25:08.066Z,7.4
2023-03-26T02:30:08.085Z,7.1
2023-03-26T02:35:08.111Z,7.1
2023-03-26T02:40:08.223Z,7.0
2023-03-26T02:45:08.336Z,7.0
2023-03-26T02:50:08.362Z,6.6
2023-03-26T02:55:08.407Z,6.6
2023-03-26T03:00:08.458Z,6.9
2023-03-26T03:05:08.502Z,6.9
2023-03-26T03:10:08.573Z,7.1
2023-03-26T03:15:08.639Z,7.1
2023-03-26T03:20:08.674Z,7.4
2023-03-26T03:25:08.725Z,7.4
2023-03-26T03:30:11.660Z,7.5
2023-03-26T03:35:08.716Z,7.5
2023-03-26T03:40:08.814Z,7.5
2023-03-26T03:45:08.882Z,7.5
2023-03-26T03:50:08.946Z,7.6
2023-03-26T03:55:08.049Z,7.6
2023-03-26T04:00:08.108Z,7.6
2023-03-26T04:05:02.349Z,7.6
2023-03-26T04:10:02.583Z,7.6
2023-03-26T04:15:02.738Z,7.6
2023-03-26T04:20:02.902Z,7.6
2023-03-26T04:25:03.054Z,7.6
2023-03-26T04:30:02.417Z,7.6
2023-03-26T04:35:02.627Z,7.6
2023-03-26T04:40:02.961Z,7.6
2023-03-26T04:45:02.247Z,7.6
2023-03-26T04:50:02.412Z,7.6
2023-03-26T04:55:02.642Z,7.6
2023-03-26T05:00:02.809Z,7.6
2023-03-26T05:05:03.132Z,7.6
2023-03-26T05:10:02.506Z,7.6
2023-03-26T05:15:02.686Z,7.6
2023-03-26T05:20:02.972Z,7.6
2023-03-26T05:25:02.167Z,7.6
2023-03-26T05:30:02.586Z,7.9
2023-03-26T05:35:02.698Z,7.9
2023-03-26T05:40:03.066Z,7.5
2023-03-26T05:45:02.319Z,7.5
2023-03-26T05:50:02.550Z,7.4
2023-03-26T05:55:02.788Z,7.4
2023-03-26T06:00:03.123Z,7.5
2023-03-26T06:05:02.368Z,7.5
2023-03-26T06:10:02.614Z,7.4
2023-03-26T06:15:02.931Z,7.4
2023-03-26T06:20:02.074Z,7.4
2023-03-26T06:25:02.285Z,7.5
2023-03-26T06:30:02.753Z,7.4
2023-03-26T06:35:02.910Z,7.4
2023-03-26T06:40:03.274Z,7.4
2023-03-26T06:45:02.692Z,7.5
2023-03-26T06:50:02.881Z,7.5
2023-03-26T06:55:03.175Z,7.4
2023-03-26T07:00:02.368Z,7.5
2023-03-26T07:05:02.443Z,7.6
2023-03-26T07:10:02.596Z,7.5
2023-03-26T07:15:02.740Z,7.6
2023-03-26T07:20:02.841Z,7.6
2023-03-26T07:25:03.102Z,7.6
2023-03-26T07:30:02.224Z,7.6
2023-03-26T07:35:02.377Z,7.9
2023-03-26T07:40:02.504Z,7.9
2023-03-26T07:45:02.627Z,7.6
2023-03-26T07:50:02.735Z,8.0
2023-03-26T07:55:02.941Z,7.9
2023-03-26T08:00:02.100Z,7.9
2023-03-26T08:05:02.316Z,7.9
2023-03-26T08:10:02.720Z,7.6
2023-03-26T08:15:02.998Z,7.4
2023-03-26T08:20:02.143Z,7.4
2023-03-26T08:25:12.350Z,7.1
2023-03-26T08:30:02.588Z,7.1
2023-03-26T08:35:02.721Z,7.4
2023-03-26T08:40:02.952Z,7.5
2023-03-26T08:45:02.114Z,7.5
2023-03-26T08:50:02.292Z,7.5
2023-03-26T08:55:02.500Z,7.5
2023-03-26T09:00:03.134Z,7.5
2023-03-26T09:05:02.408Z,7.5
2023-03-26T09:10:02.766Z,7.5
2023-03-26T09:15:02.896Z,7.5
2023-03-26T09:20:03.117Z,7.6
2023-03-26T09:25:02.304Z,7.6
2023-03-26T09:30:02.633Z,7.9
2023-03-26T09:35:02.893Z,7.9
2023-03-26T09:40:03.032Z,8.0
2023-03-26T09:45:02.369Z,8.3
2023-03-26T09:50:02.639Z,8.0
2023-03-26T09:55:02.787Z,7.9
2023-03-26T10:00:02.906Z,7.9
2023-03-26T10:05:12.307Z,8.1
2023-03-26T10:10:02.529Z,8.1
2023-03-26T10:15:02.906Z,8.3
2023-03-26T10:20:03.067Z,8.1
2023-03-26T10:25:02.219Z,8.5
2023-03-26T10:30:02.464Z,8.6
2023-03-26T10:35:02.849Z,8.3
2023-03-26T10:40:03.133Z,8.3
2023-03-26T10:45:02.372Z,8.6
2023-03-26T10:50:02.544Z,8.5
2023-03-26T10:55:02.658Z,8.1
2023-03-26T11:00:02.970Z,8.5
2023-03-26T11:05:02.158Z,8.5
2023-03-26T11:10:02.311Z,8.6
2023-03-26T11:15:02.510Z,8.0
2023-03-26T11:20:02.956Z,8.1
2023-03-26T11:25:04.443Z,8.6
2023-03-26T11:30:02.992Z,8.0
2023-03-26T11:35:02.273Z,8.0
2023-03-26T11:40:02.680Z,8.0
2023-03-26T11:45:02.795Z,8.1
2023-03-26T11:50:03.215Z,8.1
2023-03-26T11:55:02.311Z,8.0
2023-03-26T12:00:02.604Z,8.1
2023-03-26T12:05:02.945Z,8.6
2023-03-26T12:10:17.873Z,8.3
2023-03-26T12:15:03.024Z,7.9
2023-03-26T12:20:02.241Z,8.0
2023-03-26T12:25:02.475Z,7.9
2023-03-26T12:30:02.816Z,8.0
2023-03-26T12:35:03.058Z,8.5
2023-03-26T12:40:12.647Z,7.9
2023-03-26T12:45:02.433Z,7.5
2023-03-26T12:50:02.608Z,7.5
2023-03-26T12:55:02.761Z,7.6
2023-03-26T13:00:02.636Z,8.1
2023-03-26T13:05:06.047Z,8.3
2023-03-26T13:10:03.430Z,8.1
2023-03-26T13:15:02.548Z,8.3
2023-03-26T13:20:02.677Z,8.5
2023-03-26T13:25:03.070Z,8.1
2023-03-26T13:30:02.258Z,8.3
2023-03-26T13:35:12.072Z,8.1
2023-03-26T13:40:02.648Z,8.0
2023-03-26T13:45:05.079Z,7.6
2023-03-26T13:50:02.080Z,7.6
2023-03-26T13:55:02.342Z,7.4
2023-03-26T14:00:02.469Z,7.4
2023-03-26T14:05:05.105Z,7.4
2023-03-26T14:10:02.285Z,7.4
2023-03-26T14:15:02.451Z,7.5
2023-03-26T14:20:02.850Z,7.1
2023-03-26T14:25:03.040Z,7.0
2023-03-26T14:30:12.097Z,7.0
2023-03-26T14:35:02.318Z,7.1
2023-03-26T14:40:02.613Z,7.6
2023-03-26T14:45:02.807Z,7.5
2023-03-26T14:50:03.184Z,7.0
2023-03-26T14:55:02.381Z,7.0
2023-03-26T15:00:02.527Z,6.6
2023-03-26T15:05:02.681Z,6.9
2023-03-26T15:10:02.817Z,6.6
2023-03-26T15:15:02.947Z,6.6
2023-03-26T15:20:02.140Z,6.4
2023-03-26T15:25:02.367Z,6.4
2023-03-26T15:30:02.570Z,6.1
2023-03-26T15:35:02.695Z,6.1
2023-03-26T15:40:07.786Z,6.1
2023-03-26T15:45:03.076Z,6.0
2023-03-26T15:50:02.276Z,6.0
2023-03-26T15:55:02.398Z,5.9
2023-03-26T16:00:02.536Z,5.9
2023-03-26T16:05:02.825Z,5.9
2023-03-26T16:10:03.072Z,5.8
2023-03-26T16:15:02.362Z,5.8
2023-03-26T16:20:02.552Z,5.8
2023-03-26T16:25:02.708Z,5.8
2023-03-26T16:30:02.646Z,5.3
2023-03-26T16:35:02.851Z,5.3
2023-03-26T16:40:03.053Z,5.5
2023-03-26T16:45:02.536Z,6.0
2023-03-26T16:50:08.566Z,6.0
2023-03-26T16:55:02.634Z,7.0
2023-03-26T17:00:05.963Z,7.0
2023-03-26T17:05:02.526Z,7.0
2023-03-26T17:10:02.780Z,7.0
2023-03-26T17:15:03.009Z,7.0
2023-03-26T17:20:02.271Z,7.0
2023-03-26T17:25:11.050Z,7.0
2023-03-26T17:30:02.188Z,7.0
2023-03-26T17:35:02.622Z,6.9
2023-03-26T17:40:02.968Z,6.9
2023-03-26T17:45:02.215Z,6.6
2023-03-26T17:50:02.517Z,6.6
2023-03-26T17:55:02.685Z,6.6
2023-03-26T18:00:02.881Z,6.5
2023-03-26T18:05:03.111Z,6.5
2023-03-26T18:10:02.522Z,6.4
2023-03-26T18:15:02.600Z,6.4
2023-03-26T18:20:02.795Z,6.4
2023-03-26T18:25:04.741Z,6.4
2023-03-26T18:30:03.386Z,6.1
2023-03-26T18:35:02.740Z,6.1
2023-03-26T18:40:03.005Z,6.0
2023-03-26T18:45:04.699Z,6.0
2023-03-26T18:50:02.506Z,6.0
2023-03-26T18:55:02.951Z,5.9
2023-03-26T19:00:02.228Z,5.9
2023-03-26T19:05:02.826Z,5.9
2023-03-26T19:10:03.009Z,5.9
2023-03-26T19:15:02.241Z,5.8
2023-03-26T19:20:02.485Z,5.8
2023-03-26T19:25:02.775Z,5.5
2023-03-26T19:30:03.091Z,5.5
2023-03-26T19:35:02.458Z,5.4
2023-03-26T19:40:02.820Z,5.4
2023-03-26T19:45:03.092Z,5.3
2023-03-26T19:50:02.301Z,5.3
2023-03-26T19:55:12.522Z,4.8
2023-03-26T20:00:02.758Z,4.5
2023-03-26T20:05:02.931Z,4.5
2023-03-26T20:10:02.932Z,4.3
2023-03-26T20:15:22.526Z,4.3
2023-03-26T20:20:02.797Z,4.0
2023-03-26T20:25:13.126Z,4.0
2023-03-26T20:30:02.342Z,4.0
2023-03-26T20:35:02.738Z,4.0
2023-03-26T20:40:02.862Z,4.0
2023-03-26T20:45:03.116Z,4.0
2023-03-26T20:50:02.476Z,4.0
2023-03-26T20:55:02.708Z,4.0
2023-03-26T21:00:03.148Z,3.7
2023-03-26T21:05:02.464Z,3.7
2023-03-26T21:10:02.879Z,3.7
2023-03-26T21:15:09.948Z,3.7
2023-03-26T21:20:02.867Z,3.7
2023-03-26T21:25:03.142Z,3.7
2023-03-26T21:30:02.591Z,3.7
2023-03-26T21:35:02.714Z,3.7
2023-03-26T21:40:02.912Z,3.7
2023-03-26T21:45:03.199Z,3.7
2023-03-26T21:50:02.379Z,3.5
2023-03-26T21:55:02.653Z,3.5
2023-03-26T22:00:02.864Z,3.5
2023-03-26T22:05:15.816Z,3.5
2023-03-26T22:10:08.824Z,3.5
2023-03-26T22:15:08.892Z,3.5
2023-03-26T22:20:08.976Z,3.2
2023-03-26T22:25:08.049Z,3.2
2023-03-26T22:30:08.086Z,3.2
2023-03-26T22:35:08.124Z,3.2
2023-03-26T22:40:08.267Z,3.0
2023-03-26T22:45:08.346Z,3.0
2023-03-26T22:50:08.420Z,2.7
2023-03-26T22:55:08.461Z,2.7
2023-03-26T23:01:12.787Z,2.7
2023-03-26T23:05:08.753Z,2.7
2023-03-26T23:10:08.508Z,2.7
2023-03-26T23:15:08.583Z,2.7
2023-03-26T23:20:08.654Z,2.4
2023-03-26T23:25:08.792Z,2.4
2023-03-26T23:30:08.836Z,2.4
2023-03-26T23:35:08.912Z,2.4
2023-03-26T23:40:09.009Z,2.2
2023-03-26T23:45:08.138Z,2.2
2023-03-26T23:50:08.200Z,2.2
2023-03-26T23:55:08.274Z,2.2
