createdAt,value
2023-02-18T00:00:21.522Z,0
2023-02-18T00:02:01.871Z,0
2023-02-18T00:03:42.317Z,0
2023-02-18T00:05:22.629Z,0
2023-02-18T00:07:02.986Z,0
2023-02-18T00:08:43.352Z,0
2023-02-18T00:10:23.682Z,0
2023-02-18T00:12:03.991Z,0
2023-02-18T00:13:44.426Z,0
2023-02-18T00:15:24.840Z,0
2023-02-18T00:17:05.168Z,0
2023-02-18T00:18:45.526Z,0
2023-02-18T00:20:25.884Z,0
2023-02-18T00:22:06.292Z,0
2023-02-18T00:23:46.664Z,0
2023-02-18T00:25:27.056Z,0
2023-02-18T00:27:07.389Z,0
2023-02-18T00:28:47.718Z,0
2023-02-18T00:30:28.157Z,0
2023-02-18T00:32:08.582Z,0
2023-02-18T00:33:48.860Z,0
2023-02-18T00:35:29.171Z,0
2023-02-18T00:37:09.462Z,0
2023-02-18T00:38:49.825Z,0
2023-02-18T00:40:30.177Z,0
2023-02-18T00:42:10.522Z,0
2023-02-18T00:43:50.887Z,0
2023-02-18T00:45:31.254Z,0
2023-02-18T00:47:11.576Z,0
2023-02-18T00:48:51.946Z,0
2023-02-18T00:50:32.322Z,0
2023-02-18T00:52:12.634Z,0
2023-02-18T00:53:53.036Z,0
2023-02-18T00:55:33.384Z,0
2023-02-18T00:57:13.654Z,0
2023-02-18T00:58:54.049Z,0
2023-02-18T01:00:34.422Z,0
2023-02-18T01:02:14.714Z,0
2023-02-18T01:03:55.067Z,0
2023-02-18T01:05:35.396Z,0
2023-02-18T01:07:15.861Z,0
2023-02-18T01:08:56.213Z,0
2023-02-18T01:10:36.533Z,0
2023-02-18T01:12:16.937Z,0
2023-02-18T01:13:57.362Z,0
2023-02-18T01:15:37.794Z,0
2023-02-18T01:17:18.137Z,0
2023-02-18T01:18:58.493Z,0
2023-02-18T01:20:38.923Z,0
2023-02-18T01:22:19.390Z,0
2023-02-18T01:23:59.770Z,0
2023-02-18T01:25:40.100Z,0
2023-02-18T01:27:20.476Z,0
2023-02-18T01:29:00.856Z,0
2023-02-18T01:30:41.229Z,0
2023-02-18T01:32:21.708Z,0
2023-02-18T01:34:02.008Z,0
2023-02-18T01:35:42.375Z,0
2023-02-18T01:37:22.662Z,0
2023-02-18T01:39:03.057Z,0
2023-02-18T01:40:43.495Z,0
2023-02-18T01:42:23.848Z,0
2023-02-18T01:44:04.238Z,0
2023-02-18T01:45:44.681Z,0
2023-02-18T01:49:05.384Z,0
2023-02-18T01:50:45.752Z,0
2023-02-18T01:52:26.102Z,0
2023-02-18T01:54:06.558Z,0
2023-02-18T01:55:46.924Z,0
2023-02-18T01:57:27.291Z,0
2023-02-18T01:59:07.615Z,0
2023-02-18T02:00:48.039Z,0
2023-02-18T02:02:28.425Z,0
2023-02-18T02:04:08.807Z,0
2023-02-18T02:05:49.181Z,0
2023-02-18T02:07:29.558Z,0
2023-02-18T02:09:09.914Z,0
2023-02-18T02:10:50.238Z,0
2023-02-18T02:12:30.667Z,0
2023-02-18T02:14:11.067Z,0
2023-02-18T02:15:51.437Z,0
2023-02-18T02:17:31.834Z,0
2023-02-18T02:19:12.200Z,0
2023-02-18T02:20:52.569Z,0
2023-02-18T02:22:32.976Z,0
2023-02-18T02:24:13.368Z,0
2023-02-18T02:25:53.781Z,0
2023-02-18T02:27:34.149Z,0
2023-02-18T02:29:14.526Z,0
2023-02-18T02:30:54.940Z,0
2023-02-18T02:32:35.279Z,0
2023-02-18T02:34:15.692Z,0
2023-02-18T02:35:56.090Z,0
2023-02-18T02:37:36.487Z,0
2023-02-18T02:39:16.837Z,0
2023-02-18T02:40:57.184Z,0
2023-02-18T02:42:37.533Z,0
2023-02-18T02:44:17.893Z,0
2023-02-18T02:45:58.330Z,0
2023-02-18T02:47:38.673Z,0
2023-02-18T02:49:18.996Z,0
2023-02-18T02:50:59.323Z,0
2023-02-18T02:52:39.685Z,0
2023-02-18T02:54:20.230Z,0
2023-02-18T02:56:00.468Z,0
2023-02-18T02:57:40.849Z,0
2023-02-18T02:59:21.232Z,0
2023-02-18T03:01:01.680Z,0
2023-02-18T03:02:42.035Z,0
2023-02-18T03:04:22.360Z,0
2023-02-18T03:06:02.650Z,0
2023-02-18T03:07:43.027Z,0
2023-02-18T03:09:23.428Z,0
2023-02-18T03:12:44.164Z,0
2023-02-18T03:14:24.488Z,0
2023-02-18T03:16:04.881Z,0
2023-02-18T03:17:45.284Z,0
2023-02-18T03:19:25.658Z,0
2023-02-18T03:21:06.061Z,0
2023-02-18T03:24:26.859Z,0
2023-02-18T03:26:07.594Z,0
2023-02-18T03:27:47.628Z,0
2023-02-18T03:29:27.990Z,0
2023-02-18T03:31:08.372Z,0
2023-02-18T03:32:48.678Z,0
2023-02-18T03:34:29.068Z,0
2023-02-18T03:36:09.763Z,0
2023-02-18T03:37:49.814Z,0
2023-02-18T03:39:30.166Z,0
2023-02-18T03:41:10.581Z,0
2023-02-18T03:42:50.957Z,0
2023-02-18T03:44:31.334Z,0
2023-02-18T03:46:12.127Z,0
2023-02-18T03:47:52.077Z,0
2023-02-18T03:49:32.485Z,0
2023-02-18T03:51:12.900Z,0
2023-02-18T03:52:53.229Z,0
2023-02-18T03:54:33.689Z,0
2023-02-18T03:56:14.082Z,0
2023-02-18T03:57:54.415Z,0
2023-02-18T03:59:34.759Z,0
2023-02-18T04:01:15.153Z,0
2023-02-18T04:02:55.476Z,0
2023-02-18T04:04:35.871Z,0
2023-02-18T04:06:16.160Z,0
2023-02-18T04:07:56.598Z,0
2023-02-18T04:09:37.030Z,0
2023-02-18T04:11:17.366Z,0
2023-02-18T04:12:57.730Z,0
2023-02-18T04:14:38.096Z,0
2023-02-18T04:16:18.533Z,0
2023-02-18T04:17:58.911Z,0
2023-02-18T04:19:39.261Z,0
2023-02-18T04:21:19.653Z,0
2023-02-18T04:23:00.022Z,0
2023-02-18T04:24:40.375Z,0
2023-02-18T04:26:20.783Z,0
2023-02-18T04:28:01.145Z,0
2023-02-18T04:29:41.475Z,0
2023-02-18T04:31:21.986Z,0
2023-02-18T04:33:02.129Z,0
2023-02-18T04:34:42.565Z,0
2023-02-18T04:36:22.942Z,0
2023-02-18T04:38:03.331Z,0
2023-02-18T04:39:43.676Z,0
2023-02-18T04:41:24.017Z,0
2023-02-18T04:43:04.430Z,0
2023-02-18T04:44:47.251Z,0
2023-02-18T04:46:25.252Z,0
2023-02-18T04:48:05.550Z,0
2023-02-18T04:49:45.867Z,0
2023-02-18T04:51:26.219Z,0
2023-02-18T04:53:06.648Z,0
2023-02-18T04:54:47.012Z,0
2023-02-18T04:56:27.421Z,0
2023-02-18T04:58:07.830Z,0
2023-02-18T04:59:48.254Z,0
2023-02-18T05:01:28.653Z,0
2023-02-18T05:03:08.987Z,0
2023-02-18T05:04:49.346Z,0
2023-02-18T05:06:29.766Z,0
2023-02-18T05:08:10.153Z,0
2023-02-18T05:09:50.589Z,0
2023-02-18T05:11:30.913Z,0
2023-02-18T05:13:11.243Z,0
2023-02-18T05:14:51.651Z,0
2023-02-18T05:16:32.028Z,0
2023-02-18T05:18:12.420Z,0
2023-02-18T05:19:52.787Z,0
2023-02-18T05:21:33.205Z,0
2023-02-18T05:23:13.538Z,0
2023-02-18T05:24:53.894Z,0
2023-02-18T05:26:34.266Z,0
2023-02-18T05:28:14.718Z,0
2023-02-18T05:29:55.074Z,0
2023-02-18T05:31:35.533Z,0
2023-02-18T05:33:15.807Z,0
2023-02-18T05:34:56.157Z,0
2023-02-18T05:36:36.508Z,0
2023-02-18T05:38:16.960Z,0
2023-02-18T05:39:57.293Z,0
2023-02-18T05:41:37.646Z,0
2023-02-18T05:43:18.041Z,0
2023-02-18T05:44:58.443Z,0
2023-02-18T05:46:38.843Z,0
2023-02-18T05:48:19.157Z,0
2023-02-18T05:49:59.551Z,0
2023-02-18T05:51:39.973Z,0
2023-02-18T05:53:20.351Z,0
2023-02-18T05:55:00.720Z,0
2023-02-18T05:56:41.085Z,0
2023-02-18T05:58:21.473Z,0
2023-02-18T06:00:01.825Z,0
2023-02-18T06:01:42.230Z,0
2023-02-18T06:03:22.553Z,1
2023-02-18T06:05:02.883Z,1
2023-02-18T06:06:43.290Z,1
2023-02-18T06:08:23.620Z,2
2023-02-18T06:10:03.925Z,4
2023-02-18T06:11:44.301Z,5
2023-02-18T06:13:24.708Z,6
2023-02-18T06:15:05.115Z,9
2023-02-18T06:16:45.472Z,11
2023-02-18T06:18:25.821Z,11
2023-02-18T06:20:06.204Z,14
2023-02-18T06:21:46.576Z,19
2023-02-18T06:23:26.982Z,24
2023-02-18T06:25:07.344Z,31
2023-02-18T06:26:47.722Z,36
2023-02-18T06:28:28.125Z,37
2023-02-18T06:30:08.575Z,46
2023-02-18T06:31:49.062Z,54
2023-02-18T06:33:29.355Z,58
2023-02-18T06:35:09.720Z,73
2023-02-18T06:36:50.153Z,101
2023-02-18T06:38:30.518Z,127
2023-02-18T06:40:10.840Z,131
2023-02-18T06:41:51.220Z,130
2023-02-18T06:43:31.637Z,170
2023-02-18T06:45:11.990Z,154
2023-02-18T06:46:52.406Z,181
2023-02-18T06:48:32.679Z,206
2023-02-18T06:50:13.098Z,250
2023-02-18T06:51:53.424Z,343
2023-02-18T06:53:33.816Z,355
2023-02-18T06:55:14.209Z,436
2023-02-18T06:56:54.531Z,605
2023-02-18T06:58:34.972Z,699
2023-02-18T07:00:15.351Z,889
2023-02-18T07:01:55.772Z,997
2023-02-18T07:03:36.197Z,944
2023-02-18T07:05:16.560Z,970
2023-02-18T07:06:56.894Z,917
2023-02-18T07:08:37.271Z,864
2023-02-18T07:10:20.333Z,864
2023-02-18T07:11:58.023Z,758
2023-02-18T07:13:38.418Z,756
2023-02-18T07:15:18.881Z,864
2023-02-18T07:16:59.195Z,864
2023-02-18T07:18:39.624Z,944
2023-02-18T07:20:20.026Z,999
2023-02-18T07:22:00.352Z,999
2023-02-18T07:23:40.731Z,999
2023-02-18T07:25:23.133Z,999
2023-02-18T07:27:01.539Z,999
2023-02-18T07:28:41.959Z,999
2023-02-18T07:30:22.423Z,999
2023-02-18T07:32:02.799Z,999
2023-02-18T07:33:43.150Z,999
2023-02-18T07:35:23.561Z,999
2023-02-18T07:37:03.979Z,999
2023-02-18T07:38:44.322Z,999
2023-02-18T07:40:24.623Z,999
2023-02-18T07:42:04.941Z,999
2023-02-18T07:43:45.234Z,999
2023-02-18T07:45:25.593Z,999
2023-02-18T07:47:05.825Z,999
2023-02-18T07:48:46.118Z,999
2023-02-18T07:50:26.429Z,999
2023-02-18T07:52:06.689Z,999
2023-02-18T07:53:47.035Z,999
2023-02-18T07:55:27.377Z,999
2023-02-18T07:57:07.682Z,999
2023-02-18T07:58:47.982Z,999
2023-02-18T08:00:28.415Z,999
2023-02-18T08:02:08.820Z,999
2023-02-18T08:03:49.003Z,999
2023-02-18T08:05:29.069Z,999
2023-02-18T08:07:09.199Z,999
2023-02-18T08:08:49.572Z,999
2023-02-18T08:10:29.976Z,999
2023-02-18T08:12:10.407Z,999
2023-02-18T08:13:50.793Z,999
2023-02-18T08:15:31.061Z,999
2023-02-18T08:17:11.461Z,999
2023-02-18T08:18:51.732Z,999
2023-02-18T08:20:32.025Z,999
2023-02-18T08:22:12.393Z,999
2023-02-18T08:23:52.670Z,999
2023-02-18T08:25:33.061Z,999
2023-02-18T08:27:13.239Z,999
2023-02-18T08:28:53.580Z,999
2023-02-18T08:30:33.960Z,999
2023-02-18T08:32:14.091Z,999
2023-02-18T08:33:54.322Z,999
2023-02-18T08:35:34.649Z,999
2023-02-18T08:37:14.892Z,999
2023-02-18T08:38:55.077Z,999
2023-02-18T08:40:35.456Z,999
2023-02-18T08:42:15.660Z,999
2023-02-18T08:43:55.882Z,999
2023-02-18T08:45:36.222Z,999
2023-02-18T08:48:17.042Z,999
2023-02-18T08:48:56.428Z,999
2023-02-18T08:50:36.781Z,999
2023-02-18T08:52:16.963Z,999
2023-02-18T08:53:57.274Z,999
2023-02-18T08:55:37.485Z,999
2023-02-18T08:57:17.847Z,999
2023-02-18T08:58:58.163Z,999
2023-02-18T09:00:38.493Z,999
2023-02-18T09:02:18.666Z,999
2023-02-18T09:03:58.987Z,999
2023-02-18T09:05:39.219Z,999
2023-02-18T09:07:19.464Z,999
2023-02-18T09:08:59.745Z,999
2023-02-18T09:10:40.158Z,999
2023-02-18T09:12:20.383Z,999
2023-02-18T09:14:00.542Z,999
2023-02-18T09:15:40.919Z,999
2023-02-18T09:17:20.978Z,999
2023-02-18T09:19:01.319Z,999
2023-02-18T09:20:41.692Z,999
2023-02-18T09:22:21.914Z,999
2023-02-18T09:24:02.216Z,999
2023-02-18T09:25:42.367Z,999
2023-02-18T09:27:22.510Z,999
2023-02-18T09:29:02.726Z,999
2023-02-18T09:30:42.871Z,999
2023-02-18T09:32:34.277Z,999
2023-02-18T09:34:03.169Z,999
2023-02-18T09:35:43.336Z,999
2023-02-18T09:37:23.526Z,999
2023-02-18T09:39:03.676Z,999
2023-02-18T09:40:43.805Z,999
2023-02-18T09:42:23.978Z,999
2023-02-18T09:44:04.139Z,999
2023-02-18T09:45:44.317Z,999
2023-02-18T09:47:24.504Z,999
2023-02-18T09:49:04.663Z,999
2023-02-18T09:50:44.866Z,999
2023-02-18T09:52:25.053Z,999
2023-02-18T09:54:05.428Z,999
2023-02-18T09:55:45.627Z,999
2023-02-18T09:57:25.756Z,999
2023-02-18T09:59:05.903Z,999
2023-02-18T10:00:46.044Z,999
2023-02-18T10:02:26.220Z,999
2023-02-18T10:04:06.417Z,999
2023-02-18T10:05:46.513Z,999
2023-02-18T10:07:28.444Z,999
2023-02-18T10:09:06.791Z,999
2023-02-18T10:10:46.905Z,999
2023-02-18T10:12:27.010Z,999
2023-02-18T10:14:07.379Z,999
2023-02-18T10:15:47.985Z,999
2023-02-18T10:17:28.057Z,999
2023-02-18T10:19:08.340Z,999
2023-02-18T10:20:48.647Z,999
2023-02-18T10:22:28.918Z,999
2023-02-18T10:24:09.102Z,999
2023-02-18T10:25:49.202Z,999
2023-02-18T10:27:29.361Z,999
2023-02-18T10:29:09.500Z,999
2023-02-18T10:30:49.664Z,999
2023-02-18T10:32:29.843Z,999
2023-02-18T10:34:10.080Z,999
2023-02-18T10:35:50.270Z,999
2023-02-18T10:37:30.417Z,999
2023-02-18T10:39:10.550Z,999
2023-02-18T10:40:50.727Z,999
2023-02-18T10:42:30.911Z,999
2023-02-18T10:44:11.055Z,999
2023-02-18T10:45:51.223Z,999
2023-02-18T10:47:31.371Z,999
2023-02-18T10:49:11.515Z,999
2023-02-18T10:50:51.646Z,999
2023-02-18T10:52:31.773Z,999
2023-02-18T10:54:11.944Z,999
2023-02-18T10:55:52.139Z,999
2023-02-18T10:57:32.266Z,999
2023-02-18T10:59:12.397Z,999
2023-02-18T11:00:52.539Z,999
2023-02-18T11:02:32.849Z,999
2023-02-18T11:04:12.983Z,999
2023-02-18T11:05:53.333Z,999
2023-02-18T11:07:33.544Z,999
2023-02-18T11:09:13.730Z,999
2023-02-18T11:10:53.919Z,999
2023-02-18T11:12:34.186Z,999
2023-02-18T11:14:14.367Z,999
2023-02-18T11:15:54.591Z,999
2023-02-18T11:17:35.091Z,999
2023-02-18T11:19:15.466Z,999
2023-02-18T11:20:55.717Z,999
2023-02-18T11:22:36.027Z,999
2023-02-18T11:24:16.381Z,999
2023-02-18T11:25:56.667Z,999
2023-02-18T11:27:36.891Z,999
2023-02-18T11:29:17.048Z,999
2023-02-18T11:30:57.298Z,999
2023-02-18T11:32:37.354Z,999
2023-02-18T11:34:17.563Z,999
2023-02-18T11:35:57.924Z,999
2023-02-18T11:37:38.141Z,999
2023-02-18T11:39:18.313Z,999
2023-02-18T11:40:58.532Z,999
2023-02-18T11:42:38.751Z,999
2023-02-18T11:44:18.947Z,999
2023-02-18T11:45:59.161Z,999
2023-02-18T11:47:39.342Z,999
2023-02-18T11:49:19.578Z,999
2023-02-18T11:50:59.738Z,999
2023-02-18T11:52:39.961Z,999
2023-02-18T11:54:20.166Z,999
2023-02-18T11:56:00.775Z,999
2023-02-18T11:57:40.873Z,999
2023-02-18T11:59:21.103Z,999
2023-02-18T12:01:01.222Z,999
2023-02-18T12:02:41.409Z,999
2023-02-18T12:04:21.739Z,999
2023-02-18T12:06:01.992Z,999
2023-02-18T12:07:42.159Z,999
2023-02-18T12:09:22.516Z,999
2023-02-18T12:11:02.780Z,999
2023-02-18T12:12:43.060Z,999
2023-02-18T12:14:23.231Z,999
2023-02-18T12:16:03.408Z,999
2023-02-18T12:17:43.596Z,999
2023-02-18T12:19:23.692Z,999
2023-02-18T12:21:03.921Z,999
2023-02-18T12:22:44.095Z,999
2023-02-18T12:24:24.308Z,999
2023-02-18T12:26:04.455Z,999
2023-02-18T12:27:44.633Z,999
2023-02-18T12:29:24.798Z,999
2023-02-18T12:31:04.960Z,999
2023-02-18T12:32:45.079Z,999
2023-02-18T12:34:25.284Z,999
2023-02-18T12:36:08.790Z,999
2023-02-18T12:37:45.595Z,999
2023-02-18T12:39:25.774Z,999
2023-02-18T12:41:05.994Z,999
2023-02-18T12:42:46.114Z,999
2023-02-18T12:44:26.300Z,999
2023-02-18T12:46:06.587Z,999
2023-02-18T12:47:46.657Z,999
2023-02-18T12:49:26.785Z,999
2023-02-18T12:51:07.304Z,999
2023-02-18T12:52:47.094Z,999
2023-02-18T12:54:27.246Z,999
2023-02-18T12:56:07.698Z,999
2023-02-18T12:57:47.508Z,999
2023-02-18T12:59:27.706Z,999
2023-02-18T13:01:07.932Z,999
2023-02-18T13:02:48.127Z,999
2023-02-18T13:04:28.240Z,999
2023-02-18T13:06:08.739Z,999
2023-02-18T13:07:48.645Z,999
2023-02-18T13:09:28.851Z,999
2023-02-18T13:11:09.019Z,999
2023-02-18T13:12:49.243Z,999
2023-02-18T13:14:29.340Z,999
2023-02-18T13:16:09.750Z,999
2023-02-18T13:17:49.682Z,999
2023-02-18T13:19:29.884Z,999
2023-02-18T13:21:10.052Z,999
2023-02-18T13:22:50.207Z,999
2023-02-18T13:24:30.328Z,999
2023-02-18T13:26:10.757Z,999
2023-02-18T13:27:50.661Z,999
2023-02-18T13:29:30.889Z,999
2023-02-18T13:31:11.595Z,999
2023-02-18T13:32:51.182Z,999
2023-02-18T13:34:31.338Z,999
2023-02-18T13:36:11.538Z,999
2023-02-18T13:37:51.735Z,999
2023-02-18T13:39:31.972Z,999
2023-02-18T13:41:12.115Z,999
2023-02-18T13:42:52.267Z,999
2023-02-18T13:44:32.448Z,999
2023-02-18T13:46:12.614Z,999
2023-02-18T13:47:52.757Z,999
2023-02-18T13:49:32.924Z,999
2023-02-18T13:51:13.073Z,999
2023-02-18T13:52:53.210Z,999
2023-02-18T13:54:33.393Z,999
2023-02-18T13:56:13.573Z,999
2023-02-18T13:57:53.774Z,999
2023-02-18T13:59:33.922Z,999
2023-02-18T14:01:14.126Z,999
2023-02-18T14:02:54.446Z,999
2023-02-18T14:04:34.486Z,999
2023-02-18T14:06:14.651Z,999
2023-02-18T14:07:54.754Z,999
2023-02-18T14:11:15.156Z,999
2023-02-18T14:12:55.348Z,999
2023-02-18T14:14:35.481Z,999
2023-02-18T14:16:15.658Z,999
2023-02-18T14:17:55.822Z,999
2023-02-18T14:19:36.003Z,999
2023-02-18T14:21:16.184Z,999
2023-02-18T14:22:56.347Z,999
2023-02-18T14:24:36.521Z,999
2023-02-18T14:26:16.829Z,999
2023-02-18T14:27:57.036Z,999
2023-02-18T14:29:37.160Z,999
2023-02-18T14:31:17.436Z,999
2023-02-18T14:32:57.478Z,999
2023-02-18T14:34:37.665Z,999
2023-02-18T14:36:17.833Z,999
2023-02-18T14:37:58.049Z,999
2023-02-18T14:39:38.238Z,999
2023-02-18T14:41:18.431Z,999
2023-02-18T14:42:58.608Z,999
2023-02-18T14:44:38.754Z,999
2023-02-18T14:46:18.935Z,999
2023-02-18T14:47:59.155Z,999
2023-02-18T14:49:39.300Z,999
2023-02-18T14:51:19.446Z,999
2023-02-18T14:52:59.654Z,999
2023-02-18T14:54:39.935Z,999
2023-02-18T14:56:20.032Z,999
2023-02-18T14:58:00.194Z,999
2023-02-18T14:59:40.358Z,999
2023-02-18T15:01:20.680Z,999
2023-02-18T15:03:00.816Z,999
2023-02-18T15:04:40.956Z,999
2023-02-18T15:06:24.194Z,999
2023-02-18T15:08:01.332Z,999
2023-02-18T15:09:41.482Z,999
2023-02-18T15:11:21.660Z,999
2023-02-18T15:13:01.854Z,999
2023-02-18T15:14:42.011Z,999
2023-02-18T15:16:22.296Z,999
2023-02-18T15:18:02.484Z,999
2023-02-18T15:19:42.688Z,999
2023-02-18T15:21:22.890Z,999
2023-02-18T15:23:03.055Z,999
2023-02-18T15:24:46.279Z,999
2023-02-18T15:26:23.401Z,999
2023-02-18T15:28:03.569Z,999
2023-02-18T15:29:43.771Z,999
2023-02-18T15:31:23.942Z,999
2023-02-18T15:33:04.082Z,999
2023-02-18T15:34:44.327Z,999
2023-02-18T15:36:24.502Z,999
2023-02-18T15:38:04.704Z,999
2023-02-18T15:39:44.888Z,999
2023-02-18T15:41:25.036Z,999
2023-02-18T15:43:05.246Z,999
2023-02-18T15:44:45.439Z,999
2023-02-18T15:46:25.612Z,999
2023-02-18T15:48:05.758Z,999
2023-02-18T15:49:45.932Z,999
2023-02-18T15:51:26.096Z,991
2023-02-18T15:53:06.280Z,801
2023-02-18T15:54:46.501Z,999
2023-02-18T15:56:26.681Z,999
2023-02-18T15:58:06.849Z,999
2023-02-18T15:59:47.017Z,907
2023-02-18T16:01:27.151Z,703
2023-02-18T16:03:14.397Z,474
2023-02-18T16:04:47.529Z,511
2023-02-18T16:06:27.756Z,498
2023-02-18T16:08:07.897Z,345
2023-02-18T16:09:48.095Z,307
2023-02-18T16:11:28.267Z,272
2023-02-18T16:13:08.463Z,192
2023-02-18T16:14:48.623Z,240
2023-02-18T16:16:28.975Z,284
2023-02-18T16:18:09.040Z,215
2023-02-18T16:20:03.326Z,223
2023-02-18T16:21:29.357Z,339
2023-02-18T16:23:09.600Z,210
2023-02-18T16:24:49.808Z,203
2023-02-18T16:26:30.175Z,218
2023-02-18T16:28:10.333Z,155
2023-02-18T16:29:50.465Z,129
2023-02-18T16:31:30.792Z,131
2023-02-18T16:33:10.968Z,160
2023-02-18T16:34:51.093Z,104
2023-02-18T16:36:31.342Z,70
2023-02-18T16:38:11.499Z,59
2023-02-18T16:39:51.799Z,56
2023-02-18T16:41:31.940Z,45
2023-02-18T16:43:12.130Z,34
2023-02-18T16:44:52.333Z,27
2023-02-18T16:46:32.542Z,20
2023-02-18T16:48:12.783Z,14
2023-02-18T16:49:53.050Z,8
2023-02-18T16:51:33.372Z,16
2023-02-18T16:53:13.751Z,17
2023-02-18T16:54:53.972Z,16
2023-02-18T16:56:34.295Z,20
2023-02-18T16:58:14.739Z,15
2023-02-18T16:59:55.071Z,12
2023-02-18T17:01:35.381Z,8
2023-02-18T17:03:15.624Z,4
2023-02-18T17:04:55.999Z,4
2023-02-18T17:06:36.354Z,3
2023-02-18T17:08:16.624Z,2
2023-02-18T17:09:56.924Z,2
2023-02-18T17:11:37.082Z,1
2023-02-18T17:13:17.227Z,1
2023-02-18T17:14:57.388Z,1
2023-02-18T17:16:37.607Z,0
2023-02-18T17:18:17.808Z,0
2023-02-18T17:19:57.952Z,0
2023-02-18T17:21:38.129Z,0
2023-02-18T17:24:58.554Z,0
2023-02-18T17:26:38.777Z,0
2023-02-18T17:28:19.109Z,0
2023-02-18T17:29:59.351Z,0
2023-02-18T17:31:39.835Z,0
2023-02-18T17:33:19.923Z,0
2023-02-18T17:35:00.172Z,0
2023-02-18T17:36:40.387Z,0
2023-02-18T17:38:20.580Z,0
2023-02-18T17:40:00.791Z,0
2023-02-18T17:41:44.057Z,0
2023-02-18T17:43:21.182Z,0
2023-02-18T17:45:04.444Z,0
2023-02-18T17:46:41.638Z,0
2023-02-18T17:48:21.792Z,0
2023-02-18T17:50:01.964Z,0
2023-02-18T17:51:42.156Z,0
2023-02-18T17:53:22.257Z,0
2023-02-18T17:55:02.478Z,0
2023-02-18T17:56:42.644Z,0
2023-02-18T17:58:22.808Z,0
2023-02-18T18:00:03.038Z,0
2023-02-18T18:01:43.180Z,0
2023-02-18T18:03:23.296Z,0
2023-02-18T18:05:03.491Z,0
2023-02-18T18:06:43.635Z,0
2023-02-18T18:08:23.785Z,0
2023-02-18T18:10:03.973Z,0
2023-02-18T18:11:44.169Z,0
2023-02-18T18:13:24.284Z,0
2023-02-18T18:15:04.486Z,0
2023-02-18T18:16:44.698Z,0
2023-02-18T18:18:24.795Z,0
2023-02-18T18:20:04.949Z,0
2023-02-18T18:21:45.143Z,0
2023-02-18T18:23:25.242Z,0
2023-02-18T18:25:05.427Z,0
2023-02-18T18:26:45.593Z,0
2023-02-18T18:28:25.752Z,0
2023-02-18T18:30:06.061Z,0
2023-02-18T18:31:46.195Z,0
2023-02-18T18:33:26.305Z,0
2023-02-18T18:35:06.484Z,0
2023-02-18T18:36:46.689Z,0
2023-02-18T18:38:26.881Z,0
2023-02-18T18:40:07.074Z,0
2023-02-18T18:41:47.240Z,0
2023-02-18T18:43:27.376Z,0
2023-02-18T18:45:07.575Z,0
2023-02-18T18:46:47.689Z,0
2023-02-18T18:48:27.918Z,0
2023-02-18T18:50:08.107Z,0
2023-02-18T18:51:48.356Z,0
2023-02-18T18:53:28.458Z,0
2023-02-18T18:55:08.706Z,0
2023-02-18T18:56:51.933Z,0
2023-02-18T18:58:29.040Z,0
2023-02-18T19:00:09.205Z,0
2023-02-18T19:01:49.394Z,0
2023-02-18T19:03:29.548Z,0
2023-02-18T19:05:09.682Z,0
2023-02-18T19:06:49.846Z,0
2023-02-18T19:08:30.011Z,0
2023-02-18T19:10:10.134Z,0
2023-02-18T19:11:50.347Z,0
2023-02-18T19:13:30.474Z,0
2023-02-18T19:15:10.601Z,0
2023-02-18T19:16:50.829Z,0
2023-02-18T19:18:30.959Z,0
2023-02-18T19:20:11.138Z,0
2023-02-18T19:21:51.291Z,0
2023-02-18T19:23:31.378Z,0
2023-02-18T19:25:11.539Z,0
2023-02-18T19:26:51.745Z,0
2023-02-18T19:28:31.940Z,0
2023-02-18T19:30:12.260Z,0
2023-02-18T19:31:52.421Z,0
2023-02-18T19:33:32.501Z,0
2023-02-18T19:35:12.651Z,0
2023-02-18T19:36:52.811Z,0
2023-02-18T19:38:32.958Z,0
2023-02-18T19:40:13.133Z,0
2023-02-18T19:41:53.357Z,0
2023-02-18T19:43:33.466Z,0
2023-02-18T19:45:13.632Z,0
2023-02-18T19:46:53.876Z,0
2023-02-18T19:48:34.042Z,0
2023-02-18T19:50:14.204Z,0
2023-02-18T19:51:54.373Z,0
2023-02-18T19:53:34.477Z,0
2023-02-18T19:55:14.725Z,0
2023-02-18T19:56:54.974Z,0
2023-02-18T19:58:35.153Z,0
2023-02-18T20:00:15.279Z,0
2023-02-18T20:01:55.606Z,0
2023-02-18T20:03:35.655Z,0
2023-02-18T20:06:55.917Z,0
2023-02-18T20:08:36.147Z,0
2023-02-18T20:10:16.314Z,0
2023-02-18T20:11:56.517Z,0
2023-02-18T20:13:39.704Z,0
2023-02-18T20:15:16.815Z,0
2023-02-18T20:16:57.001Z,1
2023-02-18T20:18:37.129Z,0
2023-02-18T20:20:17.315Z,0
2023-02-18T20:21:57.538Z,0
2023-02-18T20:23:37.793Z,0
2023-02-18T20:25:17.969Z,0
2023-02-18T20:26:58.127Z,0
2023-02-18T20:28:38.257Z,0
2023-02-18T20:30:18.450Z,0
2023-02-18T20:32:01.689Z,0
2023-02-18T20:33:38.686Z,0
2023-02-18T20:35:18.803Z,0
2023-02-18T20:36:59.000Z,0
2023-02-18T20:38:39.193Z,0
2023-02-18T20:40:19.355Z,0
2023-02-18T20:42:08.117Z,0
2023-02-18T20:43:39.665Z,0
2023-02-18T20:45:19.840Z,0
2023-02-18T20:47:00.052Z,0
2023-02-18T20:48:40.190Z,0
2023-02-18T20:50:20.327Z,0
2023-02-18T20:52:00.510Z,0
2023-02-18T20:53:40.690Z,0
2023-02-18T20:55:20.965Z,0
2023-02-18T20:57:01.103Z,0
2023-02-18T20:58:41.296Z,0
2023-02-18T21:00:21.434Z,0
2023-02-18T21:02:01.652Z,0
2023-02-18T21:03:41.713Z,0
2023-02-18T21:05:28.589Z,0
2023-02-18T21:07:08.737Z,0
2023-02-18T21:08:48.880Z,0
2023-02-18T21:10:29.049Z,0
2023-02-18T21:12:09.264Z,0
2023-02-18T21:13:49.400Z,0
2023-02-18T21:15:29.588Z,0
2023-02-18T21:17:09.798Z,0
2023-02-18T21:18:49.932Z,0
2023-02-18T21:20:30.058Z,0
2023-02-18T21:22:13.257Z,0
2023-02-18T21:23:50.353Z,0
2023-02-18T21:25:30.575Z,0
2023-02-18T21:27:10.701Z,0
2023-02-18T21:28:50.839Z,0
2023-02-18T21:30:31.002Z,0
2023-02-18T21:32:14.318Z,0
2023-02-18T21:33:51.266Z,0
2023-02-18T21:35:31.423Z,0
2023-02-18T21:37:11.581Z,0
2023-02-18T21:38:51.751Z,0
2023-02-18T21:40:31.934Z,0
2023-02-18T21:42:12.119Z,0
2023-02-18T21:43:52.264Z,0
2023-02-18T21:45:32.379Z,0
2023-02-18T21:47:12.631Z,0
2023-02-18T21:48:52.763Z,0
2023-02-18T21:50:32.910Z,0
2023-02-18T21:52:13.072Z,0
2023-02-18T21:53:53.185Z,0
2023-02-18T21:55:33.394Z,0
2023-02-18T21:57:13.613Z,0
2023-02-18T21:58:53.746Z,0
2023-02-18T22:00:33.939Z,0
2023-02-18T22:02:14.170Z,0
2023-02-18T22:03:54.168Z,0
2023-02-18T22:05:34.338Z,0
2023-02-18T22:07:14.518Z,0
2023-02-18T22:08:54.688Z,0
2023-02-18T22:10:34.815Z,0
2023-02-18T22:12:15.015Z,0
2023-02-18T22:13:55.121Z,0
2023-02-18T22:15:35.307Z,0
2023-02-18T22:17:15.418Z,0
2023-02-18T22:18:55.591Z,0
2023-02-18T22:20:35.786Z,0
2023-02-18T22:22:15.935Z,0
2023-02-18T22:23:56.096Z,0
2023-02-18T22:25:36.258Z,0
2023-02-18T22:27:19.461Z,0
2023-02-18T22:28:56.575Z,0
2023-02-18T22:30:36.716Z,0
2023-02-18T22:32:17.016Z,0
2023-02-18T22:33:57.025Z,0
2023-02-18T22:35:37.192Z,0
2023-02-18T22:37:17.313Z,0
2023-02-18T22:38:57.461Z,0
2023-02-18T22:40:37.657Z,0
2023-02-18T22:42:17.843Z,0
2023-02-18T22:43:58.000Z,0
2023-02-18T22:45:38.205Z,0
2023-02-18T22:47:18.349Z,0
2023-02-18T22:48:58.574Z,0
2023-02-18T22:50:38.761Z,0
2023-02-18T22:52:18.956Z,0
2023-02-18T22:53:59.141Z,0
2023-02-18T22:55:39.386Z,0
2023-02-18T22:57:19.586Z,0
2023-02-18T22:58:59.718Z,0
2023-02-18T23:00:39.901Z,0
2023-02-18T23:02:20.104Z,0
2023-02-18T23:04:00.304Z,0
2023-02-18T23:05:40.333Z,0
2023-02-18T23:07:20.583Z,0
2023-02-18T23:09:00.702Z,0
2023-02-18T23:10:40.891Z,0
2023-02-18T23:12:21.034Z,0
2023-02-18T23:14:01.182Z,0
2023-02-18T23:15:41.366Z,0
2023-02-18T23:17:21.605Z,0
2023-02-18T23:19:01.769Z,0
2023-02-18T23:20:41.956Z,0
2023-02-18T23:22:22.191Z,0
2023-02-18T23:24:02.285Z,0
2023-02-18T23:25:42.509Z,0
2023-02-18T23:27:22.731Z,0
2023-02-18T23:29:02.925Z,0
2023-02-18T23:30:43.158Z,0
2023-02-18T23:32:23.274Z,0
2023-02-18T23:34:03.354Z,0
2023-02-18T23:35:43.528Z,0
2023-02-18T23:37:23.689Z,0
2023-02-18T23:39:03.851Z,0
2023-02-18T23:40:44.022Z,0
2023-02-18T23:42:24.247Z,0
2023-02-18T23:44:04.412Z,0
2023-02-18T23:45:44.621Z,0
2023-02-18T23:47:24.747Z,0
2023-02-18T23:49:04.932Z,0
2023-02-18T23:50:45.141Z,0
2023-02-18T23:52:25.444Z,0
2023-02-18T23:54:05.483Z,0
2023-02-18T23:55:45.716Z,0
2023-02-18T23:57:25.847Z,0
2023-02-18T23:59:06.004Z,0
