createdAt,value
2019-03-25T00:00:41.599Z,8.3
2019-03-25T00:18:37.973Z,8.9
2019-03-25T00:19:37.875Z,8.9
2019-03-25T00:20:37.801Z,8.9
2019-03-25T00:21:37.749Z,8.7
2019-03-25T00:22:37.632Z,8.8
2019-03-25T00:23:37.529Z,8.7
2019-03-25T00:24:39.725Z,8.7
2019-03-25T00:25:39.656Z,8.6
2019-03-25T00:26:39.537Z,8.6
2019-03-25T00:27:39.443Z,8.5
2019-03-25T00:28:39.814Z,8.5
2019-03-25T00:29:39.717Z,8.5
2019-03-25T00:30:39.585Z,8.5
2019-03-25T00:31:39.507Z,8.5
2019-03-25T00:32:39.411Z,8.5
2019-03-25T00:33:39.301Z,8.4
2019-03-25T00:34:39.242Z,8.4
2019-03-25T00:35:39.189Z,8.3
2019-03-25T00:36:39.081Z,8.3
2019-03-25T00:37:38.993Z,8.3
2019-03-25T00:38:39.316Z,8.3
2019-03-25T00:39:39.241Z,8.3
2019-03-25T00:40:39.225Z,8.3
2019-03-25T00:41:39.103Z,8.3
2019-03-25T00:42:39.029Z,8.3
2019-03-25T00:43:38.926Z,8.3
2019-03-25T00:44:38.818Z,8.3
2019-03-25T00:45:38.713Z,8.2
2019-03-25T00:46:38.603Z,8.2
2019-03-25T00:47:38.503Z,8.2
2019-03-25T00:48:41.679Z,8.2
2019-03-25T00:49:41.582Z,8.2
2019-03-25T00:50:41.495Z,8.2
2019-03-25T00:52:41.123Z,8.4
2019-03-25T00:55:50.588Z,8.6
2019-03-25T01:09:47.887Z,9
2019-03-25T01:10:47.787Z,9
2019-03-25T01:12:49.739Z,9.1
2019-03-25T01:18:48.700Z,9.1
2019-03-25T01:19:48.590Z,9
2019-03-25T01:20:48.505Z,9
2019-03-25T01:21:48.417Z,8.9
2019-03-25T01:22:48.316Z,8.9
2019-03-25T01:23:48.206Z,8.8
2019-03-25T01:24:48.082Z,8.8
2019-03-25T01:25:47.987Z,8.7
2019-03-25T01:26:47.914Z,8.6
2019-03-25T01:27:47.813Z,8.6
2019-03-25T01:28:48.118Z,8.6
2019-03-25T01:29:48.015Z,8.6
2019-03-25T01:30:47.914Z,8.6
2019-03-25T01:31:47.789Z,8.5
2019-03-25T01:32:47.670Z,8.5
2019-03-25T01:33:47.550Z,8.4
2019-03-25T01:34:47.458Z,8.3
2019-03-25T01:35:47.388Z,8.2
2019-03-25T01:36:47.328Z,8.1
2019-03-25T01:37:47.202Z,8
2019-03-25T01:38:47.507Z,8
2019-03-25T01:39:47.412Z,7.9
2019-03-25T01:40:47.360Z,8
2019-03-25T01:41:47.252Z,7.9
2019-03-25T01:42:47.157Z,7.9
2019-03-25T01:43:47.046Z,7.8
2019-03-25T01:44:46.940Z,7.9
2019-03-25T01:45:46.826Z,7.8
2019-03-25T01:46:46.738Z,7.8
2019-03-25T01:47:46.607Z,7.8
2019-03-25T01:48:46.928Z,7.8
2019-03-25T01:49:46.819Z,7.8
2019-03-25T01:50:46.698Z,7.8
2019-03-25T01:51:46.642Z,7.8
2019-03-25T01:52:46.536Z,7.7
2019-03-25T01:53:46.463Z,7.7
2019-03-25T01:54:46.365Z,7.7
2019-03-25T01:55:46.282Z,7.7
2019-03-25T01:56:46.206Z,7.7
2019-03-25T01:57:46.104Z,7.7
2019-03-25T01:58:46.435Z,7.7
2019-03-25T01:59:46.320Z,7.6
2019-03-25T02:00:46.204Z,7.7
2019-03-25T02:01:46.082Z,7.7
2019-03-25T02:02:45.988Z,7.6
2019-03-25T02:03:45.914Z,7.6
2019-03-25T02:04:45.824Z,7.6
2019-03-25T02:05:45.722Z,7.6
2019-03-25T02:06:45.610Z,7.6
2019-03-25T02:07:45.520Z,7.6
2019-03-25T02:08:45.860Z,7.6
2019-03-25T02:09:45.784Z,7.6
2019-03-25T02:10:45.706Z,7.7
2019-03-25T02:18:44.386Z,8.5
2019-03-25T02:19:44.282Z,8.4
2019-03-25T02:20:44.179Z,8.4
2019-03-25T02:21:44.078Z,8.3
2019-03-25T02:22:44.475Z,8.3
2019-03-25T02:23:45.118Z,8.1
2019-03-25T02:24:45.064Z,8
2019-03-25T02:25:44.939Z,7.9
2019-03-25T02:26:44.829Z,8
2019-03-25T02:27:44.761Z,8
2019-03-25T02:28:45.066Z,7.9
2019-03-25T02:29:44.967Z,7.9
2019-03-25T02:30:44.872Z,7.9
2019-03-25T02:31:44.784Z,7.9
2019-03-25T02:32:44.716Z,7.9
2019-03-25T02:33:44.631Z,8
2019-03-25T02:34:44.575Z,8
2019-03-25T02:35:44.499Z,7.9
2019-03-25T02:36:44.424Z,7.9
2019-03-25T02:37:44.363Z,7.9
2019-03-25T02:38:44.758Z,7.9
2019-03-25T02:39:44.651Z,7.9
2019-03-25T02:40:44.567Z,7.9
2019-03-25T02:41:44.763Z,7.9
2019-03-25T02:42:44.691Z,7.9
2019-03-25T02:43:44.650Z,7.9
2019-03-25T02:44:44.578Z,7.8
2019-03-25T02:45:44.489Z,7.8
2019-03-25T02:46:44.420Z,7.8
2019-03-25T02:47:44.337Z,7.8
2019-03-25T02:48:44.729Z,7.8
2019-03-25T02:49:44.748Z,7.8
2019-03-25T02:50:44.913Z,7.8
2019-03-25T02:51:44.864Z,7.8
2019-03-25T02:52:44.770Z,7.8
2019-03-25T02:53:44.679Z,7.8
2019-03-25T02:54:44.617Z,7.9
2019-03-25T02:55:44.570Z,7.9
2019-03-25T02:56:44.501Z,7.9
2019-03-25T02:57:44.479Z,7.9
2019-03-25T02:58:44.878Z,7.9
2019-03-25T02:59:44.787Z,7.9
2019-03-25T03:00:44.753Z,7.9
2019-03-25T03:01:44.721Z,7.9
2019-03-25T03:02:44.674Z,7.9
2019-03-25T03:03:44.603Z,7.9
2019-03-25T03:04:44.540Z,7.9
2019-03-25T03:05:44.477Z,7.9
2019-03-25T03:06:44.505Z,7.9
2019-03-25T03:07:44.606Z,7.9
2019-03-25T03:08:48.167Z,7.9
2019-03-25T03:09:48.056Z,7.9
2019-03-25T03:10:47.985Z,7.9
2019-03-25T03:11:47.919Z,8
2019-03-25T03:12:47.906Z,8
2019-03-25T03:13:47.823Z,8
2019-03-25T03:14:47.766Z,8
2019-03-25T03:15:47.685Z,8
2019-03-25T03:16:47.617Z,7.9
2019-03-25T03:17:47.572Z,8
2019-03-25T03:18:47.882Z,7.9
2019-03-25T03:19:47.776Z,7.9
2019-03-25T03:20:47.712Z,7.9
2019-03-25T03:21:47.716Z,7.9
2019-03-25T03:22:47.627Z,7.9
2019-03-25T03:23:47.517Z,7.9
2019-03-25T03:24:47.407Z,7.9
2019-03-25T03:25:58.851Z,7.9
2019-03-25T03:26:58.786Z,7.9
2019-03-25T03:27:58.719Z,7.9
2019-03-25T03:28:59.058Z,7.9
2019-03-25T03:29:58.977Z,7.9
2019-03-25T03:38:57.470Z,8.6
2019-03-25T03:39:57.373Z,8.6
2019-03-25T03:40:57.273Z,8.6
2019-03-25T03:41:57.210Z,8.6
2019-03-25T03:42:57.079Z,8.5
2019-03-25T03:44:01.053Z,8.5
2019-03-25T03:45:01.119Z,8.5
2019-03-25T03:46:01.150Z,8.5
2019-03-25T03:47:01.066Z,8.4
2019-03-25T03:48:00.994Z,8.4
2019-03-25T03:49:01.410Z,8.4
2019-03-25T03:50:01.317Z,8.3
2019-03-25T03:51:01.271Z,8.3
2019-03-25T04:13:11.560Z,9.1
2019-03-25T04:16:11.096Z,9.3
2019-03-25T04:19:11.066Z,9.2
2019-03-25T04:20:11.016Z,9.2
2019-03-25T04:21:11.026Z,9.1
2019-03-25T04:22:10.944Z,9
2019-03-25T04:23:10.904Z,9
2019-03-25T04:24:10.831Z,8.9
2019-03-25T04:25:10.726Z,8.8
2019-03-25T04:26:10.749Z,8.7
2019-03-25T04:27:10.675Z,8.7
2019-03-25T04:28:10.594Z,8.6
2019-03-25T04:29:10.983Z,8.7
2019-03-25T04:30:11.008Z,8.6
2019-03-25T04:31:10.922Z,8.6
2019-03-25T04:32:10.859Z,8.5
2019-03-25T04:33:10.766Z,8.5
2019-03-25T04:34:10.703Z,8.5
2019-03-25T04:35:10.627Z,8.5
2019-03-25T04:36:10.536Z,8.4
2019-03-25T04:37:10.456Z,8.3
2019-03-25T04:38:10.378Z,8.3
2019-03-25T04:39:10.738Z,8.2
2019-03-25T04:40:10.645Z,8.2
2019-03-25T04:41:10.654Z,8.2
2019-03-25T04:42:10.594Z,8.3
2019-03-25T04:43:10.526Z,8.3
2019-03-25T04:44:10.468Z,8.2
2019-03-25T04:45:10.369Z,8.2
2019-03-25T04:46:10.274Z,8.2
2019-03-25T04:47:10.177Z,8.1
2019-03-25T04:48:10.074Z,8.2
2019-03-25T04:49:10.446Z,8.2
2019-03-25T04:50:10.324Z,8.2
2019-03-25T04:51:10.208Z,8.1
2019-03-25T04:52:10.083Z,8.1
2019-03-25T04:53:10.026Z,8.1
2019-03-25T04:54:09.955Z,8.1
2019-03-25T04:55:09.846Z,8.1
2019-03-25T04:56:09.728Z,8
2019-03-25T04:57:09.634Z,8
2019-03-25T04:58:09.536Z,8
2019-03-25T04:59:09.884Z,7.9
2019-03-25T05:00:09.779Z,7.9
2019-03-25T05:01:09.670Z,7.9
2019-03-25T05:02:09.611Z,7.9
2019-03-25T05:03:09.508Z,7.9
2019-03-25T05:04:09.400Z,7.9
2019-03-25T05:05:09.345Z,7.9
2019-03-25T05:06:09.250Z,8
2019-03-25T05:07:09.160Z,7.9
2019-03-25T05:08:09.112Z,7.9
2019-03-25T05:09:09.493Z,7.9
2019-03-25T05:10:09.381Z,7.9
2019-03-25T05:11:09.344Z,7.9
2019-03-25T05:12:09.260Z,7.9
2019-03-25T05:13:09.204Z,7.9
2019-03-25T05:14:09.112Z,7.9
2019-03-25T05:15:09.024Z,7.9
2019-03-25T05:16:08.924Z,7.9
2019-03-25T05:17:08.828Z,7.8
2019-03-25T05:18:08.712Z,7.8
2019-03-25T05:19:09.090Z,7.8
2019-03-25T05:20:08.988Z,7.8
2019-03-25T05:21:08.905Z,7.8
2019-03-25T05:22:11.412Z,7.8
2019-03-25T05:23:11.304Z,7.8
2019-03-25T05:24:11.252Z,7.8
2019-03-25T05:25:11.146Z,7.8
2019-03-25T05:26:11.042Z,7.9
2019-03-25T05:27:10.956Z,7.9
2019-03-25T05:28:10.852Z,7.8
2019-03-25T05:29:14.152Z,7.9
2019-03-25T05:30:14.044Z,7.9
2019-03-25T05:31:14.190Z,7.9
2019-03-25T05:32:14.092Z,7.9
2019-03-25T05:33:13.998Z,7.8
2019-03-25T05:34:14.117Z,7.8
2019-03-25T05:35:13.994Z,7.8
2019-03-25T05:36:13.892Z,7.8
2019-03-25T05:37:13.810Z,7.8
2019-03-25T05:38:13.696Z,7.8
2019-03-25T05:39:13.998Z,7.8
2019-03-25T05:40:13.892Z,7.8
2019-03-25T05:41:13.786Z,7.8
2019-03-25T05:42:13.695Z,7.8
2019-03-25T05:43:13.637Z,7.8
2019-03-25T05:44:13.532Z,7.8
2019-03-25T05:45:13.448Z,7.8
2019-03-25T05:46:14.027Z,7.7
2019-03-25T05:47:13.960Z,7.7
2019-03-25T05:48:13.856Z,7.7
2019-03-25T05:49:14.164Z,7.7
2019-03-25T05:50:14.043Z,7.8
2019-03-25T05:51:13.937Z,7.7
2019-03-25T05:52:14.067Z,7.7
2019-03-25T05:53:13.968Z,7.7
2019-03-25T05:54:13.853Z,7.7
2019-03-25T05:55:13.751Z,7.6
2019-03-25T05:56:13.656Z,7.6
2019-03-25T05:57:13.558Z,7.7
2019-03-25T05:58:13.464Z,7.7
2019-03-25T05:59:13.794Z,7.6
2019-03-25T06:00:13.693Z,7.6
2019-03-25T06:01:13.793Z,7.7
2019-03-25T06:02:13.686Z,7.7
2019-03-25T06:03:13.586Z,7.6
2019-03-25T06:04:13.580Z,7.6
2019-03-25T06:05:13.470Z,7.6
2019-03-25T06:06:13.820Z,7.6
2019-03-25T06:07:13.701Z,7.6
2019-03-25T06:08:13.604Z,7.6
2019-03-25T06:09:14.378Z,7.6
2019-03-25T06:10:14.256Z,7.6
2019-03-25T06:11:14.129Z,7.6
2019-03-25T06:12:14.741Z,7.7
2019-03-25T06:13:14.628Z,7.7
2019-03-25T06:14:14.492Z,7.6
2019-03-25T06:15:14.616Z,7.6
2019-03-25T06:16:14.519Z,7.6
2019-03-25T06:17:14.413Z,7.6
2019-03-25T06:18:14.327Z,7.5
2019-03-25T06:19:14.644Z,7.6
2019-03-25T06:20:14.592Z,7.6
2019-03-25T06:21:14.502Z,7.6
2019-03-25T06:22:14.384Z,7.6
2019-03-25T06:23:14.285Z,7.6
2019-03-25T06:24:14.258Z,7.5
2019-03-25T06:25:14.191Z,7.5
2019-03-25T06:26:14.101Z,7.6
2019-03-25T06:27:15.157Z,7.5
2019-03-25T06:28:15.053Z,7.5
2019-03-25T06:29:15.429Z,7.5
2019-03-25T06:30:15.381Z,7.5
2019-03-25T06:31:15.287Z,7.5
2019-03-25T06:32:15.161Z,7.5
2019-03-25T06:33:15.054Z,7.6
2019-03-25T06:34:14.991Z,7.6
2019-03-25T06:35:14.897Z,7.6
2019-03-25T06:36:14.797Z,7.5
2019-03-25T06:37:14.681Z,7.5
2019-03-25T06:38:14.585Z,7.5
2019-03-25T06:39:15.165Z,7.4
2019-03-25T06:40:15.059Z,7.4
2019-03-25T06:41:14.945Z,7.4
2019-03-25T06:42:14.863Z,7.4
2019-03-25T06:43:14.779Z,7.4
2019-03-25T06:44:14.685Z,7.4
2019-03-25T06:45:14.804Z,7.5
2019-03-25T06:46:14.726Z,7.4
2019-03-25T06:47:14.713Z,7.4
2019-03-25T06:48:14.649Z,7.5
2019-03-25T06:49:15.011Z,7.5
2019-03-25T06:50:14.914Z,7.5
2019-03-25T06:51:14.821Z,7.5
2019-03-25T06:52:14.763Z,7.5
2019-03-25T06:53:14.702Z,7.5
2019-03-25T06:54:14.734Z,7.5
2019-03-25T06:55:14.608Z,7.6
2019-03-25T06:56:14.502Z,7.6
2019-03-25T06:57:26.411Z,7.6
2019-03-25T06:58:26.314Z,7.5
2019-03-25T06:59:26.703Z,7.5
2019-03-25T07:00:26.660Z,7.5
2019-03-25T07:01:26.775Z,7.5
2019-03-25T07:02:26.691Z,7.5
2019-03-25T07:03:26.583Z,7.6
2019-03-25T07:04:26.454Z,7.6
2019-03-25T07:05:26.348Z,7.5
2019-03-25T07:06:26.240Z,7.5
2019-03-25T07:07:26.189Z,7.5
2019-03-25T07:08:26.166Z,7.5
2019-03-25T07:09:26.485Z,7.5
2019-03-25T07:10:28.695Z,7.5
2019-03-25T07:11:28.627Z,7.5
2019-03-25T07:12:28.531Z,7.6
2019-03-25T07:13:28.493Z,7.6
2019-03-25T07:14:28.405Z,7.6
2019-03-25T07:15:28.313Z,7.5
2019-03-25T07:16:28.216Z,7.5
2019-03-25T07:17:28.195Z,7.5
2019-03-25T07:18:28.075Z,7.5
2019-03-25T07:19:28.521Z,7.5
2019-03-25T07:20:28.413Z,7.5
2019-03-25T07:21:28.301Z,7.5
2019-03-25T07:22:28.187Z,7.5
2019-03-25T07:23:28.106Z,7.5
2019-03-25T07:24:28.009Z,7.5
2019-03-25T07:25:27.902Z,7.6
2019-03-25T07:26:28.017Z,7.6
2019-03-25T07:27:37.837Z,7.5
2019-03-25T07:28:39.351Z,7.5
2019-03-25T07:29:39.716Z,7.4
2019-03-25T07:30:39.597Z,7.4
2019-03-25T07:31:39.711Z,7.4
2019-03-25T07:32:39.594Z,7.5
2019-03-25T07:33:39.479Z,7.4
2019-03-25T07:34:41.833Z,7.5
2019-03-25T07:35:41.741Z,7.5
2019-03-25T07:36:41.636Z,7.4
2019-03-25T07:37:41.517Z,7.4
2019-03-25T07:38:41.411Z,7.4
2019-03-25T07:39:44.251Z,7.4
2019-03-25T07:40:44.158Z,7.4
2019-03-25T07:49:42.900Z,7.9
2019-03-25T07:50:42.806Z,7.9
2019-03-25T07:51:42.733Z,7.9
2019-03-25T07:52:42.656Z,7.9
2019-03-25T07:53:42.555Z,7.7
2019-03-25T07:54:42.755Z,7.7
2019-03-25T07:55:42.686Z,7.7
2019-03-25T07:56:42.658Z,7.6
2019-03-25T07:57:49.288Z,7.6
2019-03-25T07:58:49.198Z,7.5
2019-03-25T07:59:50.230Z,7.4
2019-03-25T08:00:50.221Z,7.5
2019-03-25T08:01:50.255Z,7.4
2019-03-25T08:02:50.252Z,7.3
2019-03-25T08:03:50.194Z,7.4
2019-03-25T08:04:50.156Z,7.2
2019-03-25T08:05:50.119Z,7.3
2019-03-25T08:06:50.374Z,7.3
2019-03-25T08:07:50.302Z,7.3
2019-03-25T08:08:50.240Z,7.3
2019-03-25T08:09:53.043Z,7.3
2019-03-25T08:10:52.987Z,7.3
2019-03-25T08:11:53.277Z,7.3
2019-03-25T08:12:53.465Z,7.3
2019-03-25T08:13:53.591Z,7.3
2019-03-25T08:14:53.550Z,7.3
2019-03-25T08:15:53.537Z,7.3
2019-03-25T08:16:53.976Z,7.2
2019-03-25T08:17:53.873Z,7.2
2019-03-25T08:18:53.746Z,7.1
2019-03-25T08:19:54.270Z,7.1
2019-03-25T08:20:54.167Z,7.1
2019-03-25T08:21:54.064Z,7.1
2019-03-25T08:22:53.974Z,7.2
2019-03-25T08:23:54.098Z,7.1
2019-03-25T08:24:54.116Z,7.1
2019-03-25T08:25:54.460Z,7.1
2019-03-25T08:26:54.366Z,7.1
2019-03-25T08:28:01.180Z,7.1
2019-03-25T08:29:01.092Z,7.1
2019-03-25T08:30:01.416Z,7.1
2019-03-25T08:31:01.319Z,7
2019-03-25T08:32:01.202Z,7
2019-03-25T08:33:01.106Z,7.1
2019-03-25T08:34:00.990Z,7.1
2019-03-25T08:35:01.171Z,7.1
2019-03-25T08:36:01.304Z,7.1
2019-03-25T08:37:01.222Z,7.1
2019-03-25T08:38:04.249Z,7.1
2019-03-25T08:39:04.146Z,7.1
2019-03-25T08:40:04.483Z,7.1
2019-03-25T08:41:04.370Z,7.1
2019-03-25T08:42:04.326Z,7.2
2019-03-25T08:50:03.544Z,7.8
2019-03-25T08:51:03.452Z,7.8
2019-03-25T08:52:03.572Z,7.7
2019-03-25T08:53:03.498Z,7.7
2019-03-25T08:54:03.391Z,7.7
2019-03-25T08:55:03.314Z,7.7
2019-03-25T08:56:03.239Z,7.5
2019-03-25T08:57:03.158Z,7.4
2019-03-25T08:58:13.018Z,7.3
2019-03-25T08:59:12.956Z,7.3
2019-03-25T09:00:16.009Z,7.3
2019-03-25T09:01:16.182Z,7.1
2019-03-25T09:02:16.053Z,7.1
2019-03-25T09:03:15.931Z,7.1
2019-03-25T09:04:15.851Z,7.2
2019-03-25T09:05:15.786Z,7.2
2019-03-25T09:06:15.678Z,7.1
2019-03-25T09:07:16.011Z,7.2
2019-03-25T09:08:15.906Z,7.1
2019-03-25T09:09:15.820Z,7.1
2019-03-25T09:10:16.125Z,7.2
2019-03-25T09:11:16.028Z,7.1
2019-03-25T09:12:15.896Z,7.1
2019-03-25T09:13:15.792Z,7.1
2019-03-25T09:14:15.718Z,7.2
2019-03-25T09:15:15.832Z,7.1
2019-03-25T09:16:15.694Z,7.1
2019-03-25T09:17:15.617Z,7
2019-03-25T09:18:15.510Z,7
2019-03-25T09:19:15.518Z,7
2019-03-25T09:20:16.079Z,7
2019-03-25T09:21:15.978Z,7
2019-03-25T09:22:15.858Z,7
2019-03-25T09:23:15.806Z,7
2019-03-25T09:24:15.704Z,7
2019-03-25T09:25:15.586Z,7
2019-03-25T09:26:15.498Z,7
2019-03-25T09:27:15.398Z,7
2019-03-25T09:28:25.224Z,7
2019-03-25T09:29:25.111Z,7
2019-03-25T09:30:25.468Z,7
2019-03-25T09:31:37.622Z,7
2019-03-25T09:32:37.608Z,7
2019-03-25T09:33:37.605Z,7
2019-03-25T09:34:37.533Z,6.9
2019-03-25T09:35:37.406Z,6.9
2019-03-25T09:36:37.259Z,6.9
2019-03-25T09:37:37.152Z,6.7
2019-03-25T09:38:37.073Z,6.7
2019-03-25T09:39:36.945Z,6.8
2019-03-25T09:40:37.250Z,6.7
2019-03-25T09:41:37.141Z,6.7
2019-03-25T10:00:38.756Z,7.3
2019-03-25T10:01:38.635Z,7.3
2019-03-25T10:02:39.216Z,7.2
2019-03-25T10:03:39.096Z,7.2
2019-03-25T10:04:39.016Z,7.1
2019-03-25T10:05:38.914Z,6.9
2019-03-25T10:06:38.782Z,6.8
2019-03-25T10:07:38.912Z,6.7
2019-03-25T10:08:38.792Z,6.5
2019-03-25T10:09:38.680Z,6.6
2019-03-25T10:10:39.017Z,6.6
2019-03-25T10:11:38.888Z,6.6
2019-03-25T10:12:38.798Z,6.7
2019-03-25T10:20:37.305Z,7.3
2019-03-25T10:21:37.268Z,7.3
2019-03-25T10:22:37.165Z,7.2
2019-03-25T10:23:37.309Z,7.1
2019-03-25T10:24:37.938Z,7.1
2019-03-25T10:25:37.832Z,7.1
2019-03-25T10:26:37.750Z,7.1
2019-03-25T10:27:37.669Z,7.1
2019-03-25T10:28:49.934Z,7.1
2019-03-25T10:29:49.894Z,7.1
2019-03-25T10:30:50.256Z,7.1
2019-03-25T10:31:50.206Z,7.1
2019-03-25T10:32:50.335Z,7.1
2019-03-25T10:33:50.239Z,7.1
2019-03-25T10:34:50.126Z,7.1
2019-03-25T10:35:50.045Z,7.1
2019-03-25T10:36:50.213Z,7.1
2019-03-25T10:37:50.106Z,7.1
2019-03-25T10:38:50.019Z,7.1
2019-03-25T10:39:49.918Z,7.1
2019-03-25T10:40:50.233Z,7
2019-03-25T10:41:50.145Z,7
2019-03-25T10:42:50.071Z,7.1
2019-03-25T10:43:49.935Z,7.1
2019-03-25T10:44:50.023Z,7.1
2019-03-25T10:45:49.905Z,7.1
2019-03-25T10:46:49.849Z,7.1
2019-03-25T10:47:49.769Z,7.2
2019-03-25T10:48:49.647Z,7.2
2019-03-25T10:49:49.516Z,7.2
2019-03-25T10:50:49.832Z,7.2
2019-03-25T10:51:49.724Z,7.2
2019-03-25T10:52:49.592Z,7.2
2019-03-25T10:53:49.532Z,7.2
2019-03-25T10:54:49.920Z,7.2
2019-03-25T10:55:50.484Z,7.2
2019-03-25T10:56:50.426Z,7.1
2019-03-25T10:57:50.306Z,7.1
2019-03-25T10:58:59.035Z,7.1
2019-03-25T10:59:58.922Z,7.1
2019-03-25T11:00:59.219Z,7.1
2019-03-25T11:01:59.582Z,7.1
2019-03-25T11:02:59.471Z,7.1
2019-03-25T11:03:59.359Z,7
2019-03-25T11:05:01.704Z,7
2019-03-25T11:06:01.636Z,7
2019-03-25T11:07:01.574Z,6.9
2019-03-25T11:08:01.452Z,6.9
2019-03-25T11:09:01.588Z,6.9
2019-03-25T11:10:01.504Z,6.8
2019-03-25T11:11:01.884Z,6.7
2019-03-25T11:12:01.770Z,6.7
2019-03-25T11:13:01.878Z,6.7
2019-03-25T11:14:01.766Z,6.7
2019-03-25T11:15:01.698Z,6.8
2019-03-25T11:16:01.619Z,6.8
2019-03-25T11:17:02.201Z,6.8
2019-03-25T11:18:02.113Z,6.8
2019-03-25T11:19:02.037Z,6.8
2019-03-25T11:20:04.927Z,6.8
2019-03-25T11:21:05.256Z,6.7
2019-03-25T11:22:05.146Z,6.8
2019-03-25T11:23:05.029Z,6.8
2019-03-25T11:24:05.131Z,6.8
2019-03-25T11:25:05.057Z,6.8
2019-03-25T11:26:04.972Z,6.9
2019-03-25T11:27:04.885Z,6.8
2019-03-25T11:28:04.760Z,6.8
2019-03-25T11:29:09.371Z,6.8
2019-03-25T11:30:09.331Z,6.8
2019-03-25T11:31:09.659Z,6.8
2019-03-25T11:32:09.551Z,6.7
2019-03-25T11:33:09.447Z,6.7
2019-03-25T11:34:09.350Z,6.7
2019-03-25T11:35:09.248Z,6.6
2019-03-25T11:36:09.170Z,6.6
2019-03-25T11:37:09.079Z,6.5
2019-03-25T11:38:09.162Z,6.6
2019-03-25T11:39:09.032Z,6.6
2019-03-25T11:40:08.924Z,6.5
2019-03-25T11:41:09.298Z,6.5
2019-03-25T11:42:10.933Z,6.5
2019-03-25T11:43:10.821Z,6.5
2019-03-25T11:44:10.709Z,6.5
2019-03-25T11:45:10.628Z,6.5
2019-03-25T11:46:10.553Z,6.4
2019-03-25T11:47:10.707Z,6.4
2019-03-25T11:48:10.607Z,6.4
2019-03-25T11:49:10.518Z,6.4
2019-03-25T11:50:10.445Z,6.4
2019-03-25T11:51:10.759Z,6.4
2019-03-25T11:52:10.690Z,6.5
2019-03-25T12:01:19.435Z,7
2019-03-25T12:02:19.324Z,7
2019-03-25T12:03:19.195Z,7
2019-03-25T12:04:19.123Z,7
2019-03-25T12:05:19.304Z,6.9
2019-03-25T12:06:19.211Z,6.9
2019-03-25T12:07:19.127Z,6.9
2019-03-25T12:08:19.041Z,6.8
2019-03-25T12:09:18.927Z,6.8
2019-03-25T12:10:18.815Z,6.8
2019-03-25T12:11:19.089Z,6.7
2019-03-25T12:12:18.955Z,6.7
2019-03-25T12:13:18.895Z,6.7
2019-03-25T12:14:18.799Z,6.6
2019-03-25T12:15:18.698Z,6.6
2019-03-25T12:16:18.595Z,6.6
2019-03-25T12:17:18.471Z,6.6
2019-03-25T12:18:18.371Z,6.6
2019-03-25T12:19:18.288Z,6.5
2019-03-25T12:20:18.170Z,6.6
2019-03-25T12:21:18.474Z,6.6
2019-03-25T12:22:18.360Z,6.5
2019-03-25T12:23:27.182Z,6.4
2019-03-25T12:24:27.070Z,6.4
2019-03-25T12:25:26.961Z,6.4
2019-03-25T12:26:27.094Z,6.3
2019-03-25T12:27:27.319Z,6.3
2019-03-25T12:28:27.614Z,6.3
2019-03-25T12:29:31.212Z,6.2
2019-03-25T12:30:31.130Z,6.2
2019-03-25T12:31:31.537Z,6.2
2019-03-25T12:32:31.418Z,6.2
2019-03-25T12:33:31.344Z,6.2
2019-03-25T12:34:31.564Z,6.2
2019-03-25T12:35:31.919Z,6.2
2019-03-25T12:36:31.812Z,6.3
2019-03-25T12:37:31.722Z,6.3
2019-03-25T12:38:31.624Z,6.3
2019-03-25T12:39:31.538Z,6.3
2019-03-25T12:40:31.443Z,6.3
2019-03-25T12:41:31.775Z,6.3
2019-03-25T12:42:31.658Z,6.3
2019-03-25T12:43:31.586Z,6.2
2019-03-25T12:44:31.519Z,6.3
2019-03-25T12:45:31.434Z,6.3
2019-03-25T12:46:31.329Z,6.3
2019-03-25T12:47:31.225Z,6.3
2019-03-25T12:48:31.123Z,6.3
2019-03-25T12:49:31.052Z,6.3
2019-03-25T12:50:30.954Z,6.3
2019-03-25T12:51:31.269Z,6.3
2019-03-25T12:52:31.169Z,6.3
2019-03-25T12:53:31.060Z,6.3
2019-03-25T12:54:30.946Z,6.3
2019-03-25T12:55:30.850Z,6.4
2019-03-25T12:56:30.756Z,6.4
2019-03-25T12:57:30.666Z,6.4
2019-03-25T12:58:30.547Z,6.5
2019-03-25T12:59:42.138Z,6.4
2019-03-25T13:00:42.103Z,6.5
2019-03-25T13:01:53.839Z,6.5
2019-03-25T13:02:53.748Z,6.5
2019-03-25T13:03:53.637Z,6.5
2019-03-25T13:04:53.614Z,6.5
2019-03-25T13:05:53.536Z,6.5
2019-03-25T13:06:53.430Z,6.6
2019-03-25T13:07:53.320Z,6.6
2019-03-25T13:08:53.216Z,6.6
2019-03-25T13:09:53.116Z,6.6
2019-03-25T13:10:53.030Z,6.6
2019-03-25T13:11:53.386Z,6.6
2019-03-25T13:12:53.266Z,6.6
2019-03-25T13:13:53.169Z,6.7
2019-03-25T13:14:53.061Z,6.6
2019-03-25T13:15:52.983Z,6.7
2019-03-25T13:16:52.879Z,6.7
2019-03-25T13:17:52.793Z,6.7
2019-03-25T13:18:52.700Z,6.8
2019-03-25T13:19:52.607Z,6.8
2019-03-25T13:20:52.536Z,6.8
2019-03-25T13:21:52.948Z,6.8
2019-03-25T13:22:52.837Z,6.8
2019-03-25T13:23:52.814Z,6.8
2019-03-25T13:24:52.722Z,6.8
2019-03-25T13:25:52.616Z,6.9
2019-03-25T13:26:52.518Z,6.8
2019-03-25T13:27:52.509Z,6.8
2019-03-25T13:29:03.070Z,6.9
2019-03-25T13:30:03.023Z,6.8
2019-03-25T13:31:02.993Z,6.8
2019-03-25T13:32:03.602Z,6.7
2019-03-25T13:33:03.507Z,6.7
2019-03-25T13:35:03.156Z,6.9
2019-03-25T13:42:02.193Z,7.1
2019-03-25T13:43:02.077Z,7.1
2019-03-25T13:44:01.989Z,7.2
2019-03-25T13:45:01.922Z,7.1
2019-03-25T13:46:06.435Z,7.1
2019-03-25T13:47:06.353Z,7.1
2019-03-25T13:48:06.260Z,7
2019-03-25T13:49:06.174Z,7
2019-03-25T13:50:06.058Z,7
2019-03-25T13:51:06.171Z,7
2019-03-25T13:52:06.529Z,7
2019-03-25T13:53:06.428Z,7
2019-03-25T13:54:07.677Z,7
2019-03-25T13:55:07.572Z,7
2019-03-25T13:56:07.463Z,7
2019-03-25T13:57:07.429Z,7.1
2019-03-25T13:58:07.337Z,7
2019-03-25T13:59:07.281Z,7
2019-03-25T14:00:07.177Z,7.1
2019-03-25T14:01:07.075Z,7.1
2019-03-25T14:02:07.439Z,7.1
2019-03-25T14:03:07.353Z,7.2
2019-03-25T14:04:07.247Z,7.1
2019-03-25T14:05:07.183Z,7.1
2019-03-25T14:06:07.069Z,7.1
2019-03-25T14:07:06.971Z,7.1
2019-03-25T14:08:06.907Z,7.1
2019-03-25T14:09:06.893Z,7.1
2019-03-25T14:10:06.875Z,7.1
2019-03-25T14:11:06.761Z,7.1
2019-03-25T14:12:07.080Z,7
2019-03-25T14:13:06.978Z,7.1
2019-03-25T14:14:06.903Z,7
2019-03-25T14:15:06.831Z,7.1
2019-03-25T14:16:06.753Z,7.2
2019-03-25T14:17:06.659Z,7.2
2019-03-25T14:18:06.567Z,7.1
2019-03-25T14:19:06.482Z,7.1
2019-03-25T14:20:06.400Z,7.1
2019-03-25T14:21:06.347Z,7.2
2019-03-25T14:22:06.691Z,7.2
2019-03-25T14:23:06.685Z,7.2
2019-03-25T14:24:06.613Z,7.1
2019-03-25T14:25:06.502Z,7.1
2019-03-25T14:26:06.412Z,7.1
2019-03-25T14:27:06.318Z,7.2
2019-03-25T14:28:06.237Z,7.2
2019-03-25T14:29:06.205Z,7.2
2019-03-25T14:30:15.599Z,7.2
2019-03-25T14:31:15.512Z,7.2
2019-03-25T14:32:15.966Z,7.2
2019-03-25T14:33:15.878Z,7.2
2019-03-25T14:34:15.811Z,7.2
2019-03-25T14:35:15.717Z,7.2
2019-03-25T14:36:15.645Z,7.3
2019-03-25T14:37:15.763Z,7.3
2019-03-25T14:38:15.715Z,7.2
2019-03-25T14:39:15.679Z,7.1
2019-03-25T14:40:15.571Z,7.2
2019-03-25T14:41:15.523Z,7.1
2019-03-25T14:42:16.103Z,7.1
2019-03-25T14:43:16.064Z,7.1
2019-03-25T14:52:25.968Z,7.6
2019-03-25T14:53:25.893Z,7.5
2019-03-25T14:54:25.806Z,7.5
2019-03-25T14:55:25.734Z,7.5
2019-03-25T14:56:25.696Z,7.4
2019-03-25T14:57:25.600Z,7.3
2019-03-25T14:58:25.498Z,7.4
2019-03-25T14:59:25.418Z,7.3
2019-03-25T15:00:26.320Z,7.2
2019-03-25T15:01:26.202Z,7.3
2019-03-25T15:02:26.562Z,7.3
2019-03-25T15:03:26.710Z,7.2
2019-03-25T15:04:26.618Z,7.3
2019-03-25T15:05:26.534Z,7.3
2019-03-25T15:06:26.433Z,7.2
2019-03-25T15:07:26.345Z,7.2
2019-03-25T15:08:26.238Z,7.2
2019-03-25T15:09:26.147Z,7.2
2019-03-25T15:10:26.070Z,7.2
2019-03-25T15:11:26.018Z,7.2
2019-03-25T15:12:26.322Z,7.2
2019-03-25T15:13:26.306Z,7.2
2019-03-25T15:14:26.205Z,7.2
2019-03-25T15:15:26.159Z,7.2
2019-03-25T15:16:26.086Z,7.2
2019-03-25T15:17:26.073Z,7.2
2019-03-25T15:18:25.952Z,7.2
2019-03-25T15:19:25.838Z,7.2
2019-03-25T15:20:25.781Z,7.1
2019-03-25T15:21:25.700Z,7.1
2019-03-25T15:22:26.046Z,7.1
2019-03-25T15:23:25.980Z,7
2019-03-25T15:24:25.933Z,6.9
2019-03-25T15:25:25.824Z,6.8
2019-03-25T15:26:25.712Z,6.7
2019-03-25T15:27:28.285Z,6.6
2019-03-25T15:28:28.180Z,6.6
2019-03-25T15:29:28.099Z,6.5
2019-03-25T15:30:36.949Z,6.4
2019-03-25T15:31:36.944Z,6.4
2019-03-25T15:32:37.341Z,6.4
2019-03-25T15:33:37.222Z,6.4
2019-03-25T15:34:37.126Z,6.4
2019-03-25T15:35:37.025Z,6.3
2019-03-25T15:36:39.954Z,6.3
2019-03-25T15:37:39.886Z,6.4
2019-03-25T15:38:39.806Z,6.4
2019-03-25T15:39:47.570Z,6.4
2019-03-25T15:40:47.486Z,6.5
2019-03-25T15:41:47.948Z,6.4
2019-03-25T15:42:50.563Z,6.4
2019-03-25T15:43:50.497Z,6.3
2019-03-25T16:02:54.132Z,6.7
2019-03-25T16:03:54.047Z,6.8
2019-03-25T16:04:53.934Z,6.7
2019-03-25T16:05:53.822Z,6.6
2019-03-25T16:06:53.757Z,6.6
2019-03-25T16:07:53.683Z,6.6
2019-03-25T16:08:53.595Z,6.5
2019-03-25T16:09:53.491Z,6.3
2019-03-25T16:10:53.395Z,6.2
2019-03-25T16:11:53.330Z,6.2
2019-03-25T16:12:53.661Z,6.2
2019-03-25T16:13:53.582Z,6.1
2019-03-25T16:14:53.470Z,6.1
2019-03-25T16:15:53.366Z,5.9
2019-03-25T16:16:53.274Z,5.8
2019-03-25T16:17:53.240Z,5.7
2019-03-25T16:18:53.133Z,5.6
2019-03-25T16:19:53.050Z,5.6
2019-03-25T16:20:52.950Z,5.6
2019-03-25T16:21:53.299Z,5.6
2019-03-25T16:22:53.644Z,5.6
2019-03-25T16:23:53.538Z,5.6
2019-03-25T16:24:53.466Z,5.6
2019-03-25T16:25:53.377Z,5.6
2019-03-25T16:26:53.282Z,5.6
2019-03-25T16:27:53.192Z,5.6
2019-03-25T16:28:54.143Z,5.6
2019-03-25T16:29:54.056Z,5.6
2019-03-25T16:30:59.826Z,5.7
2019-03-25T16:31:59.731Z,5.7
2019-03-25T16:33:01.061Z,5.7
2019-03-25T16:34:00.944Z,5.7
2019-03-25T16:35:00.894Z,5.7