createdAt,value
2018-11-12T00:04:16.040Z,10.30
2018-11-12T00:14:19.316Z,10.40
2018-11-12T00:24:22.692Z,10.10
2018-11-12T00:34:27.234Z,10.63
2018-11-12T00:44:30.588Z,10.57
2018-11-12T00:54:33.921Z,9.77
2018-11-12T01:04:37.278Z,12.03
2018-11-12T01:14:40.623Z,10.00
2018-11-12T01:24:44.464Z,9.70
2018-11-12T01:34:47.917Z,9.83
2018-11-12T01:44:51.260Z,8.50
2018-11-12T01:54:54.604Z,8.40
2018-11-12T02:04:58.091Z,8.13
2018-11-12T02:15:01.306Z,7.87
2018-11-12T02:25:04.768Z,8.03
2018-11-12T02:35:08.675Z,8.17
2018-11-12T02:45:13.354Z,7.90
2018-11-12T02:55:16.931Z,7.67
2018-11-12T03:05:20.481Z,7.97
2018-11-12T03:15:23.952Z,7.83
2018-11-12T03:25:27.465Z,7.63
2018-11-12T03:35:30.830Z,8.10
2018-11-12T03:45:34.168Z,7.73
2018-11-12T03:55:37.529Z,7.07
2018-11-12T04:05:40.952Z,7.50
2018-11-12T04:15:44.504Z,7.20
2018-11-12T04:25:47.852Z,7.23
2018-11-12T04:35:51.218Z,8.07
2018-11-12T04:45:54.607Z,7.23
2018-11-12T04:55:57.893Z,7.73
2018-11-12T05:06:01.240Z,7.53
2018-11-12T05:16:05.002Z,7.17
2018-11-12T05:26:08.521Z,7.07
2018-11-12T05:36:11.904Z,7.53
2018-11-12T05:46:15.247Z,7.20
2018-11-12T05:56:18.592Z,7.37
2018-11-12T06:06:22.100Z,7.30
2018-11-12T06:16:25.359Z,7.90
2018-11-12T06:26:28.910Z,8.10
2018-11-12T06:36:32.220Z,8.97
2018-11-12T06:46:35.625Z,9.00
2018-11-12T06:56:38.943Z,10.10
2018-11-12T07:06:42.504Z,9.40
2018-11-12T07:16:46.117Z,9.37
2018-11-12T07:26:49.578Z,9.90
2018-11-12T07:36:52.909Z,9.30
2018-11-12T07:46:56.368Z,11.00
2018-11-12T07:56:59.921Z,13.93
2018-11-12T08:07:03.300Z,10.60
2018-11-12T08:17:07.820Z,9.23
2018-11-12T08:27:11.201Z,9.90
2018-11-12T08:37:14.628Z,9.50
2018-11-12T08:47:18.376Z,10.40
2018-11-12T08:57:21.828Z,10.70
2018-11-12T09:07:25.235Z,10.23
2018-11-12T09:17:28.621Z,10.77
2018-11-12T09:27:32.153Z,10.90
2018-11-12T09:47:38.977Z,10.87
2018-11-12T09:57:43.313Z,10.53
2018-11-12T10:07:51.435Z,10.40
2018-11-12T10:17:54.948Z,10.77
2018-11-12T10:27:56.271Z,10.50
2018-11-12T10:37:59.568Z,11.77
2018-11-12T10:48:03.001Z,12.00
2018-11-12T10:58:06.751Z,10.90
2018-11-12T11:08:10.288Z,11.17
2018-11-12T11:18:13.569Z,11.50
2018-11-12T11:28:17.086Z,10.87
2018-11-12T11:38:20.537Z,10.70
2018-11-12T11:48:24.191Z,9.77
2018-11-12T11:58:27.540Z,9.80
2018-11-12T12:08:30.884Z,11.67
2018-11-12T12:18:34.329Z,10.77
2018-11-12T12:28:37.592Z,10.70
2018-11-12T12:38:41.024Z,10.37
2018-11-12T12:48:44.569Z,15.83
2018-11-12T12:58:47.988Z,12.50
2018-11-12T13:08:51.322Z,13.77
2018-11-12T13:18:55.317Z,11.50
2018-11-12T13:28:59.534Z,11.83
2018-11-12T13:39:02.925Z,12.77
2018-11-12T13:49:06.748Z,14.10
2018-11-12T13:59:10.154Z,15.93
2018-11-12T14:09:13.601Z,13.57
2018-11-12T14:19:17.150Z,13.20
2018-11-12T14:29:21.708Z,12.40
2018-11-12T14:39:25.120Z,10.20
2018-11-12T14:49:28.424Z,11.00
2018-11-12T14:59:31.803Z,13.23
2018-11-12T15:09:35.151Z,13.33
2018-11-12T15:19:38.817Z,12.53
2018-11-12T15:29:42.093Z,13.97
2018-11-12T15:39:45.903Z,14.83
2018-11-12T15:49:49.392Z,15.47
2018-11-12T15:59:52.684Z,15.47
2018-11-12T16:09:56.065Z,14.97
2018-11-12T16:19:59.489Z,15.03
2018-11-12T16:30:02.987Z,16.67
2018-11-12T16:40:06.702Z,13.67
2018-11-12T16:50:10.849Z,12.63
2018-11-12T17:00:15.957Z,12.47
2018-11-12T17:10:20.498Z,11.97
2018-11-12T17:20:23.786Z,13.50
2018-11-12T17:30:27.148Z,13.73
2018-11-12T17:40:30.457Z,13.47
2018-11-12T17:50:34.649Z,14.10
2018-11-12T18:00:37.892Z,13.30
2018-11-12T18:10:41.150Z,13.33
2018-11-12T18:20:44.455Z,15.50
2018-11-12T18:30:47.948Z,14.97
2018-11-12T18:40:51.151Z,15.73
2018-11-12T18:50:54.485Z,16.30
2018-11-12T19:00:57.861Z,16.30
2018-11-12T19:11:01.285Z,16.00
2018-11-12T19:21:04.583Z,13.27
2018-11-12T19:31:07.869Z,15.23
2018-11-12T19:41:11.213Z,16.20
2018-11-12T19:51:14.589Z,14.87
2018-11-12T20:01:17.951Z,15.70
2018-11-12T20:11:21.245Z,14.67
2018-11-12T20:21:24.569Z,14.03
2018-11-12T20:31:27.966Z,15.27
2018-11-12T20:41:31.220Z,14.67
2018-11-12T20:51:34.511Z,14.57
2018-11-12T21:01:37.759Z,17.23
2018-11-12T21:11:41.071Z,16.83
2018-11-12T21:21:44.357Z,14.80
2018-11-12T21:31:47.609Z,15.93
2018-11-12T21:41:50.881Z,17.13
2018-11-12T21:51:54.148Z,17.00
2018-11-12T22:01:57.396Z,16.93
2018-11-12T22:12:00.683Z,18.20
2018-11-12T22:22:04.352Z,15.80
2018-11-12T22:32:07.609Z,16.83
2018-11-12T22:42:10.925Z,16.57
2018-11-12T22:52:14.199Z,15.87
2018-11-12T23:02:17.470Z,15.93
2018-11-12T23:12:20.733Z,14.70
2018-11-12T23:22:23.985Z,14.63
2018-11-12T23:32:27.251Z,13.97
2018-11-12T23:42:30.529Z,13.57
2018-11-12T23:52:33.849Z,14.20
