createdAt,value
2018-05-23T02:49:30.584Z,14.8
2018-05-23T03:41:47.487Z,15.2
2018-05-23T03:42:08.112Z,15.1
2018-05-23T03:42:28.684Z,15.2
2018-05-23T03:42:49.326Z,15.2
2018-05-23T03:43:10.013Z,15.2
2018-05-23T03:43:30.523Z,15.1
2018-05-23T03:43:51.010Z,15.2
2018-05-23T03:44:11.540Z,15.2
2018-05-23T03:44:32.014Z,15.3
2018-05-23T03:44:52.421Z,15.2
2018-05-23T03:45:12.828Z,15.2
2018-05-23T03:45:33.385Z,15.2
2018-05-23T03:45:53.800Z,15.2
2018-05-23T03:46:14.388Z,15.1
2018-05-23T03:51:00.567Z,15.3
2018-05-23T03:51:21.094Z,15.3
2018-05-23T03:51:41.743Z,15.2
2018-05-23T03:53:11.476Z,15.3
2018-05-23T03:54:32.835Z,15.4
2018-05-23T03:54:53.379Z,15.3
2018-05-23T03:56:04.083Z,15.3
2018-05-23T03:56:24.646Z,15.3
2018-05-23T03:56:45.123Z,15.3
2018-05-23T03:57:05.542Z,15.3
2018-05-23T03:57:26.216Z,15.3
2018-05-23T03:59:42.305Z,15.3
2018-05-23T04:00:02.928Z,15.4
2018-05-23T04:01:51.927Z,15.3
2018-05-23T04:03:00.267Z,15.3
2018-05-23T04:03:21.150Z,15.3
2018-05-23T04:05:41.076Z,15.5
2018-05-23T04:07:01.484Z,15.4
2018-05-23T04:07:23.842Z,15.4
2018-05-23T04:07:44.996Z,15.4
2018-05-23T04:08:05.863Z,15.5
2018-05-23T04:08:26.717Z,15.4
2018-05-23T04:08:47.349Z,15.5
2018-05-23T04:27:16.694Z,15.5
2018-05-23T04:27:37.445Z,15.4
2018-05-23T04:30:09.156Z,15.4
2018-05-23T04:31:46.060Z,15.5
2018-05-23T04:32:54.809Z,15.5
2018-05-23T04:33:15.368Z,15.5
2018-05-23T04:33:35.778Z,15.6
2018-05-23T04:34:28.522Z,15.6
2018-05-23T04:34:49.219Z,15.6
2018-05-23T04:35:09.723Z,15.6
2018-05-23T04:35:30.316Z,15.6
2018-05-23T04:35:50.858Z,15.6
2018-05-23T04:36:11.437Z,15.6
2018-05-23T04:37:03.638Z,15.6
2018-05-23T04:37:24.860Z,15.6
2018-05-23T04:37:45.530Z,15.5
2018-05-23T04:38:06.035Z,15.6
2018-05-23T04:38:27.165Z,15.7
2018-05-23T04:38:47.966Z,15.6
2018-05-23T04:39:09.272Z,15.7
2018-05-23T04:39:31.625Z,15.7
2018-05-23T04:39:52.464Z,15.6
2018-05-23T04:40:13.541Z,15.7
2018-05-23T04:40:34.412Z,15.6
2018-05-23T04:40:55.183Z,15.7
2018-05-23T04:41:15.678Z,15.7
2018-05-23T04:41:36.152Z,15.7
2018-05-23T04:41:56.883Z,15.7
2018-05-23T04:42:17.690Z,15.7
2018-05-23T04:42:38.211Z,15.7
2018-05-23T04:48:31.173Z,15.7
2018-05-23T04:54:21.472Z,15.8
2018-05-23T04:55:50.894Z,15.9
2018-05-23T04:56:40.421Z,15.9
2018-05-23T04:57:54.761Z,15.9
2018-05-23T04:58:56.645Z,15.9
2018-05-23T04:59:58.586Z,15.9
2018-05-23T05:00:19.000Z,15.9
2018-05-23T05:00:39.478Z,15.8
2018-05-23T05:01:19.497Z,15.9
2018-05-23T05:01:39.907Z,15.9
2018-05-23T05:02:00.358Z,15.9
2018-05-23T05:03:04.433Z,15.9
2018-05-23T05:04:06.350Z,16
2018-05-23T05:04:55.860Z,15.9
2018-05-23T05:05:16.316Z,16
2018-05-23T05:05:36.791Z,15.9
2018-05-23T05:06:28.876Z,15.8
2018-05-23T05:07:18.470Z,15.9
2018-05-23T05:08:08.043Z,15.8
2018-05-23T05:08:28.364Z,15.9
2018-05-23T05:08:48.858Z,15.9
2018-05-23T05:09:09.409Z,15.9
2018-05-23T05:09:29.870Z,15.9
2018-05-23T05:09:50.339Z,15.9
2018-05-23T05:10:10.984Z,16
2018-05-23T05:10:31.405Z,15.9
2018-05-23T05:10:51.882Z,15.9
2018-05-23T05:11:12.565Z,16
2018-05-23T05:11:52.094Z,15.9
2018-05-23T05:12:12.522Z,15.9
2018-05-23T05:12:33.064Z,15.8
2018-05-23T05:12:53.546Z,16
2018-05-23T05:13:14.098Z,16
2018-05-23T05:13:34.510Z,16
2018-05-23T05:13:55.171Z,16
2018-05-23T05:14:15.644Z,16
2018-05-23T05:14:36.062Z,16
2018-05-23T05:14:56.555Z,16
2018-05-23T05:15:16.962Z,16
2018-05-23T05:15:37.440Z,16.1
2018-05-23T05:15:57.959Z,16
2018-05-23T05:16:18.642Z,16
2018-05-23T05:16:39.152Z,16.1
2018-05-23T05:16:59.603Z,16
2018-05-23T05:17:20.047Z,16.1
2018-05-23T05:17:40.505Z,16
2018-05-23T05:18:00.979Z,16.1
2018-05-23T05:18:21.452Z,16
2018-05-23T05:18:41.948Z,16.1
2018-05-23T05:19:02.313Z,16.1
2018-05-23T05:19:22.980Z,16.1
2018-05-23T05:19:43.614Z,16
2018-05-23T05:20:04.056Z,16.2
2018-05-23T05:20:24.525Z,16.2
2018-05-23T05:20:45.144Z,16.2
2018-05-23T05:21:05.745Z,16.2
2018-05-23T05:21:26.067Z,16.1
2018-05-23T05:21:46.820Z,16.2
2018-05-23T05:22:07.370Z,16.2
2018-05-23T05:22:27.972Z,16.2
2018-05-23T05:22:48.578Z,16.2
2018-05-23T05:23:09.396Z,16.2
2018-05-23T05:23:30.463Z,16.2
2018-05-23T05:23:51.094Z,16.3
2018-05-23T05:24:11.692Z,16.2
2018-05-23T05:24:32.384Z,16.1
2018-05-23T05:24:53.458Z,16.3
2018-05-23T05:25:14.261Z,16.3
2018-05-23T05:25:35.206Z,16.3
2018-05-23T05:25:55.980Z,16.3
2018-05-23T05:26:16.804Z,16.4
2018-05-23T05:26:57.361Z,16.3
2018-05-23T05:28:00.901Z,16.4
2018-05-23T05:28:22.212Z,16.4
2018-05-23T05:29:24.332Z,16.4
2018-05-23T05:30:10.637Z,16.4
2018-05-23T05:30:31.175Z,16.4
2018-05-23T05:30:51.900Z,16.4
2018-05-23T05:31:12.985Z,16.4
2018-05-23T05:31:34.650Z,16.5
2018-05-23T05:31:56.697Z,16.5
2018-05-23T05:32:38.998Z,16.4
2018-05-23T05:33:00.112Z,16.5
2018-05-23T05:33:24.198Z,16.5
2018-05-23T05:33:47.061Z,16.5
2018-05-23T05:34:08.262Z,16.5
2018-05-23T05:34:30.462Z,16.6
2018-05-23T05:34:52.008Z,16.6
2018-05-23T05:35:13.254Z,16.5
2018-05-23T05:35:34.451Z,16.5
2018-05-23T05:35:55.500Z,16.5
2018-05-23T05:36:16.589Z,16.6
2018-05-23T05:36:37.497Z,16.5
2018-05-23T05:36:58.148Z,16.5
2018-05-23T05:37:18.953Z,16.5
2018-05-23T05:37:40.407Z,16.5
2018-05-23T05:38:01.145Z,16.5
2018-05-23T05:38:21.867Z,16.5
2018-05-23T05:38:42.681Z,16.6
2018-05-23T05:39:03.812Z,16.6
2018-05-23T05:39:25.028Z,16.7
2018-05-23T05:39:45.727Z,16.6
2018-05-23T05:40:06.971Z,16.6
2018-05-23T05:40:28.089Z,16.6
2018-05-23T05:40:48.644Z,16.6
2018-05-23T05:41:09.365Z,16.6
2018-05-23T05:41:31.858Z,16.6
2018-05-23T05:41:53.498Z,16.6
2018-05-23T05:42:14.207Z,16.7
2018-05-23T05:42:35.090Z,16.8
2018-05-23T05:42:55.938Z,16.7
2018-05-23T05:43:16.732Z,16.7
2018-05-23T05:43:37.788Z,16.7
2018-05-23T05:43:58.718Z,16.7
2018-05-23T05:44:19.825Z,16.8
2018-05-23T05:44:41.208Z,16.7
2018-05-23T05:45:02.176Z,16.7
2018-05-23T05:45:23.241Z,16.7
2018-05-23T05:45:44.371Z,16.7
2018-05-23T05:46:06.422Z,16.8
2018-05-23T05:46:28.016Z,16.8
2018-05-23T05:46:49.257Z,16.8
2018-05-23T05:47:10.394Z,16.8
2018-05-23T05:47:31.416Z,16.8
2018-05-23T05:47:52.816Z,16.8
2018-05-23T05:48:13.722Z,16.9
2018-05-23T05:48:34.425Z,16.9
2018-05-23T05:48:56.134Z,16.9
2018-05-23T05:49:17.124Z,16.9
2018-05-23T05:49:38.136Z,16.9
2018-05-23T05:49:59.036Z,16.9
2018-05-23T05:50:20.723Z,16.9
2018-05-23T05:50:41.727Z,16.9
2018-05-23T05:51:02.502Z,16.9
2018-05-23T05:51:23.122Z,17
2018-05-23T05:51:43.752Z,16.9
2018-05-23T05:52:04.385Z,16.9
2018-05-23T05:52:25.024Z,16.9
2018-05-23T05:52:45.607Z,16.9
2018-05-23T05:53:06.247Z,16.9
2018-05-23T05:53:26.989Z,16.9
2018-05-23T05:53:47.756Z,17
2018-05-23T05:54:08.262Z,17
2018-05-23T05:54:28.830Z,17
2018-05-23T05:54:49.218Z,17
2018-05-23T05:55:09.777Z,16.9
2018-05-23T05:55:30.433Z,17
2018-05-23T05:55:51.161Z,17.1
2018-05-23T05:56:11.719Z,17
2018-05-23T05:56:32.329Z,17
2018-05-23T05:56:53.011Z,17.1
2018-05-23T05:57:13.701Z,17
2018-05-23T05:57:34.173Z,17.1
2018-05-23T05:57:54.756Z,17
2018-05-23T05:58:15.291Z,17.1
2018-05-23T05:58:35.713Z,17.1
2018-05-23T05:58:56.132Z,17.1
2018-05-23T05:59:16.734Z,17.2
2018-05-23T05:59:37.277Z,17.1
2018-05-23T05:59:58.747Z,17.2
2018-05-23T06:00:19.301Z,17.2
2018-05-23T06:00:39.858Z,17.2
2018-05-23T06:01:00.252Z,17.2
2018-05-23T06:01:20.916Z,17.2
2018-05-23T06:01:41.444Z,17.2
2018-05-23T06:02:02.280Z,17.3
2018-05-23T06:02:22.901Z,17.2
2018-05-23T06:02:44.324Z,17.2
2018-05-23T06:03:04.968Z,17.3
2018-05-23T06:03:25.518Z,17.3
2018-05-23T06:03:46.153Z,17.3
2018-05-23T06:04:07.347Z,17.4
2018-05-23T06:04:28.729Z,17.4
2018-05-23T06:04:49.310Z,17.3
2018-05-23T06:05:09.835Z,17.4
2018-05-23T06:05:30.337Z,17.4
2018-05-23T06:05:50.939Z,17.4
2018-05-23T06:06:11.575Z,17.4
2018-05-23T06:06:32.067Z,17.4
2018-05-23T06:06:52.572Z,17.5
2018-05-23T06:07:13.138Z,17.4
2018-05-23T06:07:33.730Z,17.5
2018-05-23T06:07:54.361Z,17.5
2018-05-23T06:08:14.964Z,17.4
2018-05-23T06:08:35.670Z,17.4
2018-05-23T06:08:56.176Z,17.5
2018-05-23T06:09:16.707Z,17.5
2018-05-23T06:09:37.387Z,17.6
2018-05-23T06:09:58.197Z,17.6
2018-05-23T06:10:18.907Z,17.6
2018-05-23T06:10:39.586Z,17.6
2018-05-23T06:11:00.270Z,17.6
2018-05-23T06:11:21.861Z,17.6
2018-05-23T06:11:42.453Z,17.6
2018-05-23T06:12:03.079Z,17.6
2018-05-23T06:12:23.615Z,17.7
2018-05-23T06:12:44.275Z,17.7
2018-05-23T06:13:05.186Z,17.7
2018-05-23T06:13:25.850Z,17.7
2018-05-23T06:13:46.595Z,17.7
2018-05-23T06:14:07.171Z,17.7
2018-05-23T06:14:27.824Z,17.7
2018-05-23T06:14:48.642Z,17.7
2018-05-23T06:15:09.386Z,17.8
2018-05-23T06:15:30.206Z,17.8
2018-05-23T06:15:51.678Z,17.7
2018-05-23T06:16:12.520Z,17.8
2018-05-23T06:16:33.168Z,17.8
2018-05-23T06:16:53.915Z,17.8
2018-05-23T06:17:14.818Z,17.8
2018-05-23T06:17:35.619Z,17.8
2018-05-23T06:17:56.242Z,17.8
2018-05-23T06:18:17.153Z,17.9
2018-05-23T06:18:37.687Z,17.9
2018-05-23T06:18:58.495Z,18
2018-05-23T06:19:19.345Z,17.9
2018-05-23T06:19:40.012Z,17.9
2018-05-23T06:20:00.887Z,18
2018-05-23T06:20:21.619Z,18
2018-05-23T06:20:42.256Z,17.9
2018-05-23T06:21:03.073Z,18
2018-05-23T06:21:23.965Z,18
2018-05-23T06:21:44.761Z,18
2018-05-23T06:22:05.578Z,18.1
2018-05-23T06:22:26.638Z,18
2018-05-23T06:22:47.458Z,18
2018-05-23T06:23:08.304Z,18.1
2018-05-23T06:23:29.204Z,18.2
2018-05-23T06:23:49.941Z,18.1
2018-05-23T06:24:10.623Z,18.1
2018-05-23T06:24:31.476Z,18.2
2018-05-23T06:24:52.251Z,18.2
2018-05-23T06:25:13.100Z,18.2
2018-05-23T06:25:33.997Z,18.2
2018-05-23T06:25:54.605Z,18.3
2018-05-23T06:26:15.271Z,18.1
2018-05-23T06:26:36.228Z,18.1
2018-05-23T06:26:56.981Z,18.2
2018-05-23T06:27:17.835Z,18.3
2018-05-23T06:27:39.436Z,18.2
2018-05-23T06:28:00.105Z,18.3
2018-05-23T06:28:21.006Z,18.3
2018-05-23T06:28:42.156Z,18.4
2018-05-23T06:29:03.010Z,18.4
2018-05-23T06:29:23.898Z,18.3
2018-05-23T06:29:44.596Z,18.4
2018-05-23T06:30:05.556Z,18.3
2018-05-23T06:30:26.517Z,18.5
2018-05-23T06:30:47.391Z,18.5
2018-05-23T06:31:08.137Z,18.5
2018-05-23T06:31:29.123Z,18.5
2018-05-23T06:31:49.865Z,18.6
2018-05-23T06:32:10.622Z,18.5
2018-05-23T06:32:31.517Z,18.5
2018-05-23T06:32:52.375Z,18.6
2018-05-23T06:33:13.298Z,18.6
2018-05-23T06:33:34.362Z,18.6
2018-05-23T06:33:55.278Z,18.6
2018-05-23T06:34:16.493Z,18.7
2018-05-23T06:34:37.373Z,18.6
2018-05-23T06:34:58.388Z,18.6
2018-05-23T06:35:19.136Z,18.6
2018-05-23T06:35:40.084Z,18.7
2018-05-23T06:36:00.898Z,18.8
2018-05-23T06:36:21.803Z,18.7
2018-05-23T06:36:42.932Z,18.7
2018-05-23T06:37:03.734Z,18.7
2018-05-23T06:37:24.619Z,18.7
2018-05-23T06:37:45.781Z,18.7
2018-05-23T06:38:06.624Z,18.8
2018-05-23T06:38:27.409Z,18.8
2018-05-23T06:38:48.358Z,18.9
2018-05-23T06:39:09.104Z,18.9
2018-05-23T06:39:31.963Z,18.8
2018-05-23T06:39:52.670Z,18.9
2018-05-23T06:40:13.740Z,18.8
2018-05-23T06:40:34.709Z,18.8
2018-05-23T06:40:55.498Z,18.9
2018-05-23T06:41:16.599Z,19
2018-05-23T06:41:37.340Z,19.1
2018-05-23T06:41:58.306Z,18.9
2018-05-23T06:42:19.273Z,18.9
2018-05-23T06:42:40.144Z,18.9
2018-05-23T06:43:01.182Z,18.9
2018-05-23T06:43:22.599Z,19
2018-05-23T06:43:43.979Z,18.9
2018-05-23T06:44:04.965Z,19
2018-05-23T06:44:26.084Z,19
2018-05-23T06:44:48.004Z,19
2018-05-23T06:45:09.460Z,19
2018-05-23T06:45:30.433Z,19
2018-05-23T06:45:51.246Z,19
2018-05-23T06:46:13.039Z,19
2018-05-23T06:46:34.005Z,19.1
2018-05-23T06:46:54.904Z,19.1
2018-05-23T06:47:15.692Z,19.1
2018-05-23T06:47:36.537Z,19.1
2018-05-23T06:47:57.559Z,19.1
2018-05-23T06:48:19.628Z,19.2
2018-05-23T06:48:40.814Z,19.2
2018-05-23T06:49:02.225Z,19.3
2018-05-23T06:49:23.512Z,19.2
2018-05-23T06:49:45.009Z,19.3
2018-05-23T06:50:05.963Z,19.3
2018-05-23T06:50:26.980Z,19.3
2018-05-23T06:50:47.902Z,19.4
2018-05-23T06:51:09.986Z,19.2
2018-05-23T06:51:30.693Z,19.4
2018-05-23T06:51:51.525Z,19.3
2018-05-23T06:52:12.388Z,19.3
2018-05-23T06:52:33.507Z,19.3
2018-05-23T06:52:54.555Z,19.4
2018-05-23T06:53:15.914Z,19.3
2018-05-23T06:53:37.229Z,19.3
2018-05-23T06:53:58.640Z,19.3
2018-05-23T06:54:19.377Z,19.3
2018-05-23T06:54:40.409Z,19.3
2018-05-23T06:55:01.570Z,19.2
2018-05-23T06:55:22.635Z,19.2
2018-05-23T06:55:43.756Z,19.2
2018-05-23T06:56:04.937Z,19.2
2018-05-23T06:56:27.229Z,19.2
2018-05-23T06:56:48.087Z,19.3
2018-05-23T06:57:08.886Z,19.3
2018-05-23T06:57:29.839Z,19.3
2018-05-23T06:57:50.993Z,19.4
2018-05-23T06:58:12.102Z,19.3
2018-05-23T06:58:32.862Z,19.4
2018-05-23T06:58:54.038Z,19.4
2018-05-23T06:59:14.940Z,19.4
2018-05-23T06:59:35.729Z,19.4
2018-05-23T06:59:56.370Z,19.4
2018-05-23T07:00:17.140Z,19.4
2018-05-23T07:00:38.357Z,19.4
2018-05-23T07:00:59.648Z,19.4
2018-05-23T07:01:20.592Z,19.4
2018-05-23T07:01:41.495Z,19.4
2018-05-23T07:02:02.452Z,19.4
2018-05-23T07:02:23.553Z,19.4
2018-05-23T07:02:44.343Z,19.4
2018-05-23T07:03:05.545Z,19.4
2018-05-23T07:03:27.423Z,19.4
2018-05-23T07:03:49.123Z,19.4
2018-05-23T07:04:11.843Z,19.5
2018-05-23T07:04:33.753Z,19.5
2018-05-23T07:04:55.873Z,19.5
2018-05-23T07:05:17.601Z,19.5
2018-05-23T07:05:39.152Z,19.5
2018-05-23T07:06:01.321Z,19.5
2018-05-23T07:06:23.437Z,19.6
2018-05-23T07:06:45.814Z,19.6
2018-05-23T07:07:07.785Z,19.6
2018-05-23T07:07:29.285Z,19.6
2018-05-23T07:07:50.748Z,19.5
2018-05-23T07:08:12.031Z,19.5
2018-05-23T07:08:33.477Z,19.6
2018-05-23T07:08:55.191Z,19.5
2018-05-23T07:09:16.778Z,19.6
2018-05-23T07:09:38.437Z,19.6
2018-05-23T07:10:00.339Z,19.7
2018-05-23T07:10:22.308Z,19.7
2018-05-23T07:10:43.844Z,19.7
2018-05-23T07:11:07.095Z,19.7
2018-05-23T07:11:30.662Z,19.7
2018-05-23T07:11:53.043Z,19.6
2018-05-23T07:12:14.863Z,19.7
2018-05-23T07:12:37.401Z,19.8
2018-05-23T07:12:59.982Z,19.9
2018-05-23T07:13:21.881Z,19.9
2018-05-23T07:13:44.889Z,19.9
2018-05-23T07:14:07.370Z,19.9
2018-05-23T07:14:29.217Z,19.9
2018-05-23T07:14:51.552Z,20
2018-05-23T07:15:13.016Z,19.9
2018-05-23T07:15:34.262Z,19.9
2018-05-23T07:15:55.845Z,20
2018-05-23T07:16:18.335Z,20
2018-05-23T07:16:40.594Z,19.9
2018-05-23T07:17:02.696Z,20
2018-05-23T07:17:24.030Z,20
2018-05-23T07:17:45.558Z,20.1
2018-05-23T07:18:07.567Z,20.1
2018-05-23T07:18:29.139Z,20
2018-05-23T07:18:51.407Z,20
2018-05-23T07:19:13.271Z,20
2018-05-23T07:19:34.684Z,20.1
2018-05-23T07:19:57.044Z,20
2018-05-23T07:20:18.876Z,20.1
2018-05-23T07:20:40.030Z,20.1
2018-05-23T07:21:01.841Z,20
2018-05-23T07:21:23.178Z,20.1
2018-05-23T07:21:44.524Z,20.1
2018-05-23T07:22:06.066Z,20.1
2018-05-23T07:22:27.847Z,20.1
2018-05-23T07:22:49.092Z,20.2
2018-05-23T07:23:11.311Z,20.2
2018-05-23T07:23:32.640Z,20.2
2018-05-23T07:23:55.835Z,20.2
2018-05-23T07:24:17.479Z,20.2
2018-05-23T07:24:39.962Z,20.3
2018-05-23T07:25:01.792Z,20.2
2018-05-23T07:25:24.576Z,20.3
2018-05-23T07:25:46.920Z,20.4
2018-05-23T07:26:08.441Z,20.4
2018-05-23T07:26:29.993Z,20.4
2018-05-23T07:26:51.418Z,20.4
2018-05-23T07:27:13.819Z,20.4
2018-05-23T07:27:36.059Z,20.4
2018-05-23T07:27:58.018Z,20.4
2018-05-23T07:28:19.937Z,20.4
2018-05-23T07:28:41.970Z,20.5
2018-05-23T07:29:03.591Z,20.4
2018-05-23T07:29:24.928Z,20.5
2018-05-23T07:29:46.208Z,20.5
2018-05-23T07:30:07.585Z,20.5
2018-05-23T07:30:29.780Z,20.5
2018-05-23T07:30:51.384Z,20.6
2018-05-23T07:31:13.740Z,20.6
2018-05-23T07:31:35.881Z,20.7
2018-05-23T07:31:58.343Z,20.6
2018-05-23T07:32:19.630Z,20.7
2018-05-23T07:32:40.899Z,20.8
2018-05-23T07:33:02.601Z,20.7
2018-05-23T07:33:24.054Z,20.8
2018-05-23T07:33:46.249Z,20.8
2018-05-23T07:34:07.981Z,20.8
2018-05-23T07:34:29.694Z,20.8
2018-05-23T07:34:51.472Z,20.8
2018-05-23T07:35:13.347Z,20.9
2018-05-23T07:35:35.162Z,20.9
2018-05-23T07:35:57.038Z,20.9
2018-05-23T07:36:18.008Z,21
2018-05-23T07:36:39.173Z,21
2018-05-23T07:37:00.662Z,21
2018-05-23T07:37:21.829Z,20.9
2018-05-23T07:37:43.293Z,21
2018-05-23T07:38:04.401Z,21
2018-05-23T07:38:26.490Z,21.1
2018-05-23T07:38:47.908Z,21
2018-05-23T07:39:09.104Z,21
2018-05-23T07:39:30.512Z,21.1
2018-05-23T07:39:51.706Z,21.1
2018-05-23T07:40:13.000Z,21.1
2018-05-23T07:40:34.195Z,21.1
2018-05-23T07:40:56.406Z,21.1
2018-05-23T07:41:17.788Z,21
2018-05-23T07:41:39.473Z,21
2018-05-23T07:42:00.881Z,21
2018-05-23T07:42:21.979Z,21.1
2018-05-23T07:42:43.280Z,21.1
2018-05-23T07:43:04.727Z,21.1
2018-05-23T07:43:26.760Z,21.2
2018-05-23T07:43:48.453Z,21.1
2018-05-23T07:44:09.849Z,21.1
2018-05-23T07:44:31.775Z,21.2
2018-05-23T07:44:53.760Z,21.2
2018-05-23T07:45:15.509Z,21.1
2018-05-23T07:45:36.813Z,21.3
2018-05-23T07:45:58.760Z,21.2
2018-05-23T07:46:20.596Z,21.3
2018-05-23T07:46:42.918Z,21.3
2018-05-23T07:47:05.983Z,21.3
2018-05-23T07:47:27.330Z,21.3
2018-05-23T07:47:48.438Z,21.3
2018-05-23T07:48:09.920Z,21.3
2018-05-23T07:48:30.868Z,21.4
2018-05-23T07:48:52.566Z,21.4
2018-05-23T07:49:14.186Z,21.3
2018-05-23T07:49:35.896Z,21.4
2018-05-23T07:49:57.072Z,21.4
2018-05-23T07:50:18.245Z,21.4
2018-05-23T07:50:40.166Z,21.4
2018-05-23T07:51:01.803Z,21.5
2018-05-23T07:51:23.537Z,21.5
2018-05-23T07:51:46.130Z,21.5
2018-05-23T07:52:08.245Z,21.5
2018-05-23T07:52:30.205Z,21.6
2018-05-23T07:52:51.197Z,21.6
2018-05-23T07:53:12.584Z,21.7
2018-05-23T07:53:33.812Z,21.7
2018-05-23T07:53:55.254Z,21.7
2018-05-23T07:54:16.541Z,21.7
2018-05-23T07:54:37.826Z,21.6
2018-05-23T07:54:59.149Z,21.7
2018-05-23T07:55:20.893Z,21.6
2018-05-23T07:55:42.090Z,21.7
2018-05-23T07:56:03.295Z,21.8
2018-05-23T07:56:24.935Z,21.7
2018-05-23T07:56:46.338Z,21.7
2018-05-23T07:57:08.462Z,21.8
2018-05-23T07:57:30.531Z,21.8
2018-05-23T07:57:52.471Z,21.9
2018-05-23T07:58:14.335Z,21.8
2018-05-23T07:58:36.148Z,21.8
2018-05-23T07:58:58.192Z,21.9
2018-05-23T07:59:19.720Z,21.9
2018-05-23T07:59:41.156Z,21.9
2018-05-23T08:00:02.955Z,21.9
2018-05-23T08:00:24.044Z,21.8
2018-05-23T08:00:45.501Z,21.8
2018-05-23T08:01:07.779Z,21.8
2018-05-23T08:01:29.990Z,21.8
2018-05-23T08:01:52.454Z,22
2018-05-23T08:02:14.344Z,21.8
2018-05-23T08:02:35.861Z,21.8
2018-05-23T08:02:56.620Z,21.9
2018-05-23T08:03:17.439Z,21.9
2018-05-23T08:03:38.248Z,21.9
2018-05-23T08:03:59.237Z,21.8
2018-05-23T08:04:20.071Z,21.8
2018-05-23T08:04:41.749Z,21.8
2018-05-23T08:05:02.909Z,21.9
2018-05-23T08:05:23.568Z,21.9
2018-05-23T08:05:44.658Z,21.8
2018-05-23T08:06:05.290Z,21.8
2018-05-23T08:06:26.147Z,21.9
2018-05-23T08:06:46.927Z,21.8
2018-05-23T08:07:07.778Z,21.9
2018-05-23T08:07:28.634Z,21.8
2018-05-23T08:07:49.748Z,21.8
2018-05-23T08:08:10.576Z,21.8
2018-05-23T08:08:31.244Z,21.8
2018-05-23T08:08:52.169Z,21.8
2018-05-23T08:09:13.039Z,21.8
2018-05-23T08:09:33.986Z,21.9
2018-05-23T08:09:54.984Z,21.9
2018-05-23T08:10:16.347Z,22
2018-05-23T08:10:37.638Z,22
2018-05-23T08:10:59.125Z,22
2018-05-23T08:11:20.148Z,22
2018-05-23T08:11:40.936Z,21.9
2018-05-23T08:12:01.857Z,21.9
2018-05-23T08:12:22.579Z,22
2018-05-23T08:12:43.273Z,22.2
2018-05-23T08:13:03.914Z,22.1
2018-05-23T08:13:24.896Z,22.1
2018-05-23T08:13:45.554Z,22.1
2018-05-23T08:14:07.007Z,22.2
2018-05-23T08:14:27.995Z,22.2
2018-05-23T08:14:48.992Z,22.3
2018-05-23T08:15:10.045Z,22.2
2018-05-23T08:15:31.129Z,22.2
2018-05-23T08:15:52.264Z,22.3
2018-05-23T08:16:13.430Z,22.3
2018-05-23T08:16:34.621Z,22.4
2018-05-23T08:16:55.452Z,22.3
2018-05-23T08:17:16.316Z,22.4
2018-05-23T08:17:36.945Z,22.4
2018-05-23T08:17:57.765Z,22.5
2018-05-23T08:18:18.770Z,22.4
2018-05-23T08:18:40.051Z,22.4
2018-05-23T08:19:01.314Z,22.4
2018-05-23T08:19:22.200Z,22.4
2018-05-23T08:19:43.067Z,22.4
2018-05-23T08:20:04.179Z,22.5
2018-05-23T08:20:25.539Z,22.5
2018-05-23T08:20:46.521Z,22.5
2018-05-23T08:21:07.965Z,22.5
2018-05-23T08:21:29.163Z,22.6
2018-05-23T08:21:50.052Z,22.6
2018-05-23T08:22:10.728Z,22.5
2018-05-23T08:22:31.416Z,22.5
2018-05-23T08:22:52.329Z,22.5
2018-05-23T08:23:13.088Z,22.6
2018-05-23T08:23:33.835Z,22.7
2018-05-23T08:23:54.710Z,22.7
2018-05-23T08:24:15.734Z,22.8
2018-05-23T08:24:37.310Z,22.7
2018-05-23T08:24:58.233Z,22.8
2018-05-23T08:25:19.246Z,22.9
2018-05-23T08:25:40.499Z,22.9
2018-05-23T08:26:01.648Z,22.8
2018-05-23T08:26:22.364Z,22.8
2018-05-23T08:26:43.758Z,22.7
2018-05-23T08:27:04.622Z,22.8
2018-05-23T08:27:25.583Z,22.8
2018-05-23T08:27:46.737Z,22.8
2018-05-23T08:28:07.873Z,22.8
2018-05-23T08:28:28.770Z,22.8
2018-05-23T08:28:50.072Z,22.9
2018-05-23T08:29:11.006Z,22.8
2018-05-23T08:29:31.831Z,22.8
2018-05-23T08:29:53.026Z,22.8
2018-05-23T08:30:13.947Z,22.8
2018-05-23T08:30:34.544Z,22.8
2018-05-23T08:30:55.308Z,22.8
2018-05-23T08:31:16.154Z,22.9
2018-05-23T08:31:36.993Z,22.8
2018-05-23T08:31:57.793Z,22.9
2018-05-23T08:32:18.731Z,23
2018-05-23T08:32:39.773Z,22.9
2018-05-23T08:33:00.735Z,22.9
2018-05-23T08:33:22.041Z,22.9
2018-05-23T08:33:43.031Z,23
2018-05-23T08:34:03.617Z,23.1
2018-05-23T08:34:24.370Z,23.1
2018-05-23T08:34:45.241Z,23
2018-05-23T08:35:06.064Z,23
2018-05-23T08:35:27.177Z,23
2018-05-23T08:35:48.288Z,23
2018-05-23T08:36:09.264Z,23.1
2018-05-23T08:36:30.154Z,23
2018-05-23T08:36:50.766Z,23.1
2018-05-23T08:37:11.666Z,23.1
