createdAt,value
2023-05-06T00:00:23.880Z,95234.00
2023-05-06T00:01:23.831Z,95232.00
2023-05-06T00:02:23.904Z,95234.00
2023-05-06T00:03:24.032Z,95230.00
2023-05-06T00:04:23.942Z,95230.00
2023-05-06T00:05:23.810Z,95226.00
2023-05-06T00:06:23.864Z,95224.00
2023-05-06T00:07:23.851Z,95222.00
2023-05-06T00:08:23.831Z,95226.00
2023-05-06T00:09:23.832Z,95226.00
2023-05-06T00:10:23.849Z,95224.00
2023-05-06T00:11:23.853Z,95221.00
2023-05-06T00:12:23.866Z,95221.00
2023-05-06T00:13:23.832Z,95224.00
2023-05-06T00:14:23.811Z,95222.00
2023-05-06T00:15:23.881Z,95222.00
2023-05-06T00:16:23.916Z,95221.00
2023-05-06T00:17:23.835Z,95222.00
2023-05-06T00:18:23.814Z,95221.00
2023-05-06T00:19:23.795Z,95222.00
2023-05-06T00:20:23.797Z,95221.00
2023-05-06T00:21:23.790Z,95221.00
2023-05-06T00:22:23.797Z,95219.00
2023-05-06T00:23:23.774Z,95219.00
2023-05-06T00:24:23.840Z,95215.00
2023-05-06T00:25:23.739Z,95213.00
2023-05-06T00:26:23.737Z,95211.00
2023-05-06T00:27:23.768Z,95215.00
2023-05-06T00:28:23.720Z,95213.00
2023-05-06T00:29:23.708Z,95213.00
2023-05-06T00:30:23.721Z,95213.00
2023-05-06T00:31:23.748Z,95211.00
2023-05-06T00:32:23.704Z,95211.00
2023-05-06T00:33:23.661Z,95209.00
2023-05-06T00:34:23.683Z,95207.00
2023-05-06T00:35:23.670Z,95205.00
2023-05-06T00:36:23.657Z,95205.00
2023-05-06T00:37:23.632Z,95207.00
2023-05-06T00:38:23.603Z,95207.00
2023-05-06T00:39:23.629Z,95205.00
2023-05-06T00:40:23.760Z,95205.00
2023-05-06T00:41:23.630Z,95203.00
2023-05-06T00:42:23.582Z,95203.00
2023-05-06T00:43:23.582Z,95199.00
2023-05-06T00:44:23.557Z,95199.00
2023-05-06T00:45:23.526Z,95199.00
2023-05-06T00:46:23.626Z,95197.00
2023-05-06T00:47:23.531Z,95201.00
2023-05-06T00:48:23.546Z,95199.00
2023-05-06T00:49:23.505Z,95199.00
2023-05-06T00:50:23.515Z,95199.00
2023-05-06T00:51:23.526Z,95197.00
2023-05-06T00:52:23.519Z,95197.00
2023-05-06T00:53:23.490Z,95195.00
2023-05-06T00:54:23.484Z,95195.00
2023-05-06T00:55:23.499Z,95189.00
2023-05-06T00:56:23.548Z,95191.00
2023-05-06T00:57:23.515Z,95187.00
2023-05-06T00:58:23.517Z,95189.00
2023-05-06T00:59:23.493Z,95191.00
2023-05-06T01:00:23.469Z,95189.00
2023-05-06T01:01:23.529Z,95185.00
2023-05-06T01:02:26.251Z,95189.00
2023-05-06T01:03:23.570Z,95189.00
2023-05-06T01:04:23.430Z,95189.00
2023-05-06T01:05:23.431Z,95189.00
2023-05-06T01:06:23.392Z,95189.00
2023-05-06T01:07:23.387Z,95185.00
2023-05-06T01:08:23.323Z,95185.00
2023-05-06T01:09:23.341Z,95183.00
2023-05-06T01:10:23.310Z,95183.00
2023-05-06T01:11:23.304Z,95181.00
2023-05-06T01:12:23.330Z,95179.00
2023-05-06T01:13:23.324Z,95181.00
2023-05-06T01:14:23.211Z,95177.00
2023-05-06T01:15:23.213Z,95183.00
2023-05-06T01:16:23.246Z,95179.00
2023-05-06T01:17:23.177Z,95179.00
2023-05-06T01:18:23.149Z,95181.00
2023-05-06T01:19:23.139Z,95183.00
2023-05-06T01:20:23.118Z,95179.00
2023-05-06T01:21:23.078Z,95181.00
2023-05-06T01:22:23.071Z,95181.00
2023-05-06T01:23:23.029Z,95179.00
2023-05-06T01:24:22.996Z,95183.00
2023-05-06T01:25:22.967Z,95179.00
2023-05-06T01:26:22.934Z,95179.00
2023-05-06T01:27:22.953Z,95181.00
2023-05-06T01:28:23.061Z,95181.00
2023-05-06T01:29:22.967Z,95177.00
2023-05-06T01:30:22.998Z,95181.00
2023-05-06T01:31:23.049Z,95179.00
2023-05-06T01:32:22.992Z,95181.00
2023-05-06T01:33:22.979Z,95179.00
2023-05-06T01:34:23.008Z,95177.00
2023-05-06T01:35:23.008Z,95181.00
2023-05-06T01:36:23.024Z,95179.00
2023-05-06T01:37:23.041Z,95181.00
2023-05-06T01:38:23.027Z,95185.00
2023-05-06T01:39:23.036Z,95183.00
2023-05-06T01:40:23.031Z,95183.00
2023-05-06T01:41:23.019Z,95183.00
2023-05-06T01:42:23.009Z,95183.00
2023-05-06T01:43:23.031Z,95181.00
2023-05-06T01:44:23.079Z,95181.00
2023-05-06T01:45:23.007Z,95181.00
2023-05-06T01:46:23.121Z,95183.00
2023-05-06T01:47:23.003Z,95181.00
2023-05-06T01:48:22.979Z,95181.00
2023-05-06T01:49:23.007Z,95185.00
2023-05-06T01:50:22.970Z,95183.00
2023-05-06T01:51:22.981Z,95187.00
2023-05-06T01:52:22.974Z,95187.00
2023-05-06T01:53:22.980Z,95187.00
2023-05-06T01:54:22.970Z,95185.00
2023-05-06T01:55:22.989Z,95185.00
2023-05-06T01:56:22.984Z,95187.00
2023-05-06T01:57:22.974Z,95187.00
2023-05-06T01:58:22.996Z,95187.00
2023-05-06T01:59:22.950Z,95189.00
2023-05-06T02:00:23.029Z,95191.00
2023-05-06T02:01:23.067Z,95189.00
2023-05-06T02:02:22.982Z,95189.00
2023-05-06T02:03:23.045Z,95187.00
2023-05-06T02:04:22.966Z,95187.00
2023-05-06T02:05:22.964Z,95189.00
2023-05-06T02:06:22.982Z,95189.00
2023-05-06T02:07:22.957Z,95189.00
2023-05-06T02:08:22.910Z,95189.00
2023-05-06T02:09:22.931Z,95189.00
2023-05-06T02:10:22.880Z,95187.00
2023-05-06T02:11:22.939Z,95185.00
2023-05-06T02:12:22.951Z,95183.00
2023-05-06T02:13:23.018Z,95183.00
2023-05-06T02:14:22.896Z,95183.00
2023-05-06T02:15:22.882Z,95181.00
2023-05-06T02:16:22.934Z,95181.00
2023-05-06T02:17:22.911Z,95181.00
2023-05-06T02:18:22.894Z,95181.00
2023-05-06T02:19:22.866Z,95179.00
2023-05-06T02:20:22.815Z,95181.00
2023-05-06T02:21:22.827Z,95179.00
2023-05-06T02:22:22.822Z,95181.00
2023-05-06T02:23:22.793Z,95181.00
2023-05-06T02:24:22.796Z,95179.00
2023-05-06T02:25:22.786Z,95179.00
2023-05-06T02:26:22.795Z,95181.00
2023-05-06T02:27:22.807Z,95181.00
2023-05-06T02:28:22.781Z,95181.00
2023-05-06T02:29:22.782Z,95179.00
2023-05-06T02:30:22.765Z,95181.00
2023-05-06T02:31:22.846Z,95183.00
2023-05-06T02:32:22.890Z,95177.00
2023-05-06T02:33:22.778Z,95177.00
2023-05-06T02:34:22.735Z,95177.00
2023-05-06T02:35:22.801Z,95177.00
2023-05-06T02:36:22.786Z,95174.00
2023-05-06T02:37:22.742Z,95174.00
2023-05-06T02:38:22.741Z,95174.00
2023-05-06T02:39:22.717Z,95174.00
2023-05-06T02:40:22.750Z,95172.00
2023-05-06T02:41:22.741Z,95170.00
2023-05-06T02:42:23.593Z,95168.00
2023-05-06T02:43:22.729Z,95168.00
2023-05-06T02:44:22.752Z,95168.00
2023-05-06T02:45:22.746Z,95166.00
2023-05-06T02:46:22.787Z,95166.00
2023-05-06T02:47:22.813Z,95168.00
2023-05-06T02:48:23.021Z,95168.00
2023-05-06T02:49:22.747Z,95170.00
2023-05-06T02:50:22.719Z,95170.00
2023-05-06T02:51:22.749Z,95174.00
2023-05-06T02:52:22.747Z,95172.00
2023-05-06T02:53:22.749Z,95172.00
2023-05-06T02:54:22.743Z,95166.00
2023-05-06T02:55:22.776Z,95168.00
2023-05-06T02:56:22.780Z,95166.00
2023-05-06T02:57:22.743Z,95164.00
2023-05-06T02:58:22.739Z,95166.00
2023-05-06T02:59:22.729Z,95170.00
2023-05-06T03:00:22.789Z,95168.00
2023-05-06T03:01:22.872Z,95164.00
2023-05-06T03:02:22.812Z,95164.00
2023-05-06T03:03:22.831Z,95164.00
2023-05-06T03:04:22.984Z,95164.00
2023-05-06T03:05:22.895Z,95164.00
2023-05-06T03:06:22.872Z,95164.00
2023-05-06T03:07:22.898Z,95164.00
2023-05-06T03:08:22.891Z,95166.00
2023-05-06T03:09:22.892Z,95164.00
2023-05-06T03:10:22.935Z,95164.00
2023-05-06T03:11:22.954Z,95166.00
2023-05-06T03:12:22.959Z,95164.00
2023-05-06T03:13:23.034Z,95166.00
2023-05-06T03:14:22.981Z,95164.00
2023-05-06T03:15:22.996Z,95166.00
2023-05-06T03:16:23.043Z,95168.00
2023-05-06T03:17:23.041Z,95166.00
2023-05-06T03:18:23.056Z,95166.00
2023-05-06T03:19:23.092Z,95166.00
2023-05-06T03:20:23.121Z,95166.00
2023-05-06T03:21:23.163Z,95166.00
2023-05-06T03:22:23.114Z,95166.00
2023-05-06T03:23:23.160Z,95166.00
2023-05-06T03:24:23.179Z,95166.00
2023-05-06T03:25:23.172Z,95166.00
2023-05-06T03:26:23.215Z,95164.00
2023-05-06T03:27:23.175Z,95164.00
2023-05-06T03:28:23.209Z,95160.00
2023-05-06T03:29:23.238Z,95162.00
2023-05-06T03:30:23.216Z,95160.00
2023-05-06T03:31:23.361Z,95152.00
2023-05-06T03:32:23.290Z,95162.00
2023-05-06T03:33:23.270Z,95162.00
2023-05-06T03:34:23.277Z,95164.00
2023-05-06T03:35:23.280Z,95160.00
2023-05-06T03:36:23.459Z,95160.00
2023-05-06T03:37:23.280Z,95152.00
2023-05-06T03:38:23.283Z,95150.00
2023-05-06T03:39:23.293Z,95148.00
2023-05-06T03:40:23.294Z,95148.00
2023-05-06T03:41:23.310Z,95148.00
2023-05-06T03:42:23.255Z,95150.00
2023-05-06T03:43:23.324Z,95148.00
2023-05-06T03:44:23.300Z,95148.00
2023-05-06T03:45:23.287Z,95148.00
2023-05-06T03:46:23.330Z,95146.00
2023-05-06T03:47:23.374Z,95146.00
2023-05-06T03:48:23.301Z,95150.00
2023-05-06T03:49:23.295Z,95150.00
2023-05-06T03:50:23.302Z,95160.00
2023-05-06T03:51:23.317Z,95150.00
2023-05-06T03:52:23.420Z,95162.00
2023-05-06T03:53:24.077Z,95162.00
2023-05-06T03:54:23.324Z,95164.00
2023-05-06T03:55:23.306Z,95162.00
2023-05-06T03:56:23.303Z,95164.00
2023-05-06T03:57:23.356Z,95160.00
2023-05-06T03:58:23.364Z,95160.00
2023-05-06T03:59:23.324Z,95164.00
2023-05-06T04:00:23.334Z,95162.00
2023-05-06T04:01:23.343Z,95162.00
2023-05-06T04:02:23.444Z,95164.00
2023-05-06T04:03:23.419Z,95168.00
2023-05-06T04:04:23.325Z,95168.00
2023-05-06T04:05:23.346Z,95172.00
2023-05-06T04:06:23.308Z,95174.00
2023-05-06T04:07:23.315Z,95175.00
2023-05-06T04:08:23.377Z,95177.00
2023-05-06T04:09:23.329Z,95177.00
2023-05-06T04:10:23.341Z,95179.00
2023-05-06T04:11:23.362Z,95183.00
2023-05-06T04:12:23.355Z,95185.00
2023-05-06T04:13:23.358Z,95189.00
2023-05-06T04:14:23.400Z,95189.00
2023-05-06T04:15:23.416Z,95195.00
2023-05-06T04:16:23.455Z,95197.00
2023-05-06T04:17:23.425Z,95201.00
2023-05-06T04:18:23.407Z,95207.00
2023-05-06T04:19:23.447Z,95207.00
2023-05-06T04:20:23.458Z,95211.00
2023-05-06T04:21:23.481Z,95211.00
2023-05-06T04:22:23.505Z,95213.00
2023-05-06T04:23:23.560Z,95209.00
2023-05-06T04:24:23.747Z,95209.00
2023-05-06T04:25:23.597Z,95209.00
2023-05-06T04:26:23.658Z,95205.00
2023-05-06T04:27:23.668Z,95205.00
2023-05-06T04:28:23.747Z,95209.00
2023-05-06T04:29:23.754Z,95207.00
2023-05-06T04:30:23.808Z,95203.00
2023-05-06T04:31:23.844Z,95203.00
2023-05-06T04:32:23.858Z,95199.00
2023-05-06T04:33:23.888Z,95195.00
2023-05-06T04:34:23.907Z,95195.00
2023-05-06T04:35:23.975Z,95195.00
2023-05-06T04:36:23.955Z,95195.00
2023-05-06T04:37:23.968Z,95197.00
2023-05-06T04:38:24.009Z,95199.00
2023-05-06T04:39:24.065Z,95203.00
2023-05-06T04:40:24.104Z,95203.00
2023-05-06T04:41:24.106Z,95205.00
2023-05-06T04:42:24.134Z,95201.00
2023-05-06T04:43:24.144Z,95199.00
2023-05-06T04:44:24.194Z,95197.00
2023-05-06T04:45:24.253Z,95197.00
2023-05-06T04:46:24.257Z,95197.00
2023-05-06T04:47:24.308Z,95205.00
2023-05-06T04:48:24.334Z,95205.00
2023-05-06T04:49:24.325Z,95207.00
2023-05-06T04:50:24.353Z,95203.00
2023-05-06T04:51:24.389Z,95203.00
2023-05-06T04:52:24.407Z,95199.00
2023-05-06T04:53:25.117Z,95197.00
2023-05-06T04:54:24.444Z,95197.00
2023-05-06T04:55:24.482Z,95197.00
2023-05-06T04:56:24.516Z,95199.00
2023-05-06T04:57:24.526Z,95199.00
2023-05-06T04:58:24.547Z,95201.00
2023-05-06T04:59:24.526Z,95203.00
2023-05-06T05:00:24.568Z,95199.00
2023-05-06T05:01:24.643Z,95201.00
2023-05-06T05:02:24.733Z,95201.00
2023-05-06T05:03:24.689Z,95201.00
2023-05-06T05:04:24.662Z,95207.00
2023-05-06T05:05:24.671Z,95207.00
2023-05-06T05:06:24.679Z,95207.00
2023-05-06T05:07:24.674Z,95211.00
2023-05-06T05:08:24.710Z,95213.00
2023-05-06T05:09:24.728Z,95211.00
2023-05-06T05:10:24.751Z,95213.00
2023-05-06T05:11:24.751Z,95213.00
2023-05-06T05:12:24.831Z,95211.00
2023-05-06T05:13:24.778Z,95211.00
2023-05-06T05:14:24.806Z,95209.00
2023-05-06T05:15:24.824Z,95207.00
2023-05-06T05:16:24.880Z,95209.00
2023-05-06T05:17:24.833Z,95205.00
2023-05-06T05:18:24.831Z,95205.00
2023-05-06T05:19:24.853Z,95205.00
2023-05-06T05:20:24.884Z,95211.00
2023-05-06T05:21:24.877Z,95211.00
2023-05-06T05:22:24.910Z,95215.00
2023-05-06T05:23:24.902Z,95217.00
2023-05-06T05:24:24.949Z,95215.00
2023-05-06T05:25:24.942Z,95221.00
2023-05-06T05:26:24.991Z,95222.00
2023-05-06T05:27:24.999Z,95224.00
2023-05-06T05:28:25.022Z,95221.00
2023-05-06T05:29:25.058Z,95221.00
2023-05-06T05:30:25.101Z,95221.00
2023-05-06T05:31:25.154Z,95224.00
2023-05-06T05:32:25.164Z,95221.00
2023-05-06T05:33:25.185Z,95221.00
2023-05-06T05:34:25.201Z,95219.00
2023-05-06T05:35:25.209Z,95217.00
2023-05-06T05:36:25.222Z,95219.00
2023-05-06T05:37:25.280Z,95217.00
2023-05-06T05:38:25.327Z,95215.00
2023-05-06T05:39:25.345Z,95215.00
2023-05-06T05:40:25.354Z,95217.00
2023-05-06T05:41:25.369Z,95219.00
2023-05-06T05:42:25.422Z,95215.00
2023-05-06T05:43:25.443Z,95215.00
2023-05-06T05:44:25.533Z,95215.00
2023-05-06T05:45:25.484Z,95213.00
2023-05-06T05:46:25.582Z,95215.00
2023-05-06T05:47:25.571Z,95213.00
2023-05-06T05:48:25.553Z,95207.00
2023-05-06T05:49:25.605Z,95203.00
2023-05-06T05:50:25.616Z,95197.00
2023-05-06T05:51:25.595Z,95201.00
2023-05-06T05:52:25.625Z,95207.00
2023-05-06T05:53:25.662Z,95211.00
2023-05-06T05:54:25.657Z,95207.00
2023-05-06T05:55:25.674Z,95207.00
2023-05-06T05:56:25.714Z,95201.00
2023-05-06T05:57:25.700Z,95201.00
2023-05-06T05:58:25.729Z,95199.00
2023-05-06T05:59:25.716Z,95199.00
2023-05-06T06:00:25.786Z,95197.00
2023-05-06T06:01:25.744Z,95199.00
2023-05-06T06:02:25.813Z,95195.00
2023-05-06T06:03:25.923Z,95199.00
2023-05-06T06:04:25.842Z,95199.00
2023-05-06T06:05:25.769Z,95201.00
2023-05-06T06:06:25.725Z,95203.00
2023-05-06T06:07:25.756Z,95203.00
2023-05-06T06:08:25.722Z,95203.00
2023-05-06T06:09:25.712Z,95205.00
2023-05-06T06:10:25.722Z,95203.00
2023-05-06T06:11:25.769Z,95203.00
2023-05-06T06:12:25.761Z,95201.00
2023-05-06T06:13:27.903Z,95205.00
2023-05-06T06:14:25.697Z,95205.00
2023-05-06T06:15:25.697Z,95207.00
2023-05-06T06:16:25.681Z,95209.00
2023-05-06T06:17:25.626Z,95211.00
2023-05-06T06:18:25.570Z,95213.00
2023-05-06T06:19:25.561Z,95209.00
2023-05-06T06:20:25.493Z,95209.00
2023-05-06T06:21:25.508Z,95209.00
2023-05-06T06:22:25.470Z,95209.00
2023-05-06T06:23:25.425Z,95209.00
2023-05-06T06:24:25.412Z,95211.00
2023-05-06T06:25:25.365Z,95211.00
2023-05-06T06:26:25.358Z,95211.00
2023-05-06T06:27:25.347Z,95217.00
2023-05-06T06:28:25.314Z,95209.00
2023-05-06T06:29:25.281Z,95211.00
2023-05-06T06:30:25.282Z,95205.00
2023-05-06T06:31:25.320Z,95205.00
2023-05-06T06:32:25.289Z,95203.00
2023-05-06T06:33:25.200Z,95203.00
2023-05-06T06:34:25.151Z,95203.00
2023-05-06T06:35:25.164Z,95201.00
2023-05-06T06:36:25.164Z,95201.00
2023-05-06T06:37:25.100Z,95205.00
2023-05-06T06:38:25.085Z,95203.00
2023-05-06T06:39:25.078Z,95197.00
2023-05-06T06:40:25.013Z,95197.00
2023-05-06T06:41:24.998Z,95195.00
2023-05-06T06:42:25.265Z,95193.00
2023-05-06T06:43:24.985Z,95197.00
2023-05-06T06:44:24.931Z,95195.00
2023-05-06T06:45:24.927Z,95195.00
2023-05-06T06:46:24.917Z,95195.00
2023-05-06T06:47:24.908Z,95193.00
2023-05-06T06:48:24.908Z,95195.00
2023-05-06T06:49:24.842Z,95199.00
2023-05-06T06:50:24.823Z,95199.00
2023-05-06T06:51:24.764Z,95197.00
2023-05-06T06:52:24.783Z,95197.00
2023-05-06T06:53:24.749Z,95197.00
2023-05-06T06:54:24.733Z,95195.00
2023-05-06T06:55:24.705Z,95197.00
2023-05-06T06:56:24.655Z,95195.00
2023-05-06T06:57:24.624Z,95193.00
2023-05-06T06:58:24.604Z,95197.00
2023-05-06T06:59:24.583Z,95193.00
2023-05-06T07:00:24.595Z,95193.00
2023-05-06T07:01:24.523Z,95191.00
2023-05-06T07:02:24.588Z,95193.00
2023-05-06T07:03:24.501Z,95187.00
2023-05-06T07:04:24.509Z,95189.00
2023-05-06T07:05:24.475Z,95191.00
2023-05-06T07:06:24.450Z,95189.00
2023-05-06T07:07:24.435Z,95189.00
2023-05-06T07:08:24.400Z,95187.00
2023-05-06T07:09:24.377Z,95185.00
2023-05-06T07:10:24.400Z,95185.00
2023-05-06T07:11:24.341Z,95185.00
2023-05-06T07:12:24.331Z,95185.00
2023-05-06T07:13:24.427Z,95185.00
2023-05-06T07:14:24.271Z,95185.00
2023-05-06T07:15:24.251Z,95185.00
2023-05-06T07:16:24.276Z,95183.00
2023-05-06T07:17:24.263Z,95185.00
2023-05-06T07:18:24.245Z,95181.00
2023-05-06T07:19:24.176Z,95179.00
2023-05-06T07:20:24.258Z,95177.00
2023-05-06T07:21:24.088Z,95177.00
2023-05-06T07:22:24.077Z,95177.00
2023-05-06T07:23:24.044Z,95179.00
2023-05-06T07:24:24.068Z,95177.00
2023-05-06T07:25:24.072Z,95177.00
2023-05-06T07:26:24.074Z,95177.00
2023-05-06T07:27:24.143Z,95175.00
2023-05-06T07:28:24.121Z,95177.00
2023-05-06T07:29:24.138Z,95177.00
2023-05-06T07:30:24.203Z,95175.00
2023-05-06T07:31:24.190Z,95175.00
2023-05-06T07:32:24.224Z,95177.00
2023-05-06T07:33:24.207Z,95179.00
2023-05-06T07:34:24.225Z,95179.00
2023-05-06T07:35:24.225Z,95179.00
2023-05-06T07:36:24.342Z,95181.00
2023-05-06T07:37:24.259Z,95179.00
2023-05-06T07:38:24.254Z,95181.00
2023-05-06T07:39:24.280Z,95177.00
2023-05-06T07:40:24.302Z,95177.00
2023-05-06T07:41:24.335Z,95177.00
2023-05-06T07:42:24.311Z,95174.00
2023-05-06T07:43:24.334Z,95174.00
2023-05-06T07:44:24.319Z,95175.00
2023-05-06T07:45:24.368Z,95175.00
2023-05-06T07:46:24.428Z,95175.00
2023-05-06T07:47:24.439Z,95174.00
2023-05-06T07:48:24.459Z,95174.00
2023-05-06T07:49:24.368Z,95177.00
2023-05-06T07:50:24.367Z,95177.00
2023-05-06T07:51:24.344Z,95174.00
2023-05-06T07:52:24.378Z,95174.00
2023-05-06T07:53:24.355Z,95174.00
2023-05-06T07:54:24.377Z,95172.00
2023-05-06T07:55:24.346Z,95170.00
2023-05-06T07:56:24.361Z,95170.00
2023-05-06T07:57:24.351Z,95166.00
2023-05-06T07:58:24.313Z,95168.00
2023-05-06T07:59:24.310Z,95168.00
2023-05-06T08:00:24.341Z,95170.00
2023-05-06T08:01:24.318Z,95166.00
2023-05-06T08:02:24.318Z,95166.00
2023-05-06T08:03:24.397Z,95170.00
2023-05-06T08:04:24.274Z,95172.00
2023-05-06T08:05:24.247Z,95168.00
2023-05-06T08:06:24.203Z,95174.00
2023-05-06T08:07:24.182Z,95170.00
2023-05-06T08:08:24.256Z,95172.00
2023-05-06T08:09:24.166Z,95168.00
2023-05-06T08:10:24.148Z,95166.00
2023-05-06T08:11:24.129Z,95170.00
2023-05-06T08:12:24.169Z,95166.00
2023-05-06T08:13:24.118Z,95168.00
2023-05-06T08:14:24.071Z,95166.00
2023-05-06T08:15:24.071Z,95170.00
2023-05-06T08:16:25.463Z,95170.00
2023-05-06T08:17:24.061Z,95174.00
2023-05-06T08:18:24.121Z,95172.00
2023-05-06T08:19:23.984Z,95175.00
2023-05-06T08:20:23.997Z,95174.00
2023-05-06T08:21:23.945Z,95175.00
2023-05-06T08:22:23.933Z,95174.00
2023-05-06T08:23:23.907Z,95172.00
2023-05-06T08:24:24.017Z,95177.00
2023-05-06T08:25:23.886Z,95175.00
2023-05-06T08:26:23.853Z,95175.00
2023-05-06T08:27:23.889Z,95177.00
2023-05-06T08:28:25.306Z,95177.00
2023-05-06T08:29:23.830Z,95177.00
2023-05-06T08:30:23.800Z,95175.00
2023-05-06T08:31:23.800Z,95179.00
2023-05-06T08:32:23.878Z,95179.00
2023-05-06T08:33:23.735Z,95179.00
2023-05-06T08:34:23.749Z,95181.00
2023-05-06T08:35:23.742Z,95175.00
2023-05-06T08:36:23.704Z,95177.00
2023-05-06T08:37:23.723Z,95175.00
2023-05-06T08:38:23.732Z,95174.00
2023-05-06T08:39:23.712Z,95174.00
2023-05-06T08:40:23.690Z,95177.00
2023-05-06T08:41:23.685Z,95177.00
2023-05-06T08:42:23.750Z,95179.00
2023-05-06T08:43:23.670Z,95177.00
2023-05-06T08:44:23.621Z,95185.00
2023-05-06T08:45:23.688Z,95183.00
2023-05-06T08:46:23.621Z,95185.00
2023-05-06T08:47:23.600Z,95183.00
2023-05-06T08:48:23.645Z,95185.00
2023-05-06T08:49:23.587Z,95187.00
2023-05-06T08:50:23.617Z,95185.00
2023-05-06T08:51:25.436Z,95183.00
2023-05-06T08:52:23.712Z,95185.00
2023-05-06T08:53:23.605Z,95183.00
2023-05-06T08:54:23.564Z,95179.00
2023-05-06T08:55:23.583Z,95181.00
2023-05-06T08:56:23.636Z,95183.00
2023-05-06T08:57:23.574Z,95183.00
2023-05-06T08:58:23.557Z,95183.00
2023-05-06T08:59:23.547Z,95185.00
2023-05-06T09:00:23.549Z,95185.00
2023-05-06T09:01:23.597Z,95187.00
2023-05-06T09:02:23.656Z,95189.00
2023-05-06T09:03:23.768Z,95191.00
2023-05-06T09:04:23.555Z,95191.00
2023-05-06T09:05:23.565Z,95191.00
2023-05-06T09:06:23.552Z,95195.00
2023-05-06T09:07:23.553Z,95193.00
2023-05-06T09:08:23.544Z,95191.00
2023-05-06T09:09:23.566Z,95191.00
2023-05-06T09:10:23.563Z,95189.00
2023-05-06T09:11:23.585Z,95191.00
2023-05-06T09:12:23.667Z,95189.00
2023-05-06T09:13:23.562Z,95187.00
2023-05-06T09:14:23.589Z,95189.00
2023-05-06T09:15:23.591Z,95189.00
2023-05-06T09:16:23.649Z,95193.00
2023-05-06T09:17:23.742Z,95187.00
2023-05-06T09:18:23.610Z,95191.00
2023-05-06T09:19:23.607Z,95191.00
2023-05-06T09:20:23.610Z,95187.00
2023-05-06T09:21:23.623Z,95187.00
2023-05-06T09:22:23.648Z,95187.00
2023-05-06T09:23:23.655Z,95185.00
2023-05-06T09:24:23.640Z,95183.00
2023-05-06T09:25:23.627Z,95177.00
2023-05-06T09:26:23.643Z,95181.00
2023-05-06T09:27:23.687Z,95175.00
2023-05-06T09:28:23.709Z,95181.00
2023-05-06T09:29:23.716Z,95177.00
2023-05-06T09:30:23.699Z,95177.00
2023-05-06T09:31:23.765Z,95174.00
2023-05-06T09:32:23.775Z,95174.00
2023-05-06T09:33:23.781Z,95175.00
2023-05-06T09:34:23.781Z,95175.00
2023-05-06T09:35:23.793Z,95179.00
2023-05-06T09:36:23.814Z,95177.00
2023-05-06T09:37:23.837Z,95177.00
2023-05-06T09:38:23.860Z,95177.00
2023-05-06T09:39:23.874Z,95175.00
2023-05-06T09:40:23.865Z,95177.00
2023-05-06T09:41:23.879Z,95175.00
2023-05-06T09:42:23.923Z,95181.00
2023-05-06T09:43:23.897Z,95175.00
2023-05-06T09:44:23.968Z,95175.00
2023-05-06T09:45:23.946Z,95179.00
2023-05-06T09:46:24.062Z,95177.00
2023-05-06T09:47:24.083Z,95181.00
2023-05-06T09:48:24.043Z,95179.00
2023-05-06T09:49:24.083Z,95179.00
2023-05-06T09:50:24.084Z,95177.00
2023-05-06T09:51:24.101Z,95177.00
2023-05-06T09:52:24.125Z,95177.00
2023-05-06T09:53:24.130Z,95177.00
2023-05-06T09:54:24.145Z,95174.00
2023-05-06T09:55:24.182Z,95177.00
2023-05-06T09:56:24.190Z,95179.00
2023-05-06T09:57:24.192Z,95177.00
2023-05-06T09:58:24.242Z,95175.00
2023-05-06T09:59:24.224Z,95174.00
2023-05-06T10:00:24.281Z,95174.00
2023-05-06T10:02:24.307Z,95174.00
2023-05-06T10:03:24.303Z,95172.00
2023-05-06T10:04:25.608Z,95174.00
2023-05-06T10:05:24.212Z,95174.00
2023-05-06T10:06:24.122Z,95170.00
2023-05-06T10:07:24.112Z,95166.00
2023-05-06T10:08:24.088Z,95170.00
2023-05-06T10:09:24.066Z,95168.00
2023-05-06T10:10:25.402Z,95166.00
2023-05-06T10:11:24.053Z,95166.00
2023-05-06T10:12:24.033Z,95164.00
2023-05-06T10:13:24.067Z,95160.00
2023-05-06T10:14:23.960Z,95162.00
2023-05-06T10:15:23.952Z,95164.00
2023-05-06T10:16:24.059Z,95164.00
2023-05-06T10:17:24.003Z,95152.00
2023-05-06T10:18:23.866Z,95150.00
2023-05-06T10:19:23.869Z,95146.00
2023-05-06T10:20:23.876Z,95144.00
2023-05-06T10:21:23.822Z,95146.00
2023-05-06T10:22:23.820Z,95146.00
2023-05-06T10:23:23.767Z,95144.00
2023-05-06T10:24:23.869Z,95144.00
2023-05-06T10:25:23.782Z,95144.00
2023-05-06T10:26:23.740Z,95140.00
2023-05-06T10:27:23.737Z,95142.00
2023-05-06T10:28:30.371Z,95140.00
2023-05-06T10:29:24.692Z,95136.00
2023-05-06T10:30:23.640Z,95136.00
2023-05-06T10:31:23.801Z,95134.00
2023-05-06T10:32:23.659Z,95136.00
2023-05-06T10:33:23.566Z,95134.00
2023-05-06T10:34:23.514Z,95132.00
2023-05-06T10:35:23.497Z,95132.00
2023-05-06T10:36:23.488Z,95132.00
2023-05-06T10:37:23.505Z,95132.00
2023-05-06T10:38:23.408Z,95130.00
2023-05-06T10:39:23.402Z,95132.00
2023-05-06T10:40:23.368Z,95128.00
2023-05-06T10:41:23.356Z,95126.00
2023-05-06T10:42:23.334Z,95126.00
2023-05-06T10:43:23.299Z,95130.00
2023-05-06T10:44:23.259Z,95126.00
2023-05-06T10:45:23.248Z,95124.00
2023-05-06T10:46:23.207Z,95126.00
2023-05-06T10:47:23.194Z,95124.00
2023-05-06T10:48:23.272Z,95124.00
2023-05-06T10:49:23.162Z,95121.00
2023-05-06T10:50:23.179Z,95121.00
2023-05-06T10:51:23.191Z,95121.00
2023-05-06T10:52:23.201Z,95117.00
2023-05-06T10:53:23.251Z,95115.00
2023-05-06T10:54:23.309Z,95115.00
2023-05-06T10:55:23.360Z,95113.00
2023-05-06T10:56:23.334Z,95111.00
2023-05-06T10:57:23.399Z,95113.00
2023-05-06T10:58:23.410Z,95111.00
2023-05-06T10:59:23.456Z,95109.00
2023-05-06T11:00:23.500Z,95109.00
2023-05-06T11:01:23.514Z,95111.00
2023-05-06T11:02:23.631Z,95111.00
2023-05-06T11:03:23.849Z,95109.00
2023-05-06T11:04:23.733Z,95109.00
2023-05-06T11:05:23.631Z,95111.00
2023-05-06T11:06:23.660Z,95107.00
2023-05-06T11:07:23.681Z,95107.00
2023-05-06T11:08:23.739Z,95107.00
2023-05-06T11:09:23.760Z,95105.00
2023-05-06T11:10:23.805Z,95109.00
2023-05-06T11:11:23.846Z,95103.00
2023-05-06T11:12:23.876Z,95105.00
2023-05-06T11:13:24.058Z,95103.00
2023-05-06T11:14:23.932Z,95103.00
2023-05-06T11:15:23.971Z,95103.00
2023-05-06T11:16:23.997Z,95103.00
2023-05-06T11:17:24.051Z,95103.00
2023-05-06T11:18:24.056Z,95101.00
2023-05-06T11:19:24.057Z,95101.00
2023-05-06T11:20:24.150Z,95105.00
2023-05-06T11:21:24.107Z,95105.00
2023-05-06T11:22:24.157Z,95105.00
2023-05-06T11:23:24.217Z,95103.00
2023-05-06T11:24:24.246Z,95105.00
2023-05-06T11:25:24.262Z,95105.00
2023-05-06T11:26:24.303Z,95111.00
2023-05-06T11:27:24.360Z,95107.00
2023-05-06T11:28:24.333Z,95107.00
2023-05-06T11:29:24.368Z,95109.00
2023-05-06T11:30:24.390Z,95107.00
2023-05-06T11:31:24.456Z,95107.00
2023-05-06T11:32:24.497Z,95103.00
2023-05-06T11:33:24.464Z,95103.00
2023-05-06T11:34:24.558Z,95103.00
2023-05-06T11:35:24.556Z,95105.00
2023-05-06T11:36:24.608Z,95103.00
2023-05-06T11:37:24.658Z,95105.00
2023-05-06T11:38:24.679Z,95105.00
2023-05-06T11:39:24.706Z,95103.00
2023-05-06T11:40:24.758Z,95101.00
2023-05-06T11:41:24.772Z,95101.00
2023-05-06T11:42:24.834Z,95099.00
2023-05-06T11:43:24.835Z,95099.00
2023-05-06T11:44:24.905Z,95097.00
2023-05-06T11:45:24.932Z,95097.00