createdAt,value
2018-06-25T00:00:20.113Z,49.54
2018-06-25T00:01:19.905Z,49.64
2018-06-25T00:02:20.009Z,49.68
2018-06-25T00:03:19.884Z,49.51
2018-06-25T00:04:19.934Z,49.58
2018-06-25T00:05:19.967Z,49.56
2018-06-25T00:06:20.015Z,49.57
2018-06-25T00:07:19.932Z,49.55
2018-06-25T00:08:19.986Z,49.55
2018-06-25T00:09:20.058Z,49.52
2018-06-25T00:10:20.094Z,49.74
2018-06-25T00:11:19.896Z,49.68
2018-06-25T00:12:19.940Z,49.64
2018-06-25T00:13:19.988Z,49.69
2018-06-25T00:14:20.040Z,49.64
2018-06-25T00:15:20.211Z,49.68
2018-06-25T00:16:20.104Z,49.72
2018-06-25T00:17:19.944Z,49.64
2018-06-25T00:18:20.097Z,49.64
2018-06-25T00:19:20.075Z,49.54
2018-06-25T00:20:19.975Z,49.61
2018-06-25T00:21:19.900Z,49.64
2018-06-25T00:22:19.874Z,49.65
2018-06-25T00:23:19.906Z,49.72
2018-06-25T00:24:20.050Z,49.63
2018-06-25T00:25:20.053Z,49.7
2018-06-25T00:26:19.931Z,49.71
2018-06-25T00:27:20.008Z,49.57
2018-06-25T00:28:19.944Z,49.64
2018-06-25T00:29:19.907Z,49.73
2018-06-25T00:30:20.057Z,49.61
2018-06-25T00:31:19.862Z,49.65
2018-06-25T00:32:19.882Z,49.71
2018-06-25T00:33:19.998Z,49.6
2018-06-25T00:34:20.177Z,49.65
2018-06-25T00:35:19.928Z,49.69
2018-06-25T00:36:19.929Z,49.66
2018-06-25T00:37:20.016Z,49.7
2018-06-25T00:38:20.022Z,49.71
2018-06-25T00:39:20.083Z,49.69
2018-06-25T00:40:19.901Z,49.64
2018-06-25T00:41:19.914Z,49.7
2018-06-25T00:42:20.072Z,49.71
2018-06-25T00:43:20.057Z,49.72
2018-06-25T00:44:20.299Z,49.72
2018-06-25T00:45:20.004Z,49.68
2018-06-25T00:46:19.904Z,49.73
2018-06-25T00:47:20.071Z,49.78
2018-06-25T00:48:20.019Z,49.75
2018-06-25T00:49:19.872Z,49.68
2018-06-25T00:50:20.306Z,49.71
2018-06-25T00:51:20.102Z,49.73
2018-06-25T00:52:20.082Z,49.85
2018-06-25T00:53:19.849Z,49.68
2018-06-25T00:54:20.043Z,49.64
2018-06-25T00:55:19.991Z,49.57
2018-06-25T00:56:19.993Z,49.61
2018-06-25T00:57:20.085Z,49.72
2018-06-25T00:58:19.977Z,49.77
2018-06-25T00:59:20.069Z,49.75
2018-06-25T01:00:20.068Z,49.66
2018-06-25T01:01:19.954Z,49.83
2018-06-25T01:02:20.257Z,49.59
2018-06-25T01:03:20.060Z,49.62
2018-06-25T01:04:19.990Z,49.6
2018-06-25T01:05:19.945Z,49.66
2018-06-25T01:06:20.143Z,49.55
2018-06-25T01:07:19.906Z,49.66
2018-06-25T01:08:20.054Z,49.7
2018-06-25T01:09:19.850Z,49.69
2018-06-25T01:10:19.869Z,49.69
2018-06-25T01:11:20.051Z,49.75
2018-06-25T01:12:19.942Z,49.69
2018-06-25T01:13:20.020Z,49.71
2018-06-25T01:14:19.995Z,49.72
2018-06-25T01:15:20.045Z,49.68
2018-06-25T01:16:19.866Z,49.71
2018-06-25T01:17:20.075Z,49.67
2018-06-25T01:18:19.975Z,49.65
2018-06-25T01:19:19.925Z,49.75
2018-06-25T01:20:20.111Z,49.75
2018-06-25T01:21:20.123Z,49.79
2018-06-25T01:22:19.988Z,49.78
2018-06-25T01:23:20.012Z,49.77
2018-06-25T01:24:19.970Z,49.84
2018-06-25T01:25:20.222Z,49.69
2018-06-25T01:26:19.878Z,49.65
2018-06-25T01:27:20.023Z,49.8
2018-06-25T01:28:19.878Z,49.71
2018-06-25T01:29:20.033Z,49.73
2018-06-25T01:30:20.043Z,49.75
2018-06-25T01:31:20.055Z,49.74
2018-06-25T01:32:19.880Z,49.74
2018-06-25T01:33:20.020Z,49.72
2018-06-25T01:34:19.868Z,49.75
2018-06-25T01:35:19.873Z,49.77
2018-06-25T01:36:19.911Z,49.79
2018-06-25T01:37:20.095Z,49.82
2018-06-25T01:38:20.018Z,49.82
2018-06-25T01:39:20.085Z,49.77
2018-06-25T01:40:20.069Z,49.77
2018-06-25T01:41:20.020Z,49.85
2018-06-25T01:42:20.021Z,49.7
2018-06-25T01:43:19.857Z,49.73
2018-06-25T01:44:19.892Z,49.92
2018-06-25T01:45:19.955Z,49.77
2018-06-25T01:46:20.143Z,49.89
2018-06-25T01:47:20.188Z,49.84
2018-06-25T01:48:20.110Z,49.9
2018-06-25T01:49:20.122Z,49.81
2018-06-25T01:50:20.069Z,49.68
2018-06-25T01:51:20.160Z,49.87
2018-06-25T01:52:19.914Z,49.72
2018-06-25T01:53:19.957Z,49.72
2018-06-25T01:54:20.101Z,49.62
2018-06-25T01:55:20.023Z,49.74
2018-06-25T01:56:19.971Z,49.74
2018-06-25T01:57:20.026Z,49.83
2018-06-25T01:58:19.950Z,49.66
2018-06-25T01:59:20.061Z,49.72
2018-06-25T02:00:19.927Z,49.8
2018-06-25T02:01:20.306Z,49.79
2018-06-25T02:02:20.190Z,49.66
2018-06-25T02:03:19.862Z,49.72
2018-06-25T02:04:20.398Z,49.71
2018-06-25T02:05:19.990Z,49.73
2018-06-25T02:06:19.860Z,49.77
2018-06-25T02:07:20.088Z,49.78
2018-06-25T02:08:19.927Z,49.79
2018-06-25T02:09:20.116Z,49.8
2018-06-25T02:10:19.864Z,49.78
2018-06-25T02:11:20.049Z,49.77
2018-06-25T02:12:19.979Z,49.93
2018-06-25T02:13:20.342Z,49.88
2018-06-25T02:14:19.857Z,49.76
2018-06-25T02:15:20.448Z,49.84
2018-06-25T02:16:20.023Z,49.88
2018-06-25T02:17:19.969Z,49.85
2018-06-25T02:18:19.905Z,49.75
2018-06-25T02:19:20.257Z,49.75
2018-06-25T02:20:20.066Z,49.8
2018-06-25T02:21:20.011Z,49.73
2018-06-25T02:22:19.946Z,49.87
2018-06-25T02:23:20.053Z,49.8
2018-06-25T02:24:19.812Z,49.76
2018-06-25T02:25:19.985Z,49.74
2018-06-25T02:26:20.077Z,49.75
2018-06-25T02:27:20.151Z,49.79
2018-06-25T02:28:19.907Z,49.74
2018-06-25T02:29:20.631Z,49.73
2018-06-25T02:30:20.123Z,49.86
2018-06-25T02:31:20.077Z,49.83
2018-06-25T02:32:19.950Z,49.81
2018-06-25T02:33:20.164Z,49.79
2018-06-25T02:34:20.821Z,49.77
2018-06-25T02:35:20.300Z,49.81
2018-06-25T02:36:19.877Z,49.84
2018-06-25T02:37:20.170Z,49.89
2018-06-25T02:38:19.990Z,49.9
2018-06-25T02:39:19.900Z,49.77
2018-06-25T02:40:20.002Z,49.88
2018-06-25T02:41:19.873Z,49.77
2018-06-25T02:42:19.936Z,49.78
2018-06-25T02:43:20.005Z,49.89
2018-06-25T02:44:19.864Z,49.79
2018-06-25T02:45:20.050Z,49.73
2018-06-25T02:46:19.960Z,49.95
2018-06-25T02:47:20.116Z,49.9
2018-06-25T02:48:19.769Z,49.83
2018-06-25T02:49:20.006Z,49.82
2018-06-25T02:50:19.829Z,49.82
2018-06-25T02:51:20.048Z,49.73
2018-06-25T02:52:20.392Z,49.91
2018-06-25T02:53:19.859Z,49.87
2018-06-25T02:54:20.035Z,49.85
2018-06-25T02:55:19.965Z,49.78
2018-06-25T02:56:20.107Z,49.78
2018-06-25T02:57:20.060Z,49.82
2018-06-25T02:58:20.028Z,49.94
2018-06-25T02:59:20.144Z,49.82
2018-06-25T03:00:19.823Z,49.78
2018-06-25T03:01:20.055Z,49.86
2018-06-25T03:02:20.156Z,49.91
2018-06-25T03:03:20.092Z,50.06
2018-06-25T03:04:19.883Z,49.93
2018-06-25T03:05:19.864Z,49.77
2018-06-25T03:06:20.325Z,50.01
2018-06-25T03:07:19.991Z,49.76
2018-06-25T03:08:19.838Z,49.83
2018-06-25T03:09:20.124Z,49.78
2018-06-25T03:10:20.064Z,49.87
2018-06-25T03:11:19.978Z,49.8
2018-06-25T03:12:19.885Z,49.78
2018-06-25T03:13:20.027Z,49.84
2018-06-25T03:14:19.894Z,49.88
2018-06-25T03:15:19.883Z,49.86
2018-06-25T03:16:19.842Z,49.8
2018-06-25T03:17:20.105Z,49.84
2018-06-25T03:18:20.016Z,49.87
2018-06-25T03:19:20.032Z,49.86
2018-06-25T03:20:20.145Z,49.89
2018-06-25T03:21:19.900Z,49.89
2018-06-25T03:22:20.045Z,49.86
2018-06-25T03:23:19.975Z,49.85
2018-06-25T03:24:20.200Z,49.86
2018-06-25T03:25:19.878Z,49.95
2018-06-25T03:26:19.991Z,49.76
2018-06-25T03:27:20.050Z,49.9
2018-06-25T03:28:20.039Z,49.9
2018-06-25T03:29:19.871Z,49.98
2018-06-25T03:30:20.054Z,49.88
2018-06-25T03:31:20.007Z,49.87
2018-06-25T03:32:19.916Z,49.9
2018-06-25T03:33:19.867Z,49.72
2018-06-25T03:34:20.051Z,49.89
2018-06-25T03:35:45.371Z,49.84
2018-06-25T03:36:19.960Z,49.81
2018-06-25T03:37:20.104Z,49.86
2018-06-25T03:38:19.809Z,49.9
2018-06-25T03:39:20.019Z,49.83
2018-06-25T03:40:20.019Z,49.86
2018-06-25T03:41:20.025Z,49.96
2018-06-25T03:42:19.887Z,50.03
2018-06-25T03:43:20.221Z,49.86
2018-06-25T03:44:20.040Z,49.83
2018-06-25T03:45:20.051Z,49.84
2018-06-25T03:46:20.083Z,49.96
2018-06-25T03:47:19.875Z,49.83
2018-06-25T03:48:19.817Z,49.83
2018-06-25T03:49:19.964Z,49.83
2018-06-25T03:50:19.891Z,49.83
2018-06-25T03:51:19.855Z,49.75
2018-06-25T03:52:19.926Z,49.83
2018-06-25T03:53:19.890Z,49.9
2018-06-25T03:54:19.853Z,49.83
2018-06-25T03:55:19.828Z,49.83
2018-06-25T03:56:19.839Z,49.82
2018-06-25T03:57:20.046Z,49.89
2018-06-25T03:58:20.019Z,49.94
2018-06-25T03:59:19.841Z,49.86
2018-06-25T04:00:19.961Z,49.94
2018-06-25T04:01:20.166Z,50.01
2018-06-25T04:02:20.017Z,50.01
2018-06-25T04:03:20.060Z,49.87
2018-06-25T04:04:19.862Z,49.74
2018-06-25T04:05:19.861Z,49.86
2018-06-25T04:06:19.876Z,49.94
2018-06-25T04:07:19.868Z,49.85
2018-06-25T04:08:20.040Z,49.85
2018-06-25T04:09:20.012Z,49.83
2018-06-25T04:10:20.102Z,49.9
2018-06-25T04:11:20.032Z,49.86
2018-06-25T04:12:19.925Z,49.8
2018-06-25T04:13:19.984Z,50
2018-06-25T04:14:19.832Z,49.87
2018-06-25T04:15:20.008Z,49.92
2018-06-25T04:16:20.053Z,50.06
2018-06-25T04:17:20.042Z,49.86
2018-06-25T04:18:20.035Z,49.89
2018-06-25T04:19:20.078Z,49.93
2018-06-25T04:20:20.055Z,49.76
2018-06-25T04:21:19.955Z,49.99
2018-06-25T04:22:20.008Z,49.91
2018-06-25T04:23:19.795Z,49.91
2018-06-25T04:24:20.009Z,49.92
2018-06-25T04:25:19.924Z,49.85
2018-06-25T04:26:19.838Z,49.95
2018-06-25T04:27:20.072Z,49.89
2018-06-25T04:28:19.933Z,49.95
2018-06-25T04:29:20.043Z,50
2018-06-25T04:30:20.080Z,49.97
2018-06-25T04:31:20.077Z,49.97
2018-06-25T04:32:19.886Z,49.88
2018-06-25T04:33:19.992Z,49.95
2018-06-25T04:34:20.112Z,49.96
2018-06-25T04:35:20.198Z,49.91
2018-06-25T04:36:19.914Z,49.95
2018-06-25T04:37:19.913Z,50.12
2018-06-25T04:38:20.024Z,49.86
2018-06-25T04:39:19.893Z,49.91
2018-06-25T04:40:20.121Z,49.96
2018-06-25T04:41:19.936Z,49.9
2018-06-25T04:42:20.190Z,49.93
2018-06-25T04:43:19.836Z,49.91
2018-06-25T04:44:19.954Z,49.93
2018-06-25T04:45:19.971Z,50
2018-06-25T04:46:19.874Z,49.93
2018-06-25T04:47:20.010Z,49.97
2018-06-25T04:48:19.891Z,49.99
2018-06-25T04:49:19.797Z,49.97
2018-06-25T04:50:19.933Z,50.03
2018-06-25T04:51:19.996Z,50.01
2018-06-25T04:52:19.784Z,50.05
2018-06-25T04:53:20.053Z,50.03
2018-06-25T04:54:19.948Z,49.99
2018-06-25T04:55:19.855Z,49.99
2018-06-25T04:56:19.890Z,50.04
2018-06-25T04:57:19.866Z,50
2018-06-25T04:58:20.032Z,50.12
2018-06-25T04:59:20.050Z,50.03
2018-06-25T05:00:19.916Z,50.03
2018-06-25T05:01:19.806Z,50.07
2018-06-25T05:02:19.981Z,50.06
2018-06-25T05:03:20.010Z,49.92
2018-06-25T05:04:19.893Z,49.97
2018-06-25T05:05:19.950Z,50.05
2018-06-25T05:06:19.887Z,50.06
2018-06-25T05:07:19.847Z,50.07
2018-06-25T05:08:20.005Z,49.95
2018-06-25T05:09:19.884Z,50.03
2018-06-25T05:10:20.026Z,49.98
2018-06-25T05:11:19.827Z,49.98
2018-06-25T05:12:19.789Z,50.06
2018-06-25T05:13:19.862Z,49.96
2018-06-25T05:14:20.093Z,50.06
2018-06-25T05:15:19.986Z,50.04
2018-06-25T05:16:20.030Z,50.08
2018-06-25T05:17:19.987Z,50.02
2018-06-25T05:18:20.151Z,50.08
2018-06-25T05:19:19.890Z,49.92
2018-06-25T05:20:20.040Z,49.99
2018-06-25T05:21:40.171Z,50.03
2018-06-25T05:22:19.847Z,50.08
2018-06-25T05:23:20.034Z,50.07
2018-06-25T05:24:19.890Z,49.97
2018-06-25T05:25:19.795Z,50.07
2018-06-25T05:26:19.926Z,49.99
2018-06-25T05:27:20.042Z,50.06
2018-06-25T05:28:19.813Z,50.1
2018-06-25T05:29:20.030Z,49.98
2018-06-25T05:30:19.897Z,50.06
2018-06-25T05:31:19.790Z,50.09
2018-06-25T05:32:19.971Z,50.02
2018-06-25T05:33:19.847Z,50.04
2018-06-25T05:34:19.868Z,49.98
2018-06-25T05:35:19.888Z,50.06
2018-06-25T05:36:20.003Z,50.04
2018-06-25T05:37:19.945Z,50
2018-06-25T05:38:20.095Z,49.96
2018-06-25T05:39:19.853Z,50.04
2018-06-25T05:40:19.923Z,50.05
2018-06-25T05:41:19.844Z,50.07
2018-06-25T05:42:19.987Z,50
2018-06-25T05:43:20.024Z,50.01
2018-06-25T05:44:19.784Z,50.02
2018-06-25T05:45:19.938Z,49.98
2018-06-25T05:46:20.065Z,50.03
2018-06-25T05:47:19.998Z,50.09
2018-06-25T05:48:19.914Z,50.05
2018-06-25T05:49:19.980Z,50.06
2018-06-25T05:50:19.913Z,49.9
2018-06-25T05:51:19.904Z,50
2018-06-25T05:52:19.912Z,50.07
2018-06-25T05:53:19.784Z,50.09
2018-06-25T05:54:19.895Z,50.01
2018-06-25T05:55:19.981Z,49.98
2018-06-25T05:56:20.072Z,50.04
2018-06-25T05:57:19.864Z,50.07
2018-06-25T05:58:19.976Z,50.1
2018-06-25T05:59:19.859Z,50.07
2018-06-25T06:00:19.972Z,50.07
2018-06-25T06:01:20.001Z,50.05
2018-06-25T06:02:19.763Z,49.95
2018-06-25T06:03:19.748Z,50.09
2018-06-25T06:04:19.793Z,49.97
2018-06-25T06:05:19.941Z,49.97
2018-06-25T06:06:19.870Z,49.97
2018-06-25T06:07:21.871Z,50.03
2018-06-25T06:08:19.944Z,50.07
2018-06-25T06:09:19.887Z,50.14
2018-06-25T06:10:20.029Z,49.97
2018-06-25T06:11:19.827Z,49.9
2018-06-25T06:12:20.224Z,50.1
2018-06-25T06:13:19.926Z,49.98
2018-06-25T06:14:19.889Z,50.08
2018-06-25T06:15:19.894Z,49.91
2018-06-25T06:16:19.945Z,49.97
2018-06-25T06:17:19.967Z,50.03
2018-06-25T06:18:20.090Z,49.96
2018-06-25T06:19:19.868Z,50.05
2018-06-25T06:20:20.033Z,50.13
2018-06-25T06:21:20.106Z,50.03
2018-06-25T06:22:19.945Z,50.05
2018-06-25T06:23:19.996Z,50.07
2018-06-25T06:24:20.038Z,49.98
2018-06-25T06:25:19.796Z,50.03
2018-06-25T06:26:19.999Z,50.07
2018-06-25T06:27:20.355Z,50.04
2018-06-25T06:28:20.047Z,50.1
2018-06-25T06:29:19.907Z,50.09
2018-06-25T06:30:20.311Z,50.06
2018-06-25T06:31:19.907Z,50.15
2018-06-25T06:32:19.940Z,50.15
2018-06-25T06:33:20.037Z,50.07
2018-06-25T06:34:19.989Z,50.02
2018-06-25T06:35:20.154Z,50.1
2018-06-25T06:36:19.996Z,49.99
2018-06-25T06:37:19.792Z,50.1
2018-06-25T06:38:19.772Z,50.05
2018-06-25T06:39:20.093Z,50.07
2018-06-25T06:40:19.928Z,50.08
2018-06-25T06:41:19.956Z,50.15
2018-06-25T06:42:19.772Z,50.05
2018-06-25T06:43:20.001Z,50.1
2018-06-25T06:44:19.930Z,50.11
2018-06-25T06:45:19.915Z,50.07
2018-06-25T06:46:20.003Z,50.21
2018-06-25T06:47:19.767Z,50.1
2018-06-25T06:48:19.946Z,50.25
2018-06-25T06:49:19.940Z,50.12
2018-06-25T06:50:19.977Z,49.98
2018-06-25T06:51:19.887Z,50.58
2018-06-25T06:52:19.955Z,50.42
2018-06-25T06:53:20.148Z,50.18
2018-06-25T06:54:19.944Z,50.34
2018-06-25T06:55:20.009Z,50.38
2018-06-25T06:56:29.889Z,50.23
2018-06-25T06:57:19.966Z,50.26
2018-06-25T06:58:20.068Z,50.26
2018-06-25T06:59:20.007Z,50.17
2018-06-25T07:00:19.853Z,50.17
2018-06-25T07:01:20.151Z,50.14
2018-06-25T07:02:19.912Z,50.24
2018-06-25T07:03:20.221Z,50.2
2018-06-25T07:04:19.980Z,50.25
2018-06-25T07:05:20.050Z,50.21
2018-06-25T07:06:20.108Z,50.23
2018-06-25T07:07:19.787Z,50.18
2018-06-25T07:08:20.022Z,50.1
2018-06-25T07:09:19.891Z,50.23
2018-06-25T07:10:20.142Z,50.05
2018-06-25T07:11:19.829Z,50.19
2018-06-25T07:12:19.995Z,50.2
2018-06-25T07:13:19.729Z,50.18
2018-06-25T07:14:19.748Z,50.05
2018-06-25T07:15:19.988Z,50.07
2018-06-25T07:16:19.944Z,50.15
2018-06-25T07:17:19.933Z,50.2
2018-06-25T07:18:19.845Z,50.14
2018-06-25T07:19:19.923Z,50.22
2018-06-25T07:20:19.940Z,50.15
2018-06-25T07:21:20.048Z,50.24
2018-06-25T07:22:19.776Z,50.13
2018-06-25T07:23:19.736Z,50.18
2018-06-25T07:24:19.961Z,50
2018-06-25T07:25:19.771Z,50.08
2018-06-25T07:26:19.915Z,50.19
2018-06-25T07:27:19.829Z,50.16
2018-06-25T07:28:19.969Z,50.07
2018-06-25T07:29:19.921Z,50.12
2018-06-25T07:30:19.870Z,50.2
2018-06-25T07:31:19.993Z,50.12
2018-06-25T07:32:19.813Z,50.03
2018-06-25T07:33:19.915Z,50.15
2018-06-25T07:34:19.945Z,50.16
2018-06-25T07:35:20.022Z,50.11
2018-06-25T07:36:19.895Z,50.13
2018-06-25T07:37:19.991Z,50.12
2018-06-25T07:38:20.085Z,50.11
2018-06-25T07:39:19.820Z,50.08
2018-06-25T07:40:19.976Z,50.17
2018-06-25T07:41:19.766Z,50.18
2018-06-25T07:42:20.038Z,50.03
2018-06-25T07:43:19.800Z,50.05
2018-06-25T07:44:19.939Z,50.19
2018-06-25T07:45:19.846Z,50.16
2018-06-25T07:46:19.776Z,50.18
2018-06-25T07:47:20.547Z,50.13
2018-06-25T07:48:20.127Z,50.12
2018-06-25T07:49:19.915Z,50.16
2018-06-25T07:50:29.918Z,50.02
2018-06-25T07:51:19.723Z,50.11
2018-06-25T07:52:20.064Z,50.08
2018-06-25T07:53:19.994Z,50.16
2018-06-25T07:54:19.866Z,50.06
2018-06-25T07:55:19.969Z,50.12
2018-06-25T07:56:19.849Z,50.06
2018-06-25T07:57:19.765Z,50.14
2018-06-25T07:58:19.879Z,50.12
2018-06-25T07:59:19.752Z,50.08
2018-06-25T08:00:19.915Z,50.08
2018-06-25T08:01:19.976Z,50.12
2018-06-25T08:02:20.051Z,50.13
2018-06-25T08:03:19.840Z,50.16
2018-06-25T08:04:19.927Z,50.1
2018-06-25T08:05:20.042Z,50.04
2018-06-25T08:06:19.950Z,50.08
2018-06-25T08:07:20.008Z,50.06
2018-06-25T08:08:19.994Z,50
2018-06-25T08:09:19.979Z,50.01
2018-06-25T08:10:20.250Z,50.08
2018-06-25T08:11:19.938Z,50.08
2018-06-25T08:12:19.827Z,50.06
2018-06-25T08:13:19.870Z,50.13
2018-06-25T08:14:19.995Z,50.04
2018-06-25T08:15:19.924Z,50.18
2018-06-25T08:16:20.394Z,50.12
2018-06-25T08:17:19.825Z,50.15
2018-06-25T08:18:19.810Z,50.04
2018-06-25T08:19:20.015Z,50.09
2018-06-25T08:20:19.896Z,50.16
2018-06-25T08:21:19.853Z,50.04
2018-06-25T08:22:19.956Z,50.31
2018-06-25T08:23:19.767Z,50.15
2018-06-25T08:24:19.909Z,50
2018-06-25T08:25:19.887Z,50.16
2018-06-25T08:26:19.762Z,50.01
2018-06-25T08:27:19.785Z,50.11
2018-06-25T08:28:19.935Z,50.13
2018-06-25T08:29:19.949Z,50.11
2018-06-25T08:30:19.890Z,50.04
2018-06-25T08:31:19.812Z,50.17
2018-06-25T08:32:19.968Z,50.12
2018-06-25T08:33:19.940Z,50.09
2018-06-25T08:34:20.313Z,50.08
2018-06-25T08:35:19.805Z,50.18
2018-06-25T08:36:19.875Z,50.04
2018-06-25T08:37:19.725Z,50.04
2018-06-25T08:38:19.838Z,50.14
2018-06-25T08:39:20.050Z,50.12
2018-06-25T08:40:20.044Z,50.17
2018-06-25T08:41:19.861Z,50.11
2018-06-25T08:42:20.024Z,50.1
2018-06-25T08:43:19.968Z,50.14
2018-06-25T08:44:19.718Z,50.12
2018-06-25T08:45:19.847Z,50.13
2018-06-25T08:46:19.876Z,50.12
2018-06-25T08:47:19.899Z,50.16
2018-06-25T08:48:19.918Z,50.17
2018-06-25T08:49:19.825Z,50.12
2018-06-25T08:50:19.991Z,50.17
2018-06-25T08:51:19.933Z,50.23
2018-06-25T08:52:20.053Z,50.19
2018-06-25T08:53:19.918Z,50.06
2018-06-25T08:54:20.130Z,50.17
2018-06-25T08:55:20.002Z,50.19
2018-06-25T08:56:19.923Z,50.23
2018-06-25T08:57:19.930Z,50.09
2018-06-25T08:58:19.863Z,50.09
2018-06-25T08:59:19.999Z,50.09
2018-06-25T09:00:19.809Z,50.04
2018-06-25T09:01:20.052Z,50.09
2018-06-25T09:02:19.803Z,50.17
2018-06-25T09:03:20.470Z,50.21
2018-06-25T09:04:20.220Z,50.03
2018-06-25T09:05:20.093Z,50.03
2018-06-25T09:06:20.146Z,50.19
2018-06-25T09:07:19.952Z,50.03
2018-06-25T09:08:19.898Z,50.22
2018-06-25T09:09:19.944Z,50.16
2018-06-25T09:10:19.828Z,50.16
2018-06-25T09:11:19.759Z,50.02
2018-06-25T09:12:19.893Z,50.19
2018-06-25T09:13:19.907Z,50.2
2018-06-25T09:14:19.886Z,50.03
2018-06-25T09:15:20.089Z,50.17
2018-06-25T09:16:19.889Z,50.23
2018-06-25T09:17:19.948Z,50.21
2018-06-25T09:18:19.865Z,50.23
2018-06-25T09:19:19.943Z,50.13
2018-06-25T09:20:19.700Z,50.18
2018-06-25T09:21:19.785Z,50.21
2018-06-25T09:22:19.942Z,50.09
2018-06-25T09:23:19.910Z,50.12
2018-06-25T09:24:19.835Z,50.19
2018-06-25T09:25:19.974Z,50.07
2018-06-25T09:26:19.902Z,50.07
2018-06-25T09:27:19.847Z,50.2
2018-06-25T09:28:19.954Z,50.05
2018-06-25T09:29:19.720Z,50.15
2018-06-25T09:30:19.841Z,50.1
2018-06-25T09:31:19.877Z,50.23
2018-06-25T09:32:19.966Z,50.17
2018-06-25T09:33:19.863Z,50.26
2018-06-25T09:34:19.971Z,50.19
2018-06-25T09:35:19.860Z,50.14
2018-06-25T09:36:20.055Z,50.09
2018-06-25T09:37:19.849Z,50.24
2018-06-25T09:38:19.682Z,50.08
2018-06-25T09:39:19.723Z,50.2
2018-06-25T09:40:19.800Z,50.32
2018-06-25T09:41:20.022Z,50.22
2018-06-25T09:42:19.822Z,50.21
2018-06-25T09:43:19.917Z,50.23
2018-06-25T09:44:19.699Z,50.27
2018-06-25T09:45:19.818Z,50.14
2018-06-25T09:46:20.037Z,50.14
2018-06-25T09:47:19.736Z,50.14
2018-06-25T09:48:19.794Z,50.15
2018-06-25T09:49:20.022Z,50.02
2018-06-25T09:50:19.777Z,50.1
2018-06-25T09:51:19.768Z,50.17
2018-06-25T09:52:19.743Z,50.04
2018-06-25T09:53:19.812Z,50.1
2018-06-25T09:54:19.737Z,50.04
2018-06-25T09:55:19.934Z,49.98
2018-06-25T09:56:19.730Z,49.96
2018-06-25T09:57:19.941Z,50
2018-06-25T09:58:19.785Z,49.91
2018-06-25T09:59:20.018Z,49.99
2018-06-25T10:00:19.970Z,49.96
2018-06-25T10:01:19.715Z,49.9
2018-06-25T10:02:19.918Z,49.95
2018-06-25T10:03:19.950Z,49.91
2018-06-25T10:04:19.968Z,49.83
2018-06-25T10:05:20.292Z,49.74
2018-06-25T10:06:19.970Z,49.79
2018-06-25T10:07:19.745Z,49.81
2018-06-25T10:08:19.858Z,49.84
2018-06-25T10:09:19.905Z,49.75
2018-06-25T10:10:19.976Z,49.84
2018-06-25T10:11:20.327Z,49.82
2018-06-25T10:12:20.053Z,49.78
2018-06-25T10:13:20.036Z,49.76
2018-06-25T10:14:19.847Z,49.74
2018-06-25T10:15:20.264Z,49.8
2018-06-25T10:16:19.781Z,49.76
2018-06-25T10:17:20.106Z,49.68
2018-06-25T10:18:19.960Z,49.79
2018-06-25T10:19:19.995Z,49.74
2018-06-25T10:20:19.821Z,49.68
2018-06-25T10:21:20.056Z,49.73
2018-06-25T10:22:19.894Z,49.67
2018-06-25T10:23:19.915Z,49.72
2018-06-25T10:24:19.867Z,49.77
2018-06-25T10:25:19.734Z,49.65
2018-06-25T10:26:19.963Z,49.74
2018-06-25T10:27:19.966Z,49.6
2018-06-25T10:28:19.885Z,49.76
2018-06-25T10:29:19.882Z,49.7
2018-06-25T10:30:19.938Z,49.68
2018-06-25T10:31:20.083Z,49.67
2018-06-25T10:32:19.723Z,49.61
2018-06-25T10:33:19.986Z,49.71
2018-06-25T10:34:19.796Z,49.71
2018-06-25T10:35:19.969Z,49.82
2018-06-25T10:36:19.911Z,49.57
2018-06-25T10:37:19.937Z,49.68
2018-06-25T10:38:19.859Z,49.66
2018-06-25T10:39:19.882Z,49.53
2018-06-25T10:40:19.985Z,49.65
2018-06-25T10:41:19.785Z,49.54
2018-06-25T10:42:20.008Z,49.63
2018-06-25T10:43:19.664Z,49.54
2018-06-25T10:44:19.742Z,49.58
2018-06-25T10:45:19.830Z,49.56
2018-06-25T10:46:19.963Z,49.62
2018-06-25T10:47:19.841Z,49.5
2018-06-25T10:48:19.841Z,49.71
2018-06-25T10:49:20.021Z,49.62
2018-06-25T10:50:19.794Z,49.64
2018-06-25T10:51:20.322Z,49.58
2018-06-25T10:52:19.716Z,49.64
2018-06-25T10:53:19.796Z,49.61
2018-06-25T10:54:19.802Z,49.57
2018-06-25T10:55:19.937Z,49.73
2018-06-25T10:56:19.722Z,49.76
2018-06-25T10:57:19.695Z,49.54
2018-06-25T10:58:19.917Z,49.56
2018-06-25T10:59:20.019Z,49.77
2018-06-25T11:00:20.277Z,49.77
2018-06-25T11:01:19.707Z,49.7
2018-06-25T11:02:19.686Z,49.86
2018-06-25T11:03:19.767Z,49.79
2018-06-25T11:04:19.814Z,49.72
2018-06-25T11:05:19.848Z,49.71
2018-06-25T11:06:19.787Z,49.75
2018-06-25T11:07:20.352Z,49.75
2018-06-25T11:08:19.900Z,49.66
2018-06-25T11:09:19.802Z,49.69
2018-06-25T11:10:19.761Z,49.83
2018-06-25T11:11:19.740Z,49.82
2018-06-25T11:12:19.862Z,49.86
2018-06-25T11:13:20.011Z,49.8
2018-06-25T11:14:19.701Z,49.79
2018-06-25T11:15:19.915Z,49.82
2018-06-25T11:16:19.938Z,49.77
2018-06-25T11:17:19.891Z,49.87
2018-06-25T11:18:19.820Z,49.9
2018-06-25T11:19:19.679Z,49.87
2018-06-25T11:20:19.801Z,49.96
2018-06-25T11:21:19.765Z,49.93
2018-06-25T11:22:19.862Z,49.88
2018-06-25T11:23:19.946Z,49.94
2018-06-25T11:24:19.840Z,50.07
2018-06-25T11:25:20.045Z,49.92
2018-06-25T11:26:19.905Z,49.92
2018-06-25T11:27:20.052Z,49.89
2018-06-25T11:28:19.840Z,50.04
2018-06-25T11:29:19.820Z,50.09
2018-06-25T11:30:19.937Z,49.94
2018-06-25T11:31:20.118Z,49.93
2018-06-25T11:32:19.817Z,49.99
2018-06-25T11:33:19.681Z,49.97
2018-06-25T11:34:20.003Z,50.01
2018-06-25T11:35:19.713Z,49.97
2018-06-25T11:36:19.976Z,49.98
2018-06-25T11:37:19.693Z,50.09
2018-06-25T11:38:19.862Z,49.97
2018-06-25T11:39:19.985Z,49.99
2018-06-25T11:40:19.998Z,49.97
2018-06-25T11:41:19.740Z,50.04
2018-06-25T11:42:19.948Z,49.91
2018-06-25T11:43:19.836Z,50.04
2018-06-25T11:44:19.868Z,49.97
2018-06-25T11:45:19.819Z,50.01
2018-06-25T11:46:19.802Z,50.07
2018-06-25T11:47:19.730Z,50.1
2018-06-25T11:48:19.866Z,50.03
2018-06-25T11:49:19.728Z,50.04
2018-06-25T11:50:19.920Z,50
2018-06-25T11:51:19.811Z,50.03
2018-06-25T11:52:20.027Z,50.1
2018-06-25T11:53:19.945Z,50.24
2018-06-25T11:54:19.973Z,50.13
2018-06-25T11:55:20.077Z,50.07
2018-06-25T11:56:19.834Z,50.15
2018-06-25T11:57:19.675Z,50.03
2018-06-25T11:58:19.973Z,50.06
2018-06-25T11:59:19.656Z,50.13
2018-06-25T12:00:19.864Z,50.17
2018-06-25T12:01:19.971Z,50.07
2018-06-25T12:02:19.765Z,50.07
2018-06-25T12:03:20.195Z,50.11
2018-06-25T12:04:19.815Z,50.08
2018-06-25T12:05:19.889Z,50.11
2018-06-25T12:06:19.658Z,50.09
2018-06-25T12:07:19.891Z,50.1
2018-06-25T12:08:19.920Z,50.06
2018-06-25T12:09:19.895Z,50.13
2018-06-25T12:10:19.691Z,50.1
2018-06-25T12:11:19.846Z,50.13
2018-06-25T12:12:20.115Z,50.21
2018-06-25T12:13:20.018Z,49.91
2018-06-25T12:14:19.852Z,50.01
2018-06-25T12:15:19.716Z,50.1
2018-06-25T12:16:19.764Z,50.01
2018-06-25T12:17:19.812Z,50.06
2018-06-25T12:18:19.793Z,50.01
2018-06-25T12:19:20.031Z,50.01
2018-06-25T12:20:19.942Z,50.08
2018-06-25T12:21:19.912Z,49.96
2018-06-25T12:22:19.883Z,50.05
2018-06-25T12:23:20.257Z,49.9
2018-06-25T12:24:19.768Z,50.05
2018-06-25T12:25:19.865Z,49.87
2018-06-25T12:26:19.794Z,50.16
2018-06-25T12:27:19.879Z,49.98
2018-06-25T12:28:19.815Z,50.13
2018-06-25T12:29:19.841Z,50.07
2018-06-25T12:30:19.729Z,50.18
2018-06-25T12:31:20.180Z,50.05
2018-06-25T12:32:19.950Z,49.95
2018-06-25T12:33:19.790Z,50.03
2018-06-25T12:34:19.803Z,50.09
2018-06-25T12:35:19.685Z,50.06
2018-06-25T12:36:19.945Z,50.07
2018-06-25T12:37:20.083Z,50.02
2018-06-25T12:38:19.956Z,50.03
2018-06-25T12:39:19.995Z,50.13
2018-06-25T12:40:19.997Z,50.12
2018-06-25T12:41:20.020Z,50.08
2018-06-25T12:42:19.810Z,50.08
2018-06-25T12:43:19.827Z,50.12
2018-06-25T12:44:19.764Z,49.93
2018-06-25T12:45:19.709Z,50.09
2018-06-25T12:46:19.860Z,50.08
2018-06-25T12:47:19.849Z,50
2018-06-25T12:48:19.849Z,50.19
2018-06-25T12:49:20.050Z,50.07
2018-06-25T12:50:19.769Z,50.14
2018-06-25T12:51:19.743Z,50.09
2018-06-25T12:52:19.940Z,50.18
2018-06-25T12:53:19.630Z,50.16
2018-06-25T12:54:19.994Z,50.18
2018-06-25T12:55:19.867Z,50.23