createdAt,value
2022-09-13T00:01:26.007Z,6.97
2022-09-13T00:03:55.817Z,7.60
2022-09-13T00:06:24.605Z,7.40
2022-09-13T00:08:54.227Z,7.97
2022-09-13T00:11:24.894Z,6.37
2022-09-13T00:13:55.506Z,6.80
2022-09-13T00:16:27.133Z,7.83
2022-09-13T00:18:57.626Z,11.37
2022-09-13T00:21:28.123Z,6.97
2022-09-13T00:23:57.248Z,8.60
2022-09-13T00:26:27.330Z,6.60
2022-09-13T00:28:59.337Z,7.00
2022-09-13T00:31:29.712Z,8.90
2022-09-13T00:34:00.176Z,7.67
2022-09-13T00:36:28.790Z,5.30
2022-09-13T00:38:57.056Z,6.73
2022-09-13T00:41:25.854Z,6.30
2022-09-13T00:43:58.726Z,6.60
2022-09-13T00:46:33.887Z,7.13
2022-09-13T00:49:13.037Z,6.77
2022-09-13T00:51:44.976Z,8.33
2022-09-13T00:54:16.612Z,6.27
2022-09-13T00:56:49.512Z,8.80
2022-09-13T00:59:24.446Z,8.43
2022-09-13T01:01:56.570Z,5.83
2022-09-13T01:04:28.380Z,6.60
2022-09-13T01:07:00.818Z,7.17
2022-09-13T01:09:29.956Z,8.93
2022-09-13T01:12:04.927Z,7.03
2022-09-13T01:14:35.524Z,7.47
2022-09-13T01:17:04.506Z,7.03
2022-09-13T01:19:33.572Z,7.90
2022-09-13T01:22:22.815Z,6.87
2022-09-13T01:25:16.432Z,6.67
2022-09-13T01:28:10.295Z,7.20
2022-09-13T01:30:45.632Z,8.10
2022-09-13T01:33:45.607Z,8.63
2022-09-13T01:36:40.520Z,8.03
2022-09-13T01:39:16.235Z,8.97
2022-09-13T01:42:01.999Z,7.93
2022-09-13T01:44:43.106Z,6.73
2022-09-13T01:47:25.938Z,7.77
2022-09-13T01:50:07.706Z,7.17
2022-09-13T01:52:44.126Z,7.77
2022-09-13T01:55:23.484Z,7.83
2022-09-13T01:57:58.857Z,6.70
2022-09-13T02:00:30.925Z,11.37
2022-09-13T02:03:07.305Z,7.23
2022-09-13T02:05:42.195Z,6.90
2022-09-13T02:08:14.973Z,7.83
2022-09-13T02:10:50.181Z,7.20
2022-09-13T02:13:23.480Z,7.17
2022-09-13T02:15:56.055Z,8.87
2022-09-13T02:18:33.579Z,7.73
2022-09-13T02:21:09.248Z,7.30
2022-09-13T02:23:42.925Z,8.40
2022-09-13T02:26:14.176Z,7.53
2022-09-13T02:28:48.395Z,8.03
2022-09-13T02:31:25.660Z,8.60
2022-09-13T02:34:00.889Z,7.47
2022-09-13T02:36:34.039Z,9.43
2022-09-13T02:39:06.644Z,7.60
2022-09-13T02:41:48.817Z,8.43
2022-09-13T02:44:27.537Z,7.67
2022-09-13T02:47:08.342Z,9.37
2022-09-13T02:49:51.797Z,7.40
2022-09-13T02:52:30.806Z,7.80
2022-09-13T02:55:06.979Z,7.60
2022-09-13T02:57:40.735Z,7.23
2022-09-13T03:00:10.914Z,8.17
2022-09-13T03:02:43.018Z,7.23
2022-09-13T03:05:13.614Z,7.93
2022-09-13T03:07:41.836Z,7.87
2022-09-13T03:10:14.398Z,7.77
2022-09-13T03:13:14.654Z,8.87
2022-09-13T03:15:59.906Z,8.17
2022-09-13T03:18:50.113Z,7.77
2022-09-13T03:21:37.158Z,9.00
2022-09-13T03:24:17.227Z,10.27
2022-09-13T03:26:56.416Z,11.17
2022-09-13T03:29:33.779Z,8.63
2022-09-13T03:32:20.786Z,13.77
2022-09-13T03:34:57.272Z,9.03
2022-09-13T03:37:34.131Z,9.50
2022-09-13T03:40:10.009Z,9.10
2022-09-13T03:42:44.718Z,9.10
2022-09-13T03:45:17.602Z,9.57
2022-09-13T03:47:48.199Z,9.57
2022-09-13T03:50:24.613Z,7.43
2022-09-13T03:52:59.953Z,7.10
2022-09-13T03:55:29.441Z,7.10
2022-09-13T03:57:57.473Z,6.97
2022-09-13T04:00:26.033Z,7.70
2022-09-13T04:02:55.709Z,7.40
2022-09-13T04:05:23.899Z,7.23
2022-09-13T04:07:54.153Z,8.23
2022-09-13T04:10:24.419Z,7.47
2022-09-13T04:12:56.798Z,9.33
2022-09-13T04:15:25.702Z,6.97
2022-09-13T04:17:54.441Z,8.10
2022-09-13T04:20:22.793Z,10.23
2022-09-13T04:22:59.178Z,9.93
2022-09-13T04:25:29.502Z,10.23
2022-09-13T04:28:00.551Z,7.87
2022-09-13T04:30:29.926Z,9.10
2022-09-13T04:32:59.754Z,9.50
2022-09-13T04:35:29.102Z,11.10
2022-09-13T04:37:59.303Z,9.10
2022-09-13T04:40:27.990Z,11.50
2022-09-13T04:42:56.152Z,8.73
2022-09-13T04:45:24.277Z,11.23
2022-09-13T04:47:54.089Z,9.83
2022-09-13T04:50:25.218Z,9.10
2022-09-13T04:52:58.928Z,8.50
2022-09-13T04:55:29.221Z,9.83
2022-09-13T04:57:57.953Z,9.00
2022-09-13T05:00:26.524Z,10.33
2022-09-13T05:02:58.306Z,9.27
2022-09-13T05:05:29.004Z,8.33
2022-09-13T05:07:57.831Z,8.30
2022-09-13T05:10:29.361Z,8.40
2022-09-13T05:13:02.312Z,8.77
2022-09-13T05:15:30.511Z,8.17
2022-09-13T05:17:58.904Z,10.83
2022-09-13T05:20:27.251Z,9.03
2022-09-13T05:22:57.346Z,9.83
2022-09-13T05:25:26.257Z,9.37
2022-09-13T05:27:56.574Z,8.43
2022-09-13T05:30:24.647Z,9.03
2022-09-13T05:32:53.020Z,10.73
2022-09-13T05:35:21.249Z,9.37
2022-09-13T05:37:52.072Z,10.07
2022-09-13T05:40:20.734Z,11.73
2022-09-13T05:42:51.279Z,9.90
2022-09-13T05:45:21.230Z,9.30
2022-09-13T05:47:52.764Z,11.70
2022-09-13T05:50:45.092Z,8.97
2022-09-13T05:53:10.491Z,8.07
2022-09-13T05:55:38.592Z,10.00
2022-09-13T05:58:08.212Z,9.67
2022-09-13T06:00:38.303Z,11.97
2022-09-13T06:03:06.664Z,8.87
2022-09-13T06:05:35.840Z,9.00
2022-09-13T06:08:05.555Z,10.20
2022-09-13T06:10:34.227Z,10.93
2022-09-13T06:13:03.147Z,8.40
2022-09-13T06:15:31.524Z,9.80
2022-09-13T06:18:01.557Z,10.53
2022-09-13T06:20:30.016Z,9.00
2022-09-13T06:22:58.084Z,10.70
2022-09-13T06:25:26.264Z,9.13
2022-09-13T06:27:55.075Z,11.43
2022-09-13T06:30:23.728Z,9.70
2022-09-13T06:32:53.927Z,11.57
2022-09-13T06:35:25.457Z,9.70
2022-09-13T06:37:58.959Z,10.40
2022-09-13T06:40:27.602Z,10.17
2022-09-13T06:42:56.018Z,11.10
2022-09-13T06:45:26.192Z,12.00
2022-09-13T06:47:55.998Z,11.27
2022-09-13T06:50:26.274Z,10.10
2022-09-13T06:52:54.435Z,7.67
2022-09-13T06:55:22.718Z,7.67
2022-09-13T06:57:50.896Z,7.63
2022-09-13T07:00:20.381Z,9.27
2022-09-13T07:02:53.259Z,7.43
2022-09-13T07:05:21.762Z,8.10
2022-09-13T07:07:51.724Z,8.07
2022-09-13T07:10:21.319Z,8.93
2022-09-13T07:12:52.037Z,8.53
2022-09-13T07:15:20.652Z,8.80
2022-09-13T07:17:48.868Z,9.33
2022-09-13T07:20:17.670Z,8.97
2022-09-13T07:22:46.020Z,10.43
2022-09-13T07:25:16.420Z,13.17
2022-09-13T07:27:44.811Z,10.27
2022-09-13T07:30:13.847Z,10.37
2022-09-13T07:32:42.737Z,9.90
2022-09-13T07:35:11.940Z,10.33
2022-09-13T07:37:40.054Z,11.23
2022-09-13T07:40:10.900Z,11.17
2022-09-13T07:42:41.284Z,11.37
2022-09-13T07:45:12.804Z,10.20
2022-09-13T07:47:41.368Z,9.20
2022-09-13T07:50:10.794Z,10.17
2022-09-13T07:52:40.412Z,11.10
2022-09-13T07:55:09.446Z,10.03
2022-09-13T07:57:38.573Z,10.97
2022-09-13T08:00:12.687Z,11.83
2022-09-13T08:02:44.959Z,10.77
2022-09-13T08:05:14.616Z,9.57
2022-09-13T08:07:46.747Z,9.50
2022-09-13T08:10:15.514Z,10.40
2022-09-13T08:12:43.717Z,11.03
2022-09-13T08:15:14.657Z,11.63
2022-09-13T08:17:43.192Z,10.13
2022-09-13T08:20:12.378Z,14.27
2022-09-13T08:22:40.762Z,11.87
2022-09-13T08:25:09.710Z,10.10
2022-09-13T08:27:39.480Z,12.17
2022-09-13T08:30:09.716Z,9.60
2022-09-13T08:32:42.089Z,9.07
2022-09-13T08:35:10.907Z,9.07
2022-09-13T08:37:39.550Z,8.53
2022-09-13T08:40:09.167Z,9.17
2022-09-13T08:42:55.592Z,8.63
2022-09-13T08:45:24.362Z,12.30
2022-09-13T08:48:00.419Z,11.10
2022-09-13T08:50:31.929Z,8.77
2022-09-13T08:53:14.261Z,8.37
2022-09-13T08:55:51.535Z,10.23
2022-09-13T08:58:32.561Z,8.80
2022-09-13T09:01:07.619Z,9.80
2022-09-13T09:03:48.155Z,11.00
2022-09-13T09:06:18.588Z,11.13
2022-09-13T09:08:51.428Z,11.83
2022-09-13T09:11:30.444Z,8.83
2022-09-13T09:14:05.216Z,9.13
2022-09-13T09:16:41.329Z,8.37
2022-09-13T09:19:21.676Z,12.77
2022-09-13T09:21:52.520Z,9.73
2022-09-13T09:24:24.224Z,8.77
2022-09-13T09:26:52.421Z,9.33
2022-09-13T09:29:25.749Z,11.87
2022-09-13T09:32:09.571Z,9.50
2022-09-13T09:34:54.174Z,8.73
2022-09-13T09:37:24.922Z,8.23
2022-09-13T09:39:54.910Z,8.77
2022-09-13T09:42:26.555Z,8.80
2022-09-13T09:44:59.160Z,7.87
2022-09-13T09:47:30.408Z,8.37
2022-09-13T09:50:12.253Z,7.20
2022-09-13T09:52:50.990Z,7.03
2022-09-13T09:55:27.905Z,7.10
2022-09-13T09:57:59.159Z,7.97
2022-09-13T10:00:30.255Z,7.13
2022-09-13T10:03:01.401Z,9.40
2022-09-13T10:05:32.494Z,11.37
2022-09-13T10:08:03.529Z,10.37
2022-09-13T10:10:41.900Z,8.47
2022-09-13T10:13:17.389Z,9.77
2022-09-13T10:15:55.906Z,7.23
2022-09-13T10:18:43.346Z,9.73
2022-09-13T10:21:26.656Z,7.67
2022-09-13T10:24:19.288Z,10.80
2022-09-13T10:26:48.852Z,9.30
2022-09-13T10:29:20.702Z,8.80
2022-09-13T10:31:54.441Z,10.63
2022-09-13T10:34:26.851Z,11.30
2022-09-13T10:37:03.065Z,8.17
2022-09-13T10:39:33.838Z,9.33
2022-09-13T10:42:04.318Z,8.47
2022-09-13T10:44:39.089Z,8.70
2022-09-13T10:47:13.636Z,8.60
2022-09-13T10:49:48.214Z,7.70
2022-09-13T10:52:33.026Z,9.07
2022-09-13T10:55:31.406Z,7.72
2022-09-13T10:58:21.156Z,8.73
2022-09-13T11:01:41.309Z,7.82
2022-09-13T11:04:45.527Z,8.75
2022-09-13T11:07:31.590Z,7.00
2022-09-13T11:10:08.524Z,9.75
2022-09-13T11:12:43.127Z,7.10
2022-09-13T11:15:22.763Z,6.85
2022-09-13T11:18:17.910Z,7.25
2022-09-13T11:20:55.347Z,8.18
2022-09-13T11:23:50.708Z,7.80
2022-09-13T11:26:38.557Z,6.13
2022-09-13T11:29:22.633Z,8.25
2022-09-13T11:32:02.993Z,7.47
2022-09-13T11:34:43.871Z,6.85
2022-09-13T11:37:28.090Z,7.90
2022-09-13T11:40:10.932Z,12.00
2022-09-13T11:42:50.821Z,12.00
2022-09-13T11:45:28.475Z,12.25
2022-09-13T11:48:34.012Z,9.43
2022-09-13T11:51:08.712Z,12.23
2022-09-13T11:53:54.333Z,10.85
2022-09-13T11:56:29.599Z,8.93
2022-09-13T11:59:15.422Z,10.60
2022-09-13T12:01:50.269Z,12.10
2022-09-13T12:04:25.385Z,13.65
2022-09-13T12:06:58.052Z,10.55
2022-09-13T12:09:30.177Z,11.88
2022-09-13T12:12:05.648Z,11.38
2022-09-13T12:14:44.276Z,9.25
2022-09-13T12:17:25.338Z,12.18
2022-09-13T12:19:56.215Z,11.70
2022-09-13T12:22:30.643Z,9.63
2022-09-13T12:25:03.591Z,10.70
2022-09-13T12:27:40.292Z,10.32
2022-09-13T12:30:17.705Z,9.90
2022-09-13T12:32:47.672Z,12.27
2022-09-13T12:35:26.089Z,9.20
2022-09-13T12:38:27.136Z,12.13
2022-09-13T12:41:11.367Z,11.27
2022-09-13T12:44:14.843Z,13.65
2022-09-13T12:47:18.576Z,8.95
2022-09-13T12:53:18.221Z,9.20
2022-09-13T12:56:04.810Z,9.27
2022-09-13T12:58:53.678Z,12.27
2022-09-13T13:01:24.940Z,7.75
2022-09-13T13:03:57.571Z,9.65
2022-09-13T13:06:49.505Z,10.07
2022-09-13T13:09:29.044Z,10.00
2022-09-13T13:11:59.848Z,8.38
2022-09-13T13:14:48.313Z,7.57
2022-09-13T13:17:45.887Z,8.27
2022-09-13T13:21:02.933Z,8.07
2022-09-13T13:23:34.781Z,10.38
2022-09-13T13:26:10.064Z,6.57
2022-09-13T13:29:07.431Z,7.88
2022-09-13T13:31:41.105Z,6.22
2022-09-13T13:34:49.295Z,4.78
2022-09-13T13:37:32.860Z,6.15
2022-09-13T13:40:25.580Z,13.35
2022-09-13T13:43:17.269Z,5.93
2022-09-13T13:46:00.212Z,4.32
2022-09-13T13:48:40.141Z,5.13
2022-09-13T13:51:24.081Z,5.60
2022-09-13T13:53:57.200Z,6.43
2022-09-13T13:56:55.994Z,5.35
2022-09-13T13:59:28.462Z,4.72
2022-09-13T14:02:02.098Z,3.75
2022-09-13T14:04:59.933Z,3.80
2022-09-13T14:08:02.311Z,4.47
2022-09-13T14:10:44.270Z,3.60
2022-09-13T14:13:32.342Z,4.60
2022-09-13T14:16:08.591Z,4.07
2022-09-13T14:18:54.540Z,3.05
2022-09-13T14:21:25.117Z,3.15
2022-09-13T14:24:09.763Z,4.80
2022-09-13T14:26:38.355Z,4.18
2022-09-13T14:29:17.062Z,2.90
2022-09-13T14:31:48.190Z,3.75
2022-09-13T14:34:25.268Z,5.70
2022-09-13T14:36:55.983Z,3.40
2022-09-13T14:39:25.122Z,7.70
2022-09-13T14:42:00.548Z,5.75
2022-09-13T14:44:31.766Z,5.68
2022-09-13T14:47:06.858Z,5.50
2022-09-13T14:49:39.865Z,5.90
2022-09-13T14:52:12.401Z,3.95
2022-09-13T14:54:43.180Z,4.93
2022-09-13T14:57:24.274Z,5.40
2022-09-13T14:59:56.819Z,3.95
2022-09-13T15:02:28.131Z,3.97
2022-09-13T15:05:00.018Z,3.25
2022-09-13T15:07:32.004Z,4.45
2022-09-13T15:10:08.314Z,3.92
2022-09-13T15:12:37.978Z,3.60
2022-09-13T15:15:24.171Z,5.70
2022-09-13T15:17:54.207Z,3.13
2022-09-13T15:20:23.574Z,3.88
2022-09-13T15:22:53.859Z,4.78
2022-09-13T15:25:27.842Z,3.75
2022-09-13T15:27:59.026Z,3.38
2022-09-13T15:30:31.662Z,7.07
2022-09-13T15:33:16.064Z,4.15
2022-09-13T15:35:47.433Z,5.95
2022-09-13T15:38:25.064Z,4.53
2022-09-13T15:41:04.775Z,4.85
2022-09-13T15:43:38.764Z,3.30
2022-09-13T15:46:11.653Z,5.22
2022-09-13T15:48:40.948Z,3.58
2022-09-13T15:51:12.097Z,3.75
2022-09-13T15:53:44.135Z,5.18
2022-09-13T15:56:16.962Z,5.03
2022-09-13T15:58:48.051Z,3.75
2022-09-13T16:01:20.349Z,4.10
2022-09-13T16:03:48.949Z,5.63
2022-09-13T16:06:21.498Z,5.63
2022-09-13T16:08:53.170Z,4.20
2022-09-13T16:11:21.530Z,5.03
2022-09-13T16:13:49.982Z,4.03
2022-09-13T16:16:21.373Z,3.95
2022-09-13T16:18:49.650Z,5.28
2022-09-13T16:21:18.069Z,4.05
2022-09-13T16:23:46.613Z,4.00
2022-09-13T16:26:15.383Z,3.50
2022-09-13T16:28:43.815Z,4.97
2022-09-13T16:31:12.291Z,3.35
2022-09-13T16:33:44.522Z,5.38
2022-09-13T16:36:13.848Z,4.35
2022-09-13T16:38:43.054Z,7.50
2022-09-13T16:41:13.430Z,4.75
2022-09-13T16:43:42.094Z,6.03
2022-09-13T16:46:13.917Z,4.70
2022-09-13T16:48:43.937Z,6.25
2022-09-13T16:51:14.432Z,5.32
2022-09-13T16:53:44.295Z,4.63
2022-09-13T16:56:14.343Z,5.03
2022-09-13T16:58:47.265Z,3.72
2022-09-13T17:01:19.141Z,5.55
2022-09-13T17:03:54.044Z,5.72
2022-09-13T17:06:24.252Z,4.40
2022-09-13T17:08:58.054Z,5.25
2022-09-13T17:11:29.620Z,4.13
2022-09-13T17:13:58.046Z,5.30
2022-09-13T17:16:28.889Z,5.95
2022-09-13T17:19:01.098Z,5.73
2022-09-13T17:21:31.214Z,3.47
2022-09-13T17:23:59.126Z,4.88
2022-09-13T17:26:28.946Z,6.53
2022-09-13T17:28:57.149Z,4.93
2022-09-13T17:31:28.392Z,4.30
2022-09-13T17:33:59.026Z,6.00
2022-09-13T17:36:27.375Z,4.53
2022-09-13T17:38:57.601Z,5.17
2022-09-13T17:41:27.040Z,5.40
2022-09-13T17:43:55.855Z,4.73
2022-09-13T17:46:28.024Z,6.73
2022-09-13T17:48:59.677Z,5.25
2022-09-13T17:51:30.327Z,5.90
2022-09-13T17:54:00.461Z,4.93
2022-09-13T17:56:30.703Z,5.23
2022-09-13T17:59:09.690Z,7.87
2022-09-13T18:01:40.389Z,6.20
2022-09-13T18:04:11.503Z,8.67
2022-09-13T18:06:44.609Z,8.20
2022-09-13T18:09:17.211Z,6.37
2022-09-13T18:11:47.701Z,7.93
2022-09-13T18:14:18.890Z,6.93
2022-09-13T18:16:50.143Z,7.80
2022-09-13T18:19:33.918Z,7.27
2022-09-13T18:22:08.859Z,8.40
2022-09-13T18:24:37.502Z,6.87
2022-09-13T18:27:06.803Z,7.50
2022-09-13T18:29:35.225Z,7.03
2022-09-13T18:32:04.087Z,7.50
2022-09-13T18:34:33.840Z,7.93
2022-09-13T18:37:02.239Z,6.77
2022-09-13T18:39:30.449Z,7.77
2022-09-13T18:41:58.757Z,8.73
2022-09-13T18:44:30.405Z,10.23
2022-09-13T18:47:00.816Z,8.47
2022-09-13T18:49:29.851Z,8.70
2022-09-13T18:52:00.950Z,8.17
2022-09-13T18:54:30.199Z,9.10
2022-09-13T18:56:58.659Z,10.40
2022-09-13T18:59:28.229Z,8.93
2022-09-13T19:01:56.826Z,10.93
2022-09-13T19:04:25.148Z,9.33
2022-09-13T19:06:55.893Z,8.80
2022-09-13T19:09:25.852Z,10.37
2022-09-13T19:11:55.360Z,8.97
2022-09-13T19:14:25.638Z,13.60
2022-09-13T19:16:55.974Z,7.70
2022-09-13T19:19:24.891Z,9.40
2022-09-13T19:21:53.322Z,8.23
2022-09-13T19:24:22.037Z,11.67
2022-09-13T19:26:53.274Z,11.07
2022-09-13T19:29:23.280Z,11.67
2022-09-13T19:31:54.240Z,10.40
2022-09-13T19:34:23.901Z,11.40
2022-09-13T19:36:58.178Z,11.77
2022-09-13T19:39:29.833Z,11.53
2022-09-13T19:42:00.954Z,12.37
2022-09-13T19:44:29.076Z,13.73
2022-09-13T19:47:40.100Z,13.03
2022-09-13T19:49:46.413Z,11.17
2022-09-13T19:52:14.876Z,9.70
2022-09-13T19:54:46.291Z,12.07
2022-09-13T19:57:16.141Z,13.40
2022-09-13T19:59:44.364Z,12.97
2022-09-13T20:02:12.822Z,12.30
2022-09-13T20:04:41.364Z,11.87
2022-09-13T20:07:12.382Z,10.97
2022-09-13T20:09:42.472Z,11.43
2022-09-13T20:12:12.789Z,14.70
2022-09-13T20:14:42.718Z,16.17
2022-09-13T20:17:11.066Z,14.47
2022-09-13T20:19:43.815Z,11.47
2022-09-13T20:22:16.182Z,12.13
2022-09-13T20:24:47.503Z,12.40
2022-09-13T20:27:15.955Z,12.27
2022-09-13T20:29:47.163Z,13.67
2022-09-13T20:32:16.369Z,10.93
2022-09-13T20:34:44.967Z,12.70
2022-09-13T20:37:13.430Z,12.77
2022-09-13T20:39:41.991Z,14.67
2022-09-13T20:42:11.472Z,13.90
2022-09-13T20:44:42.291Z,13.60
2022-09-13T20:47:11.758Z,13.43
2022-09-13T20:49:39.831Z,11.80
2022-09-13T20:52:08.272Z,12.83
2022-09-13T20:54:37.766Z,13.33
2022-09-13T20:57:06.226Z,14.23
2022-09-13T20:59:34.782Z,13.27
2022-09-13T21:02:04.439Z,13.77
2022-09-13T21:04:34.428Z,16.10
2022-09-13T21:07:22.366Z,14.57
2022-09-13T21:09:50.667Z,16.87
2022-09-13T21:12:19.129Z,12.90
2022-09-13T21:14:47.829Z,13.13
2022-09-13T21:17:16.285Z,13.60
2022-09-13T21:19:46.199Z,14.73
2022-09-13T21:22:15.944Z,14.23
2022-09-13T21:24:44.932Z,15.20
2022-09-13T21:27:13.263Z,14.63
2022-09-13T21:29:42.132Z,12.83
2022-09-13T21:32:11.215Z,12.87
2022-09-13T21:34:39.985Z,16.90
2022-09-13T21:37:10.166Z,13.43
2022-09-13T21:39:38.571Z,14.37
2022-09-13T21:42:07.350Z,12.23
2022-09-13T21:44:36.288Z,15.60
2022-09-13T21:47:05.919Z,14.37
2022-09-13T21:49:35.306Z,16.97
2022-09-13T21:52:03.990Z,15.50
2022-09-13T21:54:34.240Z,13.30
2022-09-13T21:57:02.627Z,15.23
2022-09-13T21:59:31.513Z,15.47
2022-09-13T22:02:00.414Z,15.43
2022-09-13T22:04:34.687Z,15.13
2022-09-13T22:07:02.856Z,14.63
2022-09-13T22:09:31.856Z,15.13
2022-09-13T22:12:02.268Z,15.63
2022-09-13T22:14:30.428Z,15.30
2022-09-13T22:17:00.980Z,15.07
2022-09-13T22:19:31.774Z,14.93
2022-09-13T22:22:01.511Z,16.07
2022-09-13T22:24:32.215Z,14.40
2022-09-13T22:27:02.435Z,15.30
2022-09-13T22:29:30.775Z,16.53
2022-09-13T22:32:00.546Z,15.00
2022-09-13T22:34:31.207Z,14.57
2022-09-13T22:37:00.788Z,19.43
2022-09-13T22:39:29.539Z,16.87
2022-09-13T22:41:59.595Z,16.43
2022-09-13T22:44:36.977Z,17.40
2022-09-13T22:47:05.952Z,16.73
2022-09-13T22:49:34.063Z,18.07
2022-09-13T22:52:03.254Z,16.07
2022-09-13T22:54:31.740Z,17.17
2022-09-13T22:57:01.035Z,16.47
2022-09-13T22:59:31.774Z,17.33
2022-09-13T23:02:03.034Z,16.17
2022-09-13T23:04:31.332Z,17.40
2022-09-13T23:07:00.025Z,19.00
2022-09-13T23:09:31.487Z,19.97
2022-09-13T23:11:59.945Z,18.27
2022-09-13T23:14:28.227Z,19.40
2022-09-13T23:16:59.846Z,16.50
2022-09-13T23:19:28.401Z,19.90
2022-09-13T23:21:56.795Z,19.67
2022-09-13T23:24:25.047Z,17.97
2022-09-13T23:26:57.620Z,20.80
2022-09-13T23:29:29.049Z,19.73
2022-09-13T23:32:01.301Z,18.90
2022-09-13T23:34:29.691Z,21.17
2022-09-13T23:36:59.736Z,20.20
2022-09-13T23:39:29.688Z,21.80
2022-09-13T23:41:59.106Z,20.07
2022-09-13T23:44:29.216Z,20.63
2022-09-13T23:47:00.916Z,22.27
2022-09-13T23:49:30.732Z,18.90
2022-09-13T23:51:59.689Z,19.47
2022-09-13T23:54:30.864Z,22.03
2022-09-13T23:56:59.229Z,21.03
2022-09-13T23:59:27.707Z,18.30
