createdAt,value
2022-12-31T00:01:27.322Z,82.49
2022-12-31T00:03:57.245Z,83.99
2022-12-31T00:06:28.989Z,83.72
2022-12-31T00:08:59.893Z,86.33
2022-12-31T00:11:30.611Z,86.54
2022-12-31T00:13:59.946Z,85.10
2022-12-31T00:16:33.611Z,85.02
2022-12-31T00:19:03.279Z,89.16
2022-12-31T00:21:33.914Z,88.49
2022-12-31T00:24:03.667Z,86.06
2022-12-31T00:26:34.421Z,86.34
2022-12-31T00:29:04.289Z,87.81
2022-12-31T00:31:36.225Z,85.77
2022-12-31T00:34:06.447Z,83.00
2022-12-31T00:36:37.199Z,82.33
2022-12-31T00:39:08.401Z,83.10
2022-12-31T00:41:37.431Z,82.47
2022-12-31T00:44:06.488Z,84.09
2022-12-31T00:49:04.673Z,86.00
2022-12-31T00:51:33.539Z,86.04
2022-12-31T00:54:03.224Z,87.60
2022-12-31T00:56:33.031Z,85.55
2022-12-31T00:59:02.415Z,82.92
2022-12-31T01:01:33.632Z,83.68
2022-12-31T01:04:06.688Z,82.73
2022-12-31T01:06:35.726Z,82.78
2022-12-31T01:09:05.719Z,82.08
2022-12-31T01:11:35.315Z,86.99
2022-12-31T01:14:06.826Z,85.84
2022-12-31T01:16:39.844Z,84.57
2022-12-31T01:19:12.801Z,85.99
2022-12-31T01:21:42.807Z,86.23
2022-12-31T01:24:12.476Z,84.82
2022-12-31T01:26:41.651Z,82.37
2022-12-31T01:29:11.294Z,80.68
2022-12-31T01:31:40.714Z,83.69
2022-12-31T01:34:11.170Z,86.94
2022-12-31T01:36:40.336Z,86.62
2022-12-31T01:39:10.432Z,84.90
2022-12-31T01:41:43.476Z,85.91
2022-12-31T01:44:49.498Z,85.63
2022-12-31T01:47:27.021Z,86.19
2022-12-31T01:50:00.669Z,87.22
2022-12-31T01:52:33.912Z,89.57
2022-12-31T01:55:07.813Z,88.89
2022-12-31T01:57:37.979Z,90.73
2022-12-31T02:00:08.297Z,90.60
2022-12-31T02:02:37.759Z,90.51
2022-12-31T02:05:18.343Z,90.36
2022-12-31T02:07:49.606Z,90.30
2022-12-31T02:10:18.707Z,92.55
2022-12-31T02:12:48.057Z,91.55
2022-12-31T02:15:17.461Z,90.66
2022-12-31T02:17:54.800Z,91.75
2022-12-31T02:20:56.055Z,90.42
2022-12-31T02:23:46.145Z,90.30
2022-12-31T02:26:50.754Z,90.46
2022-12-31T02:29:57.803Z,90.73
2022-12-31T02:32:38.331Z,92.51
2022-12-31T02:35:13.469Z,92.55
2022-12-31T02:37:46.450Z,93.45
2022-12-31T02:40:18.779Z,94.52
2022-12-31T02:42:54.903Z,94.34
2022-12-31T02:45:30.831Z,93.76
2022-12-31T02:48:23.527Z,92.78
2022-12-31T02:51:02.046Z,95.14
2022-12-31T02:54:00.081Z,93.76
2022-12-31T02:56:37.043Z,92.87
2022-12-31T02:59:31.701Z,93.32
2022-12-31T03:02:16.435Z,92.62
2022-12-31T03:04:49.913Z,93.06
2022-12-31T03:07:21.911Z,92.40
2022-12-31T03:09:51.282Z,92.07
2022-12-31T03:12:39.865Z,90.41
2022-12-31T03:15:20.315Z,89.80
2022-12-31T03:17:55.414Z,89.95
2022-12-31T03:20:46.683Z,91.94
2022-12-31T03:23:19.142Z,89.63
2022-12-31T03:25:47.126Z,94.07
2022-12-31T03:28:19.144Z,95.36
2022-12-31T03:30:50.184Z,97.82
2022-12-31T03:33:20.036Z,98.54
2022-12-31T03:35:51.328Z,97.49
2022-12-31T03:38:20.596Z,94.33
2022-12-31T03:40:51.113Z,94.06
2022-12-31T03:43:20.467Z,91.93
2022-12-31T03:45:50.402Z,92.33
2022-12-31T03:48:19.712Z,94.77
2022-12-31T03:50:50.231Z,92.74
2022-12-31T03:53:19.097Z,92.14
2022-12-31T03:55:52.320Z,92.21
2022-12-31T03:58:21.375Z,92.70
2022-12-31T04:00:51.022Z,93.18
2022-12-31T04:03:20.026Z,95.34
2022-12-31T04:05:55.594Z,92.73
2022-12-31T04:08:24.580Z,91.65
2022-12-31T04:10:53.416Z,90.49
2022-12-31T04:13:22.236Z,90.17
2022-12-31T04:15:52.148Z,88.75
2022-12-31T04:18:20.956Z,87.80
2022-12-31T04:20:49.943Z,87.20
2022-12-31T04:23:20.225Z,88.46
2022-12-31T04:25:49.075Z,87.79
2022-12-31T04:28:17.935Z,87.58
2022-12-31T04:30:46.930Z,87.40
2022-12-31T04:33:15.971Z,88.03
2022-12-31T04:35:45.466Z,91.90
2022-12-31T04:38:14.335Z,93.61
2022-12-31T04:41:00.186Z,91.84
2022-12-31T04:43:29.046Z,92.87
2022-12-31T04:45:57.993Z,91.04
2022-12-31T04:48:26.989Z,90.59
2022-12-31T04:50:55.817Z,93.05
2022-12-31T04:53:27.717Z,92.53
2022-12-31T04:55:58.098Z,91.23
2022-12-31T04:58:26.943Z,88.32
2022-12-31T05:00:56.666Z,87.88
2022-12-31T05:03:27.176Z,87.61
2022-12-31T05:06:01.155Z,86.28
2022-12-31T05:08:30.873Z,84.23
2022-12-31T05:11:02.076Z,83.97
2022-12-31T05:13:33.581Z,82.86
2022-12-31T05:16:03.508Z,83.20
2022-12-31T05:18:33.482Z,85.10
2022-12-31T05:21:02.878Z,85.83
2022-12-31T05:23:31.983Z,85.96
2022-12-31T05:26:02.401Z,85.90
2022-12-31T05:28:32.660Z,85.81
2022-12-31T05:31:02.139Z,85.77
2022-12-31T05:33:31.124Z,85.74
2022-12-31T05:35:59.987Z,86.36
2022-12-31T05:38:29.603Z,84.90
2022-12-31T05:41:04.640Z,85.41
2022-12-31T05:43:33.496Z,88.40
2022-12-31T05:46:03.293Z,87.65
2022-12-31T05:48:32.826Z,87.08
2022-12-31T05:51:02.093Z,89.53
2022-12-31T05:53:30.945Z,90.10
2022-12-31T05:55:59.760Z,87.86
2022-12-31T05:58:30.070Z,100.00
2022-12-31T06:00:58.924Z,100.00
2022-12-31T06:03:27.814Z,78.80
2022-12-31T06:05:56.639Z,74.52
2022-12-31T06:08:25.477Z,74.72
2022-12-31T06:10:55.330Z,77.37
2022-12-31T06:13:24.190Z,79.22
2022-12-31T06:15:54.530Z,82.24
2022-12-31T06:18:23.518Z,83.16
2022-12-31T06:20:52.381Z,83.35
2022-12-31T06:23:21.245Z,82.68
2022-12-31T06:25:50.063Z,85.24
2022-12-31T06:28:20.508Z,85.33
2022-12-31T06:30:50.048Z,85.30
2022-12-31T06:33:21.581Z,84.18
2022-12-31T06:35:50.589Z,84.03
2022-12-31T06:38:19.704Z,85.79
2022-12-31T06:40:48.564Z,83.41
2022-12-31T06:43:17.440Z,81.93
2022-12-31T06:45:46.311Z,79.66
2022-12-31T06:48:15.306Z,79.96
2022-12-31T06:50:45.558Z,78.44
2022-12-31T06:53:14.462Z,78.22
2022-12-31T06:55:43.891Z,77.79
2022-12-31T06:58:14.304Z,76.63
2022-12-31T07:00:52.119Z,79.17
2022-12-31T07:03:31.895Z,79.67
2022-12-31T07:06:08.607Z,84.03
2022-12-31T07:08:49.340Z,82.85
2022-12-31T07:11:23.353Z,80.25
2022-12-31T07:14:04.420Z,79.47
2022-12-31T07:16:45.563Z,78.33
2022-12-31T07:19:26.041Z,76.26
2022-12-31T07:21:59.482Z,73.95
2022-12-31T07:24:29.336Z,71.63
2022-12-31T07:27:11.857Z,70.91
2022-12-31T07:29:55.389Z,71.68
2022-12-31T07:32:35.759Z,70.20
2022-12-31T07:35:11.364Z,69.20
2022-12-31T07:37:52.854Z,69.13
2022-12-31T07:40:31.351Z,67.20
2022-12-31T07:43:10.983Z,65.08
2022-12-31T07:45:47.617Z,67.37
2022-12-31T07:48:24.415Z,66.91
2022-12-31T07:50:55.517Z,64.72
2022-12-31T07:53:27.309Z,69.53
2022-12-31T07:55:58.355Z,64.14
2022-12-31T07:58:40.519Z,63.53
2022-12-31T08:01:13.037Z,63.57
2022-12-31T08:03:56.078Z,63.55
2022-12-31T08:06:33.766Z,61.86
2022-12-31T08:09:09.643Z,58.55
2022-12-31T08:11:45.717Z,57.72
2022-12-31T08:14:16.009Z,53.84
2022-12-31T08:16:45.423Z,53.15
2022-12-31T08:19:24.031Z,52.53
2022-12-31T08:22:05.787Z,51.80
2022-12-31T08:24:44.200Z,49.83
2022-12-31T08:27:22.243Z,49.29
2022-12-31T08:30:02.386Z,52.28
2022-12-31T08:32:37.727Z,52.80
2022-12-31T08:35:14.655Z,54.66
2022-12-31T08:37:49.451Z,54.80
2022-12-31T08:40:27.098Z,52.80
2022-12-31T08:43:13.596Z,51.83
2022-12-31T08:45:47.724Z,52.46
2022-12-31T08:48:26.380Z,51.67
2022-12-31T08:50:55.862Z,49.83
2022-12-31T08:53:25.584Z,48.95
2022-12-31T08:56:02.053Z,48.02
2022-12-31T08:58:43.669Z,47.02
2022-12-31T09:01:19.000Z,48.28
2022-12-31T09:04:12.420Z,49.68
2022-12-31T09:06:48.256Z,47.89
2022-12-31T09:09:28.915Z,46.09
2022-12-31T09:12:05.757Z,45.97
2022-12-31T09:14:48.164Z,43.96
2022-12-31T09:17:35.867Z,43.73
2022-12-31T09:20:06.332Z,42.81
2022-12-31T09:22:35.602Z,43.09
2022-12-31T09:25:05.065Z,41.82
2022-12-31T09:27:44.778Z,41.32
2022-12-31T09:30:17.033Z,41.96
2022-12-31T09:33:01.132Z,40.77
2022-12-31T09:35:38.086Z,41.44
2022-12-31T09:38:20.105Z,41.99
2022-12-31T09:41:15.473Z,41.51
2022-12-31T09:44:21.410Z,40.02
2022-12-31T09:47:27.975Z,42.39
2022-12-31T09:50:13.863Z,44.95
2022-12-31T09:52:57.065Z,47.77
2022-12-31T09:55:35.147Z,46.71
2022-12-31T09:58:18.020Z,48.09
2022-12-31T10:00:53.574Z,47.60
2022-12-31T10:03:37.981Z,45.96
2022-12-31T10:06:19.130Z,45.73
2022-12-31T10:09:18.541Z,48.30
2022-12-31T10:12:17.613Z,45.55
2022-12-31T10:15:04.923Z,42.69
2022-12-31T10:17:48.885Z,42.20
2022-12-31T10:20:34.150Z,40.95
2022-12-31T10:23:22.314Z,42.14
2022-12-31T10:26:07.165Z,43.69
2022-12-31T10:28:47.502Z,41.54
2022-12-31T10:31:38.276Z,41.72
2022-12-31T10:34:16.376Z,46.23
2022-12-31T10:36:54.498Z,44.68
2022-12-31T10:39:43.786Z,42.06
2022-12-31T10:42:46.790Z,43.45
2022-12-31T10:45:41.110Z,41.33
2022-12-31T10:48:30.857Z,42.12
2022-12-31T10:51:37.428Z,41.62
2022-12-31T10:54:23.604Z,40.68
2022-12-31T10:57:40.968Z,39.28
2022-12-31T11:00:16.997Z,39.21
2022-12-31T11:03:34.339Z,36.75
2022-12-31T11:06:47.715Z,35.46
2022-12-31T11:09:56.133Z,35.45
2022-12-31T11:12:52.371Z,34.59
2022-12-31T11:15:49.809Z,33.25
2022-12-31T11:18:30.909Z,32.94
2022-12-31T11:21:26.239Z,34.89
2022-12-31T11:24:06.239Z,34.00
2022-12-31T11:26:48.577Z,37.39
2022-12-31T11:29:31.233Z,37.95
2022-12-31T11:32:21.470Z,40.17
2022-12-31T11:35:13.341Z,38.04
2022-12-31T11:37:46.905Z,38.05
2022-12-31T11:40:37.925Z,37.11
2022-12-31T11:43:21.173Z,37.73
2022-12-31T11:46:11.134Z,39.57
2022-12-31T11:48:52.249Z,39.59
2022-12-31T11:51:50.656Z,39.28
2022-12-31T11:54:47.264Z,40.32
2022-12-31T11:57:23.608Z,40.47
2022-12-31T11:59:57.733Z,40.69
2022-12-31T12:02:29.560Z,40.94
2022-12-31T12:05:10.338Z,43.41
2022-12-31T12:07:40.147Z,41.59
2022-12-31T12:10:22.403Z,38.86
2022-12-31T12:12:51.861Z,39.71
2022-12-31T12:15:25.887Z,40.57
2022-12-31T12:17:57.158Z,38.83
2022-12-31T12:20:32.060Z,40.18
2022-12-31T12:23:13.851Z,38.62
2022-12-31T12:25:44.470Z,37.77
2022-12-31T12:28:21.393Z,40.15
2022-12-31T12:30:56.465Z,40.50
2022-12-31T12:33:25.815Z,39.09
2022-12-31T12:36:07.987Z,37.50
2022-12-31T12:38:37.680Z,36.62
2022-12-31T12:41:11.147Z,35.70
2022-12-31T12:43:41.035Z,35.62
2022-12-31T12:46:21.693Z,35.30
2022-12-31T12:48:56.677Z,35.66
2022-12-31T12:51:43.532Z,35.67
2022-12-31T12:54:26.925Z,35.64
2022-12-31T12:57:05.857Z,35.25
2022-12-31T13:00:09.930Z,35.36
2022-12-31T13:02:56.955Z,36.15
2022-12-31T13:05:38.997Z,34.55
2022-12-31T13:08:22.277Z,37.26
2022-12-31T13:11:03.625Z,36.47
2022-12-31T13:13:43.327Z,35.91
2022-12-31T13:16:20.060Z,35.31
2022-12-31T13:18:56.268Z,35.19
2022-12-31T13:21:43.243Z,34.64
2022-12-31T13:24:23.952Z,35.26
2022-12-31T13:26:59.080Z,35.77
2022-12-31T13:29:32.639Z,36.51
2022-12-31T13:32:05.707Z,39.00
2022-12-31T13:34:40.853Z,39.76
2022-12-31T13:37:23.572Z,40.32
2022-12-31T13:40:00.887Z,38.52
2022-12-31T13:42:40.523Z,38.55
2022-12-31T13:45:14.656Z,39.23
2022-12-31T13:47:47.791Z,39.34
2022-12-31T13:50:22.211Z,39.59
2022-12-31T13:52:57.142Z,41.28
2022-12-31T13:55:33.410Z,40.54
2022-12-31T13:58:07.160Z,39.48
2022-12-31T14:00:42.210Z,39.10
2022-12-31T14:03:18.449Z,39.51
2022-12-31T14:05:53.683Z,38.72
2022-12-31T14:08:22.406Z,38.48
2022-12-31T14:11:02.064Z,38.31
2022-12-31T14:13:44.690Z,38.15
2022-12-31T14:16:21.390Z,39.35
2022-12-31T14:19:00.338Z,38.93
2022-12-31T14:21:33.944Z,38.67
2022-12-31T14:24:08.294Z,38.56
2022-12-31T14:26:41.959Z,39.00
2022-12-31T14:29:27.016Z,38.52
2022-12-31T14:32:20.194Z,38.89
2022-12-31T14:35:00.304Z,38.10
2022-12-31T14:37:37.397Z,38.36
2022-12-31T14:40:20.188Z,38.86
2022-12-31T14:43:03.307Z,39.28
2022-12-31T14:45:45.598Z,39.02
2022-12-31T14:48:25.097Z,39.42
2022-12-31T14:50:54.955Z,40.90
2022-12-31T14:53:26.022Z,41.75
2022-12-31T14:55:59.878Z,44.54
2022-12-31T14:58:36.501Z,41.11
2022-12-31T15:01:08.969Z,41.79
2022-12-31T15:03:45.403Z,43.05
2022-12-31T15:06:50.011Z,42.43
2022-12-31T15:09:30.644Z,42.35
2022-12-31T15:12:18.232Z,43.81
2022-12-31T15:15:03.308Z,43.06
2022-12-31T15:17:44.863Z,45.21
2022-12-31T15:20:38.882Z,46.47
2022-12-31T15:23:19.102Z,47.59
2022-12-31T15:25:50.076Z,47.03
2022-12-31T15:28:33.392Z,46.50
2022-12-31T15:31:20.532Z,46.42
2022-12-31T15:34:00.579Z,46.92
2022-12-31T15:36:31.419Z,47.01
2022-12-31T15:39:35.944Z,46.83
2022-12-31T15:45:02.099Z,46.09
2022-12-31T15:47:37.803Z,47.09
2022-12-31T15:50:09.434Z,47.00
2022-12-31T15:52:43.539Z,49.42
2022-12-31T15:55:24.164Z,49.64
2022-12-31T15:57:55.354Z,49.91
2022-12-31T16:00:25.493Z,51.47
2022-12-31T16:02:56.891Z,51.73
2022-12-31T16:05:27.670Z,51.28
2022-12-31T16:07:58.637Z,51.93
2022-12-31T16:10:30.241Z,52.99
2022-12-31T16:13:00.938Z,53.39
2022-12-31T16:15:32.898Z,54.26
2022-12-31T16:18:06.236Z,54.53
2022-12-31T16:20:35.652Z,54.27
2022-12-31T16:23:20.687Z,53.85
2022-12-31T16:25:50.826Z,53.95
2022-12-31T16:28:21.985Z,54.57
2022-12-31T16:31:00.960Z,55.44
2022-12-31T16:33:31.982Z,56.00
2022-12-31T16:36:03.486Z,55.94
2022-12-31T16:38:34.432Z,56.48
2022-12-31T16:41:18.216Z,56.64
2022-12-31T16:43:48.579Z,55.76
2022-12-31T16:46:21.891Z,56.15
2022-12-31T16:48:56.838Z,57.19
2022-12-31T16:51:30.131Z,56.31
2022-12-31T16:53:59.661Z,56.68
2022-12-31T16:56:34.158Z,58.33
2022-12-31T16:59:07.615Z,61.47
2022-12-31T17:01:38.689Z,58.63
2022-12-31T17:04:12.548Z,63.35
2022-12-31T17:06:41.334Z,60.58
2022-12-31T17:09:15.187Z,60.31
2022-12-31T17:11:46.540Z,60.50
2022-12-31T17:14:17.680Z,60.65
2022-12-31T17:17:02.154Z,60.44
2022-12-31T17:19:44.977Z,60.09
2022-12-31T17:22:22.808Z,62.01
2022-12-31T17:25:02.019Z,61.33
2022-12-31T17:27:31.589Z,63.34
2022-12-31T17:30:20.651Z,65.16
2022-12-31T17:32:51.859Z,66.50
2022-12-31T17:35:33.338Z,65.19
2022-12-31T17:38:32.278Z,65.96
2022-12-31T17:41:17.560Z,66.37
2022-12-31T17:43:46.559Z,66.43
2022-12-31T17:46:17.999Z,68.00
2022-12-31T17:48:52.849Z,66.69
2022-12-31T17:51:24.363Z,66.97
2022-12-31T17:53:53.710Z,65.51
2022-12-31T17:56:22.570Z,65.36
2022-12-31T17:58:53.671Z,66.54
2022-12-31T18:01:24.274Z,65.89
2022-12-31T18:03:53.333Z,68.13
2022-12-31T18:06:23.627Z,70.37
2022-12-31T18:08:52.658Z,69.21
2022-12-31T18:11:24.027Z,70.59
2022-12-31T18:13:55.239Z,69.66
2022-12-31T18:16:24.177Z,71.14
2022-12-31T18:18:53.152Z,70.73
2022-12-31T18:21:28.199Z,68.73
2022-12-31T18:26:25.867Z,68.36
2022-12-31T18:28:54.822Z,67.49
2022-12-31T18:31:26.078Z,66.47
2022-12-31T18:33:57.271Z,66.78
2022-12-31T18:36:29.033Z,65.99
2022-12-31T18:38:57.930Z,67.36
2022-12-31T18:41:28.313Z,67.56
2022-12-31T18:43:57.403Z,67.72
2022-12-31T18:46:27.094Z,68.45
2022-12-31T18:48:55.991Z,68.28
2022-12-31T18:51:31.724Z,70.12
2022-12-31T18:54:03.639Z,71.93
2022-12-31T18:56:32.859Z,73.35
2022-12-31T18:59:02.582Z,71.63
2022-12-31T19:01:34.826Z,68.88
2022-12-31T19:04:06.334Z,67.67
2022-12-31T19:06:35.200Z,67.41
2022-12-31T19:09:13.202Z,65.82
2022-12-31T19:11:54.822Z,68.95
2022-12-31T19:14:26.669Z,71.43
2022-12-31T19:16:57.077Z,71.67
2022-12-31T19:19:26.387Z,73.16
2022-12-31T19:21:55.317Z,73.15
2022-12-31T19:24:27.543Z,72.77
2022-12-31T19:26:56.689Z,74.44
2022-12-31T19:29:27.363Z,73.65
2022-12-31T19:31:58.140Z,73.21
2022-12-31T19:34:27.080Z,77.62
2022-12-31T19:36:55.926Z,76.23
2022-12-31T19:39:26.180Z,73.95
2022-12-31T19:41:59.103Z,73.28
2022-12-31T19:44:28.619Z,73.91
2022-12-31T19:46:57.556Z,75.39
2022-12-31T19:49:26.409Z,76.17
2022-12-31T19:51:55.191Z,79.66
2022-12-31T19:54:25.553Z,83.07
2022-12-31T19:56:54.437Z,80.58
2022-12-31T19:59:23.256Z,77.33
2022-12-31T20:01:52.181Z,77.11
2022-12-31T20:04:22.519Z,78.33
2022-12-31T20:06:51.443Z,77.09
2022-12-31T20:09:20.385Z,76.99
2022-12-31T20:11:50.575Z,75.02
2022-12-31T20:14:19.453Z,76.07
2022-12-31T20:16:48.389Z,74.86
2022-12-31T20:19:17.894Z,75.97
2022-12-31T20:21:46.762Z,76.27
2022-12-31T20:24:15.717Z,75.81
2022-12-31T20:26:44.656Z,76.26
2022-12-31T20:29:14.997Z,74.85
2022-12-31T20:31:43.868Z,75.46
2022-12-31T20:34:12.927Z,77.81
2022-12-31T20:36:42.197Z,78.33
2022-12-31T20:39:11.106Z,75.92
2022-12-31T20:41:39.945Z,75.38
2022-12-31T20:44:08.963Z,83.09
2022-12-31T20:46:39.355Z,88.22
2022-12-31T20:49:08.678Z,86.50
2022-12-31T20:51:37.684Z,83.22
2022-12-31T20:54:08.997Z,80.62
2022-12-31T20:56:39.233Z,78.70
2022-12-31T20:59:10.360Z,79.81
2022-12-31T21:02:19.359Z,82.79
2022-12-31T21:04:30.111Z,80.05
2022-12-31T21:06:59.099Z,77.38
2022-12-31T21:09:28.113Z,77.19
2022-12-31T21:12:14.189Z,78.41
2022-12-31T21:14:45.032Z,79.14
2022-12-31T21:17:15.412Z,84.40
2022-12-31T21:19:44.311Z,86.25
2022-12-31T21:22:13.162Z,84.90
2022-12-31T21:24:42.097Z,88.83
2022-12-31T21:27:10.976Z,87.54
2022-12-31T21:30:10.040Z,86.87
2022-12-31T21:32:30.872Z,86.60
2022-12-31T21:35:31.542Z,85.23
2022-12-31T21:37:59.285Z,86.77
2022-12-31T21:40:29.851Z,83.67
2022-12-31T21:42:58.706Z,82.54
2022-12-31T21:45:27.697Z,83.58
2022-12-31T21:48:18.765Z,83.28
2022-12-31T21:50:48.955Z,82.72
2022-12-31T21:53:23.905Z,82.11
2022-12-31T21:56:14.539Z,82.29
2022-12-31T21:58:45.305Z,84.56
2022-12-31T22:01:37.534Z,83.49
2022-12-31T22:04:28.186Z,84.25
2022-12-31T22:06:57.022Z,83.65
2022-12-31T22:09:25.951Z,83.87
2022-12-31T22:11:54.842Z,83.25
2022-12-31T22:14:23.620Z,80.77
2022-12-31T22:16:52.583Z,81.74
2022-12-31T22:19:22.741Z,80.87
2022-12-31T22:21:51.749Z,81.39
2022-12-31T22:24:20.575Z,80.63
2022-12-31T22:26:49.573Z,82.33
2022-12-31T22:29:19.929Z,82.45
2022-12-31T22:31:48.799Z,81.89
2022-12-31T22:34:18.095Z,83.41
2022-12-31T22:36:48.351Z,86.98
2022-12-31T22:39:43.344Z,88.04
2022-12-31T22:42:06.497Z,85.50
2022-12-31T22:44:35.303Z,83.36
2022-12-31T22:47:04.233Z,83.15
2022-12-31T22:49:33.081Z,82.51
2022-12-31T22:52:07.155Z,81.31
2022-12-31T22:54:37.768Z,79.77
2022-12-31T22:57:06.581Z,82.39
2022-12-31T22:59:35.487Z,83.16
2022-12-31T23:02:04.343Z,88.52
2022-12-31T23:04:33.309Z,94.02
2022-12-31T23:07:03.619Z,95.22
2022-12-31T23:09:49.564Z,92.64
2022-12-31T23:12:18.544Z,95.41
2022-12-31T23:15:04.719Z,94.54
2022-12-31T23:17:50.747Z,90.07
2022-12-31T23:20:38.834Z,86.79
2022-12-31T23:23:12.969Z,83.63
2022-12-31T23:25:43.688Z,81.60
2022-12-31T23:28:14.621Z,83.40
2022-12-31T23:30:44.294Z,82.06
2022-12-31T23:33:16.675Z,82.61
2022-12-31T23:35:45.803Z,84.43
2022-12-31T23:38:18.391Z,82.30
2022-12-31T23:40:47.375Z,81.69
2022-12-31T23:43:22.247Z,85.31
2022-12-31T23:45:51.736Z,88.39
2022-12-31T23:48:20.840Z,89.59
2022-12-31T23:50:53.903Z,92.02
2022-12-31T23:53:25.164Z,89.76
2022-12-31T23:55:54.626Z,87.45
2022-12-31T23:58:23.811Z,85.94
