createdAt,value
2019-03-18T00:01:31.300Z,8.51
2019-03-18T00:04:00.284Z,8.48
2019-03-18T00:06:29.390Z,8.47
2019-03-18T00:08:58.494Z,8.53
2019-03-18T00:11:27.579Z,8.55
2019-03-18T00:13:56.574Z,8.64
2019-03-18T00:16:25.617Z,8.71
2019-03-18T00:18:54.622Z,8.77
2019-03-18T00:21:23.684Z,8.81
2019-03-18T00:23:52.722Z,8.87
2019-03-18T00:26:21.756Z,8.93
2019-03-18T00:28:50.867Z,8.95
2019-03-18T00:31:19.934Z,8.99
2019-03-18T00:33:48.969Z,8.95
2019-03-18T00:36:18.059Z,8.99
2019-03-18T00:38:47.116Z,9.01
2019-03-18T00:41:16.158Z,9.06
2019-03-18T00:43:45.235Z,9.04
2019-03-18T00:46:14.260Z,9.03
2019-03-18T00:48:43.343Z,9.06
2019-03-18T00:51:12.411Z,9.06
2019-03-18T00:53:41.409Z,8.97
2019-03-18T00:56:10.496Z,8.94
2019-03-18T00:58:39.560Z,8.89
2019-03-18T01:01:08.640Z,8.89
2019-03-18T01:03:37.646Z,8.88
2019-03-18T01:06:06.674Z,8.87
2019-03-18T01:08:35.791Z,8.85
2019-03-18T01:11:04.874Z,8.79
2019-03-18T01:13:33.928Z,8.77
2019-03-18T01:16:03.007Z,8.79
2019-03-18T01:18:32.031Z,8.85
2019-03-18T01:21:01.108Z,8.87
2019-03-18T01:23:30.132Z,8.93
2019-03-18T01:25:59.161Z,8.96
2019-03-18T01:28:28.220Z,8.97
2019-03-18T01:30:57.259Z,8.98
2019-03-18T01:33:26.312Z,8.96
2019-03-18T01:35:55.377Z,9.00
2019-03-18T01:38:24.471Z,8.98
2019-03-18T01:40:53.619Z,8.95
2019-03-18T01:43:22.676Z,8.92
2019-03-18T01:45:51.811Z,8.91
2019-03-18T01:48:20.809Z,8.81
2019-03-18T01:50:49.884Z,8.80
2019-03-18T01:53:18.913Z,8.75
2019-03-18T01:55:48.008Z,8.73
2019-03-18T01:58:16.980Z,8.75
2019-03-18T02:00:46.000Z,8.75
2019-03-18T02:03:14.977Z,8.76
2019-03-18T02:05:43.972Z,8.73
2019-03-18T02:08:12.956Z,8.77
2019-03-18T02:10:41.952Z,8.79
2019-03-18T02:13:10.967Z,8.77
2019-03-18T02:15:52.419Z,8.75
2019-03-18T02:18:10.549Z,8.79
2019-03-18T02:20:39.577Z,8.86
2019-03-18T02:23:08.506Z,8.85
2019-03-18T02:25:37.430Z,8.84
2019-03-18T02:28:06.426Z,8.91
2019-03-18T02:30:35.492Z,8.96
2019-03-18T02:33:04.420Z,9.01
2019-03-18T02:35:33.446Z,9.09
2019-03-18T02:38:02.485Z,9.10
2019-03-18T02:40:31.488Z,9.09
2019-03-18T02:43:00.565Z,9.08
2019-03-18T02:45:29.569Z,9.09
2019-03-18T02:47:58.563Z,9.12
2019-03-18T02:50:27.628Z,9.14
2019-03-18T02:52:56.622Z,9.18
2019-03-18T02:55:25.652Z,9.19
2019-03-18T02:57:54.654Z,9.20
2019-03-18T03:00:23.736Z,9.21
2019-03-18T03:02:52.728Z,9.18
2019-03-18T03:05:21.698Z,9.20
2019-03-18T03:07:50.860Z,9.18
2019-03-18T03:10:19.958Z,9.22
2019-03-18T03:12:49.335Z,9.23
2019-03-18T03:15:18.306Z,9.20
2019-03-18T03:17:47.398Z,9.20
2019-03-18T03:20:16.695Z,9.17
2019-03-18T03:22:45.682Z,9.15
2019-03-18T03:25:14.800Z,9.12
2019-03-18T03:27:43.823Z,9.08
2019-03-18T03:30:12.889Z,9.09
2019-03-18T03:32:41.999Z,9.14
2019-03-18T03:35:11.765Z,9.13
2019-03-18T03:37:40.823Z,9.15
2019-03-18T03:40:09.870Z,9.15
2019-03-18T03:42:38.908Z,9.11
2019-03-18T03:45:07.936Z,9.10
2019-03-18T03:47:36.983Z,9.06
2019-03-18T03:50:06.375Z,9.00
2019-03-18T03:52:35.431Z,8.98
2019-03-18T03:55:04.475Z,8.97
2019-03-18T03:57:33.534Z,8.89
2019-03-18T04:00:02.575Z,8.88
2019-03-18T04:02:31.539Z,8.85
2019-03-18T04:05:00.591Z,8.83
2019-03-18T04:07:29.746Z,8.82
2019-03-18T04:09:58.701Z,8.82
2019-03-18T04:12:27.698Z,8.85
2019-03-18T04:14:56.688Z,8.86
2019-03-18T04:17:25.741Z,8.88
2019-03-18T04:19:57.366Z,8.91
2019-03-18T04:22:26.378Z,8.92
2019-03-18T04:24:55.364Z,8.95
2019-03-18T04:27:26.505Z,8.97
2019-03-18T04:29:55.529Z,8.98
2019-03-18T04:32:24.573Z,9.00
2019-03-18T04:34:53.593Z,9.03
2019-03-18T04:37:22.690Z,9.05
2019-03-18T04:39:51.705Z,9.07
2019-03-18T04:42:20.771Z,9.07
2019-03-18T04:44:49.805Z,9.12
2019-03-18T04:47:18.866Z,9.13
2019-03-18T04:49:47.794Z,9.13
2019-03-18T04:52:16.869Z,9.14
2019-03-18T04:54:45.908Z,9.14
2019-03-18T04:57:15.105Z,9.15
2019-03-18T04:59:44.194Z,9.15
2019-03-18T05:02:13.230Z,9.13
2019-03-18T05:04:42.292Z,9.12
2019-03-18T05:07:11.383Z,9.11
2019-03-18T05:09:40.403Z,9.09
2019-03-18T05:12:09.406Z,9.10
2019-03-18T05:14:38.387Z,9.11
2019-03-18T05:17:07.489Z,9.08
2019-03-18T05:19:36.535Z,9.11
2019-03-18T05:22:05.609Z,9.10
2019-03-18T05:24:34.525Z,9.11
2019-03-18T05:27:03.593Z,9.13
2019-03-18T05:29:32.587Z,9.16
2019-03-18T05:32:01.612Z,9.16
2019-03-18T05:34:30.551Z,9.17
2019-03-18T05:36:59.723Z,9.17
2019-03-18T05:39:28.808Z,9.20
2019-03-18T05:41:57.743Z,9.23
2019-03-18T05:44:26.675Z,9.24
2019-03-18T05:46:55.734Z,9.26
2019-03-18T05:49:24.702Z,7.41
2019-03-18T05:51:53.722Z,9.28
2019-03-18T05:54:22.683Z,9.26
2019-03-18T05:56:51.800Z,9.27
2019-03-18T05:59:20.998Z,9.29
2019-03-18T06:01:50.076Z,9.35
2019-03-18T06:04:19.138Z,9.38
2019-03-18T06:06:48.258Z,9.40
2019-03-18T06:09:17.355Z,9.39
2019-03-18T06:11:46.451Z,9.40
2019-03-18T06:14:15.545Z,9.41
2019-03-18T06:16:44.637Z,9.44
2019-03-18T06:19:13.722Z,9.42
2019-03-18T06:21:42.749Z,9.45
2019-03-18T06:24:11.737Z,9.42
2019-03-18T06:26:40.723Z,9.47
2019-03-18T06:29:09.792Z,9.48
2019-03-18T06:31:38.750Z,9.52
2019-03-18T06:34:07.781Z,9.52
2019-03-18T06:36:36.813Z,9.54
2019-03-18T06:39:07.403Z,9.56
2019-03-18T06:41:36.555Z,9.56
2019-03-18T06:44:05.719Z,9.60
2019-03-18T06:46:57.698Z,9.65
2019-03-18T06:49:31.662Z,9.71
2019-03-18T06:52:04.363Z,9.76
2019-03-18T06:54:35.096Z,9.89
2019-03-18T06:57:04.586Z,10.00
2019-03-18T06:59:34.058Z,10.12
2019-03-18T07:02:06.058Z,10.23
2019-03-18T07:04:35.398Z,10.30
2019-03-18T07:07:08.139Z,10.31
2019-03-18T07:09:37.790Z,10.24
2019-03-18T07:12:09.072Z,10.16
2019-03-18T07:14:38.477Z,10.18
2019-03-18T07:17:08.026Z,10.18
2019-03-18T07:19:37.756Z,10.25
2019-03-18T07:22:07.115Z,10.36
2019-03-18T07:24:37.245Z,10.39
2019-03-18T07:27:08.552Z,10.41
2019-03-18T07:29:41.165Z,10.38
2019-03-18T07:32:59.796Z,10.35
2019-03-18T07:39:30.686Z,10.36
2019-03-18T07:42:38.281Z,10.44
2019-03-18T07:45:10.339Z,10.52
2019-03-18T07:50:32.751Z,7.89
2019-03-18T07:53:02.194Z,10.67
2019-03-18T07:55:31.292Z,10.89
2019-03-18T07:58:00.402Z,11.06
2019-03-18T08:00:36.299Z,11.26
2019-03-18T08:03:05.633Z,11.66
2019-03-18T08:05:37.058Z,11.90
2019-03-18T08:08:06.622Z,12.01
2019-03-18T08:36:17.456Z,12.90
2019-03-18T08:38:46.963Z,13.22
2019-03-18T08:41:16.102Z,13.36
2019-03-18T08:43:45.104Z,13.44
2019-03-18T08:46:14.260Z,13.38
2019-03-18T08:48:55.117Z,13.27
2019-03-18T08:51:14.130Z,13.11
2019-03-18T08:53:43.341Z,12.89
2019-03-18T08:56:12.394Z,12.68
2019-03-18T08:58:41.432Z,12.56
2019-03-18T09:01:12.439Z,12.45
2019-03-18T09:03:41.493Z,12.36
2019-03-18T09:06:10.578Z,12.30
2019-03-18T09:08:39.594Z,12.26
2019-03-18T09:11:08.737Z,12.27
2019-03-18T09:13:37.912Z,12.36
2019-03-18T09:16:06.955Z,12.41
2019-03-18T09:18:35.966Z,9.79
2019-03-18T09:21:05.029Z,13.49
2019-03-18T09:23:34.062Z,15.19
2019-03-18T09:26:03.061Z,16.59
2019-03-18T09:28:32.089Z,17.84
2019-03-18T09:31:01.170Z,19.54
2019-03-18T09:33:30.274Z,21.45
2019-03-18T09:35:59.771Z,23.14
2019-03-18T09:38:28.809Z,24.58
2019-03-18T09:40:58.019Z,25.86
2019-03-18T09:43:27.097Z,26.86
2019-03-18T09:45:56.480Z,26.66
2019-03-18T09:48:25.550Z,26.27
2019-03-18T09:50:54.542Z,25.26
2019-03-18T09:53:23.579Z,24.02
2019-03-18T09:55:52.561Z,22.94
2019-03-18T09:58:21.744Z,22.04
2019-03-18T10:00:50.831Z,21.06
2019-03-18T10:03:19.966Z,20.23
2019-03-18T10:05:49.116Z,19.54
2019-03-18T10:08:18.219Z,18.86
2019-03-18T10:10:47.302Z,18.26
2019-03-18T10:13:16.367Z,17.71
2019-03-18T10:15:45.388Z,17.24
2019-03-18T10:18:14.720Z,16.86
2019-03-18T10:20:43.691Z,16.79
2019-03-18T10:23:12.802Z,17.61
2019-03-18T10:25:41.923Z,17.58
2019-03-18T10:28:11.026Z,17.27
2019-03-18T10:30:40.081Z,16.92
2019-03-18T10:33:09.217Z,16.91
2019-03-18T10:35:38.274Z,16.95
2019-03-18T10:38:07.385Z,16.89
2019-03-18T10:40:36.411Z,16.84
2019-03-18T10:43:05.402Z,16.73
2019-03-18T10:45:34.486Z,16.55
2019-03-18T10:48:03.620Z,16.37
2019-03-18T10:50:32.756Z,16.19
2019-03-18T10:53:01.774Z,15.98
2019-03-18T10:55:30.835Z,15.77
2019-03-18T10:58:00.066Z,15.69
2019-03-18T11:00:29.118Z,15.74
2019-03-18T11:02:58.263Z,15.77
2019-03-18T11:05:27.406Z,15.78
2019-03-18T11:07:56.415Z,15.85
2019-03-18T11:10:25.498Z,16.00
2019-03-18T11:12:54.558Z,15.93
2019-03-18T11:15:23.598Z,16.21
2019-03-18T11:17:52.622Z,16.63
2019-03-18T11:20:21.716Z,17.10
2019-03-18T11:22:50.758Z,17.66
2019-03-18T11:25:19.817Z,17.79
2019-03-18T11:27:48.916Z,18.24
2019-03-18T11:30:18.032Z,20.00
2019-03-18T11:32:47.001Z,21.45
2019-03-18T11:35:16.224Z,23.57
2019-03-18T11:37:45.237Z,26.54
2019-03-18T11:40:14.332Z,28.13
2019-03-18T11:42:43.288Z,29.72
2019-03-18T11:45:12.382Z,31.54
2019-03-18T11:47:41.362Z,33.23
2019-03-18T11:50:11.973Z,33.38
2019-03-18T11:52:41.052Z,33.82
2019-03-18T11:55:11.912Z,33.76
2019-03-18T11:57:40.939Z,32.32
2019-03-18T12:00:12.034Z,33.61
2019-03-18T12:02:41.119Z,35.26
2019-03-18T12:05:12.981Z,36.67
2019-03-18T12:07:41.948Z,37.73
2019-03-18T12:10:12.891Z,37.73
2019-03-18T12:12:41.915Z,37.01
2019-03-18T12:15:11.999Z,36.65
2019-03-18T12:17:41.123Z,36.32
2019-03-18T12:20:23.199Z,35.57
2019-03-18T12:22:41.797Z,34.40
2019-03-18T12:25:10.749Z,32.78
2019-03-18T12:27:39.739Z,31.10
2019-03-18T12:30:12.379Z,29.33
2019-03-18T12:32:41.435Z,27.93
2019-03-18T12:35:10.419Z,26.78
2019-03-18T12:37:39.476Z,25.89
2019-03-18T12:40:10.245Z,25.05
2019-03-18T12:42:39.207Z,23.92
2019-03-18T12:45:09.534Z,23.02
2019-03-18T12:47:38.678Z,22.40
2019-03-18T12:50:09.854Z,21.90
2019-03-18T12:52:38.814Z,21.33
2019-03-18T12:55:07.870Z,20.84
2019-03-18T12:57:36.924Z,20.28
2019-03-18T13:00:08.586Z,19.79
2019-03-18T13:02:37.623Z,19.41
2019-03-18T13:05:07.536Z,19.17
2019-03-18T13:07:36.558Z,18.82
2019-03-18T13:10:06.620Z,18.55
2019-03-18T13:12:35.671Z,18.22
2019-03-18T13:15:05.481Z,17.93
2019-03-18T13:17:34.592Z,17.84
2019-03-18T13:20:03.568Z,17.79
2019-03-18T13:22:32.651Z,17.86
2019-03-18T13:25:01.643Z,17.90
2019-03-18T13:27:30.725Z,17.88
2019-03-18T13:29:59.760Z,17.79
2019-03-18T13:32:28.671Z,17.82
2019-03-18T13:34:57.657Z,17.87
2019-03-18T13:37:26.724Z,17.82
2019-03-18T13:39:55.808Z,17.59
2019-03-18T13:42:24.921Z,17.35
2019-03-18T13:44:54.158Z,17.09
2019-03-18T13:47:23.187Z,16.99
2019-03-18T13:49:52.286Z,16.91
2019-03-18T13:52:21.396Z,17.00
2019-03-18T13:54:50.518Z,17.14
2019-03-18T13:57:19.667Z,17.26
2019-03-18T13:59:48.746Z,17.28
2019-03-18T14:02:17.732Z,17.23
2019-03-18T14:04:46.816Z,17.16
2019-03-18T14:07:15.838Z,17.11
2019-03-18T14:09:44.905Z,17.00
2019-03-18T14:12:13.952Z,16.89
2019-03-18T14:14:42.947Z,16.82
2019-03-18T14:17:11.989Z,16.76
2019-03-18T14:19:41.085Z,16.69
2019-03-18T14:22:10.154Z,16.65
2019-03-18T14:24:39.191Z,16.63
2019-03-18T14:27:08.273Z,16.65
2019-03-18T14:29:37.215Z,16.71
2019-03-18T14:32:06.133Z,16.75
2019-03-18T14:34:35.177Z,16.79
2019-03-18T14:37:07.683Z,16.79
2019-03-18T14:39:37.131Z,16.77
2019-03-18T14:42:07.202Z,16.65
2019-03-18T14:44:36.362Z,16.57
2019-03-18T14:47:05.471Z,16.48
2019-03-18T14:49:34.664Z,16.41
2019-03-18T14:52:03.620Z,16.35
2019-03-18T14:54:32.898Z,16.23
2019-03-18T14:57:01.896Z,16.14
2019-03-18T14:59:30.994Z,16.07
2019-03-18T15:01:59.927Z,16.02
2019-03-18T15:04:29.103Z,16.00
2019-03-18T15:06:58.112Z,15.95
2019-03-18T15:09:27.212Z,15.81
2019-03-18T15:11:56.268Z,15.73
2019-03-18T15:14:25.333Z,15.62
2019-03-18T15:16:54.562Z,15.51
2019-03-18T15:19:23.634Z,15.46
2019-03-18T15:21:58.497Z,15.48
2019-03-18T15:24:23.425Z,15.45
2019-03-18T15:26:52.493Z,15.40
2019-03-18T15:29:21.595Z,15.38
2019-03-18T15:31:52.234Z,15.34
2019-03-18T15:34:21.429Z,15.26
2019-03-18T15:36:50.508Z,15.23
2019-03-18T15:39:19.588Z,15.20
2019-03-18T15:41:48.670Z,15.19
2019-03-18T15:44:17.777Z,15.28
2019-03-18T15:46:46.871Z,15.37
2019-03-18T15:49:15.916Z,15.43
2019-03-18T15:51:45.007Z,15.41
2019-03-18T15:54:14.125Z,15.34
2019-03-18T15:56:43.287Z,15.29
2019-03-18T15:59:17.398Z,15.18
2019-03-18T16:01:46.563Z,15.10
2019-03-18T16:04:15.727Z,15.07
2019-03-18T16:06:45.070Z,15.12
2019-03-18T16:09:14.227Z,15.09
2019-03-18T16:11:43.303Z,15.11
2019-03-18T16:14:12.346Z,15.15
2019-03-18T16:16:41.505Z,15.04
2019-03-18T16:19:10.583Z,15.00
2019-03-18T16:21:39.695Z,14.84
2019-03-18T16:24:08.895Z,14.78
2019-03-18T16:26:37.993Z,14.71
2019-03-18T16:29:08.194Z,14.66
2019-03-18T16:31:37.251Z,14.54
2019-03-18T16:34:06.245Z,14.47
2019-03-18T16:36:35.253Z,14.40
2019-03-18T16:39:08.259Z,14.32
2019-03-18T16:41:37.387Z,14.26
2019-03-18T16:44:08.290Z,14.20
2019-03-18T16:46:37.435Z,14.15
2019-03-18T16:49:06.437Z,14.11
2019-03-18T16:51:35.425Z,14.08
2019-03-18T16:54:04.575Z,14.01
2019-03-18T16:56:33.657Z,13.93
2019-03-18T16:59:02.677Z,13.80
2019-03-18T17:01:31.777Z,13.72
2019-03-18T17:04:00.884Z,13.65
2019-03-18T17:06:29.934Z,13.60
2019-03-18T17:08:58.998Z,13.56
2019-03-18T17:11:28.022Z,13.50
2019-03-18T17:13:57.038Z,13.46
2019-03-18T17:16:26.096Z,13.47
2019-03-18T17:18:55.099Z,13.46
2019-03-18T17:21:24.209Z,13.44
2019-03-18T17:23:53.224Z,13.40
2019-03-18T17:26:25.061Z,13.39
2019-03-18T17:28:54.197Z,13.36
2019-03-18T17:31:23.292Z,13.32
2019-03-18T17:33:52.261Z,13.24
2019-03-18T17:36:21.281Z,13.18
2019-03-18T17:38:50.282Z,13.11
2019-03-18T17:41:19.421Z,13.08
2019-03-18T17:43:48.653Z,13.06
2019-03-18T17:46:17.871Z,13.05
2019-03-18T17:48:47.071Z,13.06
2019-03-18T17:51:16.157Z,13.04
2019-03-18T17:53:45.169Z,13.00
2019-03-18T17:56:14.162Z,12.95
2019-03-18T17:58:43.276Z,12.88
2019-03-18T18:01:12.421Z,12.78
2019-03-18T18:03:41.525Z,12.75
2019-03-18T18:06:10.931Z,12.69
2019-03-18T18:08:40.087Z,12.63
2019-03-18T18:11:09.134Z,12.58
2019-03-18T18:13:38.224Z,12.54
2019-03-18T18:16:07.379Z,12.51
2019-03-18T18:18:36.510Z,12.48
2019-03-18T18:21:07.874Z,12.46
2019-03-18T18:23:36.954Z,12.42
2019-03-18T18:26:09.278Z,12.38
2019-03-18T18:28:38.340Z,12.31
2019-03-18T18:31:07.352Z,12.25
2019-03-18T18:33:36.452Z,12.19
2019-03-18T18:36:05.484Z,12.15
2019-03-18T18:38:34.577Z,12.10
2019-03-18T18:41:03.639Z,12.05
2019-03-18T18:43:32.701Z,12.02
2019-03-18T18:46:01.768Z,11.95
2019-03-18T18:48:32.262Z,11.91
2019-03-18T18:51:01.493Z,11.87
2019-03-18T18:53:32.777Z,11.82
2019-03-18T18:56:01.921Z,11.76
2019-03-18T18:58:31.114Z,11.72
2019-03-18T19:01:01.260Z,11.68
2019-03-18T19:03:30.583Z,11.65
2019-03-18T19:05:59.864Z,11.61
2019-03-18T19:08:28.899Z,11.58
2019-03-18T19:10:58.016Z,11.53
2019-03-18T19:13:27.024Z,11.48
2019-03-18T19:15:56.095Z,11.43
2019-03-18T19:18:25.082Z,11.39
2019-03-18T19:20:54.054Z,11.33
2019-03-18T19:23:23.147Z,11.29
2019-03-18T19:25:52.261Z,11.21
2019-03-18T19:28:21.419Z,11.16
2019-03-18T19:30:50.391Z,11.12
2019-03-18T19:33:19.438Z,11.07
2019-03-18T19:35:48.539Z,11.03
2019-03-18T19:38:17.627Z,10.98
2019-03-18T19:40:46.655Z,10.94
2019-03-18T19:43:15.698Z,10.88
2019-03-18T19:45:44.720Z,10.85
2019-03-18T19:48:13.840Z,10.81
2019-03-18T19:50:42.891Z,10.77
2019-03-18T19:53:11.917Z,10.74
2019-03-18T19:55:40.817Z,10.72
2019-03-18T19:58:09.895Z,10.67
2019-03-18T20:00:39.002Z,10.64
2019-03-18T20:03:07.943Z,10.59
2019-03-18T20:05:36.933Z,10.54
2019-03-18T20:08:05.941Z,10.50
2019-03-18T20:10:34.902Z,10.47
2019-03-18T20:13:04.997Z,10.42
2019-03-18T20:15:34.267Z,10.40
2019-03-18T20:18:03.295Z,10.36
2019-03-18T20:20:32.205Z,10.33
2019-03-18T20:23:01.355Z,10.31
2019-03-18T20:25:30.332Z,10.27
2019-03-18T20:27:59.412Z,10.24
2019-03-18T20:30:28.279Z,10.23
2019-03-18T20:32:57.338Z,10.19
2019-03-18T20:35:26.264Z,10.16
2019-03-18T20:37:55.340Z,10.13
2019-03-18T20:40:24.596Z,10.11
2019-03-18T20:42:53.618Z,10.08
2019-03-18T20:45:22.743Z,10.04
2019-03-18T20:47:51.866Z,10.00
2019-03-18T20:50:20.920Z,9.97
2019-03-18T20:52:50.207Z,9.91
2019-03-18T20:55:19.182Z,9.86
2019-03-18T20:57:48.311Z,9.83
2019-03-18T21:00:17.314Z,9.77
2019-03-18T21:02:46.385Z,9.75
2019-03-18T21:05:15.431Z,9.71
2019-03-18T21:07:44.445Z,9.66
2019-03-18T21:10:16.267Z,9.64
2019-03-18T21:12:45.302Z,9.61
2019-03-18T21:15:14.340Z,9.57
2019-03-18T21:17:43.388Z,9.54
2019-03-18T21:20:16.832Z,9.50
2019-03-18T21:22:45.947Z,9.46
2019-03-18T21:25:14.874Z,9.41
2019-03-18T21:27:43.869Z,9.38
2019-03-18T21:30:13.120Z,9.36
2019-03-18T21:32:42.149Z,9.31
2019-03-18T21:35:11.246Z,9.29
2019-03-18T21:37:40.321Z,9.24
2019-03-18T21:40:10.487Z,9.21
2019-03-18T21:42:39.429Z,9.18
2019-03-18T21:45:09.861Z,9.14
2019-03-18T21:47:38.904Z,9.12
2019-03-18T21:50:08.307Z,9.09
2019-03-18T21:52:37.327Z,9.07
2019-03-18T21:55:06.420Z,9.03
2019-03-18T21:57:35.407Z,9.00
2019-03-18T22:00:04.737Z,8.96
2019-03-18T22:02:33.735Z,8.92
2019-03-18T22:05:02.776Z,8.88
2019-03-18T22:07:31.691Z,8.86
2019-03-18T22:10:00.770Z,8.84
2019-03-18T22:12:29.688Z,8.82
2019-03-18T22:14:58.613Z,8.81
2019-03-18T22:17:27.569Z,8.80
2019-03-18T22:19:56.575Z,8.78
2019-03-18T22:22:25.564Z,8.74
2019-03-18T22:24:54.613Z,8.71
2019-03-18T22:27:23.656Z,8.69
2019-03-18T22:29:52.860Z,8.66
2019-03-18T22:32:21.872Z,8.61
2019-03-18T22:34:50.852Z,8.56
2019-03-18T22:37:19.797Z,8.54
2019-03-18T22:39:48.793Z,8.50
2019-03-18T22:42:17.787Z,8.46
2019-03-18T22:44:47.661Z,8.44
2019-03-18T22:47:16.864Z,8.41
2019-03-18T22:49:45.882Z,8.37
2019-03-18T22:52:14.901Z,8.32
2019-03-18T22:54:43.898Z,8.30
2019-03-18T22:57:12.995Z,8.26
2019-03-18T22:59:41.985Z,8.22
2019-03-18T23:02:10.980Z,8.19
2019-03-18T23:04:39.903Z,8.16
2019-03-18T23:07:08.948Z,8.14
2019-03-18T23:09:37.964Z,8.13
2019-03-18T23:12:06.928Z,8.08
2019-03-18T23:14:35.763Z,8.06
2019-03-18T23:17:04.787Z,8.04
2019-03-18T23:19:33.806Z,8.00
2019-03-18T23:22:02.797Z,8.00
2019-03-18T23:24:31.926Z,7.97
2019-03-18T23:27:00.986Z,7.94
2019-03-18T23:29:29.912Z,7.93
2019-03-18T23:31:58.893Z,7.91
2019-03-18T23:34:27.952Z,7.87
2019-03-18T23:36:56.938Z,7.85
2019-03-18T23:39:25.893Z,7.82
2019-03-18T23:41:54.910Z,7.79
2019-03-18T23:44:23.849Z,7.78
2019-03-18T23:46:52.706Z,7.78
2019-03-18T23:49:21.828Z,7.75
2019-03-18T23:51:50.840Z,7.73
2019-03-18T23:54:19.908Z,7.70
2019-03-18T23:56:48.880Z,7.67
2019-03-18T23:59:17.926Z,7.63
