createdAt,value
2022-12-26T00:01:49.915Z,10.30
2022-12-26T00:07:05.025Z,10.20
2022-12-26T00:09:33.577Z,10.00
2022-12-26T00:14:28.659Z,10.30
2022-12-26T00:26:47.465Z,10.30
2022-12-26T00:29:14.931Z,10.30
2022-12-26T00:31:43.029Z,10.30
2022-12-26T00:39:06.140Z,10.10
2022-12-26T00:41:34.926Z,8.20
2022-12-26T00:51:28.177Z,10.40
2022-12-26T00:53:55.900Z,10.50
2022-12-26T00:58:51.450Z,10.50
2022-12-26T01:01:22.700Z,10.60
2022-12-26T01:03:51.278Z,10.50
2022-12-26T01:06:21.336Z,10.50
2022-12-26T01:11:37.203Z,10.50
2022-12-26T01:14:11.310Z,10.50
2022-12-26T01:16:40.096Z,10.60
2022-12-26T01:24:05.378Z,10.60
2022-12-26T01:29:01.796Z,10.60
2022-12-26T01:31:31.107Z,10.90
2022-12-26T01:33:58.820Z,12.40
2022-12-26T01:41:22.987Z,10.90
2022-12-26T01:43:54.707Z,10.60
2022-12-26T01:46:45.916Z,10.80
2022-12-26T01:49:31.381Z,10.70
2022-12-26T01:52:05.694Z,10.80
2022-12-26T01:54:42.768Z,10.80
2022-12-26T01:57:38.615Z,10.70
2022-12-26T02:00:07.761Z,10.80
2022-12-26T02:05:35.452Z,10.90
2022-12-26T02:08:06.206Z,10.90
2022-12-26T02:10:49.915Z,11.00
2022-12-26T02:13:19.737Z,12.40
2022-12-26T02:15:50.452Z,10.70
2022-12-26T02:18:19.003Z,10.90
2022-12-26T02:20:53.397Z,10.70
2022-12-26T02:23:42.264Z,11.90
2022-12-26T02:26:41.434Z,10.80
2022-12-26T02:29:40.133Z,10.70
2022-12-26T02:32:36.685Z,10.70
2022-12-26T02:35:12.644Z,10.60
2022-12-26T02:38:23.079Z,10.90
2022-12-26T02:40:59.003Z,10.80
2022-12-26T02:43:52.562Z,10.60
2022-12-26T02:47:05.442Z,10.80
2022-12-26T02:49:56.030Z,10.90
2022-12-26T02:52:54.833Z,13.60
2022-12-26T02:55:45.537Z,11.00
2022-12-26T02:58:37.598Z,10.80
2022-12-26T03:01:47.209Z,11.00
2022-12-26T03:04:37.665Z,11.10
2022-12-26T03:07:34.159Z,11.00
2022-12-26T03:10:25.182Z,11.10
2022-12-26T03:13:13.650Z,11.10
2022-12-26T03:16:19.571Z,11.10
2022-12-26T03:18:56.891Z,11.30
2022-12-26T03:21:30.427Z,11.10
2022-12-26T03:26:41.495Z,11.00
2022-12-26T03:29:33.328Z,11.00
2022-12-26T03:32:02.772Z,10.80
2022-12-26T03:37:47.350Z,11.10
2022-12-26T03:40:48.115Z,11.10
2022-12-26T03:43:47.693Z,11.20
2022-12-26T03:46:47.618Z,11.10
2022-12-26T03:49:41.547Z,11.00
2022-12-26T03:52:45.648Z,11.00
2022-12-26T03:55:45.661Z,11.20
2022-12-26T03:58:45.430Z,9.50
2022-12-26T04:01:38.684Z,10.80
2022-12-26T04:04:28.961Z,10.80
2022-12-26T04:07:24.399Z,10.60
2022-12-26T04:10:22.276Z,10.60
2022-12-26T04:13:11.352Z,12.20
2022-12-26T04:16:05.763Z,10.90
2022-12-26T04:19:21.211Z,10.90
2022-12-26T04:22:26.998Z,10.50
2022-12-26T04:25:48.630Z,10.40
2022-12-26T04:28:39.848Z,10.00
2022-12-26T04:31:49.472Z,10.20
2022-12-26T04:35:05.263Z,10.10
2022-12-26T04:37:52.506Z,10.10
2022-12-26T04:40:42.953Z,10.00
2022-12-26T04:43:49.785Z,10.00
2022-12-26T04:49:07.160Z,9.90
2022-12-26T04:51:35.146Z,10.00
2022-12-26T05:01:46.491Z,9.80
2022-12-26T05:04:34.980Z,12.20
2022-12-26T05:07:23.079Z,9.70
2022-12-26T05:09:52.543Z,9.60
2022-12-26T05:12:20.245Z,9.50
2022-12-26T05:23:07.054Z,9.60
2022-12-26T05:25:55.910Z,9.60
2022-12-26T05:31:15.240Z,9.50
2022-12-26T05:34:02.933Z,9.50
2022-12-26T05:36:31.713Z,9.40
2022-12-26T05:38:59.900Z,9.20
2022-12-26T05:41:27.688Z,8.80
2022-12-26T05:46:23.652Z,8.30
2022-12-26T05:56:17.424Z,7.70
2022-12-26T06:01:19.524Z,7.60
2022-12-26T06:03:49.184Z,7.60
2022-12-26T06:06:17.424Z,7.60
2022-12-26T06:08:48.106Z,7.60
2022-12-26T06:16:14.206Z,7.80
2022-12-26T06:21:12.423Z,7.70
2022-12-26T06:26:10.229Z,7.80
2022-12-26T06:31:10.541Z,7.90
2022-12-26T06:36:19.163Z,7.70
2022-12-26T06:41:17.330Z,7.70
2022-12-26T06:46:16.238Z,7.60
2022-12-26T06:48:44.641Z,7.80
2022-12-26T06:51:14.894Z,10.20
2022-12-26T06:56:16.703Z,7.40
2022-12-26T07:01:15.243Z,7.30
2022-12-26T07:03:50.487Z,8.40
2022-12-26T07:06:36.462Z,7.40
2022-12-26T07:09:07.022Z,7.20
2022-12-26T07:11:36.431Z,7.10
2022-12-26T07:14:04.467Z,7.10
2022-12-26T07:16:38.019Z,7.00
2022-12-26T07:21:40.151Z,7.20
2022-12-26T07:24:15.938Z,7.00
2022-12-26T07:29:12.319Z,6.90
2022-12-26T07:31:40.517Z,6.80
2022-12-26T07:34:08.837Z,6.80
2022-12-26T07:41:50.735Z,6.70
2022-12-26T07:49:16.384Z,6.60
2022-12-26T07:56:41.131Z,6.50
2022-12-26T07:59:16.575Z,8.50
2022-12-26T08:01:44.771Z,6.40
2022-12-26T08:04:13.257Z,6.50
2022-12-26T08:06:40.869Z,8.90
2022-12-26T08:09:13.445Z,6.40
2022-12-26T08:11:40.801Z,6.30
2022-12-26T08:14:12.121Z,6.20
2022-12-26T08:16:39.753Z,6.50
2022-12-26T08:19:07.268Z,6.20
2022-12-26T08:21:35.616Z,6.20
2022-12-26T08:24:03.103Z,5.80
2022-12-26T08:26:30.462Z,6.30
2022-12-26T08:28:58.039Z,6.00
2022-12-26T08:33:57.041Z,6.20
2022-12-26T08:36:25.211Z,5.50
2022-12-26T08:38:53.409Z,6.10
2022-12-26T08:41:21.228Z,6.10
2022-12-26T08:46:37.561Z,6.50
2022-12-26T08:49:04.959Z,6.10
2022-12-26T08:51:32.360Z,6.10
2022-12-26T08:53:59.816Z,5.90
2022-12-26T08:56:29.169Z,6.10
2022-12-26T08:58:56.623Z,5.80
2022-12-26T09:01:27.045Z,6.20
2022-12-26T09:03:56.645Z,6.00
2022-12-26T09:06:24.285Z,8.60
2022-12-26T09:11:23.019Z,6.10
2022-12-26T09:13:51.038Z,5.90
2022-12-26T09:16:21.233Z,5.90
2022-12-26T09:18:53.028Z,6.00
2022-12-26T09:21:20.595Z,6.10
2022-12-26T09:23:48.146Z,6.00
2022-12-26T09:26:18.480Z,7.90
2022-12-26T09:28:47.469Z,7.80
2022-12-26T09:31:20.483Z,6.40
2022-12-26T09:33:48.611Z,6.20
2022-12-26T09:36:22.014Z,6.20
2022-12-26T09:38:50.283Z,6.20
2022-12-26T09:41:52.392Z,7.80
2022-12-26T09:44:49.512Z,6.20
2022-12-26T09:47:31.713Z,6.20
2022-12-26T09:50:25.895Z,6.30
2022-12-26T09:55:48.972Z,6.40
2022-12-26T09:58:50.028Z,6.30
2022-12-26T10:01:28.392Z,6.30
2022-12-26T10:03:58.870Z,6.40
2022-12-26T10:06:35.096Z,6.50
2022-12-26T10:09:23.853Z,6.50
2022-12-26T10:12:27.880Z,6.40
2022-12-26T10:15:12.151Z,6.50
2022-12-26T10:18:03.460Z,7.70
2022-12-26T10:20:56.066Z,6.50
2022-12-26T10:23:33.219Z,6.50
2022-12-26T10:26:21.862Z,7.50
2022-12-26T10:29:00.233Z,7.30
2022-12-26T10:34:17.812Z,6.80
2022-12-26T10:37:04.128Z,6.70
2022-12-26T10:40:00.919Z,6.80
2022-12-26T10:42:36.453Z,6.70
2022-12-26T10:45:15.208Z,6.70
2022-12-26T10:47:47.262Z,7.10
2022-12-26T10:50:27.413Z,7.00
2022-12-26T10:52:58.174Z,7.00
2022-12-26T10:55:35.124Z,7.00
2022-12-26T10:58:05.568Z,7.00
2022-12-26T11:00:35.274Z,7.20
2022-12-26T11:03:07.701Z,7.10
2022-12-26T11:08:43.276Z,6.90
2022-12-26T11:11:14.380Z,7.40
2022-12-26T11:14:01.797Z,7.30
2022-12-26T11:16:40.236Z,7.50
2022-12-26T11:19:25.844Z,10.90
2022-12-26T11:21:53.317Z,10.00
2022-12-26T11:26:49.470Z,6.90
2022-12-26T11:29:22.075Z,10.40
2022-12-26T11:32:04.155Z,8.10
2022-12-26T11:34:38.588Z,8.30
2022-12-26T11:37:07.205Z,8.30
2022-12-26T11:39:37.996Z,8.50
2022-12-26T11:42:18.225Z,8.70
2022-12-26T11:44:49.381Z,8.80
2022-12-26T11:47:23.178Z,9.00
2022-12-26T11:50:04.421Z,8.90
2022-12-26T11:57:33.847Z,9.40
2022-12-26T12:00:22.033Z,9.30
2022-12-26T12:02:51.262Z,9.20
2022-12-26T12:05:29.291Z,9.70
2022-12-26T12:08:12.920Z,9.70
2022-12-26T12:11:13.553Z,10.00
2022-12-26T12:14:25.878Z,9.80
2022-12-26T12:17:06.205Z,9.90
2022-12-26T12:19:42.706Z,10.00
2022-12-26T12:22:23.427Z,10.20
2022-12-26T12:24:53.725Z,10.10
2022-12-26T12:27:36.882Z,9.90
2022-12-26T12:30:16.273Z,9.90
2022-12-26T12:32:57.538Z,9.80
2022-12-26T12:35:32.257Z,9.80
2022-12-26T12:38:21.376Z,9.60
2022-12-26T12:41:09.390Z,9.50
2022-12-26T12:43:45.358Z,9.30
2022-12-26T12:46:46.522Z,9.50
2022-12-26T12:49:18.834Z,9.50
2022-12-26T12:52:09.181Z,9.70
2022-12-26T12:55:11.234Z,10.10
2022-12-26T12:57:41.623Z,10.30
2022-12-26T13:00:16.878Z,11.00
2022-12-26T13:03:18.916Z,10.80
2022-12-26T13:06:05.627Z,11.20
2022-12-26T13:08:37.386Z,11.30
2022-12-26T13:11:11.147Z,11.80
2022-12-26T13:13:53.491Z,11.30
2022-12-26T13:16:26.818Z,10.90
2022-12-26T13:19:24.343Z,10.70
2022-12-26T13:21:54.858Z,10.70
2022-12-26T13:24:35.528Z,10.80
2022-12-26T13:27:30.581Z,11.20
2022-12-26T13:29:58.499Z,11.30
2022-12-26T13:32:31.743Z,11.30
2022-12-26T13:35:03.112Z,11.40
2022-12-26T13:37:39.601Z,11.80
2022-12-26T13:40:21.620Z,11.90
2022-12-26T13:43:33.591Z,11.80
2022-12-26T13:46:01.895Z,11.80
2022-12-26T13:48:32.366Z,11.90
2022-12-26T13:51:04.851Z,12.00
2022-12-26T13:53:37.191Z,12.20
2022-12-26T13:56:31.344Z,12.10
2022-12-26T13:59:07.837Z,12.10
2022-12-26T14:01:53.664Z,11.80
2022-12-26T14:04:52.440Z,11.40
2022-12-26T14:07:42.862Z,11.30
2022-12-26T14:10:45.446Z,11.00
2022-12-26T14:13:46.873Z,11.50
2022-12-26T14:16:35.323Z,11.40
2022-12-26T14:19:17.576Z,11.60
2022-12-26T14:22:00.669Z,11.80
2022-12-26T14:25:04.325Z,11.60
2022-12-26T14:27:58.354Z,11.50
2022-12-26T14:30:57.595Z,11.50
2022-12-26T14:33:40.240Z,11.40
2022-12-26T14:36:39.384Z,10.80
2022-12-26T14:39:36.189Z,10.30
2022-12-26T14:42:25.292Z,10.40
2022-12-26T14:44:58.594Z,10.50
2022-12-26T14:47:49.702Z,10.50
2022-12-26T14:50:32.470Z,10.80
2022-12-26T14:53:24.904Z,11.10
2022-12-26T14:56:04.837Z,10.90
2022-12-26T14:58:32.206Z,11.00
2022-12-26T15:01:18.497Z,11.60
2022-12-26T15:04:27.740Z,10.20
2022-12-26T15:07:20.851Z,10.50
2022-12-26T15:10:16.295Z,9.90
2022-12-26T15:13:06.069Z,9.80
2022-12-26T15:15:47.501Z,10.00
2022-12-26T15:18:44.868Z,11.50
2022-12-26T15:21:42.851Z,10.00
2022-12-26T15:24:18.999Z,9.70
2022-12-26T15:27:01.575Z,11.00
2022-12-26T15:29:40.949Z,9.20
2022-12-26T15:32:27.712Z,8.60
2022-12-26T15:35:13.690Z,8.90
2022-12-26T15:38:02.636Z,8.50
2022-12-26T15:40:43.667Z,8.30
2022-12-26T15:43:40.627Z,8.20
2022-12-26T15:46:42.696Z,9.20
2022-12-26T15:49:24.902Z,8.00
2022-12-26T15:52:08.759Z,7.90
2022-12-26T15:54:36.172Z,7.90
2022-12-26T15:57:32.173Z,7.90
2022-12-26T16:00:17.709Z,7.80
2022-12-26T16:03:06.425Z,7.80
2022-12-26T16:05:45.823Z,7.70
2022-12-26T16:08:50.927Z,7.60
2022-12-26T16:11:52.259Z,7.60
2022-12-26T16:14:38.633Z,7.30
2022-12-26T16:17:15.059Z,7.50
2022-12-26T16:19:44.497Z,7.60
2022-12-26T16:22:43.649Z,7.50
2022-12-26T16:25:16.784Z,7.40
2022-12-26T16:30:21.497Z,7.40
2022-12-26T16:32:50.060Z,7.30
2022-12-26T16:35:34.190Z,7.30
2022-12-26T16:38:05.356Z,7.50
2022-12-26T16:40:40.251Z,7.50
2022-12-26T16:43:14.247Z,7.00
2022-12-26T16:50:49.151Z,7.20
2022-12-26T16:53:19.696Z,7.20
2022-12-26T16:56:09.485Z,7.20
2022-12-26T16:58:38.180Z,7.10
2022-12-26T17:01:12.183Z,7.40
2022-12-26T17:03:58.259Z,7.10
2022-12-26T17:06:31.761Z,7.10
2022-12-26T17:09:10.417Z,7.10
2022-12-26T17:11:45.453Z,7.00
2022-12-26T17:14:22.356Z,8.00
2022-12-26T17:17:07.697Z,6.80
2022-12-26T17:19:36.791Z,7.10
2022-12-26T17:24:50.949Z,6.90
2022-12-26T17:27:26.397Z,6.80
2022-12-26T17:29:59.412Z,6.80
2022-12-26T17:32:37.166Z,7.20
2022-12-26T17:35:25.943Z,6.90
2022-12-26T17:38:02.289Z,6.90
2022-12-26T17:40:33.903Z,6.80
2022-12-26T17:43:11.992Z,6.70
2022-12-26T17:45:46.612Z,6.80
2022-12-26T17:48:14.568Z,8.10
2022-12-26T17:50:44.795Z,6.80
2022-12-26T17:53:24.655Z,9.40
2022-12-26T17:55:53.995Z,6.60
2022-12-26T17:58:21.852Z,6.50
2022-12-26T18:00:50.214Z,6.70
2022-12-26T18:03:18.029Z,6.80
2022-12-26T18:05:47.348Z,6.70
2022-12-26T18:08:35.879Z,6.60
2022-12-26T18:11:05.987Z,7.30
2022-12-26T18:13:33.456Z,6.60
2022-12-26T18:16:01.777Z,7.70
2022-12-26T18:18:40.510Z,6.30
2022-12-26T18:21:10.580Z,6.50
2022-12-26T18:23:38.709Z,7.50
2022-12-26T18:26:17.746Z,6.40
2022-12-26T18:28:45.691Z,6.40
2022-12-26T18:31:16.081Z,6.40
2022-12-26T18:33:43.528Z,6.60
2022-12-26T18:36:15.484Z,7.10
2022-12-26T18:38:43.188Z,6.20
2022-12-26T18:41:15.400Z,6.70
2022-12-26T18:43:42.795Z,6.30
2022-12-26T18:46:17.904Z,6.10
2022-12-26T18:48:45.738Z,6.40
2022-12-26T18:51:13.478Z,6.30
2022-12-26T18:53:40.878Z,6.30
2022-12-26T18:56:14.380Z,6.40
2022-12-26T18:58:41.766Z,6.20
2022-12-26T19:01:13.922Z,6.30
2022-12-26T19:03:42.340Z,6.50
2022-12-26T19:06:23.578Z,6.30
2022-12-26T19:08:51.009Z,6.60
2022-12-26T19:16:14.611Z,6.60
2022-12-26T19:18:42.072Z,6.70
2022-12-26T19:21:14.347Z,6.30
2022-12-26T19:26:15.313Z,6.50
2022-12-26T19:28:42.872Z,6.30
2022-12-26T19:31:13.241Z,6.50
2022-12-26T19:33:41.003Z,6.50
2022-12-26T19:36:09.095Z,6.20
2022-12-26T19:41:06.989Z,6.40
2022-12-26T19:46:04.416Z,6.40
2022-12-26T19:48:33.228Z,6.60
2022-12-26T19:51:06.881Z,6.20
2022-12-26T19:53:35.737Z,6.10
2022-12-26T19:56:11.584Z,7.10
2022-12-26T20:01:14.950Z,6.40
2022-12-26T20:03:43.626Z,6.20
2022-12-26T20:06:16.295Z,6.20
2022-12-26T20:08:44.917Z,6.40
2022-12-26T20:11:21.592Z,6.40
2022-12-26T20:13:50.175Z,6.50
2022-12-26T20:17:02.690Z,6.50
2022-12-26T20:19:08.084Z,6.20
2022-12-26T20:21:36.078Z,6.30
2022-12-26T20:24:03.719Z,6.50
2022-12-26T20:26:31.727Z,6.40
2022-12-26T20:29:03.933Z,6.50
2022-12-26T20:31:33.466Z,6.30
2022-12-26T20:34:01.740Z,6.40
2022-12-26T20:36:33.296Z,6.80
2022-12-26T20:39:03.597Z,9.20
2022-12-26T20:44:00.557Z,6.70
2022-12-26T20:46:34.859Z,6.40
2022-12-26T20:49:05.068Z,7.10
2022-12-26T20:51:37.723Z,6.40
2022-12-26T20:54:07.658Z,6.20
2022-12-26T20:59:04.959Z,6.50
2022-12-26T21:01:32.933Z,6.80
2022-12-26T21:06:35.955Z,6.60
2022-12-26T21:09:05.448Z,6.60
2022-12-26T21:11:38.594Z,6.60
2022-12-26T21:14:11.141Z,6.70
2022-12-26T21:16:41.473Z,7.50
2022-12-26T21:21:47.695Z,6.50
2022-12-26T21:24:18.729Z,6.60
2022-12-26T21:26:46.525Z,6.50
2022-12-26T21:29:19.778Z,6.60
2022-12-26T21:31:48.107Z,6.50
2022-12-26T21:34:19.513Z,6.50
2022-12-26T21:37:06.187Z,6.30
2022-12-26T21:39:34.957Z,6.20
2022-12-26T21:42:03.087Z,6.10
2022-12-26T21:44:30.541Z,6.10
2022-12-26T21:46:58.317Z,6.80
2022-12-26T21:49:25.799Z,6.50
2022-12-26T21:51:53.503Z,6.50
2022-12-26T21:54:44.831Z,6.60
2022-12-26T21:57:16.478Z,6.30
2022-12-26T21:59:56.246Z,8.30
2022-12-26T22:02:49.004Z,6.10
2022-12-26T22:05:19.240Z,6.40
2022-12-26T22:07:47.651Z,6.40
2022-12-26T22:10:34.203Z,6.30
2022-12-26T22:13:02.890Z,6.20
2022-12-26T22:15:49.407Z,6.10
2022-12-26T22:18:17.459Z,6.10
2022-12-26T22:20:46.069Z,6.20
2022-12-26T22:23:14.552Z,6.90
2022-12-26T22:25:41.987Z,6.40
2022-12-26T22:30:37.038Z,6.00
2022-12-26T22:33:04.465Z,5.80
2022-12-26T22:35:33.456Z,6.10
2022-12-26T22:38:01.166Z,6.10
2022-12-26T22:40:28.501Z,5.90
2022-12-26T22:42:56.049Z,6.00
2022-12-26T22:45:23.424Z,5.90
2022-12-26T22:50:18.667Z,6.00
2022-12-26T22:52:46.051Z,5.90
2022-12-26T22:55:13.875Z,6.00
2022-12-26T22:57:42.596Z,6.00
2022-12-26T23:00:13.595Z,6.00
2022-12-26T23:02:41.209Z,6.00
2022-12-26T23:05:11.995Z,6.00
2022-12-26T23:07:39.765Z,6.30
2022-12-26T23:10:08.831Z,5.90
2022-12-26T23:12:45.905Z,5.70
2022-12-26T23:15:18.473Z,5.90
2022-12-26T23:18:11.052Z,6.00
2022-12-26T23:20:58.302Z,5.80
2022-12-26T23:23:26.361Z,5.80
2022-12-26T23:25:53.869Z,5.90
2022-12-26T23:28:39.732Z,6.00
2022-12-26T23:31:07.239Z,6.60
2022-12-26T23:33:34.682Z,6.00
2022-12-26T23:36:02.088Z,5.90
2022-12-26T23:38:29.552Z,7.00
2022-12-26T23:40:58.965Z,5.90
2022-12-26T23:43:26.379Z,5.90
2022-12-26T23:45:53.796Z,5.90
2022-12-26T23:48:21.312Z,6.50
2022-12-26T23:50:49.557Z,5.90
2022-12-26T23:53:18.317Z,7.20
2022-12-26T23:55:45.749Z,5.70
2022-12-26T23:58:13.105Z,7.70
