createdAt,value
2023-01-10T00:00:20.352Z,0.00
2023-01-10T00:05:20.256Z,0.00
2023-01-10T00:10:20.326Z,0.00
2023-01-10T00:15:20.137Z,0.00
2023-01-10T00:20:20.128Z,0.00
2023-01-10T00:25:20.051Z,0.00
2023-01-10T00:30:19.965Z,0.00
2023-01-10T00:35:19.930Z,0.00
2023-01-10T00:40:19.932Z,0.00
2023-01-10T00:45:19.831Z,0.00
2023-01-10T00:50:19.949Z,0.00
2023-01-10T00:55:19.905Z,0.00
2023-01-10T01:00:19.645Z,0.00
2023-01-10T01:05:20.782Z,0.00
2023-01-10T01:10:19.546Z,0.00
2023-01-10T01:15:19.628Z,0.00
2023-01-10T01:20:19.437Z,0.00
2023-01-10T01:25:19.406Z,0.00
2023-01-10T01:30:19.306Z,0.00
2023-01-10T01:35:19.259Z,0.00
2023-01-10T01:40:19.220Z,0.00
2023-01-10T01:45:19.157Z,0.00
2023-01-10T01:50:19.194Z,0.00
2023-01-10T01:55:19.052Z,0.00
2023-01-10T02:00:19.018Z,0.00
2023-01-10T02:05:19.065Z,0.00
2023-01-10T02:10:18.905Z,0.00
2023-01-10T02:15:18.851Z,0.00
2023-01-10T02:20:18.808Z,0.00
2023-01-10T02:25:18.724Z,0.00
2023-01-10T02:30:18.682Z,0.00
2023-01-10T02:35:18.754Z,0.00
2023-01-10T02:40:18.624Z,0.00
2023-01-10T02:45:18.568Z,0.00
2023-01-10T02:50:18.441Z,0.00
2023-01-10T02:55:18.410Z,0.00
2023-01-10T03:00:18.345Z,0.00
2023-01-10T03:05:18.282Z,0.00
2023-01-10T03:10:18.223Z,0.00
2023-01-10T03:15:18.192Z,0.00
2023-01-10T03:20:18.115Z,0.00
2023-01-10T03:25:18.181Z,0.00
2023-01-10T03:30:18.056Z,0.00
2023-01-10T03:35:18.137Z,0.00
2023-01-10T03:40:17.920Z,0.00
2023-01-10T03:45:17.850Z,0.00
2023-01-10T03:50:17.963Z,0.00
2023-01-10T03:55:17.771Z,0.00
2023-01-10T04:00:17.707Z,0.00
2023-01-10T04:05:17.747Z,0.00
2023-01-10T04:10:17.614Z,0.00
2023-01-10T04:15:21.043Z,0.00
2023-01-10T04:20:26.828Z,0.00
2023-01-10T04:25:17.382Z,0.00
2023-01-10T04:30:17.561Z,0.00
2023-01-10T04:35:18.449Z,0.00
2023-01-10T04:40:18.401Z,0.00
2023-01-10T04:45:17.233Z,0.00
2023-01-10T04:50:17.139Z,0.00
2023-01-10T04:55:17.288Z,0.00
2023-01-10T05:00:17.059Z,0.00
2023-01-10T05:05:17.211Z,0.00
2023-01-10T05:10:16.957Z,0.00
2023-01-10T05:15:17.073Z,0.00
2023-01-10T05:20:17.611Z,0.00
2023-01-10T05:25:16.963Z,0.00
2023-01-10T05:30:17.460Z,0.00
2023-01-10T05:35:16.765Z,0.00
2023-01-10T05:40:16.798Z,0.00
2023-01-10T05:45:17.768Z,0.00
2023-01-10T05:50:18.874Z,0.00
2023-01-10T05:55:17.160Z,0.00
2023-01-10T06:00:19.541Z,0.00
2023-01-10T06:05:19.005Z,0.00
2023-01-10T06:10:16.244Z,0.00
2023-01-10T06:15:16.451Z,0.00
2023-01-10T06:20:16.335Z,0.00
2023-01-10T06:25:16.154Z,0.00
2023-01-10T06:30:16.305Z,0.00
2023-01-10T06:35:15.989Z,0.00
2023-01-10T06:40:15.932Z,0.00
2023-01-10T06:45:15.848Z,0.00
2023-01-10T06:50:16.974Z,0.00
2023-01-10T06:55:15.904Z,0.00
2023-01-10T07:00:15.723Z,0.00
2023-01-10T07:05:15.730Z,0.00
2023-01-10T07:10:15.789Z,0.00
2023-01-10T07:15:15.696Z,0.00
2023-01-10T07:20:15.482Z,0.00
2023-01-10T07:25:15.397Z,5.62
2023-01-10T07:30:15.349Z,5.62
2023-01-10T07:35:15.294Z,11.25
2023-01-10T07:40:15.392Z,16.88
2023-01-10T07:45:15.219Z,28.12
2023-01-10T07:50:16.664Z,39.38
2023-01-10T07:55:15.147Z,50.62
2023-01-10T08:00:16.747Z,61.88
2023-01-10T08:05:15.049Z,84.38
2023-01-10T08:10:16.039Z,101.25
2023-01-10T08:15:14.881Z,101.25
2023-01-10T08:20:14.832Z,118.12
2023-01-10T08:25:14.869Z,146.25
2023-01-10T08:30:14.863Z,118.12
2023-01-10T08:35:21.750Z,123.75
2023-01-10T08:40:14.685Z,157.50
2023-01-10T08:45:14.533Z,225.00
2023-01-10T08:50:14.507Z,213.75
2023-01-10T08:55:14.446Z,185.62
2023-01-10T09:00:14.543Z,258.75
2023-01-10T09:05:26.400Z,196.88
2023-01-10T09:10:15.320Z,225.00
2023-01-10T09:15:14.221Z,247.50
2023-01-10T09:20:14.160Z,258.75
2023-01-10T09:25:14.112Z,326.25
2023-01-10T09:30:14.074Z,360.00
2023-01-10T09:35:13.992Z,343.12
2023-01-10T09:40:14.034Z,421.88
2023-01-10T09:45:13.981Z,405.00
2023-01-10T09:50:13.944Z,579.38
2023-01-10T09:55:13.779Z,562.50
2023-01-10T10:00:13.719Z,506.25
2023-01-10T10:05:13.694Z,489.38
2023-01-10T10:10:13.619Z,703.12
2023-01-10T10:15:15.677Z,506.25
2023-01-10T10:20:13.685Z,759.38
2023-01-10T10:25:13.624Z,703.12
2023-01-10T10:30:14.571Z,765.00
2023-01-10T10:35:15.441Z,545.62
2023-01-10T10:40:13.273Z,618.75
2023-01-10T10:45:13.245Z,556.88
2023-01-10T10:50:13.170Z,579.38
2023-01-10T10:55:13.242Z,596.25
2023-01-10T11:00:13.065Z,601.88
2023-01-10T11:05:12.990Z,624.38
2023-01-10T11:10:13.046Z,624.38
2023-01-10T11:15:12.890Z,607.50
2023-01-10T11:20:12.826Z,585.00
2023-01-10T11:25:12.769Z,573.75
2023-01-10T11:30:12.869Z,579.38
2023-01-10T11:35:12.622Z,562.50
2023-01-10T11:40:12.601Z,556.88
2023-01-10T11:45:12.631Z,545.62
2023-01-10T11:50:12.550Z,528.75
2023-01-10T11:55:12.508Z,534.38
2023-01-10T12:00:12.461Z,506.25
2023-01-10T12:05:12.397Z,478.12
2023-01-10T12:10:12.234Z,438.75
2023-01-10T12:15:12.165Z,421.88
2023-01-10T12:20:12.119Z,416.25
2023-01-10T12:25:12.143Z,405.00
2023-01-10T12:30:14.016Z,399.38
2023-01-10T12:35:12.036Z,388.12
2023-01-10T12:40:14.044Z,393.75
2023-01-10T12:45:11.905Z,433.12
2023-01-10T12:50:11.821Z,461.25
2023-01-10T12:55:11.731Z,472.50
2023-01-10T13:00:11.673Z,455.62
2023-01-10T13:05:11.646Z,405.00
2023-01-10T13:10:13.719Z,371.25
2023-01-10T13:15:11.531Z,348.75
2023-01-10T13:20:11.494Z,348.75
2023-01-10T13:25:11.402Z,348.75
2023-01-10T13:30:11.361Z,337.50
2023-01-10T13:35:11.319Z,320.62
2023-01-10T13:40:11.227Z,303.75
2023-01-10T13:45:11.272Z,270.00
2023-01-10T13:50:11.217Z,247.50
2023-01-10T13:55:15.578Z,196.88
2023-01-10T14:00:11.053Z,157.50
2023-01-10T14:05:10.954Z,151.88
2023-01-10T14:10:10.897Z,151.88
2023-01-10T14:15:10.930Z,140.62
2023-01-10T14:20:13.010Z,118.12
2023-01-10T14:25:10.939Z,106.88
2023-01-10T14:30:16.158Z,106.88
2023-01-10T14:35:12.702Z,90.00
2023-01-10T14:40:11.635Z,73.12
2023-01-10T14:45:10.737Z,61.88
2023-01-10T14:50:10.449Z,67.50
2023-01-10T14:55:10.427Z,61.88
2023-01-10T15:00:10.385Z,56.25
2023-01-10T15:05:10.454Z,45.00
2023-01-10T15:10:10.267Z,39.38
2023-01-10T15:15:10.223Z,28.12
2023-01-10T15:20:11.250Z,16.88
2023-01-10T15:25:10.227Z,11.25
2023-01-10T15:30:10.015Z,5.62
2023-01-10T15:35:10.262Z,5.62
2023-01-10T15:40:09.932Z,5.62
2023-01-10T15:45:09.942Z,0.00
2023-01-10T15:50:09.904Z,0.00
2023-01-10T15:55:09.814Z,0.00
2023-01-10T16:00:09.738Z,0.00
2023-01-10T16:05:09.666Z,0.00
2023-01-10T16:10:09.582Z,0.00
2023-01-10T16:15:09.578Z,0.00
2023-01-10T16:20:09.468Z,0.00
2023-01-10T16:25:09.419Z,0.00
2023-01-10T16:30:09.413Z,0.00
2023-01-10T16:35:09.493Z,0.00
2023-01-10T16:40:09.261Z,0.00
2023-01-10T16:45:09.204Z,0.00
2023-01-10T16:50:09.172Z,0.00
2023-01-10T16:55:09.133Z,0.00
2023-01-10T17:00:10.081Z,0.00
2023-01-10T17:05:09.064Z,0.00
2023-01-10T17:10:09.019Z,0.00
2023-01-10T17:15:08.961Z,0.00
2023-01-10T17:20:08.913Z,0.00
2023-01-10T17:25:08.865Z,0.00
2023-01-10T17:30:08.695Z,0.00
2023-01-10T17:35:08.709Z,0.00
2023-01-10T17:40:08.613Z,0.00
2023-01-10T17:45:08.604Z,0.00
2023-01-10T17:50:08.478Z,0.00
2023-01-10T17:55:08.456Z,0.00
2023-01-10T18:00:08.395Z,0.00
2023-01-10T18:05:08.306Z,0.00
2023-01-10T18:10:08.253Z,0.00
2023-01-10T18:15:08.252Z,0.00
2023-01-10T18:20:08.161Z,0.00
2023-01-10T18:25:08.134Z,0.00
2023-01-10T18:30:08.037Z,0.00
2023-01-10T18:35:08.040Z,0.00
2023-01-10T18:40:08.018Z,0.00
2023-01-10T18:45:08.001Z,0.00
2023-01-10T18:50:07.829Z,0.00
2023-01-10T18:55:07.773Z,0.00
2023-01-10T19:00:07.752Z,0.00
2023-01-10T19:05:07.672Z,0.00
2023-01-10T19:10:07.793Z,0.00
2023-01-10T19:15:07.606Z,0.00
2023-01-10T19:20:07.508Z,0.00
2023-01-10T19:25:07.588Z,0.00
2023-01-10T19:30:07.414Z,0.00
2023-01-10T19:35:07.331Z,0.00
2023-01-10T19:40:07.443Z,0.00
2023-01-10T19:45:07.366Z,0.00
2023-01-10T19:50:07.162Z,0.00
2023-01-10T19:55:07.248Z,0.00
2023-01-10T20:00:07.065Z,0.00
2023-01-10T20:05:07.031Z,0.00
2023-01-10T20:10:07.055Z,0.00
2023-01-10T20:15:06.979Z,0.00
2023-01-10T20:20:06.927Z,0.00
2023-01-10T20:25:06.943Z,0.00
2023-01-10T20:30:06.752Z,0.00
2023-01-10T20:35:06.676Z,0.00
2023-01-10T20:40:06.776Z,0.00
2023-01-10T20:45:06.578Z,0.00
2023-01-10T20:50:06.660Z,0.00
2023-01-10T20:55:06.475Z,0.00
2023-01-10T21:00:06.448Z,0.00
2023-01-10T21:05:06.497Z,0.00
2023-01-10T21:10:06.427Z,0.00
2023-01-10T21:15:06.346Z,0.00
2023-01-10T21:20:06.215Z,0.00
2023-01-10T21:25:06.211Z,0.00
2023-01-10T21:30:06.083Z,0.00
2023-01-10T21:35:06.012Z,0.00
2023-01-10T21:40:06.033Z,0.00
2023-01-10T21:45:05.906Z,0.00
2023-01-10T21:50:05.851Z,0.00
2023-01-10T21:55:05.995Z,0.00
2023-01-10T22:00:05.767Z,0.00
2023-01-10T22:05:05.908Z,0.00
2023-01-10T22:10:05.816Z,0.00
2023-01-10T22:15:05.686Z,0.00
2023-01-10T22:20:05.525Z,0.00
2023-01-10T22:25:05.523Z,0.00
2023-01-10T22:30:05.419Z,0.00
2023-01-10T22:35:05.377Z,0.00
2023-01-10T22:40:06.446Z,0.00
2023-01-10T22:45:05.282Z,0.00
2023-01-10T22:50:05.219Z,0.00
2023-01-10T22:55:05.177Z,0.00
2023-01-10T23:00:05.087Z,0.00
2023-01-10T23:05:05.059Z,0.00
2023-01-10T23:10:04.969Z,0.00
2023-01-10T23:15:05.099Z,0.00
2023-01-10T23:20:05.982Z,0.00
2023-01-10T23:25:04.801Z,0.00
2023-01-10T23:30:04.765Z,0.00
2023-01-10T23:35:04.729Z,0.00
2023-01-10T23:40:04.676Z,0.00
2023-01-10T23:45:04.612Z,0.00
2023-01-10T23:50:04.543Z,0.00
2023-01-10T23:55:04.642Z,0.00
