createdAt,value
2022-09-09T00:01:15.939Z,97876.69
2022-09-09T00:03:50.532Z,97880.53
2022-09-09T00:06:44.005Z,97877.34
2022-09-09T00:09:31.168Z,97873.59
2022-09-09T00:12:19.877Z,97869.69
2022-09-09T00:14:56.531Z,97873.34
2022-09-09T00:17:27.749Z,97875.06
2022-09-09T00:19:58.206Z,97869.19
2022-09-09T00:22:27.667Z,97872.44
2022-09-09T00:24:56.123Z,97882.72
2022-09-09T00:27:35.091Z,97881.06
2022-09-09T00:30:23.650Z,97876.91
2022-09-09T00:32:55.270Z,97870.75
2022-09-09T00:35:38.446Z,97876.88
2022-09-09T00:38:18.241Z,97862.88
2022-09-09T00:41:00.342Z,97864.84
2022-09-09T00:43:37.910Z,97860.41
2022-09-09T00:46:30.490Z,97873.78
2022-09-09T00:49:19.909Z,97881.06
2022-09-09T00:51:51.404Z,97887.00
2022-09-09T00:54:36.849Z,97893.12
2022-09-09T00:57:12.587Z,97901.75
2022-09-09T00:59:52.571Z,97901.66
2022-09-09T01:02:45.653Z,97899.03
2022-09-09T01:05:20.427Z,97896.53
2022-09-09T01:07:49.352Z,97901.72
2022-09-09T01:10:52.242Z,97906.34
2022-09-09T01:13:34.890Z,97911.78
2022-09-09T01:16:07.236Z,97910.22
2022-09-09T01:18:37.292Z,97906.28
2022-09-09T01:21:16.409Z,97904.09
2022-09-09T01:24:14.226Z,97905.72
2022-09-09T01:26:43.124Z,97897.50
2022-09-09T01:29:12.411Z,97891.53
2022-09-09T01:31:53.420Z,97899.84
2022-09-09T01:34:20.813Z,97903.59
2022-09-09T01:36:49.267Z,97902.34
2022-09-09T01:39:16.108Z,97896.91
2022-09-09T01:41:43.004Z,97902.38
2022-09-09T01:44:10.416Z,97900.47
2022-09-09T01:46:37.334Z,97901.75
2022-09-09T01:49:06.448Z,97902.19
2022-09-09T01:51:33.323Z,97901.62
2022-09-09T01:54:00.297Z,97903.28
2022-09-09T01:56:34.294Z,97902.69
2022-09-09T01:59:29.376Z,97901.88
2022-09-09T02:02:15.202Z,97904.59
2022-09-09T02:04:56.198Z,97904.25
2022-09-09T02:07:42.291Z,97912.41
2022-09-09T02:10:09.086Z,97905.34
2022-09-09T02:12:37.406Z,97900.13
2022-09-09T02:15:09.385Z,97903.91
2022-09-09T02:17:38.294Z,97894.38
2022-09-09T02:20:10.954Z,97887.56
2022-09-09T02:22:40.627Z,97880.13
2022-09-09T02:25:10.072Z,97892.25
2022-09-09T02:27:36.947Z,97898.66
2022-09-09T02:30:05.879Z,97897.69
2022-09-09T02:32:34.874Z,97887.94
2022-09-09T02:35:11.596Z,97887.28
2022-09-09T02:37:40.196Z,97899.91
2022-09-09T02:40:10.159Z,97909.75
2022-09-09T02:42:44.900Z,97903.75
2022-09-09T02:45:14.352Z,97911.66
2022-09-09T02:48:05.998Z,97909.91
2022-09-09T02:50:59.395Z,97910.31
2022-09-09T02:53:31.590Z,97914.75
2022-09-09T02:56:18.785Z,97914.97
2022-09-09T02:58:46.356Z,97898.75
2022-09-09T03:01:13.670Z,97903.66
2022-09-09T03:03:42.577Z,97905.94
2022-09-09T03:06:09.433Z,97908.38
2022-09-09T03:08:36.947Z,97904.44
2022-09-09T03:11:03.958Z,97908.44
2022-09-09T03:13:30.959Z,97898.91
2022-09-09T03:15:57.794Z,97904.53
2022-09-09T03:18:24.783Z,97911.63
2022-09-09T03:20:52.198Z,97916.91
2022-09-09T03:23:19.079Z,97907.41
2022-09-09T03:25:53.107Z,97913.75
2022-09-09T03:28:20.037Z,97913.50
2022-09-09T03:30:46.917Z,97916.44
2022-09-09T03:33:13.851Z,97907.81
2022-09-09T03:35:40.877Z,97913.25
2022-09-09T03:38:07.729Z,97913.22
2022-09-09T03:40:34.594Z,97905.75
2022-09-09T03:43:01.474Z,97906.44
2022-09-09T03:45:28.399Z,97901.53
2022-09-09T03:47:55.496Z,97911.75
2022-09-09T03:50:22.376Z,97897.63
2022-09-09T03:52:49.630Z,97899.38
2022-09-09T03:55:16.622Z,97898.81
2022-09-09T03:57:43.528Z,97902.22
2022-09-09T04:00:11.217Z,97905.09
2022-09-09T04:02:38.083Z,97903.31
2022-09-09T04:05:05.198Z,97904.00
2022-09-09T04:07:32.816Z,97907.72
2022-09-09T04:09:59.691Z,97909.75
2022-09-09T04:12:26.698Z,97914.28
2022-09-09T04:14:53.559Z,97928.13
2022-09-09T04:17:20.774Z,97929.16
2022-09-09T04:19:47.751Z,97932.88
2022-09-09T04:22:15.386Z,97939.56
2022-09-09T04:24:46.733Z,97937.41
2022-09-09T04:27:15.532Z,97927.22
2022-09-09T04:29:42.551Z,97921.63
2022-09-09T04:32:09.377Z,97929.88
2022-09-09T04:34:36.213Z,97923.25
2022-09-09T04:37:03.085Z,97931.47
2022-09-09T04:39:30.036Z,97924.00
2022-09-09T04:41:57.648Z,97935.37
2022-09-09T04:44:24.499Z,97926.88
2022-09-09T04:46:51.338Z,97934.47
2022-09-09T04:49:19.010Z,97934.44
2022-09-09T04:51:47.435Z,97932.00
2022-09-09T04:54:14.264Z,97934.38
2022-09-09T04:56:43.294Z,97939.72
2022-09-09T04:59:11.055Z,97946.41
2022-09-09T05:01:38.012Z,97933.47
2022-09-09T05:04:04.884Z,97933.31
2022-09-09T05:06:32.643Z,97937.88
2022-09-09T05:09:00.156Z,97947.19
2022-09-09T05:11:29.344Z,97948.00
2022-09-09T05:13:57.316Z,97941.44
2022-09-09T05:16:24.462Z,97947.72
2022-09-09T05:18:52.399Z,97947.38
2022-09-09T05:21:20.826Z,97940.72
2022-09-09T05:23:48.253Z,97946.69
2022-09-09T05:26:17.906Z,97954.66
2022-09-09T05:28:45.107Z,97944.19
2022-09-09T05:31:16.716Z,97945.97
2022-09-09T05:33:47.023Z,97944.63
2022-09-09T05:36:19.125Z,97955.12
2022-09-09T05:38:46.712Z,97957.31
2022-09-09T05:41:16.824Z,97950.56
2022-09-09T05:43:45.535Z,97950.50
2022-09-09T05:46:14.772Z,97957.28
2022-09-09T05:48:44.079Z,97956.59
2022-09-09T05:51:19.081Z,97960.09
2022-09-09T05:53:46.901Z,97965.59
2022-09-09T05:56:18.677Z,97951.00
2022-09-09T05:58:48.085Z,97953.00
2022-09-09T06:01:20.143Z,97955.56
2022-09-09T06:03:48.561Z,97963.84
2022-09-09T06:06:18.756Z,97964.53
2022-09-09T06:08:46.442Z,97958.97
2022-09-09T06:11:17.805Z,97952.78
2022-09-09T06:13:44.996Z,97953.59
2022-09-09T06:16:14.054Z,97949.38
2022-09-09T06:18:41.697Z,97948.75
2022-09-09T06:21:13.118Z,97964.53
2022-09-09T06:23:41.677Z,97954.69
2022-09-09T06:26:23.630Z,97952.22
2022-09-09T06:28:51.616Z,97953.66
2022-09-09T06:31:26.912Z,97952.22
2022-09-09T06:33:56.312Z,97956.44
2022-09-09T06:36:25.975Z,97957.97
2022-09-09T06:38:52.893Z,97963.75
2022-09-09T06:41:21.493Z,97960.25
2022-09-09T06:43:48.826Z,97957.69
2022-09-09T06:46:17.643Z,97952.13
2022-09-09T06:48:45.700Z,97955.09
2022-09-09T06:51:23.405Z,97953.22
2022-09-09T06:53:55.651Z,97958.00
2022-09-09T06:56:30.452Z,97952.50
2022-09-09T06:58:59.722Z,97949.78
2022-09-09T07:01:29.227Z,97953.38
2022-09-09T07:03:58.726Z,97962.59
2022-09-09T07:06:33.585Z,97957.66
2022-09-09T07:09:05.112Z,97962.25
2022-09-09T07:11:40.361Z,97960.09
2022-09-09T07:14:07.240Z,97965.53
2022-09-09T07:16:34.699Z,97972.13
2022-09-09T07:19:03.579Z,97973.69
2022-09-09T07:21:31.639Z,97970.66
2022-09-09T07:23:58.634Z,97969.97
2022-09-09T07:26:28.234Z,97958.28
2022-09-09T07:28:56.844Z,97968.72
2022-09-09T07:31:31.890Z,97976.44
2022-09-09T07:34:00.916Z,97975.22
2022-09-09T07:36:33.416Z,97966.53
2022-09-09T07:39:09.220Z,97972.00
2022-09-09T07:41:41.024Z,97965.72
2022-09-09T07:44:11.919Z,97956.78
2022-09-09T07:46:40.892Z,97963.91
2022-09-09T07:49:07.931Z,97970.97
2022-09-09T07:51:37.344Z,97959.75
2022-09-09T07:54:06.721Z,97971.22
2022-09-09T07:56:33.986Z,97963.97
2022-09-09T07:59:02.330Z,97963.84
2022-09-09T08:01:35.336Z,97961.78
2022-09-09T08:04:04.896Z,97964.31
2022-09-09T08:06:34.483Z,97971.09
2022-09-09T08:09:01.475Z,97968.34
2022-09-09T08:11:29.894Z,97977.28
2022-09-09T08:14:02.106Z,97979.63
2022-09-09T08:16:32.073Z,97986.78
2022-09-09T08:18:59.217Z,97990.13
2022-09-09T08:21:30.630Z,97994.00
2022-09-09T08:23:59.321Z,97997.31
2022-09-09T08:26:29.414Z,98004.41
2022-09-09T08:28:58.398Z,98006.16
2022-09-09T08:31:31.098Z,98006.38
2022-09-09T08:34:00.540Z,97993.19
2022-09-09T08:36:30.360Z,97993.31
2022-09-09T08:38:58.671Z,97991.44
2022-09-09T08:41:44.122Z,97991.94
2022-09-09T08:44:19.713Z,97981.03
2022-09-09T08:47:02.044Z,97996.87
2022-09-09T08:50:16.249Z,97997.69
2022-09-09T08:53:11.722Z,97992.00
2022-09-09T08:55:50.446Z,97986.50
2022-09-09T08:58:20.142Z,97989.81
2022-09-09T09:01:10.138Z,97981.37
2022-09-09T09:03:58.415Z,97979.72
2022-09-09T09:06:49.520Z,97984.81
2022-09-09T09:09:52.976Z,97991.25
2022-09-09T09:12:23.408Z,97980.69
2022-09-09T09:14:50.807Z,97982.44
2022-09-09T09:17:20.499Z,97978.06
2022-09-09T09:19:48.969Z,97984.19
2022-09-09T09:22:26.900Z,97988.41
2022-09-09T09:25:32.491Z,97983.63
2022-09-09T09:28:07.003Z,97976.84
2022-09-09T09:30:38.161Z,97972.09
2022-09-09T09:33:11.932Z,97970.06
2022-09-09T09:35:42.952Z,97966.16
2022-09-09T09:41:13.037Z,97960.28
2022-09-09T09:43:43.688Z,97965.75
2022-09-09T09:46:25.234Z,97972.16
2022-09-09T09:49:09.904Z,97971.53
2022-09-09T09:51:37.671Z,97966.81
2022-09-09T09:54:17.275Z,97965.97
2022-09-09T09:56:45.011Z,97960.13
2022-09-09T09:59:39.677Z,97953.41
2022-09-09T10:02:27.784Z,97958.00
2022-09-09T10:05:26.621Z,97952.69
2022-09-09T10:08:12.036Z,97959.44
2022-09-09T10:10:53.086Z,97954.34
2022-09-09T10:13:31.385Z,97952.00
2022-09-09T10:16:40.934Z,97944.69
2022-09-09T10:19:15.903Z,97952.78
2022-09-09T10:22:24.729Z,97958.91
2022-09-09T10:25:18.503Z,97949.06
2022-09-09T10:28:17.260Z,97947.41
2022-09-09T10:30:50.495Z,97954.69
2022-09-09T10:33:35.400Z,97962.59
2022-09-09T10:36:15.380Z,97950.16
2022-09-09T10:38:44.607Z,97948.06
2022-09-09T10:41:19.637Z,97951.78
2022-09-09T10:44:12.691Z,97960.84
2022-09-09T10:47:10.402Z,97954.66
2022-09-09T10:50:20.710Z,97952.81
2022-09-09T10:53:04.173Z,97953.09
2022-09-09T10:55:42.462Z,97951.37
2022-09-09T10:58:13.554Z,97950.94
2022-09-09T11:00:46.876Z,97954.41
2022-09-09T11:03:27.791Z,97940.94
2022-09-09T11:06:07.973Z,97943.06
2022-09-09T11:08:38.074Z,97928.34
2022-09-09T11:11:17.930Z,97939.28
2022-09-09T11:13:59.377Z,97943.22
2022-09-09T11:16:38.102Z,97946.69
2022-09-09T11:19:11.987Z,97950.69
2022-09-09T11:21:46.370Z,97954.09
2022-09-09T11:24:23.889Z,97964.88
2022-09-09T11:27:06.809Z,97959.34
2022-09-09T11:30:04.130Z,97945.72
2022-09-09T11:32:52.900Z,97949.09
2022-09-09T11:35:50.871Z,97937.44
2022-09-09T11:38:23.077Z,97933.31
2022-09-09T11:41:07.787Z,97928.59
2022-09-09T11:43:43.448Z,97925.78
2022-09-09T11:46:11.082Z,97923.66
2022-09-09T11:48:45.606Z,97928.22
2022-09-09T11:51:28.148Z,97914.41
2022-09-09T11:54:03.796Z,97913.22
2022-09-09T11:56:32.440Z,97911.09
2022-09-09T11:59:07.398Z,97911.16
2022-09-09T12:01:34.431Z,97902.94
2022-09-09T12:04:10.175Z,97902.63
2022-09-09T12:06:47.652Z,97895.97
2022-09-09T12:09:24.579Z,97894.09
2022-09-09T12:11:51.985Z,97893.97
2022-09-09T12:14:38.274Z,97896.87
2022-09-09T12:18:41.102Z,97887.81
2022-09-09T12:21:34.509Z,97887.81
2022-09-09T12:24:23.992Z,97884.84
2022-09-09T12:27:08.208Z,97879.16
2022-09-09T12:29:37.655Z,97874.44
2022-09-09T12:32:10.675Z,97867.94
2022-09-09T12:34:40.634Z,97871.56
2022-09-09T12:37:31.872Z,97859.19
2022-09-09T12:40:01.013Z,97861.91
2022-09-09T12:42:28.621Z,97863.47
2022-09-09T12:44:59.330Z,97867.56
2022-09-09T12:47:41.708Z,97868.69
2022-09-09T12:50:24.021Z,97862.56
2022-09-09T12:52:52.751Z,97868.84
2022-09-09T12:55:23.043Z,97866.06
2022-09-09T12:57:53.832Z,97863.66
2022-09-09T13:00:25.871Z,97871.97
2022-09-09T13:02:55.304Z,97858.47
2022-09-09T13:05:27.797Z,97858.28
2022-09-09T13:08:24.278Z,97848.88
2022-09-09T13:11:02.642Z,97855.12
2022-09-09T13:13:36.161Z,97850.31
2022-09-09T13:16:05.205Z,97853.16
2022-09-09T13:18:43.360Z,97841.28
2022-09-09T13:21:10.421Z,97824.62
2022-09-09T13:23:39.156Z,97815.72
2022-09-09T13:26:20.246Z,97815.97
2022-09-09T13:28:47.477Z,97819.75
2022-09-09T13:31:33.847Z,97807.34
2022-09-09T13:34:01.215Z,97790.97
2022-09-09T13:36:32.951Z,97782.31
2022-09-09T13:39:01.765Z,97781.28
2022-09-09T13:41:35.201Z,97781.66
2022-09-09T13:44:03.418Z,97792.53
2022-09-09T13:46:38.653Z,97797.47
2022-09-09T13:49:09.947Z,97789.69
2022-09-09T13:51:46.613Z,97793.66
2022-09-09T13:54:15.352Z,97792.69
2022-09-09T13:56:43.241Z,97801.28
2022-09-09T13:59:17.904Z,97791.81
2022-09-09T14:01:45.477Z,97799.06
2022-09-09T14:04:12.487Z,97792.88
2022-09-09T14:06:40.412Z,97784.88
2022-09-09T14:09:08.406Z,97780.38
2022-09-09T14:11:35.338Z,97786.97
2022-09-09T14:14:02.200Z,97783.19
2022-09-09T14:16:29.190Z,97785.28
2022-09-09T14:19:00.225Z,97792.94
2022-09-09T14:21:28.614Z,97792.16
2022-09-09T14:23:55.902Z,97779.38
2022-09-09T14:26:25.608Z,97779.03
2022-09-09T14:28:56.417Z,97780.44
2022-09-09T14:31:26.355Z,97780.38
2022-09-09T14:33:53.811Z,97772.47
2022-09-09T14:36:21.035Z,97779.38
2022-09-09T14:38:48.007Z,97775.25
2022-09-09T14:41:20.784Z,97772.94
2022-09-09T14:43:47.993Z,97774.91
2022-09-09T14:46:17.250Z,97771.78
2022-09-09T14:48:46.339Z,97775.13
2022-09-09T14:51:16.859Z,97776.69
2022-09-09T14:53:44.583Z,97770.16
2022-09-09T14:56:17.104Z,97764.38
2022-09-09T14:58:44.983Z,97781.22
2022-09-09T15:01:15.062Z,97799.03
2022-09-09T15:03:43.433Z,97789.63
2022-09-09T15:06:12.682Z,97790.81
2022-09-09T15:08:42.757Z,97788.53
2022-09-09T15:11:11.488Z,97781.69
2022-09-09T15:13:40.131Z,97793.00
2022-09-09T15:16:15.951Z,97784.00
2022-09-09T15:18:44.020Z,97777.91
2022-09-09T15:21:16.646Z,97779.62
2022-09-09T15:23:43.809Z,97785.69
2022-09-09T15:26:11.696Z,97789.28
2022-09-09T15:28:39.304Z,97797.13
2022-09-09T15:31:09.147Z,97805.97
2022-09-09T15:33:38.583Z,97795.78
2022-09-09T15:36:16.815Z,97796.09
2022-09-09T15:38:45.150Z,97799.19
2022-09-09T15:41:13.459Z,97793.41
2022-09-09T15:43:40.834Z,97787.88
2022-09-09T15:46:38.621Z,97797.28
2022-09-09T15:49:15.422Z,97801.91
2022-09-09T15:51:44.825Z,97797.56
2022-09-09T15:54:17.173Z,97791.78
2022-09-09T15:56:44.384Z,97796.28
2022-09-09T15:59:12.499Z,97815.41
2022-09-09T16:01:43.423Z,97812.81
2022-09-09T16:04:10.835Z,97811.28
2022-09-09T16:06:37.844Z,97807.06
2022-09-09T16:09:06.731Z,97811.19
2022-09-09T16:11:36.851Z,97822.59
2022-09-09T16:14:05.026Z,97825.94
2022-09-09T16:16:32.257Z,97824.91
2022-09-09T16:19:02.045Z,97824.31
2022-09-09T16:21:33.773Z,97816.75
2022-09-09T16:24:02.217Z,97818.41
2022-09-09T16:26:31.789Z,97807.22
2022-09-09T16:29:00.650Z,97805.72
2022-09-09T16:31:28.939Z,97807.53
2022-09-09T16:33:56.262Z,97801.22
2022-09-09T16:36:28.117Z,97792.03
2022-09-09T16:38:56.553Z,97790.06
2022-09-09T16:41:23.692Z,97796.28
2022-09-09T16:44:00.515Z,97795.69
2022-09-09T16:46:28.756Z,97795.16
2022-09-09T16:48:59.842Z,97802.56
2022-09-09T16:51:31.906Z,97789.63
2022-09-09T16:54:03.825Z,97788.44
2022-09-09T16:56:35.380Z,97795.72
2022-09-09T16:59:04.352Z,97788.56
2022-09-09T17:01:34.172Z,97796.63
2022-09-09T17:04:03.576Z,97796.22
2022-09-09T17:06:31.654Z,97781.56
2022-09-09T17:09:00.215Z,97777.28
2022-09-09T17:11:27.132Z,97777.84
2022-09-09T17:13:55.734Z,97787.94
2022-09-09T17:16:24.925Z,97791.88
2022-09-09T17:18:52.447Z,97790.47
2022-09-09T17:21:21.227Z,97786.72
2022-09-09T17:23:48.595Z,97780.44
2022-09-09T17:26:18.042Z,97781.31
2022-09-09T17:28:46.685Z,97794.56
2022-09-09T17:31:15.515Z,97779.47
2022-09-09T17:33:45.225Z,97781.78
2022-09-09T17:36:16.746Z,97781.94
2022-09-09T17:38:43.918Z,97789.94
2022-09-09T17:41:16.686Z,97792.25
2022-09-09T17:43:44.216Z,97792.88
2022-09-09T17:46:20.951Z,97790.47
2022-09-09T17:48:48.256Z,97799.63
2022-09-09T17:51:21.408Z,97800.31
2022-09-09T17:53:50.117Z,97802.28
2022-09-09T17:56:21.169Z,97794.56
2022-09-09T17:58:49.451Z,97794.91
2022-09-09T18:01:19.561Z,97800.59
2022-09-09T18:03:47.723Z,97797.31
2022-09-09T18:06:18.598Z,97795.88
2022-09-09T18:08:56.347Z,97798.87
2022-09-09T18:11:26.000Z,97803.44
2022-09-09T18:13:54.616Z,97803.75
2022-09-09T18:16:22.589Z,97812.84
2022-09-09T18:18:53.096Z,97818.12
2022-09-09T18:21:20.560Z,97813.84
2022-09-09T18:23:52.386Z,97808.56
2022-09-09T18:26:22.624Z,97794.34
2022-09-09T18:28:52.193Z,97802.03
2022-09-09T18:31:21.335Z,97790.47
2022-09-09T18:33:50.628Z,97795.09
2022-09-09T18:36:20.136Z,97795.88
2022-09-09T18:38:47.052Z,97794.69
2022-09-09T18:41:22.969Z,97809.97
2022-09-09T18:43:51.378Z,97814.94
2022-09-09T18:46:19.650Z,97823.09
2022-09-09T18:48:47.476Z,97812.94
2022-09-09T18:51:16.384Z,97812.72
2022-09-09T18:53:43.589Z,97818.38
2022-09-09T18:56:12.659Z,97817.31
2022-09-09T18:58:40.419Z,97825.38
2022-09-09T19:01:15.430Z,97826.38
2022-09-09T19:03:42.432Z,97826.97
2022-09-09T19:06:18.318Z,97834.34
2022-09-09T19:08:46.448Z,97838.53
2022-09-09T19:11:22.538Z,97844.37
2022-09-09T19:13:54.306Z,97841.75
2022-09-09T19:16:23.310Z,97838.44
2022-09-09T19:18:52.105Z,97836.09
2022-09-09T19:21:24.330Z,97834.63
2022-09-09T19:23:55.516Z,97834.91
2022-09-09T19:26:22.470Z,97838.19
2022-09-09T19:28:50.415Z,97827.47
2022-09-09T19:31:19.900Z,97836.81
2022-09-09T19:33:48.041Z,97828.94
2022-09-09T19:36:18.380Z,97832.88
2022-09-09T19:38:46.435Z,97836.41
2022-09-09T19:41:18.732Z,97835.75
2022-09-09T19:43:46.151Z,97832.31
2022-09-09T19:46:14.580Z,97819.03
2022-09-09T19:48:42.862Z,97827.88
2022-09-09T19:51:15.538Z,97817.06
2022-09-09T19:53:48.912Z,97819.56
2022-09-09T19:56:18.542Z,97819.88
2022-09-09T19:58:47.094Z,97815.63
2022-09-09T20:01:19.150Z,97815.09
2022-09-09T20:03:48.059Z,97824.28
2022-09-09T20:06:17.095Z,97832.28
2022-09-09T20:08:48.649Z,97830.44
2022-09-09T20:11:17.150Z,97838.44
2022-09-09T20:13:44.275Z,97836.94
2022-09-09T20:16:13.187Z,97836.91
2022-09-09T20:18:47.196Z,97842.41
2022-09-09T20:21:26.246Z,97852.13
2022-09-09T20:23:53.889Z,97851.37
2022-09-09T20:26:23.787Z,97852.97
2022-09-09T20:28:52.505Z,97851.72
2022-09-09T20:31:25.088Z,97854.03
2022-09-09T20:33:53.442Z,97856.63
2022-09-09T20:36:22.723Z,97848.59
2022-09-09T20:38:54.191Z,97849.19
2022-09-09T20:41:22.935Z,97853.22
2022-09-09T20:43:52.230Z,97856.12
2022-09-09T20:46:21.009Z,97852.06
2022-09-09T20:48:49.129Z,97862.25
2022-09-09T20:51:20.538Z,97868.34
2022-09-09T20:53:47.678Z,97857.97
2022-09-09T20:56:17.525Z,97858.00
2022-09-09T20:58:45.431Z,97869.84
2022-09-09T21:01:16.233Z,97871.28
2022-09-09T21:03:43.227Z,97868.72
2022-09-09T21:06:10.356Z,97865.75
2022-09-09T21:08:37.843Z,97865.59
2022-09-09T21:11:05.615Z,97872.69
2022-09-09T21:13:33.806Z,97877.78
2022-09-09T21:16:00.805Z,97876.25
2022-09-09T21:18:27.666Z,97870.19
2022-09-09T21:20:54.565Z,97847.25
2022-09-09T21:23:22.071Z,97853.53
2022-09-09T21:25:50.244Z,97865.91
2022-09-09T21:28:20.001Z,97859.75
2022-09-09T21:30:52.429Z,97855.03
2022-09-09T21:33:20.998Z,97855.84
2022-09-09T21:35:48.091Z,97856.50
2022-09-09T21:38:21.636Z,97852.72
2022-09-09T21:40:51.988Z,97840.78
2022-09-09T21:43:20.689Z,97836.34
2022-09-09T21:45:47.633Z,97820.78
2022-09-09T21:48:15.806Z,97809.06
2022-09-09T21:50:44.300Z,97811.91
2022-09-09T21:53:13.207Z,97809.28
2022-09-09T21:55:42.119Z,97814.97
2022-09-09T21:58:12.710Z,97811.94
2022-09-09T22:00:46.558Z,97804.09
2022-09-09T22:03:15.478Z,97800.22
2022-09-09T22:05:43.475Z,97807.38
2022-09-09T22:08:11.864Z,97809.25
2022-09-09T22:10:40.507Z,97810.97
2022-09-09T22:13:07.971Z,97805.06
2022-09-09T22:15:36.826Z,97803.94
2022-09-09T22:18:04.596Z,97806.59
2022-09-09T22:20:36.111Z,97816.19
2022-09-09T22:23:03.047Z,97803.97
2022-09-09T22:25:36.875Z,97804.22
2022-09-09T22:28:04.863Z,97815.63
2022-09-09T22:30:31.777Z,97812.06
2022-09-09T22:32:58.726Z,97810.47
2022-09-09T22:35:25.576Z,97803.50
2022-09-09T22:37:52.925Z,97810.28
2022-09-09T22:40:19.776Z,97805.72
2022-09-09T22:42:50.581Z,97811.22
2022-09-09T22:45:20.094Z,97809.56
2022-09-09T22:47:47.178Z,97798.13
2022-09-09T22:50:14.338Z,97790.84
2022-09-09T22:52:41.218Z,97791.16
2022-09-09T22:55:09.510Z,97789.34
2022-09-09T22:57:37.505Z,97780.47
2022-09-09T23:00:09.128Z,97779.50
2022-09-09T23:02:40.677Z,97779.91
2022-09-09T23:05:11.186Z,97785.16
2022-09-09T23:07:38.322Z,97770.41
2022-09-09T23:10:06.167Z,97775.22
2022-09-09T23:12:33.892Z,97783.94
2022-09-09T23:15:01.043Z,97788.00
2022-09-09T23:17:28.077Z,97784.59
2022-09-09T23:19:57.162Z,97784.25
2022-09-09T23:22:24.648Z,97780.81
2022-09-09T23:24:52.953Z,97784.44
2022-09-09T23:27:21.523Z,97781.53
2022-09-09T23:29:49.786Z,97785.13
2022-09-09T23:32:16.724Z,97786.69
2022-09-09T23:34:45.997Z,97789.94
2022-09-09T23:37:13.504Z,97790.50
2022-09-09T23:39:40.823Z,97790.25
2022-09-09T23:42:08.907Z,97795.72
2022-09-09T23:44:38.522Z,97797.22
2022-09-09T23:47:06.747Z,97801.69
2022-09-09T23:49:34.965Z,97807.88
2022-09-09T23:52:06.500Z,97811.50
2022-09-09T23:54:34.542Z,97815.28
2022-09-09T23:57:03.231Z,97802.97
2022-09-09T23:59:31.286Z,97807.13
