createdAt,value
2018-09-13T00:01:37.047Z,64.43
2018-09-13T00:04:06.171Z,64.77
2018-09-13T00:06:35.321Z,65.15
2018-09-13T00:09:06.166Z,64.89
2018-09-13T00:11:35.342Z,65.63
2018-09-13T00:14:04.477Z,65.86
2018-09-13T00:16:33.873Z,65.08
2018-09-13T00:19:02.995Z,65.70
2018-09-13T00:21:32.156Z,64.42
2018-09-13T00:24:01.301Z,64.96
2018-09-13T00:26:30.449Z,64.68
2018-09-13T00:28:59.557Z,65.23
2018-09-13T00:31:28.689Z,64.83
2018-09-13T00:33:57.874Z,65.18
2018-09-13T00:36:27.030Z,64.44
2018-09-13T00:38:56.235Z,64.87
2018-09-13T00:41:25.349Z,65.61
2018-09-13T00:43:54.480Z,66.75
2018-09-13T00:46:23.609Z,65.24
2018-09-13T00:48:52.745Z,65.65
2018-09-13T00:51:21.869Z,65.46
2018-09-13T00:53:51.180Z,65.89
2018-09-13T00:56:20.584Z,65.85
2018-09-13T00:58:49.721Z,66.25
2018-09-13T01:01:18.861Z,65.59
2018-09-13T01:03:48.012Z,64.86
2018-09-13T01:06:17.172Z,64.87
2018-09-13T01:08:46.298Z,65.67
2018-09-13T01:11:15.465Z,65.53
2018-09-13T01:13:44.596Z,65.12
2018-09-13T01:16:13.754Z,65.17
2018-09-13T01:18:42.922Z,65.69
2018-09-13T01:21:12.065Z,66.89
2018-09-13T01:23:41.212Z,65.58
2018-09-13T01:26:10.342Z,66.65
2018-09-13T01:28:39.478Z,66.63
2018-09-13T01:31:08.763Z,67.48
2018-09-13T01:33:37.967Z,68.09
2018-09-13T01:36:07.237Z,68.12
2018-09-13T01:38:36.385Z,66.76
2018-09-13T01:41:05.522Z,66.91
2018-09-13T01:43:34.653Z,67.19
2018-09-13T01:46:03.827Z,66.54
2018-09-13T01:48:32.981Z,68.70
2018-09-13T01:51:02.142Z,69.18
2018-09-13T01:53:31.269Z,68.92
2018-09-13T01:56:00.405Z,69.51
2018-09-13T01:58:29.542Z,69.22
2018-09-13T02:00:58.706Z,69.86
2018-09-13T02:03:27.857Z,69.22
2018-09-13T02:05:56.968Z,69.81
2018-09-13T02:08:26.128Z,70.16
2018-09-13T02:10:55.260Z,69.70
2018-09-13T02:13:24.401Z,70.32
2018-09-13T02:15:53.530Z,70.05
2018-09-13T02:18:22.773Z,69.77
2018-09-13T02:20:51.893Z,69.18
2018-09-13T02:23:21.033Z,69.50
2018-09-13T02:25:50.167Z,69.56
2018-09-13T02:28:19.317Z,70.50
2018-09-13T02:30:48.462Z,70.22
2018-09-13T02:33:17.600Z,70.33
2018-09-13T02:35:46.722Z,69.66
2018-09-13T02:38:16.008Z,70.33
2018-09-13T02:40:45.153Z,69.47
2018-09-13T02:43:14.321Z,69.76
2018-09-13T02:45:43.445Z,70.34
2018-09-13T02:48:12.561Z,68.17
2018-09-13T02:50:41.749Z,67.34
2018-09-13T02:53:10.868Z,67.94
2018-09-13T02:55:40.013Z,67.46
2018-09-13T02:58:09.309Z,67.03
2018-09-13T03:00:38.453Z,67.62
2018-09-13T03:03:07.577Z,67.63
2018-09-13T03:05:36.721Z,66.50
2018-09-13T03:08:05.861Z,66.76
2018-09-13T03:10:34.978Z,67.08
2018-09-13T03:13:04.204Z,66.20
2018-09-13T03:15:33.361Z,66.82
2018-09-13T03:18:02.507Z,66.70
2018-09-13T03:20:31.785Z,66.26
2018-09-13T03:23:00.974Z,66.07
2018-09-13T03:25:30.224Z,65.74
2018-09-13T03:27:59.601Z,66.03
2018-09-13T03:30:28.729Z,65.13
2018-09-13T03:32:57.866Z,65.78
2018-09-13T03:35:27.001Z,65.18
2018-09-13T03:37:56.137Z,64.57
2018-09-13T03:40:25.280Z,65.50
2018-09-13T03:42:54.401Z,65.49
2018-09-13T03:45:23.542Z,65.59
2018-09-13T03:47:52.661Z,64.91
2018-09-13T03:50:21.813Z,65.32
2018-09-13T03:52:50.956Z,65.19
2018-09-13T03:55:20.129Z,64.70
2018-09-13T03:57:49.270Z,64.54
2018-09-13T04:00:18.398Z,64.85
2018-09-13T04:02:47.546Z,64.48
2018-09-13T04:05:16.673Z,64.84
2018-09-13T04:07:45.845Z,65.20
2018-09-13T04:10:15.066Z,64.77
2018-09-13T04:12:44.173Z,64.56
2018-09-13T04:15:13.310Z,64.86
2018-09-13T04:17:42.447Z,64.33
2018-09-13T04:20:11.594Z,65.30
2018-09-13T04:22:40.959Z,65.14
2018-09-13T04:25:10.146Z,65.34
2018-09-13T04:27:39.265Z,64.70
2018-09-13T04:30:08.413Z,64.74
2018-09-13T04:32:37.709Z,64.70
2018-09-13T04:35:06.853Z,65.14
2018-09-13T04:38:39.558Z,65.47
2018-09-13T04:41:08.793Z,64.70
2018-09-13T04:43:37.996Z,65.20
2018-09-13T04:46:07.304Z,65.41
2018-09-13T04:48:36.437Z,66.51
2018-09-13T04:51:05.616Z,66.78
2018-09-13T04:53:34.769Z,66.35
2018-09-13T04:56:03.909Z,67.07
2018-09-13T04:58:33.041Z,66.88
2018-09-13T05:01:02.173Z,66.73
2018-09-13T05:03:31.305Z,67.62
2018-09-13T05:06:00.450Z,67.30
2018-09-13T05:08:29.577Z,66.93
2018-09-13T05:10:58.721Z,67.48
2018-09-13T05:13:27.865Z,67.01
2018-09-13T05:15:57.009Z,67.73
2018-09-13T05:18:26.154Z,67.60
2018-09-13T05:20:55.285Z,66.98
2018-09-13T05:23:24.417Z,67.65
2018-09-13T05:25:53.557Z,68.10
2018-09-13T05:28:22.696Z,67.73
2018-09-13T05:30:52.174Z,68.04
2018-09-13T05:33:21.320Z,68.39
2018-09-13T05:35:50.446Z,68.86
2018-09-13T05:38:19.726Z,68.16
2018-09-13T05:40:48.858Z,68.57
2018-09-13T05:43:17.993Z,68.60
2018-09-13T05:45:47.117Z,67.99
2018-09-13T05:48:16.340Z,68.42
2018-09-13T05:50:45.457Z,67.49
2018-09-13T05:53:14.573Z,68.15
2018-09-13T05:55:43.813Z,67.96
2018-09-13T05:58:12.953Z,68.09
2018-09-13T06:00:42.162Z,68.05
2018-09-13T06:03:11.293Z,67.89
2018-09-13T06:05:40.420Z,67.40
2018-09-13T06:08:09.582Z,67.42
2018-09-13T06:10:38.705Z,67.26
2018-09-13T06:13:08.095Z,67.13
2018-09-13T06:15:37.217Z,67.10
2018-09-13T06:18:06.401Z,66.88
2018-09-13T06:20:35.533Z,67.09
2018-09-13T06:23:04.975Z,66.40
2018-09-13T06:25:34.202Z,66.65
2018-09-13T06:28:03.304Z,67.07
2018-09-13T06:30:33.069Z,66.15
2018-09-13T06:33:02.221Z,66.68
2018-09-13T06:35:31.385Z,65.96
2018-09-13T06:38:00.539Z,65.41
2018-09-13T06:40:29.706Z,65.40
2018-09-13T06:42:58.825Z,65.50
2018-09-13T06:45:27.957Z,65.38
2018-09-13T06:47:57.433Z,65.11
2018-09-13T06:50:26.558Z,65.57
2018-09-13T06:52:55.693Z,65.51
2018-09-13T06:55:24.848Z,65.80
2018-09-13T06:57:53.974Z,65.00
2018-09-13T07:00:23.128Z,64.36
2018-09-13T07:02:52.253Z,63.66
2018-09-13T07:05:21.397Z,63.55
2018-09-13T07:07:50.520Z,63.78
2018-09-13T07:10:19.665Z,64.06
2018-09-13T07:12:48.853Z,62.69
2018-09-13T07:15:17.985Z,63.74
2018-09-13T07:17:47.133Z,63.38
2018-09-13T07:20:16.254Z,62.74
2018-09-13T07:22:45.393Z,63.22
2018-09-13T07:25:14.545Z,63.53
2018-09-13T07:27:43.910Z,62.62
2018-09-13T07:30:13.057Z,63.34
2018-09-13T07:32:42.177Z,63.32
2018-09-13T07:35:11.314Z,64.16
2018-09-13T07:37:40.440Z,63.78
2018-09-13T07:40:09.585Z,63.48
2018-09-13T07:42:38.731Z,64.80
2018-09-13T07:45:08.001Z,64.07
2018-09-13T07:47:37.166Z,64.86
2018-09-13T07:50:06.308Z,64.00
2018-09-13T07:52:35.449Z,63.63
2018-09-13T07:55:04.593Z,65.17
2018-09-13T07:57:33.728Z,64.69
2018-09-13T08:00:02.854Z,64.26
2018-09-13T08:02:31.989Z,64.34
2018-09-13T08:05:01.246Z,64.37
2018-09-13T08:07:30.313Z,64.78
2018-09-13T08:09:59.437Z,63.79
2018-09-13T08:12:28.607Z,64.03
2018-09-13T08:14:57.729Z,64.03
2018-09-13T08:17:27.053Z,64.23
2018-09-13T08:19:56.165Z,64.57
2018-09-13T08:22:28.345Z,63.73
2018-09-13T08:24:57.700Z,64.17
2018-09-13T08:27:26.838Z,63.63
2018-09-13T08:29:55.969Z,64.84
2018-09-13T08:32:25.301Z,64.41
2018-09-13T08:34:54.793Z,64.71
2018-09-13T08:37:23.810Z,65.34
2018-09-13T08:39:53.232Z,66.19
2018-09-13T08:42:22.461Z,64.35
2018-09-13T08:44:51.826Z,65.02
2018-09-13T08:47:20.963Z,65.16
2018-09-13T08:49:50.087Z,65.95
2018-09-13T08:52:19.241Z,65.35
2018-09-13T08:54:48.365Z,64.66
2018-09-13T08:57:17.489Z,65.42
2018-09-13T08:59:46.634Z,66.46
2018-09-13T09:02:15.761Z,66.25
2018-09-13T09:04:45.276Z,64.57
2018-09-13T09:07:14.410Z,62.33
2018-09-13T09:09:43.605Z,63.02
2018-09-13T09:12:12.749Z,64.26
2018-09-13T09:14:41.869Z,63.99
2018-09-13T09:17:11.003Z,64.52
2018-09-13T09:19:40.117Z,65.35
2018-09-13T09:22:09.271Z,63.59
2018-09-13T09:24:38.400Z,63.21
2018-09-13T09:29:35.752Z,62.75
2018-09-13T09:32:04.889Z,62.40
2018-09-13T09:34:34.078Z,61.99
2018-09-13T09:37:03.176Z,63.80
2018-09-13T09:39:32.378Z,62.76
2018-09-13T09:42:01.501Z,61.71
2018-09-13T09:44:30.625Z,61.46
2018-09-13T09:46:59.997Z,58.77
2018-09-13T09:49:29.124Z,60.01
2018-09-13T09:51:58.303Z,59.17
2018-09-13T09:54:27.385Z,58.81
2018-09-13T09:56:56.529Z,57.66
2018-09-13T09:59:25.664Z,59.43
2018-09-13T10:02:00.214Z,59.29
2018-09-13T10:04:29.389Z,58.22
2018-09-13T10:06:58.785Z,58.68
2018-09-13T10:09:27.929Z,59.28
2018-09-13T10:11:57.071Z,57.64
2018-09-13T10:14:26.184Z,58.13
2018-09-13T10:17:58.671Z,59.84
2018-09-13T10:20:33.160Z,60.79
2018-09-13T10:23:07.592Z,58.34
2018-09-13T10:25:41.989Z,56.91
2018-09-13T10:28:16.385Z,56.50
2018-09-13T10:30:50.825Z,56.64
2018-09-13T10:33:25.172Z,56.67
2018-09-13T10:35:59.585Z,56.70
2018-09-13T10:38:34.003Z,58.53
2018-09-13T10:41:08.306Z,56.45
2018-09-13T10:43:42.862Z,55.98
2018-09-13T10:46:17.338Z,57.80
2018-09-13T10:48:52.225Z,58.21
2018-09-13T10:51:27.393Z,58.90
2018-09-13T10:54:01.674Z,59.25
2018-09-13T10:56:31.181Z,59.67
2018-09-13T10:59:00.380Z,59.32
2018-09-13T11:01:29.455Z,59.59
2018-09-13T11:03:58.659Z,58.74
2018-09-13T11:06:27.717Z,57.45
2018-09-13T11:08:56.875Z,57.33
2018-09-13T11:11:26.055Z,57.73
2018-09-13T11:14:00.561Z,59.16
2018-09-13T11:16:29.716Z,60.85
2018-09-13T11:18:59.050Z,61.92
2018-09-13T11:21:28.201Z,61.14
2018-09-13T11:23:57.364Z,60.29
2018-09-13T11:26:26.481Z,60.46
2018-09-13T11:28:55.809Z,60.48
2018-09-13T11:31:24.937Z,61.78
2018-09-13T11:33:54.078Z,61.72
2018-09-13T11:36:23.225Z,61.15
2018-09-13T11:38:52.374Z,60.87
2018-09-13T11:41:21.648Z,61.26
2018-09-13T11:43:50.782Z,62.93
2018-09-13T11:46:19.913Z,62.74
2018-09-13T11:48:49.050Z,61.77
2018-09-13T11:51:18.453Z,61.71
2018-09-13T11:53:47.573Z,62.02
2018-09-13T11:56:16.713Z,63.02
2018-09-13T11:58:46.073Z,60.64
2018-09-13T12:01:15.301Z,61.17
2018-09-13T12:03:44.376Z,62.63
2018-09-13T12:06:13.520Z,61.80
2018-09-13T12:08:42.633Z,61.44
2018-09-13T12:11:12.393Z,60.86
2018-09-13T12:13:41.520Z,61.11
2018-09-13T12:16:10.663Z,61.84
2018-09-13T12:18:39.809Z,62.88
2018-09-13T12:21:08.946Z,62.70
2018-09-13T12:23:38.092Z,62.29
2018-09-13T12:26:07.806Z,63.37
2018-09-13T12:28:36.949Z,62.11
2018-09-13T12:31:06.285Z,62.19
2018-09-13T12:33:35.427Z,60.82
2018-09-13T12:36:04.593Z,60.83
2018-09-13T12:38:33.720Z,60.76
2018-09-13T12:41:02.933Z,60.49
2018-09-13T12:43:32.069Z,60.45
2018-09-13T12:46:01.249Z,59.82
2018-09-13T12:48:30.376Z,60.03
2018-09-13T12:50:59.530Z,59.67
2018-09-13T12:53:28.645Z,59.31
2018-09-13T12:55:57.786Z,58.72
2018-09-13T12:58:27.393Z,58.03
2018-09-13T13:00:56.531Z,58.49
2018-09-13T13:03:25.676Z,58.38
2018-09-13T13:05:54.810Z,58.90
2018-09-13T13:08:23.940Z,59.38
2018-09-13T13:10:53.085Z,58.20
2018-09-13T13:13:22.273Z,58.45
2018-09-13T13:15:51.417Z,57.80
2018-09-13T13:18:20.773Z,58.51
2018-09-13T13:20:49.906Z,59.12
2018-09-13T13:23:19.033Z,58.48
2018-09-13T13:25:48.197Z,54.76
2018-09-13T13:28:17.335Z,54.99
2018-09-13T13:30:46.485Z,55.03
2018-09-13T13:33:15.650Z,56.23
2018-09-13T13:35:44.796Z,55.45
2018-09-13T13:38:13.924Z,54.10
2018-09-13T13:40:43.179Z,54.21
2018-09-13T13:43:12.373Z,55.89
2018-09-13T13:45:41.486Z,56.43
2018-09-13T13:48:10.633Z,56.96
2018-09-13T13:50:39.939Z,58.43
2018-09-13T13:53:09.072Z,56.88
2018-09-13T13:55:38.208Z,57.43
2018-09-13T13:58:07.357Z,57.19
2018-09-13T14:00:36.505Z,57.73
2018-09-13T14:03:05.909Z,58.00
2018-09-13T14:05:35.053Z,57.16
2018-09-13T14:08:04.194Z,57.13
2018-09-13T14:10:33.329Z,58.16
2018-09-13T14:13:02.462Z,56.38
2018-09-13T14:15:31.603Z,57.05
2018-09-13T14:18:00.726Z,55.42
2018-09-13T14:20:29.867Z,53.29
2018-09-13T14:22:58.968Z,53.91
2018-09-13T14:25:28.097Z,53.02
2018-09-13T14:27:57.229Z,54.90
2018-09-13T14:30:26.600Z,54.71
2018-09-13T14:32:55.717Z,54.10
2018-09-13T14:35:24.874Z,54.68
2018-09-13T14:37:54.176Z,54.61
2018-09-13T14:40:23.305Z,54.59
2018-09-13T14:42:52.429Z,55.29
2018-09-13T14:45:21.873Z,53.57
2018-09-13T14:47:50.998Z,54.04
2018-09-13T14:50:20.125Z,54.49
2018-09-13T14:52:49.266Z,55.51
2018-09-13T14:55:18.398Z,54.96
2018-09-13T14:57:47.541Z,53.80
2018-09-13T15:00:16.668Z,54.20
2018-09-13T15:02:45.968Z,55.16
2018-09-13T15:05:15.097Z,55.05
2018-09-13T15:07:44.328Z,53.92
2018-09-13T15:10:13.465Z,54.74
2018-09-13T15:12:42.911Z,56.11
2018-09-13T15:15:12.064Z,54.93
2018-09-13T15:17:41.183Z,53.79
2018-09-13T15:20:10.336Z,53.78
2018-09-13T15:22:39.485Z,55.64
2018-09-13T15:25:08.617Z,55.18
2018-09-13T15:27:37.749Z,56.28
2018-09-13T15:30:07.661Z,56.93
2018-09-13T15:32:36.918Z,55.72
2018-09-13T15:35:06.249Z,55.87
2018-09-13T15:37:35.401Z,57.10
2018-09-13T15:40:04.537Z,57.26
2018-09-13T15:42:33.653Z,55.32
2018-09-13T15:45:02.824Z,55.51
2018-09-13T15:47:31.956Z,54.80
2018-09-13T15:50:01.085Z,56.61
2018-09-13T15:52:30.219Z,56.53
2018-09-13T15:54:59.365Z,57.14
2018-09-13T15:57:28.501Z,57.06
2018-09-13T15:59:57.700Z,57.32
2018-09-13T16:02:26.865Z,57.91
2018-09-13T16:04:56.081Z,58.35
2018-09-13T16:07:25.217Z,58.57
2018-09-13T16:09:54.365Z,58.27
2018-09-13T16:12:23.551Z,58.63
2018-09-13T16:14:52.621Z,58.80
2018-09-13T16:17:21.902Z,59.57
2018-09-13T16:19:51.070Z,60.78
2018-09-13T16:22:20.165Z,60.60
2018-09-13T16:24:49.301Z,62.51
2018-09-13T16:27:18.437Z,60.48
2018-09-13T16:29:47.589Z,60.84
2018-09-13T16:32:21.355Z,61.08
2018-09-13T16:34:51.174Z,61.33
2018-09-13T16:37:25.578Z,61.58
2018-09-13T16:40:00.653Z,61.32
2018-09-13T16:42:44.507Z,63.04
2018-09-13T16:45:13.637Z,64.08
2018-09-13T16:47:48.231Z,64.14
2018-09-13T16:50:17.324Z,63.42
2018-09-13T16:52:46.473Z,62.75
2018-09-13T16:55:15.622Z,63.06
2018-09-13T16:57:44.869Z,62.98
2018-09-13T17:00:14.005Z,64.46
2018-09-13T17:02:43.137Z,64.03
2018-09-13T17:05:12.346Z,64.38
2018-09-13T17:07:41.499Z,64.49
2018-09-13T17:10:10.621Z,65.15
2018-09-13T17:12:39.977Z,63.77
2018-09-13T17:15:09.153Z,63.16
2018-09-13T17:17:38.278Z,63.86
2018-09-13T17:20:07.521Z,64.37
2018-09-13T17:22:36.593Z,64.98
2018-09-13T17:25:05.961Z,65.90
2018-09-13T17:27:35.098Z,66.49
2018-09-13T17:30:04.450Z,65.21
2018-09-13T17:32:33.605Z,66.27
2018-09-13T17:35:02.745Z,67.38
2018-09-13T17:37:31.873Z,66.31
2018-09-13T17:40:01.009Z,66.88
2018-09-13T17:42:30.177Z,65.69
2018-09-13T17:44:59.325Z,66.62
2018-09-13T17:47:28.469Z,67.67
2018-09-13T17:49:57.621Z,66.94
2018-09-13T17:52:26.745Z,67.51
2018-09-13T17:54:56.215Z,69.05
2018-09-13T17:57:25.349Z,68.96
2018-09-13T17:59:54.542Z,69.58
2018-09-13T18:02:23.698Z,69.50
2018-09-13T18:04:52.855Z,69.14
2018-09-13T18:07:21.990Z,68.83
2018-09-13T18:09:51.206Z,69.37
2018-09-13T18:12:20.337Z,70.13
2018-09-13T18:14:49.493Z,70.62
2018-09-13T18:17:18.814Z,70.71
2018-09-13T18:19:48.001Z,70.58
2018-09-13T18:22:17.310Z,70.03
2018-09-13T18:24:46.446Z,70.09
2018-09-13T18:27:15.630Z,70.93
2018-09-13T18:29:44.968Z,70.17
2018-09-13T18:32:14.185Z,70.03
2018-09-13T18:34:43.344Z,70.37
2018-09-13T18:37:12.485Z,69.97
2018-09-13T18:39:41.658Z,71.31
2018-09-13T18:42:10.829Z,70.73
2018-09-13T18:44:39.948Z,71.25
2018-09-13T18:47:09.125Z,71.09
2018-09-13T18:49:38.265Z,71.28
2018-09-13T18:52:07.780Z,72.14
2018-09-13T18:54:37.129Z,70.87
2018-09-13T18:57:07.325Z,69.96
2018-09-13T18:59:36.853Z,70.16
2018-09-13T19:02:06.401Z,70.07
2018-09-13T19:04:35.873Z,70.67
2018-09-13T19:07:05.333Z,70.18
2018-09-13T19:09:34.499Z,70.88
2018-09-13T19:12:04.515Z,71.37
2018-09-13T19:14:33.747Z,71.98
2018-09-13T19:17:03.103Z,71.83
2018-09-13T19:19:32.433Z,72.62
2018-09-13T19:22:01.643Z,72.54
2018-09-13T19:24:30.972Z,74.92
2018-09-13T19:28:29.220Z,76.02
2018-09-13T19:30:58.440Z,76.42
2018-09-13T19:33:27.569Z,77.08
2018-09-13T19:35:56.817Z,76.97
2018-09-13T19:38:25.969Z,77.16
2018-09-13T19:40:55.730Z,76.86
2018-09-13T19:43:24.870Z,77.58
2018-09-13T19:45:54.034Z,77.35
2018-09-13T19:48:23.240Z,77.13
2018-09-13T19:50:52.597Z,77.49
2018-09-13T19:53:21.744Z,77.49
2018-09-13T19:55:51.230Z,76.74
2018-09-13T19:58:20.415Z,76.39
2018-09-13T20:00:49.952Z,75.34
2018-09-13T20:03:19.486Z,75.40
2018-09-13T20:05:48.804Z,75.34
2018-09-13T20:08:17.957Z,75.55
2018-09-13T20:10:47.104Z,75.80
2018-09-13T20:13:16.366Z,75.59
2018-09-13T20:15:45.699Z,75.65
2018-09-13T20:18:15.044Z,75.93
2018-09-13T20:20:44.519Z,75.36
2018-09-13T20:23:13.878Z,75.91
2018-09-13T20:25:43.041Z,76.08
2018-09-13T20:28:12.189Z,75.52
2018-09-13T20:30:41.420Z,75.68
2018-09-13T20:33:10.641Z,76.24
2018-09-13T20:35:39.926Z,75.92
2018-09-13T20:38:09.921Z,75.72
2018-09-13T20:40:39.104Z,76.50
2018-09-13T20:43:08.336Z,75.81
2018-09-13T20:45:37.597Z,76.22
2018-09-13T20:48:06.768Z,75.49
2018-09-13T20:50:35.964Z,75.87
2018-09-13T20:53:05.337Z,75.75
2018-09-13T20:55:34.602Z,75.96
2018-09-13T20:58:03.886Z,76.49
2018-09-13T21:00:33.184Z,75.36
2018-09-13T21:03:02.308Z,75.33
2018-09-13T21:05:31.608Z,75.60
2018-09-13T21:08:01.583Z,75.25
2018-09-13T21:10:30.792Z,76.02
2018-09-13T21:13:00.403Z,75.85
2018-09-13T21:15:29.685Z,76.03
2018-09-13T21:17:58.901Z,76.42
2018-09-13T21:20:28.648Z,76.07
2018-09-13T21:22:58.093Z,76.30
2018-09-13T21:25:27.556Z,76.20
2018-09-13T21:27:56.725Z,76.55
2018-09-13T21:30:25.845Z,76.10
2018-09-13T21:32:55.351Z,75.98
2018-09-13T21:35:24.385Z,76.49
2018-09-13T21:37:53.516Z,75.83
2018-09-13T21:40:22.650Z,76.17
2018-09-13T21:42:51.786Z,76.57
2018-09-13T21:45:20.917Z,76.55
2018-09-13T21:47:50.082Z,76.71
2018-09-13T21:50:19.241Z,76.57
2018-09-13T21:52:48.397Z,76.64
2018-09-13T21:55:17.533Z,76.39
2018-09-13T21:57:46.677Z,77.12
2018-09-13T22:00:15.822Z,77.12
2018-09-13T22:02:44.957Z,76.64
2018-09-13T22:05:14.081Z,77.09
2018-09-13T22:07:43.332Z,77.12
2018-09-13T22:10:12.488Z,76.82
2018-09-13T22:12:41.637Z,76.94
2018-09-13T22:15:10.777Z,76.17
2018-09-13T22:17:39.906Z,77.00
2018-09-13T22:20:09.025Z,76.74
2018-09-13T22:22:45.038Z,76.63
2018-09-13T22:25:14.169Z,76.29
2018-09-13T22:27:43.305Z,76.25
2018-09-13T22:30:12.508Z,76.47
2018-09-13T22:32:41.681Z,75.84
2018-09-13T22:35:10.903Z,75.29
2018-09-13T22:37:40.029Z,75.08
2018-09-13T22:40:09.425Z,76.23
2018-09-13T22:42:38.581Z,75.22
2018-09-13T22:45:07.717Z,75.21
2018-09-13T22:47:36.856Z,74.77
2018-09-13T22:50:06.033Z,75.65
2018-09-13T22:52:35.178Z,74.54
2018-09-13T22:55:04.346Z,75.60
2018-09-13T22:57:33.503Z,74.77
2018-09-13T23:00:02.684Z,75.55
2018-09-13T23:02:35.933Z,75.66
2018-09-13T23:05:05.405Z,75.72
2018-09-13T23:07:34.552Z,74.64
2018-09-13T23:10:03.671Z,74.51
2018-09-13T23:12:32.814Z,74.10
2018-09-13T23:15:01.975Z,75.36
2018-09-13T23:17:31.140Z,73.89
2018-09-13T23:20:00.261Z,74.61
2018-09-13T23:22:29.409Z,74.58
2018-09-13T23:24:58.537Z,73.73
2018-09-13T23:27:27.729Z,74.60
2018-09-13T23:29:56.880Z,73.86
2018-09-13T23:32:26.125Z,72.96
2018-09-13T23:34:55.269Z,73.07
2018-09-13T23:37:24.404Z,72.90
2018-09-13T23:39:53.704Z,73.49
2018-09-13T23:42:22.675Z,73.17
2018-09-13T23:44:51.898Z,73.85
2018-09-13T23:47:21.033Z,73.66
2018-09-13T23:49:50.178Z,74.29
2018-09-13T23:52:19.301Z,74.12
2018-09-13T23:54:48.446Z,74.24
2018-09-13T23:57:17.605Z,74.69
2018-09-13T23:59:46.746Z,75.13
