createdAt,value
2017-10-05T00:01:14.254Z,-87
2017-10-05T00:03:54.576Z,-87
2017-10-05T00:06:46.298Z,-88
2017-10-05T00:15:43.414Z,-87
2017-10-05T00:18:19.302Z,-88
2017-10-05T00:21:09.170Z,-87
2017-10-05T00:23:42.461Z,-87
2017-10-05T00:26:26.155Z,-87
2017-10-05T00:28:59.707Z,-87
2017-10-05T00:32:14.714Z,-87
2017-10-05T00:42:03.231Z,-86
2017-10-05T00:44:39.496Z,-87
2017-10-05T00:47:25.505Z,-87
2017-10-05T00:50:08.630Z,-87
2017-10-05T00:58:34.176Z,-87
2017-10-05T01:01:07.389Z,-86
2017-10-05T05:08:46.012Z,-88
2017-10-05T05:11:15.658Z,-87
2017-10-05T05:14:08.424Z,-87
2017-10-05T05:19:55.948Z,-87
2017-10-05T05:22:51.434Z,-87
2017-10-05T05:25:20.204Z,-87
2017-10-05T05:28:04.772Z,-87
2017-10-05T05:30:44.389Z,-87
2017-10-05T05:33:26.009Z,-87
2017-10-05T05:35:59.998Z,-86
2017-10-05T05:38:28.696Z,-84
2017-10-05T05:40:58.166Z,-84
2017-10-05T05:43:33.164Z,-84
2017-10-05T05:46:01.883Z,-83
2017-10-05T05:48:30.594Z,-84
2017-10-05T05:51:05.592Z,-86
2017-10-05T05:53:34.310Z,-84
2017-10-05T05:56:04.065Z,-83
2017-10-05T05:58:39.080Z,-83
2017-10-05T06:01:07.797Z,-83
2017-10-05T06:03:36.487Z,-82
2017-10-05T06:06:05.181Z,-81
2017-10-05T06:08:34.686Z,-81
2017-10-05T06:11:03.386Z,-82
2017-10-05T06:13:32.844Z,-81
2017-10-05T06:16:01.591Z,-82
2017-10-05T06:18:36.637Z,-82
2017-10-05T06:21:11.615Z,-81
2017-10-05T06:23:41.276Z,-81
2017-10-05T06:26:09.954Z,-81
2017-10-05T06:28:44.959Z,-81
2017-10-05T06:31:19.961Z,-81
2017-10-05T06:33:55.714Z,-81
2017-10-05T06:36:24.400Z,-81
2017-10-05T06:38:53.116Z,-81
2017-10-05T06:41:28.091Z,-81
2017-10-05T06:43:57.608Z,-81
2017-10-05T06:46:26.300Z,-81
2017-10-05T06:48:57.826Z,-81
2017-10-05T06:51:27.399Z,-82
2017-10-05T06:53:56.856Z,-81
2017-10-05T06:56:26.383Z,-81
2017-10-05T06:58:55.104Z,-81
2017-10-05T07:01:24.573Z,-81
2017-10-05T07:03:53.283Z,-81
2017-10-05T07:06:28.146Z,-80
2017-10-05T07:09:03.226Z,-81
2017-10-05T07:11:31.906Z,-81
2017-10-05T07:14:00.584Z,-81
2017-10-05T07:16:34.075Z,-81
2017-10-05T07:19:09.128Z,-82
2017-10-05T07:21:37.863Z,-81
2017-10-05T07:24:12.859Z,-81
2017-10-05T07:26:47.784Z,-82
2017-10-05T07:29:16.458Z,-81
2017-10-05T07:31:51.262Z,-81
2017-10-05T07:34:19.945Z,-81
2017-10-05T07:36:48.632Z,-81
2017-10-05T07:39:17.313Z,-83
2017-10-05T07:41:52.242Z,-81
2017-10-05T07:44:20.980Z,-81
2017-10-05T07:46:49.664Z,-82
2017-10-05T07:49:18.344Z,-83
2017-10-05T07:51:47.036Z,-82
2017-10-05T07:54:15.706Z,-82
2017-10-05T07:56:50.650Z,-81
2017-10-05T07:59:19.331Z,-81
2017-10-05T08:01:48.049Z,-82
2017-10-05T08:04:16.719Z,-83
2017-10-05T08:06:45.395Z,-83
2017-10-05T08:09:14.093Z,-83
2017-10-05T08:11:42.779Z,-83
2017-10-05T08:14:12.348Z,-83
2017-10-05T08:16:41.024Z,-83
2017-10-05T08:19:09.707Z,-82
2017-10-05T08:21:38.415Z,-83
2017-10-05T08:24:07.184Z,-83
2017-10-05T08:26:35.851Z,-83
2017-10-05T08:29:05.589Z,-83
2017-10-05T08:31:34.255Z,-84
2017-10-05T08:34:02.968Z,-83
2017-10-05T08:36:31.641Z,-83
2017-10-05T08:39:00.320Z,-83
2017-10-05T08:41:29.026Z,-83
2017-10-05T08:44:03.942Z,-83
2017-10-05T08:46:32.633Z,-83
2017-10-05T08:49:01.314Z,-83
2017-10-05T08:51:29.988Z,-83
2017-10-05T08:53:58.677Z,-83
2017-10-05T08:56:27.365Z,-83
2017-10-05T08:58:56.067Z,-83
2017-10-05T09:01:24.747Z,-84
2017-10-05T09:03:53.428Z,-83
2017-10-05T09:06:25.267Z,-83
2017-10-05T09:08:54.983Z,-83
2017-10-05T09:11:23.763Z,-84
2017-10-05T09:13:52.440Z,-83
2017-10-05T09:16:21.117Z,-83
2017-10-05T09:18:56.123Z,-84
2017-10-05T09:21:31.092Z,-83
2017-10-05T09:24:05.911Z,-84
2017-10-05T09:26:34.723Z,-83
2017-10-05T09:29:03.399Z,-83
2017-10-05T09:31:32.082Z,-83
2017-10-05T09:34:00.759Z,-84
2017-10-05T09:36:35.707Z,-83
2017-10-05T09:39:04.425Z,-84
2017-10-05T09:41:39.240Z,-83
2017-10-05T09:44:14.059Z,-84
2017-10-05T09:46:42.778Z,-83
2017-10-05T09:49:11.459Z,-83
2017-10-05T09:51:41.043Z,-84
2017-10-05T09:54:15.820Z,-84
2017-10-05T09:56:44.498Z,-83
2017-10-05T09:59:13.208Z,-83
2017-10-05T10:01:41.884Z,-84
2017-10-05T10:04:10.684Z,-84
2017-10-05T10:06:39.371Z,-83
2017-10-05T10:09:14.147Z,-83
2017-10-05T10:11:43.624Z,-83
2017-10-05T10:14:12.302Z,-83
2017-10-05T10:16:47.430Z,-83
2017-10-05T10:19:16.104Z,-84
2017-10-05T10:21:44.779Z,-83
2017-10-05T10:24:19.656Z,-83
2017-10-05T10:26:54.603Z,-83
2017-10-05T10:29:24.080Z,-83
2017-10-05T10:31:53.640Z,-84
2017-10-05T10:34:23.227Z,-84
2017-10-05T10:36:52.679Z,-83
2017-10-05T10:39:27.644Z,-83
2017-10-05T10:41:56.347Z,-83
2017-10-05T10:44:25.883Z,-83
2017-10-05T10:46:54.563Z,-83
2017-10-05T10:49:29.551Z,-84
2017-10-05T10:52:04.316Z,-83
2017-10-05T10:54:38.054Z,-84
2017-10-05T10:57:06.751Z,-84
2017-10-05T10:59:35.423Z,-83
2017-10-05T11:02:10.227Z,-83
2017-10-05T11:04:45.064Z,-84
2017-10-05T11:07:20.027Z,-84
2017-10-05T11:09:54.979Z,-84
2017-10-05T11:12:23.683Z,-82
2017-10-05T11:14:52.370Z,-82
2017-10-05T11:17:21.814Z,-82
2017-10-05T11:19:50.508Z,-82
2017-10-05T11:22:20.051Z,-81
2017-10-05T11:24:49.632Z,-83
2017-10-05T11:27:19.156Z,-83
2017-10-05T11:29:48.669Z,-83
2017-10-05T11:32:18.223Z,-83
2017-10-05T11:34:47.725Z,-83
2017-10-05T11:37:16.431Z,-84
2017-10-05T11:39:45.104Z,-83
2017-10-05T11:42:13.840Z,-83
2017-10-05T11:44:43.287Z,-83
2017-10-05T11:47:18.324Z,-83
2017-10-05T11:49:47.038Z,-83
2017-10-05T11:52:15.722Z,-83
2017-10-05T11:54:44.400Z,-83
2017-10-05T11:57:17.154Z,-83
2017-10-05T11:59:52.967Z,-82
2017-10-05T12:02:22.434Z,-83
2017-10-05T12:04:51.114Z,-83
2017-10-05T12:07:26.107Z,-83
2017-10-05T12:10:00.936Z,-81
2017-10-05T12:12:29.650Z,-81
2017-10-05T12:14:58.325Z,-81
2017-10-05T12:17:27.039Z,-81
2017-10-05T12:19:55.723Z,-84
2017-10-05T12:22:26.028Z,-84
2017-10-05T12:25:01.011Z,-84
2017-10-05T12:27:35.800Z,-84
2017-10-05T12:30:06.214Z,-83
2017-10-05T12:32:41.246Z,-84
2017-10-05T12:35:16.214Z,-83
2017-10-05T12:37:44.896Z,-83
2017-10-05T12:40:20.536Z,-83
2017-10-05T12:42:49.218Z,-83
2017-10-05T12:45:17.900Z,-84
2017-10-05T12:47:46.630Z,-84
2017-10-05T12:50:21.395Z,-83
2017-10-05T12:52:50.107Z,-83
2017-10-05T12:55:20.529Z,-83
2017-10-05T12:57:53.015Z,-83
2017-10-05T13:00:21.704Z,-84
2017-10-05T13:02:50.431Z,-84
2017-10-05T13:05:19.135Z,-83
2017-10-05T13:07:48.664Z,-81
2017-10-05T13:10:17.349Z,-81
2017-10-05T13:12:46.033Z,-81
2017-10-05T13:15:21.007Z,-83
2017-10-05T13:17:50.465Z,-83
2017-10-05T13:20:20.053Z,-84
2017-10-05T13:22:48.737Z,-84
2017-10-05T13:25:17.525Z,-83
2017-10-05T13:27:46.387Z,-83
2017-10-05T13:30:15.832Z,-84
2017-10-05T13:32:44.592Z,-83
2017-10-05T13:35:13.263Z,-84
2017-10-05T13:37:42.703Z,-81
2017-10-05T13:40:11.391Z,-81
2017-10-05T13:42:40.121Z,-81
2017-10-05T13:45:15.058Z,-83
2017-10-05T13:47:49.864Z,-83
2017-10-05T13:50:18.668Z,-84
2017-10-05T13:52:47.347Z,-83
2017-10-05T13:55:16.023Z,-82
2017-10-05T13:57:44.941Z,-82
2017-10-05T14:00:20.634Z,-81
2017-10-05T14:02:56.017Z,-83
2017-10-05T14:05:24.691Z,-82
2017-10-05T14:07:53.590Z,-82
2017-10-05T14:10:23.398Z,-83
2017-10-05T14:12:52.388Z,-83
2017-10-05T14:15:22.140Z,-84
2017-10-05T14:17:57.500Z,-83
2017-10-05T14:20:33.652Z,-84
2017-10-05T14:23:03.010Z,-84
2017-10-05T14:25:32.523Z,-85
2017-10-05T14:28:07.992Z,-84
2017-10-05T14:30:36.735Z,-85
2017-10-05T14:33:06.042Z,-84
2017-10-05T14:35:40.288Z,-84
2017-10-05T14:38:10.249Z,-84
2017-10-05T14:40:46.001Z,-83
2017-10-05T14:43:14.718Z,-85
2017-10-05T14:45:43.887Z,-85
2017-10-05T14:48:13.143Z,-85
2017-10-05T14:50:43.432Z,-85
2017-10-05T14:53:12.525Z,-85
2017-10-05T14:55:41.968Z,-85
2017-10-05T14:58:11.227Z,-84
2017-10-05T15:00:40.521Z,-83
2017-10-05T15:03:09.706Z,-84
2017-10-05T15:05:39.635Z,-83
2017-10-05T15:08:15.053Z,-84
2017-10-05T15:10:44.176Z,-85
2017-10-05T15:13:13.580Z,-83
2017-10-05T15:15:42.706Z,-83
2017-10-05T15:18:18.663Z,-84
2017-10-05T15:20:47.907Z,-83
2017-10-05T15:23:17.003Z,-83
2017-10-05T15:25:45.927Z,-82
2017-10-05T15:28:21.539Z,-82
2017-10-05T15:30:51.598Z,-82
2017-10-05T15:33:20.671Z,-82
2017-10-05T15:35:51.214Z,-82
2017-10-05T15:38:20.826Z,-82
2017-10-05T15:40:56.419Z,-83
2017-10-05T15:43:25.870Z,-83
2017-10-05T15:45:54.570Z,-83
2017-10-05T15:48:29.468Z,-84
2017-10-05T15:50:58.143Z,-84
2017-10-05T15:53:33.349Z,-83
2017-10-05T15:56:02.957Z,-83
2017-10-05T15:58:32.557Z,-84
2017-10-05T16:01:08.190Z,-82
2017-10-05T16:03:37.197Z,-82
2017-10-05T16:06:12.802Z,-82
2017-10-05T16:08:41.712Z,-83
2017-10-05T16:11:10.378Z,-84
2017-10-05T16:13:45.279Z,-83
2017-10-05T16:16:20.328Z,-84
2017-10-05T16:18:49.187Z,-84
2017-10-05T16:21:17.867Z,-85
2017-10-05T16:23:53.287Z,-84
2017-10-05T16:26:22.111Z,-84
2017-10-05T16:28:51.559Z,-85
2017-10-05T16:31:27.343Z,-84
2017-10-05T16:34:03.240Z,-85
2017-10-05T16:36:38.224Z,-86
2017-10-05T16:39:06.911Z,-85
2017-10-05T16:41:42.538Z,-84
2017-10-05T16:44:12.146Z,-84
2017-10-05T16:46:40.851Z,-85
2017-10-05T16:49:09.553Z,-86
2017-10-05T16:51:38.240Z,-86
2017-10-05T16:54:06.932Z,-86
2017-10-05T16:56:36.513Z,-87
2017-10-05T16:59:06.228Z,-86
2017-10-05T17:01:34.912Z,-86
2017-10-05T17:04:03.625Z,-86
2017-10-05T17:06:33.323Z,-86
2017-10-05T17:09:02.688Z,-86
2017-10-05T17:11:32.173Z,-86
2017-10-05T17:14:07.065Z,-86
2017-10-05T17:16:41.915Z,-86
2017-10-05T17:19:11.363Z,-84
2017-10-05T17:21:40.060Z,-84
2017-10-05T17:24:34.481Z,-86
2017-10-05T17:27:03.997Z,-85
2017-10-05T17:29:32.679Z,-85
2017-10-05T17:32:12.236Z,-85
2017-10-05T17:34:47.167Z,-86
2017-10-05T17:37:15.878Z,-85
2017-10-05T17:39:44.568Z,-85
2017-10-05T17:42:20.172Z,-85
2017-10-05T17:44:55.115Z,-89
2017-10-05T17:47:23.836Z,-88
2017-10-05T17:49:52.906Z,-88
2017-10-05T17:52:28.455Z,-88
2017-10-05T17:54:57.155Z,-87
2017-10-05T17:57:32.057Z,-86
2017-10-05T18:00:01.508Z,-86
2017-10-05T18:02:36.791Z,-91
2017-10-05T18:05:13.012Z,-93
2017-10-05T18:07:47.999Z,-89
2017-10-05T18:10:18.717Z,-89
2017-10-05T18:12:47.417Z,-89
2017-10-05T18:15:16.153Z,-89
2017-10-05T18:17:44.834Z,-87
2017-10-05T18:20:19.755Z,-88
2017-10-05T18:22:56.430Z,-88
2017-10-05T18:25:27.048Z,-87
2017-10-05T18:28:02.785Z,-87
2017-10-05T18:30:37.607Z,-87
2017-10-05T18:33:06.312Z,-86
2017-10-05T18:35:35.025Z,-87
2017-10-05T18:38:09.896Z,-92
2017-10-05T18:40:38.598Z,-86
2017-10-05T18:43:07.291Z,-87
2017-10-05T18:45:53.629Z,-87
2017-10-05T18:48:25.184Z,-87
2017-10-05T18:50:53.873Z,-87
2017-10-05T18:53:23.359Z,-86
2017-10-05T18:55:58.196Z,-87
2017-10-05T18:58:28.808Z,-87
2017-10-05T19:00:57.534Z,-86
2017-10-05T19:06:38.297Z,-86
2017-10-05T19:09:07.016Z,-86
2017-10-05T19:11:35.711Z,-87
2017-10-05T19:14:05.300Z,-87
2017-10-05T19:16:34.762Z,-88
2017-10-05T19:19:03.452Z,-87
2017-10-05T19:21:38.279Z,-86
2017-10-05T19:24:06.958Z,-86
2017-10-05T19:26:41.824Z,-86
2017-10-05T19:29:11.497Z,-86
2017-10-05T19:31:40.240Z,-86
2017-10-05T19:34:09.058Z,-86
2017-10-05T19:36:43.868Z,-86
2017-10-05T19:39:12.559Z,-85
2017-10-05T19:41:41.252Z,-86
2017-10-05T19:44:16.261Z,-86
2017-10-05T19:46:51.136Z,-87
2017-10-05T19:49:20.990Z,-85
2017-10-05T19:51:50.447Z,-85
2017-10-05T19:54:25.331Z,-88
2017-10-05T19:57:00.924Z,-88
2017-10-05T19:59:29.645Z,-88
2017-10-05T20:01:59.191Z,-88
2017-10-05T20:04:27.896Z,-85
2017-10-05T20:07:02.825Z,-87
2017-10-05T20:09:31.521Z,-88
2017-10-05T20:12:01.189Z,-87
2017-10-05T20:14:41.802Z,-89
2017-10-05T20:17:16.914Z,-87
2017-10-05T20:20:06.945Z,-86
2017-10-05T20:22:43.386Z,-88
2017-10-05T20:25:29.199Z,-87
2017-10-05T20:28:14.249Z,-86
2017-10-05T20:30:54.948Z,-88
2017-10-05T20:33:24.159Z,-88
2017-10-05T20:35:54.157Z,-88
2017-10-05T20:38:22.841Z,-88
2017-10-05T20:40:53.620Z,-88
2017-10-05T20:43:28.589Z,-88
2017-10-05T20:46:00.595Z,-87
2017-10-05T20:48:29.726Z,-87
2017-10-05T20:51:04.744Z,-87
2017-10-05T20:53:34.435Z,-87
2017-10-05T20:56:03.120Z,-88
2017-10-05T20:58:31.843Z,-88
2017-10-05T21:01:01.734Z,-90
2017-10-05T21:03:36.733Z,-87
2017-10-05T21:06:06.297Z,-89
2017-10-05T21:08:35.761Z,-87
2017-10-05T21:11:10.996Z,-88
2017-10-05T21:13:41.325Z,-88
2017-10-05T21:16:10.008Z,-88
2017-10-05T21:18:38.868Z,-85
2017-10-05T21:21:10.447Z,-88
2017-10-05T21:23:45.060Z,-88
2017-10-05T21:26:13.757Z,-88
2017-10-05T21:28:46.169Z,-88
2017-10-05T21:31:15.641Z,-88
2017-10-05T21:33:44.340Z,-88
2017-10-05T21:36:13.036Z,-88
2017-10-05T21:38:41.737Z,-87
2017-10-05T21:41:11.227Z,-87
2017-10-05T21:43:39.904Z,-88
2017-10-05T21:46:08.626Z,-88
2017-10-05T21:48:37.313Z,-88
2017-10-05T21:51:12.254Z,-87
2017-10-05T21:53:40.961Z,-87
2017-10-05T21:56:09.658Z,-87
2017-10-05T21:58:38.350Z,-87
2017-10-05T22:01:08.666Z,-87
2017-10-05T22:03:37.367Z,-87
2017-10-05T22:06:06.064Z,-87
2017-10-05T22:08:34.756Z,-87
2017-10-05T22:11:09.716Z,-88
2017-10-05T22:13:38.447Z,-88
2017-10-05T22:16:07.128Z,-87
2017-10-05T22:18:35.814Z,-87
2017-10-05T22:21:10.748Z,-88
2017-10-05T22:23:39.437Z,-87
2017-10-05T22:26:14.363Z,-87
2017-10-05T22:28:46.842Z,-87
2017-10-05T22:31:15.541Z,-87
2017-10-05T22:33:44.236Z,-87
2017-10-05T22:36:12.948Z,-87
2017-10-05T22:38:41.655Z,-88
2017-10-05T22:41:10.339Z,-87
2017-10-05T22:43:39.036Z,-87
2017-10-05T22:46:07.740Z,-87
2017-10-05T22:48:36.448Z,-86
2017-10-05T22:51:05.151Z,-87
2017-10-05T22:53:33.883Z,-87
2017-10-05T22:56:02.583Z,-88
2017-10-05T22:58:31.304Z,-87
2017-10-05T23:01:00.769Z,-89
2017-10-05T23:03:29.477Z,-87
2017-10-05T23:05:58.287Z,-87
2017-10-05T23:08:27.750Z,-88
2017-10-05T23:10:56.482Z,-88
2017-10-05T23:13:25.936Z,-88
2017-10-05T23:15:54.625Z,-88
2017-10-05T23:18:27.407Z,-87
2017-10-05T23:20:56.194Z,-86
2017-10-05T23:23:24.869Z,-88
2017-10-05T23:25:53.580Z,-87
2017-10-05T23:28:22.289Z,-88
2017-10-05T23:30:51.071Z,-88
2017-10-05T23:33:19.830Z,-88
2017-10-05T23:35:48.532Z,-88
2017-10-05T23:38:17.240Z,-88
2017-10-05T23:40:46.724Z,-89
2017-10-05T23:43:15.415Z,-89
2017-10-05T23:45:44.140Z,-88
2017-10-05T23:48:12.836Z,-88
2017-10-05T23:50:41.537Z,-88
2017-10-05T23:53:10.236Z,-88
2017-10-05T23:55:42.712Z,-88
2017-10-05T23:58:11.408Z,-88
