createdAt,value
2019-03-06T00:00:04.446Z,17.40
2019-03-06T00:02:33.686Z,17.40
2019-03-06T00:05:24.015Z,17.40
2019-03-06T00:08:05.089Z,17.40
2019-03-06T00:10:45.671Z,17.40
2019-03-06T00:13:26.710Z,17.40
2019-03-06T00:16:07.612Z,17.40
2019-03-06T00:18:48.618Z,17.30
2019-03-06T00:21:29.440Z,17.30
2019-03-06T00:24:10.323Z,17.40
2019-03-06T00:26:51.095Z,17.40
2019-03-06T00:29:32.020Z,17.50
2019-03-06T00:32:12.953Z,17.50
2019-03-06T00:34:55.150Z,17.50
2019-03-06T00:37:35.769Z,17.50
2019-03-06T00:40:53.706Z,17.50
2019-03-06T00:43:24.869Z,17.40
2019-03-06T00:46:06.267Z,17.40
2019-03-06T00:48:46.786Z,17.40
2019-03-06T00:51:27.675Z,17.40
2019-03-06T00:54:08.676Z,17.40
2019-03-06T00:56:49.672Z,17.40
2019-03-06T00:59:30.423Z,17.40
2019-03-06T01:02:11.473Z,17.40
2019-03-06T01:04:51.884Z,17.40
2019-03-06T01:07:32.422Z,17.40
2019-03-06T01:10:13.490Z,17.40
2019-03-06T01:12:54.480Z,17.40
2019-03-06T01:15:35.720Z,17.40
2019-03-06T01:18:16.208Z,17.40
2019-03-06T01:20:57.246Z,17.40
2019-03-06T01:23:38.694Z,17.40
2019-03-06T01:26:19.414Z,17.40
2019-03-06T01:29:00.200Z,17.40
2019-03-06T01:31:40.824Z,17.40
2019-03-06T01:34:46.350Z,17.40
2019-03-06T01:37:37.993Z,17.30
2019-03-06T01:40:26.740Z,17.30
2019-03-06T01:43:11.993Z,17.30
2019-03-06T01:45:53.088Z,17.30
2019-03-06T01:48:33.863Z,17.40
2019-03-06T01:51:15.108Z,17.40
2019-03-06T01:53:56.260Z,17.40
2019-03-06T01:56:37.052Z,17.40
2019-03-06T01:59:17.754Z,17.40
2019-03-06T02:01:58.793Z,17.40
2019-03-06T02:04:39.836Z,17.40
2019-03-06T02:07:20.640Z,17.40
2019-03-06T02:10:01.298Z,17.40
2019-03-06T02:12:42.394Z,17.40
2019-03-06T02:15:23.530Z,17.40
2019-03-06T02:18:04.208Z,17.40
2019-03-06T02:20:44.929Z,17.30
2019-03-06T02:23:25.772Z,17.30
2019-03-06T02:26:06.530Z,17.30
2019-03-06T02:28:47.552Z,17.30
2019-03-06T02:31:28.433Z,17.40
2019-03-06T02:34:09.381Z,17.40
2019-03-06T02:36:50.576Z,17.40
2019-03-06T02:39:31.254Z,17.40
2019-03-06T02:42:11.945Z,17.40
2019-03-06T02:44:52.668Z,17.40
2019-03-06T02:47:33.719Z,17.40
2019-03-06T02:50:14.842Z,17.30
2019-03-06T02:52:55.580Z,17.30
2019-03-06T02:55:36.378Z,17.30
2019-03-06T02:58:24.157Z,17.30
2019-03-06T03:01:31.240Z,17.30
2019-03-06T03:04:25.600Z,17.30
2019-03-06T03:07:16.384Z,17.30
2019-03-06T03:09:57.407Z,17.30
2019-03-06T03:12:38.498Z,17.30
2019-03-06T03:15:19.345Z,17.30
2019-03-06T03:18:00.119Z,17.40
2019-03-06T03:20:40.602Z,17.40
2019-03-06T03:23:21.201Z,17.40
2019-03-06T03:26:02.231Z,17.40
2019-03-06T03:28:42.864Z,17.30
2019-03-06T03:31:23.470Z,17.30
2019-03-06T03:34:04.273Z,17.30
2019-03-06T03:36:45.150Z,17.30
2019-03-06T03:39:26.091Z,17.30
2019-03-06T03:42:07.100Z,17.30
2019-03-06T03:44:48.384Z,17.30
2019-03-06T03:47:28.758Z,17.30
2019-03-06T03:50:09.533Z,17.30
2019-03-06T03:52:50.342Z,17.30
2019-03-06T03:55:30.898Z,17.30
2019-03-06T03:58:11.702Z,17.30
2019-03-06T04:00:52.777Z,17.30
2019-03-06T04:03:33.695Z,17.20
2019-03-06T04:06:14.260Z,17.20
2019-03-06T04:08:55.125Z,17.20
2019-03-06T04:11:36.148Z,17.20
2019-03-06T04:14:16.724Z,17.20
2019-03-06T04:16:57.690Z,17.30
2019-03-06T04:19:38.681Z,17.30
2019-03-06T04:22:19.769Z,17.40
2019-03-06T04:25:00.439Z,17.40
2019-03-06T04:27:41.027Z,17.40
2019-03-06T04:30:21.640Z,17.40
2019-03-06T04:33:02.595Z,17.40
2019-03-06T04:35:43.396Z,17.30
2019-03-06T04:38:24.216Z,17.30
2019-03-06T04:41:05.005Z,17.30
2019-03-06T04:43:45.829Z,17.30
2019-03-06T04:46:26.705Z,17.30
2019-03-06T04:49:07.369Z,17.30
2019-03-06T04:51:48.762Z,17.30
2019-03-06T04:54:29.595Z,17.30
2019-03-06T04:57:10.455Z,17.30
2019-03-06T04:59:53.276Z,17.30
2019-03-06T05:02:34.108Z,17.30
2019-03-06T05:05:14.999Z,17.30
2019-03-06T05:07:55.901Z,17.30
2019-03-06T05:10:37.004Z,17.30
2019-03-06T05:13:17.984Z,17.30
2019-03-06T05:15:58.859Z,17.30
2019-03-06T05:18:49.351Z,17.30
2019-03-06T05:21:30.345Z,17.30
2019-03-06T05:24:10.987Z,17.40
2019-03-06T05:26:51.969Z,17.40
2019-03-06T05:29:33.011Z,17.40
2019-03-06T05:32:13.833Z,17.40
2019-03-06T05:34:54.817Z,17.40
2019-03-06T05:37:35.917Z,17.40
2019-03-06T05:40:16.783Z,17.40
2019-03-06T05:42:57.537Z,17.40
2019-03-06T05:45:38.373Z,17.40
2019-03-06T05:48:19.195Z,17.30
2019-03-06T05:51:00.207Z,17.30
2019-03-06T05:53:40.918Z,17.30
2019-03-06T05:56:21.861Z,17.30
2019-03-06T05:59:02.942Z,17.30
2019-03-06T06:01:43.690Z,17.30
2019-03-06T06:04:24.817Z,17.30
2019-03-06T06:07:05.693Z,17.30
2019-03-06T06:09:46.640Z,17.30
2019-03-06T06:12:27.643Z,17.30
2019-03-06T06:15:08.693Z,17.30
2019-03-06T06:17:49.403Z,17.30
2019-03-06T06:20:28.595Z,17.30
2019-03-06T06:23:35.921Z,17.30
2019-03-06T06:26:23.963Z,17.30
2019-03-06T06:29:11.967Z,17.30
2019-03-06T06:32:00.087Z,17.30
2019-03-06T06:34:28.862Z,17.30
2019-03-06T06:37:16.990Z,17.30
2019-03-06T06:39:45.746Z,17.30
2019-03-06T06:42:33.788Z,17.30
2019-03-06T06:45:02.516Z,17.30
2019-03-06T06:48:09.826Z,17.30
2019-03-06T06:51:17.195Z,17.40
2019-03-06T06:54:17.857Z,17.40
2019-03-06T06:57:08.845Z,17.40
2019-03-06T07:00:16.283Z,17.40
2019-03-06T07:06:56.283Z,17.40
2019-03-06T07:09:52.745Z,17.40
2019-03-06T07:12:53.179Z,17.40
2019-03-06T07:15:52.660Z,17.40
2019-03-06T07:18:52.132Z,17.40
2019-03-06T07:21:54.677Z,17.40
2019-03-06T07:24:57.514Z,17.30
2019-03-06T07:27:57.481Z,17.30
2019-03-06T07:30:57.232Z,17.30
2019-03-06T07:33:57.556Z,17.40
2019-03-06T07:36:46.427Z,17.40
2019-03-06T07:39:32.342Z,17.40
2019-03-06T07:42:32.164Z,17.40
2019-03-06T07:45:33.776Z,17.40
2019-03-06T07:48:34.020Z,17.30
2019-03-06T07:51:33.618Z,17.30
2019-03-06T07:54:30.231Z,17.30
2019-03-06T07:57:36.386Z,17.30
2019-03-06T08:00:17.619Z,17.30
2019-03-06T08:02:58.074Z,17.30
2019-03-06T08:05:39.079Z,17.30
2019-03-06T08:08:20.521Z,17.30
2019-03-06T08:14:33.329Z,17.30
2019-03-06T08:17:21.451Z,17.40
2019-03-06T08:20:21.598Z,17.40
2019-03-06T08:23:14.442Z,17.40
2019-03-06T08:25:55.274Z,17.40
2019-03-06T08:28:36.304Z,17.40
2019-03-06T08:31:36.206Z,17.40
2019-03-06T08:34:16.768Z,17.40
2019-03-06T08:36:58.407Z,17.40
2019-03-06T08:39:38.846Z,17.40
2019-03-06T08:42:19.766Z,17.40
2019-03-06T08:45:00.361Z,17.40
2019-03-06T08:48:06.004Z,17.40
2019-03-06T08:50:58.989Z,17.40
2019-03-06T08:53:43.504Z,17.40
2019-03-06T08:56:40.948Z,17.40
2019-03-06T08:59:40.432Z,17.40
2019-03-06T09:02:43.094Z,17.40
2019-03-06T09:05:45.388Z,17.40
2019-03-06T09:08:45.356Z,17.30
2019-03-06T09:11:45.116Z,17.30
2019-03-06T09:14:44.578Z,17.40
2019-03-06T09:17:47.152Z,17.40
2019-03-06T09:20:43.526Z,17.40
2019-03-06T09:23:41.078Z,17.40
2019-03-06T09:26:35.188Z,17.40
2019-03-06T09:29:35.417Z,17.40
2019-03-06T09:32:35.756Z,17.40
2019-03-06T09:35:36.082Z,17.40
2019-03-06T09:38:35.670Z,17.40
2019-03-06T09:41:28.392Z,17.40
2019-03-06T09:44:33.930Z,17.40
2019-03-06T09:47:39.714Z,17.40
2019-03-06T09:50:39.847Z,17.40
2019-03-06T09:53:29.878Z,17.40
2019-03-06T09:56:27.899Z,17.40
2019-03-06T09:59:18.106Z,17.40
2019-03-06T10:02:23.696Z,17.40
2019-03-06T10:05:13.935Z,17.50
2019-03-06T10:08:08.823Z,17.50
2019-03-06T10:10:58.128Z,17.50
2019-03-06T10:13:45.142Z,17.40
2019-03-06T10:16:48.848Z,17.40
2019-03-06T10:19:46.984Z,17.40
2019-03-06T10:22:27.657Z,17.40
2019-03-06T10:25:08.933Z,17.40
2019-03-06T10:27:49.886Z,17.40
2019-03-06T10:30:31.056Z,17.40
2019-03-06T10:33:11.991Z,17.40
2019-03-06T10:35:52.811Z,17.40
2019-03-06T10:38:33.784Z,17.40
2019-03-06T10:41:14.828Z,17.40
2019-03-06T10:43:55.752Z,17.40
2019-03-06T10:46:36.690Z,17.40
2019-03-06T10:49:17.611Z,17.40
2019-03-06T10:52:00.352Z,17.40
2019-03-06T10:54:44.725Z,17.40
2019-03-06T10:57:23.705Z,17.40
2019-03-06T11:00:04.632Z,17.40
2019-03-06T11:02:45.359Z,17.40
2019-03-06T11:05:33.856Z,17.50
2019-03-06T11:08:15.147Z,17.50
2019-03-06T11:10:56.037Z,17.50
2019-03-06T11:13:36.757Z,17.50
2019-03-06T11:16:18.009Z,17.50
2019-03-06T11:18:58.705Z,17.40
2019-03-06T11:21:39.436Z,17.40
2019-03-06T11:24:20.512Z,17.40
2019-03-06T11:27:01.525Z,17.40
2019-03-06T11:29:42.495Z,17.40
2019-03-06T11:32:23.327Z,17.40
2019-03-06T11:35:04.188Z,17.40
2019-03-06T11:37:45.072Z,17.40
2019-03-06T11:40:26.096Z,17.40
2019-03-06T11:43:06.805Z,17.40
2019-03-06T11:45:48.256Z,17.40
2019-03-06T11:48:29.222Z,17.40
2019-03-06T11:51:10.049Z,17.40
2019-03-06T11:53:51.055Z,17.40
2019-03-06T11:56:32.022Z,17.40
2019-03-06T11:59:13.820Z,17.40
2019-03-06T12:01:55.402Z,17.40
2019-03-06T12:04:36.345Z,17.40
2019-03-06T12:07:17.289Z,17.50
2019-03-06T12:09:58.097Z,17.50
2019-03-06T12:12:39.361Z,17.50
2019-03-06T12:15:20.369Z,17.50
2019-03-06T12:18:01.339Z,17.50
2019-03-06T12:20:42.282Z,17.50
2019-03-06T12:23:23.727Z,17.50
2019-03-06T12:26:04.901Z,17.50
2019-03-06T12:28:46.253Z,17.50
2019-03-06T12:31:26.974Z,17.50
2019-03-06T12:34:07.741Z,17.40
2019-03-06T12:36:48.787Z,17.40
2019-03-06T12:39:29.721Z,17.40
2019-03-06T12:42:14.348Z,17.40
2019-03-06T12:44:54.803Z,17.50
2019-03-06T12:47:36.013Z,17.50
2019-03-06T12:50:17.005Z,17.50
2019-03-06T12:52:58.317Z,17.50
2019-03-06T12:55:27.260Z,17.50
2019-03-06T12:58:15.273Z,17.50
2019-03-06T13:01:03.386Z,17.50
2019-03-06T13:03:51.485Z,17.50
2019-03-06T13:06:39.770Z,17.50
2019-03-06T13:09:27.790Z,17.50
2019-03-06T13:12:15.955Z,17.50
2019-03-06T13:15:04.170Z,17.50
2019-03-06T13:17:52.219Z,17.50
2019-03-06T13:20:40.401Z,17.50
2019-03-06T13:23:28.541Z,17.50
2019-03-06T13:26:16.681Z,17.50
2019-03-06T13:29:04.793Z,17.50
2019-03-06T13:31:54.609Z,17.50
2019-03-06T13:35:01.732Z,17.50
2019-03-06T13:37:49.755Z,17.50
2019-03-06T13:40:37.943Z,17.50
2019-03-06T13:43:26.127Z,17.50
2019-03-06T13:46:14.227Z,17.50
2019-03-06T13:49:02.317Z,17.50
2019-03-06T13:51:50.497Z,17.50
2019-03-06T13:54:38.775Z,17.50
2019-03-06T13:57:26.923Z,17.50
2019-03-06T14:03:10.717Z,17.50
2019-03-06T14:05:58.780Z,17.50
2019-03-06T14:08:47.003Z,17.50
2019-03-06T14:11:35.223Z,17.50
2019-03-06T14:14:25.065Z,17.50
2019-03-06T14:17:13.193Z,17.60
2019-03-06T14:20:01.471Z,17.60
2019-03-06T14:22:49.599Z,17.50
2019-03-06T14:25:37.700Z,17.50
2019-03-06T14:28:19.092Z,17.50
2019-03-06T14:30:59.745Z,17.50
2019-03-06T14:33:41.328Z,17.50
2019-03-06T14:36:22.610Z,17.50
2019-03-06T14:39:03.740Z,17.50
2019-03-06T14:41:44.631Z,17.50
2019-03-06T14:44:25.618Z,17.50
2019-03-06T14:47:06.805Z,17.50
2019-03-06T14:49:47.647Z,17.50
2019-03-06T14:52:28.355Z,17.50
2019-03-06T14:55:09.279Z,17.50
2019-03-06T14:57:49.886Z,17.50
2019-03-06T15:00:30.685Z,17.40
2019-03-06T15:03:11.598Z,17.40
2019-03-06T15:05:52.422Z,17.40
2019-03-06T15:08:33.508Z,17.40
2019-03-06T15:11:14.629Z,17.50
2019-03-06T15:13:55.478Z,17.50
2019-03-06T15:16:36.951Z,17.60
2019-03-06T15:19:17.806Z,17.60
2019-03-06T15:21:58.547Z,17.60
2019-03-06T15:24:41.591Z,17.60
2019-03-06T15:27:22.294Z,17.60
2019-03-06T15:30:03.102Z,17.60
2019-03-06T15:32:44.329Z,17.50
2019-03-06T15:35:24.832Z,17.50
2019-03-06T15:38:05.887Z,17.50
2019-03-06T15:40:46.822Z,17.50
2019-03-06T15:43:27.396Z,17.50
2019-03-06T15:46:08.305Z,17.50
2019-03-06T15:48:49.386Z,17.50
2019-03-06T15:51:30.083Z,17.50
2019-03-06T15:54:11.108Z,17.50
2019-03-06T15:56:52.224Z,17.50
2019-03-06T15:59:33.271Z,17.50
2019-03-06T16:02:14.146Z,17.50
2019-03-06T16:04:54.944Z,17.50
2019-03-06T16:07:35.982Z,17.50
2019-03-06T16:10:16.874Z,17.50
2019-03-06T16:12:57.638Z,17.50
2019-03-06T16:15:38.435Z,17.50
2019-03-06T16:18:19.085Z,17.60
2019-03-06T16:21:00.124Z,17.60
2019-03-06T16:23:41.292Z,17.60
2019-03-06T16:26:22.204Z,17.60
2019-03-06T16:29:03.091Z,17.60
2019-03-06T16:31:44.278Z,17.60
2019-03-06T16:34:24.873Z,17.60
2019-03-06T16:37:05.340Z,17.60
2019-03-06T16:39:45.805Z,17.60
2019-03-06T16:42:26.305Z,17.60
2019-03-06T16:45:07.545Z,17.60
2019-03-06T16:47:48.132Z,17.60
2019-03-06T16:50:29.507Z,17.50
2019-03-06T16:53:10.336Z,17.50
2019-03-06T16:55:51.130Z,17.50
2019-03-06T16:58:32.211Z,17.50
2019-03-06T17:01:13.155Z,17.50
2019-03-06T17:03:53.967Z,17.50
2019-03-06T17:06:34.921Z,17.60
2019-03-06T17:09:16.414Z,17.70
2019-03-06T17:11:57.823Z,17.70
2019-03-06T17:14:38.982Z,17.80
2019-03-06T17:17:20.573Z,17.90
2019-03-06T17:20:01.826Z,18.10
2019-03-06T17:22:42.887Z,18.10
2019-03-06T17:25:26.488Z,18.20
2019-03-06T17:28:06.741Z,18.30
2019-03-06T17:30:47.581Z,18.30
2019-03-06T17:33:28.781Z,18.30
2019-03-06T17:36:10.119Z,18.20
2019-03-06T17:38:50.775Z,18.10
2019-03-06T17:41:31.562Z,18.10
2019-03-06T17:44:12.533Z,18.00
2019-03-06T17:46:53.465Z,17.90
2019-03-06T17:49:35.005Z,17.90
2019-03-06T17:52:16.220Z,17.80
2019-03-06T17:54:57.151Z,17.80
2019-03-06T17:57:37.941Z,17.80
2019-03-06T18:00:19.719Z,17.80
2019-03-06T18:08:59.989Z,17.90
2019-03-06T18:11:41.244Z,17.80
2019-03-06T18:14:22.189Z,17.80
2019-03-06T18:17:03.227Z,17.80
2019-03-06T18:19:44.127Z,17.80
2019-03-06T18:22:24.928Z,17.80
2019-03-06T18:25:05.518Z,17.80
2019-03-06T18:27:46.628Z,17.70
2019-03-06T18:30:27.319Z,17.70
2019-03-06T18:33:08.287Z,17.70
2019-03-06T18:35:49.147Z,17.70
2019-03-06T18:38:30.024Z,17.70
2019-03-06T18:41:10.531Z,17.70
2019-03-06T18:43:51.487Z,17.70
2019-03-06T18:46:32.393Z,17.70
2019-03-06T18:49:13.191Z,17.70
2019-03-06T18:51:54.373Z,17.70
2019-03-06T18:54:35.379Z,17.70
2019-03-06T18:57:16.437Z,17.60
2019-03-06T18:59:59.308Z,17.60
2019-03-06T19:02:40.343Z,17.60
2019-03-06T19:05:21.425Z,17.60
2019-03-06T19:08:01.969Z,17.60
2019-03-06T19:10:42.753Z,17.70
2019-03-06T19:13:24.104Z,17.70
2019-03-06T19:16:05.048Z,17.70
2019-03-06T19:18:45.636Z,17.70
2019-03-06T19:21:26.603Z,17.70
2019-03-06T19:24:07.458Z,17.70
2019-03-06T19:26:48.483Z,17.70
2019-03-06T19:29:29.629Z,17.70
2019-03-06T19:32:10.437Z,17.70
2019-03-06T19:34:51.471Z,17.70
2019-03-06T19:37:32.421Z,17.70
2019-03-06T19:40:13.219Z,17.70
2019-03-06T19:42:53.962Z,17.70
2019-03-06T19:45:35.271Z,17.70
2019-03-06T19:48:16.349Z,17.70
2019-03-06T19:50:57.535Z,17.80
2019-03-06T19:53:38.488Z,17.80
2019-03-06T19:56:19.446Z,17.80
2019-03-06T19:59:00.429Z,17.80
2019-03-06T20:01:41.233Z,17.80
2019-03-06T20:04:22.408Z,17.80
2019-03-06T20:07:03.576Z,17.80
2019-03-06T20:09:44.509Z,17.80
2019-03-06T20:12:25.334Z,17.80
2019-03-06T20:15:06.289Z,17.80
2019-03-06T20:17:47.392Z,17.70
2019-03-06T20:20:28.143Z,17.70
2019-03-06T20:23:08.989Z,17.70
2019-03-06T20:25:50.041Z,17.70
2019-03-06T20:28:31.027Z,17.70
2019-03-06T20:31:12.132Z,17.70
2019-03-06T20:33:53.502Z,17.70
2019-03-06T20:36:34.168Z,17.70
2019-03-06T20:39:14.987Z,17.70
2019-03-06T20:41:56.037Z,17.70
2019-03-06T20:44:37.300Z,17.70
2019-03-06T20:47:06.451Z,17.70
2019-03-06T20:49:54.785Z,17.70
2019-03-06T20:52:42.989Z,17.80
2019-03-06T20:55:32.768Z,17.80
2019-03-06T20:58:22.561Z,17.80
2019-03-06T21:01:10.765Z,17.80
2019-03-06T21:03:58.895Z,17.80
2019-03-06T21:06:46.995Z,17.80
2019-03-06T21:09:35.131Z,17.80
2019-03-06T21:12:23.266Z,17.80
2019-03-06T21:15:11.900Z,17.80
2019-03-06T21:18:00.020Z,17.80
2019-03-06T21:20:48.160Z,17.80
2019-03-06T21:23:36.459Z,17.70
2019-03-06T21:26:24.612Z,17.70
2019-03-06T21:29:06.141Z,17.70
2019-03-06T21:31:46.891Z,17.70
2019-03-06T21:34:27.614Z,17.70
2019-03-06T21:37:10.597Z,17.70
2019-03-06T21:39:51.412Z,17.70
2019-03-06T21:42:32.118Z,17.70
2019-03-06T21:45:12.890Z,17.70
2019-03-06T21:47:53.679Z,17.70
2019-03-06T21:50:34.416Z,17.70
2019-03-06T21:53:15.342Z,17.70
2019-03-06T21:55:56.320Z,17.80
2019-03-06T21:58:37.183Z,17.80
2019-03-06T22:01:18.190Z,17.80
2019-03-06T22:03:59.364Z,17.80
2019-03-06T22:06:42.587Z,17.80
2019-03-06T22:09:23.300Z,17.70
2019-03-06T22:12:04.026Z,17.70
2019-03-06T22:14:45.006Z,17.70
2019-03-06T22:17:25.798Z,17.70
2019-03-06T22:20:06.928Z,17.70
2019-03-06T22:22:47.773Z,17.70
2019-03-06T22:25:28.968Z,17.70
2019-03-06T22:28:09.990Z,17.60
2019-03-06T22:30:51.029Z,17.60
2019-03-06T22:33:31.902Z,17.60
2019-03-06T22:36:12.932Z,17.60
2019-03-06T22:38:53.688Z,17.60
2019-03-06T22:41:34.598Z,17.60
2019-03-06T22:44:15.441Z,17.60
2019-03-06T22:46:56.498Z,17.60
2019-03-06T22:49:37.898Z,17.60
2019-03-06T22:52:19.120Z,17.60
2019-03-06T22:55:00.069Z,17.60
2019-03-06T22:57:40.735Z,17.60
2019-03-06T23:00:21.566Z,17.70
2019-03-06T23:03:02.512Z,17.70
2019-03-06T23:05:43.631Z,17.70
2019-03-06T23:08:24.416Z,17.70
2019-03-06T23:11:04.844Z,17.70
2019-03-06T23:13:46.044Z,17.60
2019-03-06T23:16:27.246Z,17.60
2019-03-06T23:19:08.040Z,17.60
2019-03-06T23:21:49.012Z,17.60
2019-03-06T23:24:29.888Z,17.60
2019-03-06T23:27:10.660Z,17.60
2019-03-06T23:29:51.709Z,17.60
2019-03-06T23:32:32.788Z,17.60
2019-03-06T23:35:13.621Z,17.60
2019-03-06T23:37:42.488Z,17.60
2019-03-06T23:40:30.586Z,17.60
2019-03-06T23:43:18.605Z,17.60
2019-03-06T23:46:06.789Z,17.60
2019-03-06T23:48:54.820Z,17.60
2019-03-06T23:54:42.790Z,17.60
2019-03-06T23:57:30.924Z,17.70
